createdAt,value
2022-11-19T00:00:12.488Z,9.30
2022-11-19T00:01:44.415Z,8.90
2022-11-19T00:03:18.940Z,9.95
2022-11-19T00:04:50.679Z,8.88
2022-11-19T00:06:25.365Z,9.02
2022-11-19T00:07:57.143Z,9.23
2022-11-19T00:09:28.918Z,9.35
2022-11-19T00:11:10.114Z,8.77
2022-11-19T00:12:57.087Z,9.35
2022-11-19T00:14:28.966Z,9.18
2022-11-19T00:16:08.535Z,8.85
2022-11-19T00:17:40.260Z,9.40
2022-11-19T00:19:12.975Z,9.00
2022-11-19T00:20:44.715Z,9.32
2022-11-19T00:22:16.482Z,8.98
2022-11-19T00:23:48.230Z,8.73
2022-11-19T00:25:21.128Z,8.95
2022-11-19T00:26:52.846Z,9.35
2022-11-19T00:28:24.610Z,10.57
2022-11-19T00:29:56.345Z,9.93
2022-11-19T00:31:28.655Z,10.07
2022-11-19T00:33:00.383Z,10.07
2022-11-19T00:34:32.264Z,10.15
2022-11-19T00:36:06.704Z,9.70
2022-11-19T00:37:38.999Z,11.57
2022-11-19T00:39:10.747Z,10.77
2022-11-19T00:40:42.585Z,11.75
2022-11-19T00:42:14.508Z,11.45
2022-11-19T00:43:49.740Z,10.32
2022-11-19T00:45:22.027Z,10.25
2022-11-19T00:46:53.754Z,11.45
2022-11-19T00:48:25.556Z,11.02
2022-11-19T00:49:57.305Z,10.82
2022-11-19T00:51:30.726Z,11.15
2022-11-19T00:53:02.478Z,13.07
2022-11-19T00:54:34.245Z,11.43
2022-11-19T00:56:09.784Z,11.10
2022-11-19T00:57:41.504Z,10.82
2022-11-19T00:59:13.320Z,10.43
2022-11-19T01:00:46.008Z,11.15
2022-11-19T01:02:17.749Z,11.32
2022-11-19T01:03:50.383Z,10.18
2022-11-19T01:05:22.137Z,10.00
2022-11-19T01:06:53.964Z,10.40
2022-11-19T01:08:26.025Z,9.75
2022-11-19T01:09:57.804Z,9.73
2022-11-19T01:11:32.393Z,9.80
2022-11-19T01:13:22.890Z,9.38
2022-11-19T01:14:54.622Z,10.48
2022-11-19T01:16:35.389Z,11.35
2022-11-19T01:18:07.157Z,11.05
2022-11-19T01:19:38.894Z,11.13
2022-11-19T01:21:11.649Z,11.15
2022-11-19T01:22:43.498Z,11.35
2022-11-19T01:24:15.223Z,11.00
2022-11-19T01:25:46.982Z,9.93
2022-11-19T01:27:18.712Z,10.13
2022-11-19T01:28:50.516Z,9.95
2022-11-19T01:30:22.257Z,10.05
2022-11-19T01:31:53.981Z,11.23
2022-11-19T01:33:26.023Z,9.90
2022-11-19T01:34:57.749Z,9.93
2022-11-19T01:36:30.707Z,10.55
2022-11-19T01:38:04.006Z,9.85
2022-11-19T01:39:35.743Z,10.57
2022-11-19T01:41:08.461Z,10.70
2022-11-19T01:42:49.580Z,10.35
2022-11-19T01:45:06.392Z,8.98
2022-11-19T01:46:38.778Z,8.18
2022-11-19T01:48:20.712Z,8.38
2022-11-19T01:49:52.531Z,8.27
2022-11-19T01:51:30.411Z,8.02
2022-11-19T01:53:02.447Z,8.90
2022-11-19T01:54:41.364Z,7.90
2022-11-19T01:56:14.166Z,7.88
2022-11-19T01:57:46.572Z,8.25
2022-11-19T01:59:19.730Z,7.93
2022-11-19T02:00:51.680Z,7.78
2022-11-19T02:02:25.247Z,8.63
2022-11-19T02:04:01.143Z,8.15
2022-11-19T02:05:34.249Z,7.13
2022-11-19T02:07:07.467Z,7.80
2022-11-19T02:08:44.592Z,8.35
2022-11-19T02:10:16.370Z,7.93
2022-11-19T02:12:00.278Z,8.50
2022-11-19T02:13:57.144Z,7.28
2022-11-19T02:15:52.466Z,7.15
2022-11-19T02:17:43.135Z,7.32
2022-11-19T02:19:36.731Z,5.07
2022-11-19T02:21:49.610Z,7.15
2022-11-19T02:23:46.131Z,6.50
2022-11-19T02:25:34.220Z,6.82
2022-11-19T02:27:30.671Z,6.60
2022-11-19T02:29:31.050Z,7.70
2022-11-19T02:31:08.628Z,6.72
2022-11-19T02:32:40.339Z,7.40
2022-11-19T02:34:16.385Z,8.02
2022-11-19T02:35:56.372Z,7.90
2022-11-19T02:37:55.895Z,7.80
2022-11-19T02:39:51.181Z,7.03
2022-11-19T02:41:49.739Z,7.07
2022-11-19T02:43:38.823Z,7.78
2022-11-19T02:45:17.041Z,7.63
2022-11-19T02:46:53.403Z,7.68
2022-11-19T02:48:34.873Z,8.65
2022-11-19T02:50:20.392Z,7.50
2022-11-19T02:51:52.719Z,7.93
2022-11-19T02:53:24.584Z,7.65
2022-11-19T02:54:56.470Z,7.80
2022-11-19T02:56:51.610Z,6.97
2022-11-19T02:58:42.609Z,6.10
2022-11-19T03:00:33.579Z,4.40
2022-11-19T03:02:26.956Z,3.97
2022-11-19T03:04:17.324Z,5.45
2022-11-19T03:05:53.539Z,5.47
2022-11-19T03:07:25.467Z,7.38
2022-11-19T03:08:57.278Z,8.05
2022-11-19T03:10:38.699Z,8.02
2022-11-19T03:14:20.912Z,6.50
2022-11-19T03:16:13.145Z,5.95
2022-11-19T03:18:06.474Z,6.85
2022-11-19T03:19:46.782Z,6.63
2022-11-19T03:21:28.750Z,7.25
2022-11-19T03:23:06.953Z,8.38
2022-11-19T03:25:09.057Z,8.00
2022-11-19T03:26:56.280Z,7.90
2022-11-19T03:28:34.779Z,8.27
2022-11-19T03:30:08.339Z,8.60
2022-11-19T03:31:43.291Z,8.95
2022-11-19T03:33:33.753Z,9.00
2022-11-19T03:35:10.089Z,7.45
2022-11-19T03:36:44.384Z,7.72
2022-11-19T03:38:22.540Z,7.82
2022-11-19T03:39:59.103Z,7.28
2022-11-19T03:41:31.747Z,8.02
2022-11-19T03:43:07.670Z,7.93
2022-11-19T03:44:48.009Z,7.40
2022-11-19T03:46:22.085Z,7.18
2022-11-19T03:47:56.992Z,7.15
2022-11-19T03:49:34.755Z,7.85
2022-11-19T03:51:17.901Z,6.55
2022-11-19T03:52:49.815Z,6.35
2022-11-19T03:54:21.722Z,6.60
2022-11-19T03:56:01.538Z,7.30
2022-11-19T03:57:34.453Z,6.10
2022-11-19T03:59:09.000Z,7.05
2022-11-19T04:00:40.801Z,6.82
2022-11-19T04:02:13.551Z,6.63
2022-11-19T04:04:05.588Z,7.45
2022-11-19T04:05:37.408Z,7.00
2022-11-19T04:07:22.795Z,8.02
2022-11-19T04:08:54.686Z,6.95
2022-11-19T04:10:26.412Z,8.02
2022-11-19T04:11:58.149Z,7.90
2022-11-19T04:13:29.868Z,7.20
2022-11-19T04:15:01.667Z,7.65
2022-11-19T04:16:33.439Z,8.15
2022-11-19T04:18:05.267Z,7.93
2022-11-19T04:19:37.208Z,6.85
2022-11-19T04:21:08.933Z,7.18
2022-11-19T04:22:40.749Z,7.00
2022-11-19T04:24:12.801Z,6.65
2022-11-19T04:25:47.734Z,6.40
2022-11-19T04:27:19.512Z,6.70
2022-11-19T04:28:51.244Z,6.72
2022-11-19T04:30:23.045Z,6.78
2022-11-19T04:31:54.815Z,6.35
2022-11-19T04:33:26.553Z,7.68
2022-11-19T04:34:58.310Z,6.68
2022-11-19T04:36:30.088Z,6.65
2022-11-19T04:38:01.841Z,5.95
2022-11-19T04:39:33.632Z,6.10
2022-11-19T04:41:05.588Z,7.05
2022-11-19T04:42:37.326Z,6.93
2022-11-19T04:44:09.132Z,6.97
2022-11-19T04:45:40.952Z,7.15
2022-11-19T04:47:12.760Z,7.38
2022-11-19T04:48:44.516Z,6.90
2022-11-19T04:50:16.258Z,7.57
2022-11-19T04:51:47.982Z,6.72
2022-11-19T04:53:20.151Z,7.47
2022-11-19T04:54:51.895Z,7.38
2022-11-19T04:56:23.662Z,6.80
2022-11-19T04:57:55.518Z,6.75
2022-11-19T04:59:28.161Z,6.68
2022-11-19T05:00:59.919Z,6.22
2022-11-19T05:02:31.712Z,6.25
2022-11-19T05:04:03.555Z,6.60
2022-11-19T05:05:35.345Z,7.18
2022-11-19T05:07:07.122Z,7.05
2022-11-19T05:08:39.100Z,7.55
2022-11-19T05:10:11.028Z,7.22
2022-11-19T05:11:42.781Z,7.15
2022-11-19T05:13:14.574Z,7.43
2022-11-19T05:14:46.340Z,7.78
2022-11-19T05:16:18.167Z,7.82
2022-11-19T05:17:49.905Z,7.72
2022-11-19T05:19:21.830Z,6.95
2022-11-19T05:20:53.855Z,6.65
2022-11-19T05:22:26.028Z,7.45
2022-11-19T05:23:57.822Z,6.65
2022-11-19T05:25:29.725Z,7.13
2022-11-19T05:27:01.468Z,7.47
2022-11-19T05:28:39.107Z,6.90
2022-11-19T05:30:12.558Z,6.57
2022-11-19T05:31:44.292Z,6.60
2022-11-19T05:33:16.016Z,6.93
2022-11-19T05:34:48.539Z,6.45
2022-11-19T05:36:20.263Z,6.32
2022-11-19T05:37:52.237Z,6.30
2022-11-19T05:39:24.554Z,6.50
2022-11-19T05:40:56.640Z,6.35
2022-11-19T05:42:28.377Z,6.57
2022-11-19T05:44:00.137Z,5.75
2022-11-19T05:45:32.359Z,6.47
2022-11-19T05:47:04.162Z,6.65
2022-11-19T05:48:35.884Z,5.90
2022-11-19T05:50:08.356Z,6.18
2022-11-19T05:51:40.213Z,6.00
2022-11-19T05:53:12.072Z,6.95
2022-11-19T05:54:43.845Z,6.90
2022-11-19T05:56:15.669Z,6.10
2022-11-19T05:57:47.439Z,6.30
2022-11-19T05:59:20.527Z,6.25
2022-11-19T06:00:56.269Z,5.95
2022-11-19T06:02:28.380Z,6.53
2022-11-19T06:04:00.187Z,6.68
2022-11-19T06:05:35.904Z,6.25
2022-11-19T06:07:10.646Z,6.13
2022-11-19T06:08:42.393Z,6.57
2022-11-19T06:10:14.227Z,6.78
2022-11-19T06:11:48.550Z,6.20
2022-11-19T06:13:20.662Z,6.43
2022-11-19T06:14:52.451Z,6.07
2022-11-19T06:16:24.180Z,7.15
2022-11-19T06:17:56.515Z,6.30
2022-11-19T06:19:28.262Z,6.25
2022-11-19T06:20:59.968Z,6.03
2022-11-19T06:22:31.701Z,6.32
2022-11-19T06:24:03.643Z,6.45
2022-11-19T06:25:35.368Z,6.75
2022-11-19T06:27:07.557Z,6.22
2022-11-19T06:28:39.282Z,6.32
2022-11-19T06:30:11.925Z,6.05
2022-11-19T06:31:43.964Z,5.93
2022-11-19T06:33:15.686Z,6.10
2022-11-19T06:34:47.439Z,5.88
2022-11-19T06:36:19.902Z,6.22
2022-11-19T06:37:51.628Z,6.15
2022-11-19T06:39:23.560Z,5.88
2022-11-19T06:40:55.356Z,6.68
2022-11-19T06:42:39.154Z,6.95
2022-11-19T06:44:10.936Z,6.72
2022-11-19T06:45:42.685Z,6.88
2022-11-19T06:47:14.414Z,7.20
2022-11-19T06:48:46.163Z,7.55
2022-11-19T06:50:18.312Z,7.60
2022-11-19T06:51:50.234Z,6.82
2022-11-19T06:53:21.977Z,7.50
2022-11-19T06:54:53.784Z,7.93
2022-11-19T06:56:25.601Z,7.28
2022-11-19T06:58:02.323Z,7.10
2022-11-19T06:59:35.153Z,7.05
2022-11-19T07:01:07.227Z,7.03
2022-11-19T07:02:38.994Z,7.20
2022-11-19T07:04:10.832Z,7.45
2022-11-19T07:05:42.866Z,7.45
2022-11-19T07:07:14.924Z,6.60
2022-11-19T07:08:46.793Z,7.15
2022-11-19T07:10:19.148Z,6.55
2022-11-19T07:11:50.999Z,6.90
2022-11-19T07:13:22.746Z,6.05
2022-11-19T07:14:55.825Z,6.57
2022-11-19T07:16:34.583Z,6.60
2022-11-19T07:18:06.368Z,6.30
2022-11-19T07:19:38.269Z,6.32
2022-11-19T07:21:10.007Z,6.45
2022-11-19T07:22:42.428Z,7.13
2022-11-19T07:24:16.869Z,6.80
2022-11-19T07:25:48.607Z,6.45
2022-11-19T07:27:20.315Z,6.82
2022-11-19T07:28:52.458Z,6.45
2022-11-19T07:30:24.238Z,6.60
2022-11-19T07:31:55.964Z,7.10
2022-11-19T07:33:28.489Z,7.30
2022-11-19T07:35:00.280Z,7.18
2022-11-19T07:36:32.021Z,7.20
2022-11-19T07:38:03.727Z,7.05
2022-11-19T07:39:35.457Z,7.03
2022-11-19T07:41:27.663Z,6.95
2022-11-19T07:42:59.393Z,6.50
2022-11-19T07:44:32.240Z,6.38
2022-11-19T07:46:07.275Z,7.35
2022-11-19T07:47:39.048Z,7.85
2022-11-19T07:49:10.847Z,7.43
2022-11-19T07:50:42.953Z,8.25
2022-11-19T07:52:14.809Z,7.82
2022-11-19T07:53:46.573Z,8.23
2022-11-19T07:55:18.459Z,8.35
2022-11-19T07:56:50.233Z,8.52
2022-11-19T07:58:21.960Z,8.27
2022-11-19T07:59:53.728Z,8.30
2022-11-19T08:01:25.616Z,8.63
2022-11-19T08:02:57.351Z,8.60
2022-11-19T08:04:29.219Z,8.57
2022-11-19T08:06:03.803Z,8.55
2022-11-19T08:07:37.678Z,8.57
2022-11-19T08:09:09.493Z,8.25
2022-11-19T08:10:41.210Z,8.50
2022-11-19T08:12:12.945Z,9.30
2022-11-19T08:13:44.712Z,9.23
2022-11-19T08:15:16.497Z,9.52
2022-11-19T08:17:06.575Z,9.18
2022-11-19T08:18:38.706Z,8.55
2022-11-19T08:20:10.894Z,9.85
2022-11-19T08:21:45.273Z,10.32
2022-11-19T08:23:16.975Z,11.02
2022-11-19T08:24:48.828Z,10.82
2022-11-19T08:26:20.560Z,10.90
2022-11-19T08:27:52.280Z,10.43
2022-11-19T08:29:24.137Z,11.15
2022-11-19T08:30:56.149Z,10.95
2022-11-19T08:32:27.887Z,11.50
2022-11-19T08:34:01.701Z,11.70
2022-11-19T08:35:33.467Z,12.85
2022-11-19T08:37:06.095Z,11.18
2022-11-19T08:38:38.994Z,12.23
2022-11-19T08:40:11.074Z,12.95
2022-11-19T08:42:01.153Z,13.35
2022-11-19T08:43:33.217Z,12.15
2022-11-19T08:45:05.614Z,12.43
2022-11-19T08:46:38.276Z,13.40
2022-11-19T08:48:10.514Z,12.35
2022-11-19T08:49:42.797Z,13.23
2022-11-19T08:51:15.072Z,13.25
2022-11-19T08:52:46.843Z,13.23
2022-11-19T08:54:19.242Z,12.82
2022-11-19T08:55:51.820Z,13.32
2022-11-19T08:57:23.663Z,12.25
2022-11-19T08:59:01.255Z,12.45
2022-11-19T09:00:37.044Z,11.93
2022-11-19T09:02:11.103Z,12.73
2022-11-19T09:03:43.435Z,13.50
2022-11-19T09:05:15.375Z,13.38
2022-11-19T09:06:47.096Z,13.25
2022-11-19T09:08:18.837Z,14.63
2022-11-19T09:09:50.576Z,15.60
2022-11-19T09:11:22.983Z,14.75
2022-11-19T09:12:54.734Z,14.07
2022-11-19T09:14:26.808Z,14.68
2022-11-19T09:15:58.619Z,14.60
2022-11-19T09:17:31.212Z,15.13
2022-11-19T09:19:03.048Z,14.50
2022-11-19T09:20:36.224Z,14.82
2022-11-19T09:22:08.033Z,15.45
2022-11-19T09:23:41.571Z,13.77
2022-11-19T09:25:13.399Z,14.88
2022-11-19T09:26:50.233Z,14.63
2022-11-19T09:28:24.656Z,14.38
2022-11-19T09:29:56.473Z,13.38
2022-11-19T09:31:28.322Z,15.13
2022-11-19T09:33:00.234Z,15.77
2022-11-19T09:34:31.988Z,14.30
2022-11-19T09:36:04.629Z,15.10
2022-11-19T09:37:36.373Z,15.15
2022-11-19T09:39:08.124Z,14.52
2022-11-19T09:40:44.943Z,15.70
2022-11-19T09:42:28.025Z,14.23
2022-11-19T09:44:24.560Z,13.70
2022-11-19T09:46:06.694Z,14.20
2022-11-19T09:48:09.539Z,15.55
2022-11-19T09:49:47.159Z,13.90
2022-11-19T09:51:24.370Z,14.23
2022-11-19T09:53:07.120Z,15.63
2022-11-19T09:54:45.511Z,15.63
2022-11-19T09:56:25.552Z,14.95
2022-11-19T09:57:59.449Z,16.20
2022-11-19T09:59:39.320Z,16.92
2022-11-19T10:01:14.288Z,15.68
2022-11-19T10:02:46.088Z,17.25
2022-11-19T10:04:25.312Z,16.85
2022-11-19T10:06:15.100Z,17.80
2022-11-19T10:08:12.406Z,17.38
2022-11-19T10:10:12.694Z,16.80
2022-11-19T10:12:02.579Z,15.73
2022-11-19T10:13:37.017Z,16.95
2022-11-19T10:15:37.420Z,19.35
2022-11-19T10:17:40.556Z,17.10
2022-11-19T10:19:12.295Z,18.20
2022-11-19T10:21:07.103Z,20.33
2022-11-19T10:22:46.603Z,18.60
2022-11-19T10:24:38.501Z,18.50
2022-11-19T10:26:16.169Z,19.27
2022-11-19T10:28:01.999Z,22.17
2022-11-19T10:29:38.119Z,20.15
2022-11-19T10:31:31.743Z,22.50
2022-11-19T10:33:18.988Z,21.90
2022-11-19T10:34:54.185Z,22.67
2022-11-19T10:36:33.060Z,24.83
2022-11-19T10:38:14.486Z,22.63
2022-11-19T10:40:03.080Z,22.10
2022-11-19T10:41:51.698Z,21.13
2022-11-19T10:43:39.406Z,21.48
2022-11-19T10:45:22.249Z,20.45
2022-11-19T10:46:54.613Z,20.42
2022-11-19T10:48:36.529Z,20.63
2022-11-19T10:50:16.874Z,21.20
2022-11-19T10:51:48.704Z,19.73
2022-11-19T10:53:36.413Z,19.65
2022-11-19T10:55:23.836Z,21.42
2022-11-19T10:56:56.863Z,19.10
2022-11-19T10:58:39.249Z,20.25
2022-11-19T11:00:11.597Z,19.55
2022-11-19T11:01:46.738Z,18.92
2022-11-19T11:03:24.301Z,18.45
2022-11-19T11:05:01.994Z,19.25
2022-11-19T11:06:51.021Z,18.45
2022-11-19T11:08:23.710Z,18.73
2022-11-19T11:09:55.477Z,17.85
2022-11-19T11:11:50.669Z,17.67
2022-11-19T11:13:59.059Z,17.52
2022-11-19T11:15:31.809Z,18.08
2022-11-19T11:17:05.119Z,17.55
2022-11-19T11:18:42.278Z,16.23
2022-11-19T11:20:13.976Z,15.95
2022-11-19T11:21:45.964Z,17.58
2022-11-19T11:23:28.461Z,16.83
2022-11-19T11:25:06.815Z,16.05
2022-11-19T11:26:40.419Z,15.48
2022-11-19T11:28:16.684Z,16.17
2022-11-19T11:29:48.548Z,16.27
2022-11-19T11:31:30.936Z,16.10
2022-11-19T11:33:32.628Z,15.48
2022-11-19T11:35:09.043Z,14.55
2022-11-19T11:36:44.325Z,15.57
2022-11-19T11:38:20.331Z,14.48
2022-11-19T11:39:55.973Z,14.20
2022-11-19T11:43:33.852Z,16.23
2022-11-19T11:45:14.356Z,17.10
2022-11-19T11:46:48.336Z,16.45
2022-11-19T11:48:22.096Z,16.48
2022-11-19T11:50:17.389Z,16.45
2022-11-19T11:52:15.955Z,15.50
2022-11-19T11:54:04.045Z,16.75
2022-11-19T11:55:36.589Z,16.98
2022-11-19T11:57:17.924Z,17.73
2022-11-19T11:58:49.703Z,16.88
2022-11-19T12:00:29.360Z,16.92
2022-11-19T12:02:07.001Z,16.83
2022-11-19T12:03:55.244Z,16.42
2022-11-19T12:05:31.595Z,16.13
2022-11-19T12:07:18.719Z,16.08
2022-11-19T12:08:56.821Z,15.38
2022-11-19T12:10:52.249Z,15.02
2022-11-19T12:12:38.722Z,15.20
2022-11-19T12:14:11.816Z,13.82
2022-11-19T12:16:08.527Z,13.57
2022-11-19T12:17:58.965Z,13.23
2022-11-19T12:20:03.925Z,13.50
2022-11-19T12:21:47.917Z,13.98
2022-11-19T12:23:52.573Z,12.13
2022-11-19T12:25:48.714Z,13.50
2022-11-19T12:27:41.522Z,13.85
2022-11-19T12:29:31.726Z,13.90
2022-11-19T12:31:35.508Z,14.23
2022-11-19T12:33:28.451Z,14.45
2022-11-19T12:35:10.393Z,14.73
2022-11-19T12:37:16.531Z,14.18
2022-11-19T12:39:03.281Z,14.35
2022-11-19T12:40:43.366Z,14.00
2022-11-19T12:42:42.799Z,12.77
2022-11-19T12:44:37.524Z,13.60
2022-11-19T12:46:32.152Z,13.00
2022-11-19T12:48:24.557Z,11.80
2022-11-19T12:50:22.449Z,11.60
2022-11-19T12:52:03.353Z,11.10
2022-11-19T12:53:51.744Z,10.80
2022-11-19T12:55:50.636Z,10.77
2022-11-19T12:57:34.313Z,10.25
2022-11-19T12:59:06.010Z,11.38
2022-11-19T13:00:45.625Z,10.63
2022-11-19T13:02:27.038Z,11.68
2022-11-19T13:04:07.447Z,12.02
2022-11-19T13:05:54.293Z,7.97
2022-11-19T13:07:33.084Z,10.73
2022-11-19T13:09:14.534Z,11.60
2022-11-19T13:10:55.663Z,11.02
2022-11-19T13:12:36.366Z,9.75
2022-11-19T13:14:22.359Z,10.05
2022-11-19T13:16:13.034Z,9.93
2022-11-19T13:17:50.882Z,8.95
2022-11-19T13:19:27.777Z,10.38
2022-11-19T13:21:26.769Z,10.10
2022-11-19T13:23:02.929Z,9.80
2022-11-19T13:24:57.756Z,9.77
2022-11-19T13:26:35.545Z,10.40
2022-11-19T13:28:17.554Z,9.82
2022-11-19T13:29:58.713Z,9.50
2022-11-19T13:31:36.688Z,10.05
2022-11-19T13:33:23.039Z,9.38
2022-11-19T13:34:57.738Z,10.02
2022-11-19T13:36:38.359Z,8.85
2022-11-19T13:38:44.650Z,9.37
2022-11-19T13:40:30.946Z,9.73
2022-11-19T13:42:24.384Z,9.18
2022-11-19T13:44:15.356Z,9.65
2022-11-19T13:45:58.053Z,7.68
2022-11-19T13:47:48.483Z,9.98
2022-11-19T13:49:26.144Z,10.57
2022-11-19T13:51:01.193Z,9.63
2022-11-19T13:52:42.477Z,9.02
2022-11-19T13:54:27.484Z,9.85
2022-11-19T13:56:00.113Z,9.43
2022-11-19T13:57:33.949Z,10.25
2022-11-19T13:59:07.043Z,9.25
2022-11-19T14:00:39.664Z,9.45
2022-11-19T14:02:17.350Z,9.88
2022-11-19T14:04:18.454Z,10.18
2022-11-19T14:06:24.916Z,8.45
2022-11-19T14:08:15.247Z,11.07
2022-11-19T14:10:10.799Z,11.38
2022-11-19T14:12:06.087Z,10.27
2022-11-19T14:13:43.626Z,8.82
2022-11-19T14:15:39.890Z,9.52
2022-11-19T14:17:52.149Z,9.15
2022-11-19T14:19:42.341Z,9.98
2022-11-19T14:21:44.648Z,10.25
2022-11-19T14:24:00.112Z,9.60
2022-11-19T14:25:59.627Z,10.57
2022-11-19T14:27:32.086Z,10.23
2022-11-19T14:29:03.862Z,9.05
2022-11-19T14:31:05.059Z,9.88
2022-11-19T14:32:39.913Z,10.65
2022-11-19T14:34:32.478Z,9.57
2022-11-19T14:36:11.077Z,9.10
2022-11-19T14:37:47.894Z,8.45
2022-11-19T14:39:26.384Z,9.30
2022-11-19T14:41:14.048Z,8.70
2022-11-19T14:43:19.689Z,9.60
2022-11-19T14:45:03.601Z,10.57
2022-11-19T14:46:44.552Z,10.45
2022-11-19T14:48:16.314Z,9.80
2022-11-19T14:49:50.166Z,8.73
2022-11-19T14:51:39.143Z,9.55
2022-11-19T14:53:20.415Z,9.23
2022-11-19T14:55:03.830Z,9.93
2022-11-19T14:56:37.896Z,10.23
2022-11-19T14:58:21.613Z,9.25
2022-11-19T14:59:58.822Z,10.35
2022-11-19T15:01:31.295Z,9.38
2022-11-19T15:03:07.463Z,12.43
2022-11-19T15:04:57.973Z,11.32
2022-11-19T15:06:35.360Z,12.85
2022-11-19T15:08:18.860Z,12.07
2022-11-19T15:10:15.005Z,11.15
2022-11-19T15:11:55.552Z,13.32
2022-11-19T15:13:29.162Z,13.15
2022-11-19T15:15:20.839Z,11.93
2022-11-19T15:20:11.137Z,11.18
2022-11-19T15:22:21.270Z,13.20
2022-11-19T15:24:01.845Z,12.90
2022-11-19T15:26:15.056Z,12.30
2022-11-19T15:28:02.615Z,12.65
2022-11-19T15:29:52.397Z,12.98
2022-11-19T15:32:01.494Z,12.10
2022-11-19T15:33:48.783Z,12.85
2022-11-19T15:35:56.146Z,12.48
2022-11-19T15:37:42.659Z,13.20
2022-11-19T15:39:22.692Z,12.93
2022-11-19T15:40:58.922Z,13.70
2022-11-19T15:42:38.647Z,14.50
2022-11-19T15:44:17.404Z,15.48
2022-11-19T15:45:54.952Z,16.92
2022-11-19T15:47:52.507Z,16.45
2022-11-19T15:49:26.898Z,13.57
2022-11-19T15:51:00.726Z,14.60
2022-11-19T15:52:33.095Z,13.95
2022-11-19T15:54:07.161Z,14.50
2022-11-19T15:55:46.929Z,14.07
2022-11-19T15:57:27.120Z,14.57
2022-11-19T15:59:00.702Z,14.80
2022-11-19T16:00:45.425Z,13.07
2022-11-19T16:02:33.268Z,13.35
2022-11-19T16:04:15.495Z,13.20
2022-11-19T16:06:01.226Z,12.77
2022-11-19T16:07:33.544Z,11.90
2022-11-19T16:09:05.450Z,13.60
2022-11-19T16:10:40.672Z,12.80
2022-11-19T16:12:39.464Z,12.50
2022-11-19T16:14:37.540Z,11.43
2022-11-19T16:16:39.829Z,11.75
2022-11-19T16:18:16.369Z,11.10
2022-11-19T16:20:09.754Z,10.10
2022-11-19T16:21:44.925Z,11.02
2022-11-19T16:23:20.058Z,11.57
2022-11-19T16:25:03.695Z,12.07
2022-11-19T16:26:41.098Z,10.73
2022-11-19T16:28:13.737Z,11.13
2022-11-19T16:29:46.609Z,11.88
2022-11-19T16:31:18.429Z,12.98
2022-11-19T16:32:50.703Z,12.48
2022-11-19T16:34:23.759Z,13.68
2022-11-19T16:36:21.873Z,12.27
2022-11-19T16:37:55.310Z,12.70
2022-11-19T16:39:32.315Z,13.50
2022-11-19T16:41:23.226Z,14.55
2022-11-19T16:42:57.527Z,9.25
2022-11-19T16:44:29.901Z,13.00
2022-11-19T16:46:01.845Z,12.75
2022-11-19T16:47:40.410Z,13.40
2022-11-19T16:49:30.462Z,13.32
2022-11-19T16:51:26.462Z,13.00
2022-11-19T16:53:00.604Z,12.20
2022-11-19T16:54:49.961Z,13.52
2022-11-19T16:56:22.633Z,13.02
2022-11-19T16:58:02.185Z,14.90
2022-11-19T16:59:34.620Z,13.68
2022-11-19T17:01:06.476Z,14.27
2022-11-19T17:02:40.819Z,13.93
2022-11-19T17:04:14.450Z,13.85
2022-11-19T17:05:49.028Z,12.88
2022-11-19T17:07:24.959Z,13.75
2022-11-19T17:09:01.038Z,13.27
2022-11-19T17:10:34.260Z,13.13
2022-11-19T17:12:22.424Z,12.57
2022-11-19T17:13:54.153Z,13.27
2022-11-19T17:15:40.775Z,13.15
2022-11-19T17:17:39.920Z,13.07
2022-11-19T17:19:39.128Z,13.38
2022-11-19T17:21:31.260Z,12.25
2022-11-19T17:23:11.333Z,12.75
2022-11-19T17:24:45.945Z,12.75
2022-11-19T17:26:21.229Z,12.90
2022-11-19T17:27:56.026Z,13.60
2022-11-19T17:29:27.802Z,12.82
2022-11-19T17:31:00.535Z,11.98
2022-11-19T17:32:35.181Z,11.52
2022-11-19T17:34:19.805Z,11.90
2022-11-19T17:35:52.384Z,11.45
2022-11-19T17:37:24.119Z,11.60
2022-11-19T17:38:56.266Z,11.00
2022-11-19T17:40:28.032Z,10.85
2022-11-19T17:42:18.542Z,11.15
2022-11-19T17:44:08.908Z,10.98
2022-11-19T17:45:40.650Z,10.05
2022-11-19T17:47:23.182Z,10.57
2022-11-19T17:48:57.013Z,10.95
2022-11-19T17:50:28.764Z,10.98
2022-11-19T17:52:00.534Z,10.93
2022-11-19T17:53:32.292Z,11.90
2022-11-19T17:55:33.768Z,12.75
2022-11-19T17:57:05.497Z,9.68
2022-11-19T17:58:37.237Z,11.63
2022-11-19T18:00:10.451Z,11.85
2022-11-19T18:01:42.688Z,12.52
2022-11-19T18:03:15.328Z,12.38
2022-11-19T18:04:48.147Z,11.60
2022-11-19T18:06:21.561Z,11.43
2022-11-19T18:07:55.118Z,11.57
2022-11-19T18:09:30.937Z,11.55
2022-11-19T18:11:05.839Z,11.38
2022-11-19T18:12:37.606Z,12.00
2022-11-19T18:14:10.242Z,11.82
2022-11-19T18:15:42.144Z,10.93
2022-11-19T18:17:15.062Z,11.05
2022-11-19T18:18:47.592Z,10.27
2022-11-19T18:20:19.341Z,10.30
2022-11-19T18:21:51.394Z,10.48
2022-11-19T18:23:23.129Z,10.43
2022-11-19T18:24:55.107Z,10.52
2022-11-19T18:26:26.847Z,9.07
2022-11-19T18:27:58.580Z,10.23
2022-11-19T18:29:32.058Z,10.88
2022-11-19T18:31:04.214Z,11.27
2022-11-19T18:32:36.153Z,10.75
2022-11-19T18:34:14.168Z,10.65
2022-11-19T18:35:45.892Z,10.23
2022-11-19T18:37:17.675Z,11.77
2022-11-19T18:38:49.741Z,10.85
2022-11-19T18:40:21.614Z,10.27
2022-11-19T18:41:53.459Z,10.25
2022-11-19T18:43:43.940Z,10.40
2022-11-19T18:45:15.691Z,9.07
2022-11-19T18:46:47.470Z,10.43
2022-11-19T18:48:19.207Z,9.50
2022-11-19T18:49:50.961Z,9.80
2022-11-19T18:51:22.821Z,10.15
2022-11-19T18:52:54.572Z,9.50
2022-11-19T18:54:26.448Z,10.57
2022-11-19T18:55:58.165Z,10.35
2022-11-19T18:57:29.886Z,9.95
2022-11-19T18:59:04.751Z,9.52
2022-11-19T19:00:36.941Z,9.40
2022-11-19T19:02:10.816Z,10.88
2022-11-19T19:03:42.869Z,9.70
2022-11-19T19:05:14.672Z,10.45
2022-11-19T19:06:46.436Z,10.23
2022-11-19T19:08:18.303Z,10.40
2022-11-19T19:09:50.044Z,10.00
2022-11-19T19:11:40.167Z,10.48
2022-11-19T19:13:11.914Z,8.95
2022-11-19T19:14:48.908Z,10.55
2022-11-19T19:16:20.945Z,10.57
2022-11-19T19:17:52.673Z,11.85
2022-11-19T19:19:24.470Z,11.07
2022-11-19T19:20:56.210Z,11.48
2022-11-19T19:22:29.049Z,11.65
2022-11-19T19:24:00.778Z,11.90
2022-11-19T19:25:32.512Z,11.55
2022-11-19T19:27:04.712Z,10.63
2022-11-19T19:28:36.685Z,10.50
2022-11-19T19:30:09.714Z,11.13
2022-11-19T19:31:41.472Z,11.20
2022-11-19T19:33:13.181Z,11.45
2022-11-19T19:34:44.924Z,10.38
2022-11-19T19:36:18.973Z,10.40
2022-11-19T19:37:50.718Z,11.63
2022-11-19T19:39:22.680Z,11.30
2022-11-19T19:40:54.631Z,11.40
2022-11-19T19:42:28.627Z,11.57
2022-11-19T19:44:03.127Z,11.52
2022-11-19T19:45:35.325Z,10.45
2022-11-19T19:47:07.101Z,11.52
2022-11-19T19:48:39.253Z,11.13
2022-11-19T19:50:11.281Z,11.48
2022-11-19T19:51:43.116Z,11.27
2022-11-19T19:53:14.851Z,12.05
2022-11-19T19:54:46.694Z,10.98
2022-11-19T19:56:27.195Z,10.93
2022-11-19T19:58:00.049Z,10.83
2022-11-19T19:59:31.811Z,10.27
2022-11-19T20:01:08.503Z,10.57
2022-11-19T20:02:40.529Z,10.88
2022-11-19T20:04:15.025Z,10.93
2022-11-19T20:05:49.785Z,10.98
2022-11-19T20:07:21.657Z,11.38
2022-11-19T20:08:53.526Z,12.25
2022-11-19T20:10:25.263Z,11.52
2022-11-19T20:11:57.050Z,11.52
2022-11-19T20:13:29.299Z,11.48
2022-11-19T20:15:01.328Z,12.45
2022-11-19T20:16:34.029Z,12.73
2022-11-19T20:18:05.949Z,12.32
2022-11-19T20:19:37.722Z,11.07
2022-11-19T20:21:11.895Z,11.77
2022-11-19T20:22:43.645Z,12.15
2022-11-19T20:24:17.417Z,11.68
2022-11-19T20:25:49.202Z,13.55
2022-11-19T20:27:21.702Z,12.10
2022-11-19T20:29:01.083Z,13.25
2022-11-19T20:30:32.856Z,12.27
2022-11-19T20:32:04.897Z,12.00
2022-11-19T20:33:37.784Z,11.70
2022-11-19T20:35:09.546Z,11.90
2022-11-19T20:36:41.477Z,11.75
2022-11-19T20:38:13.246Z,11.88
2022-11-19T20:39:45.116Z,11.77
2022-11-19T20:41:36.791Z,11.40
2022-11-19T20:44:59.103Z,8.38
2022-11-19T20:46:30.856Z,9.18
2022-11-19T20:48:02.601Z,9.40
2022-11-19T20:49:36.458Z,10.20
2022-11-19T20:51:08.867Z,10.68
2022-11-19T20:52:40.601Z,11.50
2022-11-19T20:54:13.066Z,11.23
2022-11-19T20:56:04.563Z,11.00
2022-11-19T20:57:37.127Z,11.70
2022-11-19T20:59:09.298Z,11.15
2022-11-19T21:00:41.052Z,11.57
2022-11-19T21:02:13.004Z,12.07
2022-11-19T21:03:44.762Z,11.90
2022-11-19T21:05:16.517Z,12.25
2022-11-19T21:06:50.055Z,12.23
2022-11-19T21:08:21.913Z,12.55
2022-11-19T21:09:53.791Z,11.52
2022-11-19T21:11:25.718Z,12.95
2022-11-19T21:13:03.280Z,11.65
2022-11-19T21:14:35.099Z,11.23
2022-11-19T21:16:09.238Z,11.20
2022-11-19T21:17:41.020Z,11.25
2022-11-19T21:19:16.297Z,12.20
2022-11-19T21:20:48.095Z,11.07
2022-11-19T21:22:19.810Z,12.02
2022-11-19T21:23:53.021Z,12.55