createdAt,value
2023-05-13T00:02:58.001Z,52.95
2023-05-13T00:08:07.699Z,53.14
2023-05-13T00:13:15.164Z,53.11
2023-05-13T00:18:22.673Z,53.25
2023-05-13T00:23:30.398Z,53.50
2023-05-13T00:28:37.823Z,53.74
2023-05-13T00:33:45.383Z,53.85
2023-05-13T00:38:52.932Z,53.89
2023-05-13T00:44:00.684Z,54.01
2023-05-13T00:49:08.418Z,54.19
2023-05-13T00:54:16.054Z,54.46
2023-05-13T00:59:24.316Z,54.70
2023-05-13T01:04:39.557Z,54.76
2023-05-13T01:09:57.716Z,54.79
2023-05-13T01:15:10.486Z,54.80
2023-05-13T01:20:20.238Z,54.98
2023-05-13T01:25:28.331Z,55.11
2023-05-13T01:30:36.475Z,55.17
2023-05-13T01:35:45.596Z,55.26
2023-05-13T01:40:55.057Z,55.38
2023-05-13T01:46:02.887Z,55.53
2023-05-13T01:51:10.993Z,55.65
2023-05-13T01:56:18.653Z,55.77
2023-05-13T02:01:27.169Z,55.94
2023-05-13T02:06:34.956Z,56.05
2023-05-13T02:11:42.436Z,56.14
2023-05-13T02:16:50.043Z,56.23
2023-05-13T02:21:57.999Z,56.35
2023-05-13T02:27:05.998Z,56.47
2023-05-13T02:32:13.698Z,56.65
2023-05-13T02:37:21.080Z,56.75
2023-05-13T02:42:32.820Z,56.85
2023-05-13T02:47:41.260Z,57.03
2023-05-13T02:52:49.245Z,57.16
2023-05-13T02:57:57.250Z,57.26
2023-05-13T03:03:05.909Z,57.30
2023-05-13T03:08:13.317Z,57.48
2023-05-13T03:13:20.849Z,57.66
2023-05-13T03:18:29.209Z,57.90
2023-05-13T03:23:38.046Z,58.31
2023-05-13T03:28:46.143Z,58.59
2023-05-13T03:33:53.972Z,58.73
2023-05-13T03:39:01.635Z,58.68
2023-05-13T03:44:10.369Z,58.58
2023-05-13T03:49:19.598Z,58.65
2023-05-13T03:54:27.422Z,58.80
2023-05-13T03:59:34.944Z,59.04
2023-05-13T04:04:42.850Z,59.91
2023-05-13T04:09:50.463Z,60.69
2023-05-13T04:14:57.868Z,61.68
2023-05-13T04:20:05.790Z,62.05
2023-05-13T04:25:14.140Z,62.04
2023-05-13T04:30:22.066Z,61.53
2023-05-13T04:35:31.325Z,61.00
2023-05-13T04:40:41.736Z,60.76
2023-05-13T04:45:53.755Z,60.63
2023-05-13T04:51:01.757Z,60.10
2023-05-13T04:56:11.131Z,60.60
2023-05-13T05:01:18.810Z,60.95
2023-05-13T05:06:26.957Z,60.90
2023-05-13T05:11:35.036Z,60.94
2023-05-13T05:16:42.609Z,60.66
2023-05-13T05:21:50.858Z,60.35
2023-05-13T05:26:59.909Z,59.36
2023-05-13T05:32:09.275Z,58.99
2023-05-13T05:37:16.716Z,58.89
2023-05-13T05:42:24.078Z,58.63
2023-05-13T05:47:31.473Z,58.18
2023-05-13T05:52:39.624Z,57.70
2023-05-13T05:57:47.076Z,57.17
2023-05-13T06:02:54.958Z,56.57
2023-05-13T06:08:03.258Z,55.78
2023-05-13T06:13:11.258Z,54.99
2023-05-13T06:18:19.115Z,54.33
2023-05-13T06:23:26.710Z,53.55
2023-05-13T06:28:34.658Z,52.92
2023-05-13T06:33:42.466Z,52.04
2023-05-13T06:38:50.289Z,51.22
2023-05-13T06:43:58.124Z,50.59
2023-05-13T06:49:09.941Z,50.00
2023-05-13T06:54:18.166Z,49.50
2023-05-13T06:59:26.181Z,48.74
2023-05-13T07:04:34.306Z,48.01
2023-05-13T07:09:42.395Z,47.03
2023-05-13T07:14:50.176Z,46.17
2023-05-13T07:19:58.652Z,45.48
2023-05-13T07:25:07.854Z,45.03
2023-05-13T07:30:17.190Z,44.81
2023-05-13T07:35:24.921Z,44.50
2023-05-13T07:40:33.300Z,44.25
2023-05-13T07:45:42.798Z,43.97
2023-05-13T07:50:51.947Z,43.95
2023-05-13T07:55:59.477Z,43.50
2023-05-13T08:01:08.526Z,42.66
2023-05-13T08:06:16.102Z,41.98
2023-05-13T08:11:23.758Z,41.25
2023-05-13T08:16:32.502Z,40.34
2023-05-13T08:21:40.165Z,39.75
2023-05-13T08:26:47.723Z,39.04
2023-05-13T08:31:55.704Z,38.64
2023-05-13T08:37:03.665Z,38.13
2023-05-13T08:42:13.609Z,37.59
2023-05-13T08:47:34.241Z,37.05
2023-05-13T08:52:43.712Z,36.74
2023-05-13T08:57:51.273Z,36.28
2023-05-13T09:02:58.705Z,36.08
2023-05-13T09:08:11.573Z,35.93
2023-05-13T09:13:21.139Z,35.76
2023-05-13T09:18:33.711Z,35.47
2023-05-13T09:23:41.829Z,35.33
2023-05-13T09:28:49.968Z,35.21
2023-05-13T09:33:58.306Z,35.14
2023-05-13T09:39:07.764Z,34.87
2023-05-13T09:44:23.754Z,34.67
2023-05-13T09:49:33.557Z,34.46
2023-05-13T09:54:41.113Z,34.44
2023-05-13T09:59:49.052Z,34.11
2023-05-13T10:04:57.437Z,33.65
2023-05-13T10:10:09.883Z,33.42
2023-05-13T10:15:18.891Z,33.32
2023-05-13T10:20:27.530Z,33.19
2023-05-13T10:25:35.738Z,32.88
2023-05-13T10:30:44.217Z,32.81
2023-05-13T10:36:02.849Z,32.57
2023-05-13T10:41:17.728Z,31.95
2023-05-13T10:46:27.917Z,31.65
2023-05-13T10:51:35.467Z,31.36
2023-05-13T10:56:45.563Z,31.23
2023-05-13T11:01:53.322Z,31.06
2023-05-13T11:07:18.485Z,30.92
2023-05-13T11:12:26.814Z,31.04
2023-05-13T11:17:35.454Z,31.13
2023-05-13T11:22:45.250Z,31.22
2023-05-13T11:27:54.354Z,31.25
2023-05-13T11:33:03.664Z,30.98
2023-05-13T11:38:11.575Z,30.75
2023-05-13T11:43:23.719Z,30.68
2023-05-13T11:48:31.532Z,30.57
2023-05-13T11:53:39.101Z,30.61
2023-05-13T11:58:46.701Z,30.82
2023-05-13T12:04:03.429Z,30.97
2023-05-13T12:09:13.299Z,31.14
2023-05-13T12:14:22.014Z,30.93
2023-05-13T12:19:29.975Z,30.63
2023-05-13T12:24:38.220Z,30.37
2023-05-13T12:29:47.057Z,30.22
2023-05-13T12:34:55.685Z,30.22
2023-05-13T12:40:15.396Z,29.76
2023-05-13T12:45:23.903Z,29.52
2023-05-13T12:50:34.039Z,29.54
2023-05-13T12:55:42.834Z,29.66
2023-05-13T13:00:54.193Z,29.74
2023-05-13T13:06:03.552Z,29.76
2023-05-13T13:11:19.142Z,29.68
2023-05-13T13:16:26.516Z,29.76
2023-05-13T13:21:34.281Z,29.72
2023-05-13T13:26:42.226Z,29.57
2023-05-13T13:31:49.975Z,29.40
2023-05-13T13:36:58.400Z,29.48
2023-05-13T13:42:06.611Z,29.28
2023-05-13T13:47:13.986Z,29.37
2023-05-13T13:52:23.180Z,29.54
2023-05-13T13:57:30.945Z,29.61
2023-05-13T14:02:39.390Z,29.68
2023-05-13T14:07:48.752Z,29.64
2023-05-13T14:12:56.405Z,29.46
2023-05-13T14:18:04.127Z,29.33
2023-05-13T14:23:12.211Z,29.24
2023-05-13T14:28:20.008Z,29.29
2023-05-13T14:33:27.783Z,29.45
2023-05-13T14:38:35.619Z,29.35
2023-05-13T14:43:42.980Z,29.39
2023-05-13T14:48:51.079Z,29.37
2023-05-13T14:53:58.698Z,29.26
2023-05-13T14:59:06.830Z,29.19
2023-05-13T15:04:14.556Z,29.16
2023-05-13T15:09:24.965Z,29.24
2023-05-13T15:14:33.195Z,29.31
2023-05-13T15:19:42.526Z,29.77
2023-05-13T15:24:52.134Z,30.21
2023-05-13T15:30:00.585Z,30.88
2023-05-13T15:35:10.560Z,31.14
2023-05-13T15:40:19.306Z,31.43
2023-05-13T15:45:27.276Z,31.80
2023-05-13T15:50:35.033Z,31.80
2023-05-13T15:55:43.361Z,31.67
2023-05-13T16:00:51.222Z,31.59
2023-05-13T16:05:59.528Z,31.53
2023-05-13T16:11:07.331Z,31.48
2023-05-13T16:16:14.698Z,31.41
2023-05-13T16:21:23.061Z,31.41
2023-05-13T16:26:31.040Z,31.37
2023-05-13T16:31:39.392Z,31.35
2023-05-13T16:36:47.041Z,31.37
2023-05-13T16:41:54.632Z,31.39
2023-05-13T16:47:02.223Z,31.42
2023-05-13T16:52:10.915Z,31.45
2023-05-13T16:57:19.303Z,31.56
2023-05-13T17:02:26.880Z,31.68
2023-05-13T17:07:34.600Z,31.76
2023-05-13T17:12:42.364Z,31.89
2023-05-13T17:17:50.083Z,32.11
2023-05-13T17:22:58.362Z,32.26
2023-05-13T17:28:09.355Z,32.54
2023-05-13T17:33:17.559Z,32.96
2023-05-13T17:38:27.101Z,33.36
2023-05-13T17:43:35.121Z,33.88
2023-05-13T17:48:42.652Z,34.42
2023-05-13T17:53:51.438Z,34.79
2023-05-13T17:58:58.825Z,35.11
2023-05-13T18:04:06.390Z,35.40
2023-05-13T18:09:14.061Z,35.60
2023-05-13T18:14:21.537Z,36.05
2023-05-13T18:19:29.625Z,36.44
2023-05-13T18:24:38.047Z,36.67
2023-05-13T18:29:45.673Z,37.11
2023-05-13T18:34:53.759Z,37.60
2023-05-13T18:40:12.529Z,37.83
2023-05-13T18:45:21.478Z,38.02
2023-05-13T18:50:28.787Z,38.14
2023-05-13T18:55:36.599Z,38.50
2023-05-13T19:00:44.251Z,38.98
2023-05-13T19:05:52.520Z,39.46
2023-05-13T19:11:00.485Z,39.70
2023-05-13T19:16:08.265Z,40.02
2023-05-13T19:21:15.879Z,40.67
2023-05-13T19:26:23.564Z,41.03
2023-05-13T19:31:32.689Z,41.47
2023-05-13T19:36:40.473Z,41.67
2023-05-13T19:41:48.855Z,42.04
2023-05-13T19:46:59.645Z,42.21
2023-05-13T19:52:08.530Z,42.65
2023-05-13T19:57:16.194Z,43.03
2023-05-13T20:02:23.740Z,43.57
2023-05-13T20:07:31.635Z,44.13
2023-05-13T20:12:39.240Z,44.16
2023-05-13T20:17:49.947Z,44.47
2023-05-13T20:22:57.349Z,44.53
2023-05-13T20:28:04.942Z,44.99
2023-05-13T20:33:50.152Z,45.32
2023-05-13T20:38:57.501Z,45.54
2023-05-13T20:44:05.473Z,45.97
2023-05-13T20:49:28.406Z,46.33
2023-05-13T20:54:36.230Z,46.96
2023-05-13T21:00:32.565Z,47.47
2023-05-13T21:05:39.972Z,47.79
2023-05-13T21:10:50.222Z,48.40
2023-05-13T21:15:57.893Z,48.69
2023-05-13T21:21:09.177Z,49.26
2023-05-13T21:26:26.128Z,49.54
2023-05-13T21:31:34.248Z,49.69
2023-05-13T21:36:41.935Z,49.95
2023-05-13T21:41:49.695Z,50.12
2023-05-13T21:46:57.866Z,50.38
2023-05-13T21:52:05.286Z,50.68
2023-05-13T21:57:12.726Z,50.81
2023-05-13T22:02:20.590Z,50.96
2023-05-13T22:07:28.044Z,51.43
2023-05-13T22:12:41.988Z,51.94
2023-05-13T22:17:59.859Z,51.88
2023-05-13T22:23:08.819Z,52.18
2023-05-13T22:28:18.251Z,52.19
2023-05-13T22:33:26.497Z,52.28
2023-05-13T22:38:39.413Z,52.44
2023-05-13T22:43:47.124Z,52.80
2023-05-13T22:48:55.057Z,53.00
2023-05-13T22:54:06.452Z,52.92
2023-05-13T22:59:14.320Z,52.88
2023-05-13T23:04:24.960Z,52.84
2023-05-13T23:09:34.550Z,52.75
2023-05-13T23:14:43.752Z,52.73
2023-05-13T23:19:54.082Z,52.77
2023-05-13T23:25:01.273Z,52.84
2023-05-13T23:30:10.604Z,52.91
2023-05-13T23:35:18.820Z,53.09
2023-05-13T23:40:26.330Z,53.16
2023-05-13T23:45:33.810Z,53.32
2023-05-13T23:50:42.350Z,53.52
2023-05-13T23:55:49.805Z,53.73
