createdAt,value
2018-05-12T00:02:19.422Z,3.93
2018-05-12T00:04:47.694Z,4.37
2018-05-12T00:07:16.082Z,3.93
2018-05-12T00:09:44.642Z,3.70
2018-05-12T00:12:13.228Z,3.80
2018-05-12T00:14:41.744Z,4.20
2018-05-12T00:17:09.894Z,4.63
2018-05-12T00:19:38.284Z,3.60
2018-05-12T00:22:06.635Z,3.30
2018-05-12T00:24:35.031Z,3.70
2018-05-12T00:27:03.708Z,5.10
2018-05-12T00:29:31.979Z,3.07
2018-05-12T00:32:00.286Z,2.90
2018-05-12T00:34:28.632Z,3.93
2018-05-12T00:36:57.030Z,4.23
2018-05-12T00:39:25.387Z,3.23
2018-05-12T00:41:53.594Z,3.70
2018-05-12T00:44:22.168Z,3.50
2018-05-12T00:46:50.613Z,3.27
2018-05-12T00:49:19.129Z,4.70
2018-05-12T00:51:47.595Z,3.97
2018-05-12T00:54:16.267Z,3.80
2018-05-12T00:56:44.713Z,4.30
2018-05-12T00:59:13.228Z,3.60
2018-05-12T01:01:41.910Z,3.60
2018-05-12T01:04:10.304Z,5.00
2018-05-12T01:06:38.577Z,4.77
2018-05-12T01:09:06.987Z,4.17
2018-05-12T01:11:35.553Z,3.80
2018-05-12T01:14:04.117Z,4.33
2018-05-12T01:16:32.763Z,4.33
2018-05-12T01:19:01.072Z,5.77
2018-05-12T01:21:29.518Z,4.00
2018-05-12T01:23:57.748Z,3.70
2018-05-12T01:26:25.966Z,4.23
2018-05-12T01:28:54.401Z,5.47
2018-05-12T01:31:22.761Z,5.90
2018-05-12T01:33:51.042Z,4.73
2018-05-12T01:36:19.718Z,6.03
2018-05-12T01:38:48.304Z,4.43
2018-05-12T01:41:16.701Z,4.57
2018-05-12T01:43:45.163Z,4.40
2018-05-12T01:46:13.847Z,4.60
2018-05-12T01:48:42.033Z,5.10
2018-05-12T01:51:10.490Z,4.40
2018-05-12T01:53:38.677Z,4.70
2018-05-12T01:56:07.047Z,4.20
2018-05-12T01:58:35.288Z,4.97
2018-05-12T02:01:03.716Z,4.37
2018-05-12T02:03:32.183Z,5.20
2018-05-12T02:06:00.485Z,5.27
2018-05-12T02:08:28.931Z,4.53
2018-05-12T02:10:57.125Z,4.87
2018-05-12T02:13:25.595Z,5.60
2018-05-12T02:15:54.269Z,6.97
2018-05-12T02:18:22.671Z,5.27
2018-05-12T02:20:51.173Z,6.00
2018-05-12T02:23:19.722Z,5.47
2018-05-12T02:25:47.907Z,10.80
2018-05-12T02:28:16.469Z,5.57
2018-05-12T02:30:44.940Z,5.47
2018-05-12T02:33:13.415Z,5.03
2018-05-12T02:35:41.939Z,4.40
2018-05-12T02:38:11.121Z,4.70
2018-05-12T02:40:39.558Z,5.60
2018-05-12T02:43:07.882Z,5.30
2018-05-12T02:45:36.445Z,5.93
2018-05-12T02:48:04.738Z,5.43
2018-05-12T02:50:33.312Z,3.80
2018-05-12T02:53:01.781Z,5.07
2018-05-12T02:55:30.086Z,3.77
2018-05-12T02:57:58.541Z,4.30
2018-05-12T03:00:26.961Z,4.00
2018-05-12T03:02:55.314Z,3.70
2018-05-12T03:05:23.779Z,4.70
2018-05-12T03:07:52.178Z,4.47
2018-05-12T03:10:20.751Z,4.20
2018-05-12T03:12:48.945Z,5.17
2018-05-12T03:15:17.401Z,5.83
2018-05-12T03:17:45.743Z,4.73
2018-05-12T03:20:14.053Z,5.30
2018-05-12T03:22:42.363Z,4.67
2018-05-12T03:25:10.822Z,4.93
2018-05-12T03:27:39.809Z,4.97
2018-05-12T03:30:08.269Z,5.40
2018-05-12T03:32:37.070Z,4.50
2018-05-12T03:35:05.441Z,6.13
2018-05-12T03:37:33.818Z,5.10
2018-05-12T03:40:02.298Z,5.37
2018-05-12T03:42:30.704Z,5.93
2018-05-12T03:44:59.369Z,5.37
2018-05-12T03:47:28.055Z,6.20
2018-05-12T03:49:56.598Z,4.77
2018-05-12T03:52:25.109Z,4.70
2018-05-12T03:54:53.496Z,5.10
2018-05-12T03:57:21.782Z,5.50
2018-05-12T03:59:50.106Z,5.40
2018-05-12T04:02:18.439Z,5.40
2018-05-12T04:04:59.747Z,5.13
2018-05-12T04:07:40.939Z,5.73
2018-05-12T04:10:18.099Z,6.27
2018-05-12T04:12:46.339Z,6.70
2018-05-12T04:15:14.913Z,6.00
2018-05-12T04:17:44.333Z,6.50
2018-05-12T04:20:12.807Z,5.80
2018-05-12T04:22:41.293Z,6.20
2018-05-12T04:25:09.769Z,6.27
2018-05-12T04:27:38.107Z,5.90
2018-05-12T04:30:06.826Z,5.50
2018-05-12T04:32:35.405Z,4.47
2018-05-12T04:35:04.243Z,5.20
2018-05-12T04:37:32.610Z,5.17
2018-05-12T04:40:00.961Z,6.13
2018-05-12T04:42:29.358Z,5.27
2018-05-12T04:44:58.113Z,5.07
2018-05-12T04:47:26.698Z,5.37
2018-05-12T04:49:55.381Z,4.70
2018-05-12T04:52:23.421Z,4.40
2018-05-12T04:54:51.737Z,4.77
2018-05-12T04:57:19.743Z,5.27
2018-05-12T04:59:47.711Z,4.70
2018-05-12T05:02:15.602Z,4.83
2018-05-12T05:04:43.571Z,5.20
2018-05-12T05:07:11.573Z,5.00
2018-05-12T05:09:39.586Z,4.30
2018-05-12T05:12:07.696Z,5.40
2018-05-12T05:14:35.617Z,5.33
2018-05-12T05:17:03.670Z,5.20
2018-05-12T05:19:31.796Z,4.90
2018-05-12T05:21:59.934Z,5.47
2018-05-12T05:24:27.964Z,5.43
2018-05-12T05:26:55.994Z,6.57
2018-05-12T05:29:23.954Z,4.90
2018-05-12T05:31:51.982Z,4.97
2018-05-12T05:34:19.916Z,5.97
2018-05-12T05:36:48.263Z,5.20
2018-05-12T05:39:16.199Z,5.50
2018-05-12T05:41:44.304Z,5.57
2018-05-12T05:44:12.274Z,4.97
2018-05-12T05:46:40.238Z,4.70
2018-05-12T05:49:08.243Z,5.30
2018-05-12T05:51:36.251Z,5.23
2018-05-12T05:54:04.183Z,5.20
2018-05-12T05:56:32.197Z,4.77
2018-05-12T05:59:00.105Z,4.60
2018-05-12T06:01:28.134Z,6.30
2018-05-12T06:03:56.144Z,4.90
2018-05-12T06:06:24.663Z,4.60
2018-05-12T06:08:52.689Z,5.37
2018-05-12T06:11:20.741Z,4.87
2018-05-12T06:13:48.798Z,4.80
2018-05-12T06:16:16.792Z,7.23
2018-05-12T06:18:44.783Z,4.90
2018-05-12T06:21:12.787Z,4.83
2018-05-12T06:23:41.199Z,5.17
2018-05-12T06:26:09.155Z,5.67
2018-05-12T06:28:37.250Z,4.47
2018-05-12T06:31:05.617Z,5.23
2018-05-12T06:33:33.685Z,5.00
2018-05-12T06:36:01.809Z,13.27
2018-05-12T06:38:30.317Z,4.47
2018-05-12T06:40:58.254Z,4.43
2018-05-12T06:43:26.293Z,4.90
2018-05-12T06:45:54.315Z,3.90
2018-05-12T06:48:22.385Z,5.57
2018-05-12T06:50:50.424Z,5.07
2018-05-12T06:53:18.477Z,4.57
2018-05-12T06:55:46.528Z,5.30
2018-05-12T06:58:14.569Z,5.33
2018-05-12T07:00:42.802Z,4.50
2018-05-12T07:03:10.942Z,5.10
2018-05-12T07:05:39.004Z,4.30
2018-05-12T07:08:06.990Z,4.20
2018-05-12T07:10:35.138Z,3.70
2018-05-12T07:13:03.126Z,2.60
2018-05-12T07:15:31.254Z,3.40
2018-05-12T07:17:59.385Z,4.53
2018-05-12T07:20:27.450Z,3.90
2018-05-12T07:22:55.498Z,3.67
2018-05-12T07:25:23.545Z,4.20
2018-05-12T07:27:51.576Z,4.13
2018-05-12T07:30:19.583Z,4.57
2018-05-12T07:32:47.598Z,3.50
2018-05-12T07:35:15.642Z,3.40
2018-05-12T07:37:43.635Z,4.47
2018-05-12T07:40:12.097Z,3.87
2018-05-12T07:42:40.131Z,4.70
2018-05-12T07:45:08.126Z,5.50
2018-05-12T07:47:36.114Z,4.37
2018-05-12T07:50:04.197Z,4.40
2018-05-12T07:52:32.153Z,3.90
2018-05-12T07:55:00.191Z,4.53
2018-05-12T07:57:28.204Z,4.73
2018-05-12T07:59:56.231Z,4.57
2018-05-12T08:02:24.352Z,4.57
2018-05-12T08:04:52.348Z,4.30
2018-05-12T08:07:20.338Z,4.07
2018-05-12T08:09:48.336Z,3.40
2018-05-12T08:12:16.454Z,3.20
2018-05-12T08:14:44.461Z,4.10
2018-05-12T08:17:12.437Z,3.60
2018-05-12T08:19:40.443Z,3.50
2018-05-12T08:22:08.488Z,3.80
2018-05-12T08:24:36.511Z,4.10
2018-05-12T08:27:04.557Z,3.40
2018-05-12T08:29:32.600Z,3.80
2018-05-12T08:32:00.661Z,3.43
2018-05-12T08:34:28.682Z,4.30
2018-05-12T08:36:56.682Z,3.43
2018-05-12T08:39:24.732Z,4.10
2018-05-12T08:41:53.089Z,4.37
2018-05-12T08:44:21.102Z,4.37
2018-05-12T08:46:49.120Z,4.23
2018-05-12T08:49:17.145Z,4.23
2018-05-12T08:51:45.156Z,3.83
2018-05-12T08:54:13.190Z,7.60
2018-05-12T08:56:41.213Z,4.90
2018-05-12T08:59:09.162Z,3.50
2018-05-12T09:01:37.176Z,3.83
2018-05-12T09:04:05.174Z,3.50
2018-05-12T09:06:33.126Z,4.53
2018-05-12T09:09:01.133Z,3.70
2018-05-12T09:11:29.185Z,3.70
2018-05-12T09:13:57.247Z,4.20
2018-05-12T09:16:25.259Z,3.20
2018-05-12T09:18:53.258Z,3.10
2018-05-12T09:21:21.243Z,3.57
2018-05-12T09:23:49.362Z,3.70
2018-05-12T09:26:17.387Z,3.93
2018-05-12T09:28:45.397Z,4.20
2018-05-12T09:31:13.397Z,3.43
2018-05-12T09:33:41.408Z,3.27
2018-05-12T09:36:09.540Z,3.93
2018-05-12T09:38:37.550Z,3.77
2018-05-12T09:41:05.544Z,3.30
2018-05-12T09:43:33.946Z,3.30
2018-05-12T09:46:01.931Z,3.30
2018-05-12T09:48:29.983Z,2.53
2018-05-12T09:50:57.967Z,4.13
2018-05-12T09:53:25.995Z,2.90
2018-05-12T09:55:54.027Z,2.60
2018-05-12T09:58:21.978Z,2.57
2018-05-12T10:00:49.945Z,2.70
2018-05-12T10:03:17.999Z,3.10
2018-05-12T10:05:45.974Z,2.97
2018-05-12T10:08:13.975Z,3.30
2018-05-12T10:10:42.050Z,3.20
2018-05-12T10:13:10.025Z,2.77
2018-05-12T10:15:38.133Z,3.40
2018-05-12T10:18:06.182Z,2.80
2018-05-12T10:20:34.210Z,2.97
2018-05-12T10:23:02.279Z,3.17
2018-05-12T10:25:30.530Z,2.47
2018-05-12T10:27:58.794Z,2.90
2018-05-12T10:30:27.059Z,2.60
2018-05-12T10:32:55.289Z,2.50
2018-05-12T10:35:23.554Z,2.00
2018-05-12T10:37:51.810Z,1.70
2018-05-12T10:40:20.056Z,2.10
2018-05-12T10:42:48.319Z,2.40
2018-05-12T10:45:17.025Z,2.30
2018-05-12T10:47:45.393Z,2.20
2018-05-12T10:50:13.588Z,1.60
2018-05-12T10:52:41.827Z,2.23
2018-05-12T10:55:10.115Z,1.90
2018-05-12T10:57:38.378Z,2.40
2018-05-12T11:00:06.652Z,2.07
2018-05-12T11:02:34.873Z,1.83
2018-05-12T11:05:03.731Z,1.87
2018-05-12T11:07:31.798Z,2.93
2018-05-12T11:09:59.897Z,1.60
2018-05-12T11:12:27.951Z,2.53
2018-05-12T11:14:56.220Z,2.10
2018-05-12T11:17:24.258Z,1.80
2018-05-12T11:19:52.362Z,1.50
2018-05-12T11:22:20.552Z,1.90
2018-05-12T11:24:48.528Z,1.80
2018-05-12T11:27:16.580Z,1.80
2018-05-12T11:29:44.583Z,1.90
2018-05-12T11:32:12.557Z,2.43
2018-05-12T11:34:40.603Z,2.17
2018-05-12T11:37:08.585Z,2.00
2018-05-12T11:39:36.545Z,2.20
2018-05-12T11:42:04.550Z,2.60
2018-05-12T11:44:32.534Z,2.47
2018-05-12T11:47:00.900Z,2.57
2018-05-12T11:49:28.907Z,3.00
2018-05-12T11:51:56.925Z,1.93
2018-05-12T11:54:24.912Z,2.17
2018-05-12T11:56:52.845Z,2.70
2018-05-12T11:59:20.764Z,2.33
2018-05-12T12:01:48.784Z,2.83
2018-05-12T12:04:16.881Z,1.87
2018-05-12T12:06:44.844Z,2.20
2018-05-12T12:09:12.945Z,2.23
2018-05-12T12:11:40.932Z,2.67
2018-05-12T12:14:08.969Z,2.37
2018-05-12T12:16:37.049Z,1.93
2018-05-12T12:19:05.053Z,2.03
2018-05-12T12:21:33.032Z,2.77
2018-05-12T12:24:01.030Z,2.17
2018-05-12T12:26:29.055Z,2.20
2018-05-12T12:28:57.051Z,2.00
2018-05-12T12:31:25.085Z,2.70
2018-05-12T12:33:53.117Z,2.47
2018-05-12T12:36:21.250Z,2.60
2018-05-12T12:38:49.392Z,2.20
2018-05-12T12:41:18.368Z,2.00
2018-05-12T12:43:46.772Z,2.17
2018-05-12T12:46:15.661Z,4.20
2018-05-12T12:48:44.376Z,3.10
2018-05-12T12:51:12.805Z,3.00
2018-05-12T12:53:40.948Z,1.90
2018-05-12T12:56:09.017Z,2.40
2018-05-12T12:58:37.069Z,2.20
2018-05-12T13:01:05.099Z,1.57
2018-05-12T13:03:33.197Z,1.80
2018-05-12T13:06:01.172Z,2.77
2018-05-12T13:08:29.186Z,2.63
2018-05-12T13:10:57.129Z,2.50
2018-05-12T13:13:25.178Z,2.03
2018-05-12T13:15:53.174Z,2.20
2018-05-12T13:18:21.078Z,1.50
2018-05-12T13:20:49.122Z,2.23
2018-05-12T13:23:17.111Z,2.20
2018-05-12T13:25:45.250Z,1.80
2018-05-12T13:28:13.257Z,1.90
2018-05-12T13:30:41.279Z,2.00
2018-05-12T13:33:09.247Z,2.90
2018-05-12T13:35:37.508Z,2.50
2018-05-12T13:38:05.622Z,2.40
2018-05-12T13:40:33.606Z,1.77
2018-05-12T13:43:01.730Z,1.93
2018-05-12T13:45:29.810Z,2.47
2018-05-12T13:47:57.835Z,2.23
2018-05-12T13:50:26.420Z,2.57
2018-05-12T13:52:54.422Z,2.27
2018-05-12T13:55:22.400Z,2.07
2018-05-12T13:57:50.412Z,2.50
2018-05-12T14:00:18.437Z,1.70
2018-05-12T14:02:46.453Z,1.70
2018-05-12T14:05:14.479Z,2.00
2018-05-12T14:07:42.853Z,1.93
2018-05-12T14:10:10.874Z,3.20
2018-05-12T14:12:38.803Z,1.40
2018-05-12T14:15:06.865Z,2.23
2018-05-12T14:17:35.339Z,1.83
2018-05-12T14:20:03.759Z,1.70
2018-05-12T14:22:32.259Z,1.87
2018-05-12T14:25:00.775Z,1.90
2018-05-12T14:27:28.921Z,2.60
2018-05-12T14:29:56.928Z,2.13
2018-05-12T14:32:25.060Z,1.87
2018-05-12T14:34:53.127Z,1.80
2018-05-12T14:37:21.214Z,3.50
2018-05-12T14:39:49.281Z,3.27
2018-05-12T14:42:17.318Z,1.70
2018-05-12T14:44:45.356Z,2.03
2018-05-12T14:47:13.426Z,1.93
2018-05-12T14:49:41.440Z,2.10
2018-05-12T14:52:09.975Z,2.20
2018-05-12T14:54:38.017Z,2.80
2018-05-12T14:57:06.049Z,5.60
2018-05-12T14:59:34.114Z,2.90
2018-05-12T15:02:02.066Z,1.83
2018-05-12T15:04:30.046Z,2.47
2018-05-12T15:06:58.089Z,2.10
2018-05-12T15:09:26.046Z,2.40
2018-05-12T15:11:54.067Z,1.90
2018-05-12T15:14:22.092Z,2.23
2018-05-12T15:16:50.116Z,1.70
2018-05-12T15:19:18.122Z,2.57
2018-05-12T15:21:46.101Z,2.10
2018-05-12T15:24:14.161Z,1.83
2018-05-12T15:26:42.216Z,2.30
2018-05-12T15:29:10.275Z,2.70
2018-05-12T15:31:38.371Z,4.00
2018-05-12T15:34:06.385Z,2.70
2018-05-12T15:36:34.391Z,2.40
2018-05-12T15:39:02.412Z,3.60
2018-05-12T15:41:30.581Z,4.83
2018-05-12T15:43:58.636Z,3.67
2018-05-12T15:46:26.704Z,3.50
2018-05-12T15:48:54.731Z,3.53
2018-05-12T15:51:22.743Z,2.80
2018-05-12T15:53:51.128Z,3.30
2018-05-12T15:56:19.093Z,3.70
2018-05-12T15:58:47.181Z,5.20
2018-05-12T16:01:15.169Z,5.83
2018-05-12T16:03:43.235Z,3.93
2018-05-12T16:06:11.288Z,2.57
2018-05-12T16:08:39.323Z,5.37
2018-05-12T16:11:07.310Z,7.13
2018-05-12T16:13:35.320Z,6.53
2018-05-12T16:16:03.377Z,6.00
2018-05-12T16:18:31.427Z,6.00
2018-05-12T16:20:59.457Z,3.70
2018-05-12T16:23:27.450Z,2.53
2018-05-12T16:25:55.522Z,3.27
2018-05-12T16:28:23.528Z,5.37
2018-05-12T16:30:51.496Z,4.40
2018-05-12T16:33:19.511Z,4.27
2018-05-12T16:35:47.508Z,5.20
2018-05-12T16:38:15.558Z,3.70
2018-05-12T16:40:43.578Z,4.00
2018-05-12T16:43:11.675Z,4.23
2018-05-12T16:45:39.689Z,4.43
2018-05-12T16:48:07.733Z,5.30
2018-05-12T16:50:35.763Z,5.60
2018-05-12T16:53:03.811Z,5.17
2018-05-12T16:55:32.088Z,4.97
2018-05-12T16:58:00.157Z,6.87
2018-05-12T17:00:28.160Z,4.97
2018-05-12T17:02:56.106Z,3.30
2018-05-12T17:05:24.120Z,3.90
2018-05-12T17:07:52.146Z,4.30
2018-05-12T17:10:20.193Z,3.40
2018-05-12T17:12:48.203Z,4.10
2018-05-12T17:15:16.275Z,4.43
2018-05-12T17:17:44.336Z,3.60
2018-05-12T17:20:12.411Z,4.90
2018-05-12T17:22:40.519Z,4.77
2018-05-12T17:25:08.584Z,5.70
2018-05-12T17:27:36.622Z,6.07
2018-05-12T17:30:04.710Z,6.40
2018-05-12T17:32:32.922Z,5.43
2018-05-12T17:35:00.982Z,5.20
2018-05-12T17:37:29.096Z,5.13
2018-05-12T17:39:57.186Z,4.97
2018-05-12T17:42:25.283Z,5.73
2018-05-12T17:44:53.445Z,7.50
2018-05-12T17:47:21.588Z,8.60
2018-05-12T17:49:49.583Z,8.97
2018-05-12T17:52:17.554Z,8.70
2018-05-12T17:54:45.625Z,6.97
2018-05-12T17:57:14.202Z,6.40
2018-05-12T17:59:42.317Z,7.33
2018-05-12T18:02:10.327Z,6.27
2018-05-12T18:04:38.363Z,6.40
2018-05-12T18:07:06.382Z,7.00
2018-05-12T18:09:34.494Z,5.63
2018-05-12T18:12:02.630Z,5.30
2018-05-12T18:14:30.710Z,4.63
2018-05-12T18:16:58.773Z,5.30
2018-05-12T18:19:26.767Z,5.70
2018-05-12T18:21:54.786Z,5.13
2018-05-12T18:24:22.858Z,5.70
2018-05-12T18:26:50.862Z,5.33
2018-05-12T18:29:18.923Z,6.10
2018-05-12T18:31:46.961Z,4.67
2018-05-12T18:34:15.115Z,5.50
2018-05-12T18:36:43.133Z,5.67
2018-05-12T18:39:11.142Z,4.93
2018-05-12T18:41:39.247Z,5.80
2018-05-12T18:44:07.292Z,5.67
2018-05-12T18:46:35.291Z,5.97
2018-05-12T18:49:03.315Z,7.47
2018-05-12T18:51:31.348Z,6.50
2018-05-12T18:53:59.341Z,5.37
2018-05-12T18:56:27.355Z,4.73
2018-05-12T18:58:55.918Z,3.83
2018-05-12T19:01:23.971Z,3.00
2018-05-12T19:03:51.968Z,3.53
2018-05-12T19:06:19.957Z,3.60
2018-05-12T19:08:48.017Z,4.33
2018-05-12T19:11:16.010Z,3.83
2018-05-12T19:13:44.063Z,4.57
2018-05-12T19:16:12.083Z,4.50
2018-05-12T19:18:40.118Z,5.27
2018-05-12T19:21:08.111Z,3.73
2018-05-12T19:23:36.184Z,4.60
2018-05-12T19:26:04.222Z,4.40
2018-05-12T19:28:32.287Z,5.40
2018-05-12T19:31:00.342Z,4.60
2018-05-12T19:33:28.383Z,4.73
2018-05-12T19:35:56.427Z,4.00
2018-05-12T19:38:24.456Z,5.47
2018-05-12T19:40:52.483Z,6.53
2018-05-12T19:43:20.528Z,9.37
2018-05-12T19:45:48.553Z,11.27
2018-05-12T19:48:16.595Z,8.27
2018-05-12T19:50:44.628Z,6.00
2018-05-12T19:53:12.613Z,4.80
2018-05-12T19:55:40.655Z,4.83
2018-05-12T19:58:08.696Z,4.33
2018-05-12T20:00:36.868Z,4.47
2018-05-12T20:03:04.909Z,4.30
2018-05-12T20:05:32.897Z,4.60
2018-05-12T20:08:00.971Z,4.40
2018-05-12T20:10:28.970Z,4.70
2018-05-12T20:12:57.008Z,4.23
2018-05-12T20:15:25.099Z,4.37
2018-05-12T20:17:53.079Z,4.10
2018-05-12T20:20:21.243Z,3.40
2018-05-12T20:22:49.309Z,4.30
2018-05-12T20:25:17.281Z,3.77
2018-05-12T20:27:45.277Z,4.10
2018-05-12T20:30:13.373Z,3.20
2018-05-12T20:32:41.456Z,3.00
2018-05-12T20:35:09.579Z,3.70
2018-05-12T20:37:37.946Z,5.10
2018-05-12T20:40:06.018Z,2.63
2018-05-12T20:42:34.102Z,3.67
2018-05-12T20:45:02.143Z,3.13
2018-05-12T20:47:30.156Z,3.07
2018-05-12T20:49:58.191Z,2.60
2018-05-12T20:52:26.190Z,3.27
2018-05-12T20:54:54.203Z,3.53
2018-05-12T20:57:22.219Z,2.57
2018-05-12T20:59:50.230Z,2.80
2018-05-12T21:02:18.422Z,2.00
2018-05-12T21:04:46.396Z,2.30
2018-05-12T21:07:14.428Z,2.47
2018-05-12T21:09:42.606Z,3.10
2018-05-12T21:12:10.600Z,3.10
2018-05-12T21:14:38.619Z,3.33
2018-05-12T21:17:06.666Z,2.50
2018-05-12T21:19:34.779Z,2.37
2018-05-12T21:22:02.821Z,2.57
2018-05-12T21:24:30.860Z,1.93
2018-05-12T21:26:58.957Z,2.70
2018-05-12T21:29:27.068Z,2.70
2018-05-12T21:31:55.114Z,2.10
2018-05-12T21:34:23.198Z,2.00
2018-05-12T21:36:51.175Z,2.80
2018-05-12T21:39:19.208Z,3.00
2018-05-12T21:41:47.278Z,3.00
2018-05-12T21:44:15.407Z,2.50
2018-05-12T21:46:43.370Z,2.23
2018-05-12T21:49:11.395Z,2.50
2018-05-12T21:51:39.414Z,2.20
2018-05-12T21:54:07.335Z,2.63
2018-05-12T21:56:35.364Z,2.10
2018-05-12T21:59:03.448Z,1.83
2018-05-12T22:01:31.427Z,2.13
2018-05-12T22:03:59.675Z,2.80
2018-05-12T22:06:27.695Z,2.77
2018-05-12T22:08:55.760Z,2.33
2018-05-12T22:11:23.743Z,1.90
2018-05-12T22:13:51.702Z,2.20
2018-05-12T22:16:19.695Z,2.73
2018-05-12T22:18:47.723Z,2.80
2018-05-12T22:21:15.627Z,3.53
2018-05-12T22:23:43.585Z,4.27
2018-05-12T22:26:11.603Z,3.40
2018-05-12T22:28:39.579Z,3.50
2018-05-12T22:31:07.597Z,3.33
2018-05-12T22:33:35.576Z,3.80
2018-05-12T22:36:03.587Z,4.30
2018-05-12T22:38:31.591Z,3.37
2018-05-12T22:40:59.608Z,3.97
2018-05-12T22:43:27.621Z,4.80
2018-05-12T22:45:55.634Z,4.43
2018-05-12T22:48:23.598Z,4.50
2018-05-12T22:50:51.650Z,3.73
2018-05-12T22:53:19.726Z,5.03
2018-05-12T22:55:47.734Z,3.40
2018-05-12T22:58:15.732Z,3.60
2018-05-12T23:00:43.785Z,3.10
2018-05-12T23:03:11.779Z,3.07
2018-05-12T23:05:40.022Z,4.10
2018-05-12T23:08:08.084Z,3.50
2018-05-12T23:10:36.050Z,3.37
2018-05-12T23:13:04.086Z,4.50
2018-05-12T23:15:32.134Z,4.10
2018-05-12T23:18:00.153Z,3.97
2018-05-12T23:20:28.194Z,3.43
2018-05-12T23:22:56.220Z,4.20
2018-05-12T23:25:24.285Z,3.87
2018-05-12T23:27:52.277Z,3.87
2018-05-12T23:30:20.302Z,3.73
2018-05-12T23:32:48.451Z,2.83
2018-05-12T23:35:16.457Z,3.60
2018-05-12T23:37:44.459Z,3.83
2018-05-12T23:40:12.435Z,4.77
2018-05-12T23:42:40.502Z,3.90
2018-05-12T23:45:08.567Z,3.47
2018-05-12T23:47:36.577Z,3.30
2018-05-12T23:50:04.587Z,3.63
2018-05-12T23:52:32.629Z,3.00
2018-05-12T23:55:00.638Z,3.43
2018-05-12T23:57:28.666Z,2.77
2018-05-12T23:59:56.774Z,2.30
