createdAt,value
2017-10-29T00:00:23.043Z,65.20
2017-10-29T00:02:50.164Z,65.10
2017-10-29T00:05:17.326Z,65.30
2017-10-29T00:07:44.447Z,65.10
2017-10-29T00:10:13.257Z,65.10
2017-10-29T00:12:40.376Z,65.10
2017-10-29T00:15:08.306Z,65.60
2017-10-29T00:17:35.430Z,65.60
2017-10-29T00:20:02.551Z,65.50
2017-10-29T00:22:30.827Z,65.60
2017-10-29T00:24:58.712Z,65.80
2017-10-29T00:27:25.882Z,65.80
2017-10-29T00:29:53.038Z,65.80
2017-10-29T00:32:20.172Z,65.70
2017-10-29T00:34:47.300Z,65.90
2017-10-29T00:37:15.234Z,65.80
2017-10-29T00:39:42.377Z,65.80
2017-10-29T00:42:09.509Z,66.00
2017-10-29T00:44:36.660Z,66.00
2017-10-29T00:47:03.783Z,66.10
2017-10-29T00:49:30.907Z,66.00
2017-10-29T00:51:58.811Z,66.70
2017-10-29T00:54:25.979Z,66.40
2017-10-29T00:56:53.094Z,66.50
2017-10-29T00:59:21.028Z,66.20
2017-10-29T01:01:48.921Z,66.20
2017-10-29T01:04:16.807Z,66.40
2017-10-29T01:06:44.697Z,67.00
2017-10-29T01:09:11.859Z,67.10
2017-10-29T01:11:38.988Z,66.80
2017-10-29T01:14:06.103Z,66.60
2017-10-29T01:16:33.220Z,66.30
2017-10-29T01:19:01.449Z,66.30
2017-10-29T01:21:29.345Z,66.50
2017-10-29T01:23:56.467Z,66.60
2017-10-29T01:26:24.346Z,66.40
2017-10-29T01:28:51.458Z,66.40
2017-10-29T01:31:18.583Z,66.60
2017-10-29T01:33:45.699Z,66.70
2017-10-29T01:36:12.819Z,66.90
2017-10-29T01:38:40.718Z,67.00
2017-10-29T01:41:07.847Z,66.80
2017-10-29T01:43:35.750Z,67.10
2017-10-29T01:46:02.887Z,67.00
2017-10-29T01:48:30.057Z,66.90
2017-10-29T01:50:57.184Z,67.00
2017-10-29T01:53:24.307Z,66.90
2017-10-29T01:55:52.195Z,67.00
2017-10-29T01:58:20.076Z,66.70
2017-10-29T02:00:47.191Z,66.70
2017-10-29T02:03:14.339Z,66.70
2017-10-29T02:05:41.459Z,67.40
2017-10-29T02:08:08.589Z,66.80
2017-10-29T02:10:35.751Z,66.90
2017-10-29T02:13:02.866Z,67.00
2017-10-29T02:15:30.753Z,66.90
2017-10-29T02:17:58.796Z,66.90
2017-10-29T02:20:26.683Z,67.30
2017-10-29T02:22:54.572Z,67.20
2017-10-29T02:25:21.692Z,67.10
2017-10-29T02:27:50.485Z,66.70
2017-10-29T02:30:17.631Z,66.70
2017-10-29T02:32:46.450Z,67.20
2017-10-29T02:35:13.567Z,67.20
2017-10-29T02:37:42.351Z,66.90
2017-10-29T02:40:10.269Z,67.40
2017-10-29T02:42:38.313Z,67.30
2017-10-29T02:45:05.423Z,67.60
2017-10-29T02:47:34.454Z,67.30
2017-10-29T02:50:01.627Z,67.10
2017-10-29T02:52:29.307Z,67.50
2017-10-29T02:54:56.459Z,67.70
2017-10-29T02:57:23.578Z,67.80
2017-10-29T02:59:51.639Z,67.50
2017-10-29T03:02:18.755Z,67.40
2017-10-29T03:04:46.774Z,67.50
2017-10-29T03:07:13.939Z,67.70
2017-10-29T03:09:41.061Z,67.80
2017-10-29T03:12:08.185Z,68.00
2017-10-29T03:14:36.107Z,68.20
2017-10-29T03:17:03.967Z,68.80
2017-10-29T03:19:32.053Z,68.40
2017-10-29T03:21:59.168Z,68.50
2017-10-29T03:24:27.861Z,68.60
2017-10-29T03:26:55.879Z,68.50
2017-10-29T03:29:22.999Z,68.50
2017-10-29T03:31:51.033Z,68.10
2017-10-29T03:34:18.959Z,68.80
2017-10-29T03:36:46.138Z,68.80
2017-10-29T03:39:13.260Z,68.40
2017-10-29T03:41:40.393Z,68.20
2017-10-29T03:44:07.519Z,68.40
2017-10-29T03:46:35.423Z,68.50
2017-10-29T03:49:03.526Z,68.50
2017-10-29T03:51:31.572Z,68.50
2017-10-29T03:53:58.692Z,68.40
2017-10-29T03:56:26.768Z,68.60
2017-10-29T03:58:53.886Z,68.80
2017-10-29T04:01:22.737Z,69.10
2017-10-29T04:03:49.858Z,69.00
2017-10-29T04:06:17.952Z,68.60
2017-10-29T04:08:46.014Z,73.30
2017-10-29T04:11:13.135Z,70.40
2017-10-29T04:13:41.066Z,69.20
2017-10-29T04:16:09.109Z,69.20
2017-10-29T04:18:37.151Z,69.20
2017-10-29T04:21:05.808Z,69.40
2017-10-29T04:23:33.147Z,69.40
2017-10-29T04:26:01.087Z,69.50
2017-10-29T04:28:28.988Z,69.30
2017-10-29T04:30:57.884Z,69.40
2017-10-29T04:33:25.920Z,69.30
2017-10-29T04:35:53.955Z,69.30
2017-10-29T04:38:21.844Z,69.30
2017-10-29T04:40:49.883Z,69.30
2017-10-29T04:43:16.999Z,69.20
2017-10-29T04:45:44.941Z,69.60
2017-10-29T04:48:12.059Z,69.10
2017-10-29T04:50:40.733Z,68.80
2017-10-29T04:53:07.851Z,68.80
2017-10-29T04:55:35.787Z,68.80
2017-10-29T04:58:02.911Z,68.90
2017-10-29T05:00:30.815Z,69.00
2017-10-29T05:02:57.947Z,68.90
2017-10-29T05:05:25.831Z,69.40
2017-10-29T05:07:52.959Z,68.80
2017-10-29T05:10:20.847Z,68.60
2017-10-29T05:12:47.963Z,68.60
2017-10-29T05:15:15.078Z,68.40
2017-10-29T05:17:42.204Z,71.80
2017-10-29T05:20:09.318Z,69.30
2017-10-29T05:22:37.206Z,68.70
2017-10-29T05:25:05.087Z,68.30
2017-10-29T05:27:33.119Z,68.30
2017-10-29T05:30:00.244Z,68.80
2017-10-29T05:32:28.160Z,68.40
2017-10-29T05:34:56.048Z,68.50
2017-10-29T05:37:23.163Z,68.50
2017-10-29T05:39:51.984Z,72.20
2017-10-29T05:42:19.094Z,72.10
2017-10-29T05:44:46.983Z,75.20
2017-10-29T05:47:14.873Z,70.20
2017-10-29T05:49:41.990Z,70.90
2017-10-29T05:52:10.718Z,69.60
2017-10-29T05:54:37.836Z,69.30
2017-10-29T05:57:06.667Z,69.60
2017-10-29T05:59:34.559Z,69.70
2017-10-29T06:02:01.724Z,69.20
2017-10-29T06:04:28.851Z,69.50
2017-10-29T06:06:55.985Z,69.30
2017-10-29T06:09:24.004Z,69.00
2017-10-29T06:14:26.731Z,68.80
2017-10-29T06:16:54.747Z,69.00
2017-10-29T06:19:22.663Z,70.30
2017-10-29T06:21:50.553Z,70.80
2017-10-29T06:24:17.716Z,70.80
2017-10-29T06:26:45.610Z,69.70
2017-10-29T06:29:12.736Z,69.00
2017-10-29T06:31:40.789Z,69.00
2017-10-29T06:34:08.683Z,69.20
2017-10-29T06:36:36.855Z,69.30
2017-10-29T06:39:05.077Z,71.30
2017-10-29T06:41:33.732Z,69.80
2017-10-29T06:44:01.755Z,69.80
2017-10-29T06:46:30.899Z,69.20
2017-10-29T06:48:59.798Z,69.20
2017-10-29T06:51:27.868Z,69.00
2017-10-29T06:53:55.035Z,69.40
2017-10-29T06:56:23.287Z,72.30
2017-10-29T06:58:51.210Z,71.00
2017-10-29T07:01:19.102Z,69.60
2017-10-29T07:03:47.010Z,69.50
2017-10-29T07:06:15.086Z,69.30
2017-10-29T07:08:43.224Z,69.20
2017-10-29T07:11:11.175Z,69.20
2017-10-29T07:13:38.314Z,69.10
2017-10-29T07:16:07.133Z,69.90
2017-10-29T07:18:34.250Z,69.80
2017-10-29T07:21:03.090Z,69.40
2017-10-29T07:23:30.924Z,69.40
2017-10-29T07:25:58.050Z,69.10
2017-10-29T07:28:26.855Z,69.10
2017-10-29T07:30:53.985Z,69.10
2017-10-29T07:33:22.700Z,70.20
2017-10-29T07:35:50.628Z,70.20
2017-10-29T07:38:17.747Z,69.70
2017-10-29T07:40:44.918Z,69.40
2017-10-29T07:43:12.039Z,69.30
2017-10-29T07:45:39.931Z,69.20
2017-10-29T07:48:07.048Z,69.10
2017-10-29T07:50:34.629Z,69.10
2017-10-29T07:53:01.800Z,69.40
2017-10-29T07:55:28.919Z,71.40
2017-10-29T07:57:56.079Z,70.60
2017-10-29T08:00:24.183Z,69.80
2017-10-29T08:02:51.302Z,69.50
2017-10-29T08:05:19.347Z,69.40
2017-10-29T08:07:46.470Z,69.70
2017-10-29T08:10:14.388Z,69.30
2017-10-29T08:12:41.509Z,69.20
2017-10-29T08:15:08.683Z,75.20
2017-10-29T08:17:35.807Z,72.10
2017-10-29T08:20:03.708Z,70.30
2017-10-29T08:22:30.927Z,70.40
2017-10-29T08:24:58.065Z,70.40
2017-10-29T08:27:25.956Z,73.80
2017-10-29T08:29:53.073Z,73.70
2017-10-29T08:32:21.043Z,72.30
2017-10-29T08:34:48.167Z,71.20
2017-10-29T08:37:15.292Z,70.30
2017-10-29T08:39:42.419Z,69.90
2017-10-29T08:42:10.303Z,69.70
2017-10-29T08:44:37.424Z,69.70
2017-10-29T08:47:05.306Z,69.60
2017-10-29T08:49:32.431Z,69.60
2017-10-29T08:51:59.562Z,69.50
2017-10-29T08:54:26.687Z,70.50
2017-10-29T08:56:53.810Z,71.20
2017-10-29T08:59:20.971Z,70.70
2017-10-29T09:01:48.095Z,70.20
2017-10-29T09:04:16.386Z,70.10
2017-10-29T09:06:43.509Z,70.10
2017-10-29T09:09:10.627Z,69.80
2017-10-29T09:11:37.797Z,69.80
2017-10-29T09:14:05.686Z,69.50
2017-10-29T09:16:33.572Z,71.30
2017-10-29T09:19:02.355Z,70.70
2017-10-29T09:21:30.251Z,70.40
2017-10-29T09:23:57.384Z,70.40
2017-10-29T09:26:24.500Z,70.10
2017-10-29T09:28:52.526Z,69.80
2017-10-29T09:31:19.651Z,69.60
2017-10-29T09:33:47.547Z,69.40
2017-10-29T09:36:14.704Z,69.50
2017-10-29T09:38:42.507Z,69.50
2017-10-29T09:41:09.629Z,69.70
2017-10-29T09:43:37.692Z,69.70
2017-10-29T09:46:04.826Z,69.40
2017-10-29T09:48:32.856Z,69.30
2017-10-29T09:50:59.973Z,69.00
2017-10-29T09:53:27.908Z,69.10
2017-10-29T09:55:55.073Z,69.20
2017-10-29T09:58:22.189Z,69.00
2017-10-29T10:00:50.072Z,69.20
2017-10-29T10:03:17.215Z,69.10
2017-10-29T10:05:45.140Z,69.00
2017-10-29T10:08:12.267Z,69.00
2017-10-29T10:10:39.404Z,69.00
2017-10-29T10:15:41.885Z,68.90
2017-10-29T10:18:09.051Z,68.90
2017-10-29T10:20:36.990Z,68.70
2017-10-29T10:23:04.896Z,68.60
2017-10-29T10:25:32.015Z,68.60
2017-10-29T10:27:59.895Z,69.20
2017-10-29T10:30:27.047Z,69.20
2017-10-29T10:32:54.218Z,68.50
2017-10-29T10:35:22.008Z,68.60
2017-10-29T10:37:49.924Z,68.40
2017-10-29T10:40:18.847Z,68.30
2017-10-29T10:42:45.972Z,68.30
2017-10-29T10:45:14.167Z,68.10
2017-10-29T10:47:42.189Z,68.20
2017-10-29T10:50:09.307Z,68.30
2017-10-29T10:52:36.423Z,69.00
2017-10-29T10:55:04.462Z,68.30
2017-10-29T10:57:31.591Z,67.60
2017-10-29T10:59:58.767Z,67.60
2017-10-29T11:02:26.784Z,67.50
2017-10-29T11:04:53.900Z,67.60
2017-10-29T11:07:22.523Z,67.90
2017-10-29T11:09:51.331Z,67.90
2017-10-29T11:12:19.490Z,67.60
2017-10-29T11:14:46.616Z,68.50
2017-10-29T11:17:13.845Z,68.00
2017-10-29T11:19:42.550Z,68.60
2017-10-29T11:22:10.444Z,67.50
2017-10-29T11:24:37.567Z,67.60
2017-10-29T11:27:05.487Z,67.80
2017-10-29T11:29:33.563Z,67.80
2017-10-29T11:32:00.690Z,68.00
2017-10-29T11:34:27.843Z,68.20
2017-10-29T11:36:55.865Z,68.20
2017-10-29T11:39:23.775Z,69.50
2017-10-29T11:41:52.668Z,69.50
2017-10-29T11:44:21.465Z,69.80
2017-10-29T11:46:49.355Z,69.50
2017-10-29T11:49:16.511Z,69.00
2017-10-29T11:51:43.635Z,68.50
2017-10-29T11:54:10.795Z,68.20
2017-10-29T11:56:38.721Z,68.20
2017-10-29T11:59:06.617Z,67.90
2017-10-29T12:01:33.743Z,67.90
2017-10-29T12:04:01.709Z,67.50
2017-10-29T12:06:30.320Z,67.50
2017-10-29T12:08:57.443Z,67.50
2017-10-29T12:11:25.330Z,68.30
2017-10-29T12:13:52.452Z,68.30
2017-10-29T12:16:21.521Z,67.70
2017-10-29T12:18:48.636Z,67.70
2017-10-29T12:21:15.751Z,67.60
2017-10-29T12:23:43.654Z,67.10
2017-10-29T12:26:10.803Z,67.10
2017-10-29T12:28:37.983Z,66.80
2017-10-29T12:31:05.106Z,66.70
2017-10-29T12:33:32.257Z,66.90
2017-10-29T12:35:59.431Z,67.20
2017-10-29T12:38:27.661Z,66.90
2017-10-29T12:40:54.779Z,66.50
2017-10-29T12:43:21.909Z,66.40
2017-10-29T12:45:49.669Z,66.20
2017-10-29T12:48:17.391Z,66.10
2017-10-29T12:50:44.879Z,66.10
2017-10-29T12:53:11.994Z,66.30
2017-10-29T12:55:39.883Z,65.90
2017-10-29T12:58:07.935Z,65.90
2017-10-29T13:00:35.823Z,66.80
2017-10-29T13:03:02.987Z,66.80
2017-10-29T13:05:30.126Z,66.50
2017-10-29T13:07:57.251Z,66.10
2017-10-29T13:10:25.955Z,65.80
2017-10-29T13:12:53.074Z,65.70
2017-10-29T13:15:20.238Z,65.70
2017-10-29T13:17:48.128Z,66.20
2017-10-29T13:20:15.647Z,66.10
2017-10-29T13:22:44.435Z,66.50
2017-10-29T13:25:11.556Z,65.80
2017-10-29T13:27:39.609Z,65.50
2017-10-29T13:30:06.735Z,65.40
2017-10-29T13:32:35.432Z,64.90
2017-10-29T13:35:02.554Z,64.90
2017-10-29T13:37:33.298Z,65.40
2017-10-29T13:40:00.464Z,65.40
2017-10-29T13:42:28.564Z,65.50
2017-10-29T13:44:56.451Z,65.20
2017-10-29T13:47:24.503Z,64.90
2017-10-29T13:49:52.515Z,65.40
2017-10-29T13:52:19.638Z,65.10
2017-10-29T13:54:47.642Z,65.30
2017-10-29T13:57:15.667Z,65.30
2017-10-29T13:59:44.322Z,66.70
2017-10-29T14:02:12.232Z,65.90
2017-10-29T14:04:40.172Z,65.80
2017-10-29T14:07:08.199Z,65.60
2017-10-29T14:09:36.273Z,65.60
2017-10-29T14:12:03.395Z,65.40
2017-10-29T14:14:31.343Z,65.60
2017-10-29T14:16:59.363Z,65.20
2017-10-29T14:19:27.262Z,65.70
2017-10-29T14:21:56.082Z,65.30
2017-10-29T14:24:23.208Z,65.30
2017-10-29T14:26:50.323Z,65.80
2017-10-29T14:29:18.396Z,65.80
2017-10-29T14:31:45.515Z,65.50
2017-10-29T14:34:12.647Z,65.20
2017-10-29T14:36:39.766Z,65.10
2017-10-29T14:39:08.591Z,65.40
2017-10-29T14:41:36.655Z,65.40
2017-10-29T14:44:03.803Z,65.20
2017-10-29T14:46:30.966Z,65.50
2017-10-29T14:48:58.983Z,65.60
2017-10-29T14:51:26.100Z,65.90
2017-10-29T14:53:53.228Z,65.60
2017-10-29T14:56:20.354Z,65.50
2017-10-29T14:58:48.280Z,65.20
2017-10-29T15:01:15.412Z,65.30
2017-10-29T15:03:44.174Z,65.50
2017-10-29T15:06:12.064Z,65.40
2017-10-29T15:08:39.227Z,65.40
2017-10-29T15:11:06.355Z,65.80
2017-10-29T15:13:34.248Z,65.70
2017-10-29T15:16:02.305Z,65.70
2017-10-29T15:18:29.430Z,65.40
2017-10-29T15:20:58.143Z,64.90
2017-10-29T15:23:25.269Z,64.90
2017-10-29T15:25:53.155Z,64.90
2017-10-29T15:28:21.045Z,64.90
2017-10-29T15:30:49.630Z,65.60
2017-10-29T15:33:17.697Z,65.60
2017-10-29T15:35:44.816Z,65.30
2017-10-29T15:38:11.931Z,65.10
2017-10-29T15:40:39.530Z,65.20
2017-10-29T15:43:07.414Z,65.10
2017-10-29T15:45:35.430Z,65.00
2017-10-29T15:48:02.787Z,65.00
2017-10-29T15:50:30.821Z,64.90
2017-10-29T15:52:57.975Z,65.60
2017-10-29T15:55:25.087Z,65.40
2017-10-29T15:57:52.984Z,64.70
2017-10-29T16:00:20.096Z,64.70
2017-10-29T16:02:47.976Z,64.90
2017-10-29T16:05:15.855Z,64.80
2017-10-29T16:07:42.966Z,64.80
2017-10-29T16:10:10.086Z,64.70
2017-10-29T16:12:37.203Z,64.90
2017-10-29T16:15:04.316Z,65.40
2017-10-29T16:17:31.478Z,65.50
2017-10-29T16:19:59.370Z,65.00
2017-10-29T16:22:26.484Z,65.00
2017-10-29T16:24:53.600Z,65.00
2017-10-29T16:27:20.710Z,64.90
2017-10-29T16:29:49.575Z,65.20
2017-10-29T16:32:16.695Z,65.20
2017-10-29T16:34:43.820Z,65.20
2017-10-29T16:37:10.944Z,65.70
2017-10-29T16:39:38.839Z,64.80
2017-10-29T16:42:05.992Z,64.80
2017-10-29T16:44:33.112Z,64.40
2017-10-29T16:47:01.044Z,64.50
2017-10-29T16:49:28.159Z,64.50
2017-10-29T16:51:56.056Z,64.50
2017-10-29T16:54:23.175Z,64.60
2017-10-29T16:56:50.291Z,65.80
2017-10-29T16:59:17.413Z,64.70
2017-10-29T17:01:44.528Z,64.60
2017-10-29T17:04:11.698Z,64.60
2017-10-29T17:06:38.823Z,64.50
2017-10-29T17:09:05.945Z,64.30
2017-10-29T17:11:33.839Z,64.60
2017-10-29T17:14:01.756Z,64.50
2017-10-29T17:16:28.919Z,65.40
2017-10-29T17:18:56.038Z,65.30
2017-10-29T17:21:23.169Z,63.90
2017-10-29T17:23:53.111Z,63.90
2017-10-29T17:26:20.238Z,63.90
2017-10-29T17:28:47.400Z,64.00
2017-10-29T17:31:14.515Z,64.10
2017-10-29T17:33:43.705Z,63.70
2017-10-29T17:36:11.591Z,64.20
2017-10-29T17:38:38.715Z,64.20
2017-10-29T17:41:06.840Z,63.80
2017-10-29T17:43:33.973Z,63.80
2017-10-29T17:46:01.095Z,64.10
2017-10-29T17:48:30.014Z,64.60
2017-10-29T17:50:58.312Z,64.00
2017-10-29T17:53:26.319Z,63.90
2017-10-29T17:55:53.449Z,63.70
2017-10-29T17:58:22.335Z,63.70
2017-10-29T18:00:50.226Z,63.70
2017-10-29T18:03:18.144Z,63.90
2017-10-29T18:05:46.165Z,64.10
2017-10-29T18:08:15.472Z,64.30
2017-10-29T18:10:42.593Z,64.10
2017-10-29T18:13:09.788Z,64.10
2017-10-29T18:15:38.473Z,64.10
2017-10-29T18:18:08.078Z,64.00
2017-10-29T18:20:36.309Z,64.00
2017-10-29T18:23:07.875Z,64.00
2017-10-29T18:25:35.172Z,63.50
2017-10-29T18:28:03.310Z,64.00
2017-10-29T18:30:30.491Z,63.90
2017-10-29T18:32:57.619Z,63.90
2017-10-29T18:35:25.635Z,63.80
2017-10-29T18:37:53.515Z,63.80
2017-10-29T18:40:21.685Z,63.60
2017-10-29T18:42:50.483Z,63.60
2017-10-29T18:45:17.598Z,63.50
2017-10-29T18:47:45.491Z,63.60
2017-10-29T18:50:13.508Z,63.50
2017-10-29T18:52:40.749Z,63.50
2017-10-29T18:55:07.926Z,63.50
2017-10-29T18:57:35.045Z,63.50
2017-10-29T19:00:02.168Z,63.30
2017-10-29T19:02:30.320Z,63.10
2017-10-29T19:04:57.844Z,63.10
2017-10-29T19:07:24.969Z,63.50
2017-10-29T19:09:52.116Z,63.00
2017-10-29T19:12:19.231Z,63.40
2017-10-29T19:14:46.387Z,63.10
2017-10-29T19:17:14.284Z,63.20
2017-10-29T19:19:43.204Z,63.20
2017-10-29T19:22:10.360Z,63.20
2017-10-29T19:24:37.484Z,63.20
2017-10-29T19:27:05.617Z,62.70
2017-10-29T19:29:33.231Z,63.00
2017-10-29T19:32:00.362Z,63.00
2017-10-29T19:34:29.267Z,63.20
2017-10-29T19:36:57.327Z,63.20
2017-10-29T19:39:24.809Z,63.20
2017-10-29T19:41:53.200Z,63.10
2017-10-29T19:44:21.091Z,63.10
2017-10-29T19:46:49.027Z,62.70
2017-10-29T19:49:16.152Z,62.90
2017-10-29T19:51:43.766Z,62.70
2017-10-29T19:54:12.762Z,62.90
2017-10-29T19:56:39.880Z,63.10
2017-10-29T19:59:07.953Z,63.30
2017-10-29T20:01:35.121Z,63.10
2017-10-29T20:04:05.045Z,62.70
2017-10-29T20:06:32.169Z,62.40
2017-10-29T20:08:59.292Z,62.50
2017-10-29T20:11:27.185Z,62.40
2017-10-29T20:13:54.309Z,62.40
2017-10-29T20:16:22.202Z,62.50
2017-10-29T20:18:50.246Z,62.50
2017-10-29T20:21:18.134Z,62.40
2017-10-29T20:23:45.297Z,62.40
2017-10-29T20:26:12.416Z,62.00
2017-10-29T20:28:40.312Z,62.10
2017-10-29T20:31:07.441Z,62.10
2017-10-29T20:33:35.685Z,62.20
2017-10-29T20:36:02.821Z,62.00
2017-10-29T20:38:29.938Z,62.60
2017-10-29T20:40:57.066Z,62.70
2017-10-29T20:43:24.951Z,62.30
2017-10-29T20:45:52.927Z,62.30
2017-10-29T20:48:20.051Z,62.20
2017-10-29T20:50:47.945Z,62.30
2017-10-29T20:53:15.063Z,62.30
2017-10-29T20:55:42.965Z,62.20
2017-10-29T20:58:10.124Z,62.10
2017-10-29T21:00:37.242Z,62.30
2017-10-29T21:03:05.132Z,62.30
2017-10-29T21:05:32.255Z,62.20
2017-10-29T21:08:00.154Z,62.40
2017-10-29T21:10:28.060Z,62.40
2017-10-29T21:12:55.187Z,62.10
2017-10-29T21:15:22.312Z,62.50
2017-10-29T21:17:49.436Z,62.40
2017-10-29T21:20:18.310Z,62.50
2017-10-29T21:22:45.435Z,62.40
2017-10-29T21:25:15.352Z,62.50
2017-10-29T21:27:42.524Z,62.40
2017-10-29T21:30:10.570Z,62.40
2017-10-29T21:32:37.701Z,62.40
2017-10-29T21:35:05.729Z,62.30
2017-10-29T21:37:33.668Z,62.20
2017-10-29T21:40:01.732Z,62.40
2017-10-29T21:42:28.864Z,62.30
2017-10-29T21:44:56.932Z,62.40
2017-10-29T21:47:25.124Z,62.30
2017-10-29T21:49:52.928Z,62.20
2017-10-29T21:52:20.064Z,62.10
2017-10-29T21:54:48.102Z,62.50
2017-10-29T21:57:15.259Z,62.10
2017-10-29T21:59:42.376Z,62.50
2017-10-29T22:02:10.268Z,62.20
2017-10-29T22:04:38.279Z,62.90
2017-10-29T22:07:06.176Z,62.30
2017-10-29T22:09:34.216Z,62.40
2017-10-29T22:12:01.336Z,62.40
2017-10-29T22:14:28.497Z,62.10
2017-10-29T22:16:58.163Z,62.20
2017-10-29T22:19:27.027Z,62.20
2017-10-29T22:21:54.959Z,62.20
2017-10-29T22:24:23.025Z,62.30
2017-10-29T22:26:50.965Z,62.20
2017-10-29T22:29:19.762Z,62.20
2017-10-29T22:31:47.702Z,62.20
2017-10-29T22:34:15.732Z,61.90
2017-10-29T22:36:43.636Z,62.40
2017-10-29T22:39:10.793Z,62.40
2017-10-29T22:41:38.714Z,62.10
2017-10-29T22:44:06.756Z,62.20
2017-10-29T22:46:34.653Z,62.40
2017-10-29T22:49:02.827Z,62.40
2017-10-29T22:51:30.329Z,62.20
2017-10-29T22:53:58.874Z,62.20
2017-10-29T22:56:26.010Z,62.50
2017-10-29T22:58:54.057Z,62.30
2017-10-29T23:01:21.949Z,61.70
2017-10-29T23:03:49.102Z,61.70
2017-10-29T23:06:22.116Z,61.90
2017-10-29T23:08:49.291Z,61.90
2017-10-29T23:11:17.203Z,62.00
2017-10-29T23:13:44.315Z,62.10
2017-10-29T23:16:12.205Z,62.30
2017-10-29T23:18:40.091Z,62.60
2017-10-29T23:21:07.208Z,62.60
2017-10-29T23:23:35.287Z,62.70
2017-10-29T23:26:04.813Z,62.70
2017-10-29T23:28:31.981Z,62.60
2017-10-29T23:31:00.064Z,62.70
2017-10-29T23:33:27.180Z,62.70
2017-10-29T23:35:55.071Z,62.70
2017-10-29T23:38:22.189Z,62.70
2017-10-29T23:40:50.868Z,62.50
2017-10-29T23:43:18.938Z,62.40
2017-10-29T23:45:46.950Z,62.50
2017-10-29T23:48:14.402Z,62.40
2017-10-29T23:50:42.307Z,62.40
2017-10-29T23:53:10.187Z,62.40
2017-10-29T23:55:38.096Z,63.10
2017-10-29T23:58:06.912Z,62.20
