createdAt,value
2018-03-19T00:00:06.442Z,5.47
2018-03-19T00:02:34.044Z,5.80
2018-03-19T00:05:02.479Z,5.50
2018-03-19T00:07:30.069Z,5.27
2018-03-19T00:09:57.682Z,6.00
2018-03-19T00:12:25.544Z,5.93
2018-03-19T00:14:53.177Z,6.07
2018-03-19T00:17:21.572Z,5.33
2018-03-19T00:19:49.232Z,5.60
2018-03-19T00:22:16.847Z,6.03
2018-03-19T00:24:44.492Z,6.20
2018-03-19T00:27:12.438Z,5.27
2018-03-19T00:29:40.058Z,5.37
2018-03-19T00:32:08.458Z,6.07
2018-03-19T00:34:36.065Z,5.53
2018-03-19T00:37:03.671Z,5.43
2018-03-19T00:39:31.319Z,6.30
2018-03-19T00:41:59.696Z,5.97
2018-03-19T00:44:28.880Z,6.40
2018-03-19T00:46:56.502Z,6.23
2018-03-19T00:49:24.110Z,5.93
2018-03-19T00:51:52.519Z,5.60
2018-03-19T00:54:20.119Z,5.63
2018-03-19T00:56:47.716Z,6.23
2018-03-19T00:59:16.133Z,6.13
2018-03-19T01:01:43.732Z,5.70
2018-03-19T01:04:11.350Z,5.90
2018-03-19T01:06:38.972Z,6.00
2018-03-19T01:09:07.384Z,5.63
2018-03-19T01:11:34.989Z,6.17
2018-03-19T01:14:02.612Z,5.93
2018-03-19T01:16:30.241Z,6.33
2018-03-19T01:18:58.006Z,5.97
2018-03-19T01:21:25.593Z,6.10
2018-03-19T01:23:53.194Z,6.60
2018-03-19T01:26:20.813Z,5.80
2018-03-19T01:28:48.410Z,6.40
2018-03-19T01:31:16.038Z,5.93
2018-03-19T01:33:43.642Z,6.50
2018-03-19T01:36:12.043Z,6.10
2018-03-19T01:38:39.658Z,6.43
2018-03-19T01:41:07.301Z,6.87
2018-03-19T01:43:34.920Z,6.60
2018-03-19T01:46:03.282Z,6.17
2018-03-19T01:48:31.666Z,6.03
2018-03-19T01:51:00.042Z,6.80
2018-03-19T01:53:28.417Z,6.40
2018-03-19T01:55:56.820Z,6.40
2018-03-19T01:58:24.414Z,6.33
2018-03-19T02:00:52.047Z,7.03
2018-03-19T02:03:19.747Z,6.60
2018-03-19T02:05:47.390Z,6.60
2018-03-19T02:08:15.019Z,6.53
2018-03-19T02:10:42.630Z,6.07
2018-03-19T02:13:10.253Z,7.33
2018-03-19T02:15:37.946Z,6.20
2018-03-19T02:18:05.557Z,6.27
2018-03-19T02:20:33.178Z,6.33
2018-03-19T02:23:00.823Z,6.70
2018-03-19T02:25:28.599Z,6.43
2018-03-19T02:27:56.212Z,6.23
2018-03-19T02:30:23.975Z,5.83
2018-03-19T02:32:51.613Z,6.03
2018-03-19T02:35:19.977Z,6.37
2018-03-19T02:37:48.416Z,6.27
2018-03-19T02:40:16.088Z,7.00
2018-03-19T02:42:43.734Z,6.00
2018-03-19T02:45:11.332Z,6.37
2018-03-19T02:47:39.554Z,6.27
2018-03-19T02:50:07.204Z,6.33
2018-03-19T02:52:34.897Z,6.33
2018-03-19T02:55:03.255Z,6.40
2018-03-19T02:57:30.880Z,5.90
2018-03-19T02:59:59.291Z,6.07
2018-03-19T03:02:26.882Z,6.10
2018-03-19T03:04:54.508Z,5.70
2018-03-19T03:07:22.133Z,6.33
2018-03-19T03:09:50.498Z,5.93
2018-03-19T03:12:18.166Z,6.20
2018-03-19T03:14:45.785Z,6.30
2018-03-19T03:17:13.386Z,6.70
2018-03-19T03:19:41.026Z,6.33
2018-03-19T03:22:08.610Z,5.73
2018-03-19T03:24:36.197Z,5.93
2018-03-19T03:27:03.811Z,6.23
2018-03-19T03:29:31.450Z,6.53
2018-03-19T03:31:59.045Z,6.23
2018-03-19T03:34:26.694Z,6.43
2018-03-19T03:36:54.354Z,6.00
2018-03-19T03:39:22.710Z,5.90
2018-03-19T03:41:50.329Z,6.13
2018-03-19T03:44:17.974Z,5.80
2018-03-19T03:46:46.945Z,6.47
2018-03-19T03:49:14.583Z,6.20
2018-03-19T03:51:42.222Z,6.03
2018-03-19T03:54:09.831Z,6.30
2018-03-19T03:56:38.191Z,5.70
2018-03-19T03:59:05.814Z,5.73
2018-03-19T04:01:33.429Z,5.80
2018-03-19T04:04:01.023Z,5.57
2018-03-19T04:06:28.665Z,5.07
2018-03-19T04:08:57.081Z,5.77
2018-03-19T04:11:24.678Z,6.13
2018-03-19T04:13:52.286Z,5.77
2018-03-19T04:16:19.918Z,6.20
2018-03-19T04:18:48.877Z,5.80
2018-03-19T04:21:16.542Z,5.93
2018-03-19T04:23:44.768Z,6.17
2018-03-19T04:26:13.037Z,6.00
2018-03-19T04:28:42.042Z,5.97
2018-03-19T04:31:09.699Z,6.37
2018-03-19T04:33:37.320Z,5.93
2018-03-19T04:36:04.923Z,6.70
2018-03-19T04:38:32.567Z,6.10
2018-03-19T04:41:01.858Z,6.50
2018-03-19T04:43:29.454Z,6.33
2018-03-19T04:45:57.086Z,5.83
2018-03-19T04:48:26.079Z,5.70
2018-03-19T04:50:54.451Z,5.67
2018-03-19T04:53:22.855Z,5.70
2018-03-19T04:55:50.493Z,6.00
2018-03-19T04:58:18.879Z,6.27
2018-03-19T05:00:46.513Z,6.80
2018-03-19T05:03:14.939Z,5.83
2018-03-19T05:05:42.639Z,5.80
2018-03-19T05:08:10.251Z,5.67
2018-03-19T05:10:38.759Z,5.60
2018-03-19T05:13:06.628Z,5.30
2018-03-19T05:15:34.291Z,6.63
2018-03-19T05:18:02.150Z,5.97
2018-03-19T05:20:29.816Z,5.97
2018-03-19T05:22:57.454Z,5.57
2018-03-19T05:25:25.047Z,6.53
2018-03-19T05:27:52.670Z,7.63
2018-03-19T05:30:20.325Z,6.23
2018-03-19T05:32:47.927Z,6.70
2018-03-19T05:35:15.556Z,7.93
2018-03-19T05:37:43.144Z,7.10
2018-03-19T05:40:11.230Z,7.03
2018-03-19T05:42:38.892Z,7.03
2018-03-19T05:45:06.505Z,6.80
2018-03-19T05:47:34.095Z,7.47
2018-03-19T05:50:01.754Z,7.07
2018-03-19T05:52:29.368Z,7.47
2018-03-19T05:54:56.970Z,7.13
2018-03-19T05:57:24.595Z,6.63
2018-03-19T05:59:52.221Z,6.87
2018-03-19T06:02:19.817Z,6.87
2018-03-19T06:04:47.422Z,7.10
2018-03-19T06:07:15.807Z,6.63
2018-03-19T06:09:43.412Z,6.57
2018-03-19T06:12:11.077Z,7.27
2018-03-19T06:14:38.678Z,6.33
2018-03-19T06:17:06.290Z,6.60
2018-03-19T06:19:33.903Z,6.87
2018-03-19T06:22:01.523Z,7.47
2018-03-19T06:24:29.170Z,6.83
2018-03-19T06:26:56.766Z,7.17
2018-03-19T06:29:24.356Z,6.17
2018-03-19T06:31:53.633Z,7.40
2018-03-19T06:34:21.220Z,6.83
2018-03-19T06:36:48.840Z,6.37
2018-03-19T06:39:16.486Z,6.53
2018-03-19T06:41:44.164Z,7.37
2018-03-19T06:44:11.801Z,6.60
2018-03-19T06:46:39.401Z,7.00
2018-03-19T06:49:07.074Z,6.47
2018-03-19T06:51:34.687Z,6.67
2018-03-19T06:54:02.303Z,6.50
2018-03-19T06:56:30.722Z,6.80
2018-03-19T06:58:58.320Z,5.77
2018-03-19T07:01:25.911Z,6.30
2018-03-19T07:03:54.332Z,6.90
2018-03-19T07:06:21.988Z,6.33
2018-03-19T07:08:49.634Z,6.93
2018-03-19T07:11:17.244Z,6.80
2018-03-19T07:13:44.854Z,5.53
2018-03-19T07:16:12.497Z,6.40
2018-03-19T07:18:40.861Z,6.23
2018-03-19T07:21:09.221Z,6.37
2018-03-19T07:23:36.853Z,5.97
2018-03-19T07:26:04.483Z,6.20
2018-03-19T07:28:32.103Z,6.17
2018-03-19T07:30:59.701Z,6.03
2018-03-19T07:33:27.346Z,7.17
2018-03-19T07:35:55.714Z,6.57
2018-03-19T07:38:24.455Z,6.90
2018-03-19T07:40:52.125Z,6.60
2018-03-19T07:43:19.751Z,6.33
2018-03-19T07:45:47.394Z,6.37
2018-03-19T07:48:15.782Z,6.73
2018-03-19T07:50:43.434Z,6.57
2018-03-19T07:53:11.840Z,5.77
2018-03-19T07:55:39.466Z,6.23
2018-03-19T07:58:07.836Z,6.57
2018-03-19T08:00:37.246Z,6.23
2018-03-19T08:03:05.625Z,6.27
2018-03-19T08:05:34.007Z,6.13
2018-03-19T08:08:02.406Z,6.13
2018-03-19T08:10:30.019Z,5.50
2018-03-19T08:12:57.622Z,5.27
2018-03-19T08:15:25.267Z,6.60
2018-03-19T08:17:53.738Z,5.07
2018-03-19T08:20:22.772Z,5.30
2018-03-19T08:22:50.417Z,5.90
2018-03-19T08:25:18.036Z,5.60
2018-03-19T08:27:45.678Z,4.90
2018-03-19T08:30:13.281Z,5.43
2018-03-19T08:32:41.634Z,5.27
2018-03-19T08:35:09.854Z,4.40
2018-03-19T08:37:37.477Z,4.90
2018-03-19T08:40:05.871Z,5.10
2018-03-19T08:42:33.472Z,5.43
2018-03-19T08:45:01.083Z,4.67
2018-03-19T08:47:29.472Z,5.13
2018-03-19T08:49:57.070Z,5.03
2018-03-19T08:52:24.734Z,4.93
2018-03-19T08:54:52.388Z,5.20
2018-03-19T08:57:20.030Z,5.20
2018-03-19T08:59:47.669Z,5.07
2018-03-19T09:02:16.059Z,4.80
2018-03-19T09:04:43.670Z,4.37
2018-03-19T09:07:11.316Z,4.30
2018-03-19T09:09:38.943Z,4.63
2018-03-19T09:12:06.555Z,4.47
2018-03-19T09:14:35.730Z,4.47
2018-03-19T09:17:03.346Z,4.00
2018-03-19T09:19:31.722Z,3.93
2018-03-19T09:22:00.547Z,4.00
2018-03-19T09:24:28.166Z,4.57
2018-03-19T09:26:56.524Z,4.27
2018-03-19T09:29:24.154Z,4.20
2018-03-19T09:31:51.736Z,4.47
2018-03-19T09:34:19.352Z,4.63
2018-03-19T09:36:46.983Z,4.43
2018-03-19T09:39:15.342Z,4.20
2018-03-19T09:41:42.994Z,4.50
2018-03-19T09:44:10.598Z,4.30
2018-03-19T09:46:38.826Z,3.83
2018-03-19T09:49:07.241Z,3.40
2018-03-19T09:51:36.442Z,4.37
2018-03-19T09:54:04.366Z,4.60
2018-03-19T09:56:32.007Z,4.60
2018-03-19T09:58:59.635Z,4.07
2018-03-19T10:01:27.253Z,4.40
2018-03-19T10:03:54.960Z,4.07
2018-03-19T10:06:22.569Z,4.20
2018-03-19T10:08:50.272Z,3.60
2018-03-19T10:11:18.672Z,4.43
2018-03-19T10:13:48.068Z,3.77
2018-03-19T10:16:19.349Z,4.47
2018-03-19T10:18:47.063Z,4.07
2018-03-19T10:21:15.456Z,4.00
2018-03-19T10:23:43.094Z,3.87
2018-03-19T10:26:11.450Z,4.20
2018-03-19T10:28:39.056Z,4.20
2018-03-19T10:31:06.690Z,4.30
2018-03-19T10:33:34.886Z,4.00
2018-03-19T10:36:02.480Z,3.23
2018-03-19T10:38:30.116Z,3.93
2018-03-19T10:40:57.722Z,3.07
2018-03-19T10:43:25.363Z,3.87
2018-03-19T10:45:52.988Z,3.53
2018-03-19T10:48:20.606Z,4.00
2018-03-19T10:50:48.182Z,3.60
2018-03-19T10:53:16.542Z,3.30
2018-03-19T10:55:44.886Z,3.20
2018-03-19T10:58:12.519Z,3.77
2018-03-19T11:00:40.158Z,3.33
2018-03-19T11:03:08.528Z,3.73
2018-03-19T11:05:42.549Z,3.47
2018-03-19T11:08:10.903Z,3.53
2018-03-19T11:10:38.553Z,3.23
2018-03-19T11:13:07.006Z,3.67
2018-03-19T11:15:34.595Z,3.37
2018-03-19T11:18:02.330Z,3.80
2018-03-19T11:20:30.652Z,3.33
2018-03-19T11:22:59.019Z,3.93
2018-03-19T11:25:27.422Z,3.67
2018-03-19T11:27:55.775Z,4.10
2018-03-19T11:30:23.410Z,3.37
2018-03-19T11:32:50.999Z,3.70
2018-03-19T11:35:18.756Z,3.90
2018-03-19T11:37:46.379Z,3.70
2018-03-19T11:40:14.023Z,4.30
2018-03-19T11:42:41.730Z,4.20
2018-03-19T11:45:09.350Z,4.00
2018-03-19T11:47:36.978Z,4.37
2018-03-19T11:50:05.372Z,3.83
2018-03-19T11:52:33.367Z,3.43
2018-03-19T11:55:01.222Z,3.57
2018-03-19T11:57:29.205Z,3.70
2018-03-19T11:59:56.874Z,3.50
2018-03-19T12:02:24.479Z,3.87
2018-03-19T12:04:52.862Z,3.23
2018-03-19T12:07:20.516Z,3.20
2018-03-19T12:09:48.875Z,5.37
2018-03-19T12:12:16.485Z,3.20
2018-03-19T12:14:44.146Z,3.67
2018-03-19T12:17:11.787Z,3.57
2018-03-19T12:19:39.402Z,3.50
2018-03-19T12:22:07.046Z,3.70
2018-03-19T12:24:34.774Z,3.93
2018-03-19T12:27:02.362Z,3.97
2018-03-19T12:29:29.978Z,4.27
2018-03-19T12:31:58.406Z,3.50
2018-03-19T12:34:26.164Z,3.97
2018-03-19T12:36:53.844Z,4.47
2018-03-19T12:39:21.486Z,4.23
2018-03-19T12:41:49.083Z,4.10
2018-03-19T12:44:16.710Z,4.23
2018-03-19T12:46:44.302Z,4.33
2018-03-19T12:49:11.930Z,4.40
2018-03-19T12:51:39.572Z,4.23
2018-03-19T12:54:07.174Z,4.10
2018-03-19T12:56:34.783Z,4.27
2018-03-19T12:59:02.424Z,4.07
2018-03-19T13:01:30.845Z,4.13
2018-03-19T13:03:58.416Z,4.53
2018-03-19T13:06:26.077Z,4.80
2018-03-19T13:08:54.224Z,4.60
2018-03-19T13:11:21.822Z,4.50
2018-03-19T13:13:50.948Z,5.00
2018-03-19T13:16:19.305Z,4.37
2018-03-19T13:18:47.718Z,4.93
2018-03-19T13:21:15.307Z,4.80
2018-03-19T13:23:42.887Z,4.17
2018-03-19T13:26:10.532Z,4.30
2018-03-19T13:28:38.110Z,5.47
2018-03-19T13:31:05.723Z,4.67
2018-03-19T13:33:33.366Z,4.73
2018-03-19T13:36:01.715Z,4.33
2018-03-19T13:38:29.323Z,4.50
2018-03-19T13:40:56.937Z,4.77
2018-03-19T13:43:25.308Z,4.43
2018-03-19T13:45:54.403Z,4.40
2018-03-19T13:48:22.049Z,4.90
2018-03-19T13:50:49.646Z,5.03
2018-03-19T13:53:18.085Z,5.03
2018-03-19T13:55:45.674Z,4.90
2018-03-19T13:58:13.288Z,4.70
2018-03-19T14:00:40.901Z,5.07
2018-03-19T14:03:09.252Z,5.50
2018-03-19T14:05:36.932Z,4.80
2018-03-19T14:08:05.158Z,4.97
2018-03-19T14:10:32.777Z,5.00
2018-03-19T14:13:01.178Z,5.17
2018-03-19T14:15:28.787Z,4.93
2018-03-19T14:17:56.371Z,4.90
2018-03-19T14:20:24.782Z,4.80
2018-03-19T14:22:52.499Z,4.90
2018-03-19T14:25:20.095Z,7.20
2018-03-19T14:27:48.586Z,5.43
2018-03-19T14:30:16.982Z,6.93
2018-03-19T14:32:44.619Z,5.60
2018-03-19T14:35:12.234Z,5.87
2018-03-19T14:37:39.828Z,5.20
2018-03-19T14:40:07.490Z,5.47
2018-03-19T14:42:35.872Z,5.07
2018-03-19T14:45:03.476Z,5.60
2018-03-19T14:47:31.139Z,7.80
2018-03-19T14:49:58.746Z,5.27
2018-03-19T14:52:26.361Z,5.97
2018-03-19T14:54:53.966Z,5.40
2018-03-19T14:57:21.574Z,5.37
2018-03-19T14:59:49.382Z,5.27
2018-03-19T15:02:17.007Z,5.23
2018-03-19T15:04:44.599Z,5.63
2018-03-19T15:07:13.399Z,4.77
2018-03-19T15:09:41.121Z,5.20
2018-03-19T15:12:09.499Z,5.27
2018-03-19T15:14:37.162Z,5.47
2018-03-19T15:17:04.829Z,5.40
2018-03-19T15:19:32.471Z,5.00
2018-03-19T15:22:02.181Z,5.67
2018-03-19T15:24:35.159Z,5.30
2018-03-19T15:27:02.796Z,4.87
2018-03-19T15:29:33.076Z,5.23
2018-03-19T15:32:02.066Z,5.47
2018-03-19T15:34:31.265Z,4.70
2018-03-19T15:36:59.660Z,5.20
2018-03-19T15:39:28.046Z,5.47
2018-03-19T15:41:55.629Z,5.13
2018-03-19T15:44:23.291Z,5.63
2018-03-19T15:46:52.931Z,4.60
2018-03-19T15:49:21.511Z,5.03
2018-03-19T15:51:52.810Z,4.93
2018-03-19T15:54:21.292Z,5.33
2018-03-19T15:56:52.700Z,4.63
2018-03-19T15:59:21.054Z,4.50
2018-03-19T16:01:48.646Z,4.67
2018-03-19T16:04:17.034Z,5.60
2018-03-19T16:06:44.650Z,5.00
2018-03-19T16:09:12.294Z,4.40
2018-03-19T16:11:39.963Z,5.40
2018-03-19T16:14:08.345Z,5.03
2018-03-19T16:16:35.926Z,4.90
2018-03-19T16:19:04.434Z,5.40
2018-03-19T16:21:32.238Z,4.63
2018-03-19T16:23:59.847Z,4.50
2018-03-19T16:26:28.294Z,4.63
2018-03-19T16:28:57.774Z,5.43
2018-03-19T16:31:26.301Z,8.20
2018-03-19T16:33:54.659Z,6.70
2018-03-19T16:36:22.294Z,5.67
2018-03-19T16:38:49.887Z,9.80
2018-03-19T16:41:17.513Z,4.80
2018-03-19T16:43:45.134Z,4.90
2018-03-19T16:46:13.490Z,6.10
2018-03-19T16:48:41.124Z,5.03
2018-03-19T16:51:08.706Z,4.53
2018-03-19T16:53:36.280Z,5.50
2018-03-19T16:56:05.404Z,5.33
2018-03-19T16:58:33.030Z,5.20
2018-03-19T17:01:01.401Z,4.27
2018-03-19T17:03:29.076Z,5.20
2018-03-19T17:05:57.448Z,4.60
2018-03-19T17:08:25.653Z,5.53
2018-03-19T17:10:53.292Z,5.10
2018-03-19T17:13:21.702Z,4.60
2018-03-19T17:15:49.297Z,5.70
2018-03-19T17:18:16.903Z,5.80
2018-03-19T17:20:44.612Z,6.13
2018-03-19T17:23:12.209Z,5.60
2018-03-19T17:25:40.562Z,5.03
2018-03-19T17:28:08.184Z,5.23
2018-03-19T17:30:35.882Z,5.70
2018-03-19T17:33:03.463Z,5.83
2018-03-19T17:35:31.818Z,4.83
2018-03-19T17:37:59.479Z,5.03
2018-03-19T17:40:27.080Z,4.93
2018-03-19T17:42:54.684Z,5.70
2018-03-19T17:45:23.109Z,5.53
2018-03-19T17:47:51.538Z,5.10
2018-03-19T17:50:19.778Z,4.93
2018-03-19T17:52:47.437Z,4.67
2018-03-19T17:55:15.043Z,5.20
2018-03-19T17:57:43.244Z,5.57
2018-03-19T18:00:11.687Z,7.07
2018-03-19T18:02:39.311Z,9.20
2018-03-19T18:05:06.922Z,7.87
2018-03-19T18:07:36.063Z,7.27
2018-03-19T18:10:03.678Z,7.73
2018-03-19T18:12:31.263Z,7.63
2018-03-19T18:14:59.667Z,7.77
2018-03-19T18:17:27.577Z,7.20
2018-03-19T18:19:55.174Z,6.83
2018-03-19T18:22:23.584Z,7.00
2018-03-19T18:24:51.998Z,5.97
2018-03-19T18:27:19.608Z,6.03
2018-03-19T18:29:47.255Z,6.20
2018-03-19T18:32:15.606Z,6.30
2018-03-19T18:34:43.206Z,6.73
2018-03-19T18:37:10.979Z,5.80
2018-03-19T18:39:38.610Z,7.83
2018-03-19T18:42:06.974Z,6.67
2018-03-19T18:44:34.609Z,5.90
2018-03-19T18:47:02.212Z,5.10
2018-03-19T18:49:29.820Z,5.83
2018-03-19T18:51:57.486Z,5.17
2018-03-19T18:54:25.103Z,6.17
2018-03-19T18:56:52.691Z,5.80
2018-03-19T18:59:20.347Z,6.10
2018-03-19T19:01:47.986Z,6.07
2018-03-19T19:04:15.592Z,6.60
2018-03-19T19:06:43.253Z,6.30
2018-03-19T19:09:10.867Z,6.77
2018-03-19T19:11:39.124Z,6.87
2018-03-19T19:14:07.536Z,7.07
2018-03-19T19:16:35.120Z,6.50
2018-03-19T19:19:02.752Z,5.97
2018-03-19T19:21:30.437Z,7.07
2018-03-19T19:23:58.024Z,5.73
2018-03-19T19:26:25.622Z,6.57
2018-03-19T19:28:53.258Z,7.03
2018-03-19T19:31:21.609Z,7.13
2018-03-19T19:33:49.266Z,8.60
2018-03-19T19:36:16.906Z,8.30
2018-03-19T19:38:44.533Z,7.90
2018-03-19T19:41:12.123Z,7.40
2018-03-19T19:43:39.791Z,6.77
2018-03-19T19:46:08.483Z,7.07
2018-03-19T19:48:36.107Z,7.80
2018-03-19T19:51:03.833Z,7.90
2018-03-19T19:53:32.199Z,6.63
2018-03-19T19:55:59.811Z,8.60
2018-03-19T19:58:27.490Z,7.87
2018-03-19T20:00:55.126Z,8.10
2018-03-19T20:03:22.756Z,8.47
2018-03-19T20:05:51.202Z,8.60
2018-03-19T20:08:18.954Z,8.50
2018-03-19T20:10:46.561Z,8.90
2018-03-19T20:13:15.015Z,10.40
2018-03-19T20:15:42.739Z,8.73
2018-03-19T20:18:10.344Z,10.13
2018-03-19T20:20:38.007Z,9.73
2018-03-19T20:23:05.679Z,10.50
2018-03-19T20:25:34.070Z,9.60
2018-03-19T20:28:02.462Z,9.00
2018-03-19T20:30:30.167Z,9.00
2018-03-19T20:32:57.777Z,8.40
2018-03-19T20:35:25.377Z,9.17
2018-03-19T20:37:53.851Z,12.27
2018-03-19T20:40:21.518Z,8.23
2018-03-19T20:42:49.288Z,8.60
2018-03-19T20:45:16.862Z,8.60
2018-03-19T20:47:44.509Z,8.90
2018-03-19T20:50:12.763Z,8.50
2018-03-19T20:52:40.419Z,10.77
2018-03-19T20:55:08.070Z,10.13
2018-03-19T20:57:35.687Z,10.57
2018-03-19T21:00:04.088Z,11.10
2018-03-19T21:02:32.486Z,10.17
2018-03-19T21:05:00.088Z,10.00
2018-03-19T21:07:27.745Z,11.97
2018-03-19T21:09:55.352Z,12.27
2018-03-19T21:12:23.152Z,11.97
2018-03-19T21:14:50.782Z,13.17
2018-03-19T21:17:18.413Z,12.40
2018-03-19T21:19:47.535Z,11.73
2018-03-19T21:22:16.372Z,13.63
2018-03-19T21:24:46.181Z,11.20
2018-03-19T21:27:14.258Z,11.77
2018-03-19T21:29:42.314Z,10.90
2018-03-19T21:32:10.143Z,11.20
2018-03-19T21:34:38.060Z,11.33
2018-03-19T21:37:05.817Z,11.93
2018-03-19T21:39:34.265Z,12.00
2018-03-19T21:42:02.014Z,9.07
2018-03-19T21:44:29.734Z,9.50
2018-03-19T21:46:57.405Z,10.83
2018-03-19T21:49:25.827Z,10.43
2018-03-19T21:51:53.691Z,12.40
2018-03-19T21:54:21.686Z,11.83
2018-03-19T21:56:49.509Z,12.40
2018-03-19T21:59:18.826Z,12.03
2018-03-19T22:01:46.630Z,12.53
2018-03-19T22:04:14.245Z,12.23
2018-03-19T22:06:41.836Z,11.57
2018-03-19T22:09:09.726Z,12.00
2018-03-19T22:11:37.330Z,11.63
2018-03-19T22:14:05.395Z,11.70
2018-03-19T22:16:33.792Z,11.33
2018-03-19T22:19:01.396Z,10.77
2018-03-19T22:21:29.038Z,10.97
2018-03-19T22:23:56.746Z,11.90
2018-03-19T22:26:25.111Z,11.00
2018-03-19T22:28:53.518Z,11.53
2018-03-19T22:31:21.142Z,10.07
2018-03-19T22:33:48.742Z,9.73
2018-03-19T22:36:16.533Z,8.80
2018-03-19T22:38:44.151Z,9.50
2018-03-19T22:43:46.402Z,9.50
2018-03-19T22:46:14.071Z,9.73
2018-03-19T22:48:41.662Z,9.57
2018-03-19T22:51:09.284Z,8.90
2018-03-19T22:53:36.907Z,9.47
2018-03-19T22:56:04.533Z,9.70
2018-03-19T22:58:32.946Z,9.43
2018-03-19T23:01:00.538Z,10.10
2018-03-19T23:03:28.191Z,9.67
2018-03-19T23:05:55.785Z,9.90
2018-03-19T23:08:24.135Z,9.17
2018-03-19T23:10:51.767Z,8.47
2018-03-19T23:13:19.368Z,9.90
2018-03-19T23:15:46.980Z,10.30
2018-03-19T23:18:15.302Z,9.67
2018-03-19T23:20:42.903Z,9.00
2018-03-19T23:23:10.608Z,10.90
2018-03-19T23:25:38.247Z,10.43
2018-03-19T23:28:06.122Z,10.03
2018-03-19T23:30:33.734Z,10.53
2018-03-19T23:33:02.032Z,9.03
2018-03-19T23:35:30.025Z,10.40
2018-03-19T23:37:57.687Z,9.97
2018-03-19T23:40:25.280Z,9.70
2018-03-19T23:42:54.419Z,11.43
2018-03-19T23:45:22.025Z,10.30
2018-03-19T23:47:49.713Z,10.73
2018-03-19T23:50:18.066Z,10.30
2018-03-19T23:52:45.702Z,10.80
2018-03-19T23:55:13.354Z,10.23
2018-03-19T23:57:41.026Z,9.67
