createdAt,value
2022-10-02T00:00:02.276Z,12.22
2022-10-02T00:40:02.229Z,12.29
2022-10-02T01:00:02.159Z,12.36
2022-10-02T01:20:02.175Z,12.58
2022-10-02T01:40:02.090Z,12.59
2022-10-02T02:00:02.046Z,12.58
2022-10-02T02:20:02.102Z,12.54
2022-10-02T02:40:01.988Z,12.65
2022-10-02T03:00:01.966Z,12.66
2022-10-02T03:20:01.917Z,12.49
2022-10-02T04:00:01.874Z,12.83
2022-10-02T04:20:01.788Z,13.02
2022-10-02T05:00:01.716Z,13.11
2022-10-02T05:40:01.634Z,13.1
2022-10-02T06:00:01.608Z,13.28
2022-10-02T06:20:03.477Z,13.41
2022-10-02T06:40:01.534Z,13.62
2022-10-02T07:00:01.481Z,13.84
2022-10-02T07:20:01.566Z,14
2022-10-02T07:40:01.485Z,14.14
2022-10-02T08:00:01.396Z,14.44
2022-10-02T08:20:01.335Z,14.94
2022-10-02T08:40:01.283Z,15.16
2022-10-02T09:00:01.257Z,15.36
2022-10-02T09:20:01.216Z,15.45
2022-10-02T09:40:01.241Z,16.03
2022-10-02T10:00:01.132Z,16.15
2022-10-02T10:20:01.120Z,16.88
2022-10-02T10:40:01.054Z,16.79
2022-10-02T11:00:01.017Z,16.47
2022-10-02T11:20:00.971Z,16.99
2022-10-02T11:40:00.931Z,18.27
2022-10-02T12:00:00.897Z,17.53
2022-10-02T12:20:00.847Z,17.14
2022-10-02T13:00:00.786Z,16.82
2022-10-02T13:20:00.738Z,15.9
2022-10-02T13:40:00.690Z,15.72
2022-10-02T14:00:00.649Z,15.5
2022-10-02T14:20:00.614Z,15.5
2022-10-02T14:40:00.590Z,17.16
2022-10-02T15:00:00.530Z,17.25
2022-10-02T15:20:00.535Z,17.41
2022-10-02T15:40:00.454Z,17.43
2022-10-02T16:00:00.509Z,17.31
2022-10-02T16:20:00.466Z,16.66
2022-10-02T16:40:00.488Z,15.87
2022-10-02T17:00:00.301Z,14.9
2022-10-02T17:20:00.259Z,13.75
2022-10-02T17:40:00.219Z,12.71
2022-10-02T18:00:03.620Z,12.51
2022-10-02T18:20:00.155Z,12.25
2022-10-02T18:40:06.088Z,12.24
2022-10-02T19:00:00.067Z,12.24
2022-10-02T19:20:00.036Z,12.5
2022-10-02T19:39:59.995Z,12.39
2022-10-02T19:59:59.959Z,12.12
2022-10-02T20:19:59.916Z,11.64
2022-10-02T20:40:02.265Z,10.95
2022-10-02T20:59:59.882Z,10.23
2022-10-02T21:19:59.811Z,9.72
2022-10-02T21:39:59.778Z,9.02
2022-10-02T21:59:59.742Z,8.88
2022-10-02T22:19:59.709Z,9.12
2022-10-02T22:39:59.682Z,9.01
2022-10-02T22:59:59.664Z,8.95
2022-10-02T23:19:59.642Z,8.95
2022-10-02T23:39:59.575Z,8.8
2022-10-02T23:59:59.537Z,8.73
