createdAt,value
2023-03-22T00:00:45.520Z,86.66
2023-03-22T00:01:45.519Z,86.77
2023-03-22T00:02:45.576Z,86.98
2023-03-22T00:03:45.575Z,87.18
2023-03-22T00:04:45.547Z,87.38
2023-03-22T00:05:45.457Z,87.38
2023-03-22T00:06:45.444Z,87.49
2023-03-22T00:07:45.446Z,87.49
2023-03-22T00:08:45.429Z,87.59
2023-03-22T00:09:45.435Z,87.59
2023-03-22T00:10:45.436Z,87.38
2023-03-22T00:11:45.404Z,87.38
2023-03-22T00:12:45.397Z,87.38
2023-03-22T00:13:45.378Z,87.28
2023-03-22T00:14:45.501Z,87.18
2023-03-22T00:15:45.382Z,87.08
2023-03-22T00:16:45.342Z,86.87
2023-03-22T00:17:45.366Z,86.77
2023-03-22T00:18:45.335Z,86.57
2023-03-22T00:19:45.309Z,86.66
2023-03-22T00:20:45.337Z,86.66
2023-03-22T00:21:45.296Z,86.77
2023-03-22T00:22:45.274Z,86.57
2023-03-22T00:23:45.245Z,86.36
2023-03-22T00:24:45.264Z,86.25
2023-03-22T00:25:45.238Z,86.25
2023-03-22T00:26:45.236Z,86.36
2023-03-22T00:27:45.211Z,86.05
2023-03-22T00:28:45.187Z,85.64
2023-03-22T00:29:45.211Z,85.54
2023-03-22T00:30:45.181Z,85.54
2023-03-22T00:31:45.246Z,85.95
2023-03-22T00:32:45.156Z,86.30
2023-03-22T00:33:45.169Z,86.30
2023-03-22T00:34:45.141Z,86.19
2023-03-22T00:35:45.125Z,86.30
2023-03-22T00:36:45.125Z,86.50
2023-03-22T00:37:45.112Z,86.81
2023-03-22T00:38:45.339Z,87.02
2023-03-22T00:39:45.084Z,87.22
2023-03-22T00:40:45.076Z,87.12
2023-03-22T00:41:45.088Z,87.02
2023-03-22T00:42:45.033Z,87.02
2023-03-22T00:43:45.014Z,87.12
2023-03-22T00:44:45.017Z,87.12
2023-03-22T00:45:45.068Z,87.05
2023-03-22T00:46:44.989Z,87.05
2023-03-22T00:47:45.040Z,87.16
2023-03-22T00:48:44.986Z,87.26
2023-03-22T00:49:44.961Z,87.26
2023-03-22T00:50:44.948Z,87.16
2023-03-22T00:51:44.933Z,87.37
2023-03-22T00:52:44.952Z,87.37
2023-03-22T00:53:44.921Z,87.46
2023-03-22T00:54:44.934Z,87.61
2023-03-22T00:55:44.879Z,87.51
2023-03-22T00:56:44.872Z,87.40
2023-03-22T00:57:44.892Z,87.51
2023-03-22T00:58:44.879Z,87.51
2023-03-22T00:59:44.868Z,87.40
2023-03-22T01:00:44.869Z,87.51
2023-03-22T01:01:44.806Z,87.40
2023-03-22T01:02:44.797Z,87.30
2023-03-22T01:03:44.865Z,87.10
2023-03-22T01:04:44.801Z,87.51
2023-03-22T01:05:44.817Z,87.82
2023-03-22T01:06:44.764Z,87.82
2023-03-22T01:07:44.785Z,87.92
2023-03-22T01:08:44.718Z,88.33
2023-03-22T01:09:44.710Z,88.33
2023-03-22T01:10:44.733Z,88.33
2023-03-22T01:11:44.677Z,88.43
2023-03-22T01:12:44.736Z,88.23
2023-03-22T01:13:44.679Z,88.02
2023-03-22T01:14:44.673Z,87.92
2023-03-22T01:15:44.686Z,87.71
2023-03-22T01:16:44.645Z,87.51
2023-03-22T01:17:44.680Z,87.40
2023-03-22T01:18:44.658Z,87.51
2023-03-22T01:19:44.612Z,87.51
2023-03-22T01:20:44.568Z,87.51
2023-03-22T01:21:44.577Z,87.51
2023-03-22T01:22:44.559Z,87.71
2023-03-22T01:23:44.597Z,87.51
2023-03-22T01:24:44.563Z,87.61
2023-03-22T01:25:44.508Z,87.61
2023-03-22T01:26:44.524Z,87.40
2023-03-22T01:27:44.504Z,87.20
2023-03-22T01:28:44.500Z,87.30
2023-03-22T01:29:44.500Z,87.30
2023-03-22T01:30:44.653Z,87.40
2023-03-22T01:31:44.452Z,87.75
2023-03-22T01:32:44.447Z,87.85
2023-03-22T01:33:44.472Z,87.85
2023-03-22T01:34:44.412Z,87.96
2023-03-22T01:35:44.477Z,87.85
2023-03-22T01:36:44.389Z,87.75
2023-03-22T01:37:44.385Z,87.75
2023-03-22T01:38:44.426Z,87.75
2023-03-22T01:39:44.354Z,87.75
2023-03-22T01:40:44.372Z,87.65
2023-03-22T01:41:44.348Z,87.55
2023-03-22T01:42:44.325Z,87.24
2023-03-22T01:43:44.357Z,87.04
2023-03-22T01:44:44.357Z,86.93
2023-03-22T01:45:44.303Z,86.62
2023-03-22T01:46:44.294Z,86.52
2023-03-22T01:47:44.322Z,86.52
2023-03-22T01:48:44.275Z,86.52
2023-03-22T01:49:44.269Z,86.32
2023-03-22T01:50:44.272Z,86.32
2023-03-22T01:51:44.242Z,86.32
2023-03-22T01:52:44.214Z,86.52
2023-03-22T01:53:44.224Z,86.42
2023-03-22T01:54:44.216Z,86.32
2023-03-22T01:55:44.220Z,86.21
2023-03-22T01:56:44.161Z,86.11
2023-03-22T01:57:44.151Z,86.32
2023-03-22T01:58:44.162Z,86.62
2023-03-22T01:59:44.115Z,86.62
2023-03-22T02:00:44.176Z,86.42
2023-03-22T02:01:44.224Z,86.21
2023-03-22T02:02:44.176Z,86.25
2023-03-22T02:03:44.088Z,86.25
2023-03-22T02:04:44.076Z,86.35
2023-03-22T02:05:44.087Z,86.32
2023-03-22T02:06:44.044Z,86.32
2023-03-22T02:07:44.054Z,86.21
2023-03-22T02:08:44.047Z,86.21
2023-03-22T02:09:44.026Z,86.00
2023-03-22T02:10:44.059Z,86.00
2023-03-22T02:11:43.998Z,85.80
2023-03-22T02:12:43.982Z,85.80
2023-03-22T02:13:43.971Z,85.70
2023-03-22T02:14:43.956Z,85.60
2023-03-22T02:15:44.003Z,85.39
2023-03-22T02:16:43.965Z,85.49
2023-03-22T02:17:43.929Z,85.60
2023-03-22T02:18:43.929Z,85.60
2023-03-22T02:19:43.916Z,85.60
2023-03-22T02:20:43.894Z,85.80
2023-03-22T02:21:43.910Z,86.00
2023-03-22T02:22:43.847Z,86.15
2023-03-22T02:23:43.855Z,86.00
2023-03-22T02:24:44.064Z,86.15
2023-03-22T02:25:43.853Z,86.05
2023-03-22T02:26:43.830Z,86.05
2023-03-22T02:27:43.858Z,86.00
2023-03-22T02:28:43.794Z,86.11
2023-03-22T02:29:43.775Z,86.15
2023-03-22T02:30:43.772Z,86.15
2023-03-22T02:31:43.783Z,86.05
2023-03-22T02:32:43.753Z,86.15
2023-03-22T02:33:43.754Z,86.05
2023-03-22T02:34:43.722Z,85.84
2023-03-22T02:35:43.798Z,85.84
2023-03-22T02:36:43.726Z,85.63
2023-03-22T02:37:43.695Z,85.74
2023-03-22T02:38:43.711Z,85.63
2023-03-22T02:39:43.686Z,86.15
2023-03-22T02:40:43.654Z,86.46
2023-03-22T02:41:43.663Z,86.56
2023-03-22T02:42:43.626Z,86.66
2023-03-22T02:43:43.632Z,86.46
2023-03-22T02:44:43.604Z,86.15
2023-03-22T02:45:43.596Z,85.94
2023-03-22T02:46:43.712Z,85.74
2023-03-22T02:47:43.679Z,85.74
2023-03-22T02:48:43.546Z,85.63
2023-03-22T02:49:43.547Z,85.53
2023-03-22T02:50:43.537Z,85.33
2023-03-22T02:51:43.533Z,85.33
2023-03-22T02:52:43.524Z,85.12
2023-03-22T02:53:43.492Z,85.12
2023-03-22T02:54:44.739Z,85.02
2023-03-22T02:55:43.529Z,85.12
2023-03-22T02:56:43.455Z,85.12
2023-03-22T02:57:43.477Z,85.22
2023-03-22T02:58:43.453Z,85.28
2023-03-22T02:59:43.425Z,85.28
2023-03-22T03:00:43.468Z,85.39
2023-03-22T03:01:43.418Z,85.39
2023-03-22T03:02:43.397Z,85.28
2023-03-22T03:03:43.415Z,85.28
2023-03-22T03:04:43.385Z,85.53
2023-03-22T03:05:43.345Z,85.63
2023-03-22T03:06:43.357Z,85.74
2023-03-22T03:07:43.326Z,85.94
2023-03-22T03:08:43.320Z,86.05
2023-03-22T03:09:43.343Z,85.84
2023-03-22T03:10:43.297Z,85.74
2023-03-22T03:11:43.300Z,85.74
2023-03-22T03:12:43.296Z,85.63
2023-03-22T03:13:43.270Z,85.63
2023-03-22T03:14:43.290Z,85.74
2023-03-22T03:15:43.264Z,85.74
2023-03-22T03:16:43.292Z,85.84
2023-03-22T03:17:43.209Z,85.84
2023-03-22T03:18:43.197Z,85.84
2023-03-22T03:19:43.213Z,85.84
2023-03-22T03:20:43.203Z,85.94
2023-03-22T03:21:43.196Z,86.05
2023-03-22T03:22:43.165Z,85.94
2023-03-22T03:23:43.157Z,86.25
2023-03-22T03:24:43.156Z,86.25
2023-03-22T03:25:43.133Z,86.46
2023-03-22T03:26:43.145Z,86.46
2023-03-22T03:27:43.106Z,86.46
2023-03-22T03:28:43.099Z,86.46
2023-03-22T03:29:43.112Z,86.56
2023-03-22T03:30:43.073Z,86.46
2023-03-22T03:31:43.164Z,86.46
2023-03-22T03:32:43.038Z,86.35
2023-03-22T03:33:43.023Z,86.15
2023-03-22T03:34:43.027Z,86.15
2023-03-22T03:35:43.052Z,86.05
2023-03-22T03:36:43.070Z,85.94
2023-03-22T03:37:42.995Z,85.84
2023-03-22T03:38:42.979Z,85.94
2023-03-22T03:39:42.969Z,85.84
2023-03-22T03:40:42.953Z,85.74
2023-03-22T03:41:42.955Z,85.84
2023-03-22T03:42:42.948Z,86.05
2023-03-22T03:43:42.903Z,86.05
2023-03-22T03:44:42.922Z,86.15
2023-03-22T03:45:42.908Z,86.05
2023-03-22T03:46:42.897Z,86.05
2023-03-22T03:47:42.931Z,85.84
2023-03-22T03:48:42.871Z,85.84
2023-03-22T03:49:42.848Z,85.94
2023-03-22T03:50:42.848Z,85.84
2023-03-22T03:51:42.829Z,85.84
2023-03-22T03:52:42.829Z,85.84
2023-03-22T03:53:42.834Z,85.84
2023-03-22T03:54:42.819Z,85.63
2023-03-22T03:55:42.771Z,85.74
2023-03-22T03:56:42.765Z,85.84
2023-03-22T03:57:42.762Z,85.84
2023-03-22T03:58:42.797Z,85.84
2023-03-22T03:59:42.752Z,85.74
2023-03-22T04:00:42.724Z,85.74
2023-03-22T04:01:42.692Z,85.74
2023-03-22T04:02:42.726Z,85.74
2023-03-22T04:03:42.691Z,85.63
2023-03-22T04:04:42.801Z,85.53
2023-03-22T04:05:42.696Z,85.63
2023-03-22T04:06:42.644Z,85.43
2023-03-22T04:07:42.680Z,85.33
2023-03-22T04:08:42.638Z,85.43
2023-03-22T04:09:42.629Z,85.43
2023-03-22T04:10:42.608Z,85.43
2023-03-22T04:11:42.576Z,85.63
2023-03-22T04:12:42.567Z,85.74
2023-03-22T04:13:42.596Z,85.84
2023-03-22T04:14:42.570Z,85.94
2023-03-22T04:15:42.586Z,85.84
2023-03-22T04:16:42.574Z,86.05
2023-03-22T04:17:42.529Z,86.05
2023-03-22T04:18:42.510Z,85.94
2023-03-22T04:19:42.524Z,85.94
2023-03-22T04:20:42.541Z,85.88
2023-03-22T04:21:42.486Z,85.98
2023-03-22T04:22:42.463Z,85.98
2023-03-22T04:23:42.461Z,85.88
2023-03-22T04:24:42.484Z,85.98
2023-03-22T04:25:42.492Z,85.98
2023-03-22T04:26:42.492Z,85.98
2023-03-22T04:27:42.437Z,86.19
2023-03-22T04:28:42.422Z,86.19
2023-03-22T04:29:42.408Z,86.40
2023-03-22T04:30:42.851Z,86.40
2023-03-22T04:31:42.406Z,86.40
2023-03-22T04:32:42.344Z,86.29
2023-03-22T04:33:42.374Z,86.29
2023-03-22T04:34:42.346Z,86.19
2023-03-22T04:35:42.347Z,86.29
2023-03-22T04:36:42.334Z,86.29
2023-03-22T04:37:42.312Z,86.23
2023-03-22T04:38:42.283Z,86.23
2023-03-22T04:39:42.276Z,86.33
2023-03-22T04:40:42.576Z,86.64
2023-03-22T04:41:42.235Z,86.85
2023-03-22T04:42:42.275Z,86.95
2023-03-22T04:43:42.268Z,87.15
2023-03-22T04:44:42.198Z,87.36
2023-03-22T04:45:42.211Z,87.26
2023-03-22T04:46:42.251Z,87.05
2023-03-22T04:47:42.281Z,86.95
2023-03-22T04:48:42.176Z,86.79
2023-03-22T04:49:42.142Z,86.79
2023-03-22T04:50:42.265Z,86.88
2023-03-22T04:51:42.112Z,86.99
2023-03-22T04:52:42.127Z,87.19
2023-03-22T04:53:42.090Z,87.19
2023-03-22T04:54:42.086Z,87.30
2023-03-22T04:55:42.074Z,87.40
2023-03-22T04:56:42.123Z,87.40
2023-03-22T04:57:42.056Z,87.40
2023-03-22T04:58:42.072Z,87.51
2023-03-22T04:59:42.048Z,87.60
2023-03-22T05:00:42.352Z,87.60
2023-03-22T05:01:42.013Z,87.60
2023-03-22T05:02:42.103Z,87.60
2023-03-22T05:03:42.009Z,87.60
2023-03-22T05:04:41.989Z,87.51
2023-03-22T05:05:41.963Z,87.40
2023-03-22T05:06:41.950Z,87.40
2023-03-22T05:07:41.955Z,87.40
2023-03-22T05:08:41.967Z,87.40
2023-03-22T05:09:41.937Z,87.30
2023-03-22T05:10:42.213Z,87.30
2023-03-22T05:11:41.921Z,87.15
2023-03-22T05:12:41.902Z,87.26
2023-03-22T05:13:41.911Z,86.95
2023-03-22T05:14:41.908Z,86.95
2023-03-22T05:15:41.981Z,86.74
2023-03-22T05:16:41.832Z,86.95
2023-03-22T05:17:42.127Z,87.15
2023-03-22T05:18:41.819Z,87.05
2023-03-22T05:19:41.812Z,86.85
2023-03-22T05:20:42.205Z,86.74
2023-03-22T05:21:41.823Z,86.64
2023-03-22T05:22:41.769Z,86.54
2023-03-22T05:23:41.749Z,86.54
2023-03-22T05:24:41.768Z,86.54
2023-03-22T05:25:41.726Z,86.54
2023-03-22T05:26:41.719Z,86.33
2023-03-22T05:27:41.714Z,86.43
2023-03-22T05:28:41.720Z,86.43
2023-03-22T05:29:41.671Z,86.33
2023-03-22T05:30:41.915Z,86.33
2023-03-22T05:31:41.749Z,86.33
2023-03-22T05:32:41.694Z,86.33
2023-03-22T05:33:41.691Z,86.19
2023-03-22T05:34:41.760Z,85.98
2023-03-22T05:35:41.677Z,85.98
2023-03-22T05:36:41.709Z,86.08
2023-03-22T05:37:41.665Z,86.08
2023-03-22T05:38:41.708Z,85.68
2023-03-22T05:39:41.555Z,85.68
2023-03-22T05:40:41.893Z,85.63
2023-03-22T05:41:41.572Z,85.53
2023-03-22T05:42:41.533Z,85.43
2023-03-22T05:43:41.689Z,85.43
2023-03-22T05:44:41.518Z,85.33
2023-03-22T05:45:41.503Z,85.33
2023-03-22T05:46:41.544Z,85.22
2023-03-22T05:47:41.568Z,85.12
2023-03-22T05:48:41.480Z,84.91
2023-03-22T05:49:41.451Z,84.81
2023-03-22T05:50:41.607Z,84.71
2023-03-22T05:51:41.489Z,84.61
2023-03-22T05:52:41.427Z,84.61
2023-03-22T05:53:41.454Z,84.61
2023-03-22T05:54:41.402Z,84.50
2023-03-22T05:55:41.397Z,84.30
2023-03-22T05:56:41.399Z,84.36
2023-03-22T05:57:41.375Z,84.36
2023-03-22T05:58:41.344Z,84.26
2023-03-22T05:59:41.380Z,84.05
2023-03-22T06:00:41.614Z,83.75
2023-03-22T06:01:41.367Z,83.64
2023-03-22T06:02:41.412Z,83.75
2023-03-22T06:03:41.303Z,83.95
2023-03-22T06:04:41.293Z,83.75
2023-03-22T06:05:41.302Z,83.75
2023-03-22T06:06:41.250Z,83.75
2023-03-22T06:07:41.238Z,83.85
2023-03-22T06:08:41.258Z,83.64
2023-03-22T06:09:41.214Z,83.44
2023-03-22T06:10:41.630Z,83.33
2023-03-22T06:11:41.218Z,83.54
2023-03-22T06:12:41.264Z,83.40
2023-03-22T06:13:41.189Z,83.19
2023-03-22T06:14:41.166Z,82.99
2023-03-22T06:15:41.140Z,82.99
2023-03-22T06:16:41.193Z,82.68
2023-03-22T06:17:41.154Z,82.47
2023-03-22T06:18:41.142Z,82.43
2023-03-22T06:19:41.112Z,82.33
2023-03-22T06:20:41.624Z,81.92
2023-03-22T06:21:41.088Z,81.62
2023-03-22T06:22:41.129Z,81.20
2023-03-22T06:23:41.056Z,81.20
2023-03-22T06:24:41.047Z,80.86
2023-03-22T06:25:41.044Z,80.65
2023-03-22T06:26:41.034Z,80.55
2023-03-22T06:27:41.055Z,80.41
2023-03-22T06:28:41.041Z,80.41
2023-03-22T06:29:41.018Z,80.21
2023-03-22T06:30:41.474Z,80.31
2023-03-22T06:31:40.966Z,80.31
2023-03-22T06:32:40.964Z,80.10
2023-03-22T06:33:40.952Z,80.00
2023-03-22T06:34:40.932Z,80.00
2023-03-22T06:35:40.975Z,80.10
2023-03-22T06:36:40.984Z,80.31
2023-03-22T06:37:40.892Z,80.51
2023-03-22T06:38:40.884Z,80.41
2023-03-22T06:39:40.872Z,80.27
2023-03-22T06:40:41.027Z,80.37
2023-03-22T06:41:40.870Z,80.03
2023-03-22T06:42:40.891Z,79.82
2023-03-22T06:43:40.820Z,79.82
2023-03-22T06:44:40.802Z,79.82
2023-03-22T06:45:40.904Z,79.62
2023-03-22T06:46:40.793Z,79.72
2023-03-22T06:47:40.874Z,79.72
2023-03-22T06:48:40.794Z,79.72
2023-03-22T06:49:40.755Z,79.72
2023-03-22T06:50:43.073Z,79.52
2023-03-22T06:51:40.753Z,79.62
2023-03-22T06:52:40.779Z,79.62
2023-03-22T06:53:40.721Z,79.82
2023-03-22T06:54:40.727Z,79.89
2023-03-22T06:55:40.666Z,79.79
2023-03-22T06:56:40.663Z,79.68
2023-03-22T06:57:40.714Z,79.58
2023-03-22T06:58:40.676Z,78.66
2023-03-22T06:59:40.659Z,78.45
2023-03-22T07:00:40.777Z,77.91
2023-03-22T07:01:40.640Z,77.39
2023-03-22T07:02:40.653Z,76.64
2023-03-22T07:03:40.621Z,75.62
2023-03-22T07:04:40.627Z,74.97
2023-03-22T07:05:40.580Z,74.63
2023-03-22T07:06:40.621Z,74.22
2023-03-22T07:07:40.578Z,73.88
2023-03-22T07:08:40.545Z,73.57
2023-03-22T07:09:40.523Z,72.92
2023-03-22T07:10:40.677Z,72.31
2023-03-22T07:11:40.537Z,72.21
2023-03-22T07:12:40.508Z,72.21
2023-03-22T07:13:40.508Z,72.11
2023-03-22T07:14:40.474Z,72.21
2023-03-22T07:15:40.529Z,72.11
2023-03-22T07:16:41.287Z,72.00
2023-03-22T07:17:40.434Z,71.80
2023-03-22T07:18:40.499Z,71.59
2023-03-22T07:19:40.426Z,71.59
2023-03-22T07:20:40.796Z,71.50
2023-03-22T07:21:40.419Z,71.59
2023-03-22T07:22:40.392Z,71.19
2023-03-22T07:23:40.361Z,70.95
2023-03-22T07:24:50.359Z,71.15
2023-03-22T07:25:41.365Z,70.85
2023-03-22T07:26:40.321Z,70.64
2023-03-22T07:27:40.314Z,70.54
2023-03-22T07:28:40.309Z,70.40
2023-03-22T07:29:40.288Z,70.40
2023-03-22T07:30:40.527Z,70.20
2023-03-22T07:31:40.280Z,70.00
2023-03-22T07:32:40.260Z,70.00
2023-03-22T07:33:40.293Z,69.86
2023-03-22T07:34:40.250Z,69.66
2023-03-22T07:35:40.288Z,69.56
2023-03-22T07:36:40.225Z,69.35
2023-03-22T07:37:40.228Z,69.05
2023-03-22T07:38:40.219Z,69.25
2023-03-22T07:39:40.170Z,68.61
2023-03-22T07:40:40.428Z,68.61
2023-03-22T07:41:40.147Z,68.40
2023-03-22T07:42:40.151Z,68.30
2023-03-22T07:43:52.753Z,68.07
2023-03-22T07:44:41.118Z,67.76
2023-03-22T07:45:40.106Z,67.76
2023-03-22T07:46:40.257Z,67.55
2023-03-22T07:47:41.553Z,67.25
2023-03-22T07:48:40.106Z,67.25
2023-03-22T07:49:40.137Z,67.22
2023-03-22T07:50:40.378Z,67.22
2023-03-22T07:51:40.069Z,67.12
2023-03-22T07:52:40.042Z,66.50
2023-03-22T07:53:40.083Z,66.50
2023-03-22T07:54:40.043Z,66.17
2023-03-22T07:55:40.019Z,66.07
2023-03-22T07:56:39.976Z,66.17
2023-03-22T07:57:39.993Z,65.63
2023-03-22T07:58:40.038Z,65.43
2023-03-22T07:59:40.338Z,65.02
2023-03-22T08:00:40.209Z,65.19
2023-03-22T08:01:39.965Z,64.79
2023-03-22T08:02:40.036Z,64.69
2023-03-22T08:03:40.031Z,64.45
2023-03-22T08:04:39.961Z,64.28
2023-03-22T08:05:40.073Z,64.18
2023-03-22T08:06:39.869Z,64.48
2023-03-22T08:07:39.864Z,64.69
2023-03-22T08:08:39.843Z,63.84
2023-03-22T08:09:39.862Z,63.60
2023-03-22T08:10:40.311Z,63.54
2023-03-22T08:11:39.858Z,63.64
2023-03-22T08:12:39.833Z,63.94
2023-03-22T08:13:40.810Z,64.35
2023-03-22T08:14:39.792Z,63.60
2023-03-22T08:15:40.027Z,63.51
2023-03-22T08:16:39.773Z,63.07
2023-03-22T08:17:39.759Z,62.56
2023-03-22T08:18:39.729Z,62.16
2023-03-22T08:19:39.743Z,62.70
2023-03-22T08:20:39.853Z,62.51
2023-03-22T08:21:39.808Z,61.29
2023-03-22T08:22:39.665Z,58.15
2023-03-22T08:23:42.111Z,56.07
2023-03-22T08:24:39.684Z,53.45
2023-03-22T08:25:39.639Z,51.61
2023-03-22T08:26:39.684Z,54.43
2023-03-22T08:27:39.625Z,55.62
2023-03-22T08:28:39.601Z,56.96
2023-03-22T08:29:39.589Z,58.16
2023-03-22T08:30:39.917Z,60.07
2023-03-22T08:31:39.727Z,60.78
2023-03-22T08:32:39.572Z,60.85
2023-03-22T08:33:39.627Z,60.37
2023-03-22T08:34:39.578Z,61.21
2023-03-22T08:35:39.757Z,61.32
2023-03-22T08:36:39.578Z,62.05
2023-03-22T08:37:39.507Z,62.02
2023-03-22T08:38:39.496Z,62.02
2023-03-22T08:39:39.542Z,62.13
2023-03-22T08:40:39.523Z,61.82
2023-03-22T08:41:39.500Z,61.39
2023-03-22T08:42:39.447Z,61.82
2023-03-22T08:43:39.451Z,61.56
2023-03-22T08:44:39.477Z,57.69
2023-03-22T08:45:39.759Z,53.09
2023-03-22T08:46:40.524Z,50.63
2023-03-22T08:47:39.431Z,49.88
2023-03-22T08:48:39.397Z,49.25
2023-03-22T08:49:39.471Z,50.10
2023-03-22T08:50:39.429Z,51.56
2023-03-22T08:51:39.347Z,49.55
2023-03-22T08:52:39.330Z,49.40
2023-03-22T08:53:39.352Z,50.63
2023-03-22T08:54:39.332Z,49.35
2023-03-22T08:55:39.526Z,47.65
2023-03-22T08:56:39.322Z,46.30
2023-03-22T08:57:39.314Z,45.14
2023-03-22T08:58:39.261Z,43.62
2023-03-22T08:59:42.275Z,45.00
2023-03-22T09:00:48.268Z,45.84
2023-03-22T09:01:40.387Z,47.72
2023-03-22T09:02:39.267Z,47.15
2023-03-22T09:03:39.195Z,45.78
2023-03-22T09:04:39.234Z,47.39
2023-03-22T09:05:39.381Z,49.30
2023-03-22T09:06:39.193Z,49.05
2023-03-22T09:07:39.210Z,48.12
2023-03-22T09:08:39.135Z,49.22
2023-03-22T09:09:39.163Z,47.72
2023-03-22T09:10:39.125Z,48.10
2023-03-22T09:11:39.118Z,46.83
2023-03-22T09:12:39.154Z,45.48
2023-03-22T09:13:39.085Z,44.01
2023-03-22T09:14:39.121Z,43.18
2023-03-22T09:15:39.503Z,42.77
2023-03-22T09:16:39.151Z,42.69
2023-03-22T09:17:39.080Z,43.09
2023-03-22T09:18:39.059Z,42.35
2023-03-22T09:19:39.201Z,42.15
2023-03-22T09:20:39.359Z,42.77
2023-03-22T09:21:39.050Z,43.88
2023-03-22T09:22:38.986Z,44.35
2023-03-22T09:23:38.990Z,43.96
2023-03-22T09:24:38.970Z,43.71
2023-03-22T09:25:39.106Z,43.32
2023-03-22T09:26:38.968Z,42.38
2023-03-22T09:27:38.967Z,42.13
2023-03-22T09:28:38.993Z,41.33
2023-03-22T09:29:38.962Z,41.75
2023-03-22T09:30:39.065Z,41.83
2023-03-22T09:31:38.967Z,41.99
2023-03-22T09:32:38.872Z,44.44
2023-03-22T09:33:38.874Z,46.84
2023-03-22T09:34:38.888Z,47.30
2023-03-22T09:35:39.183Z,44.60
2023-03-22T09:36:38.835Z,45.14
2023-03-22T09:37:38.817Z,43.96
2023-03-22T09:38:38.823Z,44.32
2023-03-22T09:39:38.817Z,45.21
2023-03-22T09:40:38.806Z,47.20
2023-03-22T09:41:38.797Z,48.24
2023-03-22T09:42:38.801Z,49.72
2023-03-22T09:43:38.768Z,50.52
2023-03-22T09:44:38.774Z,50.65
2023-03-22T09:45:39.069Z,48.72
2023-03-22T09:46:39.810Z,47.06
2023-03-22T09:47:45.807Z,44.54
2023-03-22T09:48:39.685Z,43.30
2023-03-22T09:49:52.558Z,41.57
2023-03-22T09:50:39.671Z,41.69
2023-03-22T09:51:38.730Z,41.89
2023-03-22T09:52:38.680Z,41.43
2023-03-22T09:53:38.647Z,39.98
2023-03-22T09:54:38.644Z,39.86
2023-03-22T09:55:38.852Z,39.43
2023-03-22T09:56:38.642Z,38.44
2023-03-22T09:57:38.633Z,38.46
2023-03-22T09:58:38.943Z,39.37
2023-03-22T09:59:38.559Z,38.23
2023-03-22T10:00:38.832Z,39.99
2023-03-22T10:01:38.791Z,42.32
2023-03-22T10:02:38.620Z,44.73
2023-03-22T10:03:38.513Z,43.95
2023-03-22T10:04:38.569Z,41.74
2023-03-22T10:05:38.665Z,40.05
2023-03-22T10:06:38.656Z,38.31
2023-03-22T10:07:38.497Z,38.43
2023-03-22T10:08:38.525Z,38.33
2023-03-22T10:09:38.444Z,38.21
2023-03-22T10:10:38.462Z,37.26
2023-03-22T10:11:38.461Z,36.56
2023-03-22T10:12:38.456Z,36.47
2023-03-22T10:13:38.416Z,36.56
2023-03-22T10:14:38.450Z,35.93
2023-03-22T10:15:38.769Z,35.72
2023-03-22T10:16:38.424Z,35.11
2023-03-22T10:17:38.380Z,34.80
2023-03-22T10:18:38.384Z,34.71
2023-03-22T10:19:38.345Z,34.89
2023-03-22T10:20:38.352Z,35.03
2023-03-22T10:21:38.403Z,35.74
2023-03-22T10:22:38.334Z,35.83
2023-03-22T10:23:38.524Z,35.93
2023-03-22T10:24:39.907Z,35.85
2023-03-22T10:25:38.757Z,35.63
2023-03-22T10:26:38.281Z,35.85
2023-03-22T10:27:38.243Z,36.99
2023-03-22T10:28:38.291Z,37.08
2023-03-22T10:29:38.223Z,36.54
2023-03-22T10:30:38.566Z,35.81
2023-03-22T10:31:38.340Z,35.42
2023-03-22T10:32:51.110Z,35.44
2023-03-22T10:33:39.179Z,36.76
2023-03-22T10:34:38.181Z,36.01
2023-03-22T10:35:38.232Z,35.72
2023-03-22T10:36:38.162Z,35.39
2023-03-22T10:37:38.154Z,35.63
2023-03-22T10:38:38.157Z,36.44
2023-03-22T10:39:39.783Z,35.63
2023-03-22T10:40:38.110Z,36.43
2023-03-22T10:41:38.109Z,37.11
2023-03-22T10:42:38.071Z,38.29
2023-03-22T10:43:38.108Z,40.35
2023-03-22T10:44:38.065Z,40.15
2023-03-22T10:45:38.211Z,41.43
2023-03-22T10:46:38.099Z,41.41
2023-03-22T10:47:38.041Z,42.33
2023-03-22T10:48:38.021Z,41.79
2023-03-22T10:49:38.033Z,41.59
2023-03-22T10:50:38.021Z,42.33
2023-03-22T10:51:38.016Z,43.06
2023-03-22T10:52:37.974Z,42.64
2023-03-22T10:53:37.999Z,42.66
2023-03-22T10:54:37.943Z,43.28
2023-03-22T10:55:38.046Z,43.59
2023-03-22T10:56:37.950Z,43.68
2023-03-22T10:57:37.947Z,43.76
2023-03-22T10:58:37.886Z,42.27
2023-03-22T10:59:37.971Z,41.15
2023-03-22T11:00:41.197Z,41.39
2023-03-22T11:01:38.052Z,40.97
2023-03-22T11:02:38.100Z,41.39
2023-03-22T11:03:37.865Z,41.83
2023-03-22T11:04:37.847Z,42.13
2023-03-22T11:05:38.366Z,41.49
2023-03-22T11:06:37.890Z,40.55
2023-03-22T11:07:37.847Z,40.17
2023-03-22T11:08:37.803Z,40.59
2023-03-22T11:09:37.781Z,41.31
2023-03-22T11:10:37.829Z,41.21
2023-03-22T11:11:38.796Z,41.61
2023-03-22T11:12:39.918Z,41.61
2023-03-22T11:13:37.771Z,41.71
2023-03-22T11:14:37.744Z,41.15
2023-03-22T11:15:37.966Z,40.21
2023-03-22T11:16:37.837Z,39.39
2023-03-22T11:17:37.681Z,38.87
2023-03-22T11:18:37.672Z,38.45
2023-03-22T11:19:37.669Z,38.33
2023-03-22T11:20:37.734Z,37.29
2023-03-22T11:21:37.658Z,37.40
2023-03-22T11:22:37.635Z,37.29
2023-03-22T11:23:38.706Z,37.83
2023-03-22T11:24:37.618Z,38.97
2023-03-22T11:25:37.624Z,39.69
2023-03-22T11:26:40.766Z,40.21
2023-03-22T11:27:37.614Z,41.27
2023-03-22T11:28:37.616Z,41.89
2023-03-22T11:29:37.540Z,42.61
2023-03-22T11:30:37.594Z,41.87
2023-03-22T11:31:37.560Z,41.23
2023-03-22T11:32:37.540Z,40.39
2023-03-22T11:33:37.576Z,39.79
2023-03-22T11:34:37.492Z,39.25
2023-03-22T11:35:37.519Z,38.55
2023-03-22T11:36:37.485Z,38.75
2023-03-22T11:37:37.442Z,38.43
2023-03-22T11:38:37.483Z,38.42
2023-03-22T11:39:37.465Z,37.59
2023-03-22T11:40:37.527Z,37.18
2023-03-22T11:41:37.456Z,37.38
2023-03-22T11:42:37.384Z,36.90
2023-03-22T11:43:37.431Z,37.71
2023-03-22T11:44:37.374Z,37.61
2023-03-22T11:45:37.444Z,37.92
2023-03-22T11:46:37.483Z,38.01
2023-03-22T11:47:37.367Z,37.90
2023-03-22T11:48:37.497Z,37.77
2023-03-22T11:49:37.564Z,37.06
2023-03-22T11:50:37.338Z,36.94
2023-03-22T11:51:37.321Z,37.02
2023-03-22T11:52:37.311Z,37.16
2023-03-22T11:53:37.299Z,38.31
2023-03-22T11:54:37.261Z,39.05
2023-03-22T11:55:37.253Z,39.35
2023-03-22T11:56:37.283Z,39.35
2023-03-22T11:57:37.265Z,39.01
2023-03-22T11:58:37.219Z,38.71
2023-03-22T11:59:37.225Z,39.05
2023-03-22T12:00:37.221Z,39.03
2023-03-22T12:01:37.200Z,39.23
2023-03-22T12:02:37.295Z,39.65
2023-03-22T12:03:39.229Z,39.33
2023-03-22T12:04:37.199Z,38.23
2023-03-22T12:05:37.147Z,38.85
2023-03-22T12:06:37.221Z,39.17
2023-03-22T12:07:37.113Z,39.79
2023-03-22T12:08:37.147Z,39.57
2023-03-22T12:09:37.190Z,38.63
2023-03-22T12:10:37.096Z,38.31
2023-03-22T12:11:37.091Z,36.68
2023-03-22T12:12:37.083Z,36.36
2023-03-22T12:13:37.079Z,36.06
2023-03-22T12:14:37.051Z,36.16
2023-03-22T12:15:37.062Z,36.47
2023-03-22T12:16:37.038Z,36.90
2023-03-22T12:17:37.130Z,37.63
2023-03-22T12:18:37.023Z,38.15
2023-03-22T12:19:37.013Z,38.57
2023-03-22T12:20:37.057Z,38.09
2023-03-22T12:21:36.985Z,38.59
2023-03-22T12:22:37.007Z,39.11
2023-03-22T12:23:36.982Z,39.45
2023-03-22T12:24:36.934Z,39.76
2023-03-22T12:25:36.914Z,40.17
2023-03-22T12:26:36.935Z,40.26
2023-03-22T12:27:36.918Z,39.88
2023-03-22T12:28:36.928Z,40.20
2023-03-22T12:29:36.887Z,40.73
2023-03-22T12:30:36.870Z,41.01
2023-03-22T12:31:36.900Z,41.11
2023-03-22T12:32:36.958Z,40.91
2023-03-22T12:33:36.833Z,41.11
2023-03-22T12:34:36.842Z,41.19
2023-03-22T12:35:36.887Z,41.19
2023-03-22T12:36:36.820Z,41.09
2023-03-22T12:37:36.797Z,40.99
2023-03-22T12:38:36.822Z,41.09
2023-03-22T12:39:36.784Z,41.19
2023-03-22T12:40:36.768Z,41.79
2023-03-22T12:41:36.737Z,41.82
2023-03-22T12:42:40.465Z,42.11
2023-03-22T12:43:37.759Z,42.11
2023-03-22T12:44:36.700Z,42.44
2023-03-22T12:45:36.736Z,42.32
2023-03-22T12:46:36.702Z,42.82
2023-03-22T12:47:36.762Z,42.92
2023-03-22T12:48:36.696Z,43.04
2023-03-22T12:49:36.660Z,43.06
2023-03-22T12:50:36.654Z,43.36
2023-03-22T12:51:36.626Z,43.04
2023-03-22T12:52:45.191Z,43.04