createdAt,value
2022-08-19T00:01:10.530Z,98.5
2022-08-19T00:02:26.797Z,98.7
2022-08-19T00:03:42.124Z,98.7
2022-08-19T00:04:58.405Z,98.8
2022-08-19T00:06:14.713Z,98.7
2022-08-19T00:07:30.978Z,98.7
2022-08-19T00:08:47.299Z,98.7
2022-08-19T00:10:03.568Z,98.7
2022-08-19T00:11:19.887Z,98.8
2022-08-19T00:12:36.178Z,98.9
2022-08-19T00:13:52.457Z,99.1
2022-08-19T00:15:08.747Z,99.2
2022-08-19T00:16:25.031Z,99.5
2022-08-19T00:17:41.327Z,99.7
2022-08-19T00:18:57.615Z,99.9
2022-08-19T00:20:12.958Z,99.9
2022-08-19T00:21:29.235Z,100
2022-08-19T00:22:45.548Z,100
2022-08-19T00:24:01.807Z,100
2022-08-19T00:25:18.115Z,100
2022-08-19T00:26:34.411Z,100
2022-08-19T00:27:50.701Z,100
2022-08-19T00:29:06.980Z,100
2022-08-19T00:30:23.284Z,100
2022-08-19T00:31:39.587Z,100
2022-08-19T00:32:55.865Z,100
2022-08-19T00:34:12.173Z,100
2022-08-19T00:35:28.481Z,100
2022-08-19T00:36:43.794Z,100
2022-08-19T00:38:00.057Z,100
2022-08-19T00:39:16.391Z,100
2022-08-19T00:40:32.650Z,100
2022-08-19T00:41:48.937Z,100
2022-08-19T00:43:05.231Z,100
2022-08-19T00:44:21.525Z,100
2022-08-19T00:45:37.851Z,100
2022-08-19T00:46:54.106Z,100
2022-08-19T00:48:10.404Z,100
2022-08-19T00:49:26.733Z,100
2022-08-19T00:50:42.996Z,100
2022-08-19T00:51:59.293Z,100
2022-08-19T00:53:14.591Z,100
2022-08-19T00:54:30.896Z,100
2022-08-19T00:55:47.181Z,100
2022-08-19T00:57:03.514Z,100
2022-08-19T00:58:19.774Z,100
2022-08-19T00:59:36.092Z,100
2022-08-19T01:00:52.355Z,100
2022-08-19T01:02:08.657Z,100
2022-08-19T01:03:24.947Z,100
2022-08-19T01:04:41.241Z,100
2022-08-19T01:05:57.536Z,100
2022-08-19T01:07:13.842Z,100
2022-08-19T01:08:30.118Z,100
2022-08-19T01:09:45.442Z,100
2022-08-19T01:11:01.725Z,100
2022-08-19T01:12:18.014Z,100
2022-08-19T01:13:34.345Z,100
2022-08-19T01:14:50.618Z,100
2022-08-19T01:16:06.927Z,100
2022-08-19T01:17:23.190Z,100
2022-08-19T01:18:39.502Z,100
2022-08-19T01:19:55.826Z,100
2022-08-19T01:21:12.104Z,100
2022-08-19T01:22:28.405Z,100
2022-08-19T01:23:44.673Z,100
2022-08-19T01:25:01.004Z,100
2022-08-19T01:26:16.278Z,100
2022-08-19T01:27:32.568Z,100
2022-08-19T01:28:48.887Z,100
2022-08-19T01:30:05.183Z,100
2022-08-19T01:31:21.476Z,100
2022-08-19T01:32:37.752Z,100
2022-08-19T01:33:54.036Z,100
2022-08-19T01:35:10.357Z,100
2022-08-19T01:36:26.649Z,100
2022-08-19T01:37:42.945Z,100
2022-08-19T01:38:59.221Z,100
2022-08-19T01:40:15.511Z,100
2022-08-19T01:41:31.830Z,100
2022-08-19T01:42:47.117Z,100
2022-08-19T01:44:03.442Z,100
2022-08-19T01:45:19.701Z,100
2022-08-19T01:46:35.991Z,100
2022-08-19T01:47:52.288Z,100
2022-08-19T01:50:24.882Z,100
2022-08-19T01:51:41.175Z,100
2022-08-19T01:52:57.493Z,100
2022-08-19T01:54:13.769Z,100
2022-08-19T01:55:30.092Z,100
2022-08-19T01:56:46.375Z,100
2022-08-19T01:58:02.642Z,100
2022-08-19T01:59:17.981Z,100
2022-08-19T02:00:34.274Z,100
2022-08-19T02:01:50.546Z,100
2022-08-19T02:03:06.834Z,100
2022-08-19T02:04:23.168Z,100
2022-08-19T02:05:39.450Z,100
2022-08-19T02:06:55.713Z,100
2022-08-19T02:08:12.020Z,100
2022-08-19T02:09:28.307Z,100
2022-08-19T02:10:44.606Z,100
2022-08-19T02:12:00.894Z,100
2022-08-19T02:13:17.197Z,100
2022-08-19T02:14:33.481Z,100
2022-08-19T02:15:48.802Z,100
2022-08-19T02:17:05.085Z,100
2022-08-19T02:18:21.388Z,100
2022-08-19T02:19:37.678Z,100
2022-08-19T02:20:53.983Z,100
2022-08-19T02:22:10.277Z,100
2022-08-19T02:24:42.860Z,100
2022-08-19T02:25:59.149Z,100
2022-08-19T02:27:15.451Z,100
2022-08-19T02:28:31.734Z,100
2022-08-19T02:29:48.061Z,100
2022-08-19T02:31:04.323Z,100
2022-08-19T02:32:19.662Z,100
2022-08-19T02:33:35.924Z,100
2022-08-19T02:34:52.232Z,100
2022-08-19T02:36:08.522Z,100
2022-08-19T02:37:24.846Z,100
2022-08-19T02:38:41.114Z,100
2022-08-19T02:39:57.398Z,100
2022-08-19T02:41:13.696Z,100
2022-08-19T02:42:29.999Z,100
2022-08-19T02:43:46.293Z,100
2022-08-19T02:45:02.587Z,100
2022-08-19T02:46:18.874Z,100
2022-08-19T02:47:35.200Z,100
2022-08-19T02:48:50.521Z,100
2022-08-19T02:50:06.770Z,100
2022-08-19T02:51:23.068Z,100
2022-08-19T02:52:39.393Z,100
2022-08-19T02:53:55.682Z,100
2022-08-19T02:55:11.982Z,100
2022-08-19T02:56:28.257Z,100
2022-08-19T02:57:44.534Z,100
2022-08-19T02:59:00.828Z,100
2022-08-19T03:00:17.137Z,100
2022-08-19T03:01:33.427Z,100
2022-08-19T03:02:49.718Z,100
2022-08-19T03:04:06.015Z,100
2022-08-19T03:05:21.365Z,100
2022-08-19T03:06:37.613Z,100
2022-08-19T03:07:53.914Z,100
2022-08-19T03:09:10.209Z,100
2022-08-19T03:10:26.499Z,100
2022-08-19T03:11:42.800Z,100
2022-08-19T03:12:59.096Z,100
2022-08-19T03:14:15.376Z,100
2022-08-19T03:15:31.674Z,100
2022-08-19T03:16:48.004Z,100
2022-08-19T03:18:04.268Z,100
2022-08-19T03:19:20.555Z,100
2022-08-19T03:20:36.850Z,100
2022-08-19T03:21:52.202Z,100
2022-08-19T03:23:08.479Z,100
2022-08-19T03:24:24.742Z,100
2022-08-19T03:25:41.051Z,100
2022-08-19T03:26:57.340Z,100
2022-08-19T03:28:13.625Z,100
2022-08-19T03:29:29.958Z,100
2022-08-19T03:30:46.254Z,100
2022-08-19T03:32:02.514Z,100
2022-08-19T03:33:18.797Z,100
2022-08-19T03:34:35.121Z,100
2022-08-19T03:35:51.388Z,100
2022-08-19T03:37:07.633Z,100
2022-08-19T03:38:22.944Z,100
2022-08-19T03:39:39.227Z,100
2022-08-19T03:40:55.529Z,100
2022-08-19T03:42:11.815Z,100
2022-08-19T03:43:28.126Z,100
2022-08-19T03:44:44.367Z,100
2022-08-19T03:45:59.662Z,100
2022-08-19T03:47:15.934Z,100
2022-08-19T03:48:32.187Z,100
2022-08-19T03:49:48.440Z,100
2022-08-19T03:51:04.697Z,100
2022-08-19T03:52:20.934Z,100
2022-08-19T03:53:37.235Z,100
2022-08-19T03:54:53.458Z,100
2022-08-19T03:56:09.766Z,100
2022-08-19T03:57:25.989Z,100
2022-08-19T03:58:42.222Z,100
2022-08-19T03:59:58.452Z,100
2022-08-19T04:01:14.707Z,100
2022-08-19T04:02:29.955Z,100
2022-08-19T04:03:46.187Z,100
2022-08-19T04:05:02.436Z,100
2022-08-19T04:06:18.675Z,100
2022-08-19T04:07:34.941Z,100
2022-08-19T04:08:51.160Z,100
2022-08-19T04:10:07.387Z,100
2022-08-19T04:11:23.665Z,100
2022-08-19T04:12:39.869Z,100
2022-08-19T04:13:56.115Z,100
2022-08-19T04:15:12.354Z,100
2022-08-19T04:16:28.593Z,100
2022-08-19T04:17:44.839Z,100
2022-08-19T04:19:00.087Z,100
2022-08-19T04:20:16.325Z,100
2022-08-19T04:21:32.595Z,100
2022-08-19T04:22:48.810Z,100
2022-08-19T04:24:05.046Z,100
2022-08-19T04:25:21.281Z,100
2022-08-19T04:26:37.529Z,100
2022-08-19T04:27:53.798Z,100
2022-08-19T04:29:10.000Z,100
2022-08-19T04:30:26.277Z,100
2022-08-19T04:31:42.483Z,100
2022-08-19T04:32:58.726Z,100
2022-08-19T04:34:14.993Z,100
2022-08-19T04:35:30.220Z,100
2022-08-19T04:36:46.466Z,100
2022-08-19T04:38:02.743Z,100
2022-08-19T04:39:18.939Z,100
2022-08-19T04:40:35.191Z,100
2022-08-19T04:41:51.428Z,100
2022-08-19T04:43:07.686Z,100
2022-08-19T04:44:23.897Z,100
2022-08-19T04:45:40.182Z,100
2022-08-19T04:46:56.423Z,100
2022-08-19T04:48:12.622Z,100
2022-08-19T04:49:28.897Z,100
2022-08-19T04:50:45.126Z,100
2022-08-19T04:52:00.394Z,100
2022-08-19T04:53:16.599Z,100
2022-08-19T04:54:32.829Z,100
2022-08-19T04:55:49.103Z,100
2022-08-19T04:57:05.321Z,100
2022-08-19T04:58:21.590Z,100
2022-08-19T04:59:37.786Z,100
2022-08-19T05:00:54.045Z,100
2022-08-19T05:02:10.313Z,100
2022-08-19T05:03:26.545Z,100
2022-08-19T05:04:42.795Z,100
2022-08-19T05:05:58.998Z,100
2022-08-19T05:07:15.260Z,100
2022-08-19T05:08:30.492Z,100
2022-08-19T05:09:46.755Z,100
2022-08-19T05:11:02.976Z,100
2022-08-19T05:12:19.201Z,100
2022-08-19T05:13:35.444Z,100
2022-08-19T05:14:51.684Z,100
2022-08-19T05:16:07.969Z,100
2022-08-19T05:17:24.170Z,100
2022-08-19T05:18:40.438Z,100
2022-08-19T05:19:56.650Z,100
2022-08-19T05:21:12.889Z,100
2022-08-19T05:22:29.154Z,100
2022-08-19T05:23:45.408Z,100
2022-08-19T05:25:00.625Z,100
2022-08-19T05:26:16.864Z,100
2022-08-19T05:27:33.096Z,100
2022-08-19T05:28:49.346Z,100
2022-08-19T05:30:05.587Z,100
2022-08-19T05:31:21.818Z,100
2022-08-19T05:32:38.096Z,100
2022-08-19T05:33:54.335Z,100
2022-08-19T05:35:10.536Z,100
2022-08-19T05:36:26.809Z,100
2022-08-19T05:37:43.024Z,100
2022-08-19T05:38:59.248Z,100
2022-08-19T05:40:15.493Z,100
2022-08-19T05:41:30.764Z,100
2022-08-19T05:42:47.022Z,100
2022-08-19T05:44:03.232Z,100
2022-08-19T05:45:19.482Z,100
2022-08-19T05:46:35.706Z,100
2022-08-19T05:47:51.944Z,100
2022-08-19T05:49:08.184Z,100
2022-08-19T05:51:40.681Z,100
2022-08-19T05:52:56.950Z,100
2022-08-19T05:54:13.146Z,100
2022-08-19T05:55:29.387Z,100
2022-08-19T05:56:45.629Z,100
2022-08-19T05:58:00.883Z,100
2022-08-19T05:59:17.123Z,100
2022-08-19T06:00:33.357Z,100
2022-08-19T06:01:49.600Z,100
2022-08-19T06:03:05.841Z,100
2022-08-19T06:04:22.095Z,100
2022-08-19T06:05:38.368Z,100
2022-08-19T06:06:54.571Z,100
2022-08-19T06:08:10.799Z,100
2022-08-19T06:09:27.051Z,100
2022-08-19T06:10:43.279Z,100
2022-08-19T06:11:59.529Z,100
2022-08-19T06:13:15.763Z,100
2022-08-19T06:14:31.021Z,100
2022-08-19T06:15:47.259Z,100
2022-08-19T06:17:03.492Z,100
2022-08-19T06:18:19.767Z,100
2022-08-19T06:19:35.974Z,100
2022-08-19T06:20:52.255Z,100
2022-08-19T06:22:08.446Z,100
2022-08-19T06:23:24.702Z,100
2022-08-19T06:24:40.967Z,100
2022-08-19T06:25:57.211Z,100
2022-08-19T06:27:13.414Z,100
2022-08-19T06:28:29.663Z,100
2022-08-19T06:29:45.889Z,100
2022-08-19T06:31:01.183Z,100
2022-08-19T06:32:17.391Z,100
2022-08-19T06:33:33.630Z,100
2022-08-19T06:34:49.896Z,99.8
2022-08-19T06:36:06.104Z,99.7
2022-08-19T06:37:22.345Z,99.8
2022-08-19T06:38:38.586Z,100
2022-08-19T06:39:54.821Z,100
2022-08-19T06:41:11.067Z,100
2022-08-19T06:42:27.303Z,100
2022-08-19T06:43:43.584Z,99.8
2022-08-19T06:44:59.781Z,100
2022-08-19T06:46:16.027Z,99.9
2022-08-19T06:47:31.288Z,100
2022-08-19T06:48:47.551Z,99.6
2022-08-19T06:50:03.756Z,99.7
2022-08-19T06:51:20.001Z,99.8
2022-08-19T06:52:36.248Z,100
2022-08-19T06:53:52.512Z,100
2022-08-19T06:55:08.723Z,99.8
2022-08-19T06:56:24.996Z,99.9
2022-08-19T06:57:41.213Z,100
2022-08-19T06:58:57.445Z,100
2022-08-19T07:01:29.917Z,100
2022-08-19T07:02:46.157Z,100
2022-08-19T07:04:01.451Z,100
2022-08-19T07:05:17.653Z,100
2022-08-19T07:06:33.928Z,100
2022-08-19T07:07:50.143Z,100
2022-08-19T07:09:06.421Z,100
2022-08-19T07:10:22.612Z,100
2022-08-19T07:11:38.847Z,100
2022-08-19T07:12:55.106Z,100
2022-08-19T07:14:11.368Z,100
2022-08-19T07:15:27.619Z,100
2022-08-19T07:16:43.809Z,100
2022-08-19T07:18:00.086Z,100
2022-08-19T07:19:16.294Z,100
2022-08-19T07:20:31.548Z,100
2022-08-19T07:21:47.787Z,100
2022-08-19T07:23:04.029Z,100
2022-08-19T07:24:20.266Z,100
2022-08-19T07:25:36.506Z,100
2022-08-19T07:26:52.758Z,100
2022-08-19T07:28:09.025Z,100
2022-08-19T07:29:25.226Z,100
2022-08-19T07:30:41.467Z,100
2022-08-19T07:31:57.719Z,100
2022-08-19T07:33:13.950Z,100
2022-08-19T07:34:30.222Z,100
2022-08-19T07:35:46.432Z,100
2022-08-19T07:37:01.684Z,100
2022-08-19T07:38:17.924Z,100
2022-08-19T07:39:34.193Z,100
2022-08-19T07:40:50.398Z,100
2022-08-19T07:42:06.651Z,100
2022-08-19T07:43:22.876Z,100
2022-08-19T07:44:39.131Z,100
2022-08-19T07:45:55.400Z,100
2022-08-19T07:47:11.607Z,100
2022-08-19T07:48:27.870Z,100
2022-08-19T07:49:44.076Z,100
2022-08-19T07:51:00.313Z,100
2022-08-19T07:52:16.570Z,100
2022-08-19T07:53:31.809Z,100
2022-08-19T07:54:48.066Z,100
2022-08-19T07:56:04.290Z,100
2022-08-19T07:57:20.575Z,100
2022-08-19T07:58:36.781Z,100
2022-08-19T07:59:53.010Z,100
2022-08-19T08:01:08.278Z,100
2022-08-19T08:02:24.514Z,100
2022-08-19T08:03:40.762Z,100
2022-08-19T08:04:56.991Z,100
2022-08-19T08:06:13.234Z,100
2022-08-19T08:07:29.479Z,100
2022-08-19T08:08:45.720Z,100
2022-08-19T08:10:01.966Z,100
2022-08-19T08:11:18.210Z,100
2022-08-19T08:12:34.480Z,100
2022-08-19T08:13:50.671Z,100
2022-08-19T08:15:06.920Z,100
2022-08-19T08:16:23.153Z,100
2022-08-19T08:17:38.450Z,100
2022-08-19T08:18:54.668Z,100
2022-08-19T08:20:10.905Z,100
2022-08-19T08:21:27.148Z,100
2022-08-19T08:22:43.375Z,100
2022-08-19T08:23:59.628Z,100
2022-08-19T08:25:15.850Z,100
2022-08-19T08:26:32.104Z,100
2022-08-19T08:27:48.367Z,100
2022-08-19T08:29:04.579Z,100
2022-08-19T08:30:20.828Z,100
2022-08-19T08:31:37.067Z,100
2022-08-19T08:32:53.304Z,100
2022-08-19T08:34:08.555Z,100
2022-08-19T08:35:24.792Z,100
2022-08-19T08:36:41.035Z,100
2022-08-19T08:37:57.279Z,100
2022-08-19T08:39:13.520Z,100
2022-08-19T08:40:29.750Z,100
2022-08-19T08:41:45.996Z,100
2022-08-19T08:43:02.226Z,100
2022-08-19T08:44:18.484Z,100
2022-08-19T08:45:34.712Z,100
2022-08-19T08:46:50.946Z,100
2022-08-19T08:48:07.204Z,100
2022-08-19T08:49:23.443Z,100
2022-08-19T08:50:38.723Z,100
2022-08-19T08:51:54.976Z,100
2022-08-19T08:53:11.205Z,100
2022-08-19T08:54:27.409Z,100
2022-08-19T08:55:43.647Z,100
2022-08-19T08:56:59.932Z,100
2022-08-19T08:58:16.159Z,100
2022-08-19T08:59:32.398Z,100
2022-08-19T09:00:48.605Z,100
2022-08-19T09:02:04.844Z,100
2022-08-19T09:03:21.116Z,100
2022-08-19T09:04:37.364Z,100
2022-08-19T09:05:53.605Z,100
2022-08-19T09:07:08.834Z,100
2022-08-19T09:08:25.056Z,100
2022-08-19T09:09:41.339Z,100
2022-08-19T09:10:57.544Z,100
2022-08-19T09:12:13.779Z,100
2022-08-19T09:13:30.068Z,100
2022-08-19T09:14:46.257Z,100
2022-08-19T09:16:02.493Z,100
2022-08-19T09:17:18.748Z,100
2022-08-19T09:18:35.017Z,100
2022-08-19T09:19:51.251Z,100
2022-08-19T09:21:07.471Z,100
2022-08-19T09:22:23.693Z,99.9
2022-08-19T09:23:38.949Z,99.7
2022-08-19T09:24:55.184Z,99.9
2022-08-19T09:26:11.427Z,100
2022-08-19T09:27:27.681Z,100
2022-08-19T09:28:43.907Z,100
2022-08-19T09:30:00.156Z,100
2022-08-19T09:31:16.431Z,99.9
2022-08-19T09:32:32.639Z,99.3
2022-08-19T09:33:48.875Z,99.9
2022-08-19T09:35:05.123Z,99.8
2022-08-19T09:36:21.358Z,99.4
2022-08-19T09:37:37.590Z,99.9
2022-08-19T09:38:53.830Z,100
2022-08-19T09:40:09.093Z,99.8
2022-08-19T09:41:25.330Z,99.9
2022-08-19T09:42:41.570Z,99.8
2022-08-19T09:43:57.848Z,100
2022-08-19T09:45:14.042Z,99.8
2022-08-19T09:46:30.324Z,100
2022-08-19T09:47:46.521Z,100
2022-08-19T09:49:02.773Z,99.7
2022-08-19T09:50:19.003Z,99.7
2022-08-19T09:51:35.298Z,99.1
2022-08-19T09:52:51.483Z,99.5
2022-08-19T09:54:07.732Z,99.2
2022-08-19T09:55:23.963Z,99.6
2022-08-19T09:56:39.232Z,99.3
2022-08-19T09:57:55.502Z,99.3
2022-08-19T09:59:11.748Z,99.1
2022-08-19T10:00:27.978Z,99
2022-08-19T10:01:44.197Z,98.9
2022-08-19T10:03:00.428Z,98.8
2022-08-19T10:04:16.671Z,98.7
2022-08-19T10:05:32.940Z,98.9
2022-08-19T10:06:49.151Z,99.3
2022-08-19T10:08:05.428Z,99.2
2022-08-19T10:09:21.637Z,98.6
2022-08-19T10:10:37.859Z,98.5
2022-08-19T10:11:54.097Z,97.2
2022-08-19T10:13:09.357Z,96.6
2022-08-19T10:14:25.599Z,96.5
2022-08-19T10:15:41.839Z,96.9
2022-08-19T10:16:58.075Z,97.5
2022-08-19T10:18:14.328Z,97.4
2022-08-19T10:19:30.570Z,96.6
2022-08-19T10:20:46.804Z,96.8
2022-08-19T10:22:03.069Z,96
2022-08-19T10:23:19.315Z,95.3
2022-08-19T10:24:35.519Z,95.8
2022-08-19T10:25:51.767Z,96.1
2022-08-19T10:27:08.002Z,96.3
2022-08-19T10:28:24.236Z,96.1
2022-08-19T10:29:39.536Z,96.2
2022-08-19T10:30:55.739Z,95.7
2022-08-19T10:32:11.960Z,95.5
2022-08-19T10:33:28.199Z,96
2022-08-19T10:34:44.441Z,96
2022-08-19T10:36:00.721Z,95.9
2022-08-19T10:37:16.921Z,96.6
2022-08-19T10:38:33.209Z,96.5
2022-08-19T10:39:49.397Z,96.2
2022-08-19T10:41:05.676Z,96.5
2022-08-19T10:42:21.887Z,96.2
2022-08-19T10:43:38.128Z,96.1
2022-08-19T10:44:54.363Z,95.7
2022-08-19T10:46:09.622Z,95
2022-08-19T10:47:25.888Z,96
2022-08-19T10:48:42.096Z,96.2
2022-08-19T10:49:58.333Z,95.6
2022-08-19T10:51:14.581Z,94.8
2022-08-19T10:52:30.809Z,95.1
2022-08-19T10:53:47.058Z,95.5
2022-08-19T10:55:03.295Z,94.6
2022-08-19T10:56:19.567Z,95.3
2022-08-19T10:57:35.776Z,94.4
2022-08-19T10:58:52.056Z,94.6
2022-08-19T11:00:08.281Z,94.1
2022-08-19T11:01:24.489Z,94.8
2022-08-19T11:02:39.749Z,94.9
2022-08-19T11:03:55.989Z,94.5
2022-08-19T11:05:12.266Z,93.4
2022-08-19T11:06:28.454Z,93.4
2022-08-19T11:07:44.740Z,92.9
2022-08-19T11:09:00.934Z,93.6
2022-08-19T11:10:17.177Z,92.8
2022-08-19T11:11:33.417Z,92.7
2022-08-19T11:12:49.659Z,92.9
2022-08-19T11:14:05.899Z,92.1
2022-08-19T11:15:22.131Z,91.7
2022-08-19T11:16:38.381Z,92.6
2022-08-19T11:17:54.624Z,92.6
2022-08-19T11:19:09.875Z,92.9
2022-08-19T11:20:26.103Z,91.9
2022-08-19T11:21:42.347Z,92.1
2022-08-19T11:22:58.620Z,91.7
2022-08-19T11:24:14.819Z,92.2
2022-08-19T11:25:31.063Z,91.4
2022-08-19T11:26:47.304Z,91.1
2022-08-19T11:28:03.544Z,90.9
2022-08-19T11:29:19.825Z,91
2022-08-19T11:30:36.017Z,91.6
2022-08-19T11:31:52.258Z,89.8
2022-08-19T11:33:08.497Z,90.3
2022-08-19T11:34:24.736Z,91.1
2022-08-19T11:35:39.984Z,90.3
2022-08-19T11:36:56.232Z,90.3
2022-08-19T11:38:12.505Z,90.8
2022-08-19T11:39:28.714Z,90.9
2022-08-19T11:40:44.954Z,90.4
2022-08-19T11:42:01.186Z,90.8
2022-08-19T11:43:17.424Z,90.8
2022-08-19T11:44:33.705Z,90.7
2022-08-19T11:45:49.938Z,91.6
2022-08-19T11:47:06.000Z,91.3
2022-08-19T11:48:22.378Z,90.9
2022-08-19T11:49:38.627Z,91
2022-08-19T11:50:54.853Z,90.5
2022-08-19T11:52:10.106Z,90.7
2022-08-19T11:53:26.392Z,91
2022-08-19T11:54:42.649Z,90.3
2022-08-19T11:55:58.834Z,89.7
2022-08-19T11:57:15.111Z,89.5
2022-08-19T11:58:31.308Z,89.3
2022-08-19T11:59:47.558Z,89.5
2022-08-19T12:01:03.790Z,88.7
2022-08-19T12:02:20.076Z,87.5
2022-08-19T12:03:36.275Z,87
2022-08-19T12:04:52.510Z,87.4
2022-08-19T12:06:08.741Z,87.3
2022-08-19T12:07:24.976Z,86.2
2022-08-19T12:08:40.237Z,86.2
2022-08-19T12:09:56.485Z,84.6
2022-08-19T12:11:12.710Z,84.4
2022-08-19T12:12:28.968Z,84.4
2022-08-19T12:13:45.205Z,83.8
2022-08-19T12:15:01.445Z,82.3
2022-08-19T12:16:16.738Z,82.6
2022-08-19T12:17:32.971Z,82.9
2022-08-19T12:18:49.211Z,84.4
2022-08-19T12:20:05.413Z,84.1
2022-08-19T12:21:21.690Z,84.7
2022-08-19T12:22:37.892Z,83.8
2022-08-19T12:23:54.125Z,83.4
2022-08-19T12:25:10.366Z,82.9
2022-08-19T12:26:26.600Z,81.8
2022-08-19T12:27:42.836Z,81.9
2022-08-19T12:28:59.092Z,81.9
2022-08-19T12:30:15.329Z,82.7
2022-08-19T12:31:31.567Z,80.8
2022-08-19T12:32:46.807Z,82.8
2022-08-19T12:34:03.050Z,81.4
2022-08-19T12:35:19.334Z,80.8
2022-08-19T12:36:35.542Z,81.4
2022-08-19T12:37:51.768Z,81.6
2022-08-19T12:39:08.048Z,81.8
2022-08-19T12:40:24.247Z,81.4
2022-08-19T12:41:40.486Z,81.8
2022-08-19T12:42:56.764Z,81.3
2022-08-19T12:44:12.977Z,80.5
2022-08-19T12:45:29.255Z,81.5
2022-08-19T12:46:45.449Z,81.3
2022-08-19T12:48:01.690Z,81.5
2022-08-19T12:49:16.942Z,82.3
2022-08-19T12:50:33.174Z,82.5
2022-08-19T12:51:49.411Z,81.8
2022-08-19T12:53:05.659Z,82.4
2022-08-19T12:54:21.897Z,82.3
2022-08-19T12:55:38.120Z,82.8
2022-08-19T12:56:54.357Z,82.5
2022-08-19T12:58:10.596Z,81.2
2022-08-19T12:59:26.840Z,81.5
2022-08-19T13:00:43.126Z,82.5
2022-08-19T13:01:59.329Z,82.5
2022-08-19T13:03:15.555Z,82.4
2022-08-19T13:04:31.784Z,82.5
2022-08-19T13:05:47.082Z,81.6
2022-08-19T13:07:03.277Z,82.6
2022-08-19T13:08:19.522Z,81.9
2022-08-19T13:09:35.754Z,82.4
2022-08-19T13:10:51.993Z,82.1
2022-08-19T13:12:08.244Z,83.4
2022-08-19T13:13:24.510Z,83.4
2022-08-19T13:14:40.710Z,84.6
2022-08-19T13:15:56.990Z,84.1
2022-08-19T13:17:13.196Z,82.6
2022-08-19T13:18:29.425Z,82.9
2022-08-19T13:19:45.662Z,83
2022-08-19T13:21:01.000Z,83.7
2022-08-19T13:22:17.160Z,83
2022-08-19T13:23:33.402Z,83.2
2022-08-19T13:24:49.629Z,82.5
2022-08-19T13:26:05.866Z,83.5
2022-08-19T13:27:22.113Z,82.6
2022-08-19T13:28:38.389Z,83.1
2022-08-19T13:29:54.581Z,83
2022-08-19T13:31:10.821Z,82.5
2022-08-19T13:32:27.060Z,82.8
2022-08-19T13:33:43.305Z,83.1
2022-08-19T13:34:59.536Z,83.3
2022-08-19T13:36:15.811Z,83
2022-08-19T13:37:32.017Z,83.2
2022-08-19T13:38:47.306Z,83.1
2022-08-19T13:40:03.507Z,82.9
2022-08-19T13:41:19.752Z,82.8
2022-08-19T13:42:35.976Z,83.5
2022-08-19T13:43:52.232Z,82.1
2022-08-19T13:45:08.470Z,82.4
2022-08-19T13:46:24.704Z,82.8
2022-08-19T13:47:40.930Z,83.1
2022-08-19T13:48:57.174Z,83.4
2022-08-19T13:50:13.409Z,83.4
2022-08-19T13:51:29.661Z,83.4
2022-08-19T13:52:45.897Z,83.8
2022-08-19T13:54:02.124Z,83.8
2022-08-19T13:55:17.377Z,84
2022-08-19T13:56:33.629Z,84.6
2022-08-19T13:57:49.869Z,84.2
2022-08-19T13:59:06.095Z,84.5
2022-08-19T14:00:22.350Z,84.6
2022-08-19T14:01:38.578Z,83.8
2022-08-19T14:02:54.829Z,84.2
2022-08-19T14:04:11.096Z,83.4
2022-08-19T14:05:27.299Z,84.4
2022-08-19T14:06:43.540Z,84.5
2022-08-19T14:07:59.777Z,83.3
2022-08-19T14:09:16.002Z,84.6
2022-08-19T14:10:32.286Z,83.8
2022-08-19T14:11:48.492Z,83.3
2022-08-19T14:13:03.789Z,83.2
2022-08-19T14:14:20.032Z,82.8
2022-08-19T14:15:36.213Z,82.8
2022-08-19T14:16:52.495Z,83.1
2022-08-19T14:18:08.703Z,82.4
2022-08-19T14:19:24.983Z,82.9
2022-08-19T14:20:41.172Z,82.8
2022-08-19T14:21:57.420Z,82.6
2022-08-19T14:23:13.654Z,83.3
2022-08-19T14:24:29.886Z,83.5
2022-08-19T14:25:46.138Z,83.3
2022-08-19T14:27:02.408Z,83.7
2022-08-19T14:28:18.647Z,84
2022-08-19T14:29:33.856Z,84
2022-08-19T14:30:50.110Z,83.4
2022-08-19T14:32:06.338Z,82.9
2022-08-19T14:33:22.585Z,83
2022-08-19T14:34:38.812Z,83
2022-08-19T14:35:55.050Z,81.7
2022-08-19T14:37:11.296Z,82.2
2022-08-19T14:38:27.545Z,81.6
2022-08-19T14:39:43.770Z,81.4
2022-08-19T14:41:00.017Z,81.9
2022-08-19T14:42:16.244Z,82.5
2022-08-19T14:43:32.489Z,82.3
2022-08-19T14:44:48.724Z,82.1
2022-08-19T14:46:03.994Z,82.3
2022-08-19T14:47:20.228Z,81.7
2022-08-19T14:48:36.470Z,82.2
2022-08-19T14:49:52.710Z,82.8
2022-08-19T14:51:08.933Z,81.2
2022-08-19T14:52:25.230Z,81.6
2022-08-19T14:53:41.421Z,81.5
2022-08-19T14:54:57.695Z,81.7
2022-08-19T14:56:13.936Z,82
2022-08-19T14:57:30.127Z,83.3
2022-08-19T14:58:46.366Z,81.6
2022-08-19T15:00:02.664Z,81.8
2022-08-19T15:01:18.857Z,82.1
2022-08-19T15:02:34.095Z,82.1
2022-08-19T15:03:50.335Z,82.4
2022-08-19T15:05:06.620Z,82.3
2022-08-19T15:06:22.813Z,83.3
2022-08-19T15:07:39.102Z,82.3
2022-08-19T15:08:55.291Z,81.6
2022-08-19T15:10:11.582Z,82.4
2022-08-19T15:11:27.780Z,82.4
2022-08-19T15:12:44.004Z,82.8
2022-08-19T15:14:00.291Z,82.7
2022-08-19T15:15:16.485Z,81.8
2022-08-19T15:16:32.726Z,81.6
2022-08-19T15:17:49.008Z,82.3
2022-08-19T15:19:04.230Z,82.3
2022-08-19T15:20:20.450Z,82.1
2022-08-19T15:21:36.697Z,82
2022-08-19T15:22:52.929Z,81.8
2022-08-19T15:24:09.170Z,82
2022-08-19T15:25:25.464Z,81.6
2022-08-19T15:26:41.652Z,82
2022-08-19T15:27:57.897Z,81.7
2022-08-19T15:29:14.174Z,82
2022-08-19T15:30:30.374Z,82
2022-08-19T15:31:46.597Z,82.3
2022-08-19T15:33:02.852Z,81.7
2022-08-19T15:34:19.077Z,82.2
2022-08-19T15:35:34.379Z,81.8
2022-08-19T15:36:50.582Z,82.4
2022-08-19T15:38:06.826Z,82.6
2022-08-19T15:39:23.063Z,82
2022-08-19T15:40:39.288Z,81.9
2022-08-19T15:41:55.528Z,81.7
2022-08-19T15:43:11.766Z,81.7
2022-08-19T15:44:28.005Z,81.7
2022-08-19T15:45:44.295Z,82.2
2022-08-19T15:47:00.495Z,82.6
2022-08-19T15:48:16.723Z,83
2022-08-19T15:49:32.976Z,82.5
2022-08-19T15:50:49.214Z,82.3
2022-08-19T15:52:04.454Z,82.3
2022-08-19T15:53:20.739Z,82.8
2022-08-19T15:54:36.941Z,82.6
2022-08-19T15:55:53.215Z,82.5
2022-08-19T15:57:09.460Z,82.8
2022-08-19T15:58:25.655Z,82.7
2022-08-19T15:59:41.889Z,83.2
2022-08-19T16:00:58.122Z,83.4
2022-08-19T16:02:14.373Z,82.7
2022-08-19T16:03:30.601Z,82.8
2022-08-19T16:04:46.890Z,83.2
2022-08-19T16:06:03.144Z,83
2022-08-19T16:07:19.328Z,83.2
2022-08-19T16:08:34.632Z,83
2022-08-19T16:09:50.828Z,83.2
2022-08-19T16:11:07.108Z,83
2022-08-19T16:12:23.297Z,82.8
2022-08-19T16:13:39.572Z,83.3
2022-08-19T16:14:55.779Z,83.6
2022-08-19T16:16:12.061Z,83.5
2022-08-19T16:17:28.250Z,83.5
2022-08-19T16:18:44.550Z,81.8
2022-08-19T16:20:00.722Z,81.5
2022-08-19T16:21:16.959Z,80.8
2022-08-19T16:22:33.244Z,81
2022-08-19T16:23:49.000Z,81.5
2022-08-19T16:25:04.742Z,81.2
2022-08-19T16:26:20.986Z,81.1
2022-08-19T16:27:37.179Z,81
2022-08-19T16:28:53.423Z,81.5
2022-08-19T16:30:09.647Z,81.7
2022-08-19T16:31:24.907Z,81
2022-08-19T16:32:41.144Z,80.8
2022-08-19T16:33:57.435Z,81.2
2022-08-19T16:35:13.674Z,80.5
2022-08-19T16:36:29.864Z,81
2022-08-19T16:37:46.162Z,80.7
2022-08-19T16:39:02.395Z,80.5
2022-08-19T16:40:18.628Z,80.8
2022-08-19T16:41:34.815Z,80.8
2022-08-19T16:42:51.065Z,80.6
2022-08-19T16:44:07.303Z,80.5
2022-08-19T16:45:23.532Z,80.5
2022-08-19T16:46:39.774Z,80.6
2022-08-19T16:47:55.029Z,80.5
2022-08-19T16:49:11.322Z,80.8
2022-08-19T16:50:27.557Z,80.9
2022-08-19T16:51:43.754Z,81.3
2022-08-19T16:53:00.033Z,81
2022-08-19T16:54:16.273Z,80.5
2022-08-19T16:55:32.471Z,80.8
2022-08-19T16:56:48.753Z,80.5
2022-08-19T16:58:04.989Z,80.8
2022-08-19T16:59:21.183Z,80.9
2022-08-19T17:00:37.468Z,80.9
2022-08-19T17:01:53.672Z,81.3
2022-08-19T17:03:09.895Z,80.9
2022-08-19T17:04:25.200Z,80.5
2022-08-19T17:05:41.391Z,80.9
2022-08-19T17:06:57.682Z,81
2022-08-19T17:08:13.873Z,81.6
2022-08-19T17:09:30.105Z,81.4
2022-08-19T17:10:46.357Z,81.6
2022-08-19T17:12:02.595Z,81.8
2022-08-19T17:13:18.825Z,81.6
2022-08-19T17:14:35.069Z,81.4
2022-08-19T17:15:51.308Z,80.9
2022-08-19T17:17:07.554Z,80.5
2022-08-19T17:18:23.786Z,80.2
2022-08-19T17:19:40.027Z,79.9