createdAt,value
2019-01-29T00:00:49.093Z,-1.08
2019-01-29T00:03:20.980Z,-1.11
2019-01-29T00:05:52.899Z,-1.11
2019-01-29T00:08:24.719Z,-1.15
2019-01-29T00:10:56.857Z,-1.11
2019-01-29T00:13:28.758Z,-1.16
2019-01-29T00:16:00.741Z,-1.10
2019-01-29T00:18:33.524Z,-1.11
2019-01-29T00:21:05.785Z,-1.09
2019-01-29T00:23:37.606Z,-1.12
2019-01-29T00:26:09.775Z,-1.17
2019-01-29T00:28:41.585Z,-1.17
2019-01-29T00:31:13.479Z,-1.10
2019-01-29T00:33:45.368Z,-1.12
2019-01-29T00:36:17.206Z,-1.27
2019-01-29T00:38:49.027Z,-1.31
2019-01-29T00:41:20.930Z,-1.18
2019-01-29T00:43:52.763Z,-1.20
2019-01-29T00:46:24.509Z,-1.25
2019-01-29T00:48:56.361Z,-1.11
2019-01-29T00:51:28.451Z,-1.21
2019-01-29T00:54:00.263Z,-1.11
2019-01-29T00:56:32.099Z,-1.14
2019-01-29T00:59:03.924Z,-1.13
2019-01-29T01:01:35.745Z,-1.16
2019-01-29T01:04:07.633Z,-1.21
2019-01-29T01:06:39.742Z,-1.11
2019-01-29T01:09:11.739Z,-1.25
2019-01-29T01:11:43.656Z,-1.20
2019-01-29T01:14:15.655Z,-1.23
2019-01-29T01:16:47.419Z,-1.17
2019-01-29T01:19:19.873Z,-1.20
2019-01-29T01:21:51.923Z,-1.17
2019-01-29T01:24:23.804Z,-1.14
2019-01-29T01:26:55.588Z,-1.15
2019-01-29T01:29:27.489Z,-1.11
2019-01-29T01:31:59.581Z,-1.10
2019-01-29T01:34:31.319Z,-1.19
2019-01-29T01:37:03.218Z,-1.15
2019-01-29T01:39:34.983Z,-1.24
2019-01-29T01:42:06.972Z,-1.10
2019-01-29T01:44:38.786Z,-1.11
2019-01-29T01:47:10.679Z,-1.09
2019-01-29T01:49:42.985Z,-1.12
2019-01-29T01:52:14.897Z,-1.11
2019-01-29T01:54:46.635Z,-1.13
2019-01-29T01:57:18.502Z,-1.07
2019-01-29T01:59:50.289Z,-1.09
2019-01-29T02:02:22.194Z,-1.21
2019-01-29T02:04:54.267Z,-1.11
2019-01-29T02:07:26.098Z,-1.09
2019-01-29T02:09:58.085Z,-1.06
2019-01-29T02:12:30.060Z,-1.06
2019-01-29T02:15:01.983Z,-1.08
2019-01-29T02:17:33.915Z,-1.27
2019-01-29T02:20:08.000Z,-1.16
2019-01-29T02:22:39.940Z,-1.09
2019-01-29T02:25:12.057Z,-1.18
2019-01-29T02:27:44.066Z,-1.31
2019-01-29T02:30:19.166Z,-1.21
2019-01-29T02:32:51.125Z,-1.18
2019-01-29T02:35:23.052Z,-1.08
2019-01-29T02:37:56.228Z,-1.08
2019-01-29T02:40:29.756Z,-1.10
2019-01-29T02:43:01.553Z,-1.08
2019-01-29T02:45:33.409Z,-1.10
2019-01-29T02:48:05.616Z,-1.06
2019-01-29T02:50:37.607Z,-1.15
2019-01-29T02:53:18.088Z,-1.16
2019-01-29T02:55:44.135Z,-1.07
2019-01-29T02:58:16.058Z,-1.07
2019-01-29T03:00:47.983Z,-1.07
2019-01-29T03:03:20.023Z,-1.11
2019-01-29T03:05:51.946Z,-1.14
2019-01-29T03:08:23.823Z,-1.16
2019-01-29T03:10:55.749Z,-1.13
2019-01-29T03:13:27.609Z,-1.15
2019-01-29T03:15:59.530Z,-1.18
2019-01-29T03:18:31.395Z,-1.16
2019-01-29T03:21:03.316Z,-1.12
2019-01-29T03:23:35.242Z,-1.23
2019-01-29T03:26:07.174Z,-1.33
2019-01-29T03:28:39.440Z,-1.12
2019-01-29T03:31:11.707Z,-1.21
2019-01-29T03:33:43.606Z,-1.16
2019-01-29T03:36:15.571Z,-1.18
2019-01-29T03:38:47.482Z,-1.14
2019-01-29T03:41:19.447Z,-1.16
2019-01-29T03:43:51.343Z,-1.15
2019-01-29T03:46:23.167Z,-1.16
2019-01-29T03:48:55.004Z,-1.25
2019-01-29T03:51:26.892Z,-1.18
2019-01-29T03:53:58.800Z,-1.23
2019-01-29T03:56:30.705Z,-1.26
2019-01-29T03:59:02.462Z,-1.15
2019-01-29T04:01:34.353Z,-1.25
2019-01-29T04:04:06.319Z,-1.19
2019-01-29T04:06:38.223Z,-1.19
2019-01-29T04:09:10.531Z,-1.21
2019-01-29T04:11:42.348Z,-1.19
2019-01-29T04:14:14.169Z,-1.21
2019-01-29T04:16:45.908Z,-1.20
2019-01-29T04:19:17.889Z,-1.23
2019-01-29T04:21:49.798Z,-1.41
2019-01-29T04:24:21.557Z,-1.26
2019-01-29T04:26:53.308Z,-1.21
2019-01-29T04:29:25.187Z,-1.21
2019-01-29T04:31:57.014Z,-1.21
2019-01-29T04:34:28.857Z,-1.27
2019-01-29T04:37:00.608Z,-1.28
2019-01-29T04:39:32.436Z,-1.33
2019-01-29T04:42:04.326Z,-1.39
2019-01-29T04:44:36.084Z,-1.21
2019-01-29T04:47:07.826Z,-1.18
2019-01-29T04:49:39.583Z,-1.26
2019-01-29T04:52:11.475Z,-1.21
2019-01-29T04:54:43.305Z,-1.24
2019-01-29T04:57:15.137Z,-1.32
2019-01-29T04:59:46.897Z,-1.22
2019-01-29T05:02:19.497Z,-1.22
2019-01-29T05:04:51.359Z,-1.39
2019-01-29T05:07:23.177Z,-1.24
2019-01-29T05:09:54.940Z,-1.34
2019-01-29T05:12:26.834Z,-1.50
2019-01-29T05:14:58.847Z,-1.27
2019-01-29T05:17:30.745Z,-1.25
2019-01-29T05:20:02.825Z,-1.23
2019-01-29T05:22:34.638Z,-1.26
2019-01-29T05:25:07.285Z,-1.23
2019-01-29T05:27:39.242Z,-1.25
2019-01-29T05:30:20.575Z,-1.29
2019-01-29T05:32:51.450Z,-1.43
2019-01-29T05:35:23.282Z,-1.33
2019-01-29T05:37:55.428Z,-1.26
2019-01-29T05:40:27.265Z,-1.32
2019-01-29T05:42:59.084Z,-1.44
2019-01-29T05:45:30.985Z,-1.25
2019-01-29T05:48:02.866Z,-1.23
2019-01-29T05:50:34.700Z,-1.24
2019-01-29T05:53:06.702Z,-1.28
2019-01-29T05:55:38.681Z,-1.23
2019-01-29T05:58:10.499Z,-1.19
2019-01-29T06:00:42.389Z,-1.19
2019-01-29T06:03:14.134Z,-1.25
2019-01-29T06:05:45.960Z,-1.24
2019-01-29T06:08:17.714Z,-1.22
2019-01-29T06:10:49.534Z,-1.22
2019-01-29T06:13:21.277Z,-1.23
2019-01-29T06:15:53.347Z,-1.25
2019-01-29T06:18:25.240Z,-1.36
2019-01-29T06:20:57.140Z,-1.28
2019-01-29T06:23:28.893Z,-1.27
2019-01-29T06:26:00.820Z,-1.28
2019-01-29T06:28:32.689Z,-1.32
2019-01-29T06:31:04.578Z,-1.19
2019-01-29T06:33:36.465Z,-1.27
2019-01-29T06:36:09.343Z,-1.15
2019-01-29T06:38:41.152Z,-1.28
2019-01-29T06:41:12.982Z,-1.20
2019-01-29T06:43:44.725Z,-1.22
2019-01-29T06:46:16.612Z,-1.34
2019-01-29T06:48:48.500Z,-1.33
2019-01-29T06:51:20.253Z,-1.35
2019-01-29T06:53:53.042Z,-1.25
2019-01-29T06:56:24.911Z,-1.49
2019-01-29T06:58:56.697Z,-1.19
2019-01-29T07:01:28.852Z,-1.25
2019-01-29T07:04:00.733Z,-1.24
2019-01-29T07:06:32.638Z,-1.24
2019-01-29T07:09:07.927Z,-1.28
2019-01-29T07:11:40.282Z,-1.16
2019-01-29T07:14:12.090Z,-1.15
2019-01-29T07:16:56.891Z,-1.19
2019-01-29T07:19:32.821Z,-1.26
2019-01-29T07:22:04.829Z,-1.08
2019-01-29T07:24:42.736Z,-1.16
2019-01-29T07:27:10.294Z,-1.23
2019-01-29T07:29:42.112Z,-1.26
2019-01-29T07:32:14.011Z,-1.40
2019-01-29T07:34:45.837Z,-1.43
2019-01-29T07:37:21.992Z,-1.26
2019-01-29T07:39:51.424Z,-1.13
2019-01-29T07:42:23.315Z,-1.32
2019-01-29T07:44:55.373Z,-1.28
2019-01-29T07:47:27.195Z,-1.18
2019-01-29T07:49:58.999Z,-1.19
2019-01-29T07:52:31.874Z,-1.20
2019-01-29T07:55:03.612Z,-1.23
2019-01-29T07:57:35.437Z,-1.32
2019-01-29T08:00:09.085Z,-1.21
2019-01-29T08:02:41.191Z,-1.27
2019-01-29T08:05:13.105Z,-1.29
2019-01-29T08:07:44.937Z,-1.24
2019-01-29T08:10:17.008Z,-1.15
2019-01-29T08:12:48.918Z,-1.10
2019-01-29T08:15:21.589Z,-1.11
2019-01-29T08:17:53.517Z,-1.24
2019-01-29T08:20:25.489Z,-1.19
2019-01-29T08:22:57.248Z,-1.13
2019-01-29T08:25:29.241Z,-0.99
2019-01-29T08:28:01.223Z,-1.10
2019-01-29T08:30:33.045Z,-1.02
2019-01-29T08:33:04.951Z,-0.99
2019-01-29T08:35:36.857Z,-1.07
2019-01-29T08:38:09.443Z,-1.12
2019-01-29T08:40:41.583Z,-0.97
2019-01-29T08:43:13.334Z,-1.05
2019-01-29T08:45:45.220Z,-1.05
2019-01-29T08:48:16.976Z,-1.02
2019-01-29T08:50:48.956Z,-0.99
2019-01-29T08:53:20.780Z,-1.07
2019-01-29T08:55:52.936Z,-1.07
2019-01-29T08:58:27.258Z,-1.07
2019-01-29T09:00:58.446Z,-1.01
2019-01-29T09:03:30.217Z,-1.12
2019-01-29T09:06:01.947Z,-1.04
2019-01-29T09:08:33.781Z,-1.08
2019-01-29T09:11:05.770Z,-1.05
2019-01-29T09:13:37.515Z,-1.06
2019-01-29T09:16:10.061Z,-1.19
2019-01-29T09:18:41.882Z,-1.12
2019-01-29T09:21:13.768Z,-1.06
2019-01-29T09:23:45.518Z,-1.16
2019-01-29T09:26:17.327Z,-1.05
2019-01-29T09:28:49.072Z,-1.16
2019-01-29T09:31:20.882Z,-1.09
2019-01-29T09:33:52.713Z,-0.96
2019-01-29T09:36:24.533Z,-0.89
2019-01-29T09:38:56.429Z,-0.77
2019-01-29T09:41:28.318Z,-0.75
2019-01-29T09:44:00.140Z,-0.73
2019-01-29T09:46:31.880Z,-0.73
2019-01-29T09:49:03.700Z,-0.67
2019-01-29T09:51:35.435Z,-0.53
2019-01-29T09:54:08.365Z,-0.57
2019-01-29T09:56:40.243Z,-0.69
2019-01-29T09:59:11.985Z,-0.71
2019-01-29T10:01:44.124Z,-0.48
2019-01-29T10:04:15.872Z,-0.57
2019-01-29T10:06:48.047Z,-0.39
2019-01-29T10:09:20.189Z,-0.37
2019-01-29T10:11:52.073Z,-0.44
2019-01-29T10:14:23.971Z,-0.56
2019-01-29T10:16:55.854Z,-0.48
2019-01-29T10:19:27.610Z,-0.44
2019-01-29T10:21:59.498Z,-0.52
2019-01-29T10:24:31.338Z,-0.38
2019-01-29T10:27:03.213Z,-0.48
2019-01-29T10:29:34.968Z,-0.37
2019-01-29T10:32:07.158Z,-0.48
2019-01-29T10:34:38.971Z,-0.42
2019-01-29T10:37:11.041Z,-0.29
2019-01-29T10:39:42.795Z,-0.22
2019-01-29T10:42:14.689Z,-0.18
2019-01-29T10:44:46.518Z,-0.17
2019-01-29T10:47:18.396Z,-0.12
2019-01-29T10:49:50.296Z,-0.06
2019-01-29T10:52:22.190Z,-0.01
2019-01-29T10:54:53.940Z,0.02
2019-01-29T10:57:25.759Z,-0.06
2019-01-29T10:59:57.651Z,-0.07
2019-01-29T11:02:29.507Z,0.05
2019-01-29T11:05:01.371Z,0.03
2019-01-29T11:07:33.112Z,0.10
2019-01-29T11:10:06.772Z,0.14
2019-01-29T11:12:38.647Z,0.08
2019-01-29T11:15:27.546Z,0.17
2019-01-29T11:17:59.523Z,0.26
2019-01-29T11:20:31.659Z,0.13
2019-01-29T11:23:03.609Z,0.11
2019-01-29T11:25:35.499Z,0.03
2019-01-29T11:28:07.714Z,0.15
2019-01-29T11:30:39.665Z,0.20
2019-01-29T11:33:11.620Z,0.23
2019-01-29T11:35:43.514Z,0.17
2019-01-29T11:38:15.316Z,0.09
2019-01-29T11:40:47.227Z,0.08
2019-01-29T11:43:18.950Z,0.07
2019-01-29T11:45:53.633Z,-0.07
2019-01-29T11:48:25.441Z,0.06
2019-01-29T11:50:57.328Z,0.25
2019-01-29T11:53:29.133Z,0.39
2019-01-29T11:56:04.722Z,0.50
2019-01-29T11:58:34.528Z,0.61
2019-01-29T12:01:08.468Z,0.65
2019-01-29T12:03:40.352Z,0.70
2019-01-29T12:06:12.170Z,0.95
2019-01-29T12:08:44.055Z,1.05
2019-01-29T12:11:16.073Z,0.97
2019-01-29T12:13:47.808Z,1.01
2019-01-29T12:16:20.774Z,1.30
2019-01-29T12:18:52.601Z,1.40
2019-01-29T12:21:24.584Z,1.42
2019-01-29T12:23:56.436Z,1.70
2019-01-29T12:26:28.529Z,1.72
2019-01-29T12:29:01.548Z,1.62
2019-01-29T12:31:33.442Z,1.76
2019-01-29T12:34:05.505Z,1.93
2019-01-29T12:36:37.245Z,2.19
2019-01-29T12:39:10.416Z,2.27
2019-01-29T12:41:42.313Z,2.13
2019-01-29T12:44:14.452Z,1.78
2019-01-29T12:46:46.284Z,1.79
2019-01-29T12:49:18.109Z,2.15
2019-01-29T12:52:02.591Z,2.07
2019-01-29T12:54:34.481Z,2.30
2019-01-29T12:57:06.385Z,2.22
2019-01-29T12:59:38.271Z,2.56
2019-01-29T13:02:10.159Z,2.20
2019-01-29T13:04:41.974Z,2.01
2019-01-29T13:07:14.063Z,2.08
2019-01-29T13:09:45.871Z,2.61
2019-01-29T13:12:17.693Z,2.83
2019-01-29T13:14:49.699Z,2.89
2019-01-29T13:17:21.518Z,3.24
2019-01-29T13:19:53.339Z,3.78
2019-01-29T13:22:25.097Z,3.70
2019-01-29T13:24:56.847Z,3.55
2019-01-29T13:27:28.672Z,3.54
2019-01-29T13:30:00.727Z,3.57
2019-01-29T13:32:33.601Z,3.46
2019-01-29T13:35:06.327Z,3.23
2019-01-29T13:37:38.221Z,3.00
2019-01-29T13:40:10.903Z,3.04
2019-01-29T13:42:42.800Z,2.89
2019-01-29T13:45:14.790Z,2.90
2019-01-29T13:47:46.685Z,2.86
2019-01-29T13:50:24.531Z,3.01
2019-01-29T13:52:56.272Z,3.04
2019-01-29T13:55:28.150Z,2.98
2019-01-29T13:58:00.041Z,3.05
2019-01-29T14:00:33.145Z,3.23
2019-01-29T14:03:05.393Z,3.33
2019-01-29T14:05:37.271Z,3.10
2019-01-29T14:08:09.926Z,3.03
2019-01-29T14:10:41.801Z,3.00
2019-01-29T14:13:13.762Z,3.00
2019-01-29T14:15:53.493Z,2.83
2019-01-29T14:18:29.562Z,2.81
2019-01-29T14:21:02.202Z,2.92
2019-01-29T14:23:33.945Z,2.96
2019-01-29T14:26:06.006Z,2.87
2019-01-29T14:28:37.824Z,2.86
2019-01-29T14:31:09.703Z,2.72
2019-01-29T14:33:41.590Z,2.72
2019-01-29T14:36:16.912Z,2.59
2019-01-29T14:39:24.023Z,2.39
2019-01-29T14:41:55.901Z,2.17
2019-01-29T14:44:38.326Z,2.28
2019-01-29T14:47:10.193Z,2.25
2019-01-29T14:49:42.078Z,2.14
2019-01-29T14:52:13.872Z,2.11
2019-01-29T14:54:45.680Z,2.01
2019-01-29T14:57:17.565Z,2.04
2019-01-29T14:59:49.378Z,1.99
2019-01-29T15:02:21.109Z,1.99
2019-01-29T15:04:53.072Z,1.96
2019-01-29T15:07:30.342Z,1.93
2019-01-29T15:09:58.322Z,1.94
2019-01-29T15:12:30.049Z,1.86
2019-01-29T15:15:01.789Z,1.86
2019-01-29T15:17:44.297Z,1.76
2019-01-29T15:20:16.290Z,1.74
2019-01-29T15:22:48.653Z,1.60
2019-01-29T15:25:20.464Z,1.53
2019-01-29T15:27:52.339Z,1.56
2019-01-29T15:30:28.038Z,1.57
2019-01-29T15:33:00.098Z,1.43
2019-01-29T15:35:31.991Z,1.48
2019-01-29T15:38:04.058Z,1.39
2019-01-29T15:40:36.134Z,1.40
2019-01-29T15:43:08.083Z,1.37
2019-01-29T15:45:40.052Z,1.27
2019-01-29T15:48:11.864Z,1.22
2019-01-29T15:50:43.748Z,1.15
2019-01-29T15:53:15.716Z,1.08
2019-01-29T15:55:47.534Z,1.03
2019-01-29T15:58:19.497Z,0.84
2019-01-29T16:00:51.455Z,0.84
2019-01-29T16:03:23.366Z,0.79
2019-01-29T16:05:55.191Z,0.74
2019-01-29T16:08:27.015Z,0.70
2019-01-29T16:10:58.833Z,0.68
2019-01-29T16:13:30.573Z,0.62
2019-01-29T16:16:02.463Z,0.55
2019-01-29T16:18:34.287Z,0.54
2019-01-29T16:21:06.181Z,0.46
2019-01-29T16:23:37.914Z,0.43
2019-01-29T16:26:09.794Z,0.38
2019-01-29T16:28:41.839Z,0.32
2019-01-29T16:31:13.725Z,0.27
2019-01-29T16:33:45.458Z,0.19
2019-01-29T16:36:17.416Z,0.22
2019-01-29T16:38:49.539Z,0.16
2019-01-29T16:41:21.666Z,0.13
2019-01-29T16:43:53.586Z,0.10
2019-01-29T16:46:25.474Z,0.07
2019-01-29T16:48:57.291Z,-0.12
2019-01-29T16:51:29.190Z,-0.09
2019-01-29T16:54:01.007Z,-0.14
2019-01-29T16:56:32.845Z,-0.15
2019-01-29T16:59:04.810Z,-0.18
2019-01-29T17:01:36.899Z,-0.28
2019-01-29T17:04:09.044Z,-0.39
2019-01-29T17:06:40.956Z,-0.52
2019-01-29T17:09:13.312Z,-0.54
2019-01-29T17:11:46.330Z,-0.86
2019-01-29T17:14:18.098Z,-0.83
2019-01-29T17:16:49.854Z,-0.91
2019-01-29T17:19:21.733Z,-0.97
2019-01-29T17:21:53.670Z,-1.12
2019-01-29T17:24:25.485Z,-1.24
2019-01-29T17:26:57.303Z,-1.34
2019-01-29T17:29:29.117Z,-1.39
2019-01-29T17:32:00.955Z,-1.47
2019-01-29T17:34:33.487Z,-1.56
2019-01-29T17:37:05.464Z,-1.56
2019-01-29T17:39:37.383Z,-1.69
2019-01-29T17:42:10.227Z,-1.74
2019-01-29T17:44:42.119Z,-1.75
2019-01-29T17:47:13.886Z,-1.78
2019-01-29T17:49:45.775Z,-1.81
2019-01-29T17:52:17.679Z,-1.91
2019-01-29T17:54:49.442Z,-1.95
2019-01-29T17:57:21.286Z,-1.93
2019-01-29T17:59:53.186Z,-1.84
2019-01-29T18:02:25.019Z,-1.85
2019-01-29T18:04:56.776Z,-1.88
2019-01-29T18:07:28.809Z,-1.90
2019-01-29T18:10:00.645Z,-1.82
2019-01-29T18:12:32.398Z,-1.79
2019-01-29T18:15:04.572Z,-1.72
2019-01-29T18:17:36.402Z,-1.77
2019-01-29T18:20:08.478Z,-1.69
2019-01-29T18:22:40.389Z,-1.80
2019-01-29T18:25:13.315Z,-1.73
2019-01-29T18:27:45.293Z,-1.66
2019-01-29T18:30:28.108Z,-1.72
2019-01-29T18:32:59.940Z,-1.80
2019-01-29T18:35:31.906Z,-1.86
2019-01-29T18:38:04.848Z,-1.81
2019-01-29T18:40:41.863Z,-1.82
2019-01-29T18:43:13.701Z,-1.68
2019-01-29T18:45:45.549Z,-1.64
2019-01-29T18:48:17.486Z,-1.51
2019-01-29T18:50:50.376Z,-1.57
2019-01-29T18:53:22.132Z,-1.59
2019-01-29T18:55:54.034Z,-1.35
2019-01-29T18:58:25.862Z,-1.34
2019-01-29T19:00:57.742Z,-1.28
2019-01-29T19:03:29.534Z,-1.28
2019-01-29T19:06:01.279Z,-1.27
2019-01-29T19:08:33.044Z,-1.25
2019-01-29T19:11:04.866Z,-1.22
2019-01-29T19:13:37.768Z,-1.29
2019-01-29T19:16:10.327Z,-1.30
2019-01-29T19:18:42.156Z,-1.33
2019-01-29T19:21:13.990Z,-1.31
2019-01-29T19:23:45.829Z,-1.39
2019-01-29T19:26:17.989Z,-1.49
2019-01-29T19:28:49.744Z,-1.53
2019-01-29T19:31:21.635Z,-1.58
2019-01-29T19:33:53.523Z,-1.60
2019-01-29T19:36:26.199Z,-1.75
2019-01-29T19:38:58.049Z,-1.89
2019-01-29T19:41:30.127Z,-2.15
2019-01-29T19:44:01.880Z,-2.17
2019-01-29T19:46:33.709Z,-2.33
2019-01-29T19:49:05.623Z,-2.41
2019-01-29T19:51:37.512Z,-2.12
2019-01-29T19:54:10.024Z,-2.28
2019-01-29T19:56:41.920Z,-2.26
2019-01-29T19:59:13.761Z,-2.37
2019-01-29T20:01:45.652Z,-2.35
2019-01-29T20:04:17.486Z,-2.40
2019-01-29T20:06:49.339Z,-2.40
2019-01-29T20:09:21.315Z,-2.43
2019-01-29T20:11:53.110Z,-2.38
2019-01-29T20:14:24.946Z,-2.54
2019-01-29T20:16:56.771Z,-2.60
2019-01-29T20:19:28.689Z,-2.58
2019-01-29T20:22:00.515Z,-2.66
2019-01-29T20:24:32.354Z,-2.31
2019-01-29T20:27:04.252Z,-2.17
2019-01-29T20:29:36.023Z,-2.29
2019-01-29T20:32:07.864Z,-2.09
2019-01-29T20:34:39.637Z,-2.20
2019-01-29T20:37:11.673Z,-2.17
2019-01-29T20:39:43.615Z,-2.12
2019-01-29T20:42:15.844Z,-2.13
2019-01-29T20:44:47.692Z,-2.15
2019-01-29T20:47:19.860Z,-1.98
2019-01-29T20:49:52.023Z,-1.94
2019-01-29T20:52:23.929Z,-1.93
2019-01-29T20:54:56.256Z,-1.95
2019-01-29T20:57:28.002Z,-2.08
2019-01-29T21:00:00.294Z,-1.99
2019-01-29T21:02:32.395Z,-2.05
2019-01-29T21:05:04.419Z,-1.94
2019-01-29T21:07:36.323Z,-2.29
2019-01-29T21:10:11.589Z,-2.09
2019-01-29T21:12:43.472Z,-2.13
2019-01-29T21:15:17.032Z,-2.07
2019-01-29T21:17:48.970Z,-2.10
2019-01-29T21:20:27.409Z,-2.04
2019-01-29T21:22:59.409Z,-2.12
2019-01-29T21:25:31.247Z,-2.15
2019-01-29T21:28:02.993Z,-2.11
2019-01-29T21:30:38.247Z,-2.07
2019-01-29T21:33:10.132Z,-2.11
2019-01-29T21:35:42.045Z,-2.14
2019-01-29T21:38:13.932Z,-2.11
2019-01-29T21:40:45.773Z,-2.13
2019-01-29T21:43:17.698Z,-2.18
2019-01-29T21:45:49.541Z,-2.19
2019-01-29T21:48:21.376Z,-2.18
2019-01-29T21:50:53.242Z,-2.24
2019-01-29T21:53:25.072Z,-2.20
2019-01-29T21:55:57.419Z,-2.23
2019-01-29T21:58:29.240Z,-2.23
2019-01-29T22:01:01.015Z,-2.24
2019-01-29T22:03:33.102Z,-2.26
2019-01-29T22:06:05.595Z,-2.24
2019-01-29T22:08:37.427Z,-2.26
2019-01-29T22:11:09.952Z,-2.30
2019-01-29T22:13:41.703Z,-2.33
2019-01-29T22:16:13.552Z,-2.32
2019-01-29T22:18:45.307Z,-2.32
2019-01-29T22:21:17.330Z,-2.33
2019-01-29T22:23:49.231Z,-2.36
2019-01-29T22:26:21.404Z,-2.36
2019-01-29T22:28:53.372Z,-2.39
2019-01-29T22:31:25.282Z,-2.39
2019-01-29T22:33:57.101Z,-2.40
2019-01-29T22:36:29.012Z,-2.43
2019-01-29T22:39:00.906Z,-2.42
2019-01-29T22:41:34.276Z,-2.41
2019-01-29T22:44:06.272Z,-2.42
2019-01-29T22:46:38.112Z,-2.45
2019-01-29T22:49:09.937Z,-2.45
2019-01-29T22:51:41.771Z,-2.54
2019-01-29T22:54:13.523Z,-2.49
2019-01-29T22:56:45.688Z,-2.53
2019-01-29T22:59:18.470Z,-2.55
2019-01-29T23:01:50.417Z,-2.52
2019-01-29T23:04:32.293Z,-2.51
2019-01-29T23:07:37.879Z,-2.56
2019-01-29T23:10:16.156Z,-2.54
2019-01-29T23:12:49.054Z,-2.54
2019-01-29T23:15:32.625Z,-2.54
2019-01-29T23:18:00.296Z,-2.56
2019-01-29T23:20:32.378Z,-2.54
2019-01-29T23:23:04.126Z,-2.54
2019-01-29T23:25:35.896Z,-2.60
2019-01-29T23:28:07.795Z,-2.64
2019-01-29T23:30:39.697Z,-2.64
2019-01-29T23:33:11.530Z,-2.71
2019-01-29T23:35:43.449Z,-2.78
2019-01-29T23:38:15.198Z,-2.68
2019-01-29T23:40:47.035Z,-2.64
2019-01-29T23:43:18.935Z,-2.72
2019-01-29T23:45:50.844Z,-2.66
2019-01-29T23:48:22.751Z,-2.69
2019-01-29T23:50:54.692Z,-2.85
2019-01-29T23:53:26.529Z,-2.71
2019-01-29T23:55:58.357Z,-2.68
2019-01-29T23:58:30.200Z,-2.72
