createdAt,value
2018-11-23T00:07:04.265Z,20.87
2018-11-23T00:26:53.555Z,21.03
2018-11-23T00:29:21.924Z,20.37
2018-11-23T00:31:50.502Z,20.33
2018-11-23T00:34:18.916Z,20.20
2018-11-23T00:54:09.216Z,21.83
2018-11-23T01:13:58.485Z,20.10
2018-11-23T01:33:47.780Z,18.20
2018-11-23T01:36:16.983Z,19.27
2018-11-23T01:38:45.345Z,19.73
2018-11-23T01:41:13.710Z,19.17
2018-11-23T01:43:46.033Z,19.10
2018-11-23T01:46:14.410Z,17.90
2018-11-23T02:06:03.955Z,20.73
2018-11-23T02:08:32.313Z,21.53
2018-11-23T02:28:22.154Z,16.97
2018-11-23T02:30:51.405Z,17.10
2018-11-23T02:50:41.166Z,16.63
2018-11-23T02:53:09.524Z,15.73
2018-11-23T02:55:37.890Z,15.80
2018-11-23T02:58:06.470Z,15.63
2018-11-23T03:17:55.657Z,17.23
2018-11-23T03:20:24.070Z,17.20
2018-11-23T03:22:52.446Z,17.40
2018-11-23T03:25:20.809Z,16.60
2018-11-23T03:27:49.198Z,15.93
2018-11-23T03:30:18.967Z,15.23
2018-11-23T03:32:48.486Z,15.67
2018-11-23T03:35:17.141Z,16.30
2018-11-23T03:37:45.829Z,15.93
2018-11-23T03:40:14.266Z,15.60
2018-11-23T04:00:07.477Z,16.90
2018-11-23T04:02:35.928Z,15.47
2018-11-23T04:05:04.688Z,16.13
2018-11-23T04:07:33.065Z,15.97
2018-11-23T04:10:01.470Z,15.77
2018-11-23T04:12:29.833Z,15.93
2018-11-23T04:14:58.432Z,16.03
2018-11-23T04:17:26.826Z,16.43
2018-11-23T04:19:55.213Z,15.90
2018-11-23T04:22:23.575Z,15.30
2018-11-23T04:42:13.361Z,16.23
2018-11-23T04:44:41.747Z,16.57
2018-11-23T04:47:10.119Z,15.63
2018-11-23T04:49:38.537Z,16.57
2018-11-23T05:09:27.278Z,16.33
2018-11-23T05:11:55.703Z,15.97
2018-11-23T05:31:45.469Z,15.60
2018-11-23T05:34:16.137Z,14.93
2018-11-23T05:36:46.350Z,15.90
2018-11-23T05:39:14.750Z,15.23
2018-11-23T05:41:43.117Z,14.93
2018-11-23T05:44:11.501Z,15.83
2018-11-23T05:46:39.902Z,14.83
2018-11-23T05:49:08.287Z,15.23
2018-11-23T05:51:36.655Z,16.20
2018-11-23T06:11:26.353Z,16.00
2018-11-23T06:13:54.730Z,17.13
2018-11-23T06:16:23.097Z,16.07
2018-11-23T06:18:51.517Z,15.87
2018-11-23T06:21:19.897Z,16.10
2018-11-23T06:23:48.291Z,15.90
2018-11-23T06:26:20.223Z,17.57
2018-11-23T06:28:48.656Z,16.33
2018-11-23T06:31:17.075Z,16.43
2018-11-23T06:33:46.539Z,16.27
2018-11-23T06:36:15.584Z,16.20
2018-11-23T06:38:44.034Z,15.63
2018-11-23T06:41:12.886Z,14.83
2018-11-23T06:43:41.308Z,14.60
2018-11-23T06:46:11.076Z,15.57
2018-11-23T06:48:40.325Z,15.70
2018-11-23T06:51:08.968Z,15.20
2018-11-23T06:53:37.382Z,15.43
2018-11-23T06:56:07.684Z,15.30
2018-11-23T06:58:36.078Z,15.57
2018-11-23T07:18:26.841Z,15.30
2018-11-23T07:20:55.204Z,15.30
2018-11-23T07:40:55.727Z,15.20
2018-11-23T08:00:45.209Z,14.17
2018-11-23T08:03:14.206Z,14.57
2018-11-23T08:05:42.578Z,14.87
2018-11-23T08:08:10.953Z,14.60
2018-11-23T08:10:38.560Z,14.83
2018-11-23T08:13:06.977Z,15.83
2018-11-23T08:15:35.365Z,14.67
2018-11-23T08:18:06.783Z,15.60
2018-11-23T08:20:35.164Z,14.17
2018-11-23T08:23:03.701Z,14.43
2018-11-23T08:25:33.550Z,15.00
2018-11-23T08:28:01.919Z,14.83
2018-11-23T08:30:30.709Z,15.03
2018-11-23T08:32:59.677Z,15.40
2018-11-23T08:35:28.039Z,15.07
2018-11-23T08:37:56.400Z,15.43
2018-11-23T08:40:27.124Z,16.33
2018-11-23T08:42:56.085Z,15.43
2018-11-23T08:45:25.816Z,17.63
2018-11-23T08:47:54.234Z,15.93
2018-11-23T08:50:24.733Z,16.17
2018-11-23T08:52:53.108Z,15.47
2018-11-23T08:55:21.922Z,16.17
2018-11-23T08:57:50.293Z,16.17
2018-11-23T09:00:23.482Z,15.73
2018-11-23T09:02:53.276Z,15.77
2018-11-23T09:05:21.656Z,16.03
2018-11-23T09:07:51.417Z,14.70
2018-11-23T09:10:21.340Z,16.10
2018-11-23T09:12:51.352Z,15.87
2018-11-23T09:15:19.766Z,15.07
2018-11-23T09:17:48.133Z,16.07
2018-11-23T09:20:17.323Z,14.97
2018-11-23T09:22:45.973Z,15.37
2018-11-23T09:25:16.745Z,15.90
2018-11-23T09:27:45.122Z,15.30
2018-11-23T09:30:17.804Z,16.57
2018-11-23T09:32:46.966Z,17.93
2018-11-23T09:35:15.344Z,17.27
2018-11-23T09:37:44.221Z,17.97
2018-11-23T09:40:16.050Z,17.67
2018-11-23T09:42:44.433Z,18.60
2018-11-23T09:45:15.118Z,17.80
2018-11-23T09:47:44.283Z,17.83
2018-11-23T09:50:14.159Z,18.50
2018-11-23T10:10:05.980Z,13.83
2018-11-23T10:12:34.365Z,15.10
2018-11-23T10:15:02.764Z,14.27
2018-11-23T10:17:31.296Z,15.07
2018-11-23T10:19:59.726Z,14.03
2018-11-23T10:22:28.098Z,16.70
2018-11-23T10:24:56.506Z,19.13
2018-11-23T10:27:24.894Z,18.53
2018-11-23T10:47:14.528Z,20.07
2018-11-23T10:49:42.893Z,19.73
2018-11-23T10:52:11.722Z,18.17
2018-11-23T10:54:40.113Z,19.67
2018-11-23T10:57:08.492Z,19.20
2018-11-23T10:59:36.858Z,18.87
2018-11-23T11:02:10.670Z,18.30
2018-11-23T11:04:44.373Z,19.00
2018-11-23T11:07:12.809Z,18.20
2018-11-23T11:09:41.197Z,19.63
2018-11-23T11:12:09.661Z,18.10
2018-11-23T11:31:59.776Z,17.80
2018-11-23T11:34:28.137Z,19.43
2018-11-23T11:36:56.505Z,17.97
2018-11-23T11:39:24.893Z,18.43
2018-11-23T11:41:53.263Z,18.13
2018-11-23T11:44:21.633Z,19.00
2018-11-23T11:46:50.053Z,18.70
2018-11-23T12:06:39.123Z,17.70
2018-11-23T12:09:09.717Z,18.47
2018-11-23T12:11:38.085Z,17.93
2018-11-23T12:14:06.549Z,17.23
2018-11-23T12:16:35.063Z,18.77
2018-11-23T12:19:03.446Z,19.37
2018-11-23T12:21:31.862Z,17.83
2018-11-23T12:24:01.021Z,18.37
2018-11-23T12:26:29.397Z,17.00
2018-11-23T12:28:57.809Z,16.50
2018-11-23T12:31:26.232Z,17.47
2018-11-23T12:33:54.613Z,17.43
2018-11-23T12:36:23.584Z,17.97
2018-11-23T12:38:52.056Z,19.13
2018-11-23T12:41:20.493Z,17.93
2018-11-23T12:43:49.604Z,18.13
2018-11-23T12:46:18.012Z,18.60
2018-11-23T13:06:07.887Z,18.30
2018-11-23T13:08:36.335Z,17.03
2018-11-23T13:28:33.005Z,17.37
2018-11-23T13:31:01.405Z,17.50
2018-11-23T13:33:29.795Z,17.40
2018-11-23T13:35:58.161Z,18.10
2018-11-23T13:38:26.561Z,18.03
2018-11-23T13:40:55.061Z,17.43
2018-11-23T13:43:23.434Z,16.70
2018-11-23T14:03:14.050Z,17.60
2018-11-23T14:05:42.436Z,18.33
2018-11-23T14:08:10.857Z,18.53
2018-11-23T14:10:39.292Z,18.03
2018-11-23T14:13:11.623Z,18.47
2018-11-23T14:15:36.058Z,18.70
2018-11-23T14:18:04.479Z,17.40
2018-11-23T14:37:55.381Z,17.60
2018-11-23T14:40:24.158Z,18.60
2018-11-23T14:42:53.348Z,18.53
2018-11-23T14:45:24.349Z,19.23
2018-11-23T14:47:53.629Z,19.67
2018-11-23T14:50:23.753Z,17.37
2018-11-23T15:10:15.425Z,17.67
2018-11-23T15:30:07.257Z,17.87
2018-11-23T15:32:35.860Z,19.60
2018-11-23T15:35:04.458Z,18.70
2018-11-23T15:54:55.336Z,21.20
2018-11-23T15:57:23.729Z,21.03
2018-11-23T16:17:13.484Z,22.93
2018-11-23T16:37:02.682Z,20.90
2018-11-23T16:39:31.324Z,22.97
2018-11-23T16:41:59.878Z,22.60
2018-11-23T17:01:50.389Z,21.73
2018-11-23T17:21:40.113Z,20.33
2018-11-23T17:24:08.805Z,21.73
2018-11-23T17:26:37.182Z,19.60
2018-11-23T17:29:05.831Z,22.17
2018-11-23T17:31:34.679Z,21.43
2018-11-23T17:51:24.142Z,21.27
2018-11-23T17:53:52.536Z,20.67
2018-11-23T17:56:20.957Z,21.00
2018-11-23T17:58:49.355Z,19.87
2018-11-23T18:01:17.912Z,21.40
2018-11-23T18:03:48.340Z,21.20
2018-11-23T18:23:38.485Z,20.23
2018-11-23T18:26:06.865Z,20.47
2018-11-23T18:45:56.229Z,18.87
2018-11-23T18:48:24.629Z,19.67
2018-11-23T19:08:14.201Z,21.13
2018-11-23T19:10:42.557Z,20.23
2018-11-23T19:13:10.930Z,20.07
2018-11-23T19:15:39.350Z,21.23
2018-11-23T19:35:29.545Z,20.53
2018-11-23T19:37:58.265Z,20.37
2018-11-23T19:57:47.514Z,18.17
2018-11-23T20:00:21.467Z,18.50
2018-11-23T20:02:49.968Z,17.73
2018-11-23T20:05:18.462Z,18.40
2018-11-23T20:07:48.172Z,17.70
2018-11-23T20:10:17.722Z,17.47
2018-11-23T20:12:47.189Z,18.17
2018-11-23T20:15:17.055Z,17.37
2018-11-23T20:17:48.065Z,17.97
2018-11-23T20:20:17.101Z,18.60
2018-11-23T20:22:46.832Z,17.87
2018-11-23T20:42:36.510Z,19.53
2018-11-23T21:02:26.325Z,18.23
2018-11-23T21:04:54.729Z,18.13
2018-11-23T21:07:23.153Z,18.30
2018-11-23T21:09:51.549Z,17.07
2018-11-23T21:12:19.973Z,17.87
2018-11-23T21:32:09.409Z,17.47
2018-11-23T21:51:59.089Z,16.33
2018-11-23T21:54:27.517Z,16.30
2018-11-23T22:14:17.921Z,18.40
2018-11-23T22:16:46.318Z,18.80
2018-11-23T22:19:14.694Z,19.63
2018-11-23T22:21:43.100Z,20.03
2018-11-23T22:24:11.513Z,19.47
2018-11-23T22:26:39.888Z,20.17
2018-11-23T22:46:30.397Z,18.87
2018-11-23T23:06:18.360Z,17.80
2018-11-23T23:08:47.033Z,16.73
2018-11-23T23:11:15.397Z,16.60
2018-11-23T23:13:43.779Z,16.77
2018-11-23T23:16:13.017Z,17.87
2018-11-23T23:18:41.382Z,17.40
2018-11-23T23:21:09.772Z,17.20
2018-11-23T23:23:39.233Z,15.90
2018-11-23T23:43:28.984Z,16.43
