createdAt,value
2022-08-20T00:01:16.235Z,47.58
2022-08-20T00:03:44.885Z,47.25
2022-08-20T00:06:23.773Z,47.07
2022-08-20T00:08:51.556Z,47.66
2022-08-20T00:11:23.719Z,48.76
2022-08-20T00:13:57.466Z,49.56
2022-08-20T00:16:27.486Z,49.09
2022-08-20T00:18:54.566Z,50.60
2022-08-20T00:21:23.306Z,48.79
2022-08-20T00:23:55.192Z,48.44
2022-08-20T00:26:23.601Z,50.28
2022-08-20T00:28:51.286Z,50.25
2022-08-20T00:31:21.075Z,49.79
2022-08-20T00:33:48.863Z,50.09
2022-08-20T00:36:17.972Z,52.22
2022-08-20T00:38:47.034Z,52.86
2022-08-20T00:41:26.999Z,52.69
2022-08-20T00:44:21.907Z,52.11
2022-08-20T00:46:50.073Z,52.03
2022-08-20T00:49:28.477Z,53.61
2022-08-20T00:52:19.247Z,55.16
2022-08-20T00:54:56.713Z,55.07
2022-08-20T00:58:00.003Z,56.44
2022-08-20T01:00:32.196Z,57.16
2022-08-20T01:03:00.943Z,56.66
2022-08-20T01:05:29.784Z,58.31
2022-08-20T01:07:58.326Z,57.78
2022-08-20T01:10:29.651Z,57.19
2022-08-20T01:12:59.180Z,59.33
2022-08-20T01:15:31.719Z,59.42
2022-08-20T01:18:01.853Z,60.43
2022-08-20T01:20:39.421Z,61.08
2022-08-20T01:23:27.596Z,61.54
2022-08-20T01:26:08.594Z,60.84
2022-08-20T01:28:54.630Z,61.21
2022-08-20T01:31:27.981Z,61.51
2022-08-20T01:33:57.207Z,61.79
2022-08-20T01:36:37.933Z,61.94
2022-08-20T01:39:10.994Z,61.65
2022-08-20T01:42:02.321Z,60.10
2022-08-20T01:44:31.006Z,63.27
2022-08-20T01:47:08.400Z,64.41
2022-08-20T01:49:36.124Z,64.85
2022-08-20T01:52:09.749Z,65.27
2022-08-20T01:54:37.184Z,64.75
2022-08-20T01:57:12.123Z,64.10
2022-08-20T01:59:40.150Z,62.85
2022-08-20T02:02:08.764Z,61.70
2022-08-20T02:04:36.528Z,62.69
2022-08-20T02:07:06.189Z,64.13
2022-08-20T02:09:39.169Z,62.04
2022-08-20T02:12:09.321Z,63.88
2022-08-20T02:14:42.223Z,64.46
2022-08-20T02:17:11.604Z,65.09
2022-08-20T02:19:48.795Z,65.49
2022-08-20T02:22:50.186Z,65.83
2022-08-20T02:25:20.431Z,64.92
2022-08-20T02:27:53.041Z,62.67
2022-08-20T02:30:33.922Z,63.46
2022-08-20T02:33:03.986Z,64.19
2022-08-20T02:35:32.650Z,62.98
2022-08-20T02:38:01.589Z,63.98
2022-08-20T02:40:30.535Z,62.96
2022-08-20T02:43:00.703Z,63.21
2022-08-20T02:45:30.079Z,63.67
2022-08-20T02:47:58.852Z,62.15
2022-08-20T02:50:27.222Z,61.53
2022-08-20T02:52:54.688Z,61.33
2022-08-20T02:55:27.644Z,61.41
2022-08-20T02:57:59.003Z,63.50
2022-08-20T03:00:37.724Z,64.08
2022-08-20T03:03:10.480Z,65.02
2022-08-20T03:05:41.218Z,66.10
2022-08-20T03:08:09.866Z,67.55
2022-08-20T03:10:38.953Z,66.30
2022-08-20T03:13:11.173Z,67.01
2022-08-20T03:15:41.236Z,67.07
2022-08-20T03:18:08.672Z,67.73
2022-08-20T03:20:35.793Z,66.74
2022-08-20T03:23:03.298Z,66.80
2022-08-20T03:25:30.767Z,67.16
2022-08-20T03:27:58.362Z,66.10
2022-08-20T03:30:28.018Z,68.10
2022-08-20T03:32:55.634Z,67.06
2022-08-20T03:35:25.399Z,68.20
2022-08-20T03:37:53.329Z,66.44
2022-08-20T03:40:31.494Z,67.38
2022-08-20T03:42:58.706Z,65.44
2022-08-20T03:45:27.087Z,65.97
2022-08-20T03:47:56.166Z,65.86
2022-08-20T03:50:27.130Z,64.94
2022-08-20T03:52:55.106Z,63.62
2022-08-20T03:55:24.119Z,63.61
2022-08-20T03:57:56.783Z,62.81
2022-08-20T04:00:33.428Z,62.50
2022-08-20T04:03:00.884Z,65.35
2022-08-20T04:05:31.183Z,66.09
2022-08-20T04:08:03.475Z,64.69
2022-08-20T04:10:31.905Z,64.01
2022-08-20T04:12:58.875Z,64.17
2022-08-20T04:15:27.147Z,63.25
2022-08-20T04:17:54.325Z,64.01
2022-08-20T04:20:25.862Z,63.87
2022-08-20T04:22:58.825Z,65.06
2022-08-20T04:25:35.945Z,65.80
2022-08-20T04:28:07.714Z,65.48
2022-08-20T04:30:34.861Z,66.48
2022-08-20T04:33:02.384Z,67.09
2022-08-20T04:35:31.170Z,68.73
2022-08-20T04:38:08.401Z,69.65
2022-08-20T04:40:55.749Z,69.45
2022-08-20T04:43:27.811Z,69.45
2022-08-20T04:45:57.537Z,69.71
2022-08-20T04:48:27.484Z,70.09
2022-08-20T04:50:55.832Z,67.11
2022-08-20T04:53:27.940Z,67.99
2022-08-20T04:55:59.950Z,69.88
2022-08-20T04:58:33.580Z,68.14
2022-08-20T05:01:10.425Z,68.26
2022-08-20T05:03:39.918Z,67.05
2022-08-20T05:06:09.196Z,66.45
2022-08-20T05:08:38.510Z,66.85
2022-08-20T05:11:34.673Z,67.00
2022-08-20T05:13:53.973Z,67.42
2022-08-20T05:16:21.666Z,67.54
2022-08-20T05:18:52.835Z,66.71
2022-08-20T05:21:21.118Z,65.80
2022-08-20T05:23:49.226Z,68.31
2022-08-20T05:26:19.970Z,69.02
2022-08-20T05:28:57.509Z,68.47
2022-08-20T05:31:32.693Z,67.73
2022-08-20T05:34:10.395Z,69.06
2022-08-20T05:36:43.519Z,68.28
2022-08-20T05:39:11.536Z,67.60
2022-08-20T05:41:40.305Z,66.45
2022-08-20T05:44:13.611Z,66.46
2022-08-20T05:46:43.428Z,67.39
2022-08-20T05:49:15.458Z,67.02
2022-08-20T05:51:43.209Z,66.91
2022-08-20T05:54:10.948Z,67.19
2022-08-20T05:56:38.472Z,66.63
2022-08-20T05:59:08.008Z,66.96
2022-08-20T06:01:38.646Z,66.82
2022-08-20T06:04:24.857Z,66.43
2022-08-20T06:06:56.337Z,66.61
2022-08-20T06:09:31.127Z,67.17
2022-08-20T06:12:02.364Z,67.48
2022-08-20T06:14:29.943Z,67.79
2022-08-20T06:17:10.128Z,68.39
2022-08-20T06:19:43.545Z,67.20
2022-08-20T06:22:19.026Z,67.33
2022-08-20T06:24:51.983Z,65.84
2022-08-20T06:27:19.632Z,67.41
2022-08-20T06:29:47.960Z,67.63
2022-08-20T06:32:15.063Z,67.72
2022-08-20T06:34:49.065Z,67.75
2022-08-20T06:37:23.218Z,67.39
2022-08-20T06:39:55.365Z,67.62
2022-08-20T06:42:22.407Z,67.54
2022-08-20T06:44:50.176Z,66.65
2022-08-20T06:47:20.183Z,66.81
2022-08-20T06:49:48.645Z,67.40
2022-08-20T06:52:17.045Z,66.98
2022-08-20T06:54:45.744Z,66.60
2022-08-20T06:57:13.045Z,66.30
2022-08-20T06:59:40.440Z,67.30
2022-08-20T07:02:07.761Z,66.79
2022-08-20T07:04:34.942Z,66.53
2022-08-20T07:07:02.050Z,66.43
2022-08-20T07:09:29.041Z,66.91
2022-08-20T07:11:56.557Z,66.88
2022-08-20T07:14:23.588Z,66.48
2022-08-20T07:16:50.606Z,66.69
2022-08-20T07:19:17.730Z,66.65
2022-08-20T07:21:44.783Z,66.34
2022-08-20T07:24:12.520Z,66.21
2022-08-20T07:26:40.095Z,66.19
2022-08-20T07:29:07.415Z,66.58
2022-08-20T07:31:52.724Z,67.12
2022-08-20T07:34:20.124Z,66.45
2022-08-20T07:36:48.757Z,66.63
2022-08-20T07:39:16.759Z,66.87
2022-08-20T07:41:53.467Z,67.04
2022-08-20T07:44:29.185Z,67.08
2022-08-20T07:47:01.285Z,66.54
2022-08-20T07:49:29.967Z,66.51
2022-08-20T07:51:56.974Z,66.46
2022-08-20T07:54:24.226Z,66.49
2022-08-20T07:56:51.210Z,66.96
2022-08-20T07:59:18.249Z,67.07
2022-08-20T08:01:45.288Z,67.77
2022-08-20T08:04:12.283Z,66.97
2022-08-20T08:06:40.527Z,67.74
2022-08-20T08:09:13.106Z,67.04
2022-08-20T08:11:49.976Z,66.97
2022-08-20T08:14:25.955Z,66.80
2022-08-20T08:16:57.231Z,67.71
2022-08-20T08:19:27.434Z,67.29
2022-08-20T08:21:57.282Z,67.55
2022-08-20T08:24:28.466Z,67.52
2022-08-20T08:26:55.734Z,67.08
2022-08-20T08:29:23.012Z,67.32
2022-08-20T08:31:50.053Z,66.83
2022-08-20T08:34:17.322Z,67.29
2022-08-20T08:36:44.388Z,67.45
2022-08-20T08:39:11.393Z,67.29
2022-08-20T08:41:48.547Z,67.06
2022-08-20T08:44:23.073Z,67.16
2022-08-20T08:47:00.358Z,67.34
2022-08-20T08:49:37.527Z,67.16
2022-08-20T08:52:27.444Z,67.65
2022-08-20T08:54:59.490Z,66.25
2022-08-20T08:57:29.282Z,66.39
2022-08-20T09:00:19.546Z,66.61
2022-08-20T09:03:29.858Z,66.13
2022-08-20T09:06:01.102Z,66.27
2022-08-20T09:08:37.071Z,65.84
2022-08-20T09:11:11.317Z,65.64
2022-08-20T09:13:38.861Z,65.64
2022-08-20T09:16:06.896Z,65.63
2022-08-20T09:18:33.901Z,65.58
2022-08-20T09:21:00.907Z,65.24
2022-08-20T09:23:27.954Z,64.98
2022-08-20T09:25:54.966Z,65.25
2022-08-20T09:28:22.011Z,65.02
2022-08-20T09:30:51.749Z,64.91
2022-08-20T09:33:18.982Z,65.24
2022-08-20T09:35:46.611Z,65.13
2022-08-20T09:38:13.896Z,65.23
2022-08-20T09:40:41.162Z,65.18
2022-08-20T09:43:08.887Z,65.43
2022-08-20T09:45:36.753Z,65.41
2022-08-20T09:48:04.400Z,65.71
2022-08-20T09:50:41.293Z,65.75
2022-08-20T09:53:09.610Z,65.50
2022-08-20T09:55:43.819Z,65.80
2022-08-20T09:58:34.934Z,65.41
2022-08-20T10:01:13.901Z,65.34
2022-08-20T10:03:48.670Z,65.12
2022-08-20T10:06:19.515Z,65.24
2022-08-20T10:08:47.611Z,64.73
2022-08-20T10:11:14.848Z,63.61
2022-08-20T10:13:41.968Z,63.81
2022-08-20T10:16:09.098Z,64.12
2022-08-20T10:18:36.740Z,64.81
2022-08-20T10:21:08.840Z,64.68
2022-08-20T10:23:35.860Z,64.91
2022-08-20T10:26:02.882Z,64.48
2022-08-20T10:28:29.867Z,64.30
2022-08-20T10:30:56.917Z,64.28
2022-08-20T10:33:24.058Z,64.37
2022-08-20T10:35:51.027Z,64.29
2022-08-20T10:38:21.802Z,64.71
2022-08-20T10:40:52.554Z,64.73
2022-08-20T10:43:19.829Z,64.73
2022-08-20T10:45:47.003Z,64.80
2022-08-20T10:48:16.132Z,65.07
2022-08-20T10:50:46.569Z,65.06
2022-08-20T10:53:13.581Z,64.64
2022-08-20T10:55:41.116Z,64.21
2022-08-20T10:58:11.518Z,64.39
2022-08-20T11:00:39.583Z,64.29
2022-08-20T11:03:06.641Z,64.34
2022-08-20T11:05:33.671Z,64.09
2022-08-20T11:08:03.639Z,64.00
2022-08-20T11:12:23.603Z,63.59
2022-08-20T11:14:51.988Z,63.06
2022-08-20T11:17:37.284Z,63.18
2022-08-20T11:20:07.004Z,61.56
2022-08-20T11:22:34.968Z,59.78
2022-08-20T11:25:02.414Z,58.02
2022-08-20T11:27:38.986Z,59.02
2022-08-20T11:30:10.508Z,60.01
2022-08-20T11:32:37.650Z,60.72
2022-08-20T11:35:24.376Z,61.11
2022-08-20T11:37:55.715Z,60.09
2022-08-20T11:40:23.861Z,60.23
2022-08-20T11:43:13.096Z,60.09
2022-08-20T11:45:38.179Z,58.31
2022-08-20T11:48:05.669Z,58.14
2022-08-20T11:50:32.746Z,56.68
2022-08-20T11:53:01.093Z,57.91
2022-08-20T11:55:30.528Z,57.72
2022-08-20T11:58:00.432Z,57.88
2022-08-20T12:00:32.850Z,58.17
2022-08-20T12:03:09.167Z,58.62
2022-08-20T12:05:43.059Z,58.82
2022-08-20T12:08:27.654Z,56.17
2022-08-20T12:11:02.158Z,56.65
2022-08-20T12:13:47.870Z,54.76
2022-08-20T12:16:18.005Z,55.57
2022-08-20T12:18:45.686Z,56.32
2022-08-20T12:21:12.717Z,55.92
2022-08-20T12:23:39.698Z,54.43
2022-08-20T12:26:06.965Z,53.18
2022-08-20T12:28:34.217Z,53.88
2022-08-20T12:31:01.236Z,53.03
2022-08-20T12:33:28.290Z,53.34
2022-08-20T12:35:55.317Z,53.90
2022-08-20T12:38:22.267Z,53.33
2022-08-20T12:40:49.340Z,52.33
2022-08-20T12:43:16.294Z,52.42
2022-08-20T12:45:43.346Z,52.56
2022-08-20T12:48:13.142Z,53.25
2022-08-20T12:50:43.335Z,54.18
2022-08-20T12:53:10.313Z,53.49
2022-08-20T12:55:37.530Z,54.95
2022-08-20T12:58:07.604Z,53.39
2022-08-20T13:00:44.390Z,53.51
2022-08-20T13:03:15.490Z,49.87
2022-08-20T13:05:42.457Z,48.44
2022-08-20T13:08:11.805Z,47.47
2022-08-20T13:10:45.286Z,49.29
2022-08-20T13:13:15.320Z,49.86
2022-08-20T13:15:44.830Z,48.32
2022-08-20T13:18:11.808Z,49.02
2022-08-20T13:20:38.801Z,49.01
2022-08-20T13:23:06.159Z,42.50
2022-08-20T13:25:33.607Z,45.42
2022-08-20T13:28:04.302Z,43.56
2022-08-20T13:30:34.459Z,44.07
2022-08-20T13:33:02.081Z,45.29
2022-08-20T13:35:29.830Z,42.57
2022-08-20T13:37:56.791Z,38.91
2022-08-20T13:40:23.941Z,42.08
2022-08-20T13:42:50.897Z,42.47
2022-08-20T13:45:17.932Z,41.21
2022-08-20T13:47:45.113Z,39.87
2022-08-20T13:50:21.425Z,40.02
2022-08-20T13:52:48.543Z,40.92
2022-08-20T13:55:19.656Z,39.73
2022-08-20T13:57:47.867Z,40.61
2022-08-20T14:00:21.595Z,40.48
2022-08-20T14:02:58.773Z,40.41
2022-08-20T14:05:25.917Z,40.69
2022-08-20T14:07:52.888Z,39.71
2022-08-20T14:10:25.302Z,37.82
2022-08-20T14:12:53.387Z,37.71
2022-08-20T14:15:20.461Z,38.94
2022-08-20T14:17:54.956Z,37.08
2022-08-20T14:20:29.108Z,36.41
2022-08-20T14:22:57.361Z,36.55
2022-08-20T14:25:26.278Z,35.76
2022-08-20T14:27:54.638Z,35.80
2022-08-20T14:30:30.132Z,37.87
2022-08-20T14:32:57.351Z,38.32
2022-08-20T14:35:24.457Z,36.32
2022-08-20T14:37:56.473Z,36.39
2022-08-20T14:40:25.694Z,34.36
2022-08-20T14:42:53.689Z,33.60
2022-08-20T14:45:21.860Z,33.07
2022-08-20T14:47:57.728Z,33.82
2022-08-20T14:50:30.155Z,33.73
2022-08-20T14:52:57.976Z,33.08
2022-08-20T14:55:30.888Z,33.70
2022-08-20T14:57:58.533Z,33.44
2022-08-20T15:00:30.928Z,35.46
2022-08-20T15:02:58.622Z,35.58
2022-08-20T15:05:26.177Z,34.53
2022-08-20T15:07:56.868Z,32.91
2022-08-20T15:10:28.604Z,32.71
2022-08-20T15:12:56.029Z,33.13
2022-08-20T15:15:24.638Z,31.60
2022-08-20T15:17:56.654Z,32.90
2022-08-20T15:20:28.040Z,32.62
2022-08-20T15:22:55.538Z,32.01
2022-08-20T15:25:26.337Z,31.68
2022-08-20T15:27:59.649Z,31.34
2022-08-20T15:30:30.810Z,30.65
2022-08-20T15:32:58.257Z,30.12
2022-08-20T15:35:28.362Z,31.61
2022-08-20T15:37:57.084Z,32.22
2022-08-20T15:40:28.414Z,31.81
2022-08-20T15:42:57.728Z,31.30
2022-08-20T15:45:25.903Z,29.68
2022-08-20T15:48:19.538Z,27.04
2022-08-20T15:51:13.127Z,29.08
2022-08-20T15:54:03.701Z,27.35
2022-08-20T15:56:58.206Z,27.83
2022-08-20T16:00:16.740Z,30.65
2022-08-20T16:03:34.621Z,29.43
2022-08-20T16:06:17.940Z,28.54
2022-08-20T16:09:03.555Z,29.83
2022-08-20T16:12:08.369Z,30.02
2022-08-20T16:14:42.808Z,27.72
2022-08-20T16:17:28.869Z,28.88
2022-08-20T16:20:03.326Z,28.56
2022-08-20T16:22:32.118Z,27.94
2022-08-20T16:24:59.467Z,28.66
2022-08-20T16:28:03.132Z,28.42
2022-08-20T16:30:43.498Z,27.10
2022-08-20T16:33:24.699Z,27.73
2022-08-20T16:36:23.867Z,25.84
2022-08-20T16:39:03.643Z,27.55
2022-08-20T16:41:50.987Z,27.66
2022-08-20T16:44:36.249Z,26.50
2022-08-20T16:47:21.038Z,26.33
2022-08-20T16:50:04.187Z,27.41
2022-08-20T16:52:31.247Z,27.07
2022-08-20T16:54:58.783Z,27.10
2022-08-20T16:57:29.396Z,27.48
2022-08-20T16:59:56.320Z,27.61
2022-08-20T17:02:24.563Z,27.79
2022-08-20T17:04:59.122Z,27.95
2022-08-20T17:07:46.455Z,28.42
2022-08-20T17:10:53.162Z,28.08
2022-08-20T17:13:27.966Z,28.29
2022-08-20T17:16:14.062Z,27.79
2022-08-20T17:18:47.794Z,28.50
2022-08-20T17:21:38.034Z,28.33
2022-08-20T17:24:30.018Z,27.43
2022-08-20T17:27:10.625Z,27.68
2022-08-20T17:29:55.906Z,28.65
2022-08-20T17:32:28.020Z,27.61
2022-08-20T17:34:58.825Z,28.13
2022-08-20T17:37:40.839Z,27.29
2022-08-20T17:40:16.002Z,29.08
2022-08-20T17:43:02.795Z,28.76
2022-08-20T17:45:42.704Z,29.73
2022-08-20T17:48:25.163Z,28.18
2022-08-20T17:50:54.055Z,27.81
2022-08-20T17:53:37.258Z,28.13
2022-08-20T17:56:37.095Z,28.04
2022-08-20T18:00:00.139Z,27.53
2022-08-20T18:02:17.492Z,28.05
2022-08-20T18:04:46.871Z,28.84
2022-08-20T18:07:23.831Z,29.12
2022-08-20T18:10:08.400Z,29.17
2022-08-20T18:12:53.336Z,29.52
2022-08-20T18:15:29.535Z,29.57
2022-08-20T18:18:17.528Z,27.98
2022-08-20T18:21:31.359Z,28.79
2022-08-20T18:24:10.272Z,28.83
2022-08-20T18:26:57.890Z,28.95
2022-08-20T18:29:38.975Z,29.29
2022-08-20T18:32:32.621Z,29.85
2022-08-20T18:35:12.634Z,30.48
2022-08-20T18:37:40.496Z,30.55
2022-08-20T18:40:26.211Z,30.88
2022-08-20T18:42:53.581Z,31.19
2022-08-20T18:45:35.759Z,31.13
2022-08-20T18:48:06.014Z,31.65
2022-08-20T18:50:39.319Z,31.96
2022-08-20T18:53:21.897Z,32.23
2022-08-20T18:56:13.530Z,32.00
2022-08-20T18:59:18.072Z,32.04
2022-08-20T19:01:49.086Z,32.35
2022-08-20T19:04:31.867Z,32.39
2022-08-20T19:07:05.805Z,32.73
2022-08-20T19:10:06.844Z,32.13
2022-08-20T19:13:14.168Z,32.62
2022-08-20T19:15:49.762Z,32.97
2022-08-20T19:18:32.061Z,33.06
2022-08-20T19:21:02.915Z,33.46
2022-08-20T19:23:40.348Z,33.09
2022-08-20T19:26:25.701Z,32.97
2022-08-20T19:29:07.073Z,33.44
2022-08-20T19:31:35.505Z,33.90
2022-08-20T19:34:22.857Z,33.52
2022-08-20T19:37:27.995Z,33.38
2022-08-20T19:39:58.269Z,34.12
2022-08-20T19:42:31.825Z,33.72
2022-08-20T19:45:10.480Z,34.48
2022-08-20T19:47:54.745Z,33.95
2022-08-20T19:50:55.660Z,34.69
2022-08-20T19:53:30.507Z,34.88
2022-08-20T19:56:10.831Z,34.43
2022-08-20T19:58:38.391Z,34.64
2022-08-20T20:01:16.836Z,34.77
2022-08-20T20:04:03.359Z,34.95
2022-08-20T20:06:36.873Z,34.64
2022-08-20T20:09:22.048Z,34.59
2022-08-20T20:11:55.035Z,34.64
2022-08-20T20:14:29.256Z,34.61
2022-08-20T20:16:57.499Z,35.12
2022-08-20T20:19:27.502Z,35.15
2022-08-20T20:22:20.148Z,35.28
2022-08-20T20:25:16.694Z,34.86
2022-08-20T20:27:51.245Z,34.93
2022-08-20T20:30:32.372Z,34.69
2022-08-20T20:33:18.284Z,35.18
2022-08-20T20:35:46.512Z,35.55
2022-08-20T20:38:26.454Z,36.42
2022-08-20T20:40:57.880Z,35.53
2022-08-20T20:43:43.275Z,35.76
2022-08-20T20:46:22.475Z,35.54
2022-08-20T20:49:10.242Z,35.79
2022-08-20T20:51:42.413Z,35.85
2022-08-20T20:54:45.715Z,36.52
2022-08-20T20:57:15.456Z,35.93
2022-08-20T20:59:42.976Z,36.76
2022-08-20T21:02:10.398Z,35.93
2022-08-20T21:04:41.932Z,36.17
2022-08-20T21:07:14.802Z,36.39
2022-08-20T21:09:42.575Z,36.71
2022-08-20T21:12:11.976Z,37.06
2022-08-20T21:14:39.720Z,37.40
2022-08-20T21:17:09.742Z,37.13
2022-08-20T21:19:45.038Z,37.28
2022-08-20T21:22:12.813Z,37.01
2022-08-20T21:24:39.754Z,37.78
2022-08-20T21:27:08.613Z,37.91
2022-08-20T21:29:39.737Z,37.80
2022-08-20T21:32:07.258Z,37.91
2022-08-20T21:34:39.621Z,37.54
2022-08-20T21:37:06.610Z,37.74
2022-08-20T21:39:33.607Z,38.17
2022-08-20T21:42:04.578Z,37.67
2022-08-20T21:44:49.387Z,37.80
2022-08-20T21:47:17.626Z,38.19
2022-08-20T21:49:44.616Z,37.73
2022-08-20T21:52:11.604Z,37.39
2022-08-20T21:54:38.790Z,37.25
2022-08-20T21:57:13.146Z,37.25
2022-08-20T21:59:41.280Z,37.90
2022-08-20T22:02:09.131Z,38.69
2022-08-20T22:04:36.174Z,38.53
2022-08-20T22:07:04.508Z,38.84
2022-08-20T22:09:32.897Z,39.08
2022-08-20T22:12:03.929Z,39.33
2022-08-20T22:14:31.238Z,38.92
2022-08-20T22:16:58.337Z,38.67
2022-08-20T22:19:25.430Z,38.88
2022-08-20T22:21:54.563Z,38.77
2022-08-20T22:24:23.122Z,39.66
2022-08-20T22:26:50.080Z,41.20
2022-08-20T22:29:17.068Z,40.94
2022-08-20T22:31:44.760Z,40.46
2022-08-20T22:34:14.772Z,40.92
2022-08-20T22:36:42.161Z,40.83
2022-08-20T22:39:10.132Z,40.76
2022-08-20T22:41:37.480Z,40.39
2022-08-20T22:44:04.769Z,40.85
2022-08-20T22:46:36.993Z,41.15
2022-08-20T22:49:07.345Z,42.06
2022-08-20T22:51:38.814Z,42.34
2022-08-20T22:54:10.396Z,44.09
2022-08-20T22:56:37.719Z,44.96
2022-08-20T22:59:05.630Z,45.68
2022-08-20T23:01:33.106Z,44.35
2022-08-20T23:04:14.397Z,43.99
2022-08-20T23:06:41.914Z,43.59
2022-08-20T23:09:08.988Z,44.93
2022-08-20T23:11:40.121Z,45.80
2022-08-20T23:14:07.145Z,45.63
2022-08-20T23:16:46.116Z,45.20
2022-08-20T23:19:21.366Z,45.40
2022-08-20T23:21:50.137Z,43.15
2022-08-20T23:24:18.280Z,44.09
2022-08-20T23:26:52.424Z,43.46
2022-08-20T23:29:25.923Z,43.83
2022-08-20T23:31:58.247Z,43.31
2022-08-20T23:34:26.460Z,43.60
2022-08-20T23:36:55.410Z,43.83
2022-08-20T23:39:23.470Z,42.71
2022-08-20T23:41:51.235Z,43.80
2022-08-20T23:44:25.805Z,43.10
2022-08-20T23:47:01.875Z,42.91
2022-08-20T23:49:30.181Z,43.60
2022-08-20T23:51:59.950Z,43.35
2022-08-20T23:54:32.831Z,43.10
2022-08-20T23:56:59.852Z,44.00
2022-08-20T23:59:26.938Z,43.98
