createdAt,value
2023-11-11T00:01:13.287Z,6.60
2023-11-11T00:04:01.985Z,6.60
2023-11-11T00:06:50.667Z,6.60
2023-11-11T00:09:41.004Z,6.60
2023-11-11T00:12:29.378Z,6.50
2023-11-11T00:15:18.251Z,6.50
2023-11-11T00:18:08.829Z,6.40
2023-11-11T00:20:57.611Z,6.40
2023-11-11T00:23:45.896Z,6.40
2023-11-11T00:26:35.701Z,6.40
2023-11-11T00:29:24.308Z,6.30
2023-11-11T00:32:13.888Z,6.30
2023-11-11T00:35:03.105Z,6.30
2023-11-11T00:37:51.384Z,6.40
2023-11-11T00:40:41.207Z,6.40
2023-11-11T00:43:30.861Z,6.40
2023-11-11T00:46:19.788Z,6.50
2023-11-11T00:49:09.156Z,6.50
2023-11-11T00:51:57.553Z,6.60
2023-11-11T00:54:46.033Z,6.60
2023-11-11T00:57:34.501Z,6.60
2023-11-11T01:00:24.200Z,6.60
2023-11-11T01:03:13.250Z,6.70
2023-11-11T01:06:01.664Z,6.70
2023-11-11T01:08:51.524Z,6.70
2023-11-11T01:11:39.886Z,6.70
2023-11-11T01:14:28.284Z,6.70
2023-11-11T01:17:20.002Z,6.70
2023-11-11T01:20:13.263Z,6.70
2023-11-11T01:23:01.614Z,6.60
2023-11-11T01:25:50.095Z,6.60
2023-11-11T01:28:40.568Z,6.60
2023-11-11T01:31:29.045Z,6.60
2023-11-11T01:34:18.741Z,6.60
2023-11-11T01:37:09.095Z,6.50
2023-11-11T01:39:58.643Z,6.50
2023-11-11T01:42:47.066Z,6.40
2023-11-11T01:45:35.388Z,6.30
2023-11-11T01:48:24.036Z,6.30
2023-11-11T01:51:14.020Z,6.40
2023-11-11T01:54:03.953Z,6.40
2023-11-11T01:56:53.124Z,6.40
2023-11-11T01:59:42.072Z,6.40
2023-11-11T02:02:30.503Z,6.40
2023-11-11T02:05:18.926Z,6.40
2023-11-11T02:08:09.885Z,6.40
2023-11-11T02:10:58.310Z,6.40
2023-11-11T02:13:46.813Z,6.50
2023-11-11T02:16:35.546Z,6.50
2023-11-11T02:19:24.120Z,6.60
2023-11-11T02:22:12.617Z,6.50
2023-11-11T02:25:03.451Z,6.50
2023-11-11T02:27:51.816Z,6.50
2023-11-11T02:30:40.110Z,6.50
2023-11-11T02:33:28.601Z,6.50
2023-11-11T02:36:17.087Z,6.50
2023-11-11T02:39:06.013Z,6.60
2023-11-11T02:41:55.670Z,6.60
2023-11-11T02:44:44.348Z,6.60
2023-11-11T02:47:32.877Z,6.60
2023-11-11T02:50:21.148Z,6.60
2023-11-11T02:53:10.086Z,6.60
2023-11-11T02:55:58.355Z,6.60
2023-11-11T02:58:47.999Z,6.70
2023-11-11T03:01:37.312Z,6.70
2023-11-11T03:04:25.822Z,6.70
2023-11-11T03:07:14.179Z,6.70
2023-11-11T03:10:05.573Z,6.80
2023-11-11T03:12:54.270Z,6.80
2023-11-11T03:15:44.079Z,6.90
2023-11-11T03:18:32.510Z,6.90
2023-11-11T03:21:24.279Z,6.90
2023-11-11T03:24:12.674Z,6.90
2023-11-11T03:27:01.049Z,6.90
2023-11-11T03:29:49.411Z,6.90
2023-11-11T03:32:39.903Z,6.90
2023-11-11T03:35:29.672Z,6.80
2023-11-11T03:38:17.976Z,6.90
2023-11-11T03:41:06.960Z,6.90
2023-11-11T03:43:55.276Z,6.90
2023-11-11T03:46:43.921Z,6.90
2023-11-11T03:49:33.619Z,7.00
2023-11-11T03:52:21.916Z,7.00
2023-11-11T03:55:10.928Z,7.10
2023-11-11T03:57:59.245Z,7.20
2023-11-11T04:00:47.758Z,7.20
2023-11-11T04:03:38.412Z,7.20
2023-11-11T04:06:28.343Z,7.20
2023-11-11T04:09:16.611Z,7.20
2023-11-11T04:12:06.205Z,7.20
2023-11-11T04:14:54.657Z,7.20
2023-11-11T04:17:43.953Z,7.20
2023-11-11T04:20:35.892Z,7.20
2023-11-11T04:23:27.068Z,7.20
2023-11-11T04:26:15.152Z,7.20
2023-11-11T04:29:03.418Z,7.10
2023-11-11T04:31:51.685Z,7.10
2023-11-11T04:34:40.137Z,7.10
2023-11-11T04:37:28.707Z,7.10
2023-11-11T04:40:18.393Z,7.10
2023-11-11T04:43:06.757Z,7.10
2023-11-11T04:45:55.104Z,7.10
2023-11-11T04:48:43.879Z,7.10
2023-11-11T04:51:32.281Z,7.10
2023-11-11T04:54:20.626Z,7.00
2023-11-11T04:57:10.717Z,7.00
2023-11-11T04:59:59.108Z,7.00
2023-11-11T05:02:47.471Z,7.00
2023-11-11T05:05:36.061Z,7.10
2023-11-11T05:08:24.511Z,7.10
2023-11-11T05:11:13.216Z,7.10
2023-11-11T05:14:05.577Z,7.10
2023-11-11T05:16:55.841Z,7.10
2023-11-11T05:19:44.757Z,7.20
2023-11-11T05:22:33.128Z,7.10
2023-11-11T05:25:21.760Z,7.10
2023-11-11T05:28:10.183Z,7.10
2023-11-11T05:31:00.522Z,7.10
2023-11-11T05:33:49.393Z,7.10
2023-11-11T05:36:37.803Z,7.00
2023-11-11T05:39:26.256Z,7.10
2023-11-11T05:42:14.839Z,7.10
2023-11-11T05:45:03.280Z,7.10
2023-11-11T05:47:52.971Z,7.10
2023-11-11T05:50:41.492Z,7.10
2023-11-11T05:53:29.794Z,7.10
2023-11-11T05:56:20.735Z,7.10
2023-11-11T05:59:09.073Z,7.10
2023-11-11T06:01:57.360Z,7.10
2023-11-11T06:04:47.733Z,7.10
2023-11-11T06:07:36.065Z,7.10
2023-11-11T06:10:25.122Z,7.10
2023-11-11T06:13:13.410Z,7.10
2023-11-11T06:16:01.814Z,7.10
2023-11-11T06:18:51.858Z,7.10
2023-11-11T06:21:41.662Z,7.10
2023-11-11T06:24:30.028Z,7.10
2023-11-11T06:27:18.826Z,7.00
2023-11-11T06:30:10.913Z,7.00
2023-11-11T06:33:00.526Z,7.10
2023-11-11T06:35:48.845Z,7.10
2023-11-11T06:38:38.613Z,7.10
2023-11-11T06:41:27.065Z,7.10
2023-11-11T06:44:15.425Z,7.10
2023-11-11T06:47:03.949Z,7.10
2023-11-11T06:49:52.253Z,7.10
2023-11-11T06:52:41.238Z,7.20
2023-11-11T06:55:31.602Z,7.20
2023-11-11T06:58:19.959Z,7.20
2023-11-11T07:01:09.285Z,7.10
2023-11-11T07:03:59.026Z,7.10
2023-11-11T07:06:47.705Z,7.10
2023-11-11T07:09:39.584Z,7.20
2023-11-11T07:12:29.630Z,7.20
2023-11-11T07:15:18.212Z,7.30
2023-11-11T07:18:08.888Z,7.30
2023-11-11T07:20:57.293Z,7.30
2023-11-11T07:23:45.593Z,7.40
2023-11-11T07:26:33.905Z,7.40
2023-11-11T07:29:27.103Z,7.50
2023-11-11T07:32:15.671Z,7.40
2023-11-11T07:35:04.248Z,7.40
2023-11-11T07:37:53.877Z,7.40
2023-11-11T07:40:42.311Z,7.40
2023-11-11T07:43:30.686Z,7.40
2023-11-11T07:46:21.824Z,7.40
2023-11-11T07:49:14.128Z,7.40
2023-11-11T07:52:03.981Z,7.50
2023-11-11T07:54:52.349Z,7.40
2023-11-11T08:00:34.834Z,7.50
2023-11-11T08:03:25.924Z,7.50
2023-11-11T08:06:14.281Z,7.50
2023-11-11T08:09:02.567Z,7.60
2023-11-11T08:11:52.862Z,7.70
2023-11-11T08:14:41.781Z,7.70
2023-11-11T08:17:30.181Z,7.80
2023-11-11T08:20:20.035Z,7.80
2023-11-11T08:23:08.617Z,7.80
2023-11-11T08:25:56.922Z,7.80
2023-11-11T08:28:45.269Z,7.90
2023-11-11T08:31:33.709Z,8.00
2023-11-11T08:34:26.686Z,8.10
2023-11-11T08:37:16.361Z,8.10
2023-11-11T08:40:07.299Z,8.10
2023-11-11T08:42:56.632Z,8.20
2023-11-11T08:45:45.361Z,8.20
2023-11-11T08:48:34.087Z,8.20
2023-11-11T08:51:23.099Z,8.20
2023-11-11T08:54:14.262Z,8.20
2023-11-11T08:57:02.409Z,8.10
2023-11-11T08:59:50.681Z,8.00
2023-11-11T09:02:39.322Z,8.00
2023-11-11T09:05:27.782Z,8.00
2023-11-11T09:08:16.289Z,8.00
2023-11-11T09:11:07.542Z,8.00
2023-11-11T09:13:55.949Z,8.00
2023-11-11T09:16:44.338Z,7.90
2023-11-11T09:19:33.866Z,8.00
2023-11-11T09:22:22.321Z,7.90
2023-11-11T09:25:11.426Z,7.90
2023-11-11T09:28:01.328Z,7.80
2023-11-11T09:30:49.696Z,7.70
2023-11-11T09:33:40.700Z,7.60
2023-11-11T09:36:29.054Z,7.60
2023-11-11T09:39:18.368Z,7.50
2023-11-11T09:42:11.468Z,7.50
2023-11-11T09:47:56.169Z,7.50
2023-11-11T09:50:46.952Z,7.50
2023-11-11T09:53:36.146Z,7.50
2023-11-11T09:59:22.214Z,7.60
2023-11-11T10:02:13.358Z,7.60
2023-11-11T10:05:01.737Z,7.60
2023-11-11T10:07:50.699Z,7.60
2023-11-11T10:10:39.526Z,7.60
2023-11-11T10:13:28.817Z,7.50
2023-11-11T10:16:19.167Z,7.50
2023-11-11T10:19:15.760Z,7.50
2023-11-11T10:22:04.114Z,7.50
2023-11-11T10:24:52.733Z,7.50
2023-11-11T10:27:41.053Z,7.50
2023-11-11T10:30:30.148Z,7.50
2023-11-11T10:33:18.577Z,7.60
2023-11-11T10:36:09.136Z,7.70
2023-11-11T10:38:57.955Z,7.60
2023-11-11T10:41:47.833Z,7.70
2023-11-11T10:44:36.371Z,7.70
2023-11-11T10:47:24.799Z,7.70
2023-11-11T10:50:13.746Z,7.70
2023-11-11T10:53:05.639Z,7.70
2023-11-11T10:55:55.658Z,7.70
2023-11-11T10:58:44.734Z,7.70
2023-11-11T11:01:33.719Z,7.70
2023-11-11T11:04:26.777Z,7.70
2023-11-11T11:07:24.949Z,7.70
2023-11-11T11:10:21.992Z,7.80
2023-11-11T11:13:12.552Z,7.80
2023-11-11T11:16:04.024Z,7.90
2023-11-11T11:18:58.744Z,7.90
2023-11-11T11:21:52.649Z,8.00
2023-11-11T11:24:41.030Z,8.00
2023-11-11T11:27:30.683Z,8.00
2023-11-11T11:30:26.088Z,8.00
2023-11-11T11:33:15.890Z,8.00
2023-11-11T11:36:08.445Z,8.00
2023-11-11T11:38:58.225Z,8.10
2023-11-11T11:41:51.298Z,8.20
2023-11-11T11:44:40.961Z,8.20
2023-11-11T11:47:31.620Z,8.20
2023-11-11T11:50:20.111Z,8.20
2023-11-11T11:53:11.338Z,8.30
2023-11-11T11:56:01.015Z,8.30
2023-11-11T11:58:52.210Z,8.30
2023-11-11T12:01:42.318Z,8.40
2023-11-11T12:04:30.817Z,8.40
2023-11-11T12:07:20.729Z,8.50
2023-11-11T12:10:13.025Z,8.50
2023-11-11T12:13:03.321Z,8.60
2023-11-11T12:15:52.420Z,8.60
2023-11-11T12:18:42.099Z,8.60
2023-11-11T12:21:32.285Z,8.50
2023-11-11T12:24:23.380Z,8.40
2023-11-11T12:27:12.018Z,8.40
2023-11-11T12:30:00.680Z,8.40
2023-11-11T12:33:04.725Z,8.40
2023-11-11T12:35:55.140Z,8.40
2023-11-11T12:38:46.181Z,8.40
2023-11-11T12:41:35.510Z,8.50
2023-11-11T12:44:25.397Z,8.40
2023-11-11T12:47:15.537Z,8.50
2023-11-11T12:50:05.485Z,8.50
2023-11-11T12:53:11.970Z,8.60
2023-11-11T12:56:07.863Z,8.70
2023-11-11T12:59:12.298Z,8.80
2023-11-11T13:02:05.026Z,8.80
2023-11-11T13:04:53.757Z,8.90
2023-11-11T13:07:42.371Z,8.90
2023-11-11T13:10:33.072Z,8.90
2023-11-11T13:13:22.390Z,8.90
2023-11-11T13:16:11.775Z,8.90
2023-11-11T13:19:03.689Z,8.90
2023-11-11T13:21:52.178Z,9.10
2023-11-11T13:24:41.126Z,9.20
2023-11-11T13:27:31.452Z,9.20
2023-11-11T13:30:21.419Z,9.30
2023-11-11T13:33:10.043Z,9.30
2023-11-11T13:36:02.210Z,9.30
2023-11-11T13:38:52.944Z,9.20
2023-11-11T13:41:41.223Z,9.10
2023-11-11T13:44:30.862Z,9.00
2023-11-11T13:47:19.614Z,9.00
2023-11-11T13:50:09.559Z,8.90
2023-11-11T13:52:59.452Z,8.90
2023-11-11T13:55:47.919Z,8.80
2023-11-11T13:58:37.134Z,8.70
2023-11-11T14:01:28.364Z,8.70
2023-11-11T14:04:17.230Z,8.50
2023-11-11T14:07:09.494Z,8.40
2023-11-11T14:09:57.840Z,8.20
2023-11-11T14:12:48.953Z,8.10
2023-11-11T14:15:40.079Z,8.00
2023-11-11T14:18:29.838Z,7.90
2023-11-11T14:21:18.136Z,7.70
2023-11-11T14:24:08.016Z,7.60
2023-11-11T14:26:56.388Z,7.60
2023-11-11T14:29:47.662Z,7.70
2023-11-11T14:32:36.602Z,7.70
2023-11-11T14:35:26.294Z,7.80
2023-11-11T14:38:15.466Z,7.80
2023-11-11T14:41:07.496Z,7.80
2023-11-11T14:43:55.920Z,7.80
2023-11-11T14:46:44.318Z,7.90
2023-11-11T14:49:32.711Z,7.90
2023-11-11T14:52:22.433Z,7.90
2023-11-11T14:55:14.551Z,8.00
2023-11-11T14:58:02.864Z,8.00
2023-11-11T15:00:52.081Z,8.00
2023-11-11T15:03:40.611Z,8.10
2023-11-11T15:06:33.632Z,8.10
2023-11-11T15:09:23.338Z,8.20
2023-11-11T15:12:12.605Z,8.10
2023-11-11T15:15:02.801Z,8.10
2023-11-11T15:17:51.762Z,8.10
2023-11-11T15:20:41.269Z,8.10
2023-11-11T15:23:32.521Z,8.00
2023-11-11T15:26:22.207Z,8.00
2023-11-11T15:29:11.046Z,7.90
2023-11-11T15:32:00.384Z,7.90
2023-11-11T15:34:50.327Z,7.90
2023-11-11T15:37:39.222Z,7.80
2023-11-11T15:40:27.598Z,7.80
2023-11-11T15:43:19.169Z,7.80
2023-11-11T15:46:07.573Z,7.70
2023-11-11T15:48:57.061Z,7.70
2023-11-11T15:51:45.407Z,7.70
2023-11-11T15:54:35.347Z,7.60
2023-11-11T15:57:23.942Z,7.60
2023-11-11T16:00:15.269Z,7.50
2023-11-11T16:03:05.173Z,7.50
2023-11-11T16:05:55.987Z,7.50
2023-11-11T16:08:44.268Z,7.50
2023-11-11T16:11:33.679Z,7.50
2023-11-11T16:14:22.120Z,7.50
2023-11-11T16:17:11.848Z,7.60
2023-11-11T16:20:00.475Z,7.60
2023-11-11T16:22:52.142Z,7.70
2023-11-11T16:25:40.588Z,7.70
2023-11-11T16:28:28.971Z,7.80
2023-11-11T16:31:24.568Z,7.80
2023-11-11T16:34:17.484Z,7.80
2023-11-11T16:37:05.863Z,7.80
2023-11-11T16:39:54.172Z,7.80
2023-11-11T16:42:45.190Z,7.80
2023-11-11T16:45:33.533Z,7.80
2023-11-11T16:48:21.973Z,7.80
2023-11-11T16:51:13.288Z,7.80
2023-11-11T16:54:01.560Z,7.70
2023-11-11T16:56:49.847Z,7.70
2023-11-11T16:59:38.152Z,7.60
2023-11-11T17:02:26.710Z,7.60
2023-11-11T17:05:16.894Z,7.50
2023-11-11T17:08:07.541Z,7.50
2023-11-11T17:10:55.960Z,7.50
2023-11-11T17:13:44.330Z,7.40
2023-11-11T17:16:32.772Z,7.40
2023-11-11T17:19:21.050Z,7.40
2023-11-11T17:22:09.338Z,7.40
2023-11-11T17:24:58.968Z,7.40
2023-11-11T17:27:47.273Z,7.40
2023-11-11T17:30:35.552Z,7.30
2023-11-11T17:33:34.964Z,7.40
2023-11-11T17:36:29.782Z,7.40
2023-11-11T17:39:19.658Z,7.40
2023-11-11T17:42:09.728Z,7.40
2023-11-11T17:44:58.078Z,7.40
2023-11-11T17:47:46.573Z,7.40
2023-11-11T17:50:35.372Z,7.50
2023-11-11T17:53:23.823Z,7.50
2023-11-11T17:56:20.924Z,7.50
2023-11-11T17:59:11.117Z,7.50
2023-11-11T18:02:00.374Z,7.50
2023-11-11T18:04:50.186Z,7.60
2023-11-11T18:07:38.578Z,7.60
2023-11-11T18:10:27.960Z,7.60
2023-11-11T18:13:16.259Z,7.60
2023-11-11T18:16:08.934Z,7.60
2023-11-11T18:18:57.700Z,7.60
2023-11-11T18:21:46.023Z,7.60
2023-11-11T18:24:34.347Z,7.50
2023-11-11T18:27:22.622Z,7.50
2023-11-11T18:30:11.931Z,7.60
2023-11-11T18:33:01.759Z,7.60
2023-11-11T18:35:50.494Z,7.60
2023-11-11T18:38:39.498Z,7.60
2023-11-11T18:41:28.097Z,7.60
2023-11-11T18:44:16.478Z,7.60
2023-11-11T18:47:05.250Z,7.60
2023-11-11T18:49:54.951Z,7.50
2023-11-11T18:52:43.312Z,7.50
2023-11-11T18:55:31.861Z,7.50
2023-11-11T18:58:21.814Z,7.60
2023-11-11T19:01:11.663Z,7.50
2023-11-11T19:03:59.982Z,7.50
2023-11-11T19:06:49.607Z,7.50
2023-11-11T19:09:37.951Z,7.50
2023-11-11T19:12:26.249Z,7.50
2023-11-11T19:15:14.688Z,7.50
2023-11-11T19:18:03.046Z,7.60
2023-11-11T19:20:51.965Z,7.60
2023-11-11T19:23:41.612Z,7.60
2023-11-11T19:26:29.914Z,7.60
2023-11-11T19:29:18.242Z,7.50
2023-11-11T19:32:07.524Z,7.50
2023-11-11T19:34:55.855Z,7.50
2023-11-11T19:37:44.189Z,7.50
2023-11-11T19:40:33.909Z,7.40
2023-11-11T19:43:22.266Z,7.40
2023-11-11T19:46:14.451Z,7.30
2023-11-11T19:49:06.073Z,7.30
2023-11-11T19:51:54.353Z,7.30
2023-11-11T19:54:44.078Z,7.30
2023-11-11T19:57:34.779Z,7.30
2023-11-11T20:00:23.327Z,7.30
2023-11-11T20:03:11.732Z,7.30
2023-11-11T20:06:00.163Z,7.20
2023-11-11T20:08:49.575Z,7.20
2023-11-11T20:11:37.916Z,7.20
2023-11-11T20:14:27.582Z,7.20
2023-11-11T20:17:15.976Z,7.20
2023-11-11T20:20:04.530Z,7.30
2023-11-11T20:22:52.925Z,7.20
2023-11-11T20:25:41.299Z,7.20
2023-11-11T20:28:29.778Z,7.30
2023-11-11T20:31:19.912Z,7.30
2023-11-11T20:34:08.263Z,7.30
2023-11-11T20:36:56.559Z,7.30
2023-11-11T20:39:44.906Z,7.40
2023-11-11T20:42:34.749Z,7.40
2023-11-11T20:45:23.546Z,7.40
2023-11-11T20:48:14.451Z,7.40
2023-11-11T20:51:04.726Z,7.40
2023-11-11T20:53:52.999Z,7.50
2023-11-11T20:56:41.411Z,7.50
2023-11-11T20:59:29.679Z,7.50
2023-11-11T21:02:18.027Z,7.50
2023-11-11T21:05:08.791Z,7.50
2023-11-11T21:07:57.297Z,7.50
2023-11-11T21:10:45.708Z,7.50
2023-11-11T21:13:34.312Z,7.40
2023-11-11T21:16:22.847Z,7.40
2023-11-11T21:19:11.225Z,7.40
2023-11-11T21:22:00.856Z,7.40
2023-11-11T21:24:49.483Z,7.30
2023-11-11T21:27:38.038Z,7.30
2023-11-11T21:30:27.431Z,7.30
2023-11-11T21:33:16.125Z,7.30
2023-11-11T21:36:05.093Z,7.20
2023-11-11T21:38:54.715Z,7.20
2023-11-11T21:41:43.251Z,7.20
2023-11-11T21:44:31.566Z,7.20
2023-11-11T21:47:19.934Z,7.20
2023-11-11T21:50:10.038Z,7.30
2023-11-11T21:52:58.502Z,7.30
2023-11-11T21:55:48.458Z,7.30
2023-11-11T21:58:36.864Z,7.30
2023-11-11T22:01:25.223Z,7.30
2023-11-11T22:04:13.520Z,7.30
2023-11-11T22:07:01.895Z,7.30
2023-11-11T22:09:50.198Z,7.30
2023-11-11T22:12:40.149Z,7.20
2023-11-11T22:15:28.710Z,7.20
2023-11-11T22:18:17.012Z,7.20
2023-11-11T22:21:06.464Z,7.20
2023-11-11T22:23:55.201Z,7.20
2023-11-11T22:26:43.784Z,7.20
2023-11-11T22:29:33.656Z,7.30
2023-11-11T22:32:22.348Z,7.30
2023-11-11T22:35:11.662Z,7.40
2023-11-11T22:38:00.074Z,7.40
2023-11-11T22:40:48.478Z,7.40
2023-11-11T22:43:37.015Z,7.50
2023-11-11T22:46:26.753Z,7.50
2023-11-11T22:49:15.070Z,7.50
2023-11-11T22:52:03.426Z,7.50
2023-11-11T22:54:52.047Z,7.50
2023-11-11T22:57:41.917Z,7.50
2023-11-11T23:00:46.847Z,7.50
2023-11-11T23:03:38.319Z,7.50
2023-11-11T23:06:27.476Z,7.40
2023-11-11T23:09:15.897Z,7.40
2023-11-11T23:12:04.583Z,7.40
2023-11-11T23:14:53.612Z,7.40
2023-11-11T23:17:44.146Z,7.30
2023-11-11T23:20:35.506Z,7.30
2023-11-11T23:23:25.045Z,7.20
2023-11-11T23:26:15.589Z,7.20
2023-11-11T23:29:04.056Z,7.20
2023-11-11T23:31:52.529Z,7.20
2023-11-11T23:34:41.741Z,7.20
2023-11-11T23:37:32.382Z,7.20
2023-11-11T23:40:21.744Z,7.30
2023-11-11T23:43:11.208Z,7.30
2023-11-11T23:46:00.150Z,7.40
2023-11-11T23:48:50.620Z,7.40
2023-11-11T23:51:40.136Z,7.40
2023-11-11T23:54:32.060Z,7.30
2023-11-11T23:57:20.918Z,7.30
