createdAt,value
2018-08-31T00:01:19.680Z,3.9
2018-08-31T00:04:19.647Z,3.9
2018-08-31T00:07:19.845Z,4
2018-08-31T00:10:20.025Z,4
2018-08-31T00:13:19.718Z,4
2018-08-31T00:16:19.864Z,4.2
2018-08-31T00:19:20.193Z,4
2018-08-31T00:22:19.536Z,3.8
2018-08-31T00:25:19.602Z,3.7
2018-08-31T00:28:19.789Z,3.7
2018-08-31T00:31:19.563Z,3.6
2018-08-31T00:34:19.678Z,3.5
2018-08-31T00:37:19.920Z,3.7
2018-08-31T00:40:19.839Z,3.6
2018-08-31T00:43:19.782Z,3.4
2018-08-31T00:46:19.745Z,3.9
2018-08-31T00:49:20.087Z,3.6
2018-08-31T00:52:19.911Z,3.6
2018-08-31T00:55:19.643Z,3.6
2018-08-31T00:58:19.842Z,3.5
2018-08-31T01:01:19.962Z,3.5
2018-08-31T01:04:19.673Z,3.5
2018-08-31T01:07:19.813Z,3.5
2018-08-31T01:10:19.770Z,3.5
2018-08-31T01:13:19.843Z,3.5
2018-08-31T01:16:19.770Z,3.6
2018-08-31T01:19:19.596Z,3.5
2018-08-31T01:22:19.722Z,3.4
2018-08-31T01:25:19.882Z,3.4
2018-08-31T01:28:20.047Z,3.4
2018-08-31T01:31:19.632Z,3.7
2018-08-31T01:34:19.703Z,3.5
2018-08-31T01:37:19.884Z,3.3
2018-08-31T01:40:19.920Z,3.2
2018-08-31T01:43:19.681Z,3.3
2018-08-31T01:46:19.888Z,3.3
2018-08-31T01:49:19.970Z,3.3
2018-08-31T01:52:19.829Z,3.2
2018-08-31T01:55:19.723Z,3.3
2018-08-31T01:58:19.930Z,3.3
2018-08-31T02:01:19.870Z,3.2
2018-08-31T02:04:20.618Z,3.4
2018-08-31T02:07:19.790Z,3.3
2018-08-31T02:10:19.951Z,3.2
2018-08-31T02:13:19.781Z,3.2
2018-08-31T02:16:19.915Z,3.4
2018-08-31T02:19:19.625Z,3.2
2018-08-31T02:22:19.867Z,3.1
2018-08-31T02:25:19.789Z,3.1
2018-08-31T02:28:19.855Z,3.1
2018-08-31T02:31:19.691Z,3.1
2018-08-31T02:34:19.735Z,3.3
2018-08-31T02:37:19.898Z,3.2
2018-08-31T02:40:19.628Z,3.2
2018-08-31T02:43:19.659Z,3.1
2018-08-31T02:46:19.775Z,3.1
2018-08-31T02:49:19.835Z,3.1
2018-08-31T02:52:19.783Z,3
2018-08-31T02:55:19.670Z,3
2018-08-31T02:58:19.788Z,3.5
2018-08-31T03:01:19.587Z,3.3
2018-08-31T03:04:19.925Z,3.2
2018-08-31T03:07:19.708Z,3.1
2018-08-31T03:10:19.727Z,4.1
2018-08-31T03:13:19.862Z,3.5
2018-08-31T03:16:19.857Z,3.3
2018-08-31T03:19:19.811Z,3.1
2018-08-31T03:22:19.982Z,3.1
2018-08-31T03:25:19.953Z,3
2018-08-31T03:28:19.912Z,3
2018-08-31T03:31:20.107Z,3
2018-08-31T03:34:19.664Z,2.9
2018-08-31T03:37:19.857Z,3
2018-08-31T03:40:19.653Z,2.8
2018-08-31T03:43:19.659Z,2.9
2018-08-31T03:46:19.911Z,2.9
2018-08-31T03:49:19.686Z,2.9
2018-08-31T03:52:19.936Z,2.8
2018-08-31T03:55:19.891Z,2.8
2018-08-31T03:58:19.908Z,2.7
2018-08-31T04:01:19.842Z,3.6
2018-08-31T04:04:20.209Z,3.1
2018-08-31T04:07:19.803Z,2.8
2018-08-31T04:10:19.688Z,2.7
2018-08-31T04:13:19.825Z,2.7
2018-08-31T04:16:19.853Z,2.8
2018-08-31T04:19:19.767Z,2.7
2018-08-31T04:22:19.834Z,2.7
2018-08-31T04:25:19.885Z,2.7
2018-08-31T04:28:19.640Z,2.6
2018-08-31T04:31:19.823Z,2.6
2018-08-31T04:34:20.227Z,2.6
2018-08-31T04:37:19.994Z,2.7
2018-08-31T04:40:19.985Z,2.7
2018-08-31T04:43:19.574Z,2.6
2018-08-31T04:46:19.666Z,2.6
2018-08-31T04:49:19.713Z,2.6
2018-08-31T04:52:19.872Z,2.7
2018-08-31T04:55:19.946Z,2.8
2018-08-31T04:58:19.816Z,2.7
2018-08-31T05:01:19.692Z,2.7
2018-08-31T05:04:20.260Z,2.9
2018-08-31T05:07:19.725Z,2.9
2018-08-31T05:10:19.678Z,3.4
2018-08-31T05:13:19.648Z,3.4
2018-08-31T05:16:19.637Z,3
2018-08-31T05:19:19.672Z,2.7
2018-08-31T05:22:20.495Z,2.7
2018-08-31T05:25:19.868Z,2.8
2018-08-31T05:28:20.003Z,2.7
2018-08-31T05:31:19.646Z,2.8
2018-08-31T05:34:19.617Z,2.8
2018-08-31T05:37:19.579Z,2.8
2018-08-31T05:40:19.693Z,2.7
2018-08-31T05:43:19.565Z,2.7
2018-08-31T05:46:19.655Z,2.7
2018-08-31T05:49:19.763Z,2.6
2018-08-31T05:52:20.052Z,2.6
2018-08-31T05:55:19.968Z,2.8
2018-08-31T05:58:20.084Z,2.7
2018-08-31T06:01:19.856Z,2.7
2018-08-31T06:04:19.721Z,2.7
2018-08-31T06:07:19.607Z,2.8
2018-08-31T06:10:19.999Z,2.7
2018-08-31T06:13:19.672Z,2.6
2018-08-31T06:16:19.634Z,2.8
2018-08-31T06:19:19.809Z,2.7
2018-08-31T06:22:19.821Z,2.9
2018-08-31T06:25:19.946Z,2.7
2018-08-31T06:28:19.856Z,2.6
2018-08-31T06:31:19.579Z,2.6
2018-08-31T06:34:19.961Z,2.6
2018-08-31T06:37:19.932Z,2.6
2018-08-31T06:40:19.996Z,2.5
2018-08-31T06:43:19.574Z,2.5
2018-08-31T06:46:19.986Z,2.5
2018-08-31T06:49:19.841Z,2.4
2018-08-31T06:52:19.543Z,2.7
2018-08-31T06:55:19.688Z,2.5
2018-08-31T06:58:19.813Z,2.5
2018-08-31T07:01:19.591Z,2.5
2018-08-31T07:04:19.682Z,2.6
2018-08-31T07:07:19.794Z,2.5
2018-08-31T07:10:20.351Z,2.5
2018-08-31T07:13:19.698Z,2.4
2018-08-31T07:16:20.001Z,2.4
2018-08-31T07:19:20.598Z,2.3
2018-08-31T07:22:19.748Z,2.5
2018-08-31T07:25:19.897Z,2.5
2018-08-31T07:28:19.705Z,2.5
2018-08-31T07:31:19.805Z,2.7
2018-08-31T07:34:19.827Z,2.5
2018-08-31T07:37:19.704Z,2.4
2018-08-31T07:40:19.701Z,2.5
2018-08-31T07:43:19.803Z,2.9
2018-08-31T07:46:19.631Z,2.8
2018-08-31T07:49:19.945Z,2.6
2018-08-31T07:52:19.609Z,2.5
2018-08-31T07:55:19.623Z,2.4
2018-08-31T07:58:19.594Z,2.3
2018-08-31T08:01:19.604Z,2.3
2018-08-31T08:04:19.904Z,2.4
2018-08-31T08:07:20.395Z,2.4
2018-08-31T08:10:19.681Z,2.4
2018-08-31T08:13:19.655Z,2.5
2018-08-31T08:16:19.791Z,2.3
2018-08-31T08:19:19.786Z,2.5
2018-08-31T08:22:19.755Z,2.5
2018-08-31T08:25:19.439Z,2.5
2018-08-31T08:28:20.478Z,2.6
2018-08-31T08:31:19.540Z,2.7
2018-08-31T08:34:19.811Z,2.5
2018-08-31T08:37:19.820Z,2.4
2018-08-31T08:40:19.601Z,2.4
2018-08-31T08:43:19.850Z,2.4
2018-08-31T08:46:20.131Z,2.3
2018-08-31T08:49:19.465Z,2.3
2018-08-31T08:52:19.708Z,2.5
2018-08-31T08:55:20.007Z,2.3
2018-08-31T08:58:21.080Z,2.3
2018-08-31T09:01:19.623Z,2.4
2018-08-31T09:04:19.676Z,2.3
2018-08-31T09:07:19.615Z,2.4
2018-08-31T09:10:19.809Z,2.3
2018-08-31T09:13:19.903Z,2.4
2018-08-31T09:16:19.932Z,2.3
2018-08-31T09:19:19.676Z,2.4
2018-08-31T09:22:19.705Z,2.3
2018-08-31T09:25:20.025Z,2.3
2018-08-31T09:28:19.675Z,2.3
2018-08-31T09:31:19.906Z,2.4
2018-08-31T09:34:19.630Z,2.3
2018-08-31T09:37:19.651Z,2.3
2018-08-31T09:40:19.608Z,2.5
2018-08-31T09:43:19.417Z,2.4
2018-08-31T09:46:19.544Z,2.3
2018-08-31T09:49:19.896Z,2.3
2018-08-31T09:52:19.512Z,2.5
2018-08-31T09:55:19.701Z,2.3
2018-08-31T09:58:19.530Z,2.3
2018-08-31T10:01:19.851Z,2.3
2018-08-31T10:04:19.885Z,2.3
2018-08-31T10:07:19.545Z,3.3
2018-08-31T10:10:19.548Z,2.8
2018-08-31T10:13:20.649Z,3.3
2018-08-31T10:16:19.783Z,2.8
2018-08-31T10:19:20.505Z,5.3
2018-08-31T10:22:19.657Z,4.1
2018-08-31T10:25:19.565Z,4.6
2018-08-31T10:28:19.765Z,3.9
2018-08-31T10:31:19.620Z,3.3
2018-08-31T10:34:19.729Z,4.2
2018-08-31T10:37:19.595Z,3.7
2018-08-31T10:40:20.816Z,3.3
2018-08-31T10:43:19.714Z,3.8
2018-08-31T10:46:20.354Z,3.7
2018-08-31T10:49:19.780Z,3.9
2018-08-31T10:52:22.369Z,3.7
2018-08-31T10:55:19.784Z,4.1
2018-08-31T10:58:19.877Z,8.9
2018-08-31T11:01:19.584Z,6.4
2018-08-31T11:04:20.025Z,4.4
2018-08-31T11:07:19.862Z,3.7
2018-08-31T11:10:19.551Z,3.6
2018-08-31T11:13:19.651Z,3.1
2018-08-31T11:16:19.893Z,3
2018-08-31T11:19:19.712Z,3.3
2018-08-31T11:22:19.786Z,4.3
2018-08-31T11:25:19.620Z,3.5
2018-08-31T11:28:19.640Z,3.4
2018-08-31T11:31:19.812Z,3
2018-08-31T11:34:19.734Z,3.5
2018-08-31T11:37:19.992Z,3.1
2018-08-31T11:40:20.106Z,3.5
2018-08-31T11:43:20.422Z,3.2
2018-08-31T11:46:19.881Z,2.8
2018-08-31T11:49:19.536Z,2.6
2018-08-31T11:52:19.658Z,2.8
2018-08-31T11:55:20.886Z,3.4
2018-08-31T11:58:19.987Z,2.8
2018-08-31T12:01:20.279Z,3
2018-08-31T12:04:19.510Z,3
2018-08-31T12:07:19.625Z,2.9
2018-08-31T12:10:19.456Z,2.6
2018-08-31T12:13:19.657Z,2.6
2018-08-31T12:16:19.790Z,2.5
2018-08-31T12:19:19.673Z,2.3
2018-08-31T12:22:19.646Z,2.4
2018-08-31T12:25:20.039Z,2.3
2018-08-31T12:28:19.778Z,2.3
2018-08-31T12:31:19.974Z,2.4
2018-08-31T12:34:19.538Z,2.3
2018-08-31T12:37:19.674Z,2.6
2018-08-31T12:40:19.781Z,2.5
2018-08-31T12:43:19.689Z,2.6
2018-08-31T12:46:20.208Z,2.4
2018-08-31T12:49:19.556Z,2.3
2018-08-31T12:52:19.567Z,2.2
2018-08-31T12:55:19.779Z,2.3
2018-08-31T12:58:19.514Z,2.2
2018-08-31T13:01:19.771Z,2.2
2018-08-31T13:04:19.676Z,2.5
2018-08-31T13:07:19.586Z,2.4
2018-08-31T13:10:19.873Z,2.3
2018-08-31T13:13:19.664Z,2.2
2018-08-31T13:16:19.707Z,2.5
2018-08-31T13:19:19.458Z,2.7
2018-08-31T13:22:19.625Z,4.4
2018-08-31T13:25:22.243Z,3.9
2018-08-31T13:28:20.096Z,5.8
2018-08-31T13:31:20.226Z,4.1
2018-08-31T13:34:19.569Z,3.6
2018-08-31T13:37:19.535Z,3.3
2018-08-31T13:40:19.899Z,3.7
2018-08-31T13:43:19.788Z,3.6
2018-08-31T13:46:19.419Z,2.9
2018-08-31T13:49:19.776Z,2.9
2018-08-31T13:52:19.629Z,3.3
2018-08-31T13:55:19.725Z,3.4
2018-08-31T13:58:20.330Z,3.1
2018-08-31T14:01:19.941Z,2.8
2018-08-31T14:04:19.700Z,2.5
2018-08-31T14:07:19.748Z,2.2
2018-08-31T14:10:19.667Z,2.2
2018-08-31T14:13:19.920Z,2.8
2018-08-31T14:16:20.277Z,3
2018-08-31T14:19:19.565Z,2.6
2018-08-31T14:22:19.643Z,3.9
2018-08-31T14:25:19.567Z,3.8
2018-08-31T14:28:19.880Z,7
2018-08-31T14:31:19.704Z,7.7
2018-08-31T14:34:19.512Z,9.4
2018-08-31T14:37:19.752Z,12.6
2018-08-31T14:40:19.624Z,11
2018-08-31T14:43:19.774Z,10.9
2018-08-31T14:46:19.728Z,10.3
2018-08-31T14:49:20.340Z,9.4
2018-08-31T14:52:19.721Z,7.8
2018-08-31T14:55:19.689Z,7.9
2018-08-31T14:58:25.240Z,6.6
2018-08-31T15:01:19.827Z,6.3
2018-08-31T15:04:19.607Z,6.5
2018-08-31T15:07:19.813Z,6.4
2018-08-31T15:10:19.595Z,5.8
2018-08-31T15:13:19.775Z,5.4
2018-08-31T15:16:19.739Z,6.1
2018-08-31T15:19:19.630Z,6
2018-08-31T15:22:19.389Z,6
2018-08-31T15:25:20.547Z,8.1
2018-08-31T15:28:19.500Z,8.7
2018-08-31T15:31:20.066Z,7.1
2018-08-31T15:34:19.686Z,6.1
2018-08-31T15:37:19.806Z,5.7
2018-08-31T15:40:19.649Z,5.6
2018-08-31T15:43:19.807Z,6.2
2018-08-31T15:46:19.631Z,5.2
2018-08-31T15:49:19.592Z,5.2
2018-08-31T15:52:19.981Z,6.8
2018-08-31T15:55:19.621Z,6.9
2018-08-31T15:58:19.511Z,6.6
2018-08-31T16:01:19.614Z,6.6
2018-08-31T16:04:19.588Z,5.9
2018-08-31T16:07:19.925Z,5.9
2018-08-31T16:10:19.699Z,5.3
2018-08-31T16:13:19.749Z,5.8
2018-08-31T16:16:19.662Z,5.1
2018-08-31T16:19:20.021Z,4.6
2018-08-31T16:22:19.583Z,4.2
2018-08-31T16:25:19.648Z,4.5
2018-08-31T16:28:19.466Z,4.3
2018-08-31T16:31:19.921Z,4.4
2018-08-31T16:34:19.563Z,4.3
2018-08-31T16:37:19.568Z,4.6
2018-08-31T16:40:19.525Z,5.2
2018-08-31T16:43:19.574Z,4.7
2018-08-31T16:46:19.429Z,3.9
2018-08-31T16:49:19.504Z,3.7
2018-08-31T16:52:19.821Z,3.5
2018-08-31T16:55:19.714Z,3.3
2018-08-31T16:58:19.459Z,3.7
2018-08-31T17:01:19.820Z,3.8
2018-08-31T17:04:19.722Z,3.8
2018-08-31T17:07:19.542Z,3.4
2018-08-31T17:10:19.609Z,3.5
2018-08-31T17:13:19.607Z,3.9
2018-08-31T17:16:19.548Z,3.5
2018-08-31T17:19:19.602Z,4
2018-08-31T17:22:19.395Z,4.4
2018-08-31T17:25:19.749Z,4.1
2018-08-31T17:28:19.590Z,3.9
2018-08-31T17:31:19.960Z,3.5
2018-08-31T17:34:19.608Z,3.7
2018-08-31T17:37:19.866Z,3.8
2018-08-31T17:40:20.512Z,3.8
2018-08-31T17:43:19.635Z,3.6
2018-08-31T17:46:20.214Z,4.2
2018-08-31T17:49:19.567Z,4
2018-08-31T17:52:19.495Z,3.6
2018-08-31T17:55:19.659Z,3.4
2018-08-31T17:58:19.651Z,3.6
2018-08-31T18:01:19.629Z,3.4
2018-08-31T18:04:19.510Z,3.3
2018-08-31T18:07:19.423Z,3.2
2018-08-31T18:10:19.646Z,3.1
2018-08-31T18:13:19.559Z,3.3
2018-08-31T18:16:21.456Z,3.5
2018-08-31T18:19:19.506Z,3.4
2018-08-31T18:22:19.618Z,3.3
2018-08-31T18:25:19.736Z,3.3
2018-08-31T18:28:19.532Z,3.6
2018-08-31T18:31:19.656Z,3.8
2018-08-31T18:34:19.556Z,3.5
2018-08-31T18:37:19.623Z,3.4
2018-08-31T18:40:19.433Z,3.7
2018-08-31T18:43:19.924Z,3.4
2018-08-31T18:46:20.248Z,3.3
2018-08-31T18:49:19.727Z,3.2
2018-08-31T18:52:20.135Z,3.2
2018-08-31T18:55:19.521Z,3.4
2018-08-31T18:58:19.458Z,3.6
2018-08-31T19:01:19.348Z,3.4
2018-08-31T19:04:19.434Z,3.5
2018-08-31T19:07:19.739Z,3.3
2018-08-31T19:10:19.675Z,3.4
2018-08-31T19:13:20.125Z,3.3
2018-08-31T19:16:19.495Z,3.2
2018-08-31T19:19:19.556Z,3.5
2018-08-31T19:22:19.953Z,3.6
2018-08-31T19:25:19.632Z,3.3
2018-08-31T19:28:19.859Z,3.2
2018-08-31T19:31:20.562Z,3.3
2018-08-31T19:34:19.598Z,3.5
2018-08-31T19:37:19.757Z,3.3
2018-08-31T19:40:19.771Z,3.2
2018-08-31T19:43:19.579Z,3
2018-08-31T19:46:19.402Z,3.3
2018-08-31T19:49:19.839Z,3.3
2018-08-31T19:52:19.471Z,3.2
2018-08-31T19:55:19.643Z,3.1
2018-08-31T19:58:19.576Z,3.2
2018-08-31T20:01:19.770Z,3.1
2018-08-31T20:04:19.361Z,3.1
2018-08-31T20:07:19.509Z,3.1
2018-08-31T20:10:19.592Z,3.1
2018-08-31T20:13:20.047Z,3.1
2018-08-31T20:16:20.764Z,3
2018-08-31T20:19:19.747Z,2.9
2018-08-31T20:22:19.695Z,3
2018-08-31T20:25:19.970Z,3.2
2018-08-31T20:28:19.820Z,3.1
2018-08-31T20:31:19.564Z,3.1
2018-08-31T20:34:19.410Z,3.1
2018-08-31T20:37:19.369Z,3.1
2018-08-31T20:40:19.538Z,3.1
2018-08-31T20:43:20.718Z,3.1
2018-08-31T20:46:19.438Z,3.3
2018-08-31T20:49:19.543Z,3.2
2018-08-31T20:52:19.575Z,3.2
2018-08-31T20:55:19.358Z,3.1
2018-08-31T20:58:19.718Z,2.9
2018-08-31T21:01:19.615Z,2.9
2018-08-31T21:04:19.486Z,3
2018-08-31T21:07:19.597Z,3.1
2018-08-31T21:10:19.614Z,3.1
2018-08-31T21:13:19.663Z,3
2018-08-31T21:16:19.339Z,3.1
2018-08-31T21:19:19.379Z,3.2
2018-08-31T21:22:19.532Z,3
2018-08-31T21:25:19.632Z,3.1
2018-08-31T21:28:19.722Z,3.1
2018-08-31T21:31:19.544Z,3.1
2018-08-31T21:34:19.583Z,3.2
2018-08-31T21:37:19.440Z,3.8
2018-08-31T21:40:19.475Z,3.5
2018-08-31T21:43:19.442Z,3.4
2018-08-31T21:46:20.007Z,3.3
2018-08-31T21:49:20.129Z,3.3
2018-08-31T21:52:19.344Z,3.1
2018-08-31T21:55:20.224Z,3.1
2018-08-31T21:58:19.504Z,3.2
2018-08-31T22:01:19.457Z,3.3
2018-08-31T22:04:19.691Z,3.2
2018-08-31T22:07:19.569Z,3.2
2018-08-31T22:10:19.425Z,3.2
2018-08-31T22:13:19.306Z,3.2
2018-08-31T22:16:19.494Z,3.2
2018-08-31T22:19:19.426Z,3.1
2018-08-31T22:22:19.529Z,3.2
2018-08-31T22:25:19.314Z,3.2
2018-08-31T22:28:19.533Z,3.1
2018-08-31T22:31:19.804Z,3.2
2018-08-31T22:34:20.203Z,3.1
2018-08-31T22:37:19.375Z,3.2
2018-08-31T22:40:19.479Z,3.1
2018-08-31T22:43:19.359Z,3
2018-08-31T22:46:19.768Z,2.9
2018-08-31T22:49:19.561Z,3.1
2018-08-31T22:52:19.703Z,3.4
2018-08-31T22:55:19.718Z,3.4
2018-08-31T22:58:19.401Z,3.3
2018-08-31T23:01:19.450Z,3.1
2018-08-31T23:04:19.448Z,3.2
2018-08-31T23:07:19.419Z,3.2
2018-08-31T23:10:19.378Z,3.3
2018-08-31T23:13:20.510Z,3.2
2018-08-31T23:16:19.399Z,3.2
2018-08-31T23:19:19.727Z,3.2
2018-08-31T23:22:19.502Z,3.1
2018-08-31T23:25:20.103Z,3.2
2018-08-31T23:28:19.448Z,3.2
2018-08-31T23:31:19.381Z,3.1
2018-08-31T23:34:19.555Z,3.2
2018-08-31T23:37:19.658Z,3.2
2018-08-31T23:40:19.385Z,3.2
2018-08-31T23:43:19.590Z,3.2
2018-08-31T23:46:19.527Z,3.1
2018-08-31T23:49:19.544Z,3.1
2018-08-31T23:52:19.581Z,3
2018-08-31T23:55:20.115Z,3
2018-08-31T23:58:19.680Z,3
