createdAt,value
2022-09-24T00:02:11.770Z,6.20
2022-09-24T00:04:38.555Z,7.28
2022-09-24T00:07:05.206Z,6.82
2022-09-24T00:09:31.789Z,7.82
2022-09-24T00:11:58.796Z,6.88
2022-09-24T00:14:25.455Z,7.05
2022-09-24T00:16:52.034Z,6.22
2022-09-24T00:19:19.103Z,6.72
2022-09-24T00:21:45.758Z,7.05
2022-09-24T00:24:34.446Z,6.95
2022-09-24T00:27:02.747Z,6.85
2022-09-24T00:29:31.875Z,7.22
2022-09-24T00:31:58.578Z,6.78
2022-09-24T00:34:25.268Z,6.57
2022-09-24T00:36:52.909Z,7.13
2022-09-24T00:39:19.492Z,6.60
2022-09-24T00:41:48.895Z,5.90
2022-09-24T00:44:55.629Z,6.05
2022-09-24T00:47:27.393Z,6.35
2022-09-24T00:49:59.430Z,6.30
2022-09-24T00:52:26.100Z,7.22
2022-09-24T00:54:53.664Z,6.57
2022-09-24T00:57:20.302Z,6.40
2022-09-24T00:59:46.948Z,6.95
2022-09-24T01:02:14.229Z,6.07
2022-09-24T01:04:40.912Z,6.85
2022-09-24T01:07:07.532Z,6.13
2022-09-24T01:09:34.218Z,5.47
2022-09-24T01:12:14.504Z,6.30
2022-09-24T01:14:56.902Z,5.43
2022-09-24T01:17:47.639Z,5.45
2022-09-24T01:20:54.121Z,5.55
2022-09-24T01:24:00.703Z,6.13
2022-09-24T01:26:53.123Z,6.07
2022-09-24T01:29:59.585Z,5.70
2022-09-24T01:32:49.521Z,6.18
2022-09-24T01:35:21.986Z,5.20
2022-09-24T01:37:54.207Z,5.78
2022-09-24T01:40:22.518Z,5.90
2022-09-24T01:42:50.867Z,6.20
2022-09-24T01:45:17.586Z,5.43
2022-09-24T01:47:45.775Z,5.80
2022-09-24T01:50:13.981Z,5.70
2022-09-24T01:52:45.460Z,6.32
2022-09-24T01:55:13.472Z,5.55
2022-09-24T01:57:43.722Z,6.07
2022-09-24T02:00:13.298Z,6.22
2022-09-24T02:02:47.980Z,6.18
2022-09-24T02:05:21.900Z,6.55
2022-09-24T02:07:58.374Z,4.97
2022-09-24T02:10:25.123Z,5.82
2022-09-24T02:12:56.195Z,5.97
2022-09-24T02:15:33.029Z,5.30
2022-09-24T02:18:02.936Z,6.20
2022-09-24T02:20:29.557Z,6.05
2022-09-24T02:22:56.446Z,5.53
2022-09-24T02:25:29.546Z,5.70
2022-09-24T02:27:56.259Z,5.22
2022-09-24T02:30:22.886Z,5.53
2022-09-24T02:32:49.489Z,5.90
2022-09-24T02:35:16.131Z,6.15
2022-09-24T02:37:43.333Z,6.57
2022-09-24T02:40:11.932Z,5.93
2022-09-24T02:42:40.933Z,5.63
2022-09-24T02:45:08.173Z,5.63
2022-09-24T02:47:34.739Z,6.53
2022-09-24T02:50:01.459Z,5.60
2022-09-24T02:52:28.147Z,6.25
2022-09-24T02:54:54.793Z,5.40
2022-09-24T02:57:21.346Z,5.47
2022-09-24T02:59:48.016Z,5.40
2022-09-24T03:02:15.301Z,5.47
2022-09-24T03:04:42.525Z,5.20
2022-09-24T03:07:10.187Z,6.38
2022-09-24T03:09:36.855Z,5.38
2022-09-24T03:12:03.905Z,5.53
2022-09-24T03:14:30.540Z,6.05
2022-09-24T03:16:57.151Z,5.57
2022-09-24T03:19:23.737Z,5.35
2022-09-24T03:21:50.325Z,4.57
2022-09-24T03:24:16.942Z,5.55
2022-09-24T03:26:43.582Z,6.43
2022-09-24T03:29:10.482Z,6.18
2022-09-24T03:31:40.948Z,5.63
2022-09-24T03:34:08.719Z,5.30
2022-09-24T03:36:35.401Z,5.15
2022-09-24T03:39:02.003Z,5.35
2022-09-24T03:41:28.753Z,4.88
2022-09-24T03:43:55.698Z,4.97
2022-09-24T03:46:24.363Z,4.88
2022-09-24T03:48:51.058Z,5.82
2022-09-24T03:51:18.760Z,4.95
2022-09-24T03:53:45.727Z,4.80
2022-09-24T03:56:12.702Z,5.60
2022-09-24T03:58:39.420Z,5.32
2022-09-24T04:01:06.910Z,5.45
2022-09-24T04:03:33.496Z,5.15
2022-09-24T04:06:00.160Z,5.20
2022-09-24T04:08:26.766Z,4.90
2022-09-24T04:10:53.438Z,4.80
2022-09-24T04:13:20.182Z,5.28
2022-09-24T04:15:48.012Z,4.80
2022-09-24T04:18:14.690Z,4.95
2022-09-24T04:20:41.874Z,4.93
2022-09-24T04:23:08.543Z,4.90
2022-09-24T04:25:35.096Z,5.47
2022-09-24T04:28:03.926Z,4.85
2022-09-24T04:30:30.941Z,5.30
2022-09-24T04:33:00.168Z,5.50
2022-09-24T04:35:27.342Z,5.55
2022-09-24T04:37:53.940Z,5.55
2022-09-24T04:40:20.564Z,5.22
2022-09-24T04:42:47.351Z,5.13
2022-09-24T04:45:16.360Z,6.15
2022-09-24T04:47:42.920Z,4.95
2022-09-24T04:50:11.293Z,4.78
2022-09-24T04:52:38.736Z,5.20
2022-09-24T04:55:05.839Z,5.63
2022-09-24T04:57:36.368Z,4.75
2022-09-24T05:00:06.032Z,5.30
2022-09-24T05:02:33.383Z,5.85
2022-09-24T05:05:00.072Z,5.10
2022-09-24T05:07:26.663Z,5.20
2022-09-24T05:09:53.326Z,4.97
2022-09-24T05:12:20.474Z,5.18
2022-09-24T05:14:47.114Z,4.80
2022-09-24T05:17:13.681Z,4.30
2022-09-24T05:19:40.398Z,4.25
2022-09-24T05:22:06.966Z,4.75
2022-09-24T05:24:33.562Z,4.90
2022-09-24T05:27:15.199Z,4.80
2022-09-24T05:29:43.359Z,4.38
2022-09-24T05:32:11.620Z,3.88
2022-09-24T05:34:38.274Z,5.07
2022-09-24T05:37:04.962Z,5.93
2022-09-24T05:39:34.133Z,5.38
2022-09-24T05:42:03.534Z,5.03
2022-09-24T05:44:31.796Z,5.63
2022-09-24T05:46:58.734Z,7.60
2022-09-24T05:49:25.401Z,5.80
2022-09-24T05:51:52.094Z,5.68
2022-09-24T05:54:19.174Z,5.82
2022-09-24T05:56:45.889Z,5.10
2022-09-24T05:59:12.962Z,6.07
2022-09-24T06:01:39.647Z,6.07
2022-09-24T06:04:09.158Z,5.05
2022-09-24T06:06:36.101Z,4.47
2022-09-24T06:09:02.769Z,4.70
2022-09-24T06:11:39.635Z,4.28
2022-09-24T06:14:07.500Z,5.30
2022-09-24T06:16:34.554Z,4.53
2022-09-24T06:19:01.469Z,3.78
2022-09-24T06:21:28.212Z,4.25
2022-09-24T06:23:54.979Z,4.60
2022-09-24T06:26:21.855Z,5.13
2022-09-24T06:28:48.459Z,4.90
2022-09-24T06:31:15.154Z,4.70
2022-09-24T06:33:42.410Z,5.18
2022-09-24T06:36:09.064Z,5.53
2022-09-24T06:38:35.806Z,5.10
2022-09-24T06:41:04.204Z,6.80
2022-09-24T06:43:31.247Z,5.97
2022-09-24T06:45:58.289Z,5.78
2022-09-24T06:48:25.018Z,6.25
2022-09-24T06:50:51.917Z,5.53
2022-09-24T06:53:18.866Z,5.57
2022-09-24T06:55:47.033Z,5.53
2022-09-24T06:58:16.766Z,5.22
2022-09-24T07:00:43.602Z,5.75
2022-09-24T07:03:17.265Z,5.95
2022-09-24T07:05:44.220Z,6.35
2022-09-24T07:08:10.864Z,6.97
2022-09-24T07:10:40.661Z,6.25
2022-09-24T07:13:07.337Z,5.70
2022-09-24T07:15:33.982Z,6.57
2022-09-24T07:18:00.689Z,5.80
2022-09-24T07:20:28.703Z,5.05
2022-09-24T07:22:55.921Z,4.40
2022-09-24T07:25:22.721Z,5.15
2022-09-24T07:27:49.554Z,4.07
2022-09-24T07:30:16.306Z,4.28
2022-09-24T07:32:43.838Z,5.75
2022-09-24T07:35:10.453Z,5.35
2022-09-24T07:37:37.229Z,5.00
2022-09-24T07:40:03.959Z,4.57
2022-09-24T07:42:30.603Z,4.97
2022-09-24T07:44:57.359Z,5.93
2022-09-24T07:47:24.023Z,5.03
2022-09-24T07:49:50.627Z,5.20
2022-09-24T07:52:17.384Z,4.45
2022-09-24T07:54:44.068Z,5.30
2022-09-24T07:57:13.628Z,6.40
2022-09-24T07:59:40.750Z,5.28
2022-09-24T08:02:15.205Z,4.95
2022-09-24T08:04:42.063Z,5.45
2022-09-24T08:07:08.762Z,6.15
2022-09-24T08:09:35.448Z,5.00
2022-09-24T08:12:02.133Z,4.90
2022-09-24T08:14:29.096Z,4.65
2022-09-24T08:16:55.924Z,4.78
2022-09-24T08:19:22.809Z,5.05
2022-09-24T08:21:49.602Z,4.65
2022-09-24T08:24:17.214Z,7.60
2022-09-24T08:26:43.869Z,4.68
2022-09-24T08:29:10.668Z,5.22
2022-09-24T08:31:37.629Z,5.80
2022-09-24T08:34:04.326Z,6.28
2022-09-24T08:36:30.934Z,5.57
2022-09-24T08:38:57.551Z,4.82
2022-09-24T08:41:44.372Z,6.88
2022-09-24T08:47:12.298Z,5.90
2022-09-24T08:49:44.699Z,7.07
2022-09-24T08:52:37.279Z,7.20
2022-09-24T08:55:08.628Z,7.40
2022-09-24T08:57:40.407Z,6.68
2022-09-24T09:00:13.207Z,7.38
2022-09-24T09:02:53.276Z,5.90
2022-09-24T09:05:57.300Z,7.85
2022-09-24T09:09:05.782Z,7.95
2022-09-24T09:11:30.567Z,7.78
2022-09-24T09:14:00.319Z,7.38
2022-09-24T09:16:29.473Z,6.45
2022-09-24T09:18:59.162Z,6.35
2022-09-24T09:21:42.275Z,5.78
2022-09-24T09:24:49.496Z,5.07
2022-09-24T09:27:17.247Z,5.80
2022-09-24T09:29:46.703Z,5.20
2022-09-24T09:32:36.486Z,6.28
2022-09-24T09:35:23.661Z,6.20
2022-09-24T09:38:12.938Z,5.85
2022-09-24T09:40:49.532Z,7.90
2022-09-24T09:43:16.198Z,6.32
2022-09-24T09:46:07.815Z,5.70
2022-09-24T09:48:45.543Z,4.90
2022-09-24T09:51:22.329Z,5.05
2022-09-24T09:53:58.346Z,4.85
2022-09-24T09:56:26.624Z,4.72
2022-09-24T09:59:14.084Z,4.35
2022-09-24T10:01:42.167Z,4.53
2022-09-24T10:04:29.187Z,4.90
2022-09-24T10:07:05.289Z,4.95
2022-09-24T10:09:32.614Z,4.63
2022-09-24T10:12:24.219Z,4.70
2022-09-24T10:15:00.263Z,5.43
2022-09-24T10:17:35.743Z,5.78
2022-09-24T10:20:03.328Z,5.93
2022-09-24T10:22:29.898Z,6.68
2022-09-24T10:24:57.403Z,5.53
2022-09-24T10:27:35.701Z,6.47
2022-09-24T10:30:32.105Z,5.68
2022-09-24T10:32:58.975Z,6.30
2022-09-24T10:35:31.338Z,5.38
2022-09-24T10:37:59.108Z,5.85
2022-09-24T10:40:29.815Z,6.45
2022-09-24T10:42:59.048Z,5.95
2022-09-24T10:45:32.112Z,6.68
2022-09-24T10:48:24.407Z,6.53
2022-09-24T10:51:02.571Z,5.60
2022-09-24T10:53:53.382Z,6.80
2022-09-24T10:59:32.855Z,6.85
2022-09-24T11:02:40.410Z,7.13
2022-09-24T11:05:22.559Z,7.38
2022-09-24T11:08:12.802Z,7.87
2022-09-24T11:13:58.773Z,16.15
2022-09-24T11:17:05.249Z,8.48
2022-09-24T11:19:58.126Z,10.50
2022-09-24T11:28:48.836Z,8.77
2022-09-24T11:31:24.828Z,7.10
2022-09-24T11:34:16.248Z,7.03
2022-09-24T11:36:51.386Z,8.23
2022-09-24T11:39:41.223Z,9.18
2022-09-24T11:42:32.066Z,11.10
2022-09-24T11:45:24.796Z,7.68
2022-09-24T11:50:47.947Z,7.75
2022-09-24T11:53:27.081Z,8.50
2022-09-24T11:55:56.967Z,8.13
2022-09-24T11:58:33.927Z,7.97
2022-09-24T12:03:47.287Z,11.88
2022-09-24T12:06:17.355Z,8.93
2022-09-24T12:08:54.741Z,13.13
2022-09-24T12:11:30.715Z,15.98
2022-09-24T12:14:17.438Z,9.20
2022-09-24T12:16:44.447Z,10.45
2022-09-24T12:19:28.313Z,9.88
2022-09-24T12:21:54.971Z,9.52
2022-09-24T12:24:33.317Z,8.73
2022-09-24T12:27:01.373Z,10.20
2022-09-24T12:33:09.657Z,8.77
2022-09-24T12:36:16.126Z,7.75
2022-09-24T12:38:50.976Z,7.53
2022-09-24T12:41:30.105Z,8.02
2022-09-24T12:46:53.971Z,7.97
2022-09-24T12:49:35.531Z,7.78
2022-09-24T12:52:05.153Z,7.80
2022-09-24T12:54:36.073Z,8.85
2022-09-24T12:57:15.372Z,8.43
2022-09-24T12:59:53.693Z,8.00
2022-09-24T13:02:23.569Z,8.05
2022-09-24T13:05:04.642Z,8.27
2022-09-24T13:10:26.772Z,7.95
2022-09-24T13:12:54.241Z,7.60
2022-09-24T13:15:28.619Z,6.95
2022-09-24T13:18:04.435Z,7.47
2022-09-24T13:20:31.356Z,10.15
2022-09-24T13:23:00.455Z,7.10
2022-09-24T13:25:27.216Z,8.20
2022-09-24T13:28:03.804Z,7.63
2022-09-24T13:30:35.891Z,7.10
2022-09-24T13:33:24.939Z,6.90
2022-09-24T13:36:11.638Z,8.25
2022-09-24T13:38:43.165Z,6.88
2022-09-24T13:44:16.005Z,6.28
2022-09-24T13:46:44.938Z,6.55
2022-09-24T13:49:18.766Z,7.38
2022-09-24T13:51:47.636Z,7.65
2022-09-24T13:54:34.767Z,6.90
2022-09-24T13:57:23.639Z,8.32
2022-09-24T13:59:50.277Z,6.28
2022-09-24T14:02:25.679Z,7.82
2022-09-24T14:04:58.183Z,9.15
2022-09-24T14:07:25.697Z,8.35
2022-09-24T14:10:05.889Z,7.35
2022-09-24T14:12:32.559Z,9.57
2022-09-24T14:14:59.799Z,7.20
2022-09-24T14:17:26.576Z,7.85
2022-09-24T14:19:56.106Z,8.10
2022-09-24T14:22:28.664Z,7.03
2022-09-24T14:25:15.168Z,9.82
2022-09-24T14:27:43.845Z,7.45
2022-09-24T14:30:20.890Z,6.80
2022-09-24T14:32:53.568Z,6.47
2022-09-24T14:38:01.465Z,6.30
2022-09-24T14:40:28.370Z,6.18
2022-09-24T14:42:58.382Z,6.35
2022-09-24T14:45:27.590Z,7.55
2022-09-24T14:48:02.301Z,6.30
2022-09-24T14:50:44.057Z,7.72
2022-09-24T14:53:21.490Z,6.68
2022-09-24T14:55:49.778Z,7.25
2022-09-24T14:58:26.343Z,8.20
2022-09-24T15:00:56.044Z,9.38
2022-09-24T15:03:36.709Z,7.90
2022-09-24T15:06:24.498Z,7.40
2022-09-24T15:08:53.678Z,8.00
2022-09-24T15:11:20.559Z,7.80
2022-09-24T15:13:57.222Z,8.38
2022-09-24T15:16:32.540Z,8.57
2022-09-24T15:21:55.494Z,9.02
2022-09-24T15:24:22.333Z,9.65
2022-09-24T15:26:59.763Z,13.63
2022-09-24T15:29:26.734Z,9.65
2022-09-24T15:31:54.091Z,10.10
2022-09-24T15:34:20.833Z,9.15
2022-09-24T15:36:48.420Z,9.57
2022-09-24T15:39:15.276Z,9.98
2022-09-24T15:41:42.352Z,9.52
2022-09-24T15:44:19.045Z,10.30
2022-09-24T15:46:48.154Z,9.20
2022-09-24T15:49:16.238Z,10.82
2022-09-24T15:51:42.828Z,13.63
2022-09-24T15:54:09.481Z,8.82
2022-09-24T15:56:36.155Z,9.95
2022-09-24T15:59:05.332Z,10.30
2022-09-24T16:01:31.982Z,13.07
2022-09-24T16:03:58.810Z,10.68
2022-09-24T16:06:25.521Z,9.45
2022-09-24T16:08:52.220Z,10.43
2022-09-24T16:11:18.789Z,9.25
2022-09-24T16:13:45.393Z,9.38
2022-09-24T16:16:12.197Z,10.45
2022-09-24T16:18:40.668Z,10.55
2022-09-24T16:21:08.053Z,9.65
2022-09-24T16:23:34.648Z,11.55
2022-09-24T16:26:01.300Z,10.88
2022-09-24T16:28:28.381Z,10.30
2022-09-24T16:30:55.262Z,11.10
2022-09-24T16:33:22.221Z,12.05
2022-09-24T16:35:48.929Z,12.00
2022-09-24T16:38:21.660Z,10.20
2022-09-24T16:40:49.718Z,10.45
2022-09-24T16:43:16.480Z,15.25
2022-09-24T16:45:43.439Z,13.85
2022-09-24T16:48:11.718Z,13.18
2022-09-24T16:50:39.170Z,14.30
2022-09-24T16:53:05.926Z,12.35
2022-09-24T16:55:32.944Z,13.23
2022-09-24T16:58:00.405Z,13.20
2022-09-24T17:00:29.662Z,14.13
2022-09-24T17:02:56.568Z,12.88
2022-09-24T17:05:23.596Z,15.85
2022-09-24T17:07:50.215Z,12.00
2022-09-24T17:10:18.079Z,15.00
2022-09-24T17:12:49.131Z,14.45
2022-09-24T17:15:19.151Z,11.93
2022-09-24T17:17:50.114Z,12.35
2022-09-24T17:20:17.901Z,18.90
2022-09-24T17:22:44.629Z,13.68
2022-09-24T17:25:11.245Z,12.65
2022-09-24T17:27:39.885Z,12.80
2022-09-24T17:30:07.295Z,12.68
2022-09-24T17:32:33.931Z,14.75
2022-09-24T17:35:00.680Z,18.23
2022-09-24T17:37:27.882Z,15.85
2022-09-24T17:39:54.468Z,15.35
2022-09-24T17:42:21.139Z,16.23
2022-09-24T17:44:50.025Z,16.33
2022-09-24T17:47:16.691Z,16.25
2022-09-24T17:49:43.441Z,14.40
2022-09-24T17:52:10.132Z,13.52
2022-09-24T17:54:36.842Z,15.68
2022-09-24T17:57:03.472Z,15.25
2022-09-24T17:59:30.128Z,19.40
2022-09-24T18:01:56.926Z,16.95
2022-09-24T18:04:26.866Z,15.68
2022-09-24T18:06:53.816Z,16.83
2022-09-24T18:09:20.741Z,18.35
2022-09-24T18:11:48.919Z,19.35
2022-09-24T18:14:17.366Z,22.10
2022-09-24T18:16:44.226Z,20.10
2022-09-24T18:19:11.912Z,21.33
2022-09-24T18:21:38.847Z,23.67
2022-09-24T18:24:05.797Z,22.05
2022-09-24T18:26:35.192Z,23.33
2022-09-24T18:29:05.685Z,20.20
2022-09-24T18:31:32.697Z,18.73
2022-09-24T18:34:04.142Z,18.75
2022-09-24T18:36:31.179Z,20.00
2022-09-24T18:38:57.971Z,21.73
2022-09-24T18:41:26.110Z,17.77
2022-09-24T18:43:53.193Z,19.48
2022-09-24T18:46:20.514Z,22.48
2022-09-24T18:48:48.526Z,19.20
2022-09-24T18:51:18.506Z,20.45
2022-09-24T18:53:45.685Z,19.58
2022-09-24T18:56:12.329Z,19.67
2022-09-24T18:58:38.925Z,20.13
2022-09-24T19:01:07.805Z,21.98
2022-09-24T19:03:34.812Z,20.92
2022-09-24T19:06:03.580Z,19.75
2022-09-24T19:08:32.008Z,22.95
2022-09-24T19:11:09.444Z,21.08
2022-09-24T19:13:37.434Z,22.23
2022-09-24T19:16:05.733Z,22.52
2022-09-24T19:18:32.851Z,24.52
2022-09-24T19:20:59.493Z,24.30
2022-09-24T19:23:26.177Z,23.42
2022-09-24T19:25:52.966Z,26.23
2022-09-24T19:28:19.706Z,25.05
2022-09-24T19:30:47.797Z,24.20
2022-09-24T19:33:16.148Z,26.25
2022-09-24T19:35:45.694Z,23.75
2022-09-24T19:38:16.509Z,26.70
2022-09-24T19:40:43.387Z,24.13
2022-09-24T19:43:10.007Z,25.98
2022-09-24T19:45:37.165Z,29.27
2022-09-24T19:48:03.939Z,27.92
2022-09-24T19:50:34.244Z,28.55
2022-09-24T19:53:00.909Z,27.52
2022-09-24T19:55:28.864Z,27.15
2022-09-24T19:57:56.323Z,26.90
2022-09-24T20:00:25.070Z,30.48
2022-09-24T20:02:52.322Z,31.02
2022-09-24T20:05:18.987Z,28.85
2022-09-24T20:07:46.418Z,28.95
2022-09-24T20:10:13.113Z,28.45
2022-09-24T20:12:41.749Z,28.80
2022-09-24T20:15:09.961Z,29.65
2022-09-24T20:17:36.729Z,26.13
2022-09-24T20:20:04.121Z,25.73
2022-09-24T20:22:33.241Z,27.90
2022-09-24T20:24:59.910Z,27.35
2022-09-24T20:27:46.585Z,28.90
2022-09-24T20:30:13.417Z,25.98
2022-09-24T20:32:44.147Z,25.58
2022-09-24T20:35:11.603Z,27.15
2022-09-24T20:37:38.316Z,27.33
2022-09-24T20:40:06.587Z,28.70
2022-09-24T20:42:33.230Z,27.88
2022-09-24T20:45:05.271Z,27.20
2022-09-24T20:47:32.793Z,27.63
2022-09-24T20:49:59.509Z,29.25
2022-09-24T20:52:26.180Z,28.67
2022-09-24T20:54:53.074Z,28.27
2022-09-24T20:57:19.798Z,28.30
2022-09-24T20:59:46.517Z,24.50
2022-09-24T21:02:13.247Z,22.42
2022-09-24T21:04:40.122Z,26.38
2022-09-24T21:07:06.716Z,22.58
2022-09-24T21:09:33.407Z,23.20
2022-09-24T21:12:03.383Z,19.85
2022-09-24T21:14:30.001Z,22.15
2022-09-24T21:16:56.683Z,22.02
2022-09-24T21:19:24.209Z,20.27
2022-09-24T21:21:52.139Z,20.00
2022-09-24T21:24:19.132Z,19.48
2022-09-24T21:26:45.974Z,19.88
2022-09-24T21:29:16.595Z,19.92
2022-09-24T21:31:45.912Z,19.90
2022-09-24T21:34:20.644Z,20.63
2022-09-24T21:36:47.514Z,19.50
2022-09-24T21:39:19.037Z,16.92
2022-09-24T21:41:48.109Z,18.75
2022-09-24T21:44:14.945Z,16.50
2022-09-24T21:46:43.698Z,15.68
2022-09-24T21:49:10.983Z,16.13
2022-09-24T21:51:38.117Z,15.95
2022-09-24T21:54:08.576Z,14.43
2022-09-24T21:56:35.587Z,16.20
2022-09-24T21:59:22.479Z,15.60
2022-09-24T22:01:49.396Z,16.58
2022-09-24T22:04:16.682Z,17.98
2022-09-24T22:06:43.376Z,17.98
2022-09-24T22:09:10.283Z,17.13
2022-09-24T22:11:37.761Z,15.85
2022-09-24T22:14:04.598Z,17.00
2022-09-24T22:16:33.180Z,14.60
2022-09-24T22:19:00.638Z,15.00
2022-09-24T22:21:27.457Z,17.05
2022-09-24T22:23:54.935Z,19.27
2022-09-24T22:26:21.749Z,18.30
2022-09-24T22:28:48.614Z,17.02
2022-09-24T22:31:16.352Z,13.30
2022-09-24T22:34:03.270Z,13.95
2022-09-24T22:36:31.364Z,13.80
2022-09-24T22:38:59.627Z,13.25
2022-09-24T22:41:28.579Z,12.65
2022-09-24T22:43:56.868Z,15.10
2022-09-24T22:46:26.930Z,13.63
2022-09-24T22:48:54.490Z,13.38
2022-09-24T22:51:21.362Z,15.98
2022-09-24T22:53:48.143Z,13.85
2022-09-24T22:56:17.092Z,13.98
2022-09-24T22:58:44.965Z,13.57
2022-09-24T23:01:15.053Z,17.33
2022-09-24T23:03:42.032Z,12.52
2022-09-24T23:06:09.002Z,13.35
2022-09-24T23:08:36.501Z,11.90
2022-09-24T23:11:11.534Z,10.77
2022-09-24T23:13:38.837Z,9.98
2022-09-24T23:16:14.743Z,12.15
2022-09-24T23:18:42.315Z,12.25
2022-09-24T23:21:10.649Z,11.25
2022-09-24T23:23:37.691Z,15.45
2022-09-24T23:26:07.003Z,16.70
2022-09-24T23:28:34.902Z,15.18
2022-09-24T23:31:02.413Z,13.48
2022-09-24T23:33:31.920Z,13.77
2022-09-24T23:35:58.527Z,14.27
2022-09-24T23:38:25.099Z,12.82
2022-09-24T23:40:51.798Z,11.68
2022-09-24T23:43:18.938Z,11.32
2022-09-24T23:45:46.384Z,11.85
2022-09-24T23:48:13.516Z,11.90
2022-09-24T23:50:40.232Z,11.73
2022-09-24T23:53:06.858Z,10.40
2022-09-24T23:55:33.551Z,10.40
2022-09-24T23:58:00.252Z,11.82
