createdAt,value
2022-09-12T00:01:20.193Z,99.9
2022-09-12T00:03:17.785Z,99.9
2022-09-12T00:05:23.344Z,99.9
2022-09-12T00:07:20.964Z,99.9
2022-09-12T00:09:18.617Z,99.9
2022-09-12T00:11:45.658Z,99.9
2022-09-12T00:13:43.283Z,99.9
2022-09-12T00:15:40.948Z,99.9
2022-09-12T00:17:46.529Z,99.9
2022-09-12T00:19:44.177Z,99.9
2022-09-12T00:21:41.819Z,99.9
2022-09-12T00:23:39.449Z,99.9
2022-09-12T00:25:37.071Z,99.9
2022-09-12T00:27:34.709Z,99.9
2022-09-12T00:31:38.006Z,99.9
2022-09-12T00:33:35.564Z,99.9
2022-09-12T00:35:33.200Z,99.9
2022-09-12T00:37:30.835Z,99.9
2022-09-12T00:39:28.498Z,99.9
2022-09-12T00:41:26.146Z,99.9
2022-09-12T00:43:23.801Z,99.9
2022-09-12T00:45:29.482Z,99.9
2022-09-12T00:47:27.049Z,99.9
2022-09-12T00:49:24.670Z,99.9
2022-09-12T00:51:22.316Z,99.9
2022-09-12T00:53:19.940Z,99.9
2022-09-12T00:55:17.578Z,99.9
2022-09-12T00:57:15.229Z,99.9
2022-09-12T01:01:18.529Z,99.9
2022-09-12T01:03:16.089Z,99.9
2022-09-12T01:04:18.849Z,99.9
2022-09-12T01:06:16.506Z,99.9
2022-09-12T01:08:14.154Z,99.9
2022-09-12T01:10:11.791Z,99.9
2022-09-12T01:12:17.372Z,99.9
2022-09-12T01:14:15.022Z,99.9
2022-09-12T01:18:10.277Z,99.9
2022-09-12T01:22:05.572Z,99.9
2022-09-12T01:24:03.210Z,99.9
2022-09-12T01:26:08.771Z,99.9
2022-09-12T01:28:06.406Z,99.9
2022-09-12T01:33:59.371Z,99.9
2022-09-12T01:35:56.998Z,99.9
2022-09-12T01:40:00.359Z,99.9
2022-09-12T01:41:57.856Z,99.9
2022-09-12T01:43:55.494Z,99.9
2022-09-12T01:45:53.182Z,99.9
2022-09-12T01:47:50.762Z,99.9
2022-09-12T01:49:48.413Z,99.9
2022-09-12T01:51:46.049Z,99.9
2022-09-12T01:53:51.646Z,99.9
2022-09-12T01:55:49.264Z,99.9
2022-09-12T01:57:46.911Z,99.9
2022-09-12T01:58:49.687Z,99.9
2022-09-12T02:00:47.443Z,99.9
2022-09-12T02:04:42.660Z,99.9
2022-09-12T02:06:48.245Z,99.9
2022-09-12T02:08:46.129Z,99.9
2022-09-12T02:10:43.513Z,99.9
2022-09-12T02:12:41.138Z,99.9
2022-09-12T02:14:38.927Z,99.9
2022-09-12T02:16:36.429Z,99.9
2022-09-12T02:18:34.044Z,99.9
2022-09-12T02:20:47.923Z,99.9
2022-09-12T02:22:37.297Z,99.9
2022-09-12T02:28:30.230Z,99.9
2022-09-12T02:30:27.994Z,99.9
2022-09-12T02:32:25.586Z,99.9
2022-09-12T02:36:28.755Z,99.9
2022-09-12T02:40:24.103Z,99.9
2022-09-12T02:44:19.365Z,99.9
2022-09-12T02:46:17.021Z,99.9
2022-09-12T02:48:22.608Z,99.9
2022-09-12T02:50:20.437Z,99.9
2022-09-12T02:52:17.889Z,99.9
2022-09-12T02:53:20.686Z,99.9
2022-09-12T02:55:18.330Z,99.9
2022-09-12T02:57:19.491Z,99.9
2022-09-12T02:59:13.627Z,99.9
2022-09-12T03:01:19.285Z,99.9
2022-09-12T03:03:16.852Z,99.9
2022-09-12T03:05:14.515Z,99.9
2022-09-12T03:09:09.815Z,99.9
2022-09-12T03:11:07.478Z,99.9
2022-09-12T03:13:05.136Z,99.9
2022-09-12T03:15:10.692Z,99.9
2022-09-12T03:17:08.332Z,99.9
2022-09-12T03:19:06.006Z,99.9
2022-09-12T03:21:03.781Z,99.9
2022-09-12T03:23:01.324Z,99.9
2022-09-12T03:24:58.967Z,99.9
2022-09-12T03:26:56.609Z,99.9
2022-09-12T03:29:02.206Z,99.9
2022-09-12T03:30:59.894Z,99.9
2022-09-12T03:32:57.522Z,99.9
2022-09-12T03:34:55.168Z,99.9
2022-09-12T03:38:50.492Z,99.9
2022-09-12T03:40:52.737Z,99.9
2022-09-12T03:44:51.375Z,99.9
2022-09-12T03:46:49.043Z,99.9
2022-09-12T03:49:11.762Z,99.9
2022-09-12T03:51:09.400Z,99.9
2022-09-12T03:53:07.067Z,99.9
2022-09-12T03:55:12.651Z,99.9
2022-09-12T03:57:10.294Z,99.9
2022-09-12T03:59:07.958Z,99.9
2022-09-12T04:01:05.666Z,99.9
2022-09-12T04:03:03.256Z,99.9
2022-09-12T04:05:00.902Z,99.9
2022-09-12T04:06:58.555Z,99.9
2022-09-12T04:09:04.131Z,99.9
2022-09-12T04:11:01.800Z,99.9
2022-09-12T04:12:59.414Z,99.9
2022-09-12T04:14:57.061Z,99.9
2022-09-12T04:16:54.796Z,99.9
2022-09-12T04:20:50.014Z,99.9
2022-09-12T04:22:55.619Z,99.9
2022-09-12T04:24:53.270Z,99.9
2022-09-12T04:26:50.906Z,99.9
2022-09-12T04:28:48.592Z,99.9
2022-09-12T04:32:43.888Z,99.9
2022-09-12T04:34:41.539Z,99.9
2022-09-12T04:36:47.172Z,99.9
2022-09-12T04:38:44.829Z,99.9
2022-09-12T04:41:45.264Z,99.9
2022-09-12T04:43:42.931Z,99.9
2022-09-12T04:45:40.621Z,99.9
2022-09-12T04:47:38.229Z,99.9
2022-09-12T04:49:43.814Z,99.9
2022-09-12T04:51:41.433Z,99.9
2022-09-12T04:53:39.072Z,99.9
2022-09-12T04:55:36.743Z,99.9
2022-09-12T04:57:34.374Z,99.9
2022-09-12T05:03:35.235Z,99.9
2022-09-12T05:11:36.791Z,99.9
2022-09-12T05:17:26.725Z,99.9
2022-09-12T05:19:24.357Z,99.9
2022-09-12T05:21:21.991Z,99.9
2022-09-12T05:23:19.647Z,99.9
2022-09-12T05:25:17.290Z,99.9
2022-09-12T05:27:14.930Z,99.9
2022-09-12T05:29:12.570Z,99.9
2022-09-12T05:31:18.166Z,99.9
2022-09-12T05:33:15.788Z,99.9
2022-09-12T05:36:17.785Z,99.9
2022-09-12T05:38:15.398Z,99.9
2022-09-12T05:40:13.138Z,99.9
2022-09-12T05:42:10.682Z,99.9
2022-09-12T05:44:16.452Z,99.9
2022-09-12T05:46:13.936Z,99.9
2022-09-12T05:48:11.579Z,99.9
2022-09-12T05:54:04.469Z,99.9
2022-09-12T06:00:05.380Z,99.9
2022-09-12T06:02:03.065Z,99.9
2022-09-12T06:04:00.653Z,99.9
2022-09-12T06:05:58.300Z,99.9
2022-09-12T06:07:55.987Z,99.9
2022-09-12T06:09:53.618Z,99.9
2022-09-12T06:11:59.198Z,99.9
2022-09-12T06:13:56.837Z,99.9
2022-09-12T06:15:54.486Z,99.9
2022-09-12T06:17:52.117Z,99.9
2022-09-12T06:19:49.772Z,99.9
2022-09-12T06:21:47.421Z,99.9
2022-09-12T06:23:45.065Z,99.9
2022-09-12T06:25:50.630Z,99.9
2022-09-12T06:29:45.885Z,99.9
2022-09-12T06:30:48.722Z,99.9
2022-09-12T06:32:46.325Z,99.9
2022-09-12T06:34:43.951Z,99.9
2022-09-12T06:36:41.619Z,99.9
2022-09-12T06:38:47.186Z,99.9
2022-09-12T06:40:44.807Z,99.9
2022-09-12T06:42:42.443Z,99.9
2022-09-12T06:44:40.113Z,99.9
2022-09-12T06:46:37.742Z,99.9
2022-09-12T06:48:39.601Z,99.9
2022-09-12T06:50:33.006Z,99.9
2022-09-12T06:52:38.597Z,99.9
2022-09-12T06:54:36.221Z,99.9
2022-09-12T06:56:33.885Z,99.9
2022-09-12T07:02:26.842Z,99.9
2022-09-12T07:04:24.407Z,99.9
2022-09-12T07:06:29.980Z,99.9
2022-09-12T07:08:27.643Z,99.9
2022-09-12T07:10:25.298Z,99.9
2022-09-12T07:14:20.563Z,99.9
2022-09-12T07:16:19.998Z,99.9
2022-09-12T07:18:15.857Z,99.9
2022-09-12T07:20:21.415Z,99.9
2022-09-12T07:24:16.716Z,99.9
2022-09-12T07:26:40.276Z,99.9
2022-09-12T07:28:37.856Z,99.9
2022-09-12T07:30:35.535Z,99.9
2022-09-12T07:32:41.046Z,99.9
2022-09-12T07:34:38.707Z,99.9
2022-09-12T07:36:36.471Z,99.9
2022-09-12T07:38:33.980Z,99.9
2022-09-12T07:40:31.609Z,99.9
2022-09-12T07:44:26.896Z,99.9
2022-09-12T07:50:27.750Z,99.9
2022-09-12T07:52:25.357Z,99.9
2022-09-12T07:54:23.004Z,99.9
2022-09-12T07:56:20.646Z,99.9
2022-09-12T07:58:18.269Z,99.9
2022-09-12T08:00:23.822Z,99.9
2022-09-12T08:02:21.528Z,99.9
2022-09-12T08:04:19.110Z,99.9
2022-09-12T08:06:16.708Z,99.9
2022-09-12T08:08:14.359Z,99.9
2022-09-12T08:10:11.965Z,99.9
2022-09-12T08:12:09.596Z,99.9
2022-09-12T08:14:15.182Z,99.9
2022-09-12T08:16:12.868Z,99.9
2022-09-12T08:18:10.433Z,99.9
2022-09-12T08:21:10.837Z,99.9
2022-09-12T08:23:08.461Z,99.9
2022-09-12T08:25:06.061Z,99.9
2022-09-12T08:31:06.976Z,99.9
2022-09-12T08:33:04.531Z,99.9
2022-09-12T08:38:59.281Z,99.9
2022-09-12T08:44:58.199Z,99.9
2022-09-12T08:50:51.064Z,99.9
2022-09-12T08:52:48.678Z,99.9
2022-09-12T08:54:54.268Z,99.9
2022-09-12T08:56:51.878Z,99.9
2022-09-12T08:58:49.501Z,99.9
2022-09-12T09:00:47.130Z,99.9
2022-09-12T09:04:42.317Z,99.9
2022-09-12T09:08:45.491Z,99.9
2022-09-12T09:10:43.055Z,99.9
2022-09-12T09:12:40.664Z,99.9
2022-09-12T09:13:43.546Z,99.9
2022-09-12T09:15:41.199Z,99.9
2022-09-12T09:17:38.631Z,99.9
2022-09-12T09:19:36.259Z,99.9
2022-09-12T09:27:40.772Z,99.9
2022-09-12T09:29:32.168Z,99.9
2022-09-12T09:31:29.779Z,99.9
2022-09-12T09:33:27.321Z,99.9
2022-09-12T09:35:36.308Z,99.8
2022-09-12T09:37:30.492Z,99.8
2022-09-12T09:39:28.072Z,99.7
2022-09-12T09:41:25.656Z,99.6
2022-09-12T09:43:23.282Z,99
2022-09-12T09:45:20.840Z,98.1
2022-09-12T09:47:18.418Z,97.6
2022-09-12T09:49:24.001Z,96
2022-09-12T09:51:21.545Z,95.3
2022-09-12T09:53:19.131Z,94.9
2022-09-12T09:55:16.690Z,93.9
2022-09-12T09:57:14.255Z,93.2
2022-09-12T09:59:11.834Z,92.5
2022-09-12T10:01:09.500Z,91.9
2022-09-12T10:03:14.942Z,91.2
2022-09-12T10:05:12.492Z,91
2022-09-12T10:08:12.801Z,89.3
2022-09-12T10:10:10.360Z,89
2022-09-12T10:12:07.924Z,88.4
2022-09-12T10:14:05.482Z,86.8
2022-09-12T10:16:11.050Z,84.1
2022-09-12T10:18:08.545Z,82.7
2022-09-12T10:20:20.880Z,82.4
2022-09-12T10:22:03.652Z,80.9
2022-09-12T10:24:01.210Z,79.4
2022-09-12T10:25:58.758Z,78.6
2022-09-12T10:27:56.293Z,77.9
2022-09-12T10:30:01.914Z,77
2022-09-12T10:31:59.329Z,76.3
2022-09-12T10:33:56.890Z,75.4
2022-09-12T10:35:54.421Z,74.9
2022-09-12T10:37:52.415Z,74.4
2022-09-12T10:39:49.623Z,74
2022-09-12T10:41:47.033Z,73
2022-09-12T10:47:47.626Z,71.3
2022-09-12T10:49:45.136Z,70.9
2022-09-12T10:51:42.676Z,70.3
2022-09-12T10:53:40.183Z,69.9
2022-09-12T10:55:37.709Z,69.3
2022-09-12T10:57:43.224Z,67.2
2022-09-12T11:01:38.260Z,65.9
2022-09-12T11:07:50.128Z,62.5
2022-09-12T11:13:50.542Z,61
2022-09-12T11:15:48.091Z,60.2
2022-09-12T11:17:47.056Z,59.9
2022-09-12T11:23:47.450Z,57.6
2022-09-12T11:25:44.744Z,57
2022-09-12T11:31:36.953Z,56
2022-09-12T11:33:34.345Z,55.7
2022-09-12T11:35:31.739Z,54.9
2022-09-12T11:37:37.120Z,54.3
2022-09-12T11:39:34.578Z,54.1
2022-09-12T11:41:31.877Z,53.8
2022-09-12T11:43:29.253Z,53.6
2022-09-12T11:45:26.601Z,53.2
2022-09-12T11:47:23.929Z,51.9
2022-09-12T11:49:21.296Z,51.7
2022-09-12T11:51:26.705Z,51
2022-09-12T11:53:24.043Z,50.9
2022-09-12T11:55:21.387Z,50.6
2022-09-12T11:56:24.063Z,50.5
2022-09-12T11:58:21.367Z,50.4
2022-09-12T12:04:21.378Z,49.5
2022-09-12T12:06:18.697Z,49.3
2022-09-12T12:08:16.013Z,49.1
2022-09-12T12:10:13.315Z,48.8
2022-09-12T12:12:10.609Z,48.4
2022-09-12T12:14:07.912Z,48.2
2022-09-12T12:16:05.244Z,47.9
2022-09-12T12:18:10.531Z,47.1
2022-09-12T12:22:05.081Z,46.6
2022-09-12T12:24:02.323Z,46.2
2022-09-12T12:25:59.567Z,46.2
2022-09-12T12:27:56.803Z,46
2022-09-12T12:29:54.074Z,45.8
2022-09-12T12:31:59.352Z,45.5
2022-09-12T12:33:56.590Z,45.1
2022-09-12T12:35:53.786Z,44.7
2022-09-12T12:37:51.006Z,44.2
2022-09-12T12:39:48.501Z,44.1
2022-09-12T12:41:45.435Z,44
2022-09-12T12:43:42.613Z,43.8
2022-09-12T12:45:47.866Z,43.7
2022-09-12T12:47:45.093Z,43.9
2022-09-12T12:49:42.326Z,44
2022-09-12T12:50:44.913Z,44.1
2022-09-12T12:52:42.081Z,44.2
2022-09-12T12:54:39.285Z,44.3
2022-09-12T12:56:36.486Z,44.1
2022-09-12T12:58:41.693Z,43.7
2022-09-12T13:00:39.905Z,43.3
2022-09-12T13:02:36.149Z,43.1
2022-09-12T13:06:30.427Z,42.9
2022-09-12T13:10:24.797Z,42.6
2022-09-12T13:14:27.179Z,42
2022-09-12T13:16:24.327Z,42
2022-09-12T13:18:21.523Z,42.1
2022-09-12T13:20:28.447Z,42.1
2022-09-12T13:22:15.839Z,42.3
2022-09-12T13:24:12.997Z,42.3
2022-09-12T13:26:18.219Z,41
2022-09-12T13:28:15.354Z,40.6
2022-09-12T13:32:09.662Z,39.6
2022-09-12T13:34:06.768Z,38.6
2022-09-12T13:36:03.904Z,37.8
2022-09-12T13:38:01.006Z,37.4
2022-09-12T13:40:06.337Z,36.7
2022-09-12T13:44:00.395Z,36.3
2022-09-12T13:45:02.990Z,36.4
2022-09-12T13:50:54.288Z,36.5
2022-09-12T13:52:59.458Z,36.6
2022-09-12T13:54:56.548Z,36.6
2022-09-12T13:56:53.653Z,36.7
2022-09-12T14:02:45.040Z,36.6
2022-09-12T14:04:42.089Z,36.4
2022-09-12T14:06:47.274Z,36.4
2022-09-12T14:08:44.392Z,36.1
2022-09-12T14:10:41.478Z,35.8
2022-09-12T14:12:38.569Z,35.7
2022-09-12T14:16:32.798Z,35.1
2022-09-12T14:18:29.927Z,34.6
2022-09-12T14:20:35.076Z,34.6
2022-09-12T14:24:29.281Z,34.7
2022-09-12T14:26:26.388Z,34.9
2022-09-12T14:32:17.747Z,35.4
2022-09-12T14:34:22.934Z,37
2022-09-12T14:36:20.104Z,37.6
2022-09-12T14:38:17.325Z,38.5
2022-09-12T14:40:40.374Z,39.5
2022-09-12T14:42:42.547Z,39.9
2022-09-12T14:44:39.741Z,40.3
2022-09-12T14:46:44.997Z,40.7
2022-09-12T14:48:42.291Z,40.6
2022-09-12T14:50:39.459Z,40.7
2022-09-12T14:56:31.220Z,41.1
2022-09-12T14:58:28.535Z,41.2
2022-09-12T15:00:33.810Z,42
2022-09-12T15:02:31.118Z,42.2
2022-09-12T15:04:28.426Z,42.4
2022-09-12T15:06:25.716Z,42.7
2022-09-12T15:08:23.037Z,42.9
2022-09-12T15:10:20.361Z,43.1
2022-09-12T15:12:17.677Z,43.3
2022-09-12T15:14:23.011Z,43.7
2022-09-12T15:16:20.418Z,43.6
2022-09-12T15:18:17.694Z,43.5
2022-09-12T15:20:15.060Z,43.5
2022-09-12T15:22:12.397Z,43.7
2022-09-12T15:26:07.101Z,43.7
2022-09-12T15:28:12.484Z,43.8
2022-09-12T15:30:09.858Z,43.8
2022-09-12T15:32:07.211Z,43.5
2022-09-12T15:33:09.886Z,43.2
2022-09-12T15:35:07.263Z,43
2022-09-12T15:37:04.817Z,43
2022-09-12T15:39:02.056Z,42.9
2022-09-12T15:41:07.439Z,43
2022-09-12T15:43:04.826Z,43.3
2022-09-12T15:45:02.828Z,43.7
2022-09-12T15:46:59.630Z,44.2
2022-09-12T15:48:57.024Z,44.6
2022-09-12T15:50:54.419Z,45
2022-09-12T15:52:51.820Z,45.4
2022-09-12T15:57:41.042Z,45.8
2022-09-12T15:58:58.188Z,45.8
2022-09-12T16:02:46.927Z,45.8
2022-09-12T16:04:44.283Z,45.8
2022-09-12T16:06:41.706Z,45.8
2022-09-12T16:08:47.279Z,46
2022-09-12T16:10:44.553Z,46.2
2022-09-12T16:12:42.005Z,46.3
2022-09-12T16:16:36.875Z,46.5
2022-09-12T16:18:34.318Z,46.5
2022-09-12T16:20:31.756Z,46.6
2022-09-12T16:22:37.184Z,46.7
2022-09-12T16:26:32.085Z,46.8
2022-09-12T16:27:34.817Z,46.9
2022-09-12T16:29:32.254Z,47
2022-09-12T16:35:32.577Z,47.6
2022-09-12T16:39:27.479Z,47.9
2022-09-12T16:41:24.942Z,48.1
2022-09-12T16:43:22.401Z,48.2
2022-09-12T16:47:17.331Z,48.2
2022-09-12T16:49:22.797Z,48.1
2022-09-12T16:51:20.247Z,48.1
2022-09-12T16:53:18.035Z,48.1
2022-09-12T16:55:15.187Z,48.1
2022-09-12T16:57:12.636Z,48.1
2022-09-12T16:59:11.683Z,47.9
2022-09-12T17:01:09.142Z,47.7
2022-09-12T17:03:14.597Z,47.6
2022-09-12T17:05:12.089Z,47.6
2022-09-12T17:09:07.033Z,47.8
2022-09-12T17:11:04.511Z,48.1
2022-09-12T17:19:02.462Z,48.8
2022-09-12T17:22:02.716Z,49.1
2022-09-12T17:24:00.209Z,49.3
2022-09-12T17:25:57.713Z,49.4
2022-09-12T17:27:55.210Z,49.6
2022-09-12T17:30:00.777Z,49.9
2022-09-12T17:31:58.236Z,50.1
2022-09-12T17:33:55.701Z,50.3
2022-09-12T17:35:53.215Z,50.4
2022-09-12T17:37:50.720Z,50.8
2022-09-12T17:39:48.375Z,51.1
2022-09-12T17:41:45.724Z,51.3
2022-09-12T17:43:51.209Z,51.8
2022-09-12T17:53:38.779Z,52.2
2022-09-12T17:55:36.288Z,52.5
2022-09-12T17:57:41.760Z,53
2022-09-12T17:59:39.257Z,53.3
2022-09-12T18:01:36.795Z,53.5
2022-09-12T18:03:34.272Z,53.7
2022-09-12T18:05:31.795Z,53.8
2022-09-12T18:07:29.340Z,54.1
2022-09-12T18:09:26.829Z,54.4
2022-09-12T18:11:32.327Z,55
2022-09-12T18:13:29.843Z,55.2
2022-09-12T18:15:27.361Z,55.4
2022-09-12T18:17:54.211Z,55.2
2022-09-12T18:19:53.748Z,55.2
2022-09-12T18:21:49.248Z,55.2
2022-09-12T18:25:52.269Z,55.2
2022-09-12T18:27:49.809Z,55.5
2022-09-12T18:33:42.404Z,55.9
2022-09-12T18:35:39.894Z,56
2022-09-12T18:37:45.383Z,56.3
2022-09-12T18:41:40.442Z,56.9
2022-09-12T18:43:37.965Z,57.2
2022-09-12T18:45:35.501Z,57.4
2022-09-12T18:49:30.549Z,57.7
2022-09-12T18:53:33.581Z,57.7
2022-09-12T18:55:31.107Z,57.8
2022-09-12T18:57:28.655Z,57.9
2022-09-12T18:59:26.199Z,58
2022-09-12T19:01:23.827Z,57.9
2022-09-12T19:03:21.262Z,58
2022-09-12T19:05:26.768Z,58.4
2022-09-12T19:09:21.839Z,58.8
2022-09-12T19:10:24.580Z,59.2
2022-09-12T19:14:19.653Z,60
2022-09-12T19:18:22.693Z,60.9
2022-09-12T19:20:20.245Z,61
2022-09-12T19:22:17.801Z,60.9
2022-09-12T19:24:15.341Z,60.6
2022-09-12T19:26:12.871Z,60.5
2022-09-12T19:28:10.421Z,60.5
2022-09-12T19:30:08.006Z,60.5
2022-09-12T19:32:13.507Z,60.7
2022-09-12T19:34:11.050Z,60.9
2022-09-12T19:36:22.200Z,61.2
2022-09-12T19:38:06.179Z,61.3
2022-09-12T19:42:01.299Z,61.7
2022-09-12T19:43:58.846Z,61.9
2022-09-12T19:51:57.051Z,62.8
2022-09-12T19:53:54.602Z,63.1
2022-09-12T19:59:55.291Z,64.3
2022-09-12T20:01:52.966Z,64.6
2022-09-12T20:03:50.405Z,64.7
2022-09-12T20:04:53.185Z,64.7
2022-09-12T20:06:50.733Z,64.6
2022-09-12T20:08:48.465Z,64.7
2022-09-12T20:12:51.415Z,64.8
2022-09-12T20:14:48.992Z,64.8
2022-09-12T20:16:46.546Z,65.1
2022-09-12T20:18:44.127Z,65.4
2022-09-12T20:20:41.674Z,65.7
2022-09-12T20:22:40.210Z,66.1
2022-09-12T20:26:42.363Z,67.1
2022-09-12T20:28:39.919Z,67.1
2022-09-12T20:30:37.841Z,67.1
2022-09-12T20:34:32.668Z,66.7
2022-09-12T20:36:30.213Z,66.6
2022-09-12T20:38:27.796Z,66.4
2022-09-12T20:44:28.456Z,66.3
2022-09-12T20:46:26.083Z,66.4
2022-09-12T20:48:23.613Z,66.5
2022-09-12T20:52:18.778Z,66.8
2022-09-12T20:54:24.300Z,67.3
2022-09-12T20:56:21.873Z,67.5
2022-09-12T20:58:19.440Z,67.8
2022-09-12T21:01:19.846Z,68.3
2022-09-12T21:03:17.348Z,68.6
2022-09-12T21:05:14.958Z,68.9
2022-09-12T21:09:18.054Z,69.8
2022-09-12T21:11:15.638Z,69.9
2022-09-12T21:15:10.805Z,70
2022-09-12T21:17:08.418Z,70
2022-09-12T21:19:06.000Z,69.9
2022-09-12T21:23:09.164Z,69.9
2022-09-12T21:27:04.769Z,70
2022-09-12T21:29:01.951Z,70
2022-09-12T21:30:59.569Z,70.2
2022-09-12T21:32:57.132Z,70.3
2022-09-12T21:35:02.710Z,70.4
2022-09-12T21:37:00.250Z,70.5
2022-09-12T21:38:57.848Z,70.6
2022-09-12T21:40:55.449Z,70.6
2022-09-12T21:42:53.016Z,70.6
2022-09-12T21:44:50.590Z,70.6
2022-09-12T21:46:48.230Z,70.7
2022-09-12T21:48:53.724Z,71.2
2022-09-12T21:50:51.321Z,71.4
2022-09-12T21:52:48.908Z,71.7
2022-09-12T21:57:09.072Z,71.7
2022-09-12T21:59:06.673Z,71.6
2022-09-12T22:01:12.353Z,71.3
2022-09-12T22:03:09.841Z,71.3
2022-09-12T22:05:07.416Z,71.5
2022-09-12T22:09:02.615Z,71.5
2022-09-12T22:11:00.198Z,71.6
2022-09-12T22:12:57.754Z,71.6
2022-09-12T22:15:17.400Z,71.7
2022-09-12T22:17:00.912Z,71.7
2022-09-12T22:18:58.495Z,71.8
2022-09-12T22:20:56.076Z,71.8
2022-09-12T22:22:53.680Z,71.8
2022-09-12T22:24:51.248Z,71.9
2022-09-12T22:26:48.854Z,72
2022-09-12T22:28:54.412Z,72.2
2022-09-12T22:30:51.999Z,72.3
2022-09-12T22:32:49.594Z,72.4
2022-09-12T22:40:41.493Z,72.7
2022-09-12T22:46:42.243Z,72.6
2022-09-12T22:47:44.965Z,72.6
2022-09-12T22:49:42.558Z,72.6
2022-09-12T22:51:40.141Z,72.7
2022-09-12T22:53:37.755Z,72.6
2022-09-12T22:55:43.270Z,72.6
2022-09-12T22:57:40.864Z,72.5
2022-09-12T22:59:38.476Z,72.4
2022-09-12T23:01:36.082Z,72.3
2022-09-12T23:03:33.763Z,72.2
2022-09-12T23:05:31.264Z,72.1
2022-09-12T23:07:28.849Z,71.9
2022-09-12T23:09:35.560Z,71.8
2022-09-12T23:11:31.992Z,71.8
2022-09-12T23:13:29.603Z,71.8
2022-09-12T23:19:22.406Z,71.7
2022-09-12T23:21:19.982Z,71.7
2022-09-12T23:23:25.552Z,71.6
2022-09-12T23:25:23.139Z,71.5
2022-09-12T23:27:20.750Z,71.3
2022-09-12T23:29:18.345Z,71.1
2022-09-12T23:31:15.983Z,71
2022-09-12T23:33:13.535Z,70.9
2022-09-12T23:39:14.262Z,70.6
2022-09-12T23:44:12.242Z,70.5
2022-09-12T23:46:09.907Z,70.5
2022-09-12T23:48:07.442Z,70.5
2022-09-12T23:50:13.001Z,70.5
2022-09-12T23:52:10.598Z,70.5
2022-09-12T23:54:08.194Z,70.6
2022-09-12T23:58:03.381Z,70.6
