createdAt,value
2016-12-13T00:00:22.726Z,21.67
2016-12-13T00:00:50.560Z,21.64
2016-12-13T00:01:18.366Z,21.62
2016-12-13T00:01:46.217Z,21.54
2016-12-13T00:02:14.252Z,21.57
2016-12-13T00:02:42.107Z,21.6
2016-12-13T00:03:09.964Z,21.58
2016-12-13T00:03:37.848Z,21.54
2016-12-13T00:04:05.679Z,21.75
2016-12-13T00:04:33.605Z,21.6
2016-12-13T00:05:01.394Z,21.66
2016-12-13T00:05:29.335Z,21.76
2016-12-13T00:05:57.153Z,21.77
2016-12-13T00:06:25.001Z,21.77
2016-12-13T00:06:52.867Z,21.73
2016-12-13T00:07:20.899Z,21.75
2016-12-13T00:07:48.864Z,21.77
2016-12-13T00:08:16.746Z,21.73
2016-12-13T00:08:44.699Z,21.67
2016-12-13T00:09:12.591Z,21.69
2016-12-13T00:09:40.430Z,21.73
2016-12-13T00:10:08.250Z,21.79
2016-12-13T00:10:36.033Z,21.75
2016-12-13T00:11:03.961Z,21.73
2016-12-13T00:11:32.027Z,21.75
2016-12-13T00:12:00.107Z,21.79
2016-12-13T00:12:27.989Z,21.77
2016-12-13T00:12:55.896Z,21.79
2016-12-13T00:13:23.768Z,21.72
2016-12-13T00:13:51.603Z,21.77
2016-12-13T00:14:19.526Z,21.73
2016-12-13T00:14:47.426Z,21.72
2016-12-13T00:15:15.341Z,21.77
2016-12-13T00:15:43.191Z,21.82
2016-12-13T00:16:11.225Z,21.75
2016-12-13T00:16:39.082Z,21.76
2016-12-13T00:17:07.131Z,21.73
2016-12-13T00:17:35.001Z,21.91
2016-12-13T00:18:02.879Z,21.79
2016-12-13T00:18:30.787Z,21.85
2016-12-13T00:18:58.737Z,21.82
2016-12-13T00:19:26.594Z,21.8
2016-12-13T00:19:54.494Z,21.89
2016-12-13T00:20:22.554Z,21.75
2016-12-13T00:20:50.372Z,21.73
2016-12-13T00:21:18.255Z,21.75
2016-12-13T00:21:46.092Z,21.76
2016-12-13T00:22:14.175Z,21.72
2016-12-13T00:22:42.015Z,21.76
2016-12-13T00:23:10.132Z,21.76
2016-12-13T00:23:38.073Z,21.72
2016-12-13T00:24:05.945Z,21.76
2016-12-13T00:24:33.799Z,21.76
2016-12-13T00:25:01.708Z,21.83
2016-12-13T00:25:29.548Z,21.76
2016-12-13T00:25:57.384Z,21.75
2016-12-13T00:26:25.224Z,21.85
2016-12-13T00:26:53.247Z,21.82
2016-12-13T00:27:21.500Z,21.89
2016-12-13T00:27:49.378Z,21.88
2016-12-13T00:28:17.210Z,21.89
2016-12-13T00:28:45.070Z,21.93
2016-12-13T00:29:12.929Z,21.91
2016-12-13T00:29:40.794Z,21.83
2016-12-13T00:30:08.626Z,21.91
2016-12-13T00:30:36.467Z,21.89
2016-12-13T00:31:04.509Z,21.89
2016-12-13T00:31:32.341Z,21.91
2016-12-13T00:32:00.196Z,21.93
2016-12-13T00:32:28.362Z,21.98
2016-12-13T00:32:56.154Z,21.99
2016-12-13T00:33:24.082Z,22
2016-12-13T00:33:52.002Z,21.99
2016-12-13T00:34:19.958Z,22
2016-12-13T00:34:47.785Z,21.96
2016-12-13T00:35:15.606Z,22.02
2016-12-13T00:35:43.480Z,22
2016-12-13T00:36:11.345Z,21.98
2016-12-13T00:36:39.204Z,21.99
2016-12-13T00:37:07.256Z,21.89
2016-12-13T00:37:35.231Z,21.91
2016-12-13T00:38:03.143Z,21.88
2016-12-13T00:38:30.954Z,21.89
2016-12-13T00:38:58.758Z,21.95
2016-12-13T00:39:26.643Z,21.99
2016-12-13T00:39:54.475Z,21.88
2016-12-13T00:40:22.293Z,21.93
2016-12-13T00:40:50.273Z,21.96
2016-12-13T00:41:18.130Z,22
2016-12-13T00:41:45.993Z,21.96
2016-12-13T00:42:14.035Z,22.06
2016-12-13T00:42:41.898Z,21.95
2016-12-13T00:43:09.709Z,22
2016-12-13T00:43:37.582Z,22.02
2016-12-13T00:44:05.401Z,22
2016-12-13T00:44:33.294Z,21.96
2016-12-13T00:45:01.121Z,21.96
2016-12-13T00:45:28.970Z,21.98
2016-12-13T00:45:56.802Z,22.02
2016-12-13T00:46:24.651Z,21.98
2016-12-13T00:46:52.445Z,22.02
2016-12-13T00:47:20.513Z,21.96
2016-12-13T00:47:48.443Z,21.91
2016-12-13T00:48:16.267Z,21.99
2016-12-13T00:48:44.128Z,21.95
2016-12-13T00:49:11.989Z,21.93
2016-12-13T00:49:39.809Z,22
2016-12-13T00:50:07.647Z,21.89
2016-12-13T00:50:35.456Z,21.92
2016-12-13T00:51:03.303Z,21.96
2016-12-13T00:51:31.141Z,21.88
2016-12-13T00:51:58.967Z,21.98
2016-12-13T00:52:27.014Z,21.85
2016-12-13T00:52:54.871Z,21.85
2016-12-13T00:53:22.658Z,21.92
2016-12-13T00:53:50.487Z,21.99
2016-12-13T00:54:18.287Z,21.83
2016-12-13T00:54:46.133Z,21.95
2016-12-13T00:55:13.968Z,21.91
2016-12-13T00:55:41.904Z,21.93
2016-12-13T00:56:09.809Z,21.98
2016-12-13T00:56:37.617Z,21.91
2016-12-13T00:57:05.432Z,22.02
2016-12-13T00:57:33.567Z,22.04
2016-12-13T00:58:01.521Z,22
2016-12-13T00:58:29.447Z,21.99
2016-12-13T00:58:57.414Z,21.92
2016-12-13T00:59:25.303Z,21.99
2016-12-13T00:59:53.067Z,22.02
2016-12-13T01:00:20.933Z,22
2016-12-13T01:00:48.889Z,22.06
2016-12-13T01:01:16.788Z,21.96
2016-12-13T01:01:44.614Z,22.1
2016-12-13T01:02:12.461Z,22.11
2016-12-13T01:02:40.599Z,22.15
2016-12-13T01:03:08.464Z,22.14
2016-12-13T01:03:36.435Z,22.11
2016-12-13T01:04:04.354Z,22.13
2016-12-13T01:04:32.186Z,22.1
2016-12-13T01:05:00.134Z,22.08
2016-12-13T01:05:28.107Z,22.15
2016-12-13T01:05:55.911Z,22.1
2016-12-13T01:06:23.692Z,22.11
2016-12-13T01:06:51.529Z,22.2
2016-12-13T01:07:19.569Z,22.2
2016-12-13T01:07:47.375Z,22.1
2016-12-13T01:08:15.256Z,22.15
2016-12-13T01:08:43.139Z,22.06
2016-12-13T01:09:10.995Z,22.07
2016-12-13T01:09:38.780Z,21.98
2016-12-13T01:10:06.603Z,22.06
2016-12-13T01:10:34.447Z,22.07
2016-12-13T01:11:02.329Z,22.08
2016-12-13T01:11:30.267Z,22.11
2016-12-13T01:11:58.102Z,22.1
2016-12-13T01:12:26.132Z,22.1
2016-12-13T01:12:54.015Z,22.13
2016-12-13T01:13:21.873Z,22.07
2016-12-13T01:13:49.738Z,22.15
2016-12-13T01:14:17.615Z,22.14
2016-12-13T01:14:45.464Z,22.06
2016-12-13T01:15:13.340Z,22.14
2016-12-13T01:15:41.192Z,22.13
2016-12-13T01:16:09.019Z,22.07
2016-12-13T01:16:37.093Z,22.11
2016-12-13T01:17:04.943Z,22.08
2016-12-13T01:17:32.975Z,22.15
2016-12-13T01:18:00.864Z,22.07
2016-12-13T01:18:28.711Z,22.11
2016-12-13T01:18:56.573Z,22.06
2016-12-13T01:19:24.429Z,22.14
2016-12-13T01:19:52.350Z,22.15
2016-12-13T01:20:20.232Z,22.11
2016-12-13T01:20:48.103Z,22.15
2016-12-13T01:21:15.921Z,22.18
2016-12-13T01:21:43.739Z,22.08
2016-12-13T01:22:11.611Z,22.08
2016-12-13T01:22:39.689Z,22.1
2016-12-13T01:23:07.514Z,22.1
2016-12-13T01:23:35.385Z,22.13
2016-12-13T01:24:03.330Z,22.15
2016-12-13T01:24:31.242Z,22.07
2016-12-13T01:24:59.070Z,22.14
2016-12-13T01:25:26.990Z,22.08
2016-12-13T01:25:54.930Z,22.18
2016-12-13T01:26:22.790Z,22.1
2016-12-13T01:26:50.667Z,22.17
2016-12-13T01:27:18.596Z,22.23
2016-12-13T01:27:46.667Z,22.14
2016-12-13T01:28:14.488Z,22.14
2016-12-13T01:28:42.375Z,22.18
2016-12-13T01:29:10.244Z,22.15
2016-12-13T01:29:38.080Z,22.17
2016-12-13T01:30:05.937Z,22.18
2016-12-13T01:30:33.777Z,22.26
2016-12-13T01:31:01.712Z,22.14
2016-12-13T01:31:29.563Z,22.14
2016-12-13T01:31:57.468Z,22.17
2016-12-13T01:32:25.522Z,22.14
2016-12-13T01:32:53.382Z,22.2
2016-12-13T01:33:21.233Z,22.17
2016-12-13T01:33:49.099Z,22.07
2016-12-13T01:34:16.931Z,22.11
2016-12-13T01:34:44.813Z,22.17
2016-12-13T01:35:12.670Z,22.13
2016-12-13T01:35:40.478Z,22.14
2016-12-13T01:36:08.315Z,22.17
2016-12-13T01:36:36.196Z,22.1
2016-12-13T01:37:04.046Z,22.11
2016-12-13T01:37:32.154Z,22.17
2016-12-13T01:38:00.035Z,22.11
2016-12-13T01:38:28.045Z,22.18
2016-12-13T01:38:55.913Z,22.13
2016-12-13T01:39:23.805Z,22.18
2016-12-13T01:39:51.712Z,22.14
2016-12-13T01:40:19.616Z,22.15
2016-12-13T01:40:47.474Z,22.08
2016-12-13T01:41:15.340Z,22.11
2016-12-13T01:41:43.163Z,22.17
2016-12-13T01:42:11.054Z,22.15
2016-12-13T01:42:39.234Z,22.13
2016-12-13T01:43:07.072Z,22.15
2016-12-13T01:43:34.848Z,22.14
2016-12-13T01:44:02.787Z,22.13
2016-12-13T01:44:30.640Z,22.08
2016-12-13T01:44:58.483Z,22.11
2016-12-13T01:45:26.316Z,22.15
2016-12-13T01:45:54.229Z,22.17
2016-12-13T01:46:22.132Z,22.17
2016-12-13T01:46:49.974Z,22.14
2016-12-13T01:47:17.803Z,22.13
2016-12-13T01:47:45.823Z,22.13
2016-12-13T01:48:13.663Z,22.15
2016-12-13T01:48:41.503Z,22.15
2016-12-13T01:49:09.321Z,22.15
2016-12-13T01:49:37.175Z,22.13
2016-12-13T01:50:05.058Z,22.1
2016-12-13T01:50:32.955Z,22.06
2016-12-13T01:51:00.826Z,22.04
2016-12-13T01:51:28.662Z,21.95
2016-12-13T01:51:56.536Z,21.91
2016-12-13T01:52:24.361Z,21.95
2016-12-13T01:52:52.514Z,21.95
2016-12-13T01:53:20.425Z,21.96
2016-12-13T01:53:48.210Z,21.96
2016-12-13T01:54:16.042Z,21.92
2016-12-13T01:54:43.889Z,21.88
2016-12-13T01:55:11.842Z,21.96
2016-12-13T01:55:39.748Z,21.79
2016-12-13T01:56:07.669Z,21.92
2016-12-13T01:56:35.588Z,21.85
2016-12-13T01:57:03.421Z,21.89
2016-12-13T01:57:31.569Z,21.91
2016-12-13T01:57:59.373Z,21.89
2016-12-13T01:58:27.214Z,21.89
2016-12-13T01:58:55.054Z,21.88
2016-12-13T01:59:22.914Z,21.88
2016-12-13T01:59:50.765Z,21.92
2016-12-13T02:00:18.719Z,21.98
2016-12-13T02:00:46.580Z,21.89
2016-12-13T02:01:14.523Z,21.95
2016-12-13T02:01:42.372Z,21.96
2016-12-13T02:02:10.243Z,21.96
2016-12-13T02:02:38.288Z,21.98
2016-12-13T02:03:06.142Z,21.99
2016-12-13T02:03:33.988Z,21.96
2016-12-13T02:04:01.975Z,22.02
2016-12-13T02:04:29.947Z,21.99
2016-12-13T02:04:57.813Z,22
2016-12-13T02:05:25.713Z,21.99
2016-12-13T02:05:53.552Z,22.04
2016-12-13T02:06:21.441Z,22.02
2016-12-13T02:06:49.376Z,22.02
2016-12-13T02:07:17.331Z,22.1
2016-12-13T02:07:45.379Z,22.1
2016-12-13T02:08:13.255Z,22.07
2016-12-13T02:08:41.121Z,22.13
2016-12-13T02:09:08.993Z,22.08
2016-12-13T02:09:36.832Z,22.08
2016-12-13T02:10:04.714Z,22.06
2016-12-13T02:10:32.605Z,22.11
2016-12-13T02:11:00.426Z,22.17
2016-12-13T02:11:28.212Z,22.15
2016-12-13T02:11:56.070Z,22.14
2016-12-13T02:12:23.877Z,22.13
2016-12-13T02:12:51.939Z,22.1
2016-12-13T02:13:19.810Z,22.13
2016-12-13T02:13:47.674Z,22.15
2016-12-13T02:14:15.511Z,22.07
2016-12-13T02:14:43.363Z,22.18
2016-12-13T02:15:11.263Z,22.23
2016-12-13T02:15:39.123Z,22.08
2016-12-13T02:16:06.984Z,22.17
2016-12-13T02:16:34.808Z,22.11
2016-12-13T02:17:02.652Z,22.25
2016-12-13T02:17:30.472Z,22.22
2016-12-13T02:17:58.532Z,22.28
2016-12-13T02:18:26.377Z,22.2
2016-12-13T02:18:54.251Z,22.22
2016-12-13T02:19:22.036Z,22.28
2016-12-13T02:19:49.879Z,22.18
2016-12-13T02:20:17.726Z,22.2
2016-12-13T02:20:45.598Z,22.28
2016-12-13T02:21:13.426Z,22.25
2016-12-13T02:21:41.274Z,22.23
2016-12-13T02:22:09.212Z,22.26
2016-12-13T02:22:37.030Z,22.26
2016-12-13T02:23:05.085Z,22.11
2016-12-13T02:23:32.944Z,22.25
2016-12-13T02:24:00.832Z,22.25
2016-12-13T02:24:28.677Z,22.23
2016-12-13T02:24:56.489Z,22.15
2016-12-13T02:25:24.311Z,22.22
2016-12-13T02:25:52.155Z,22.18
2016-12-13T02:26:19.991Z,22.17
2016-12-13T02:26:47.841Z,22.28
2016-12-13T02:27:15.687Z,22.23
2016-12-13T02:27:43.803Z,22.2
2016-12-13T02:28:11.690Z,22.23
2016-12-13T02:28:39.564Z,22.17
2016-12-13T02:29:07.433Z,22.2
2016-12-13T02:29:35.274Z,22.22
2016-12-13T02:30:03.107Z,22.22
2016-12-13T02:30:31.097Z,22.13
2016-12-13T02:30:59.044Z,22.07
2016-12-13T02:31:26.949Z,22.14
2016-12-13T02:31:54.762Z,22.17
2016-12-13T02:32:22.663Z,22.17
2016-12-13T02:32:50.674Z,22.15
2016-12-13T02:33:18.621Z,22.17
2016-12-13T02:33:46.461Z,22.17
2016-12-13T02:34:14.427Z,22.08
2016-12-13T02:34:42.268Z,22.22
2016-12-13T02:35:10.128Z,22.11
2016-12-13T02:35:37.959Z,22.17
2016-12-13T02:36:05.959Z,22.08
2016-12-13T02:36:33.797Z,22.18
2016-12-13T02:37:01.753Z,22.26
2016-12-13T02:37:29.555Z,22.23
2016-12-13T02:37:57.605Z,22.2
2016-12-13T02:38:25.433Z,22.14
2016-12-13T02:38:53.280Z,22.14
2016-12-13T02:39:21.085Z,22.22
2016-12-13T02:39:48.895Z,22.13
2016-12-13T02:40:16.726Z,22.1
2016-12-13T02:40:44.539Z,22.23
2016-12-13T02:41:12.381Z,22.15
2016-12-13T02:41:40.226Z,22.2
2016-12-13T02:42:08.041Z,22.3
2016-12-13T02:42:35.893Z,22.15
2016-12-13T02:43:03.985Z,22.2
2016-12-13T02:43:31.842Z,22.22
2016-12-13T02:43:59.673Z,22.28
2016-12-13T02:44:27.501Z,22.15
2016-12-13T02:44:55.300Z,22.23
2016-12-13T02:45:23.132Z,22.18
2016-12-13T02:45:50.985Z,22.22
2016-12-13T02:46:18.800Z,22.18
2016-12-13T02:46:46.655Z,22.23
2016-12-13T02:47:14.487Z,22.2
2016-12-13T02:47:42.340Z,22.23
2016-12-13T02:48:10.411Z,22.32
2016-12-13T02:48:38.252Z,22.22
2016-12-13T02:49:06.238Z,22.25
2016-12-13T02:49:34.139Z,22.22
2016-12-13T02:50:02.046Z,22.2
2016-12-13T02:50:29.987Z,22.22
2016-12-13T02:50:57.792Z,22.2
2016-12-13T02:51:25.623Z,22.26
2016-12-13T02:51:53.475Z,22.22
2016-12-13T02:52:21.319Z,22.2
2016-12-13T02:52:49.388Z,22.26
2016-12-13T02:53:17.279Z,22.28
2016-12-13T02:53:45.087Z,22.15
2016-12-13T02:54:12.930Z,22.26
2016-12-13T02:54:40.824Z,22.28
2016-12-13T02:55:08.695Z,22.13
2016-12-13T02:55:36.571Z,22.23
2016-12-13T02:56:04.422Z,22.28
2016-12-13T02:56:32.332Z,22.2
2016-12-13T02:57:00.179Z,22.15
2016-12-13T02:57:28.091Z,22.17
2016-12-13T02:57:56.181Z,22.23
2016-12-13T02:58:24.002Z,22.23
2016-12-13T02:58:51.830Z,22.2
2016-12-13T02:59:19.682Z,22.22
2016-12-13T02:59:47.556Z,22.22
2016-12-13T03:00:15.421Z,22.18
2016-12-13T03:00:43.255Z,22.28
2016-12-13T03:01:11.116Z,22.25
2016-12-13T03:01:39.038Z,22.18
2016-12-13T03:02:06.868Z,22.22
2016-12-13T03:02:34.776Z,22.11
2016-12-13T03:03:02.859Z,22.2
2016-12-13T03:03:30.677Z,22.22
2016-12-13T03:03:58.520Z,22.18
2016-12-13T03:04:26.371Z,22.25
2016-12-13T03:04:54.272Z,22.25
2016-12-13T03:05:22.075Z,22.2
2016-12-13T03:05:49.927Z,22.26
2016-12-13T03:06:17.740Z,22.2
2016-12-13T03:06:45.554Z,22.23
2016-12-13T03:07:13.401Z,22.32
2016-12-13T03:07:41.250Z,22.29
2016-12-13T03:08:09.315Z,22.18
2016-12-13T03:08:37.159Z,22.32
2016-12-13T03:09:05.037Z,22.22
2016-12-13T03:09:32.882Z,22.14
2016-12-13T03:10:00.807Z,22.2
2016-12-13T03:10:28.694Z,22.18
2016-12-13T03:10:56.560Z,22.18
2016-12-13T03:11:24.505Z,22.2
2016-12-13T03:11:52.346Z,22.15
2016-12-13T03:12:20.196Z,22.17
2016-12-13T03:12:48.011Z,22.18
2016-12-13T03:13:16.184Z,22.2
2016-12-13T03:13:44.159Z,22.2
2016-12-13T03:14:12.035Z,22.18
2016-12-13T03:14:39.903Z,22.15
2016-12-13T03:15:07.805Z,22.15
2016-12-13T03:15:35.632Z,22.25
2016-12-13T03:16:03.498Z,22.13
2016-12-13T03:16:31.371Z,22.25
2016-12-13T03:16:59.235Z,22.22
2016-12-13T03:17:27.042Z,22.18
2016-12-13T03:17:54.881Z,22.26
2016-12-13T03:18:22.998Z,22.22
2016-12-13T03:18:50.882Z,22.26
2016-12-13T03:19:18.746Z,22.22
2016-12-13T03:19:46.562Z,22.14
2016-12-13T03:20:14.412Z,22.11
2016-12-13T03:20:42.246Z,22.26
2016-12-13T03:21:10.137Z,22.2
2016-12-13T03:21:37.984Z,22.22
2016-12-13T03:22:05.849Z,22.15
2016-12-13T03:22:33.684Z,22.28
2016-12-13T03:23:01.726Z,22.28
2016-12-13T03:23:29.658Z,22.13
2016-12-13T03:23:57.515Z,22.23
2016-12-13T03:24:25.350Z,22.22
2016-12-13T03:24:53.181Z,22.23
2016-12-13T03:25:21.012Z,22.15
2016-12-13T03:25:48.888Z,22.18
2016-12-13T03:26:16.714Z,22.2
2016-12-13T03:26:44.576Z,22.25
2016-12-13T03:27:12.484Z,22.15
2016-12-13T03:27:40.277Z,22.22
2016-12-13T03:28:08.306Z,22.18
2016-12-13T03:28:36.249Z,22.26
2016-12-13T03:29:04.096Z,22.28
2016-12-13T03:29:31.985Z,22.28
2016-12-13T03:29:59.868Z,22.17
2016-12-13T03:30:27.699Z,22.15
2016-12-13T03:30:55.556Z,22.28
2016-12-13T03:31:23.333Z,22.28
2016-12-13T03:31:51.250Z,22.18
2016-12-13T03:32:19.188Z,22.23
2016-12-13T03:32:47.026Z,22.25
2016-12-13T03:33:15.020Z,22.26
2016-12-13T03:33:42.880Z,22.22
2016-12-13T03:34:10.737Z,22.17
2016-12-13T03:34:38.609Z,22.25
2016-12-13T03:35:06.476Z,22.26
2016-12-13T03:35:34.345Z,22.15
2016-12-13T03:36:02.143Z,22.2
2016-12-13T03:36:29.986Z,22.22
2016-12-13T03:36:57.781Z,22.22
2016-12-13T03:37:25.675Z,22.23
2016-12-13T03:37:53.525Z,22.2
2016-12-13T03:38:21.543Z,22.23
2016-12-13T03:38:49.406Z,22.26
2016-12-13T03:39:17.242Z,22.15
2016-12-13T03:39:45.070Z,22.2
2016-12-13T03:40:12.950Z,22.17
2016-12-13T03:40:40.965Z,22.17
2016-12-13T03:41:08.832Z,22.2
2016-12-13T03:41:36.692Z,22.26
2016-12-13T03:42:04.503Z,22.23
2016-12-13T03:42:32.363Z,22.28
2016-12-13T03:43:00.138Z,22.28
2016-12-13T03:43:28.148Z,22.15
2016-12-13T03:43:56.007Z,22.26
2016-12-13T03:44:23.866Z,22.22
2016-12-13T03:44:51.696Z,22.18
2016-12-13T03:45:19.540Z,22.18
2016-12-13T03:45:47.384Z,22.29
2016-12-13T03:46:15.268Z,22.14
2016-12-13T03:46:43.193Z,22.23
2016-12-13T03:47:11.038Z,22.25
2016-12-13T03:47:38.947Z,22.14
2016-12-13T03:48:07.006Z,22.29
2016-12-13T03:48:34.923Z,22.23
2016-12-13T03:49:02.768Z,22.3
2016-12-13T03:49:30.687Z,22.28
2016-12-13T03:49:58.483Z,22.25
2016-12-13T03:50:26.362Z,22.26
2016-12-13T03:50:54.226Z,22.2
2016-12-13T03:51:22.045Z,22.25
2016-12-13T03:51:49.862Z,22.3
2016-12-13T03:52:17.682Z,22.32
2016-12-13T03:52:45.549Z,22.38
2016-12-13T03:53:13.591Z,22.32
2016-12-13T03:53:41.443Z,22.32
2016-12-13T03:54:09.316Z,22.3
2016-12-13T03:54:37.143Z,22.3
2016-12-13T03:55:04.947Z,22.29
2016-12-13T03:55:32.803Z,22.38
2016-12-13T03:56:00.596Z,22.36
2016-12-13T03:56:28.413Z,22.38
2016-12-13T03:56:56.296Z,22.38
2016-12-13T03:57:24.134Z,22.29
2016-12-13T03:57:51.953Z,22.36
2016-12-13T03:58:19.965Z,22.38
2016-12-13T03:58:47.827Z,22.33
2016-12-13T03:59:15.675Z,22.3
2016-12-13T03:59:43.665Z,22.29
2016-12-13T04:00:11.525Z,22.32
2016-12-13T04:00:39.523Z,22.38
2016-12-13T04:01:07.348Z,22.26
2016-12-13T04:01:35.255Z,22.26
2016-12-13T04:02:03.091Z,22.36
2016-12-13T04:02:30.907Z,22.25
2016-12-13T04:02:58.786Z,22.22
2016-12-13T04:03:26.962Z,22.25
2016-12-13T04:03:54.799Z,22.29
2016-12-13T04:04:22.710Z,22.26
2016-12-13T04:04:50.500Z,22.22
2016-12-13T04:05:18.363Z,22.13
2016-12-13T04:05:46.274Z,22.2
2016-12-13T04:06:14.105Z,22.26
2016-12-13T04:06:41.923Z,22.22
2016-12-13T04:07:09.747Z,22.17
2016-12-13T04:07:37.591Z,22.08
2016-12-13T04:08:05.521Z,22.22
2016-12-13T04:08:33.597Z,22.23
2016-12-13T04:09:01.434Z,22.15
2016-12-13T04:09:29.344Z,22.17
2016-12-13T04:09:57.160Z,22.22
2016-12-13T04:10:25.039Z,22.22
2016-12-13T04:10:52.877Z,22.26
2016-12-13T04:11:20.747Z,22.2
2016-12-13T04:11:48.580Z,22.18
2016-12-13T04:12:16.390Z,22.17
2016-12-13T04:12:44.203Z,22.26
2016-12-13T04:13:12.275Z,22.2
2016-12-13T04:13:40.132Z,22.29
2016-12-13T04:14:08.001Z,22.2
2016-12-13T04:14:35.855Z,22.17
2016-12-13T04:15:03.691Z,22.25
2016-12-13T04:15:31.510Z,22.23
2016-12-13T04:15:59.379Z,22.28
2016-12-13T04:16:27.207Z,22.35
2016-12-13T04:16:55.099Z,22.26
2016-12-13T04:17:23.112Z,22.28
2016-12-13T04:17:50.925Z,22.32
2016-12-13T04:18:19.021Z,22.33
2016-12-13T04:18:46.896Z,22.28
2016-12-13T04:19:14.778Z,22.25
2016-12-13T04:19:42.626Z,22.3
2016-12-13T04:20:10.435Z,22.2
2016-12-13T04:20:38.300Z,22.2
2016-12-13T04:21:06.207Z,22.26
2016-12-13T04:21:34.072Z,22.25
2016-12-13T04:22:01.903Z,22.17
2016-12-13T04:22:29.779Z,22.1
2016-12-13T04:22:57.700Z,22.28
2016-12-13T04:23:25.771Z,22.17
2016-12-13T04:23:53.622Z,22.17
2016-12-13T04:24:21.519Z,22.17
2016-12-13T04:24:49.343Z,22.28
2016-12-13T04:25:17.188Z,22.23
2016-12-13T04:25:45.059Z,22.26
2016-12-13T04:26:12.860Z,22.25
2016-12-13T04:26:40.801Z,22.22
2016-12-13T04:27:08.641Z,22.22
2016-12-13T04:27:36.472Z,22.2
2016-12-13T04:28:04.419Z,22.25
2016-12-13T04:28:32.465Z,22.14
2016-12-13T04:29:00.335Z,22.25
2016-12-13T04:29:28.156Z,22.25
2016-12-13T04:29:55.989Z,22.22
2016-12-13T04:30:23.835Z,22.15
2016-12-13T04:30:51.707Z,22.29
2016-12-13T04:31:19.507Z,22.2
2016-12-13T04:31:47.371Z,22.22
2016-12-13T04:32:15.188Z,22.28
2016-12-13T04:32:43.067Z,22.15
2016-12-13T04:33:10.900Z,22.32
2016-12-13T04:33:39.062Z,22.2
2016-12-13T04:34:06.937Z,22.2
2016-12-13T04:34:34.776Z,22.25
2016-12-13T04:35:02.662Z,22.22
2016-12-13T04:35:30.496Z,22.22
2016-12-13T04:35:58.336Z,22.2
2016-12-13T04:36:26.211Z,22.22
2016-12-13T04:36:54.015Z,22.26
2016-12-13T04:37:21.879Z,22.11
2016-12-13T04:37:49.774Z,22.25
2016-12-13T04:38:17.640Z,22.25
2016-12-13T04:38:45.677Z,22.23
2016-12-13T04:39:13.585Z,22.25
2016-12-13T04:39:41.541Z,22.13
2016-12-13T04:40:09.411Z,22.22
2016-12-13T04:40:37.279Z,22.17
2016-12-13T04:41:05.129Z,22.18
2016-12-13T04:41:32.968Z,22.2
2016-12-13T04:42:00.838Z,22.22
2016-12-13T04:42:28.704Z,22.17
2016-12-13T04:42:56.506Z,22.17
2016-12-13T04:43:24.560Z,22.18
2016-12-13T04:43:52.373Z,22.26
2016-12-13T04:44:20.261Z,22.14
2016-12-13T04:44:48.094Z,22.15
2016-12-13T04:45:15.939Z,22.11
2016-12-13T04:45:43.812Z,22.22
2016-12-13T04:46:11.672Z,22.22
2016-12-13T04:46:39.485Z,22.17
2016-12-13T04:47:07.312Z,22.14
2016-12-13T04:47:35.168Z,22.23
2016-12-13T04:48:03.109Z,22.2
2016-12-13T04:48:31.156Z,22.07
2016-12-13T04:48:58.989Z,22.11
2016-12-13T04:49:26.810Z,22.07
2016-12-13T04:49:54.611Z,22.07
2016-12-13T04:50:22.413Z,22.08
2016-12-13T04:50:50.309Z,22.1
2016-12-13T04:51:18.159Z,22.13
2016-12-13T04:51:46.000Z,22.15
2016-12-13T04:52:13.946Z,22.11
2016-12-13T04:52:41.827Z,22.1
2016-12-13T04:53:09.684Z,22.1
2016-12-13T04:53:37.770Z,22.08
2016-12-13T04:54:05.569Z,22.14
2016-12-13T04:54:33.352Z,22.13
2016-12-13T04:55:01.201Z,22.13
2016-12-13T04:55:29.074Z,22.15
2016-12-13T04:55:56.939Z,22.14
2016-12-13T04:56:24.783Z,22.11
2016-12-13T04:56:52.637Z,22.22
2016-12-13T04:57:20.464Z,22.2
2016-12-13T04:57:48.252Z,22.2
2016-12-13T04:58:16.114Z,22.22
2016-12-13T04:58:44.149Z,22.25
2016-12-13T04:59:11.969Z,22.17
2016-12-13T04:59:39.830Z,22.28
2016-12-13T05:00:07.716Z,22.22
2016-12-13T05:00:35.559Z,22.26
2016-12-13T05:01:03.407Z,22.22
2016-12-13T05:01:31.259Z,22.25
2016-12-13T05:01:59.108Z,22.18
2016-12-13T05:02:26.921Z,22.18
2016-12-13T05:02:54.735Z,22.23
2016-12-13T05:03:22.546Z,22.29
2016-12-13T05:03:50.593Z,22.23
2016-12-13T05:04:18.395Z,22.28
2016-12-13T05:04:46.251Z,22.28
2016-12-13T05:05:14.154Z,22.26
2016-12-13T05:05:42.002Z,22.29
2016-12-13T05:06:09.820Z,22.23
2016-12-13T05:06:37.699Z,22.2
2016-12-13T05:07:05.576Z,22.11
2016-12-13T05:07:33.452Z,22.18
2016-12-13T05:08:01.264Z,22.14
2016-12-13T05:08:29.332Z,22.1
2016-12-13T05:08:57.162Z,22.23
2016-12-13T05:09:25.031Z,22.18
2016-12-13T05:09:52.831Z,22.18
2016-12-13T05:10:20.718Z,22.15
2016-12-13T05:10:48.585Z,22.15
2016-12-13T05:11:16.430Z,22.08
2016-12-13T05:11:44.459Z,22.08
2016-12-13T05:12:12.409Z,22.11
2016-12-13T05:12:40.233Z,22.1
2016-12-13T05:13:08.079Z,22.15
2016-12-13T05:13:36.145Z,22.11
2016-12-13T05:14:03.972Z,22.07
2016-12-13T05:14:31.860Z,22.14
2016-12-13T05:14:59.688Z,22.17
2016-12-13T05:15:27.572Z,22.18
2016-12-13T05:15:55.425Z,22.14
2016-12-13T05:16:23.274Z,22.18
2016-12-13T05:16:51.081Z,22.18
2016-12-13T05:17:18.901Z,22.2
2016-12-13T05:17:46.761Z,22.22
2016-12-13T05:18:14.602Z,22.14
2016-12-13T05:18:42.595Z,22.2
2016-12-13T05:19:10.445Z,22.23
2016-12-13T05:19:38.383Z,22.26
2016-12-13T05:20:06.289Z,22.17
2016-12-13T05:20:34.129Z,22.18
2016-12-13T05:21:02.001Z,22.2
2016-12-13T05:21:29.965Z,22.17
2016-12-13T05:21:57.843Z,22.11
2016-12-13T05:22:25.847Z,22.17
2016-12-13T05:22:53.688Z,22.17
2016-12-13T05:23:21.532Z,22.13
2016-12-13T05:23:49.699Z,22.17
2016-12-13T05:24:17.555Z,22.18
2016-12-13T05:24:45.435Z,22.15
2016-12-13T05:25:13.282Z,22.11
2016-12-13T05:25:41.126Z,22.18
2016-12-13T05:26:09.032Z,22.18
2016-12-13T05:26:36.865Z,22.18
2016-12-13T05:27:04.693Z,22.17
2016-12-13T05:27:32.531Z,22.15
2016-12-13T05:28:00.348Z,22.14
2016-12-13T05:28:28.282Z,22.13
2016-12-13T05:28:56.308Z,22.07
2016-12-13T05:29:24.200Z,22.1
2016-12-13T05:29:52.105Z,22.11
2016-12-13T05:30:19.952Z,22.08
2016-12-13T05:30:47.817Z,22.15
2016-12-13T05:31:15.721Z,22.15
2016-12-13T05:31:43.599Z,22.11
2016-12-13T05:32:11.470Z,22.15
2016-12-13T05:32:39.322Z,22.06
2016-12-13T05:33:07.327Z,22.07
2016-12-13T05:33:35.500Z,22.13
2016-12-13T05:34:03.345Z,22.1
2016-12-13T05:34:31.218Z,22.02
2016-12-13T05:34:59.103Z,22.07
2016-12-13T05:35:26.940Z,22.08
2016-12-13T05:35:54.764Z,22.07
2016-12-13T05:36:22.812Z,22.02
2016-12-13T05:36:50.639Z,22.07
2016-12-13T05:37:18.431Z,22.1
2016-12-13T05:37:46.280Z,22.06
2016-12-13T05:38:14.316Z,22.06
2016-12-13T05:38:42.408Z,21.98
2016-12-13T05:39:10.227Z,22.06
2016-12-13T05:39:38.055Z,21.98
2016-12-13T05:40:05.900Z,22
2016-12-13T05:40:33.735Z,22.04
2016-12-13T05:41:01.586Z,22
2016-12-13T05:41:29.425Z,22.02
2016-12-13T05:41:57.272Z,22.04
2016-12-13T05:42:25.094Z,22.04
2016-12-13T05:42:52.967Z,22.06
2016-12-13T05:43:20.821Z,22.06
2016-12-13T05:43:48.861Z,22.04
2016-12-13T05:44:16.697Z,22
2016-12-13T05:44:44.550Z,22.08
2016-12-13T05:45:12.467Z,22
2016-12-13T05:45:40.326Z,22.08
2016-12-13T05:46:08.188Z,22.02
2016-12-13T05:46:36.039Z,22.1
2016-12-13T05:47:03.879Z,21.95
2016-12-13T05:47:31.697Z,22.08
2016-12-13T05:47:59.575Z,22.14
2016-12-13T05:48:27.408Z,22.08
2016-12-13T05:48:55.508Z,22.04
2016-12-13T05:49:23.367Z,22.1
2016-12-13T05:49:51.224Z,22.15
2016-12-13T05:50:19.158Z,22.15
2016-12-13T05:50:47.035Z,22.15
2016-12-13T05:51:14.895Z,22.13
2016-12-13T05:51:42.767Z,22.15
2016-12-13T05:52:10.672Z,22.11
2016-12-13T05:52:38.592Z,22.11
2016-12-13T05:53:06.371Z,22.14
2016-12-13T05:53:34.165Z,22.11
2016-12-13T05:54:02.384Z,22.14
2016-12-13T05:54:30.206Z,22.15
2016-12-13T05:54:58.047Z,22.11
2016-12-13T05:55:25.949Z,22.13
2016-12-13T05:55:53.833Z,22.07
2016-12-13T05:56:21.699Z,22.13
2016-12-13T05:56:49.572Z,22.08
2016-12-13T05:57:17.408Z,22.08
2016-12-13T05:57:45.242Z,22.08
2016-12-13T05:58:13.106Z,22.07
2016-12-13T05:58:41.010Z,22.07
2016-12-13T05:59:09.136Z,22.07
2016-12-13T05:59:36.993Z,22.08
2016-12-13T06:00:04.811Z,22.13
2016-12-13T06:00:32.708Z,22.1
2016-12-13T06:01:00.542Z,22.04