createdAt,value
2023-04-11T00:00:02.031Z,92773.00
2023-04-11T00:01:02.068Z,92773.00
2023-04-11T00:02:02.196Z,92773.00
2023-04-11T00:03:02.431Z,92769.00
2023-04-11T00:04:02.372Z,92767.00
2023-04-11T00:05:02.296Z,92761.00
2023-04-11T00:06:02.251Z,92753.00
2023-04-11T00:07:02.304Z,92751.00
2023-04-11T00:08:02.344Z,92751.00
2023-04-11T00:09:02.353Z,92751.00
2023-04-11T00:10:02.458Z,92751.00
2023-04-11T00:11:02.420Z,92753.00
2023-04-11T00:12:02.455Z,92749.00
2023-04-11T00:13:02.498Z,92746.00
2023-04-11T00:14:02.546Z,92748.00
2023-04-11T00:15:02.586Z,92746.00
2023-04-11T00:16:02.705Z,92746.00
2023-04-11T00:17:02.654Z,92746.00
2023-04-11T00:18:02.736Z,92746.00
2023-04-11T00:19:02.728Z,92744.00
2023-04-11T00:20:02.766Z,92742.00
2023-04-11T00:21:02.811Z,92738.00
2023-04-11T00:22:02.909Z,92736.00
2023-04-11T00:23:02.875Z,92732.00
2023-04-11T00:24:02.920Z,92730.00
2023-04-11T00:25:02.949Z,92728.00
2023-04-11T00:26:02.981Z,92726.00
2023-04-11T00:27:03.010Z,92722.00
2023-04-11T00:28:03.037Z,92718.00
2023-04-11T00:29:03.074Z,92726.00
2023-04-11T00:30:03.208Z,92724.00
2023-04-11T00:31:03.151Z,92726.00
2023-04-11T00:32:03.242Z,92724.00
2023-04-11T00:33:03.220Z,92726.00
2023-04-11T00:34:03.225Z,92724.00
2023-04-11T00:35:03.267Z,92722.00
2023-04-11T00:36:03.326Z,92720.00
2023-04-11T00:37:03.381Z,92716.00
2023-04-11T00:38:03.347Z,92712.00
2023-04-11T00:39:03.385Z,92714.00
2023-04-11T00:40:03.417Z,92710.00
2023-04-11T00:41:03.433Z,92712.00
2023-04-11T00:42:03.495Z,92710.00
2023-04-11T00:43:03.556Z,92712.00
2023-04-11T00:44:03.714Z,92714.00
2023-04-11T00:45:03.706Z,92716.00
2023-04-11T00:46:03.834Z,92718.00
2023-04-11T00:47:03.844Z,92716.00
2023-04-11T00:48:03.905Z,92714.00
2023-04-11T00:49:03.924Z,92710.00
2023-04-11T00:50:03.952Z,92710.00
2023-04-11T00:51:03.938Z,92708.00
2023-04-11T00:52:03.985Z,92706.00
2023-04-11T00:53:04.001Z,92704.00
2023-04-11T00:54:04.029Z,92704.00
2023-04-11T00:55:04.068Z,92700.00
2023-04-11T00:56:04.077Z,92698.00
2023-04-11T00:57:04.180Z,92696.00
2023-04-11T00:58:04.134Z,92694.00
2023-04-11T00:59:04.168Z,92693.00
2023-04-11T01:00:04.212Z,92694.00
2023-04-11T01:01:04.243Z,92689.00
2023-04-11T01:02:04.373Z,92693.00
2023-04-11T01:03:04.355Z,92691.00
2023-04-11T01:04:04.379Z,92685.00
2023-04-11T01:05:04.326Z,92683.00
2023-04-11T01:06:04.353Z,92679.00
2023-04-11T01:07:04.414Z,92679.00
2023-04-11T01:08:04.419Z,92683.00
2023-04-11T01:09:04.442Z,92685.00
2023-04-11T01:10:04.480Z,92685.00
2023-04-11T01:11:04.477Z,92683.00
2023-04-11T01:12:04.500Z,92679.00
2023-04-11T01:13:04.531Z,92679.00
2023-04-11T01:14:04.560Z,92685.00
2023-04-11T01:15:04.577Z,92687.00
2023-04-11T01:16:04.600Z,92694.00
2023-04-11T01:17:04.710Z,92696.00
2023-04-11T01:18:04.676Z,92696.00
2023-04-11T01:19:04.655Z,92694.00
2023-04-11T01:20:04.688Z,92691.00
2023-04-11T01:21:04.700Z,92685.00
2023-04-11T01:22:04.748Z,92683.00
2023-04-11T01:23:04.750Z,92683.00
2023-04-11T01:24:04.787Z,92677.00
2023-04-11T01:25:04.859Z,92679.00
2023-04-11T01:26:04.832Z,92679.00
2023-04-11T01:27:04.861Z,92677.00
2023-04-11T01:28:04.872Z,92677.00
2023-04-11T01:29:04.903Z,92679.00
2023-04-11T01:30:04.958Z,92683.00
2023-04-11T01:31:04.944Z,92689.00
2023-04-11T01:32:04.964Z,92691.00
2023-04-11T01:33:05.076Z,92689.00
2023-04-11T01:34:05.015Z,92687.00
2023-04-11T01:35:05.038Z,92687.00
2023-04-11T01:36:05.105Z,92687.00
2023-04-11T01:37:05.070Z,92687.00
2023-04-11T01:38:05.092Z,92689.00
2023-04-11T01:39:05.111Z,92689.00
2023-04-11T01:40:05.137Z,92693.00
2023-04-11T01:41:05.147Z,92691.00
2023-04-11T01:42:05.191Z,92687.00
2023-04-11T01:43:05.193Z,92685.00
2023-04-11T01:44:05.221Z,92685.00
2023-04-11T01:45:05.234Z,92685.00
2023-04-11T01:46:05.253Z,92691.00
2023-04-11T01:47:05.274Z,92698.00
2023-04-11T01:48:05.348Z,92702.00
2023-04-11T01:49:05.404Z,92706.00
2023-04-11T01:50:05.319Z,92708.00
2023-04-11T01:51:05.344Z,92702.00
2023-04-11T01:52:05.356Z,92698.00
2023-04-11T01:53:05.383Z,92698.00
2023-04-11T01:54:05.399Z,92691.00
2023-04-11T01:55:05.418Z,92693.00
2023-04-11T01:56:05.434Z,92694.00
2023-04-11T01:57:05.450Z,92696.00
2023-04-11T01:58:05.463Z,92698.00
2023-04-11T01:59:05.478Z,92700.00
2023-04-11T02:00:05.499Z,92696.00
2023-04-11T02:01:05.566Z,92691.00
2023-04-11T02:02:05.621Z,92683.00
2023-04-11T02:03:05.797Z,92675.00
2023-04-11T02:04:05.735Z,92677.00
2023-04-11T02:05:05.567Z,92673.00
2023-04-11T02:06:05.563Z,92675.00
2023-04-11T02:07:05.584Z,92671.00
2023-04-11T02:08:05.624Z,92669.00
2023-04-11T02:09:05.645Z,92663.00
2023-04-11T02:10:05.645Z,92663.00
2023-04-11T02:11:05.664Z,92663.00
2023-04-11T02:12:05.682Z,92669.00
2023-04-11T02:13:05.712Z,92663.00
2023-04-11T02:14:05.738Z,92653.00
2023-04-11T02:15:05.765Z,92646.00
2023-04-11T02:16:05.844Z,92638.00
2023-04-11T02:17:05.819Z,92630.00
2023-04-11T02:18:05.904Z,92628.00
2023-04-11T02:19:05.885Z,92628.00
2023-04-11T02:20:05.903Z,92634.00
2023-04-11T02:21:05.931Z,92628.00
2023-04-11T02:22:05.980Z,92630.00
2023-04-11T02:23:06.027Z,92634.00
2023-04-11T02:24:06.051Z,92636.00
2023-04-11T02:25:06.095Z,92636.00
2023-04-11T02:26:06.108Z,92646.00
2023-04-11T02:27:06.136Z,92644.00
2023-04-11T02:28:08.102Z,92642.00
2023-04-11T02:29:06.145Z,92644.00
2023-04-11T02:30:06.209Z,92644.00
2023-04-11T02:31:06.239Z,92642.00
2023-04-11T02:32:06.347Z,92642.00
2023-04-11T02:33:06.272Z,92644.00
2023-04-11T02:34:06.230Z,92644.00
2023-04-11T02:35:06.276Z,92647.00
2023-04-11T02:36:06.337Z,92644.00
2023-04-11T02:37:06.328Z,92642.00
2023-04-11T02:38:06.331Z,92642.00
2023-04-11T02:39:06.381Z,92636.00
2023-04-11T02:40:06.407Z,92638.00
2023-04-11T02:41:06.423Z,92638.00
2023-04-11T02:42:06.417Z,92634.00
2023-04-11T02:43:06.445Z,92636.00
2023-04-11T02:44:06.480Z,92634.00
2023-04-11T02:45:06.495Z,92632.00
2023-04-11T02:46:12.675Z,92636.00
2023-04-11T02:47:07.555Z,92636.00
2023-04-11T02:48:06.610Z,92634.00
2023-04-11T02:49:06.554Z,92634.00
2023-04-11T02:50:06.550Z,92638.00
2023-04-11T02:51:06.576Z,92640.00
2023-04-11T02:52:06.594Z,92636.00
2023-04-11T02:53:06.604Z,92630.00
2023-04-11T02:54:06.621Z,92630.00
2023-04-11T02:55:06.644Z,92632.00
2023-04-11T02:56:06.659Z,92634.00
2023-04-11T02:57:06.678Z,92636.00
2023-04-11T02:58:06.676Z,92626.00
2023-04-11T02:59:06.736Z,92624.00
2023-04-11T03:00:06.720Z,92628.00
2023-04-11T03:01:06.733Z,92632.00
2023-04-11T03:02:06.859Z,92636.00
2023-04-11T03:03:06.982Z,92638.00
2023-04-11T03:04:06.962Z,92636.00
2023-04-11T03:05:07.001Z,92636.00
2023-04-11T03:06:07.096Z,92636.00
2023-04-11T03:07:07.170Z,92644.00
2023-04-11T03:08:07.240Z,92638.00
2023-04-11T03:09:07.311Z,92636.00
2023-04-11T03:10:07.372Z,92634.00
2023-04-11T03:11:07.408Z,92630.00
2023-04-11T03:12:07.432Z,92628.00
2023-04-11T03:13:07.453Z,92626.00
2023-04-11T03:14:07.484Z,92626.00
2023-04-11T03:15:07.496Z,92624.00
2023-04-11T03:16:07.589Z,92622.00
2023-04-11T03:17:07.549Z,92624.00
2023-04-11T03:18:07.585Z,92620.00
2023-04-11T03:19:07.598Z,92618.00
2023-04-11T03:20:07.619Z,92614.00
2023-04-11T03:21:07.625Z,92610.00
2023-04-11T03:22:07.649Z,92604.00
2023-04-11T03:23:07.693Z,92596.00
2023-04-11T03:24:07.720Z,92591.00
2023-04-11T03:25:07.775Z,92587.00
2023-04-11T03:26:07.782Z,92585.00
2023-04-11T03:27:07.820Z,92585.00
2023-04-11T03:28:07.835Z,92565.00
2023-04-11T03:29:07.851Z,92583.00
2023-04-11T03:30:07.870Z,92583.00
2023-04-11T03:31:07.969Z,92577.00
2023-04-11T03:32:07.927Z,92569.00
2023-04-11T03:33:07.958Z,92565.00
2023-04-11T03:34:07.984Z,92565.00
2023-04-11T03:35:08.031Z,92559.00
2023-04-11T03:36:08.107Z,92563.00
2023-04-11T03:37:08.111Z,92565.00
2023-04-11T03:38:08.140Z,92567.00
2023-04-11T03:39:08.198Z,92577.00
2023-04-11T03:40:08.200Z,92583.00
2023-04-11T03:41:08.212Z,92585.00
2023-04-11T03:42:08.245Z,92587.00
2023-04-11T03:43:08.288Z,92585.00
2023-04-11T03:44:08.341Z,92583.00
2023-04-11T03:45:08.376Z,92579.00
2023-04-11T03:46:08.456Z,92579.00
2023-04-11T03:47:08.478Z,92579.00
2023-04-11T03:48:08.628Z,92579.00
2023-04-11T03:49:08.619Z,92587.00
2023-04-11T03:50:08.677Z,92589.00
2023-04-11T03:51:08.720Z,92591.00
2023-04-11T03:52:08.775Z,92591.00
2023-04-11T03:53:08.864Z,92591.00
2023-04-11T03:54:08.906Z,92589.00
2023-04-11T03:55:08.959Z,92581.00
2023-04-11T03:56:08.991Z,92569.00
2023-04-11T03:57:09.029Z,92565.00
2023-04-11T03:58:09.073Z,92563.00
2023-04-11T03:59:09.088Z,92559.00
2023-04-11T04:00:09.173Z,92559.00
2023-04-11T04:01:09.238Z,92559.00
2023-04-11T04:02:09.932Z,92559.00
2023-04-11T04:03:09.502Z,92558.00
2023-04-11T04:04:09.605Z,92554.00
2023-04-11T04:05:09.468Z,92552.00
2023-04-11T04:06:09.462Z,92548.00
2023-04-11T04:07:09.474Z,92542.00
2023-04-11T04:08:09.541Z,92542.00
2023-04-11T04:09:09.575Z,92540.00
2023-04-11T04:10:09.652Z,92540.00
2023-04-11T04:11:09.688Z,92540.00
2023-04-11T04:12:09.723Z,92538.00
2023-04-11T04:13:09.772Z,92534.00
2023-04-11T04:14:09.806Z,92534.00
2023-04-11T04:15:09.835Z,92532.00
2023-04-11T04:16:09.883Z,92530.00
2023-04-11T04:17:09.880Z,92524.00
2023-04-11T04:18:09.945Z,92516.00
2023-04-11T04:19:09.981Z,92512.00
2023-04-11T04:20:10.047Z,92510.00
2023-04-11T04:21:10.103Z,92508.00
2023-04-11T04:22:10.170Z,92505.00
2023-04-11T04:23:10.239Z,92505.00
2023-04-11T04:24:10.288Z,92507.00
2023-04-11T04:25:10.351Z,92505.00
2023-04-11T04:26:10.440Z,92508.00
2023-04-11T04:27:10.522Z,92510.00
2023-04-11T04:28:10.619Z,92512.00
2023-04-11T04:29:10.674Z,92508.00
2023-04-11T04:30:10.739Z,92514.00
2023-04-11T04:31:10.800Z,92516.00
2023-04-11T04:32:11.111Z,92512.00
2023-04-11T04:33:10.986Z,92508.00
2023-04-11T04:34:11.002Z,92501.00
2023-04-11T04:35:10.999Z,92499.00
2023-04-11T04:36:11.155Z,92497.00
2023-04-11T04:37:11.097Z,92493.00
2023-04-11T04:38:11.172Z,92487.00
2023-04-11T04:39:11.257Z,92485.00
2023-04-11T04:40:11.325Z,92487.00
2023-04-11T04:41:11.369Z,92485.00
2023-04-11T04:42:11.424Z,92489.00
2023-04-11T04:43:11.563Z,92493.00
2023-04-11T04:44:11.578Z,92493.00
2023-04-11T04:45:11.658Z,92493.00
2023-04-11T04:46:11.788Z,92491.00
2023-04-11T04:47:11.831Z,92493.00
2023-04-11T04:48:11.907Z,92495.00
2023-04-11T04:49:12.006Z,92501.00
2023-04-11T04:50:12.088Z,92507.00
2023-04-11T04:51:12.174Z,92507.00
2023-04-11T04:52:12.262Z,92512.00
2023-04-11T04:53:12.357Z,92508.00
2023-04-11T04:54:12.450Z,92510.00
2023-04-11T04:55:12.536Z,92516.00
2023-04-11T04:56:12.619Z,92516.00
2023-04-11T04:57:12.721Z,92516.00
2023-04-11T04:58:12.795Z,92518.00
2023-04-11T04:59:12.861Z,92522.00
2023-04-11T05:00:12.946Z,92528.00
2023-04-11T05:01:13.070Z,92530.00
2023-04-11T05:02:13.227Z,92532.00
2023-04-11T05:03:13.345Z,92528.00
2023-04-11T05:04:13.569Z,92524.00
2023-04-11T05:05:13.352Z,92524.00
2023-04-11T05:06:13.424Z,92522.00
2023-04-11T05:07:13.494Z,92520.00
2023-04-11T05:08:13.551Z,92518.00
2023-04-11T05:09:13.615Z,92514.00
2023-04-11T05:10:13.702Z,92512.00
2023-04-11T05:11:13.815Z,92505.00
2023-04-11T05:12:13.911Z,92499.00
2023-04-11T05:13:13.934Z,92499.00
2023-04-11T05:14:14.013Z,92499.00
2023-04-11T05:15:14.092Z,92499.00
2023-04-11T05:16:14.199Z,92501.00
2023-04-11T05:17:14.229Z,92501.00
2023-04-11T05:18:14.316Z,92503.00
2023-04-11T05:19:14.397Z,92505.00
2023-04-11T05:20:14.471Z,92505.00
2023-04-11T05:21:14.540Z,92505.00
2023-04-11T05:22:14.613Z,92505.00
2023-04-11T05:23:14.701Z,92508.00
2023-04-11T05:24:14.772Z,92510.00
2023-04-11T05:25:14.840Z,92507.00
2023-04-11T05:26:14.927Z,92516.00
2023-04-11T05:27:15.008Z,92507.00
2023-04-11T05:28:15.088Z,92508.00
2023-04-11T05:29:15.143Z,92510.00
2023-04-11T05:30:15.239Z,92508.00
2023-04-11T05:31:15.348Z,92510.00
2023-04-11T05:32:15.277Z,92507.00
2023-04-11T05:33:15.327Z,92503.00
2023-04-11T05:34:15.359Z,92501.00
2023-04-11T05:35:15.540Z,92503.00
2023-04-11T05:36:15.487Z,92497.00
2023-04-11T05:37:16.707Z,92497.00
2023-04-11T05:38:15.422Z,92495.00
2023-04-11T05:39:18.294Z,92493.00
2023-04-11T05:40:16.291Z,92491.00
2023-04-11T05:41:15.424Z,92489.00
2023-04-11T05:42:15.430Z,92489.00
2023-04-11T05:43:15.423Z,92487.00
2023-04-11T05:44:15.404Z,92487.00
2023-04-11T05:45:15.402Z,92491.00
2023-04-11T05:46:15.424Z,92489.00
2023-04-11T05:47:15.419Z,92485.00
2023-04-11T05:48:16.164Z,92487.00
2023-04-11T05:49:15.363Z,92489.00
2023-04-11T05:50:15.352Z,92491.00
2023-04-11T05:51:15.360Z,92493.00
2023-04-11T05:52:15.337Z,92495.00
2023-04-11T05:53:15.332Z,92493.00
2023-04-11T05:54:15.335Z,92493.00
2023-04-11T05:55:15.323Z,92497.00
2023-04-11T05:56:15.308Z,92499.00
2023-04-11T05:57:15.296Z,92501.00
2023-04-11T05:58:15.284Z,92499.00
2023-04-11T05:59:15.283Z,92499.00
2023-04-11T06:00:15.294Z,92501.00
2023-04-11T06:01:15.257Z,92503.00
2023-04-11T06:02:15.359Z,92499.00
2023-04-11T06:03:15.331Z,92503.00
2023-04-11T06:04:15.312Z,92503.00
2023-04-11T06:05:15.278Z,92503.00
2023-04-11T06:06:15.217Z,92507.00
2023-04-11T06:07:15.206Z,92510.00
2023-04-11T06:08:15.192Z,92507.00
2023-04-11T06:09:15.207Z,92505.00
2023-04-11T06:10:15.188Z,92507.00
2023-04-11T06:11:15.174Z,92505.00
2023-04-11T06:12:15.168Z,92508.00
2023-04-11T06:13:15.166Z,92510.00
2023-04-11T06:14:15.231Z,92512.00
2023-04-11T06:15:15.266Z,92516.00
2023-04-11T06:16:15.327Z,92520.00
2023-04-11T06:17:15.344Z,92528.00
2023-04-11T06:18:15.400Z,92534.00
2023-04-11T06:19:15.440Z,92534.00
2023-04-11T06:20:15.510Z,92540.00
2023-04-11T06:21:15.515Z,92542.00
2023-04-11T06:22:15.599Z,92544.00
2023-04-11T06:23:15.670Z,92548.00
2023-04-11T06:24:15.652Z,92548.00
2023-04-11T06:25:16.316Z,92546.00
2023-04-11T06:26:15.738Z,92542.00
2023-04-11T06:27:15.799Z,92540.00
2023-04-11T06:28:15.854Z,92536.00
2023-04-11T06:29:15.897Z,92528.00
2023-04-11T06:30:16.888Z,92530.00
2023-04-11T06:31:15.930Z,92532.00
2023-04-11T06:32:15.868Z,92532.00
2023-04-11T06:33:15.885Z,92534.00
2023-04-11T06:34:15.860Z,92536.00
2023-04-11T06:35:15.855Z,92538.00
2023-04-11T06:36:15.918Z,92538.00
2023-04-11T06:37:15.850Z,92536.00
2023-04-11T06:38:15.850Z,92536.00
2023-04-11T06:39:15.849Z,92532.00
2023-04-11T06:40:15.840Z,92532.00
2023-04-11T06:41:15.835Z,92532.00
2023-04-11T06:42:15.825Z,92528.00
2023-04-11T06:43:15.820Z,92522.00
2023-04-11T06:44:16.960Z,92522.00
2023-04-11T06:45:15.802Z,92520.00
2023-04-11T06:46:15.819Z,92518.00
2023-04-11T06:47:15.799Z,92518.00
2023-04-11T06:48:15.794Z,92520.00
2023-04-11T06:49:15.786Z,92522.00
2023-04-11T06:50:15.773Z,92518.00
2023-04-11T06:51:15.780Z,92514.00
2023-04-11T06:52:15.762Z,92512.00
2023-04-11T06:53:15.757Z,92514.00
2023-04-11T06:54:15.755Z,92518.00
2023-04-11T06:55:15.801Z,92518.00
2023-04-11T06:56:15.733Z,92514.00
2023-04-11T06:57:15.724Z,92514.00
2023-04-11T06:58:15.707Z,92516.00
2023-04-11T06:59:15.730Z,92512.00
2023-04-11T07:00:15.707Z,92508.00
2023-04-11T07:01:15.752Z,92505.00
2023-04-11T07:02:15.766Z,92507.00
2023-04-11T07:03:15.770Z,92510.00
2023-04-11T07:04:15.753Z,92507.00
2023-04-11T07:05:15.706Z,92508.00
2023-04-11T07:06:15.698Z,92503.00
2023-04-11T07:07:15.695Z,92503.00
2023-04-11T07:08:15.694Z,92503.00
2023-04-11T07:09:15.679Z,92505.00
2023-04-11T07:10:15.714Z,92501.00
2023-04-11T07:11:15.744Z,92503.00
2023-04-11T07:12:16.322Z,92503.00
2023-04-11T07:13:15.806Z,92499.00
2023-04-11T07:14:15.819Z,92497.00
2023-04-11T07:15:15.851Z,92495.00
2023-04-11T07:16:16.062Z,92493.00
2023-04-11T07:17:15.901Z,92495.00
2023-04-11T07:18:15.958Z,92491.00
2023-04-11T07:19:15.974Z,92491.00
2023-04-11T07:20:16.002Z,92491.00
2023-04-11T07:21:16.031Z,92493.00
2023-04-11T07:22:16.066Z,92495.00
2023-04-11T07:23:16.116Z,92491.00
2023-04-11T07:24:16.147Z,92495.00
2023-04-11T07:25:16.176Z,92493.00
2023-04-11T07:26:16.210Z,92497.00
2023-04-11T07:27:16.255Z,92499.00
2023-04-11T07:28:16.285Z,92497.00
2023-04-11T07:29:16.342Z,92495.00
2023-04-11T07:30:16.411Z,92495.00
2023-04-11T07:31:16.469Z,92497.00
2023-04-11T07:32:16.523Z,92495.00
2023-04-11T07:33:16.591Z,92499.00
2023-04-11T07:34:16.649Z,92495.00
2023-04-11T07:35:16.711Z,92497.00
2023-04-11T07:36:16.794Z,92495.00
2023-04-11T07:37:16.823Z,92493.00
2023-04-11T07:38:16.889Z,92499.00
2023-04-11T07:39:16.947Z,92501.00
2023-04-11T07:40:16.994Z,92503.00
2023-04-11T07:41:17.053Z,92501.00
2023-04-11T07:42:17.052Z,92501.00
2023-04-11T07:43:17.072Z,92497.00
2023-04-11T07:44:17.102Z,92491.00
2023-04-11T07:45:17.108Z,92487.00
2023-04-11T07:46:17.157Z,92487.00
2023-04-11T07:47:17.124Z,92495.00
2023-04-11T07:48:17.131Z,92495.00
2023-04-11T07:49:17.142Z,92493.00
2023-04-11T07:50:17.126Z,92497.00
2023-04-11T07:51:17.170Z,92497.00
2023-04-11T07:52:17.125Z,92495.00
2023-04-11T07:53:17.146Z,92495.00
2023-04-11T07:54:17.123Z,92497.00
2023-04-11T07:55:17.168Z,92501.00
2023-04-11T07:56:17.145Z,92501.00
2023-04-11T07:57:17.144Z,92505.00
2023-04-11T07:58:17.178Z,92505.00
2023-04-11T07:59:17.186Z,92508.00
2023-04-11T08:00:17.218Z,92514.00
2023-04-11T08:01:17.249Z,92514.00
2023-04-11T08:02:17.383Z,92512.00
2023-04-11T08:03:17.583Z,92518.00
2023-04-11T08:04:17.481Z,92518.00
2023-04-11T08:05:17.483Z,92518.00
2023-04-11T08:06:17.427Z,92520.00
2023-04-11T08:07:17.436Z,92520.00
2023-04-11T08:08:17.446Z,92522.00
2023-04-11T08:09:17.459Z,92522.00
2023-04-11T08:10:17.519Z,92524.00
2023-04-11T08:11:17.570Z,92526.00
2023-04-11T08:12:17.569Z,92520.00
2023-04-11T08:13:17.575Z,92524.00
2023-04-11T08:14:17.649Z,92520.00
2023-04-11T08:15:17.625Z,92520.00
2023-04-11T08:16:17.691Z,92518.00
2023-04-11T08:17:27.837Z,92524.00
2023-04-11T08:18:18.709Z,92520.00
2023-04-11T08:19:17.672Z,92520.00
2023-04-11T08:20:17.653Z,92524.00
2023-04-11T08:21:17.659Z,92524.00
2023-04-11T08:22:17.635Z,92522.00
2023-04-11T08:23:17.619Z,92522.00
2023-04-11T08:24:17.858Z,92522.00
2023-04-11T08:25:17.617Z,92522.00
2023-04-11T08:26:17.608Z,92522.00
2023-04-11T08:27:17.650Z,92524.00
2023-04-11T08:28:17.711Z,92528.00
2023-04-11T08:29:17.752Z,92522.00
2023-04-11T08:30:17.818Z,92524.00
2023-04-11T08:31:18.121Z,92526.00
2023-04-11T08:32:18.167Z,92532.00
2023-04-11T08:33:17.941Z,92540.00
2023-04-11T08:34:17.975Z,92542.00
2023-04-11T08:35:18.017Z,92550.00
2023-04-11T08:36:18.102Z,92550.00
2023-04-11T08:37:18.100Z,92550.00
2023-04-11T08:38:18.220Z,92550.00
2023-04-11T08:39:18.176Z,92548.00
2023-04-11T08:40:18.211Z,92554.00
2023-04-11T08:41:18.233Z,92556.00
2023-04-11T08:42:18.259Z,92558.00
2023-04-11T08:43:18.310Z,92561.00
2023-04-11T08:44:18.324Z,92563.00
2023-04-11T08:45:18.361Z,92563.00
2023-04-11T08:46:18.421Z,92558.00
2023-04-11T08:47:18.421Z,92561.00
2023-04-11T08:48:19.382Z,92561.00
2023-04-11T08:49:18.345Z,92563.00
2023-04-11T08:50:18.337Z,92565.00
2023-04-11T08:51:18.361Z,92569.00
2023-04-11T08:52:18.265Z,92577.00
2023-04-11T08:53:18.245Z,92583.00
2023-04-11T08:54:18.227Z,92585.00
2023-04-11T08:55:18.203Z,92587.00
2023-04-11T08:56:18.172Z,92587.00
2023-04-11T08:57:18.857Z,92585.00
2023-04-11T08:58:18.128Z,92581.00
2023-04-11T08:59:18.099Z,92579.00
2023-04-11T09:00:18.110Z,92569.00
2023-04-11T09:01:18.144Z,92579.00
2023-04-11T09:02:18.361Z,92581.00
2023-04-11T09:03:18.305Z,92583.00
2023-04-11T09:04:18.201Z,92583.00
2023-04-11T09:05:18.190Z,92585.00
2023-04-11T09:06:18.198Z,92587.00
2023-04-11T09:07:18.211Z,92591.00
2023-04-11T09:08:18.230Z,92594.00
2023-04-11T09:09:18.235Z,92591.00
2023-04-11T09:10:18.242Z,92589.00
2023-04-11T09:11:18.245Z,92592.00
2023-04-11T09:12:18.255Z,92591.00
2023-04-11T09:13:18.260Z,92592.00
2023-04-11T09:14:18.317Z,92596.00
2023-04-11T09:15:18.290Z,92596.00
2023-04-11T09:16:18.348Z,92598.00
2023-04-11T09:17:18.313Z,92596.00
2023-04-11T09:18:18.314Z,92596.00
2023-04-11T09:19:18.335Z,92598.00
2023-04-11T09:20:18.351Z,92600.00
2023-04-11T09:21:18.874Z,92600.00
2023-04-11T09:22:18.381Z,92598.00
2023-04-11T09:23:18.403Z,92602.00
2023-04-11T09:24:18.422Z,92602.00
2023-04-11T09:25:18.468Z,92602.00
2023-04-11T09:26:18.465Z,92602.00
2023-04-11T09:27:18.480Z,92596.00
2023-04-11T09:28:18.492Z,92598.00
2023-04-11T09:29:18.507Z,92598.00
2023-04-11T09:30:18.528Z,92602.00
2023-04-11T09:31:18.603Z,92600.00
2023-04-11T09:32:18.556Z,92598.00
2023-04-11T09:33:18.557Z,92604.00
2023-04-11T09:34:18.571Z,92604.00
2023-04-11T09:35:18.608Z,92610.00
2023-04-11T09:36:18.601Z,92614.00
2023-04-11T09:37:18.601Z,92614.00
2023-04-11T09:38:18.619Z,92616.00
2023-04-11T09:39:18.615Z,92616.00
2023-04-11T09:40:18.621Z,92616.00
2023-04-11T09:41:18.644Z,92612.00
2023-04-11T09:42:18.652Z,92612.00
2023-04-11T09:43:20.329Z,92616.00
2023-04-11T09:44:19.368Z,92612.00
2023-04-11T09:45:18.717Z,92614.00
2023-04-11T09:46:18.842Z,92612.00
2023-04-11T09:47:18.715Z,92612.00
2023-04-11T09:48:18.739Z,92612.00
2023-04-11T09:49:18.760Z,92608.00
2023-04-11T09:50:18.772Z,92608.00
2023-04-11T09:51:34.367Z,92608.00
2023-04-11T09:52:19.724Z,92604.00
2023-04-11T09:53:18.695Z,92606.00
2023-04-11T09:54:18.663Z,92602.00
2023-04-11T09:55:18.624Z,92598.00
2023-04-11T09:56:18.595Z,92598.00
2023-04-11T09:57:18.558Z,92596.00
2023-04-11T09:58:18.529Z,92594.00
2023-04-11T09:59:18.507Z,92598.00
2023-04-11T10:00:18.466Z,92598.00
2023-04-11T10:01:18.469Z,92592.00
2023-04-11T10:02:18.460Z,92591.00
2023-04-11T10:03:18.522Z,92581.00
2023-04-11T10:04:18.361Z,92579.00
2023-04-11T10:05:18.294Z,92581.00
2023-04-11T10:06:18.281Z,92587.00
2023-04-11T10:07:18.254Z,92589.00
2023-04-11T10:08:18.208Z,92587.00
2023-04-11T10:09:18.161Z,92587.00
2023-04-11T10:10:18.122Z,92583.00
2023-04-11T10:11:18.098Z,92585.00
2023-04-11T10:12:18.057Z,92581.00
2023-04-11T10:13:18.039Z,92583.00
2023-04-11T10:14:18.050Z,92567.00
2023-04-11T10:15:18.057Z,92565.00
2023-04-11T10:16:18.089Z,92569.00
2023-04-11T10:17:22.152Z,92579.00
2023-04-11T10:18:19.061Z,92569.00
2023-04-11T10:19:18.034Z,92569.00
2023-04-11T10:20:18.010Z,92567.00
2023-04-11T10:21:17.980Z,92577.00
2023-04-11T10:22:17.956Z,92581.00
2023-04-11T10:23:17.935Z,92579.00
2023-04-11T10:24:18.809Z,92579.00
2023-04-11T10:25:18.818Z,92577.00
2023-04-11T10:26:17.873Z,92569.00
2023-04-11T10:27:18.806Z,92567.00
2023-04-11T10:28:17.835Z,92565.00
2023-04-11T10:29:17.806Z,92565.00
2023-04-11T10:30:17.781Z,92563.00
2023-04-11T10:31:17.824Z,92558.00
2023-04-11T10:32:17.736Z,92561.00
2023-04-11T10:33:17.873Z,92561.00
2023-04-11T10:34:17.684Z,92561.00
2023-04-11T10:35:17.690Z,92556.00
2023-04-11T10:36:17.685Z,92548.00
2023-04-11T10:37:17.646Z,92544.00
2023-04-11T10:38:17.618Z,92542.00
2023-04-11T10:39:17.608Z,92540.00
2023-04-11T10:40:18.398Z,92538.00
2023-04-11T10:41:17.538Z,92542.00
2023-04-11T10:42:18.412Z,92536.00
2023-04-11T10:43:17.501Z,92540.00
2023-04-11T10:44:17.487Z,92536.00
2023-04-11T10:45:17.449Z,92536.00
2023-04-11T10:46:17.448Z,92536.00
2023-04-11T10:47:17.424Z,92524.00
2023-04-11T10:48:17.373Z,92530.00
2023-04-11T10:49:17.343Z,92534.00
2023-04-11T10:50:17.328Z,92536.00
2023-04-11T10:51:17.303Z,92538.00
2023-04-11T10:52:17.360Z,92532.00
2023-04-11T10:53:17.408Z,92532.00
2023-04-11T10:54:17.450Z,92530.00
2023-04-11T10:55:17.520Z,92530.00
2023-04-11T10:56:17.571Z,92528.00
2023-04-11T10:57:17.620Z,92518.00
2023-04-11T10:58:17.669Z,92512.00
2023-04-11T10:59:17.729Z,92514.00
2023-04-11T11:00:17.775Z,92512.00
2023-04-11T11:01:26.688Z,92512.00
2023-04-11T11:02:18.900Z,92512.00
2023-04-11T11:03:17.831Z,92522.00
2023-04-11T11:04:17.978Z,92526.00
2023-04-11T11:05:17.751Z,92526.00
2023-04-11T11:06:17.739Z,92524.00
2023-04-11T11:07:17.729Z,92528.00
2023-04-11T11:08:17.720Z,92526.00
2023-04-11T11:09:18.399Z,92522.00
2023-04-11T11:10:17.734Z,92518.00
2023-04-11T11:11:17.749Z,92518.00
2023-04-11T11:12:17.805Z,92524.00
2023-04-11T11:13:17.856Z,92526.00
2023-04-11T11:14:17.877Z,92528.00
2023-04-11T11:15:17.929Z,92528.00
2023-04-11T11:16:17.999Z,92526.00
2023-04-11T11:17:18.030Z,92526.00
2023-04-11T11:18:18.073Z,92524.00
2023-04-11T11:19:18.110Z,92522.00
2023-04-11T11:20:18.202Z,92524.00
2023-04-11T11:21:26.694Z,92522.00
2023-04-11T11:22:19.225Z,92516.00
2023-04-11T11:23:18.151Z,92514.00
2023-04-11T11:24:18.147Z,92518.00
2023-04-11T11:25:18.138Z,92516.00
2023-04-11T11:26:18.125Z,92512.00
2023-04-11T11:27:18.106Z,92508.00
2023-04-11T11:28:18.095Z,92508.00
2023-04-11T11:29:18.076Z,92508.00
2023-04-11T11:30:18.081Z,92507.00
2023-04-11T11:31:18.200Z,92503.00
2023-04-11T11:32:18.188Z,92499.00
2023-04-11T11:33:18.245Z,92493.00
2023-04-11T11:35:18.278Z,92489.00
2023-04-11T11:36:18.289Z,92485.00
2023-04-11T11:37:18.271Z,92483.00
2023-04-11T11:38:18.275Z,92479.00
2023-04-11T11:39:19.485Z,92481.00
2023-04-11T11:40:18.239Z,92483.00
2023-04-11T11:41:18.237Z,92479.00
2023-04-11T11:42:18.321Z,92479.00
2023-04-11T11:43:18.270Z,92483.00
2023-04-11T11:44:18.322Z,92477.00
2023-04-11T11:45:18.371Z,92465.00