createdAt,value
2019-01-14T00:00:30.092Z,19.93
2019-01-14T00:02:59.430Z,23.07
2019-01-14T00:05:28.120Z,22.57
2019-01-14T00:07:56.793Z,22.10
2019-01-14T00:10:25.633Z,19.90
2019-01-14T00:12:54.321Z,20.47
2019-01-14T00:15:23.005Z,19.93
2019-01-14T00:17:52.041Z,20.73
2019-01-14T00:20:20.721Z,19.93
2019-01-14T00:22:49.394Z,19.77
2019-01-14T00:25:18.235Z,22.90
2019-01-14T00:27:46.930Z,26.90
2019-01-14T00:30:17.907Z,32.93
2019-01-14T00:32:46.647Z,33.10
2019-01-14T00:35:15.324Z,26.33
2019-01-14T00:37:43.938Z,22.30
2019-01-14T00:40:15.259Z,24.60
2019-01-14T00:42:43.942Z,21.53
2019-01-14T00:45:12.811Z,20.40
2019-01-14T00:47:41.657Z,18.47
2019-01-14T00:50:13.143Z,18.33
2019-01-14T00:52:41.828Z,25.70
2019-01-14T00:55:11.362Z,25.63
2019-01-14T00:57:40.051Z,26.47
2019-01-14T01:00:17.338Z,24.57
2019-01-14T01:02:46.019Z,24.70
2019-01-14T01:05:14.799Z,27.37
2019-01-14T01:07:43.640Z,26.10
2019-01-14T01:10:15.028Z,25.90
2019-01-14T01:12:43.816Z,25.33
2019-01-14T01:15:15.551Z,27.27
2019-01-14T01:17:44.835Z,40.20
2019-01-14T01:20:16.834Z,67.50
2019-01-14T01:22:46.093Z,47.73
2019-01-14T01:25:14.984Z,52.63
2019-01-14T01:27:43.665Z,56.73
2019-01-14T01:30:15.419Z,60.33
2019-01-14T01:32:44.111Z,59.13
2019-01-14T01:35:14.106Z,59.37
2019-01-14T01:37:42.825Z,50.57
2019-01-14T01:40:14.480Z,53.10
2019-01-14T01:42:43.164Z,35.17
2019-01-14T01:45:12.533Z,49.50
2019-01-14T01:47:41.440Z,42.60
2019-01-14T01:50:15.110Z,35.20
2019-01-14T01:52:43.836Z,38.37
2019-01-14T01:55:13.423Z,32.73
2019-01-14T01:57:42.115Z,35.63
2019-01-14T02:00:16.676Z,47.63
2019-01-14T02:02:45.356Z,42.70
2019-01-14T02:05:14.842Z,35.53
2019-01-14T02:07:43.588Z,32.83
2019-01-14T02:10:15.236Z,37.23
2019-01-14T02:12:43.915Z,33.67
2019-01-14T02:15:15.172Z,29.67
2019-01-14T02:17:43.857Z,30.30
2019-01-14T02:20:15.034Z,28.50
2019-01-14T02:22:43.846Z,21.37
2019-01-14T02:25:14.145Z,22.07
2019-01-14T02:27:42.832Z,18.97
2019-01-14T02:30:19.748Z,17.77
2019-01-14T02:32:48.411Z,18.17
2019-01-14T02:35:17.097Z,17.43
2019-01-14T02:37:46.413Z,17.77
2019-01-14T02:40:20.113Z,21.20
2019-01-14T02:42:48.801Z,21.27
2019-01-14T02:45:17.825Z,23.50
2019-01-14T02:47:46.512Z,20.13
2019-01-14T02:50:15.997Z,32.77
2019-01-14T02:52:44.719Z,30.77
2019-01-14T02:55:13.924Z,31.63
2019-01-14T02:57:42.585Z,33.23
2019-01-14T03:00:20.286Z,34.10
2019-01-14T03:02:48.980Z,33.60
2019-01-14T03:05:17.662Z,34.70
2019-01-14T03:07:46.811Z,32.60
2019-01-14T03:10:15.603Z,31.60
2019-01-14T03:12:44.284Z,30.73
2019-01-14T03:15:15.325Z,28.03
2019-01-14T03:17:44.014Z,27.70
2019-01-14T03:20:15.664Z,27.27
2019-01-14T03:22:44.826Z,26.93
2019-01-14T03:25:14.722Z,26.67
2019-01-14T03:27:43.338Z,29.60
2019-01-14T03:30:14.947Z,29.60
2019-01-14T03:32:43.641Z,29.53
2019-01-14T03:35:12.409Z,29.40
2019-01-14T03:37:41.277Z,32.00
2019-01-14T03:40:12.954Z,33.87
2019-01-14T03:42:41.639Z,32.40
2019-01-14T03:45:11.893Z,32.33
2019-01-14T03:47:40.564Z,33.97
2019-01-14T03:50:12.880Z,34.20
2019-01-14T03:52:41.568Z,32.07
2019-01-14T03:55:10.248Z,31.23
2019-01-14T03:57:39.222Z,30.47
2019-01-14T04:00:11.142Z,28.23
2019-01-14T04:02:39.832Z,27.53
2019-01-14T04:05:10.180Z,28.93
2019-01-14T04:07:39.105Z,28.13
2019-01-14T04:10:10.996Z,33.93
2019-01-14T04:12:39.681Z,36.40
2019-01-14T04:15:11.015Z,41.67
2019-01-14T04:17:39.698Z,43.20
2019-01-14T04:20:11.285Z,49.93
2019-01-14T04:22:40.032Z,50.43
2019-01-14T04:25:09.820Z,54.57
2019-01-14T04:27:38.506Z,51.53
2019-01-14T04:30:19.174Z,48.77
2019-01-14T04:32:47.866Z,40.97
2019-01-14T04:35:17.039Z,60.27
2019-01-14T04:37:45.869Z,37.53
2019-01-14T04:40:16.058Z,37.07
2019-01-14T04:42:44.745Z,39.80
2019-01-14T04:45:15.389Z,39.83
2019-01-14T04:47:44.077Z,37.90
2019-01-14T04:50:15.814Z,43.27
2019-01-14T04:52:44.577Z,41.60
2019-01-14T04:55:13.371Z,32.03
2019-01-14T04:57:42.039Z,30.63
2019-01-14T05:00:19.619Z,32.97
2019-01-14T05:02:48.314Z,36.63
2019-01-14T05:05:17.703Z,41.03
2019-01-14T05:07:46.474Z,53.20
2019-01-14T05:10:17.870Z,83.73
2019-01-14T05:12:46.656Z,125.27
2019-01-14T05:15:15.433Z,122.30
2019-01-14T05:17:44.126Z,92.93
2019-01-14T05:20:19.271Z,77.60
2019-01-14T05:22:48.385Z,58.83
2019-01-14T05:25:17.080Z,62.77
2019-01-14T05:27:45.766Z,58.97
2019-01-14T05:30:17.050Z,60.17
2019-01-14T05:32:45.735Z,59.80
2019-01-14T05:35:14.821Z,37.53
2019-01-14T05:37:43.553Z,40.37
2019-01-14T05:40:15.280Z,45.40
2019-01-14T05:42:43.978Z,46.10
2019-01-14T05:45:13.117Z,48.77
2019-01-14T05:47:41.799Z,51.97
2019-01-14T05:50:13.787Z,43.50
2019-01-14T05:52:42.513Z,29.73
2019-01-14T05:55:12.510Z,30.43
2019-01-14T05:57:41.197Z,30.57
2019-01-14T06:00:21.835Z,31.70
2019-01-14T06:02:50.518Z,30.90
2019-01-14T06:05:19.216Z,32.27
2019-01-14T06:07:47.923Z,28.00
2019-01-14T06:10:16.616Z,29.80
2019-01-14T06:12:45.299Z,25.70
2019-01-14T06:15:16.003Z,22.50
2019-01-14T06:17:44.692Z,19.00
2019-01-14T06:20:16.481Z,22.03
2019-01-14T06:22:45.753Z,27.23
2019-01-14T06:25:15.561Z,35.87
2019-01-14T06:27:44.249Z,29.30
2019-01-14T06:30:24.840Z,37.27
2019-01-14T06:32:53.528Z,31.17
2019-01-14T06:35:22.209Z,22.27
2019-01-14T06:37:52.588Z,37.00
2019-01-14T06:40:21.959Z,38.70
2019-01-14T06:42:50.638Z,39.83
2019-01-14T06:45:19.564Z,44.37
2019-01-14T06:47:48.247Z,48.17
2019-01-14T06:50:18.847Z,188.63
2019-01-14T06:52:47.561Z,64.40
2019-01-14T06:55:16.981Z,68.70
2019-01-14T06:57:45.864Z,56.63
2019-01-14T07:00:20.687Z,48.40
2019-01-14T07:02:49.383Z,33.70
2019-01-14T07:05:19.867Z,31.97
2019-01-14T07:07:48.670Z,33.60
2019-01-14T07:10:20.282Z,35.10
2019-01-14T07:12:49.010Z,35.70
2019-01-14T07:15:17.728Z,42.20
2019-01-14T07:17:46.408Z,47.87
2019-01-14T07:20:15.802Z,60.60
2019-01-14T07:22:44.540Z,44.93
2019-01-14T07:25:13.319Z,44.40
2019-01-14T07:27:41.996Z,37.17
2019-01-14T07:30:16.467Z,31.13
2019-01-14T07:32:45.151Z,32.23
2019-01-14T07:35:15.233Z,37.70
2019-01-14T07:37:47.578Z,36.60
2019-01-14T07:40:20.041Z,89.53
2019-01-14T07:42:48.736Z,58.80
2019-01-14T07:45:23.352Z,47.17
2019-01-14T07:47:52.054Z,38.00
2019-01-14T07:50:20.747Z,44.83
2019-01-14T07:52:49.683Z,47.07
2019-01-14T07:55:19.598Z,31.50
2019-01-14T07:57:48.867Z,23.23
2019-01-14T08:00:26.125Z,24.53
2019-01-14T08:02:55.214Z,24.97
2019-01-14T08:05:23.893Z,24.43
2019-01-14T08:07:52.715Z,23.27
2019-01-14T08:10:21.395Z,19.93
2019-01-14T08:12:50.076Z,17.40
2019-01-14T08:15:20.610Z,16.97
2019-01-14T08:17:49.283Z,15.37
2019-01-14T08:20:17.959Z,16.93
2019-01-14T08:22:47.126Z,16.63
2019-01-14T08:25:16.098Z,17.57
2019-01-14T08:27:47.506Z,19.53
2019-01-14T08:30:18.819Z,22.77
2019-01-14T08:32:47.494Z,33.83
2019-01-14T08:35:16.378Z,31.47
2019-01-14T08:37:45.455Z,27.77
2019-01-14T08:40:16.436Z,38.17
2019-01-14T08:42:45.119Z,46.40
2019-01-14T08:45:14.346Z,48.70
2019-01-14T08:47:43.098Z,45.03
2019-01-14T08:50:19.295Z,45.97
2019-01-14T08:52:47.978Z,51.27
2019-01-14T08:55:16.666Z,50.60
2019-01-14T08:57:45.489Z,51.10
2019-01-14T09:00:19.414Z,46.53
2019-01-14T09:02:48.088Z,43.20
2019-01-14T09:05:17.447Z,43.47
2019-01-14T09:07:46.210Z,50.43
2019-01-14T09:10:20.739Z,45.33
2019-01-14T09:12:49.546Z,29.57
2019-01-14T09:15:19.014Z,30.63
2019-01-14T09:17:47.681Z,28.57
2019-01-14T09:20:19.169Z,25.13
2019-01-14T09:22:48.256Z,20.73
2019-01-14T09:25:17.028Z,20.37
2019-01-14T09:27:45.866Z,18.23
2019-01-14T09:30:20.297Z,15.40
2019-01-14T09:32:48.973Z,16.53
2019-01-14T09:35:17.794Z,17.53
2019-01-14T09:37:46.479Z,16.30
2019-01-14T09:40:17.799Z,17.83
2019-01-14T09:42:46.621Z,14.90
2019-01-14T09:45:15.503Z,19.87
2019-01-14T09:47:44.277Z,16.30
2019-01-14T09:50:14.891Z,17.53
2019-01-14T09:52:43.757Z,20.13
2019-01-14T09:55:14.417Z,20.33
2019-01-14T09:57:43.272Z,18.87
2019-01-14T10:00:12.447Z,21.00
2019-01-14T10:02:41.226Z,16.60
2019-01-14T10:05:12.373Z,18.07
2019-01-14T10:07:41.150Z,25.30
2019-01-14T10:10:12.831Z,25.80
2019-01-14T10:12:41.682Z,14.23
2019-01-14T10:15:13.259Z,14.70
2019-01-14T10:17:42.042Z,16.83
2019-01-14T10:20:11.780Z,17.83
2019-01-14T10:22:40.452Z,20.80
2019-01-14T10:25:09.935Z,17.00
2019-01-14T10:27:39.623Z,21.67
2019-01-14T10:30:13.932Z,19.97
2019-01-14T10:32:42.606Z,24.27
2019-01-14T10:35:11.453Z,19.17
2019-01-14T10:37:40.116Z,17.37
2019-01-14T10:40:12.098Z,18.07
2019-01-14T10:42:40.865Z,17.33
2019-01-14T10:45:18.419Z,17.93
2019-01-14T10:47:47.147Z,19.60
2019-01-14T10:50:15.921Z,18.30
2019-01-14T10:52:44.609Z,18.03
2019-01-14T10:55:13.611Z,19.37
2019-01-14T10:57:42.393Z,19.07
2019-01-14T11:00:25.459Z,18.43
2019-01-14T11:02:54.321Z,16.23
2019-01-14T11:05:25.695Z,16.27
2019-01-14T11:07:54.509Z,18.73
2019-01-14T11:10:23.196Z,15.80
2019-01-14T11:12:51.879Z,16.43
2019-01-14T11:15:22.483Z,16.63
2019-01-14T11:17:51.168Z,15.70
2019-01-14T11:20:22.798Z,15.40
2019-01-14T11:22:51.517Z,14.23
2019-01-14T11:25:20.197Z,14.33
2019-01-14T11:27:49.284Z,14.23
2019-01-14T11:30:23.705Z,23.00
2019-01-14T11:32:52.389Z,15.33
2019-01-14T11:35:21.066Z,15.27
2019-01-14T11:37:50.271Z,14.87
2019-01-14T11:40:30.736Z,14.53
2019-01-14T11:42:59.564Z,15.00
2019-01-14T11:45:28.243Z,15.60
2019-01-14T11:47:56.966Z,13.77
2019-01-14T11:50:25.680Z,13.00
2019-01-14T11:52:54.362Z,13.03
2019-01-14T11:55:23.029Z,13.27
2019-01-14T11:57:51.857Z,12.33
2019-01-14T12:00:23.138Z,12.30
2019-01-14T12:02:52.313Z,13.73
2019-01-14T12:05:21.527Z,15.00
2019-01-14T12:07:50.313Z,16.07
2019-01-14T12:10:18.990Z,17.47
2019-01-14T12:12:47.806Z,18.00
2019-01-14T12:15:21.851Z,18.47
2019-01-14T12:17:50.531Z,17.57
2019-01-14T12:20:19.362Z,16.97
2019-01-14T12:22:48.150Z,14.83
2019-01-14T12:25:16.933Z,16.17
2019-01-14T12:27:45.751Z,14.63
2019-01-14T12:30:29.363Z,14.47
2019-01-14T12:32:58.109Z,15.27
2019-01-14T12:35:26.811Z,16.33
2019-01-14T12:37:55.486Z,15.97
2019-01-14T12:40:25.308Z,16.10
2019-01-14T12:42:54.095Z,16.07
2019-01-14T12:45:23.069Z,15.80
2019-01-14T12:47:54.219Z,16.13
2019-01-14T12:50:24.510Z,17.90
2019-01-14T12:52:53.288Z,17.37
2019-01-14T12:55:22.537Z,20.47
2019-01-14T12:57:51.222Z,18.00
2019-01-14T13:00:25.385Z,17.90
2019-01-14T13:02:58.316Z,18.20
2019-01-14T13:05:25.207Z,18.50
2019-01-14T13:07:53.887Z,19.93
2019-01-14T13:10:22.717Z,20.40
2019-01-14T13:12:51.408Z,19.00
2019-01-14T13:15:22.296Z,20.70
2019-01-14T13:17:51.324Z,20.03
2019-01-14T13:20:21.499Z,19.97
2019-01-14T13:22:50.288Z,20.87
2019-01-14T13:25:19.002Z,19.90
2019-01-14T13:27:47.702Z,19.80
2019-01-14T13:30:19.295Z,21.03
2019-01-14T13:32:48.004Z,25.40
2019-01-14T13:35:16.981Z,34.20
2019-01-14T13:37:45.772Z,295.70
2019-01-14T13:40:15.348Z,277.30
2019-01-14T13:42:44.023Z,69.70
2019-01-14T13:45:15.409Z,55.87
2019-01-14T13:47:44.527Z,47.90
2019-01-14T13:50:16.066Z,142.80
2019-01-14T13:52:44.750Z,229.03
2019-01-14T13:55:14.370Z,299.17
2019-01-14T13:57:43.169Z,303.73
2019-01-14T14:00:15.106Z,167.03
2019-01-14T14:02:43.757Z,269.90
2019-01-14T14:05:12.443Z,128.13
2019-01-14T14:07:41.127Z,376.80
2019-01-14T14:10:18.393Z,406.43
2019-01-14T14:12:46.981Z,442.87
2019-01-14T14:15:17.168Z,208.10
2019-01-14T14:17:46.213Z,132.43
2019-01-14T14:20:18.538Z,111.40
2019-01-14T14:22:47.719Z,66.17
2019-01-14T14:25:16.488Z,102.50
2019-01-14T14:27:45.172Z,99.10
2019-01-14T14:30:22.900Z,168.83
2019-01-14T14:32:51.580Z,81.13
2019-01-14T14:35:20.270Z,120.57
2019-01-14T14:37:48.988Z,62.00
2019-01-14T14:40:17.672Z,66.53
2019-01-14T14:42:46.359Z,79.53
2019-01-14T14:45:15.808Z,145.53
2019-01-14T14:47:44.492Z,172.87
2019-01-14T14:50:16.090Z,144.73
2019-01-14T14:52:44.870Z,138.63
2019-01-14T14:55:13.558Z,133.77
2019-01-14T14:57:42.249Z,140.77
2019-01-14T15:00:16.861Z,143.87
2019-01-14T15:02:45.546Z,119.50
2019-01-14T15:05:14.432Z,100.60
2019-01-14T15:07:43.279Z,92.03
2019-01-14T15:10:14.910Z,59.53
2019-01-14T15:12:43.592Z,44.93
2019-01-14T15:15:15.312Z,42.17
2019-01-14T15:17:43.988Z,39.87
2019-01-14T15:20:15.074Z,39.67
2019-01-14T15:22:43.882Z,65.33
2019-01-14T15:25:12.669Z,114.73
2019-01-14T15:27:41.354Z,138.83
2019-01-14T15:30:16.397Z,74.43
2019-01-14T15:32:45.078Z,48.30
2019-01-14T15:35:13.954Z,36.03
2019-01-14T15:37:42.868Z,20.93
2019-01-14T15:40:14.646Z,19.93
2019-01-14T15:42:43.316Z,26.33
2019-01-14T15:45:14.784Z,37.60
2019-01-14T15:47:43.567Z,59.63
2019-01-14T15:50:12.556Z,116.27
2019-01-14T15:52:41.400Z,79.00
2019-01-14T15:55:16.190Z,23.20
2019-01-14T15:57:44.867Z,19.33
2019-01-14T16:00:15.829Z,19.60
2019-01-14T16:02:44.802Z,43.97
2019-01-14T16:05:13.687Z,50.93
2019-01-14T16:07:42.446Z,72.93
2019-01-14T16:10:16.433Z,56.17
2019-01-14T16:12:45.106Z,27.23
2019-01-14T16:15:14.468Z,52.97
2019-01-14T16:17:43.151Z,75.80
2019-01-14T16:20:20.319Z,124.40
2019-01-14T16:22:50.335Z,129.03
2019-01-14T16:25:19.029Z,126.17
2019-01-14T16:27:47.873Z,129.80
2019-01-14T16:30:21.840Z,116.63
2019-01-14T16:32:50.543Z,110.97
2019-01-14T16:35:19.308Z,167.13
2019-01-14T16:37:48.001Z,134.13
2019-01-14T16:40:18.163Z,166.97
2019-01-14T16:42:47.309Z,198.13
2019-01-14T16:45:18.765Z,205.80
2019-01-14T16:47:47.450Z,190.70
2019-01-14T16:50:18.361Z,243.23
2019-01-14T16:52:47.052Z,186.60
2019-01-14T16:55:17.313Z,194.63
2019-01-14T16:57:46.159Z,183.30
2019-01-14T17:00:17.770Z,221.37
2019-01-14T17:02:46.453Z,212.93
2019-01-14T17:05:16.515Z,211.07
2019-01-14T17:07:45.205Z,221.17
2019-01-14T17:10:17.095Z,183.70
2019-01-14T17:12:45.860Z,210.37
2019-01-14T17:15:14.856Z,156.13
2019-01-14T17:17:43.543Z,151.83
2019-01-14T17:20:17.936Z,131.23
2019-01-14T17:22:46.828Z,124.37
2019-01-14T17:25:15.835Z,121.17
2019-01-14T17:27:45.364Z,130.90
2019-01-14T17:30:16.578Z,149.47
2019-01-14T17:32:45.278Z,113.00
2019-01-14T17:35:15.170Z,86.40
2019-01-14T17:37:43.955Z,69.23
2019-01-14T17:40:16.298Z,65.63
2019-01-14T17:42:45.518Z,76.37
2019-01-14T17:45:14.314Z,107.43
2019-01-14T17:47:43.210Z,91.60
2019-01-14T17:50:14.351Z,62.97
2019-01-14T17:52:43.039Z,40.80
2019-01-14T17:55:11.821Z,33.27
2019-01-14T17:57:40.579Z,27.27
2019-01-14T18:00:15.280Z,23.27
2019-01-14T18:02:46.099Z,25.20
2019-01-14T18:05:14.891Z,27.33
2019-01-14T18:07:43.577Z,33.37
2019-01-14T18:10:14.902Z,44.53
2019-01-14T18:12:43.698Z,54.37
2019-01-14T18:15:12.780Z,45.50
2019-01-14T18:17:41.525Z,47.90
2019-01-14T18:20:15.686Z,54.20
2019-01-14T18:22:44.385Z,64.90
2019-01-14T18:25:13.425Z,52.63
2019-01-14T18:27:42.125Z,66.20
2019-01-14T18:30:13.687Z,22.77
2019-01-14T18:32:42.455Z,29.70
2019-01-14T18:35:11.145Z,29.07
2019-01-14T18:37:39.830Z,31.27
2019-01-14T18:40:11.619Z,34.23
2019-01-14T18:42:40.299Z,23.57
2019-01-14T18:45:11.896Z,32.30
2019-01-14T18:47:40.642Z,32.80
2019-01-14T18:50:12.334Z,23.43
2019-01-14T18:52:41.042Z,21.07
2019-01-14T18:55:09.889Z,20.80
2019-01-14T18:57:38.689Z,19.80
2019-01-14T19:00:13.392Z,17.57
2019-01-14T19:02:42.209Z,17.97
2019-01-14T19:05:10.997Z,22.87
2019-01-14T19:07:39.732Z,26.23
2019-01-14T19:10:10.677Z,34.23
2019-01-14T19:12:39.362Z,40.23
2019-01-14T19:15:16.567Z,36.03
2019-01-14T19:17:45.856Z,30.23
2019-01-14T19:20:23.038Z,28.97
2019-01-14T19:22:52.034Z,29.53
2019-01-14T19:25:20.728Z,25.97
2019-01-14T19:27:49.545Z,25.77
2019-01-14T19:30:20.528Z,22.60
2019-01-14T19:32:49.210Z,18.00
2019-01-14T19:35:18.279Z,18.97
2019-01-14T19:37:47.076Z,19.53
2019-01-14T19:40:17.974Z,13.87
2019-01-14T19:42:47.057Z,12.50
2019-01-14T19:45:18.180Z,13.77
2019-01-14T19:47:47.070Z,15.63
2019-01-14T19:50:18.132Z,16.37
2019-01-14T19:52:46.918Z,17.87
2019-01-14T19:55:15.609Z,15.73
2019-01-14T19:57:44.803Z,15.97
2019-01-14T20:00:22.326Z,19.10
2019-01-14T20:02:51.178Z,17.70
2019-01-14T20:05:19.866Z,21.67
2019-01-14T20:07:49.935Z,21.10
2019-01-14T20:10:19.217Z,19.40
2019-01-14T20:12:48.050Z,18.80
2019-01-14T20:15:18.950Z,19.70
2019-01-14T20:17:47.990Z,19.30
2019-01-14T20:20:16.889Z,22.90
2019-01-14T20:22:45.580Z,28.73
2019-01-14T20:25:14.451Z,36.00
2019-01-14T20:27:43.133Z,36.57
2019-01-14T20:30:14.930Z,32.63
2019-01-14T20:32:43.780Z,25.13
2019-01-14T20:35:12.471Z,19.87
2019-01-14T20:37:42.716Z,21.10
2019-01-14T20:40:16.383Z,24.47
2019-01-14T20:42:45.173Z,34.20
2019-01-14T20:45:15.936Z,38.13
2019-01-14T20:47:44.888Z,45.60
2019-01-14T20:50:18.483Z,15.83
2019-01-14T20:52:47.171Z,12.23
2019-01-14T20:55:15.912Z,10.40
2019-01-14T20:57:44.612Z,12.57
2019-01-14T21:00:19.098Z,12.20
2019-01-14T21:02:47.838Z,13.53
2019-01-14T21:05:17.223Z,18.87
2019-01-14T21:07:45.900Z,17.33
2019-01-14T21:10:16.160Z,10.97
2019-01-14T21:12:45.009Z,9.90
2019-01-14T21:15:14.131Z,9.83
2019-01-14T21:17:50.260Z,10.20
2019-01-14T21:20:38.704Z,10.37
2019-01-14T21:23:07.529Z,10.27
2019-01-14T21:25:36.210Z,13.73
2019-01-14T21:28:18.144Z,12.13
2019-01-14T21:30:52.934Z,10.87
2019-01-14T21:33:24.799Z,17.23
2019-01-14T21:36:00.186Z,19.50
2019-01-14T21:38:38.308Z,10.30
2019-01-14T21:41:07.194Z,10.00
2019-01-14T21:43:49.195Z,18.60
2019-01-14T21:46:17.881Z,16.93
2019-01-14T21:48:46.771Z,16.00
2019-01-14T21:51:15.869Z,16.70
2019-01-14T21:53:44.722Z,15.83
2019-01-14T21:56:13.409Z,17.20
2019-01-14T21:58:42.255Z,15.73
2019-01-14T22:01:10.943Z,19.27
2019-01-14T22:03:39.634Z,21.70
2019-01-14T22:06:08.907Z,22.73
2019-01-14T22:08:37.604Z,21.73
2019-01-14T22:11:06.280Z,20.67
2019-01-14T22:13:44.573Z,18.27
2019-01-14T22:16:19.012Z,16.10
2019-01-14T22:18:52.801Z,8.20
2019-01-14T22:21:32.571Z,11.97
2019-01-14T22:24:02.661Z,12.93
2019-01-14T22:26:39.704Z,8.30
2019-01-14T22:29:14.004Z,12.40
2019-01-14T22:31:47.138Z,11.90
2019-01-14T22:34:22.112Z,10.03
2019-01-14T22:36:50.796Z,11.73
2019-01-14T22:39:19.476Z,14.03
2019-01-14T22:41:48.234Z,15.80
2019-01-14T22:44:16.910Z,13.83
2019-01-14T22:46:45.597Z,11.17
2019-01-14T22:49:14.531Z,9.53
2019-01-14T22:51:43.221Z,7.70
2019-01-14T22:54:11.901Z,7.00
2019-01-14T22:56:40.657Z,7.53
2019-01-14T22:59:09.353Z,11.80
2019-01-14T23:01:38.121Z,9.33
2019-01-14T23:04:06.872Z,8.23
2019-01-14T23:06:35.552Z,7.40
2019-01-14T23:09:06.291Z,9.20
2019-01-14T23:11:35.090Z,12.77
2019-01-14T23:14:03.790Z,15.73
2019-01-14T23:16:32.481Z,16.23
2019-01-14T23:19:01.283Z,17.63
2019-01-14T23:21:29.984Z,16.37
2019-01-14T23:23:58.669Z,14.47
2019-01-14T23:26:27.554Z,14.60
2019-01-14T23:28:56.235Z,14.37
2019-01-14T23:31:25.018Z,11.93
2019-01-14T23:33:53.737Z,8.17
2019-01-14T23:36:22.415Z,8.03
2019-01-14T23:38:51.098Z,7.70
2019-01-14T23:41:19.952Z,9.07
2019-01-14T23:43:48.633Z,10.23
2019-01-14T23:46:17.314Z,9.07
2019-01-14T23:48:46.344Z,7.90
2019-01-14T23:51:15.025Z,9.27
2019-01-14T23:53:43.692Z,8.73
2019-01-14T23:56:12.444Z,6.93
2019-01-14T23:58:41.130Z,9.50
