createdAt,value
2018-09-26T00:02:06.392Z,6.80
2018-09-26T00:04:36.807Z,6.80
2018-09-26T00:07:04.860Z,6.80
2018-09-26T00:09:32.907Z,6.80
2018-09-26T00:12:00.922Z,6.80
2018-09-26T00:14:28.993Z,6.70
2018-09-26T00:16:57.043Z,6.70
2018-09-26T00:19:25.129Z,6.70
2018-09-26T00:21:53.183Z,6.60
2018-09-26T00:24:21.237Z,6.70
2018-09-26T00:26:49.292Z,6.60
2018-09-26T00:29:17.339Z,6.60
2018-09-26T00:31:45.393Z,6.50
2018-09-26T00:34:13.452Z,6.60
2018-09-26T00:36:41.524Z,6.50
2018-09-26T00:39:09.609Z,6.50
2018-09-26T00:41:37.653Z,6.40
2018-09-26T00:44:05.704Z,6.50
2018-09-26T00:46:33.773Z,6.40
2018-09-26T00:49:01.809Z,6.40
2018-09-26T00:51:29.852Z,6.30
2018-09-26T00:53:57.912Z,6.40
2018-09-26T00:56:25.957Z,6.40
2018-09-26T00:58:54.005Z,6.30
2018-09-26T01:01:22.032Z,6.30
2018-09-26T01:03:50.111Z,6.30
2018-09-26T01:06:18.236Z,6.30
2018-09-26T01:08:46.270Z,6.20
2018-09-26T01:11:14.343Z,6.20
2018-09-26T01:13:42.393Z,6.20
2018-09-26T01:16:10.453Z,6.30
2018-09-26T01:18:38.585Z,6.20
2018-09-26T01:21:06.712Z,6.20
2018-09-26T01:23:34.780Z,6.30
2018-09-26T01:26:02.834Z,6.20
2018-09-26T01:28:30.906Z,6.20
2018-09-26T01:30:58.960Z,6.20
2018-09-26T01:33:27.011Z,6.20
2018-09-26T01:35:55.100Z,6.20
2018-09-26T01:38:23.193Z,6.20
2018-09-26T01:40:51.312Z,6.10
2018-09-26T01:43:19.396Z,6.10
2018-09-26T01:45:47.424Z,6.10
2018-09-26T01:48:15.492Z,6.10
2018-09-26T01:50:43.549Z,6.10
2018-09-26T01:53:11.608Z,6.10
2018-09-26T01:55:39.652Z,6.10
2018-09-26T01:58:07.724Z,6.10
2018-09-26T02:00:35.766Z,6.20
2018-09-26T02:03:03.836Z,6.10
2018-09-26T02:05:31.887Z,6.10
2018-09-26T02:07:59.950Z,6.10
2018-09-26T02:10:28.027Z,6.10
2018-09-26T02:12:56.068Z,6.10
2018-09-26T02:15:24.092Z,6.10
2018-09-26T02:17:52.144Z,6.10
2018-09-26T02:20:20.192Z,6.10
2018-09-26T02:22:48.217Z,6.10
2018-09-26T02:25:16.260Z,6.10
2018-09-26T02:27:44.316Z,6.00
2018-09-26T02:30:12.400Z,6.00
2018-09-26T02:32:40.456Z,6.00
2018-09-26T02:35:08.504Z,6.00
2018-09-26T02:37:36.576Z,6.00
2018-09-26T02:40:04.671Z,6.00
2018-09-26T02:42:32.728Z,5.90
2018-09-26T02:45:00.779Z,5.90
2018-09-26T02:47:28.885Z,5.90
2018-09-26T02:49:56.967Z,5.90
2018-09-26T02:52:25.013Z,5.90
2018-09-26T02:54:53.068Z,5.90
2018-09-26T02:57:21.099Z,5.80
2018-09-26T02:59:49.221Z,5.80
2018-09-26T03:02:17.266Z,5.80
2018-09-26T03:04:45.301Z,5.80
2018-09-26T03:07:13.345Z,5.80
2018-09-26T03:09:41.408Z,5.80
2018-09-26T03:12:09.463Z,5.80
2018-09-26T03:14:37.630Z,5.80
2018-09-26T03:17:05.759Z,5.80
2018-09-26T03:19:33.800Z,5.80
2018-09-26T03:22:01.845Z,5.80
2018-09-26T03:24:29.915Z,5.70
2018-09-26T03:26:57.953Z,5.70
2018-09-26T03:29:25.997Z,5.70
2018-09-26T03:31:54.049Z,5.70
2018-09-26T03:34:22.126Z,5.70
2018-09-26T03:36:50.166Z,5.70
2018-09-26T03:39:18.232Z,5.70
2018-09-26T03:41:46.271Z,5.70
2018-09-26T03:44:14.413Z,5.70
2018-09-26T03:46:42.491Z,5.70
2018-09-26T03:49:10.573Z,5.70
2018-09-26T03:51:38.720Z,5.70
2018-09-26T03:54:06.791Z,5.60
2018-09-26T03:56:34.843Z,5.60
2018-09-26T03:59:02.897Z,5.60
2018-09-26T04:01:31.125Z,5.60
2018-09-26T04:03:59.181Z,5.60
2018-09-26T04:06:27.250Z,5.60
2018-09-26T04:08:55.300Z,5.60
2018-09-26T04:11:23.347Z,5.60
2018-09-26T04:13:51.399Z,5.50
2018-09-26T04:16:19.444Z,5.50
2018-09-26T04:18:47.527Z,5.50
2018-09-26T04:21:15.616Z,5.50
2018-09-26T04:23:43.682Z,5.50
2018-09-26T04:26:11.879Z,5.50
2018-09-26T04:28:39.844Z,5.50
2018-09-26T04:31:08.004Z,5.50
2018-09-26T04:33:36.123Z,5.50
2018-09-26T04:36:04.430Z,5.50
2018-09-26T04:38:32.572Z,5.50
2018-09-26T04:41:00.582Z,5.50
2018-09-26T04:43:28.684Z,5.40
2018-09-26T04:45:56.701Z,5.50
2018-09-26T04:48:24.772Z,5.40
2018-09-26T04:50:52.861Z,5.40
2018-09-26T04:53:20.912Z,5.40
2018-09-26T04:55:48.977Z,5.40
2018-09-26T04:58:17.052Z,5.40
2018-09-26T05:00:45.063Z,5.40
2018-09-26T05:03:13.137Z,5.40
2018-09-26T05:05:41.192Z,5.40
2018-09-26T05:08:09.243Z,5.50
2018-09-26T05:10:37.312Z,5.70
2018-09-26T05:13:05.448Z,5.80
2018-09-26T05:15:33.496Z,5.90
2018-09-26T05:18:01.560Z,6.00
2018-09-26T05:20:29.671Z,6.10
2018-09-26T05:22:57.711Z,6.80
2018-09-26T05:25:25.831Z,6.50
2018-09-26T05:27:53.865Z,6.30
2018-09-26T05:30:21.975Z,6.20
2018-09-26T05:32:50.036Z,6.20
2018-09-26T05:35:22.489Z,6.10
2018-09-26T05:37:50.540Z,6.00
2018-09-26T05:40:18.572Z,6.10
2018-09-26T05:42:46.626Z,6.10
2018-09-26T05:45:14.780Z,6.10
2018-09-26T05:47:42.827Z,6.00
2018-09-26T05:50:10.959Z,6.10
2018-09-26T05:52:39.059Z,6.10
2018-09-26T05:55:07.086Z,6.10
2018-09-26T05:57:35.156Z,6.10
2018-09-26T06:00:03.239Z,6.20
2018-09-26T06:02:31.264Z,6.20
2018-09-26T06:04:59.332Z,6.20
2018-09-26T06:07:27.391Z,6.20
2018-09-26T06:09:55.433Z,6.20
2018-09-26T06:12:23.489Z,6.30
2018-09-26T06:14:51.538Z,6.30
2018-09-26T06:17:19.591Z,6.40
2018-09-26T06:19:47.669Z,6.40
2018-09-26T06:22:15.783Z,6.50
2018-09-26T06:24:43.909Z,6.60
2018-09-26T06:27:11.876Z,6.60
2018-09-26T06:29:39.946Z,6.70
2018-09-26T06:32:08.066Z,6.70
2018-09-26T06:34:36.224Z,6.80
2018-09-26T06:37:04.290Z,6.80
2018-09-26T06:39:32.339Z,6.90
2018-09-26T06:42:00.440Z,7.00
2018-09-26T06:44:28.575Z,7.20
2018-09-26T06:46:56.657Z,7.30
2018-09-26T06:49:24.756Z,7.40
2018-09-26T06:51:53.029Z,7.60
2018-09-26T06:54:21.072Z,7.70
2018-09-26T06:56:49.181Z,7.80
2018-09-26T06:59:17.244Z,8.00
2018-09-26T07:01:45.321Z,8.00
2018-09-26T07:04:13.353Z,8.00
2018-09-26T07:06:41.588Z,8.10
2018-09-26T07:09:10.313Z,8.10
2018-09-26T07:11:38.508Z,8.20
2018-09-26T07:14:06.764Z,8.20
2018-09-26T07:16:35.158Z,8.30
2018-09-26T07:19:03.533Z,8.30
2018-09-26T07:21:31.581Z,8.30
2018-09-26T07:23:59.729Z,8.40
2018-09-26T07:26:27.828Z,8.50
2018-09-26T07:28:56.025Z,8.60
2018-09-26T07:31:24.208Z,8.70
2018-09-26T07:33:52.402Z,8.70
2018-09-26T07:36:20.503Z,8.80
2018-09-26T07:38:48.625Z,8.80
2018-09-26T07:41:17.378Z,9.00
2018-09-26T07:43:45.444Z,9.00
2018-09-26T07:46:13.517Z,9.10
2018-09-26T07:48:41.712Z,9.20
2018-09-26T07:51:09.827Z,9.20
2018-09-26T07:53:38.028Z,9.30
2018-09-26T07:56:06.262Z,9.40
2018-09-26T07:58:34.365Z,9.50
2018-09-26T08:01:02.852Z,9.50
2018-09-26T08:03:31.072Z,9.70
2018-09-26T08:05:59.218Z,9.80
2018-09-26T08:08:27.365Z,9.90
2018-09-26T08:10:55.432Z,10.00
2018-09-26T08:13:23.682Z,10.10
2018-09-26T08:15:51.740Z,10.10
2018-09-26T08:18:19.909Z,10.20
2018-09-26T08:20:47.977Z,10.20
2018-09-26T08:23:17.563Z,10.30
2018-09-26T08:25:45.806Z,10.40
2018-09-26T08:28:13.857Z,10.60
2018-09-26T08:30:41.903Z,10.60
2018-09-26T08:33:12.084Z,10.70
2018-09-26T08:35:40.455Z,10.90
2018-09-26T08:38:08.575Z,11.00
2018-09-26T08:40:36.748Z,11.10
2018-09-26T08:43:04.865Z,11.40
2018-09-26T08:45:33.067Z,11.80
2018-09-26T08:48:01.264Z,12.20
2018-09-26T08:50:29.464Z,12.50
2018-09-26T08:52:57.704Z,12.80
2018-09-26T08:55:25.799Z,13.10
2018-09-26T08:57:53.908Z,13.30
2018-09-26T09:00:27.445Z,13.60
2018-09-26T09:02:57.030Z,14.00
2018-09-26T09:05:25.161Z,14.10
2018-09-26T09:07:53.704Z,14.50
2018-09-26T09:10:21.789Z,14.90
2018-09-26T09:12:49.886Z,14.90
2018-09-26T09:15:18.593Z,15.00
2018-09-26T09:17:47.125Z,15.20
2018-09-26T09:20:15.272Z,15.20
2018-09-26T09:22:43.645Z,15.40
2018-09-26T09:25:11.748Z,15.50
2018-09-26T09:27:39.955Z,15.90
2018-09-26T09:30:08.311Z,16.10
2018-09-26T09:32:36.488Z,16.40
2018-09-26T09:35:04.812Z,16.50
2018-09-26T09:37:33.244Z,16.80
2018-09-26T09:40:01.391Z,16.70
2018-09-26T09:42:29.499Z,16.50
2018-09-26T09:44:57.583Z,16.10
2018-09-26T09:47:25.631Z,15.90
2018-09-26T09:49:53.945Z,15.60
2018-09-26T09:52:22.234Z,16.20
2018-09-26T09:54:50.310Z,16.70
2018-09-26T09:57:18.348Z,17.10
2018-09-26T09:59:46.412Z,17.40
2018-09-26T10:02:14.492Z,17.80
2018-09-26T10:04:42.493Z,17.80
2018-09-26T10:07:10.525Z,17.70
2018-09-26T10:09:38.580Z,17.70
2018-09-26T10:12:06.693Z,17.70
2018-09-26T10:14:34.777Z,17.50
2018-09-26T10:17:02.817Z,17.70
2018-09-26T10:19:30.864Z,17.70
2018-09-26T10:21:58.939Z,17.60
2018-09-26T10:24:26.988Z,17.90
2018-09-26T10:26:55.036Z,17.90
2018-09-26T10:29:23.072Z,18.10
2018-09-26T10:31:51.140Z,18.40
2018-09-26T10:34:19.180Z,18.30
2018-09-26T10:36:47.244Z,18.20
2018-09-26T10:39:15.309Z,18.20
2018-09-26T10:41:43.403Z,18.20
2018-09-26T10:44:11.435Z,18.20
2018-09-26T10:46:39.609Z,18.20
2018-09-26T10:49:07.724Z,18.10
2018-09-26T10:51:35.792Z,18.00
2018-09-26T10:54:03.849Z,18.10
2018-09-26T10:56:32.036Z,18.10
2018-09-26T10:59:00.012Z,18.30
2018-09-26T11:01:28.050Z,18.40
2018-09-26T11:03:56.090Z,18.50
2018-09-26T11:06:24.172Z,18.40
2018-09-26T11:08:52.219Z,18.30
2018-09-26T11:11:20.256Z,18.10
2018-09-26T11:13:48.307Z,18.00
2018-09-26T11:16:16.387Z,18.20
2018-09-26T11:18:44.526Z,17.90
2018-09-26T11:21:12.572Z,18.00
2018-09-26T11:23:40.591Z,17.90
2018-09-26T11:26:08.748Z,17.80
2018-09-26T11:28:36.742Z,17.80
2018-09-26T11:31:04.793Z,17.50
2018-09-26T11:33:32.928Z,17.50
2018-09-26T11:36:00.921Z,17.30
2018-09-26T11:38:28.957Z,17.30
2018-09-26T11:40:56.989Z,17.10
2018-09-26T11:43:25.036Z,16.90
2018-09-26T11:45:53.157Z,17.00
2018-09-26T11:48:21.201Z,17.10
2018-09-26T11:50:49.232Z,17.40
2018-09-26T11:53:17.344Z,17.70
2018-09-26T11:55:45.373Z,17.90
2018-09-26T11:58:13.507Z,18.50
2018-09-26T12:00:41.548Z,18.70
2018-09-26T12:03:09.644Z,19.00
2018-09-26T12:05:37.717Z,19.20
2018-09-26T12:08:05.903Z,19.70
2018-09-26T12:10:33.970Z,20.40
2018-09-26T12:13:02.103Z,21.00
2018-09-26T12:15:30.127Z,21.50
2018-09-26T12:17:58.166Z,21.50
2018-09-26T12:20:26.228Z,21.60
2018-09-26T12:22:54.268Z,21.90
2018-09-26T12:25:22.378Z,21.90
2018-09-26T12:27:50.492Z,22.60
2018-09-26T12:30:18.582Z,22.80
2018-09-26T12:32:46.628Z,23.10
2018-09-26T12:35:14.797Z,23.50
2018-09-26T12:37:43.059Z,23.50
2018-09-26T12:40:11.909Z,23.10
2018-09-26T12:42:39.955Z,22.90
2018-09-26T12:45:08.013Z,23.00
2018-09-26T12:47:36.142Z,22.90
2018-09-26T12:50:04.806Z,23.40
2018-09-26T12:52:32.829Z,23.30
2018-09-26T12:55:00.871Z,23.30
2018-09-26T12:57:28.890Z,23.30
2018-09-26T12:59:56.988Z,22.50
2018-09-26T13:02:25.064Z,22.20
2018-09-26T13:04:53.116Z,22.40
2018-09-26T13:07:21.190Z,23.30
2018-09-26T13:09:49.318Z,23.00
2018-09-26T13:12:17.604Z,22.40
2018-09-26T13:14:45.592Z,21.40
2018-09-26T13:17:13.616Z,20.70
2018-09-26T13:19:41.646Z,20.10
2018-09-26T13:22:09.687Z,19.40
2018-09-26T13:24:37.764Z,19.10
2018-09-26T13:27:05.810Z,19.10
2018-09-26T13:29:34.013Z,19.00
2018-09-26T13:32:02.569Z,18.70
2018-09-26T13:34:30.620Z,18.30
2018-09-26T13:36:58.662Z,18.20
2018-09-26T13:39:26.887Z,18.00
2018-09-26T13:41:54.868Z,18.00
2018-09-26T13:44:23.074Z,17.80
2018-09-26T13:46:51.177Z,17.70
2018-09-26T13:49:19.180Z,17.70
2018-09-26T13:51:47.220Z,17.70
2018-09-26T13:54:15.300Z,17.60
2018-09-26T13:56:43.317Z,17.50
2018-09-26T13:59:11.583Z,17.40
2018-09-26T14:01:39.969Z,17.50
2018-09-26T14:04:07.945Z,17.40
2018-09-26T14:06:35.969Z,17.30
2018-09-26T14:09:05.056Z,17.50
2018-09-26T14:11:33.077Z,17.50
2018-09-26T14:14:01.156Z,17.60
2018-09-26T14:16:29.184Z,17.60
2018-09-26T14:18:57.223Z,17.50
2018-09-26T14:21:25.244Z,17.50
2018-09-26T14:23:53.308Z,17.50
2018-09-26T14:26:21.459Z,17.40
2018-09-26T14:28:49.558Z,17.40
2018-09-26T14:31:17.645Z,17.50
2018-09-26T14:33:45.721Z,17.70
2018-09-26T14:36:13.892Z,17.70
2018-09-26T14:38:42.091Z,17.80
2018-09-26T14:41:10.311Z,17.80
2018-09-26T14:43:38.469Z,17.70
2018-09-26T14:46:06.705Z,17.70
2018-09-26T14:48:34.744Z,17.50
2018-09-26T14:51:02.841Z,17.50
2018-09-26T14:53:30.890Z,17.60
2018-09-26T14:55:59.150Z,17.60
2018-09-26T14:58:27.366Z,17.50
2018-09-26T15:00:55.602Z,17.50
2018-09-26T15:03:23.792Z,17.40
2018-09-26T15:05:51.956Z,17.30
2018-09-26T15:08:20.099Z,17.20
2018-09-26T15:10:48.116Z,17.10
2018-09-26T15:13:16.254Z,17.10
2018-09-26T15:15:44.368Z,17.00
2018-09-26T15:18:12.535Z,17.00
2018-09-26T15:20:40.842Z,16.90
2018-09-26T15:23:09.036Z,17.00
2018-09-26T15:25:37.299Z,17.00
2018-09-26T15:28:05.528Z,16.90
2018-09-26T15:30:33.707Z,16.80
2018-09-26T15:33:01.981Z,16.70
2018-09-26T15:35:30.170Z,16.60
2018-09-26T15:37:58.153Z,16.60
2018-09-26T15:40:26.259Z,16.60
2018-09-26T15:42:54.376Z,16.60
2018-09-26T15:45:22.567Z,16.60
2018-09-26T15:47:50.700Z,16.40
2018-09-26T15:50:18.841Z,16.50
2018-09-26T15:52:46.865Z,16.40
2018-09-26T15:55:14.926Z,16.30
2018-09-26T15:57:43.040Z,16.20
2018-09-26T16:00:11.091Z,16.20
2018-09-26T16:02:39.277Z,16.20
2018-09-26T16:05:07.780Z,16.20
2018-09-26T16:07:35.968Z,16.10
2018-09-26T16:10:04.092Z,16.00
2018-09-26T16:12:32.677Z,15.90
2018-09-26T16:15:00.884Z,15.90
2018-09-26T16:17:29.008Z,15.90
2018-09-26T16:19:57.352Z,15.80
2018-09-26T16:22:25.702Z,15.80
2018-09-26T16:24:53.753Z,15.70
2018-09-26T16:27:21.844Z,15.70
2018-09-26T16:29:49.932Z,15.70
2018-09-26T16:32:18.033Z,15.70
2018-09-26T16:34:46.082Z,15.60
2018-09-26T16:37:14.585Z,15.70
2018-09-26T16:39:42.780Z,15.60
2018-09-26T16:42:10.939Z,15.50
2018-09-26T16:44:38.937Z,15.50
2018-09-26T16:47:06.993Z,15.50
2018-09-26T16:49:35.104Z,15.40
2018-09-26T16:52:03.952Z,15.40
2018-09-26T16:54:32.172Z,15.40
2018-09-26T16:57:00.435Z,15.30
2018-09-26T16:59:28.568Z,15.30
2018-09-26T17:01:56.683Z,15.30
2018-09-26T17:04:24.864Z,15.20
2018-09-26T17:06:52.857Z,15.20
2018-09-26T17:09:20.904Z,15.10
2018-09-26T17:11:48.989Z,15.10
2018-09-26T17:14:17.088Z,15.00
2018-09-26T17:16:45.067Z,14.90
2018-09-26T17:19:13.256Z,14.90
2018-09-26T17:21:41.353Z,14.90
2018-09-26T17:24:09.511Z,14.90
2018-09-26T17:26:37.613Z,14.90
2018-09-26T17:29:05.976Z,14.80
2018-09-26T17:31:34.837Z,14.70
2018-09-26T17:34:03.176Z,14.70
2018-09-26T17:36:31.534Z,14.60
2018-09-26T17:38:59.704Z,14.50
2018-09-26T17:41:28.942Z,14.50
2018-09-26T17:43:57.123Z,14.50
2018-09-26T17:46:25.472Z,14.50
2018-09-26T17:48:53.663Z,14.50
2018-09-26T17:51:21.889Z,14.40
2018-09-26T17:53:50.114Z,14.30
2018-09-26T17:56:18.396Z,14.30
2018-09-26T17:58:46.528Z,14.20
2018-09-26T18:01:14.575Z,14.20
2018-09-26T18:03:42.632Z,14.20
2018-09-26T18:06:10.729Z,14.20
2018-09-26T18:08:38.866Z,14.10
2018-09-26T18:11:06.984Z,14.00
2018-09-26T18:13:35.046Z,14.00
2018-09-26T18:16:03.110Z,14.00
2018-09-26T18:18:31.171Z,14.00
2018-09-26T18:20:59.300Z,13.90
2018-09-26T18:23:27.388Z,13.90
2018-09-26T18:25:55.421Z,13.90
2018-09-26T18:28:23.508Z,13.80
2018-09-26T18:30:52.042Z,13.80
2018-09-26T18:33:20.232Z,13.80
2018-09-26T18:35:48.313Z,13.80
2018-09-26T18:38:16.357Z,13.70
2018-09-26T18:40:44.463Z,13.70
2018-09-26T18:43:12.600Z,13.70
2018-09-26T18:45:40.780Z,13.70
2018-09-26T18:48:09.051Z,13.70
2018-09-26T18:50:37.260Z,13.60
2018-09-26T18:53:05.719Z,13.60
2018-09-26T18:55:33.917Z,13.60
2018-09-26T18:58:02.167Z,13.60
2018-09-26T19:00:30.312Z,13.50
2018-09-26T19:02:58.445Z,13.50
2018-09-26T19:05:27.084Z,13.50
2018-09-26T19:07:55.346Z,13.50
2018-09-26T19:10:23.673Z,13.50
2018-09-26T19:12:51.965Z,13.50
2018-09-26T19:15:20.115Z,13.60
2018-09-26T19:17:48.393Z,13.60
2018-09-26T19:20:16.693Z,13.70
2018-09-26T19:22:44.977Z,13.70
2018-09-26T19:25:13.390Z,13.70
2018-09-26T19:27:41.904Z,13.70
2018-09-26T19:30:10.220Z,13.70
2018-09-26T19:32:38.381Z,13.80
2018-09-26T19:35:06.556Z,13.80
2018-09-26T19:37:34.625Z,13.90
2018-09-26T19:40:02.729Z,13.90
2018-09-26T19:42:30.827Z,14.00
2018-09-26T19:44:58.982Z,14.00
2018-09-26T19:47:27.108Z,14.10
2018-09-26T19:49:55.155Z,14.10
2018-09-26T19:52:23.255Z,14.10
2018-09-26T19:54:51.285Z,14.10
2018-09-26T19:57:19.383Z,14.20
2018-09-26T19:59:47.423Z,14.30
2018-09-26T20:02:15.451Z,14.40
2018-09-26T20:04:43.513Z,14.50
2018-09-26T20:07:11.531Z,14.50
2018-09-26T20:09:39.591Z,14.50
2018-09-26T20:12:07.625Z,14.60
2018-09-26T20:14:35.658Z,14.60
2018-09-26T20:17:03.691Z,14.60
2018-09-26T20:19:31.746Z,14.70
2018-09-26T20:21:59.815Z,14.70
2018-09-26T20:24:27.931Z,14.70
2018-09-26T20:26:56.048Z,14.70
2018-09-26T20:29:24.312Z,14.80
2018-09-26T20:31:52.198Z,14.80
2018-09-26T20:34:20.229Z,14.80
2018-09-26T20:36:49.305Z,14.80
2018-09-26T20:39:17.365Z,14.90
2018-09-26T20:41:45.420Z,14.80
2018-09-26T20:44:13.627Z,14.80
2018-09-26T20:46:41.781Z,14.80
2018-09-26T20:49:09.880Z,14.80
2018-09-26T20:51:38.027Z,14.80
2018-09-26T20:54:06.060Z,14.80
2018-09-26T20:56:34.182Z,14.80
2018-09-26T20:59:02.385Z,14.80
2018-09-26T21:01:30.432Z,14.90
2018-09-26T21:03:58.467Z,14.90
2018-09-26T21:06:26.547Z,14.90
2018-09-26T21:08:54.569Z,14.90
2018-09-26T21:11:22.616Z,14.90
2018-09-26T21:13:50.696Z,14.90
2018-09-26T21:16:18.784Z,14.90
2018-09-26T21:18:46.848Z,14.90
2018-09-26T21:21:14.888Z,14.90
2018-09-26T21:23:42.965Z,14.80
2018-09-26T21:26:10.997Z,14.80
2018-09-26T21:28:39.037Z,14.80
2018-09-26T21:31:07.111Z,14.80
2018-09-26T21:33:35.124Z,14.70
2018-09-26T21:36:03.241Z,14.70
2018-09-26T21:38:31.261Z,14.60
2018-09-26T21:40:59.317Z,14.60
2018-09-26T21:43:27.592Z,14.50
2018-09-26T21:45:55.672Z,14.60
2018-09-26T21:48:23.734Z,14.50
2018-09-26T21:50:51.806Z,14.50
2018-09-26T21:53:19.845Z,14.50
2018-09-26T21:55:47.944Z,14.50
2018-09-26T21:58:15.992Z,14.50
2018-09-26T22:01:18.942Z,14.60
2018-09-26T22:03:46.971Z,14.60
2018-09-26T22:06:15.050Z,14.50
2018-09-26T22:08:43.092Z,14.50
2018-09-26T22:11:11.147Z,14.50
2018-09-26T22:13:39.167Z,14.50
2018-09-26T22:16:07.220Z,14.50
2018-09-26T22:18:35.257Z,14.50
2018-09-26T22:21:03.335Z,14.50
2018-09-26T22:23:31.429Z,14.50
2018-09-26T22:25:59.416Z,14.60
2018-09-26T22:28:27.463Z,14.50
2018-09-26T22:30:55.508Z,14.50
2018-09-26T22:33:23.542Z,14.50
2018-09-26T22:35:51.600Z,14.50
2018-09-26T22:38:19.722Z,14.40
2018-09-26T22:40:47.713Z,14.40
2018-09-26T22:43:15.747Z,14.50
2018-09-26T22:45:43.808Z,14.50
2018-09-26T22:48:11.832Z,14.50
2018-09-26T22:50:39.876Z,14.50
2018-09-26T22:53:08.177Z,14.50
2018-09-26T22:55:36.227Z,14.50
2018-09-26T22:58:04.336Z,14.40
2018-09-26T23:00:32.401Z,14.40
2018-09-26T23:03:00.428Z,14.40
2018-09-26T23:05:28.635Z,14.40
2018-09-26T23:07:56.658Z,14.40
2018-09-26T23:10:24.883Z,14.40
2018-09-26T23:12:52.928Z,14.40
2018-09-26T23:15:20.951Z,14.40
2018-09-26T23:17:48.985Z,14.40
2018-09-26T23:20:17.008Z,14.40
2018-09-26T23:22:45.101Z,14.40
2018-09-26T23:25:13.327Z,14.40
2018-09-26T23:27:41.362Z,14.40
2018-09-26T23:30:09.394Z,14.30
2018-09-26T23:32:37.426Z,14.30
2018-09-26T23:35:05.600Z,14.40
2018-09-26T23:37:33.634Z,14.30
2018-09-26T23:40:01.847Z,14.30
2018-09-26T23:42:29.882Z,14.30
2018-09-26T23:44:58.064Z,14.30
2018-09-26T23:47:26.200Z,14.30
2018-09-26T23:49:54.340Z,14.30
2018-09-26T23:52:22.412Z,14.30
2018-09-26T23:54:50.423Z,14.40
2018-09-26T23:57:18.475Z,14.40
2018-09-26T23:59:46.541Z,14.40
