createdAt,value
2022-09-22T00:04:30.621Z,0.00
2022-09-22T00:09:30.563Z,0.00
2022-09-22T00:14:30.501Z,0.00
2022-09-22T00:19:30.450Z,0.00
2022-09-22T00:24:30.390Z,0.00
2022-09-22T00:29:30.340Z,0.00
2022-09-22T00:34:30.280Z,0.00
2022-09-22T00:39:30.233Z,0.00
2022-09-22T00:44:30.162Z,0.00
2022-09-22T00:49:30.120Z,0.00
2022-09-22T00:54:30.058Z,0.00
2022-09-22T00:59:29.995Z,0.00
2022-09-22T01:04:29.957Z,0.00
2022-09-22T01:09:29.889Z,0.00
2022-09-22T01:14:29.820Z,0.00
2022-09-22T01:19:29.772Z,0.00
2022-09-22T01:24:29.711Z,0.00
2022-09-22T01:29:29.661Z,0.00
2022-09-22T01:34:29.611Z,0.00
2022-09-22T01:39:29.541Z,0.00
2022-09-22T01:44:29.487Z,0.00
2022-09-22T01:49:29.430Z,0.00
2022-09-22T01:54:29.362Z,0.00
2022-09-22T01:59:29.300Z,0.00
2022-09-22T02:04:29.244Z,0.00
2022-09-22T02:09:29.202Z,0.00
2022-09-22T02:14:29.126Z,0.00
2022-09-22T02:19:29.073Z,0.00
2022-09-22T02:24:29.014Z,0.00
2022-09-22T02:29:28.963Z,0.00
2022-09-22T02:34:28.894Z,0.00
2022-09-22T02:39:28.849Z,0.00
2022-09-22T02:44:28.780Z,0.00
2022-09-22T02:49:28.766Z,0.00
2022-09-22T02:54:28.666Z,0.00
2022-09-22T02:59:28.612Z,0.00
2022-09-22T03:04:28.623Z,0.00
2022-09-22T03:09:28.491Z,0.00
2022-09-22T03:14:28.432Z,0.00
2022-09-22T03:19:28.380Z,0.00
2022-09-22T03:24:28.319Z,0.00
2022-09-22T03:29:28.262Z,0.00
2022-09-22T03:34:28.242Z,0.00
2022-09-22T03:39:28.161Z,0.00
2022-09-22T03:44:28.093Z,0.00
2022-09-22T03:49:28.045Z,0.00
2022-09-22T03:54:27.995Z,0.00
2022-09-22T03:59:33.265Z,0.00
2022-09-22T04:04:27.873Z,0.00
2022-09-22T04:09:27.821Z,0.00
2022-09-22T04:14:27.792Z,0.00
2022-09-22T04:19:27.710Z,0.00
2022-09-22T04:24:27.659Z,0.00
2022-09-22T04:29:27.613Z,1.00
2022-09-22T04:34:27.758Z,4.00
2022-09-22T04:39:27.503Z,12.00
2022-09-22T04:44:27.440Z,31.00
2022-09-22T04:49:27.372Z,66.00
2022-09-22T04:54:27.314Z,125.00
2022-09-22T04:59:27.262Z,212.00
2022-09-22T05:04:27.213Z,311.00
2022-09-22T05:09:27.162Z,423.00
2022-09-22T05:14:27.103Z,567.00
2022-09-22T05:19:27.043Z,725.00
2022-09-22T05:24:27.023Z,902.00
2022-09-22T05:29:28.005Z,1095.00
2022-09-22T05:34:26.882Z,1305.00
2022-09-22T05:39:26.833Z,1253.00
2022-09-22T05:44:26.767Z,1237.00
2022-09-22T05:49:26.723Z,1603.00
2022-09-22T05:54:26.655Z,1523.00
2022-09-22T05:59:26.604Z,1716.00
2022-09-22T06:04:26.541Z,2111.00
2022-09-22T06:09:26.556Z,2615.00
2022-09-22T06:14:26.433Z,3219.00
2022-09-22T06:19:26.383Z,3668.00
2022-09-22T06:24:26.313Z,4065.00
2022-09-22T06:29:26.263Z,4673.00
2022-09-22T06:34:26.282Z,5052.00
2022-09-22T06:39:26.158Z,5366.00
2022-09-22T06:44:26.116Z,5423.00
2022-09-22T06:49:26.046Z,5335.00
2022-09-22T06:54:25.963Z,6476.00
2022-09-22T06:59:25.926Z,7315.00
2022-09-22T07:04:25.843Z,7846.00
2022-09-22T07:09:25.893Z,7612.00
2022-09-22T07:14:25.753Z,7832.00
2022-09-22T07:19:25.709Z,7871.00
2022-09-22T07:24:25.641Z,8861.00
2022-09-22T07:29:25.589Z,9290.00
2022-09-22T07:34:25.524Z,9429.00
2022-09-22T07:39:25.472Z,9768.00
2022-09-22T07:44:25.404Z,12165.00
2022-09-22T07:49:25.370Z,12878.00
2022-09-22T07:54:25.291Z,13294.00
2022-09-22T07:59:25.213Z,13788.00
2022-09-22T08:04:25.155Z,13085.00
2022-09-22T08:09:25.134Z,13058.00
2022-09-22T08:14:25.057Z,14141.00
2022-09-22T08:19:24.985Z,14526.00
2022-09-22T08:24:25.001Z,14247.00
2022-09-22T08:29:24.907Z,13247.00
2022-09-22T08:34:24.765Z,14676.00
2022-09-22T08:39:24.708Z,15180.00
2022-09-22T08:44:24.636Z,15103.00
2022-09-22T08:49:24.557Z,14612.00
2022-09-22T08:54:24.503Z,17486.00
2022-09-22T08:59:24.438Z,18881.00
2022-09-22T09:04:24.392Z,19591.00
2022-09-22T09:09:24.325Z,25534.00
2022-09-22T09:14:24.255Z,30069.00
2022-09-22T09:19:24.547Z,27368.00
2022-09-22T09:29:25.068Z,76515.00
2022-09-22T09:34:24.143Z,78250.00
2022-09-22T09:39:23.940Z,78352.00
2022-09-22T09:44:23.903Z,76842.00
2022-09-22T09:49:23.836Z,77512.00
2022-09-22T09:54:23.757Z,76466.00
2022-09-22T09:59:23.689Z,76737.00
2022-09-22T10:04:23.659Z,75485.00
2022-09-22T10:09:23.580Z,60947.00
2022-09-22T10:14:23.502Z,13573.00
2022-09-22T10:19:23.448Z,24537.00
2022-09-22T10:24:23.372Z,20438.00
2022-09-22T10:29:23.324Z,21969.00
2022-09-22T10:34:23.288Z,17965.00
2022-09-22T10:39:23.224Z,18039.00
2022-09-22T10:44:40.992Z,17101.00
2022-09-22T10:49:24.099Z,19910.00
2022-09-22T10:54:22.996Z,22674.00
2022-09-22T10:59:22.953Z,21971.00
2022-09-22T11:04:22.946Z,20414.00
2022-09-22T11:09:22.817Z,18003.00
2022-09-22T11:14:22.750Z,15114.00
2022-09-22T11:19:22.709Z,17305.00
2022-09-22T11:24:22.650Z,20516.00
2022-09-22T11:29:22.562Z,20795.00
2022-09-22T11:34:22.494Z,20937.00
2022-09-22T11:39:22.443Z,16248.00
2022-09-22T11:44:22.369Z,18066.00
2022-09-22T11:49:22.313Z,19873.00
2022-09-22T11:54:22.272Z,17528.00
2022-09-22T11:59:22.184Z,16157.00
2022-09-22T12:04:22.125Z,15863.00
2022-09-22T12:09:22.066Z,12761.00
2022-09-22T12:14:22.024Z,11459.00
2022-09-22T12:19:21.953Z,14321.00
2022-09-22T12:24:21.889Z,14165.00
2022-09-22T12:29:21.809Z,12203.00
2022-09-22T12:34:21.749Z,12217.00
2022-09-22T12:39:21.711Z,16503.00
2022-09-22T12:44:21.623Z,20349.00
2022-09-22T12:49:21.573Z,18374.00
2022-09-22T12:54:21.505Z,18977.00
2022-09-22T12:59:21.477Z,18347.00
2022-09-22T13:04:21.391Z,18389.00
2022-09-22T13:09:21.328Z,16499.00
2022-09-22T13:14:21.266Z,13879.00
2022-09-22T13:19:21.288Z,9912.00
2022-09-22T13:24:25.033Z,7157.00
2022-09-22T13:29:22.093Z,6551.00
2022-09-22T13:34:21.006Z,5433.00
2022-09-22T13:39:20.951Z,8802.00
2022-09-22T13:44:20.891Z,10257.00
2022-09-22T13:49:20.841Z,9899.00
2022-09-22T13:54:20.760Z,9691.00
2022-09-22T13:59:20.725Z,9614.00
2022-09-22T14:04:20.631Z,9463.00
2022-09-22T14:09:20.583Z,9377.00
2022-09-22T14:14:20.504Z,9437.00
2022-09-22T14:19:20.446Z,9686.00
2022-09-22T14:24:20.386Z,11021.00
2022-09-22T14:29:20.320Z,9736.00
2022-09-22T14:34:20.261Z,9106.00
2022-09-22T14:39:20.212Z,9872.00
2022-09-22T14:44:20.147Z,10472.00
2022-09-22T14:49:20.080Z,8104.00
2022-09-22T14:54:20.059Z,9699.00
2022-09-22T14:59:19.952Z,7688.00
2022-09-22T15:04:19.883Z,8095.00
2022-09-22T15:09:19.627Z,8675.00
2022-09-22T15:14:19.563Z,8325.00
2022-09-22T15:19:19.509Z,7606.00
2022-09-22T15:24:19.438Z,7012.00
2022-09-22T15:29:19.404Z,6904.00
2022-09-22T15:34:19.341Z,5957.00
2022-09-22T15:39:19.305Z,5506.00
2022-09-22T15:44:19.388Z,5476.00
2022-09-22T15:49:19.339Z,5562.00
2022-09-22T15:54:19.285Z,4569.00
2022-09-22T15:59:19.225Z,4724.00
2022-09-22T16:04:19.145Z,4580.00
2022-09-22T16:09:19.089Z,4560.00
2022-09-22T16:14:19.027Z,3209.00
2022-09-22T16:19:18.970Z,2717.00
2022-09-22T16:24:18.904Z,2610.00
2022-09-22T16:29:18.873Z,2339.00
2022-09-22T16:34:18.784Z,1940.00
2022-09-22T16:39:18.725Z,1590.00
2022-09-22T16:44:18.667Z,1249.00
2022-09-22T16:49:18.598Z,1035.00
2022-09-22T16:54:18.532Z,878.00
2022-09-22T16:59:18.500Z,674.00
2022-09-22T17:04:18.408Z,462.00
2022-09-22T17:09:18.348Z,295.00
2022-09-22T17:14:18.308Z,180.00
2022-09-22T17:19:18.223Z,99.00
2022-09-22T17:24:18.160Z,46.00
2022-09-22T17:29:18.102Z,16.00
2022-09-22T17:34:18.031Z,5.00
2022-09-22T17:39:17.978Z,1.00
2022-09-22T17:44:17.900Z,0.00
2022-09-22T17:49:17.869Z,0.00
2022-09-22T17:54:17.832Z,0.00
2022-09-22T17:59:17.765Z,0.00
2022-09-22T18:04:17.655Z,0.00
2022-09-22T18:09:17.592Z,0.00
2022-09-22T18:14:17.541Z,0.00
2022-09-22T18:19:17.445Z,0.00
2022-09-22T18:24:17.424Z,0.00
2022-09-22T18:29:17.337Z,0.00
2022-09-22T18:34:17.261Z,0.00
2022-09-22T18:39:17.200Z,0.00
2022-09-22T18:44:17.139Z,0.00
2022-09-22T18:49:17.096Z,0.00
2022-09-22T18:54:17.021Z,0.00
2022-09-22T18:59:16.984Z,0.00
2022-09-22T19:04:16.901Z,0.00
2022-09-22T19:09:16.835Z,0.00
2022-09-22T19:14:16.752Z,0.00
2022-09-22T19:19:16.702Z,0.00
2022-09-22T19:24:16.640Z,0.00
2022-09-22T19:29:16.573Z,0.00
2022-09-22T19:34:16.515Z,0.00
2022-09-22T19:39:16.435Z,0.00
2022-09-22T19:44:16.388Z,0.00
2022-09-22T19:49:16.293Z,0.00
2022-09-22T19:54:16.244Z,0.00
2022-09-22T19:59:16.216Z,0.00
2022-09-22T20:04:16.094Z,0.00
2022-09-22T20:09:16.022Z,0.00
2022-09-22T20:14:15.974Z,0.00
2022-09-22T20:19:16.198Z,0.00
2022-09-22T20:24:15.831Z,0.00
2022-09-22T20:29:15.783Z,0.00
2022-09-22T20:34:15.694Z,0.00
2022-09-22T20:39:15.655Z,0.00
2022-09-22T20:44:15.604Z,0.00
2022-09-22T20:49:15.523Z,0.00
2022-09-22T20:54:15.436Z,0.00
2022-09-22T20:59:15.400Z,0.00
2022-09-22T21:04:16.330Z,0.00
2022-09-22T21:09:15.289Z,0.00
2022-09-22T21:14:15.188Z,0.00
2022-09-22T21:19:15.181Z,0.00
2022-09-22T21:24:15.077Z,0.00
2022-09-22T21:29:15.021Z,0.00
2022-09-22T21:34:14.948Z,0.00
2022-09-22T21:39:14.907Z,0.00
2022-09-22T21:44:14.831Z,0.00
2022-09-22T21:49:14.770Z,0.00
2022-09-22T21:54:14.710Z,0.00
2022-09-22T21:59:14.671Z,0.00
2022-09-22T22:04:14.618Z,0.00
2022-09-22T22:09:14.522Z,0.00
2022-09-22T22:14:14.457Z,0.00
2022-09-22T22:19:14.422Z,0.00
2022-09-22T22:24:14.678Z,0.00
2022-09-22T22:29:14.356Z,0.00
2022-09-22T22:34:14.208Z,0.00
2022-09-22T22:39:14.150Z,0.00
2022-09-22T22:44:14.067Z,0.00
2022-09-22T22:49:14.019Z,0.00
2022-09-22T22:54:14.009Z,0.00
2022-09-22T22:59:13.922Z,0.00
2022-09-22T23:04:13.847Z,0.00
2022-09-22T23:09:13.807Z,0.00
2022-09-22T23:14:13.732Z,0.00
2022-09-22T23:19:13.700Z,0.00
2022-09-22T23:24:13.626Z,0.00
2022-09-22T23:29:13.569Z,0.00
2022-09-22T23:34:13.498Z,0.00
2022-09-22T23:39:13.450Z,0.00
2022-09-22T23:44:13.392Z,0.00
2022-09-22T23:49:13.329Z,0.00
2022-09-22T23:54:13.280Z,0.00
2022-09-22T23:59:13.292Z,0.00
