createdAt,value
2022-09-21T00:04:19.856Z,0.00
2022-09-21T00:09:51.621Z,1.00
2022-09-21T00:15:23.444Z,1.00
2022-09-21T00:20:55.078Z,0.00
2022-09-21T00:26:26.817Z,1.00
2022-09-21T00:31:58.210Z,1.00
2022-09-21T00:42:58.940Z,1.00
2022-09-21T00:48:30.599Z,1.00
2022-09-21T00:54:01.986Z,1.00
2022-09-21T00:59:33.875Z,1.00
2022-09-21T01:05:05.568Z,1.00
2022-09-21T01:07:18.084Z,1.00
2022-09-21T01:12:49.623Z,1.00
2022-09-21T01:18:20.853Z,1.00
2022-09-21T01:23:52.267Z,1.00
2022-09-21T01:29:23.823Z,1.00
2022-09-21T01:34:55.449Z,1.00
2022-09-21T01:40:29.104Z,1.00
2022-09-21T01:45:58.558Z,1.00
2022-09-21T01:51:29.750Z,1.00
2022-09-21T01:57:01.084Z,1.00
2022-09-21T02:02:32.577Z,1.00
2022-09-21T02:08:04.243Z,1.00
2022-09-21T02:13:36.371Z,0.00
2022-09-21T02:19:08.124Z,1.00
2022-09-21T02:24:39.329Z,1.00
2022-09-21T02:30:10.618Z,1.00
2022-09-21T02:35:42.533Z,1.00
2022-09-21T02:41:14.203Z,1.00
2022-09-21T02:46:45.823Z,1.00
2022-09-21T02:52:17.174Z,1.00
2022-09-21T02:57:48.481Z,1.00
2022-09-21T03:03:19.842Z,1.00
2022-09-21T03:08:51.156Z,1.00
2022-09-21T03:14:28.355Z,1.00
2022-09-21T03:19:59.675Z,1.00
2022-09-21T03:25:31.026Z,2.00
2022-09-21T03:31:02.841Z,1.00
2022-09-21T03:36:34.453Z,1.00
2022-09-21T03:42:06.325Z,1.00
2022-09-21T03:47:38.023Z,1.00
2022-09-21T03:53:09.143Z,1.00
2022-09-21T03:58:40.691Z,3.00
2022-09-21T04:04:12.407Z,2.00
2022-09-21T04:09:43.748Z,2.00
2022-09-21T04:15:15.611Z,4.00
2022-09-21T04:20:47.340Z,9.00
2022-09-21T04:26:18.998Z,26.00
2022-09-21T04:31:50.908Z,79.00
2022-09-21T04:37:22.636Z,230.00
2022-09-21T04:48:23.438Z,1093.00
2022-09-21T04:53:55.293Z,1941.00
2022-09-21T04:59:27.098Z,3076.00
2022-09-21T05:04:58.706Z,5093.00
2022-09-21T05:10:30.357Z,7774.00
2022-09-21T05:16:02.261Z,37889.00
2022-09-21T05:21:33.892Z,37889.00
2022-09-21T05:32:34.766Z,37889.00
2022-09-21T05:38:06.417Z,37889.00
2022-09-21T05:43:38.149Z,37889.00
2022-09-21T05:54:38.879Z,37889.00
2022-09-21T06:00:10.653Z,37889.00
2022-09-21T06:05:42.471Z,37889.00
2022-09-21T06:11:14.276Z,37889.00
2022-09-21T06:16:45.978Z,37889.00
2022-09-21T06:22:17.744Z,37889.00
2022-09-21T06:27:49.477Z,37889.00
2022-09-21T06:33:20.807Z,37889.00
2022-09-21T06:38:52.614Z,37889.00
2022-09-21T06:44:24.227Z,37889.00
2022-09-21T06:49:55.650Z,37889.00
2022-09-21T06:55:27.027Z,37889.00
2022-09-21T07:00:58.613Z,37889.00
2022-09-21T07:06:30.838Z,37889.00
2022-09-21T07:12:02.492Z,37889.00
2022-09-21T07:17:34.638Z,37889.00
2022-09-21T07:25:25.857Z,37889.00
2022-09-21T07:30:57.284Z,37889.00
2022-09-21T07:36:28.634Z,37889.00
2022-09-21T07:42:00.056Z,37889.00
2022-09-21T07:47:31.272Z,37889.00
2022-09-21T07:58:32.130Z,37889.00
2022-09-21T08:04:03.458Z,37889.00
2022-09-21T08:09:34.935Z,37889.00
2022-09-21T08:15:07.622Z,37889.00
2022-09-21T08:26:11.558Z,37889.00
2022-09-21T08:37:14.288Z,37889.00
2022-09-21T08:42:50.116Z,37889.00
2022-09-21T08:48:17.224Z,37889.00
2022-09-21T08:53:48.542Z,37889.00
2022-09-21T08:59:19.888Z,37889.00
2022-09-21T09:04:51.202Z,37889.00
2022-09-21T09:10:22.549Z,37889.00
2022-09-21T09:15:53.847Z,37889.00
2022-09-21T09:21:31.448Z,37889.00
2022-09-21T09:29:09.171Z,37889.00
2022-09-21T09:34:40.616Z,37889.00
2022-09-21T09:40:11.904Z,37889.00
2022-09-21T09:45:43.113Z,37889.00
2022-09-21T09:51:14.563Z,37889.00
2022-09-21T09:56:45.764Z,37889.00
2022-09-21T10:02:17.098Z,37889.00
2022-09-21T10:07:48.501Z,37889.00
2022-09-21T10:13:19.638Z,37889.00
2022-09-21T10:18:51.289Z,37889.00
2022-09-21T10:24:22.742Z,37889.00
2022-09-21T10:29:54.121Z,37889.00
2022-09-21T10:35:25.437Z,37889.00
2022-09-21T10:40:56.739Z,37889.00
2022-09-21T10:46:28.067Z,37889.00
2022-09-21T10:51:59.316Z,37889.00
2022-09-21T10:57:30.839Z,37889.00
2022-09-21T11:03:02.501Z,37889.00
2022-09-21T11:08:33.663Z,37889.00
2022-09-21T11:14:05.146Z,37889.00
2022-09-21T11:19:36.750Z,37889.00
2022-09-21T11:25:08.165Z,37889.00
2022-09-21T11:30:39.656Z,37889.00
2022-09-21T11:36:11.219Z,37889.00
2022-09-21T11:41:42.284Z,37889.00
2022-09-21T11:47:13.849Z,37889.00
2022-09-21T11:52:45.213Z,37889.00
2022-09-21T11:58:16.604Z,37889.00
2022-09-21T12:03:48.060Z,37889.00
2022-09-21T12:09:19.623Z,37889.00
2022-09-21T12:14:50.840Z,35508.00
2022-09-21T12:20:22.392Z,37889.00
2022-09-21T12:25:55.733Z,37889.00
2022-09-21T12:31:27.138Z,36608.00
2022-09-21T12:36:58.729Z,36218.00
2022-09-21T12:42:30.188Z,37889.00
2022-09-21T12:48:01.441Z,35617.00
2022-09-21T12:53:32.959Z,37889.00
2022-09-21T12:59:04.552Z,30109.00
2022-09-21T13:04:35.687Z,37889.00
2022-09-21T13:10:07.171Z,37889.00
2022-09-21T13:15:38.429Z,37889.00
2022-09-21T13:21:09.862Z,31864.00
2022-09-21T13:26:40.975Z,24640.00
2022-09-21T13:32:12.531Z,31628.00
2022-09-21T13:37:43.779Z,35164.00
2022-09-21T13:48:48.786Z,37889.00
2022-09-21T13:54:20.022Z,29883.00
2022-09-21T14:05:22.564Z,17167.00
2022-09-21T14:10:53.800Z,25796.00
2022-09-21T14:16:25.785Z,25334.00
2022-09-21T14:21:57.928Z,30650.00
2022-09-21T14:27:29.959Z,28140.00
2022-09-21T14:33:01.709Z,27294.00
2022-09-21T14:38:33.388Z,29247.00
2022-09-21T14:44:05.228Z,26197.00
2022-09-21T14:55:05.858Z,23532.00
2022-09-21T15:00:37.197Z,22742.00
2022-09-21T15:06:08.671Z,22547.00
2022-09-21T15:17:09.524Z,24459.00
2022-09-21T15:22:40.872Z,26782.00
2022-09-21T15:33:41.617Z,20256.00
2022-09-21T15:39:13.163Z,19434.00
2022-09-21T15:44:44.814Z,18905.00
2022-09-21T15:50:16.171Z,18182.00
2022-09-21T15:55:47.975Z,17103.00
2022-09-21T16:01:19.891Z,15989.00
2022-09-21T16:06:51.065Z,15036.00
2022-09-21T16:12:22.949Z,14117.00
2022-09-21T16:23:23.819Z,12283.00
2022-09-21T16:31:16.188Z,11052.00
2022-09-21T16:36:47.557Z,10097.00
2022-09-21T16:42:19.071Z,8961.00
2022-09-21T16:47:50.420Z,7756.00
2022-09-21T16:53:21.715Z,6540.00
2022-09-21T16:58:53.008Z,5310.00
2022-09-21T17:09:53.851Z,2934.00
2022-09-21T17:15:25.199Z,1892.00
2022-09-21T17:20:56.662Z,1071.00
2022-09-21T17:26:28.419Z,510.00
2022-09-21T17:34:19.805Z,129.00
2022-09-21T17:39:51.266Z,44.00
2022-09-21T17:45:22.840Z,13.00
2022-09-21T17:50:54.250Z,7.00
2022-09-21T17:56:25.754Z,5.00
2022-09-21T18:01:57.667Z,4.00
2022-09-21T18:07:29.104Z,3.00
2022-09-21T18:13:00.554Z,3.00
2022-09-21T18:18:32.199Z,3.00
2022-09-21T18:24:03.597Z,3.00
2022-09-21T18:29:40.035Z,15.00
2022-09-21T18:35:07.360Z,15.00
2022-09-21T18:40:39.007Z,15.00
2022-09-21T18:46:11.074Z,3.00
2022-09-21T18:51:42.446Z,3.00
2022-09-21T18:57:13.813Z,3.00
2022-09-21T19:03:05.430Z,3.00
2022-09-21T19:08:17.235Z,3.00
2022-09-21T19:13:48.413Z,3.00
2022-09-21T19:19:19.859Z,3.00
2022-09-21T19:24:51.241Z,3.00
2022-09-21T19:30:28.424Z,3.00
2022-09-21T19:36:06.151Z,3.00
2022-09-21T19:41:37.717Z,3.00
2022-09-21T19:47:09.133Z,14.00
2022-09-21T19:52:43.481Z,15.00
2022-09-21T19:58:15.416Z,3.00
2022-09-21T20:03:47.122Z,6.00
2022-09-21T20:09:19.131Z,2.00
2022-09-21T20:14:52.768Z,3.00
2022-09-21T20:20:24.264Z,3.00
2022-09-21T20:25:56.170Z,3.00
2022-09-21T20:31:27.853Z,3.00
2022-09-21T20:37:00.405Z,3.00
2022-09-21T20:42:31.907Z,3.00
2022-09-21T20:48:03.659Z,3.00
2022-09-21T20:53:35.481Z,3.00
2022-09-21T20:59:07.037Z,3.00
2022-09-21T21:10:11.241Z,3.00
2022-09-21T21:12:32.928Z,3.00
2022-09-21T21:18:04.644Z,3.00
2022-09-21T21:23:36.723Z,3.00
2022-09-21T21:29:08.530Z,13.00
2022-09-21T21:34:40.092Z,1.00
2022-09-21T21:40:11.930Z,1.00
2022-09-21T21:45:43.261Z,1.00
2022-09-21T21:51:14.632Z,1.00
2022-09-21T21:56:46.139Z,1.00
2022-09-21T22:02:18.039Z,1.00
2022-09-21T22:13:21.493Z,1.00
2022-09-21T22:24:22.123Z,1.00
2022-09-21T22:29:53.688Z,1.00
2022-09-21T22:35:25.453Z,1.00
2022-09-21T22:40:57.368Z,1.00
2022-09-21T22:46:28.917Z,1.00
2022-09-21T22:52:00.444Z,1.00
2022-09-21T22:54:24.066Z,1.00
2022-09-21T22:59:55.634Z,1.00
2022-09-21T23:05:27.558Z,1.00
2022-09-21T23:10:59.304Z,1.00
2022-09-21T23:16:31.017Z,1.00
2022-09-21T23:22:02.343Z,1.00
2022-09-21T23:27:34.221Z,1.00
2022-09-21T23:33:06.061Z,1.00
2022-09-21T23:38:37.756Z,1.00
2022-09-21T23:44:09.957Z,1.00
2022-09-21T23:49:41.784Z,1.00
2022-09-21T23:55:13.277Z,1.00
