createdAt,value
2023-02-23T00:00:21.235Z,25.50
2023-02-23T00:01:29.824Z,23.70
2023-02-23T00:02:31.459Z,26.03
2023-02-23T00:03:33.049Z,26.17
2023-02-23T00:04:35.752Z,23.70
2023-02-23T00:05:37.962Z,23.03
2023-02-23T00:06:39.600Z,24.60
2023-02-23T00:07:45.804Z,27.93
2023-02-23T00:08:52.181Z,22.37
2023-02-23T00:09:53.702Z,23.03
2023-02-23T00:10:58.676Z,25.23
2023-02-23T00:12:00.231Z,27.30
2023-02-23T00:13:01.819Z,27.87
2023-02-23T00:14:03.967Z,26.83
2023-02-23T00:15:07.574Z,28.83
2023-02-23T00:16:17.653Z,23.23
2023-02-23T00:17:19.233Z,25.30
2023-02-23T00:18:21.045Z,29.60
2023-02-23T00:19:24.902Z,30.47
2023-02-23T00:20:29.759Z,29.97
2023-02-23T00:21:34.680Z,27.97
2023-02-23T00:22:36.226Z,30.50
2023-02-23T00:23:38.765Z,27.90
2023-02-23T00:24:42.374Z,32.77
2023-02-23T00:25:46.292Z,29.27
2023-02-23T00:26:48.668Z,29.50
2023-02-23T00:27:51.770Z,30.60
2023-02-23T00:28:54.371Z,31.47
2023-02-23T00:29:56.452Z,28.80
2023-02-23T00:30:59.850Z,27.80
2023-02-23T00:32:01.595Z,30.50
2023-02-23T00:33:03.472Z,29.23
2023-02-23T00:34:06.017Z,29.53
2023-02-23T00:35:12.646Z,28.90
2023-02-23T00:36:15.894Z,29.57
2023-02-23T00:37:18.871Z,29.37
2023-02-23T00:38:20.406Z,28.93
2023-02-23T00:39:25.092Z,29.73
2023-02-23T00:40:26.699Z,32.87
2023-02-23T00:41:29.761Z,28.97
2023-02-23T00:42:32.343Z,31.47
2023-02-23T00:43:38.284Z,32.07
2023-02-23T00:44:40.662Z,33.20
2023-02-23T00:45:42.396Z,29.23
2023-02-23T00:46:45.417Z,30.87
2023-02-23T00:47:48.811Z,30.23
2023-02-23T00:48:51.361Z,32.90
2023-02-23T00:49:52.969Z,30.33
2023-02-23T00:51:02.407Z,27.90
2023-02-23T00:52:05.062Z,32.73
2023-02-23T00:53:06.623Z,27.83
2023-02-23T00:54:08.667Z,28.80
2023-02-23T00:55:12.727Z,33.97
2023-02-23T00:56:15.982Z,33.57
2023-02-23T00:57:17.525Z,31.20
2023-02-23T00:58:19.767Z,30.43
2023-02-23T00:59:21.405Z,30.47
2023-02-23T01:00:23.016Z,31.87
2023-02-23T01:01:25.558Z,31.97
2023-02-23T01:02:30.681Z,33.00
2023-02-23T01:03:32.293Z,29.80
2023-02-23T01:04:33.849Z,34.87
2023-02-23T01:05:35.587Z,32.60
2023-02-23T01:06:38.158Z,28.23
2023-02-23T01:07:40.788Z,30.80
2023-02-23T01:08:44.648Z,28.47
2023-02-23T01:09:46.287Z,29.33
2023-02-23T01:10:53.093Z,27.03
2023-02-23T01:11:57.066Z,28.30
2023-02-23T01:12:58.650Z,29.50
2023-02-23T01:14:01.290Z,29.00
2023-02-23T01:15:03.616Z,30.67
2023-02-23T01:16:11.422Z,29.53
2023-02-23T01:17:13.082Z,28.07
2023-02-23T01:18:16.990Z,25.70
2023-02-23T01:19:18.809Z,30.30
2023-02-23T01:20:20.566Z,24.50
2023-02-23T01:21:26.959Z,29.13
2023-02-23T01:22:28.498Z,26.07
2023-02-23T01:23:30.035Z,20.50
2023-02-23T01:24:31.619Z,25.17
2023-02-23T01:25:34.096Z,27.27
2023-02-23T01:26:39.020Z,24.57
2023-02-23T01:27:41.619Z,25.40
2023-02-23T01:28:43.228Z,22.67
2023-02-23T01:29:44.810Z,21.57
2023-02-23T01:30:46.497Z,22.33
2023-02-23T01:31:51.221Z,25.33
2023-02-23T01:32:53.047Z,21.87
2023-02-23T01:33:55.525Z,25.90
2023-02-23T01:34:57.060Z,27.63
2023-02-23T01:36:00.161Z,28.83
2023-02-23T01:37:01.773Z,27.10
2023-02-23T01:38:03.921Z,25.37
2023-02-23T01:39:07.870Z,23.47
2023-02-23T01:40:15.342Z,27.60
2023-02-23T01:41:17.481Z,24.80
2023-02-23T01:42:19.319Z,22.47
2023-02-23T01:43:31.206Z,24.30
2023-02-23T01:44:32.652Z,24.67
2023-02-23T01:45:35.672Z,25.03
2023-02-23T01:46:39.938Z,24.77
2023-02-23T01:47:41.548Z,23.90
2023-02-23T01:48:43.176Z,24.43
2023-02-23T01:49:44.879Z,22.67
2023-02-23T01:50:58.213Z,20.87
2023-02-23T01:52:04.988Z,23.20
2023-02-23T01:53:06.690Z,25.40
2023-02-23T01:54:16.001Z,28.07
2023-02-23T01:55:24.118Z,21.63
2023-02-23T01:56:31.700Z,22.63
2023-02-23T01:57:33.275Z,23.33
2023-02-23T01:58:34.953Z,25.00
2023-02-23T01:59:43.539Z,25.37
2023-02-23T02:00:50.146Z,25.37
2023-02-23T02:01:51.766Z,23.23
2023-02-23T02:02:53.568Z,24.13
2023-02-23T02:03:58.425Z,25.10
2023-02-23T02:05:02.425Z,24.03
2023-02-23T02:06:07.195Z,22.90
2023-02-23T02:07:09.133Z,21.33
2023-02-23T02:08:11.135Z,26.07
2023-02-23T02:09:19.590Z,22.60
2023-02-23T02:10:39.480Z,22.47
2023-02-23T02:11:44.529Z,20.33
2023-02-23T02:12:53.818Z,19.40
2023-02-23T02:13:59.808Z,22.03
2023-02-23T02:15:04.934Z,19.33
2023-02-23T02:16:18.950Z,18.47
2023-02-23T02:18:11.282Z,22.80
2023-02-23T02:19:24.975Z,18.50
2023-02-23T02:20:38.544Z,23.23
2023-02-23T02:22:01.826Z,22.43
2023-02-23T02:23:15.484Z,21.30
2023-02-23T02:24:37.713Z,18.43
2023-02-23T02:25:57.878Z,22.57
2023-02-23T02:27:36.467Z,23.30
2023-02-23T02:28:43.980Z,23.37
2023-02-23T02:30:16.561Z,21.97
2023-02-23T02:31:49.677Z,23.20
2023-02-23T02:33:11.255Z,24.03
2023-02-23T02:34:42.528Z,25.33
2023-02-23T02:36:01.578Z,21.97
2023-02-23T02:37:12.139Z,23.00
2023-02-23T02:38:26.114Z,21.63
2023-02-23T02:39:46.726Z,21.77
2023-02-23T02:41:14.119Z,22.40
2023-02-23T02:42:39.957Z,24.43
2023-02-23T02:43:57.604Z,21.77
2023-02-23T02:45:25.944Z,17.80
2023-02-23T02:46:32.362Z,19.33
2023-02-23T02:47:50.506Z,21.97
2023-02-23T02:49:12.088Z,19.50
2023-02-23T02:50:50.136Z,21.83
2023-02-23T02:52:15.824Z,25.77
2023-02-23T02:53:47.446Z,21.80
2023-02-23T02:54:53.590Z,19.77
2023-02-23T02:56:00.394Z,21.67
2023-02-23T02:57:04.493Z,21.13
2023-02-23T02:58:08.144Z,22.90
2023-02-23T02:59:32.803Z,22.53
2023-02-23T03:01:03.627Z,22.23
2023-02-23T03:02:24.782Z,22.67
2023-02-23T03:03:50.779Z,20.87
2023-02-23T03:05:10.662Z,18.70
2023-02-23T03:06:30.859Z,23.27
2023-02-23T03:08:00.263Z,22.87
2023-02-23T03:09:47.717Z,28.17
2023-02-23T03:11:24.842Z,22.57
2023-02-23T03:12:58.427Z,23.73
2023-02-23T03:14:49.293Z,22.27
2023-02-23T03:16:18.523Z,25.00
2023-02-23T03:17:52.528Z,26.00
2023-02-23T03:19:12.688Z,20.90
2023-02-23T03:20:51.273Z,22.00
2023-02-23T03:22:20.499Z,23.30
2023-02-23T03:23:45.911Z,21.10
2023-02-23T03:25:17.900Z,22.30
2023-02-23T03:26:59.454Z,20.63
2023-02-23T03:28:45.026Z,23.13
2023-02-23T03:30:19.643Z,21.37
2023-02-23T03:31:55.886Z,21.07
2023-02-23T03:33:21.459Z,23.50
2023-02-23T03:34:51.944Z,20.83
2023-02-23T03:36:19.069Z,24.60
2023-02-23T03:37:51.222Z,23.47
2023-02-23T03:39:33.233Z,24.63
2023-02-23T03:40:57.397Z,25.93
2023-02-23T03:42:21.164Z,24.67
2023-02-23T03:43:46.554Z,23.10
2023-02-23T03:45:08.996Z,24.07
2023-02-23T03:46:32.928Z,22.80
2023-02-23T03:47:58.353Z,23.47
2023-02-23T03:49:23.345Z,21.17
2023-02-23T03:50:56.502Z,26.43
2023-02-23T03:52:24.263Z,31.20
2023-02-23T03:53:50.593Z,23.73
2023-02-23T03:55:16.655Z,21.30
2023-02-23T03:56:39.157Z,25.00
2023-02-23T03:58:01.623Z,24.17
2023-02-23T03:59:25.516Z,24.27
2023-02-23T04:00:55.583Z,21.93
2023-02-23T04:02:18.144Z,26.10
2023-02-23T04:03:40.440Z,21.80
2023-02-23T04:05:03.461Z,26.27
2023-02-23T04:06:27.096Z,20.67
2023-02-23T04:07:48.268Z,22.87
2023-02-23T04:09:09.515Z,24.87
2023-02-23T04:10:30.532Z,24.90
2023-02-23T04:12:09.237Z,22.20
2023-02-23T04:13:24.176Z,22.43
2023-02-23T04:14:39.717Z,24.10
2023-02-23T04:15:49.111Z,23.83
2023-02-23T04:16:50.930Z,24.30
2023-02-23T04:17:53.865Z,26.63
2023-02-23T04:18:55.825Z,26.37
2023-02-23T04:19:57.372Z,21.03
2023-02-23T04:20:59.671Z,22.13
2023-02-23T04:22:01.236Z,22.60
2023-02-23T04:23:02.855Z,21.57
2023-02-23T04:24:04.637Z,25.27
2023-02-23T04:25:08.984Z,20.63
2023-02-23T04:26:10.603Z,24.63
2023-02-23T04:27:13.631Z,22.80
2023-02-23T04:28:16.154Z,27.20
2023-02-23T04:29:17.701Z,24.07
2023-02-23T04:30:20.714Z,21.00
2023-02-23T04:31:25.128Z,23.90
2023-02-23T04:32:27.381Z,24.07
2023-02-23T04:33:29.087Z,22.27
2023-02-23T04:34:30.660Z,18.00
2023-02-23T04:35:32.275Z,20.23
2023-02-23T04:36:34.338Z,19.80
2023-02-23T04:37:35.963Z,18.10
2023-02-23T04:38:37.689Z,19.87
2023-02-23T04:39:39.533Z,20.27
2023-02-23T04:40:41.113Z,19.83
2023-02-23T04:41:42.791Z,17.23
2023-02-23T04:42:44.489Z,18.50
2023-02-23T04:43:46.090Z,20.07
2023-02-23T04:44:47.676Z,19.27
2023-02-23T04:45:49.478Z,18.20
2023-02-23T04:46:51.110Z,19.43
2023-02-23T04:47:52.845Z,20.27
2023-02-23T04:48:54.381Z,18.80
2023-02-23T04:49:56.022Z,21.73
2023-02-23T04:50:57.647Z,19.03
2023-02-23T04:51:59.902Z,19.00
2023-02-23T04:53:01.595Z,19.43
2023-02-23T04:54:04.571Z,18.07
2023-02-23T04:55:07.278Z,17.13
2023-02-23T04:56:08.882Z,19.43
2023-02-23T04:57:10.877Z,15.47
2023-02-23T04:58:13.843Z,16.70
2023-02-23T04:59:15.537Z,19.20
2023-02-23T05:00:18.724Z,19.07
2023-02-23T05:01:22.421Z,18.17
2023-02-23T05:02:25.127Z,19.47
2023-02-23T05:03:27.229Z,17.37
2023-02-23T05:04:29.436Z,20.20
2023-02-23T05:05:31.536Z,20.47
2023-02-23T05:06:33.128Z,17.93
2023-02-23T05:07:36.103Z,18.43
2023-02-23T05:08:37.603Z,19.13
2023-02-23T05:09:40.513Z,19.30
2023-02-23T05:10:42.775Z,18.20
2023-02-23T05:11:44.376Z,21.77
2023-02-23T05:12:46.677Z,21.23
2023-02-23T05:13:48.257Z,23.87
2023-02-23T05:14:50.043Z,24.60
2023-02-23T05:15:56.574Z,22.57
2023-02-23T05:16:58.150Z,24.10
2023-02-23T05:17:59.686Z,23.47
2023-02-23T05:19:01.618Z,23.13
2023-02-23T05:20:03.385Z,23.73
2023-02-23T05:21:08.087Z,26.17
2023-02-23T05:22:12.570Z,24.77
2023-02-23T05:23:14.227Z,28.30
2023-02-23T05:24:17.290Z,25.00
2023-02-23T05:25:19.097Z,25.23
2023-02-23T05:26:20.671Z,30.40
2023-02-23T05:27:22.255Z,30.13
2023-02-23T05:28:23.827Z,27.60
2023-02-23T05:29:25.344Z,27.57
2023-02-23T05:30:26.986Z,28.53
2023-02-23T05:31:28.916Z,29.17
2023-02-23T05:32:30.552Z,30.87
2023-02-23T05:33:33.386Z,31.77
2023-02-23T05:34:35.398Z,27.97
2023-02-23T05:35:40.567Z,27.40
2023-02-23T05:36:42.314Z,32.23
2023-02-23T05:37:44.696Z,45.20
2023-02-23T05:38:47.158Z,36.20
2023-02-23T05:39:48.847Z,29.77
2023-02-23T05:40:50.449Z,29.67
2023-02-23T05:41:52.556Z,32.93
2023-02-23T05:42:59.200Z,33.30
2023-02-23T05:44:01.591Z,32.90
2023-02-23T05:45:04.972Z,31.90
2023-02-23T05:46:12.008Z,39.37
2023-02-23T05:47:13.648Z,35.03
2023-02-23T05:48:15.254Z,38.07
2023-02-23T05:49:16.834Z,36.93
2023-02-23T05:50:18.749Z,32.90
2023-02-23T05:51:20.608Z,34.07
2023-02-23T05:52:22.521Z,29.73
2023-02-23T05:53:24.089Z,32.47
2023-02-23T05:54:26.072Z,30.90
2023-02-23T05:55:28.284Z,26.60
2023-02-23T05:56:29.887Z,30.70
2023-02-23T05:57:31.582Z,27.67
2023-02-23T05:58:33.166Z,27.60
2023-02-23T05:59:34.739Z,29.80
2023-02-23T06:00:36.279Z,33.17
2023-02-23T06:01:39.376Z,31.37
2023-02-23T06:02:41.921Z,37.47
2023-02-23T06:03:44.858Z,36.73
2023-02-23T06:04:47.147Z,34.73
2023-02-23T06:05:57.648Z,37.03
2023-02-23T06:06:59.255Z,33.07
2023-02-23T06:08:00.818Z,29.47
2023-02-23T06:09:03.595Z,32.80
2023-02-23T06:10:06.330Z,31.23
2023-02-23T06:11:08.384Z,36.27
2023-02-23T06:12:09.931Z,32.93
2023-02-23T06:13:12.033Z,29.70
2023-02-23T06:14:13.764Z,27.80
2023-02-23T06:15:15.351Z,33.33
2023-02-23T06:16:17.096Z,33.10
2023-02-23T06:17:18.773Z,31.50
2023-02-23T06:18:21.838Z,27.13
2023-02-23T06:19:23.402Z,30.97
2023-02-23T06:20:25.042Z,30.30
2023-02-23T06:21:26.591Z,28.33
2023-02-23T06:22:28.155Z,30.40
2023-02-23T06:23:30.690Z,31.73
2023-02-23T06:24:32.439Z,32.67
2023-02-23T06:25:34.270Z,32.53
2023-02-23T06:26:35.819Z,29.67
2023-02-23T06:27:37.338Z,35.33
2023-02-23T06:28:38.960Z,39.63
2023-02-23T06:29:40.552Z,33.53
2023-02-23T06:30:42.282Z,32.20
2023-02-23T06:31:43.993Z,35.73
2023-02-23T06:32:45.627Z,38.67
2023-02-23T06:33:48.381Z,36.67
2023-02-23T06:34:50.340Z,40.70
2023-02-23T06:35:52.616Z,37.33
2023-02-23T06:36:54.158Z,41.90
2023-02-23T06:37:55.807Z,38.83
2023-02-23T06:38:58.623Z,36.57
2023-02-23T06:40:00.382Z,37.10
2023-02-23T06:41:08.697Z,30.23
2023-02-23T06:42:10.201Z,36.30
2023-02-23T06:43:11.895Z,39.27
2023-02-23T06:44:13.696Z,40.23
2023-02-23T06:45:15.219Z,37.73
2023-02-23T06:46:16.800Z,38.13
2023-02-23T06:47:18.598Z,33.30
2023-02-23T06:48:20.164Z,41.90
2023-02-23T06:49:21.752Z,37.47
2023-02-23T06:50:23.321Z,36.43
2023-02-23T06:51:24.943Z,36.37
2023-02-23T06:52:26.511Z,38.70
2023-02-23T06:53:28.221Z,39.27
2023-02-23T06:54:29.780Z,34.10
2023-02-23T06:55:31.382Z,32.47
2023-02-23T06:56:32.944Z,35.63
2023-02-23T06:57:34.612Z,36.23
2023-02-23T06:58:36.158Z,34.97
2023-02-23T06:59:37.882Z,32.47
2023-02-23T07:00:43.015Z,33.23
2023-02-23T07:01:44.828Z,32.73
2023-02-23T07:02:46.507Z,28.53
2023-02-23T07:03:48.491Z,32.93
2023-02-23T07:04:50.120Z,31.33
2023-02-23T07:05:52.720Z,28.27
2023-02-23T07:06:54.274Z,28.33
2023-02-23T07:07:55.894Z,29.20
2023-02-23T07:08:58.380Z,27.57
2023-02-23T07:09:59.961Z,28.93
2023-02-23T07:11:07.544Z,25.47
2023-02-23T07:12:10.305Z,27.50
2023-02-23T07:13:14.780Z,30.83
2023-02-23T07:14:26.215Z,25.90
2023-02-23T07:15:28.331Z,26.83
2023-02-23T07:16:30.002Z,32.60
2023-02-23T07:17:31.622Z,29.03
2023-02-23T07:18:33.329Z,30.43
2023-02-23T07:19:34.858Z,28.03
2023-02-23T07:20:36.439Z,23.33
2023-02-23T07:21:38.027Z,25.40
2023-02-23T07:22:40.076Z,25.83
2023-02-23T07:23:41.738Z,31.97
2023-02-23T07:24:43.313Z,34.90
2023-02-23T07:25:45.340Z,25.03
2023-02-23T07:26:47.425Z,30.83
2023-02-23T07:27:49.164Z,27.70
2023-02-23T07:28:52.230Z,26.43
2023-02-23T07:29:54.910Z,29.07
2023-02-23T07:30:57.825Z,31.37
2023-02-23T07:31:59.547Z,31.10
2023-02-23T07:33:01.135Z,29.20
2023-02-23T07:34:02.711Z,30.07
2023-02-23T07:35:05.388Z,32.17
2023-02-23T07:36:07.383Z,28.70
2023-02-23T07:37:08.924Z,27.67
2023-02-23T07:38:10.442Z,28.83
2023-02-23T07:39:12.924Z,33.73
2023-02-23T07:40:16.325Z,28.37
2023-02-23T07:41:18.337Z,30.13
2023-02-23T07:42:20.063Z,25.43
2023-02-23T07:43:22.683Z,33.57
2023-02-23T07:44:24.299Z,29.90
2023-02-23T07:45:25.852Z,24.80
2023-02-23T07:46:27.501Z,27.60
2023-02-23T07:47:31.181Z,31.23
2023-02-23T07:48:33.318Z,30.17
2023-02-23T07:49:34.931Z,31.03
2023-02-23T07:50:36.465Z,31.37
2023-02-23T07:51:39.345Z,31.20
2023-02-23T07:52:43.216Z,33.97
2023-02-23T07:53:45.169Z,29.67
2023-02-23T07:54:46.736Z,36.67
2023-02-23T07:55:56.462Z,32.30
2023-02-23T07:56:58.685Z,36.07
2023-02-23T07:58:00.230Z,29.83
2023-02-23T07:59:02.051Z,33.33
2023-02-23T08:00:05.901Z,32.17
2023-02-23T08:01:08.812Z,26.40
2023-02-23T08:02:13.148Z,28.77
2023-02-23T08:03:14.713Z,27.83
2023-02-23T08:04:16.283Z,31.23
2023-02-23T08:05:17.880Z,25.43
2023-02-23T08:06:20.024Z,28.33
2023-02-23T08:07:22.473Z,28.83
2023-02-23T08:08:24.321Z,27.33
2023-02-23T08:09:25.860Z,24.10
2023-02-23T08:10:27.468Z,28.37
2023-02-23T08:11:29.165Z,34.13
2023-02-23T08:12:33.721Z,25.47
2023-02-23T08:13:37.218Z,31.97
2023-02-23T08:14:38.781Z,27.77
2023-02-23T08:15:41.038Z,29.10
2023-02-23T08:16:42.805Z,27.40
2023-02-23T08:17:44.376Z,29.93
2023-02-23T08:18:46.274Z,28.90
2023-02-23T08:19:48.010Z,24.17
2023-02-23T08:20:49.749Z,32.60
2023-02-23T08:21:51.374Z,26.03
2023-02-23T08:22:57.047Z,29.80
2023-02-23T08:23:58.907Z,27.57
2023-02-23T08:25:00.487Z,28.73
2023-02-23T08:26:02.555Z,26.67
2023-02-23T08:27:04.250Z,30.23
2023-02-23T08:28:06.971Z,26.27
2023-02-23T08:29:09.082Z,25.50
2023-02-23T08:30:14.141Z,28.13
2023-02-23T08:31:18.863Z,32.93
2023-02-23T08:32:21.320Z,29.63
2023-02-23T08:33:23.005Z,33.03
2023-02-23T08:34:24.871Z,23.17
2023-02-23T08:35:26.526Z,29.83
2023-02-23T08:36:28.170Z,28.33
2023-02-23T08:37:30.083Z,29.00
2023-02-23T08:38:31.721Z,28.90
2023-02-23T08:39:33.771Z,29.47
2023-02-23T08:40:35.374Z,31.87
2023-02-23T08:41:37.032Z,25.83
2023-02-23T08:42:38.606Z,27.13
2023-02-23T08:43:40.172Z,29.90
2023-02-23T08:44:41.698Z,28.90
2023-02-23T08:45:43.259Z,26.47
2023-02-23T08:46:45.881Z,25.20
2023-02-23T08:47:47.621Z,25.73
2023-02-23T08:48:49.221Z,23.40
2023-02-23T08:49:51.176Z,22.47
2023-02-23T08:50:57.462Z,27.10
2023-02-23T08:51:59.036Z,22.90
2023-02-23T08:53:00.615Z,24.07
2023-02-23T08:54:02.264Z,27.87
2023-02-23T08:55:04.649Z,23.20
2023-02-23T08:56:07.655Z,21.17
2023-02-23T08:57:11.621Z,23.27
2023-02-23T08:58:14.054Z,24.87
2023-02-23T08:59:15.717Z,23.50
2023-02-23T09:00:17.768Z,22.03
2023-02-23T09:01:22.187Z,21.13
2023-02-23T09:02:24.833Z,25.40
2023-02-23T09:03:30.200Z,25.90
2023-02-23T09:04:35.198Z,24.60
2023-02-23T09:05:38.412Z,27.10
2023-02-23T09:06:41.009Z,28.73
2023-02-23T09:07:46.772Z,28.37
2023-02-23T09:08:48.351Z,24.73
2023-02-23T09:09:56.818Z,22.13
2023-02-23T09:10:58.401Z,27.70
2023-02-23T09:12:00.753Z,27.23
2023-02-23T09:13:03.018Z,21.83
2023-02-23T09:14:04.638Z,23.80
2023-02-23T09:15:06.959Z,26.37
2023-02-23T09:16:08.875Z,24.93
2023-02-23T09:17:10.547Z,22.57
2023-02-23T09:18:17.429Z,22.07
2023-02-23T09:19:20.150Z,24.23
2023-02-23T09:20:26.943Z,24.00
2023-02-23T09:21:29.990Z,30.47
2023-02-23T09:22:32.030Z,23.93
2023-02-23T09:23:35.160Z,26.40
2023-02-23T09:24:39.328Z,23.63
2023-02-23T09:25:45.730Z,26.40
2023-02-23T09:26:48.111Z,30.07
2023-02-23T09:27:54.209Z,23.80
2023-02-23T09:28:57.982Z,19.50
2023-02-23T09:29:59.579Z,20.90
2023-02-23T09:31:13.144Z,21.20
2023-02-23T09:32:14.913Z,22.97
2023-02-23T09:33:17.374Z,24.50
2023-02-23T09:34:19.923Z,20.47
2023-02-23T09:35:24.535Z,21.27
2023-02-23T09:36:26.383Z,23.37
2023-02-23T09:37:27.956Z,23.53
2023-02-23T09:38:30.380Z,25.10
2023-02-23T09:39:38.046Z,26.73
2023-02-23T09:40:47.619Z,22.33
2023-02-23T09:42:30.166Z,26.67
2023-02-23T09:43:56.182Z,22.77
2023-02-23T09:45:28.111Z,24.73
2023-02-23T09:46:54.953Z,18.67
2023-02-23T09:48:16.702Z,25.30
2023-02-23T09:49:22.176Z,25.90
2023-02-23T09:50:28.214Z,22.17
2023-02-23T09:51:37.355Z,22.87
2023-02-23T09:52:42.614Z,21.27
2023-02-23T09:53:50.017Z,24.13
2023-02-23T09:54:52.292Z,20.90
2023-02-23T09:55:54.850Z,20.20
2023-02-23T09:56:58.396Z,20.57
2023-02-23T09:58:21.098Z,19.90
2023-02-23T09:59:23.230Z,25.10
2023-02-23T10:00:29.822Z,20.10
2023-02-23T10:01:52.378Z,20.37
2023-02-23T10:03:40.722Z,21.00
2023-02-23T10:04:47.894Z,20.03
2023-02-23T10:05:59.410Z,16.53
2023-02-23T10:07:19.726Z,15.67
2023-02-23T10:08:31.837Z,15.47
2023-02-23T10:09:33.303Z,13.97
2023-02-23T10:10:59.820Z,16.90
2023-02-23T10:12:19.610Z,17.17
2023-02-23T10:13:45.808Z,18.67
2023-02-23T10:14:58.534Z,18.07
2023-02-23T10:16:12.501Z,14.50
2023-02-23T10:17:34.912Z,18.07
2023-02-23T10:18:54.914Z,21.33
2023-02-23T10:20:04.217Z,13.40
2023-02-23T10:21:25.858Z,16.33
2023-02-23T10:22:28.877Z,18.27
2023-02-23T10:23:42.845Z,16.63
2023-02-23T10:25:00.673Z,18.30
2023-02-23T10:26:03.743Z,16.77
2023-02-23T10:27:23.677Z,16.20
2023-02-23T10:28:27.586Z,14.17
2023-02-23T10:29:41.287Z,17.53
2023-02-23T10:30:43.796Z,12.77
2023-02-23T10:31:50.981Z,22.53
2023-02-23T10:33:16.579Z,14.97
2023-02-23T10:34:18.464Z,16.03
2023-02-23T10:35:21.873Z,15.83
2023-02-23T10:36:38.273Z,16.33
2023-02-23T10:37:39.971Z,13.50
2023-02-23T10:38:41.592Z,15.77
2023-02-23T10:39:43.207Z,13.00
2023-02-23T10:40:55.497Z,13.43
2023-02-23T10:42:06.540Z,14.87
2023-02-23T10:43:12.824Z,16.00
2023-02-23T10:44:24.377Z,16.17
2023-02-23T10:45:28.555Z,11.80
2023-02-23T10:46:38.584Z,16.00
2023-02-23T10:47:41.496Z,16.17
2023-02-23T10:48:44.196Z,15.67
2023-02-23T10:49:49.125Z,39.70
2023-02-23T10:50:54.052Z,22.13
2023-02-23T10:51:58.329Z,13.87
2023-02-23T10:53:27.692Z,15.70
2023-02-23T10:54:45.676Z,15.03
2023-02-23T10:55:59.676Z,15.70
2023-02-23T10:57:01.834Z,14.30
2023-02-23T10:58:05.928Z,21.10
2023-02-23T10:59:20.570Z,14.00
2023-02-23T11:00:28.747Z,13.20
2023-02-23T11:02:01.045Z,14.20
2023-02-23T11:03:24.567Z,12.70
2023-02-23T11:04:29.376Z,13.33
2023-02-23T11:05:32.969Z,10.10
2023-02-23T11:06:43.034Z,10.83
2023-02-23T11:07:45.230Z,17.87
2023-02-23T11:08:46.805Z,12.97
2023-02-23T11:09:49.577Z,12.33
2023-02-23T11:10:58.915Z,13.10
2023-02-23T11:12:02.728Z,11.20
2023-02-23T11:13:04.279Z,10.80
2023-02-23T11:14:16.972Z,12.50
2023-02-23T11:15:32.032Z,12.03
2023-02-23T11:16:41.236Z,13.07
2023-02-23T11:17:43.147Z,10.67
2023-02-23T11:18:50.786Z,14.53
2023-02-23T11:19:59.065Z,11.97
2023-02-23T11:21:00.780Z,12.73
2023-02-23T11:22:03.180Z,13.70
2023-02-23T11:23:16.681Z,10.23
2023-02-23T11:24:25.074Z,11.73
2023-02-23T11:25:32.016Z,11.40
2023-02-23T11:26:42.383Z,12.77
2023-02-23T11:27:51.548Z,9.63
2023-02-23T11:28:59.502Z,12.60
2023-02-23T11:30:06.353Z,10.80
2023-02-23T11:31:18.941Z,10.57
2023-02-23T11:32:32.697Z,11.03
2023-02-23T11:33:36.110Z,7.80
2023-02-23T11:34:40.901Z,13.53
2023-02-23T11:35:42.538Z,9.20
2023-02-23T11:36:44.072Z,12.03
2023-02-23T11:37:46.093Z,9.70
2023-02-23T11:38:47.903Z,10.03
2023-02-23T11:39:58.342Z,13.23
2023-02-23T11:41:07.242Z,10.43
2023-02-23T11:42:20.479Z,12.53
2023-02-23T11:43:22.104Z,10.53
2023-02-23T11:44:24.097Z,17.67
2023-02-23T11:45:32.214Z,11.43
2023-02-23T11:46:37.879Z,15.33
2023-02-23T11:47:41.419Z,13.63
2023-02-23T11:48:55.108Z,15.30
2023-02-23T11:49:56.845Z,11.90
2023-02-23T11:51:00.225Z,10.67
2023-02-23T11:52:03.067Z,11.73
2023-02-23T11:53:17.849Z,12.77
2023-02-23T11:54:28.631Z,13.10
2023-02-23T11:55:31.949Z,13.47
2023-02-23T11:56:35.404Z,18.93
2023-02-23T11:57:37.199Z,10.77
2023-02-23T11:58:49.744Z,16.70
2023-02-23T11:59:52.231Z,12.70
2023-02-23T12:01:03.746Z,12.27
2023-02-23T12:02:19.161Z,9.00
2023-02-23T12:03:23.218Z,11.00
2023-02-23T12:04:33.436Z,9.10
2023-02-23T12:05:35.513Z,15.27
2023-02-23T12:06:41.844Z,10.97
2023-02-23T12:07:59.853Z,12.70
2023-02-23T12:09:27.974Z,12.63
2023-02-23T12:10:42.997Z,10.23
2023-02-23T12:11:51.270Z,15.27
2023-02-23T12:13:16.888Z,8.60
2023-02-23T12:14:21.332Z,7.93
2023-02-23T12:15:45.718Z,10.63
2023-02-23T12:16:53.496Z,11.80
2023-02-23T12:18:00.595Z,10.30
2023-02-23T12:19:20.642Z,11.77
2023-02-23T12:20:27.230Z,18.17
2023-02-23T12:21:45.500Z,11.13
2023-02-23T12:22:54.241Z,16.80
2023-02-23T12:24:05.484Z,17.37
2023-02-23T12:25:34.028Z,12.33
2023-02-23T12:26:46.858Z,16.07
2023-02-23T12:28:18.825Z,11.80
2023-02-23T12:29:30.414Z,11.47
2023-02-23T12:30:54.810Z,10.37
2023-02-23T12:32:05.774Z,8.67
2023-02-23T12:33:30.131Z,13.87
2023-02-23T12:34:44.444Z,8.63
2023-02-23T12:35:49.447Z,14.60
2023-02-23T12:36:57.913Z,8.93
2023-02-23T12:38:12.669Z,8.57
2023-02-23T12:39:27.962Z,14.37
2023-02-23T12:40:34.411Z,10.30
2023-02-23T12:41:51.538Z,10.97
2023-02-23T12:43:14.813Z,12.93
2023-02-23T12:44:22.227Z,13.17
2023-02-23T12:45:37.198Z,11.17
2023-02-23T12:46:47.571Z,8.83
2023-02-23T12:48:03.068Z,8.37
2023-02-23T12:49:05.279Z,12.23
2023-02-23T12:50:45.841Z,8.40
2023-02-23T12:51:55.685Z,10.43
2023-02-23T12:53:08.181Z,7.47
2023-02-23T12:54:12.708Z,17.38
2023-02-23T12:55:14.614Z,5.80
2023-02-23T12:56:47.131Z,7.17
2023-02-23T12:58:07.870Z,8.70
2023-02-23T12:59:21.965Z,10.52
2023-02-23T13:00:50.426Z,7.80
2023-02-23T13:02:02.929Z,6.47
2023-02-23T13:03:13.795Z,7.37
2023-02-23T13:04:42.871Z,9.25
2023-02-23T13:06:04.120Z,9.68
2023-02-23T13:07:19.713Z,11.15
2023-02-23T13:08:34.244Z,8.27
2023-02-23T13:09:41.487Z,7.90
2023-02-23T13:11:07.511Z,9.27
2023-02-23T13:12:14.865Z,10.03
2023-02-23T13:13:45.754Z,5.97
2023-02-23T13:15:00.517Z,5.87
2023-02-23T13:16:17.189Z,9.87
2023-02-23T13:17:37.269Z,5.10
2023-02-23T13:18:45.354Z,10.57
2023-02-23T13:19:56.275Z,5.97
2023-02-23T13:21:12.551Z,11.93
2023-02-23T13:22:26.255Z,5.47
2023-02-23T13:23:49.859Z,7.57
2023-02-23T13:24:55.308Z,10.20
2023-02-23T13:26:10.185Z,6.10
2023-02-23T13:27:23.869Z,6.53
2023-02-23T13:28:40.930Z,9.82
2023-02-23T13:29:45.036Z,10.97
2023-02-23T13:30:47.760Z,9.87
2023-02-23T13:31:50.164Z,7.38
2023-02-23T13:32:52.614Z,5.72
2023-02-23T13:33:57.773Z,7.22
2023-02-23T13:35:01.683Z,8.68
2023-02-23T13:36:04.940Z,10.13
2023-02-23T13:37:08.758Z,11.83
2023-02-23T13:38:16.107Z,11.73
2023-02-23T13:39:36.541Z,10.13
2023-02-23T13:40:52.148Z,9.20
2023-02-23T13:42:15.037Z,6.23
2023-02-23T13:43:34.058Z,7.13
2023-02-23T13:45:14.434Z,7.30
2023-02-23T13:46:46.529Z,6.60
2023-02-23T13:47:55.713Z,8.13
2023-02-23T13:49:15.417Z,6.10
2023-02-23T13:50:28.752Z,8.57
2023-02-23T13:51:49.007Z,11.73
2023-02-23T13:52:58.374Z,15.83
2023-02-23T13:54:29.620Z,10.97
2023-02-23T13:55:49.798Z,10.13
2023-02-23T13:56:57.374Z,10.43
2023-02-23T13:58:16.800Z,9.18
2023-02-23T13:59:21.803Z,10.68
2023-02-23T14:00:24.333Z,11.50
2023-02-23T14:01:40.675Z,13.07
2023-02-23T14:02:42.508Z,7.87
2023-02-23T14:04:12.512Z,8.40
2023-02-23T14:05:24.918Z,11.93
2023-02-23T14:06:29.616Z,7.70
2023-02-23T14:07:32.932Z,8.93
2023-02-23T14:08:37.737Z,11.47
2023-02-23T14:10:04.969Z,8.67
2023-02-23T14:11:06.787Z,11.37
2023-02-23T14:12:12.037Z,11.52
2023-02-23T14:13:13.554Z,11.93
2023-02-23T14:14:35.107Z,9.83
2023-02-23T14:15:37.839Z,7.70
2023-02-23T14:16:40.063Z,11.10
2023-02-23T14:17:42.073Z,8.17
2023-02-23T14:19:31.840Z,8.47
2023-02-23T14:20:39.134Z,9.13
2023-02-23T14:22:01.175Z,9.23
2023-02-23T14:23:21.007Z,10.93
2023-02-23T14:24:24.773Z,10.07
2023-02-23T14:25:35.237Z,16.10
2023-02-23T14:27:27.668Z,12.03
2023-02-23T14:28:39.366Z,7.00
2023-02-23T14:29:43.828Z,8.93
2023-02-23T14:30:51.282Z,7.67
2023-02-23T14:32:12.801Z,8.80
2023-02-23T14:33:45.234Z,9.07
2023-02-23T14:34:47.207Z,11.53
2023-02-23T14:35:49.355Z,10.87
2023-02-23T14:36:56.150Z,8.30
2023-02-23T14:38:05.242Z,12.37
2023-02-23T14:39:18.190Z,9.27
2023-02-23T14:40:29.658Z,9.03
2023-02-23T14:41:38.662Z,15.43