createdAt,value
2023-04-21T00:01:28.082Z,44.73
2023-04-21T00:03:56.934Z,44.20
2023-04-21T00:06:26.853Z,42.20
2023-04-21T00:08:56.282Z,42.53
2023-04-21T00:11:24.637Z,43.80
2023-04-21T00:13:52.781Z,42.53
2023-04-21T00:16:32.468Z,43.05
2023-04-21T00:19:06.874Z,41.67
2023-04-21T00:21:35.726Z,42.83
2023-04-21T00:24:04.070Z,41.53
2023-04-21T00:26:35.809Z,41.92
2023-04-21T00:29:04.229Z,41.08
2023-04-21T00:31:32.581Z,41.67
2023-04-21T00:34:03.320Z,41.03
2023-04-21T00:36:31.544Z,40.65
2023-04-21T00:39:00.023Z,41.67
2023-04-21T00:41:29.913Z,41.90
2023-04-21T00:44:05.430Z,41.10
2023-04-21T00:46:34.053Z,41.35
2023-04-21T00:49:08.628Z,40.83
2023-04-21T00:51:40.782Z,41.78
2023-04-21T00:54:10.518Z,41.03
2023-04-21T00:56:38.974Z,40.25
2023-04-21T00:59:08.658Z,40.70
2023-04-21T01:01:37.439Z,40.60
2023-04-21T01:04:07.495Z,41.38
2023-04-21T01:06:36.323Z,40.20
2023-04-21T01:09:05.422Z,39.37
2023-04-21T01:11:33.575Z,41.42
2023-04-21T01:14:02.437Z,41.40
2023-04-21T01:16:32.652Z,40.15
2023-04-21T01:19:01.529Z,40.23
2023-04-21T01:21:38.550Z,41.78
2023-04-21T01:24:07.294Z,40.63
2023-04-21T01:26:35.584Z,40.10
2023-04-21T01:29:06.900Z,40.53
2023-04-21T01:31:35.265Z,40.97
2023-04-21T01:34:08.120Z,41.47
2023-04-21T01:36:39.127Z,40.30
2023-04-21T01:39:07.755Z,40.53
2023-04-21T01:41:36.223Z,40.75
2023-04-21T01:44:04.749Z,41.13
2023-04-21T01:46:33.327Z,41.33
2023-04-21T01:49:04.912Z,40.28
2023-04-21T01:51:33.330Z,40.20
2023-04-21T01:54:03.271Z,40.03
2023-04-21T01:56:34.174Z,41.70
2023-04-21T01:59:04.161Z,41.47
2023-04-21T02:01:32.412Z,40.80
2023-04-21T02:04:01.104Z,40.50
2023-04-21T02:09:46.165Z,40.58
2023-04-21T02:12:14.623Z,40.97
2023-04-21T02:14:47.606Z,41.67
2023-04-21T02:17:16.906Z,40.40
2023-04-21T02:19:45.579Z,42.65
2023-04-21T02:22:13.867Z,41.80
2023-04-21T02:24:43.982Z,41.25
2023-04-21T02:27:12.153Z,42.30
2023-04-21T02:29:40.866Z,41.70
2023-04-21T02:32:24.410Z,41.53
2023-04-21T02:34:54.076Z,41.30
2023-04-21T02:37:23.172Z,42.22
2023-04-21T02:39:53.198Z,42.25
2023-04-21T02:42:23.796Z,41.25
2023-04-21T02:44:52.374Z,42.20
2023-04-21T02:47:20.730Z,42.15
2023-04-21T02:49:48.966Z,42.45
2023-04-21T02:52:17.236Z,42.85
2023-04-21T02:54:45.410Z,42.50
2023-04-21T02:57:15.081Z,42.35
2023-04-21T02:59:51.434Z,41.33
2023-04-21T03:02:19.863Z,41.97
2023-04-21T03:04:48.127Z,41.15
2023-04-21T03:07:16.471Z,41.55
2023-04-21T03:09:46.596Z,41.47
2023-04-21T03:12:20.993Z,40.47
2023-04-21T03:14:51.995Z,40.22
2023-04-21T03:17:20.416Z,41.72
2023-04-21T03:19:49.021Z,41.50
2023-04-21T03:22:17.863Z,43.10
2023-04-21T03:24:46.285Z,44.40
2023-04-21T03:27:16.080Z,41.78
2023-04-21T03:29:44.556Z,43.00
2023-04-21T03:32:13.031Z,43.72
2023-04-21T03:34:42.633Z,43.95
2023-04-21T03:37:11.341Z,44.35
2023-04-21T03:39:39.778Z,43.92
2023-04-21T03:42:08.206Z,44.13
2023-04-21T03:44:38.957Z,44.25
2023-04-21T03:47:09.182Z,43.22
2023-04-21T03:49:38.237Z,43.40
2023-04-21T03:52:09.268Z,44.88
2023-04-21T03:54:37.566Z,44.47
2023-04-21T03:57:08.797Z,44.90
2023-04-21T03:59:39.247Z,44.63
2023-04-21T04:02:07.880Z,44.75
2023-04-21T04:04:41.566Z,45.80
2023-04-21T04:07:12.341Z,44.45
2023-04-21T04:09:44.130Z,43.63
2023-04-21T04:12:12.432Z,43.95
2023-04-21T04:14:42.415Z,46.20
2023-04-21T04:17:10.970Z,45.40
2023-04-21T04:19:42.236Z,45.03
2023-04-21T04:22:10.752Z,43.65
2023-04-21T04:24:39.600Z,44.05
2023-04-21T04:27:10.832Z,43.25
2023-04-21T04:29:39.326Z,45.50
2023-04-21T04:32:12.126Z,44.70
2023-04-21T04:34:40.808Z,45.35
2023-04-21T04:37:11.363Z,45.67
2023-04-21T04:39:42.117Z,45.72
2023-04-21T04:42:10.602Z,45.70
2023-04-21T04:44:39.277Z,45.65
2023-04-21T04:47:07.899Z,47.95
2023-04-21T04:49:38.426Z,46.63
2023-04-21T04:52:09.737Z,46.63
2023-04-21T04:54:38.261Z,45.97
2023-04-21T04:57:06.697Z,47.22
2023-04-21T04:59:38.395Z,46.80
2023-04-21T05:02:09.214Z,47.08
2023-04-21T05:04:39.734Z,47.13
2023-04-21T05:07:08.366Z,47.78
2023-04-21T05:09:36.939Z,46.25
2023-04-21T05:12:06.082Z,46.35
2023-04-21T05:14:37.010Z,45.83
2023-04-21T05:17:05.320Z,47.25
2023-04-21T05:19:39.200Z,46.67
2023-04-21T05:22:07.954Z,45.92
2023-04-21T05:24:36.540Z,46.50
2023-04-21T05:27:05.209Z,45.33
2023-04-21T05:29:34.310Z,46.15
2023-04-21T05:32:02.904Z,46.33
2023-04-21T05:34:34.169Z,45.67
2023-04-21T05:37:05.406Z,46.53
2023-04-21T05:39:36.095Z,45.22
2023-04-21T05:42:04.250Z,46.28
2023-04-21T05:44:33.100Z,47.63
2023-04-21T05:47:06.206Z,46.17
2023-04-21T05:49:34.979Z,45.88
2023-04-21T05:52:04.792Z,46.67
2023-04-21T05:54:36.056Z,47.30
2023-04-21T05:57:05.832Z,46.13
2023-04-21T05:59:34.455Z,47.65
2023-04-21T06:02:05.676Z,46.65
2023-04-21T06:04:34.661Z,46.25
2023-04-21T06:07:18.899Z,47.45
2023-04-21T06:09:57.052Z,48.30
2023-04-21T06:12:25.619Z,50.40
2023-04-21T06:14:57.882Z,48.35
2023-04-21T06:17:32.733Z,48.72
2023-04-21T06:20:13.780Z,48.40
2023-04-21T06:22:49.471Z,48.40
2023-04-21T06:25:18.236Z,49.45
2023-04-21T06:27:48.160Z,48.92
2023-04-21T06:30:31.569Z,49.20
2023-04-21T06:33:01.614Z,47.95
2023-04-21T06:35:29.978Z,47.78
2023-04-21T06:38:00.482Z,47.65
2023-04-21T06:40:29.092Z,49.90
2023-04-21T06:43:00.824Z,49.20
2023-04-21T06:45:32.333Z,49.40
2023-04-21T06:48:00.740Z,49.15
2023-04-21T06:50:29.353Z,50.05
2023-04-21T06:52:59.407Z,51.53
2023-04-21T06:55:31.693Z,50.53
2023-04-21T06:58:00.153Z,50.22
2023-04-21T07:00:30.536Z,50.05
2023-04-21T07:03:00.960Z,51.47
2023-04-21T07:05:30.763Z,49.38
2023-04-21T07:08:00.669Z,50.33
2023-04-21T07:10:33.781Z,51.72
2023-04-21T07:13:11.728Z,50.70
2023-04-21T07:15:52.476Z,50.65
2023-04-21T07:18:21.153Z,50.50
2023-04-21T07:20:49.514Z,52.50
2023-04-21T07:23:17.915Z,51.22
2023-04-21T07:25:48.125Z,50.95
2023-04-21T07:28:16.787Z,51.63
2023-04-21T07:30:45.074Z,52.05
2023-04-21T07:33:14.515Z,52.97
2023-04-21T07:35:46.065Z,53.50
2023-04-21T07:38:19.155Z,52.58
2023-04-21T07:40:50.837Z,53.45
2023-04-21T07:43:25.566Z,53.88
2023-04-21T07:46:00.653Z,54.33
2023-04-21T07:48:29.311Z,53.78
2023-04-21T07:51:04.263Z,54.40
2023-04-21T07:53:37.640Z,52.92
2023-04-21T07:56:10.426Z,53.40
2023-04-21T07:58:38.759Z,53.00
2023-04-21T08:01:11.316Z,52.47
2023-04-21T08:03:39.920Z,51.97
2023-04-21T08:06:11.412Z,53.53
2023-04-21T08:08:46.173Z,54.50
2023-04-21T08:11:15.935Z,56.20
2023-04-21T08:13:44.456Z,54.80
2023-04-21T08:16:12.756Z,56.05
2023-04-21T08:18:41.370Z,54.88
2023-04-21T08:21:12.103Z,55.55
2023-04-21T08:23:52.188Z,57.78
2023-04-21T08:26:25.502Z,56.03
2023-04-21T08:29:01.551Z,55.67
2023-04-21T08:31:31.315Z,56.85
2023-04-21T08:34:17.677Z,56.20
2023-04-21T08:36:57.388Z,56.83
2023-04-21T08:39:27.109Z,55.70
2023-04-21T08:42:08.004Z,56.40
2023-04-21T08:44:43.973Z,57.95
2023-04-21T08:47:31.595Z,57.85
2023-04-21T08:50:00.757Z,56.10
2023-04-21T08:52:29.453Z,56.58
2023-04-21T08:55:00.779Z,55.53
2023-04-21T08:57:51.592Z,57.25
2023-04-21T09:00:20.899Z,57.47
2023-04-21T09:03:04.418Z,56.83
2023-04-21T09:06:07.324Z,57.35
2023-04-21T09:08:43.876Z,57.10
2023-04-21T09:11:22.515Z,58.00
2023-04-21T09:14:02.133Z,57.20
2023-04-21T09:16:37.835Z,56.40
2023-04-21T09:19:19.041Z,57.25
2023-04-21T09:21:47.994Z,57.13
2023-04-21T09:24:16.849Z,56.90
2023-04-21T09:26:45.537Z,57.88
2023-04-21T09:29:18.285Z,56.17
2023-04-21T09:31:46.820Z,55.95
2023-04-21T09:34:24.720Z,56.22
2023-04-21T09:37:01.689Z,56.28
2023-04-21T09:39:43.149Z,57.38
2023-04-21T09:42:20.889Z,55.58
2023-04-21T09:44:59.383Z,56.20
2023-04-21T09:47:42.827Z,55.53
2023-04-21T09:50:26.560Z,56.63
2023-04-21T09:53:18.092Z,57.83
2023-04-21T09:55:54.073Z,57.97
2023-04-21T09:58:25.814Z,56.30
2023-04-21T10:00:58.587Z,58.28
2023-04-21T10:03:31.985Z,56.15
2023-04-21T10:06:01.384Z,57.75
2023-04-21T10:08:29.860Z,58.05
2023-04-21T10:11:12.358Z,56.63
2023-04-21T10:13:46.584Z,56.95
2023-04-21T10:16:20.444Z,56.28
2023-04-21T10:18:51.411Z,54.55
2023-04-21T10:21:22.227Z,54.13
2023-04-21T10:23:52.566Z,56.25
2023-04-21T10:26:22.409Z,55.13
2023-04-21T10:28:55.497Z,56.22
2023-04-21T10:31:49.573Z,55.72
2023-04-21T10:34:23.042Z,57.55
2023-04-21T10:37:15.767Z,54.55
2023-04-21T10:39:53.306Z,56.08
2023-04-21T10:42:35.532Z,52.72
2023-04-21T10:45:09.258Z,46.05
2023-04-21T10:47:43.051Z,33.47
2023-04-21T10:50:23.291Z,21.42
2023-04-21T10:52:57.732Z,16.33
2023-04-21T10:55:29.218Z,12.50
2023-04-21T10:57:59.282Z,11.77
2023-04-21T11:00:27.536Z,11.45
2023-04-21T11:02:59.587Z,11.88
2023-04-21T11:05:38.505Z,12.05
2023-04-21T11:08:12.896Z,11.68
2023-04-21T11:10:53.065Z,12.60
2023-04-21T11:13:25.818Z,13.68
2023-04-21T11:16:02.462Z,12.32
2023-04-21T11:18:42.191Z,12.63
2023-04-21T11:21:12.715Z,12.02
2023-04-21T11:23:42.753Z,11.93
2023-04-21T11:26:10.910Z,11.88
2023-04-21T11:28:41.521Z,13.15
2023-04-21T11:31:09.746Z,12.15
2023-04-21T11:33:40.022Z,11.70
2023-04-21T11:36:09.015Z,11.48
2023-04-21T11:38:42.555Z,12.07
2023-04-21T11:41:11.347Z,12.73
2023-04-21T11:43:48.828Z,12.50
2023-04-21T11:46:25.315Z,13.43
2023-04-21T11:49:03.071Z,11.80
2023-04-21T11:51:35.469Z,12.75
2023-04-21T11:54:05.742Z,12.80
2023-04-21T11:56:36.851Z,14.95
2023-04-21T11:59:09.246Z,13.85
2023-04-21T12:01:44.614Z,13.32
2023-04-21T12:04:18.052Z,14.10
2023-04-21T12:06:49.685Z,14.35
2023-04-21T12:09:19.501Z,13.32
2023-04-21T12:11:50.430Z,13.13
2023-04-21T12:14:20.577Z,13.32
2023-04-21T12:16:51.468Z,13.23
2023-04-21T12:19:37.547Z,13.98
2023-04-21T12:22:10.022Z,13.63
2023-04-21T12:24:38.906Z,12.82
2023-04-21T12:27:07.627Z,12.93
2023-04-21T12:29:37.682Z,13.45
2023-04-21T12:32:08.042Z,12.85
2023-04-21T12:34:44.297Z,13.90
2023-04-21T12:37:12.945Z,13.00
2023-04-21T12:39:42.624Z,12.75
2023-04-21T12:42:13.635Z,13.13
2023-04-21T12:44:41.742Z,11.02
2023-04-21T12:47:10.705Z,11.52
2023-04-21T12:49:42.673Z,11.70
2023-04-21T12:52:10.783Z,11.63
2023-04-21T12:54:39.114Z,11.57
2023-04-21T12:57:07.701Z,10.57
2023-04-21T12:59:36.013Z,11.85
2023-04-21T13:02:04.218Z,10.93
2023-04-21T13:04:33.185Z,11.13
2023-04-21T13:07:03.350Z,10.80
2023-04-21T13:09:33.716Z,10.13
2023-04-21T13:12:02.617Z,10.82
2023-04-21T13:14:31.046Z,10.60
2023-04-21T13:16:59.279Z,10.38
2023-04-21T13:19:32.591Z,10.93
2023-04-21T13:22:02.836Z,9.60
2023-04-21T13:24:31.967Z,10.27
2023-04-21T13:27:03.839Z,9.82
2023-04-21T13:29:34.573Z,10.40
2023-04-21T13:32:03.858Z,9.60
2023-04-21T13:34:50.753Z,10.13
2023-04-21T13:37:21.437Z,9.90
2023-04-21T13:39:51.978Z,10.55
2023-04-21T13:42:20.195Z,11.70
2023-04-21T13:44:48.366Z,10.90
2023-04-21T13:47:16.778Z,11.40
2023-04-21T13:49:47.510Z,10.70
2023-04-21T13:52:15.750Z,10.57
2023-04-21T13:54:45.468Z,11.18
2023-04-21T13:57:13.846Z,10.25
2023-04-21T13:59:44.572Z,11.10
2023-04-21T14:02:12.695Z,11.60
2023-04-21T14:04:41.221Z,10.70
2023-04-21T14:07:09.616Z,10.45
2023-04-21T14:09:39.205Z,11.23
2023-04-21T14:12:11.452Z,11.40
2023-04-21T14:14:40.003Z,12.38
2023-04-21T14:17:08.956Z,11.05
2023-04-21T14:19:37.450Z,11.88
2023-04-21T14:22:06.116Z,12.50
2023-04-21T14:24:34.744Z,11.68
2023-04-21T14:27:03.028Z,12.98
2023-04-21T14:29:33.175Z,11.88
2023-04-21T14:32:01.556Z,12.35
2023-04-21T14:34:33.248Z,11.55
2023-04-21T14:37:05.573Z,13.00
2023-04-21T14:39:34.846Z,12.68
2023-04-21T14:42:03.300Z,12.90
2023-04-21T14:44:33.618Z,12.18
2023-04-21T14:47:09.888Z,11.90
2023-04-21T14:49:39.956Z,12.40
2023-04-21T14:52:12.321Z,12.07
2023-04-21T14:54:40.635Z,12.30
2023-04-21T14:57:20.031Z,11.80
2023-04-21T14:59:51.563Z,13.10
2023-04-21T15:02:23.212Z,12.07
2023-04-21T15:04:51.814Z,12.25
2023-04-21T15:07:24.421Z,13.75
2023-04-21T15:09:53.764Z,14.00
2023-04-21T15:12:22.208Z,14.20
2023-04-21T15:14:52.441Z,13.95
2023-04-21T15:17:20.754Z,14.73
2023-04-21T15:19:48.848Z,14.40
2023-04-21T15:22:16.912Z,14.15
2023-04-21T15:24:44.954Z,15.52
2023-04-21T15:27:13.287Z,15.25
2023-04-21T15:29:46.448Z,15.07
2023-04-21T15:32:16.637Z,16.70
2023-04-21T15:34:51.650Z,15.25
2023-04-21T15:37:24.232Z,16.38
2023-04-21T15:39:53.836Z,16.60
2023-04-21T15:42:22.382Z,15.15
2023-04-21T15:44:51.525Z,15.18
2023-04-21T15:47:22.748Z,16.63
2023-04-21T15:49:51.337Z,16.73
2023-04-21T15:52:22.788Z,15.95
2023-04-21T15:54:51.465Z,15.05
2023-04-21T15:57:19.723Z,16.65
2023-04-21T15:59:47.843Z,15.52
2023-04-21T16:02:16.444Z,16.50
2023-04-21T16:04:46.546Z,15.85
2023-04-21T16:07:15.037Z,16.73
2023-04-21T16:09:44.973Z,16.63
2023-04-21T16:12:13.216Z,15.68
2023-04-21T16:14:54.573Z,15.85
2023-04-21T16:17:27.745Z,15.93
2023-04-21T16:19:59.908Z,15.60
2023-04-21T16:22:28.131Z,16.77
2023-04-21T16:24:56.740Z,15.45
2023-04-21T16:27:24.899Z,15.68
2023-04-21T16:29:53.254Z,16.13
2023-04-21T16:32:21.619Z,15.77
2023-04-21T16:34:50.193Z,16.20
2023-04-21T16:37:20.096Z,16.45
2023-04-21T16:39:48.497Z,15.90
2023-04-21T16:42:16.831Z,16.05
2023-04-21T16:44:44.974Z,16.60
2023-04-21T16:47:13.606Z,16.67
2023-04-21T16:49:41.856Z,16.95
2023-04-21T16:52:11.335Z,16.60
2023-04-21T16:54:41.224Z,16.15
2023-04-21T16:57:09.535Z,16.90
2023-04-21T16:59:37.751Z,15.98
2023-04-21T17:02:06.370Z,16.48
2023-04-21T17:04:34.668Z,16.65
2023-04-21T17:07:02.743Z,15.70
2023-04-21T17:09:33.312Z,16.95
2023-04-21T17:12:04.027Z,17.02
2023-04-21T17:14:32.405Z,16.17
2023-04-21T17:17:00.935Z,16.67
2023-04-21T17:19:29.262Z,17.15
2023-04-21T17:21:58.224Z,16.08
2023-04-21T17:24:29.548Z,17.40
2023-04-21T17:27:02.932Z,16.15
2023-04-21T17:29:33.922Z,17.38
2023-04-21T17:32:05.292Z,16.27
2023-04-21T17:34:33.482Z,16.35
2023-04-21T17:37:05.702Z,16.15
2023-04-21T17:39:34.489Z,17.83
2023-04-21T17:42:05.263Z,17.20
2023-04-21T17:44:35.533Z,17.70
2023-04-21T17:47:16.011Z,18.65
2023-04-21T17:49:44.208Z,17.38
2023-04-21T17:52:16.145Z,16.52
2023-04-21T17:54:46.732Z,16.10
2023-04-21T17:57:16.608Z,15.23
2023-04-21T17:59:44.983Z,13.52
2023-04-21T18:02:13.420Z,13.50
2023-04-21T18:04:44.805Z,14.73
2023-04-21T18:07:14.522Z,14.98
2023-04-21T18:09:48.880Z,12.27
2023-04-21T18:12:19.006Z,12.68
2023-04-21T18:14:47.035Z,7.30
2023-04-21T18:17:17.450Z,6.50
2023-04-21T18:19:46.039Z,4.70
2023-04-21T18:22:14.238Z,6.25
2023-04-21T18:24:42.823Z,6.20
2023-04-21T18:27:11.503Z,5.60
2023-04-21T18:29:45.485Z,6.57
2023-04-21T18:32:13.734Z,6.10
2023-04-21T18:34:42.317Z,5.00
2023-04-21T18:37:10.863Z,5.43
2023-04-21T18:39:39.399Z,6.13
2023-04-21T18:42:16.977Z,5.70
2023-04-21T18:44:47.326Z,6.40
2023-04-21T18:47:16.154Z,7.20
2023-04-21T18:49:45.384Z,9.57
2023-04-21T18:52:16.039Z,7.93
2023-04-21T18:54:46.913Z,13.07
2023-04-21T18:57:15.153Z,18.60
2023-04-21T18:59:51.645Z,29.75
2023-04-21T19:02:20.148Z,24.40
2023-04-21T19:04:48.894Z,24.70
2023-04-21T19:07:20.383Z,34.75
2023-04-21T19:09:52.182Z,41.45
2023-04-21T19:12:21.442Z,41.85
2023-04-21T19:14:53.990Z,48.00
2023-04-21T19:17:24.388Z,51.90
2023-04-21T19:19:55.785Z,53.33
2023-04-21T19:22:24.728Z,53.40
2023-04-21T19:24:56.426Z,52.40
2023-04-21T19:27:25.071Z,49.40
2023-04-21T19:29:54.939Z,40.10
2023-04-21T19:32:23.530Z,42.45
2023-04-21T19:34:52.404Z,40.80
2023-04-21T19:37:21.136Z,40.90
2023-04-21T19:39:49.429Z,33.95
2023-04-21T19:42:18.899Z,36.63
2023-04-21T19:44:47.621Z,39.00
2023-04-21T19:47:17.431Z,38.63
2023-04-21T19:49:47.963Z,43.72
2023-04-21T19:52:16.226Z,42.38
2023-04-21T19:54:44.846Z,45.17
2023-04-21T19:57:13.403Z,47.35
2023-04-21T19:59:41.651Z,49.97
2023-04-21T20:02:09.986Z,46.25
2023-04-21T20:04:39.715Z,41.33
2023-04-21T20:07:08.225Z,35.08
2023-04-21T20:12:23.176Z,29.85
2023-04-21T20:14:53.736Z,31.52
2023-04-21T20:17:22.034Z,31.48
2023-04-21T20:19:54.992Z,31.88
2023-04-21T20:22:23.468Z,33.88
2023-04-21T20:24:54.151Z,34.20
2023-04-21T20:27:22.640Z,38.45
2023-04-21T20:29:50.894Z,38.03
2023-04-21T20:32:19.258Z,39.22
2023-04-21T20:34:53.549Z,40.28
2023-04-21T20:37:23.389Z,41.92
2023-04-21T20:39:51.813Z,43.35
2023-04-21T20:42:22.993Z,45.58
2023-04-21T20:44:54.243Z,48.10
2023-04-21T20:47:23.444Z,47.90
2023-04-21T20:49:51.653Z,47.72
2023-04-21T20:52:22.748Z,49.17
2023-04-21T20:54:54.981Z,49.47
2023-04-21T20:57:39.067Z,47.65
2023-04-21T21:00:26.895Z,49.17
2023-04-21T21:06:17.207Z,46.28
2023-04-21T21:08:57.539Z,46.10
2023-04-21T21:11:45.238Z,45.55
2023-04-21T21:14:29.959Z,45.75
2023-04-21T21:17:10.576Z,44.63
2023-04-21T21:20:22.830Z,45.40
2023-04-21T21:23:15.158Z,44.55
2023-04-21T21:25:58.350Z,44.67
2023-04-21T21:28:29.702Z,45.90
2023-04-21T21:30:58.068Z,44.17
2023-04-21T21:33:26.396Z,44.17
2023-04-21T21:35:57.297Z,46.08
2023-04-21T21:38:29.065Z,44.70
2023-04-21T21:40:57.974Z,45.30
2023-04-21T21:43:27.699Z,45.90
2023-04-21T21:45:56.047Z,47.22
2023-04-21T21:48:24.405Z,47.90
2023-04-21T21:50:52.728Z,46.03
2023-04-21T21:53:21.099Z,47.13
2023-04-21T21:55:49.315Z,47.33
2023-04-21T21:58:17.581Z,47.72
2023-04-21T22:00:51.980Z,47.28
2023-04-21T22:03:20.661Z,49.22
2023-04-21T22:05:49.304Z,48.63
2023-04-21T22:08:19.212Z,48.85
2023-04-21T22:10:47.726Z,49.60
2023-04-21T22:13:16.150Z,48.75
2023-04-21T22:15:51.167Z,49.03
2023-04-21T22:18:21.867Z,49.53
2023-04-21T22:20:50.020Z,49.13
2023-04-21T22:23:19.806Z,49.75
2023-04-21T22:25:48.379Z,48.58
2023-04-21T22:28:16.561Z,50.13
2023-04-21T22:30:44.696Z,48.30
2023-04-21T22:33:14.927Z,48.70
2023-04-21T22:35:46.136Z,49.35
2023-04-21T22:38:14.227Z,48.05
2023-04-21T22:40:45.490Z,50.13
2023-04-21T22:43:13.969Z,47.58
2023-04-21T22:45:43.382Z,48.63
2023-04-21T22:48:14.234Z,49.35
2023-04-21T22:50:44.979Z,49.45
2023-04-21T22:53:13.958Z,48.58
2023-04-21T22:55:43.150Z,48.15
2023-04-21T22:58:13.718Z,48.67
2023-04-21T23:00:46.308Z,49.15
2023-04-21T23:03:16.334Z,51.50
2023-04-21T23:05:44.626Z,49.85
2023-04-21T23:08:13.040Z,50.78
2023-04-21T23:10:44.562Z,49.08
2023-04-21T23:13:14.094Z,50.00
2023-04-21T23:15:42.358Z,49.05
2023-04-21T23:18:10.855Z,50.00
2023-04-21T23:20:40.726Z,49.92
2023-04-21T23:23:08.849Z,50.20
2023-04-21T23:25:37.410Z,49.17
2023-04-21T23:28:05.664Z,49.33
2023-04-21T23:30:34.080Z,47.83
2023-04-21T23:33:02.531Z,47.83
2023-04-21T23:35:30.851Z,48.60
2023-04-21T23:38:03.402Z,49.95
2023-04-21T23:40:31.912Z,49.92
2023-04-21T23:43:00.322Z,49.35
2023-04-21T23:45:28.654Z,47.65
2023-04-21T23:47:56.758Z,49.35
2023-04-21T23:50:25.188Z,49.60
2023-04-21T23:52:53.180Z,49.42
2023-04-21T23:55:22.747Z,50.67
2023-04-21T23:57:51.440Z,48.95
