createdAt,value
2022-12-23T00:01:50.698Z,99944.28
2022-12-23T00:04:17.434Z,99941.69
2022-12-23T00:06:44.092Z,99935.53
2022-12-23T00:09:10.717Z,99932.13
2022-12-23T00:11:37.370Z,99932.94
2022-12-23T00:14:23.143Z,99939.75
2022-12-23T00:16:51.238Z,99938.94
2022-12-23T00:19:18.469Z,99939.75
2022-12-23T00:21:45.114Z,99938.94
2022-12-23T00:24:12.075Z,99938.13
2022-12-23T00:26:39.599Z,99941.53
2022-12-23T00:29:06.266Z,99948.28
2022-12-23T00:31:32.965Z,99950.72
2022-12-23T00:33:59.602Z,99948.13
2022-12-23T00:36:30.559Z,99949.91
2022-12-23T00:39:18.423Z,99958.50
2022-12-23T00:42:04.138Z,99955.09
2022-12-23T00:44:30.929Z,99951.50
2022-12-23T00:46:57.692Z,99959.28
2022-12-23T00:49:42.865Z,99955.91
2022-12-23T00:52:13.315Z,99956.69
2022-12-23T00:54:40.725Z,99951.50
2022-12-23T00:57:07.443Z,99956.88
2022-12-23T00:59:34.606Z,99966.28
2022-12-23T01:02:20.465Z,99960.94
2022-12-23T01:05:06.891Z,99967.06
2022-12-23T01:07:33.620Z,99970.47
2022-12-23T01:10:00.199Z,99973.88
2022-12-23T01:12:27.580Z,99964.47
2022-12-23T01:14:54.382Z,99975.66
2022-12-23T01:17:21.229Z,99976.47
2022-12-23T01:19:48.012Z,99972.09
2022-12-23T01:22:14.599Z,99978.09
2022-12-23T01:24:41.268Z,99981.47
2022-12-23T01:27:07.955Z,99987.47
2022-12-23T01:29:34.642Z,99987.47
2022-12-23T01:32:01.270Z,99992.66
2022-12-23T01:34:34.289Z,99999.44
2022-12-23T01:37:03.395Z,100000.41
2022-12-23T01:39:30.010Z,100006.41
2022-12-23T01:42:15.200Z,100005.59
2022-12-23T01:44:55.634Z,100004.63
2022-12-23T01:47:33.652Z,100011.59
2022-12-23T01:50:06.383Z,100002.03
2022-12-23T01:52:36.231Z,100010.63
2022-12-23T01:55:02.918Z,100015.00
2022-12-23T01:57:30.116Z,100020.19
2022-12-23T02:00:15.386Z,100025.34
2022-12-23T02:03:01.773Z,100023.56
2022-12-23T02:05:28.711Z,100027.94
2022-12-23T02:08:14.858Z,100029.72
2022-12-23T02:11:15.502Z,100039.91
2022-12-23T02:14:36.933Z,100041.72
2022-12-23T02:17:26.022Z,100043.66
2022-12-23T02:20:04.906Z,100042.88
2022-12-23T02:23:02.259Z,100049.66
2022-12-23T02:25:38.013Z,100054.03
2022-12-23T02:28:42.501Z,100059.22
2022-12-23T02:31:25.466Z,100057.63
2022-12-23T02:34:01.163Z,100055.03
2022-12-23T02:36:36.596Z,100065.41
2022-12-23T02:39:33.651Z,100071.56
2022-12-23T02:42:09.907Z,100072.38
2022-12-23T02:44:41.023Z,100077.88
2022-12-23T02:47:20.712Z,100082.63
2022-12-23T02:49:53.533Z,100090.75
2022-12-23T02:52:24.777Z,100087.34
2022-12-23T02:54:56.704Z,100095.31
2022-12-23T02:57:29.406Z,100092.91
2022-12-23T02:59:58.110Z,100095.50
2022-12-23T03:02:24.874Z,100099.25
2022-12-23T03:04:51.640Z,100108.38
2022-12-23T03:07:38.946Z,100111.91
2022-12-23T03:10:12.504Z,100106.13
2022-12-23T03:12:45.178Z,100116.81
2022-12-23T03:15:37.951Z,100115.25
2022-12-23T03:18:16.939Z,100117.81
2022-12-23T03:20:53.897Z,100115.41
2022-12-23T03:23:26.611Z,100125.75
2022-12-23T03:26:03.872Z,100129.50
2022-12-23T03:28:50.564Z,100130.31
2022-12-23T03:31:24.179Z,100137.28
2022-12-23T03:34:00.644Z,100138.91
2022-12-23T03:36:50.280Z,100140.53
2022-12-23T03:39:21.735Z,100148.28
2022-12-23T03:41:54.232Z,100139.88
2022-12-23T03:44:28.376Z,100141.66
2022-12-23T03:47:15.589Z,100143.44
2022-12-23T03:49:49.706Z,100141.03
2022-12-23T03:52:21.645Z,100139.63
2022-12-23T03:54:58.043Z,100134.44
2022-12-23T03:58:03.691Z,100139.78
2022-12-23T04:00:36.025Z,100133.63
2022-12-23T04:03:18.728Z,100138.97
2022-12-23T04:05:53.718Z,100148.53
2022-12-23T04:08:31.361Z,100146.91
2022-12-23T04:10:58.792Z,100139.97
2022-12-23T04:13:27.475Z,100145.31
2022-12-23T04:15:54.506Z,100142.72
2022-12-23T04:18:21.278Z,100150.50
2022-12-23T04:20:47.898Z,100155.03
2022-12-23T04:23:14.546Z,100155.84
2022-12-23T04:25:41.251Z,100161.03
2022-12-23T04:28:08.003Z,100162.00
2022-12-23T04:30:35.119Z,100158.97
2022-12-23T04:33:03.174Z,100153.97
2022-12-23T04:35:30.197Z,100156.56
2022-12-23T04:37:56.879Z,100153.16
2022-12-23T04:40:23.524Z,100155.75
2022-12-23T04:42:50.318Z,100161.72
2022-12-23T04:45:17.007Z,100157.38
2022-12-23T04:47:43.749Z,100166.09
2022-12-23T04:50:14.688Z,100166.09
2022-12-23T04:52:41.788Z,100172.09
2022-12-23T04:55:08.957Z,100177.44
2022-12-23T04:57:35.468Z,100185.19
2022-12-23T05:00:02.195Z,100182.78
2022-12-23T05:02:28.948Z,100199.13
2022-12-23T05:04:55.733Z,100193.16
2022-12-23T05:07:22.284Z,100197.69
2022-12-23T05:09:48.974Z,100200.47
2022-12-23T05:12:15.474Z,100200.28
2022-12-23T05:14:42.096Z,100204.84
2022-12-23T05:17:08.653Z,100208.38
2022-12-23T05:19:35.694Z,100203.41
2022-12-23T05:22:02.383Z,100198.22
2022-12-23T05:24:28.942Z,100206.00
2022-12-23T05:26:59.776Z,100193.22
2022-12-23T05:29:27.436Z,100202.16
2022-12-23T05:31:54.240Z,100203.09
2022-12-23T05:34:21.460Z,100201.34
2022-12-23T05:36:48.218Z,100196.34
2022-12-23T05:39:14.939Z,100203.09
2022-12-23T05:41:41.552Z,100196.34
2022-12-23T05:44:08.334Z,100206.69
2022-12-23T05:46:35.017Z,100212.84
2022-12-23T05:49:01.729Z,100215.59
2022-12-23T05:51:28.492Z,100220.94
2022-12-23T05:53:55.110Z,100221.75
2022-12-23T05:56:21.756Z,100221.94
2022-12-23T05:58:48.384Z,100226.31
2022-12-23T06:01:15.103Z,100225.50
2022-12-23T06:03:41.922Z,100233.63
2022-12-23T06:06:08.726Z,100232.81
2022-12-23T06:08:35.309Z,100234.91
2022-12-23T06:11:05.563Z,100241.25
2022-12-23T06:13:32.162Z,100245.63
2022-12-23T06:15:59.200Z,100249.19
2022-12-23T06:18:26.038Z,100257.91
2022-12-23T06:20:52.735Z,100260.50
2022-12-23T06:23:19.276Z,100263.91
2022-12-23T06:25:46.027Z,100255.31
2022-12-23T06:28:12.757Z,100260.50
2022-12-23T06:30:39.351Z,100262.47
2022-12-23T06:33:06.264Z,100267.63
2022-12-23T06:35:32.877Z,100265.03
2022-12-23T06:37:59.543Z,100259.09
2022-12-23T06:40:28.496Z,100257.66
2022-12-23T06:42:55.081Z,100262.19
2022-12-23T06:45:21.871Z,100263.78
2022-12-23T06:47:48.576Z,100267.38
2022-12-23T06:50:15.508Z,100265.56
2022-12-23T06:52:42.248Z,100270.91
2022-12-23T06:55:09.290Z,100268.16
2022-12-23T06:57:36.039Z,100276.91
2022-12-23T07:00:05.126Z,100280.31
2022-12-23T07:02:33.191Z,100283.69
2022-12-23T07:04:59.853Z,100282.53
2022-12-23T07:07:26.666Z,100280.31
2022-12-23T07:09:53.277Z,100283.69
2022-12-23T07:12:19.867Z,100278.34
2022-12-23T07:14:46.687Z,100287.88
2022-12-23T07:17:13.410Z,100286.13
2022-12-23T07:19:41.722Z,100291.09
2022-12-23T07:22:10.440Z,100292.72
2022-12-23T07:24:37.628Z,100303.88
2022-12-23T07:27:04.601Z,100309.22
2022-12-23T07:29:31.182Z,100316.03
2022-12-23T07:31:57.972Z,100321.97
2022-12-23T07:34:24.756Z,100329.59
2022-12-23T07:36:51.506Z,100331.56
2022-12-23T07:39:18.265Z,100336.88
2022-12-23T07:41:48.247Z,100335.28
2022-12-23T07:44:15.073Z,100329.94
2022-12-23T07:46:41.957Z,100332.19
2022-12-23T07:49:08.747Z,100336.38
2022-12-23T07:51:35.590Z,100332.19
2022-12-23T07:54:02.186Z,100329.75
2022-12-23T07:56:29.513Z,100324.44
2022-12-23T07:58:56.321Z,100328.59
2022-12-23T08:01:23.349Z,100334.41
2022-12-23T08:03:50.258Z,100331.81
2022-12-23T08:06:17.237Z,100334.41
2022-12-23T08:08:45.666Z,100342.03
2022-12-23T08:11:13.803Z,100335.72
2022-12-23T08:13:42.831Z,100328.72
2022-12-23T08:16:10.023Z,100333.75
2022-12-23T08:18:39.924Z,100329.41
2022-12-23T08:21:15.557Z,100327.59
2022-12-23T08:23:43.736Z,100323.22
2022-12-23T08:26:19.793Z,100331.81
2022-12-23T08:28:46.704Z,100327.25
2022-12-23T08:31:19.102Z,100312.53
2022-12-23T08:33:48.817Z,100327.09
2022-12-23T08:36:22.866Z,100315.94
2022-12-23T08:38:52.091Z,100321.56
2022-12-23T08:41:22.442Z,100313.63
2022-12-23T08:44:08.069Z,100309.88
2022-12-23T08:46:35.682Z,100317.50
2022-12-23T08:49:02.356Z,100316.50
2022-12-23T08:51:29.742Z,100312.78
2022-12-23T08:54:01.070Z,100307.59
2022-12-23T08:56:34.617Z,100303.56
2022-12-23T08:59:02.801Z,100300.00
2022-12-23T09:01:32.156Z,100305.34
2022-12-23T09:04:01.594Z,100308.75
2022-12-23T09:06:31.849Z,100311.34
2022-12-23T09:08:59.152Z,100312.97
2022-12-23T09:11:28.806Z,100305.81
2022-12-23T09:13:59.184Z,100315.03
2022-12-23T09:16:26.507Z,100315.47
2022-12-23T09:18:53.319Z,100312.56
2022-12-23T09:21:21.886Z,100310.78
2022-12-23T09:24:07.184Z,100300.44
2022-12-23T09:26:34.131Z,100300.44
2022-12-23T09:29:01.080Z,100297.47
2022-12-23T09:31:34.292Z,100295.69
2022-12-23T09:34:04.499Z,100285.34
2022-12-23T09:36:31.652Z,100295.53
2022-12-23T09:39:00.543Z,100290.34
2022-12-23T09:41:46.377Z,100285.81
2022-12-23T09:44:31.207Z,100276.88
2022-12-23T09:47:03.471Z,100271.53
2022-12-23T09:49:30.273Z,100265.19
2022-12-23T09:52:06.701Z,100268.59
2022-12-23T09:54:42.582Z,100266.63
2022-12-23T09:57:23.904Z,100262.88
2022-12-23T10:00:08.327Z,100257.72
2022-12-23T10:03:12.078Z,100254.13
2022-12-23T10:06:05.946Z,100263.34
2022-12-23T10:08:40.409Z,100267.56
2022-12-23T10:11:17.360Z,100263.00
2022-12-23T10:13:48.712Z,100258.44
2022-12-23T10:16:26.459Z,100251.28
2022-12-23T10:19:11.438Z,100244.16
2022-12-23T10:21:48.094Z,100241.22
2022-12-23T10:24:27.762Z,100248.19
2022-12-23T10:26:57.644Z,100237.63
2022-12-23T10:29:27.648Z,100239.25
2022-12-23T10:32:40.164Z,100240.06
2022-12-23T10:35:39.070Z,100232.91
2022-12-23T10:38:27.664Z,100233.09
2022-12-23T10:40:54.369Z,100238.44
2022-12-23T10:43:39.186Z,100233.44
2022-12-23T10:46:40.368Z,100220.47
2022-12-23T10:49:25.693Z,100217.91
2022-12-23T10:51:57.806Z,100211.09
2022-12-23T10:54:29.814Z,100210.31
2022-12-23T10:56:56.776Z,100200.72
2022-12-23T10:59:28.218Z,100193.56
2022-12-23T11:02:05.871Z,100194.03
2022-12-23T11:04:35.338Z,100189.47
2022-12-23T11:07:34.497Z,100195.94
2022-12-23T11:09:58.190Z,100186.38
2022-12-23T11:12:40.556Z,100186.38
2022-12-23T11:15:38.381Z,100181.22
2022-12-23T11:18:06.823Z,100189.78
2022-12-23T11:20:36.388Z,100174.38
2022-12-23T11:23:22.025Z,100158.81
2022-12-23T11:25:48.674Z,100147.66
2022-12-23T11:28:18.670Z,100148.47
2022-12-23T11:30:56.478Z,100140.06
2022-12-23T11:33:30.892Z,100140.06
2022-12-23T11:36:15.214Z,100139.91
2022-12-23T11:39:14.222Z,100132.78
2022-12-23T11:41:45.379Z,100125.97
2022-12-23T11:44:26.419Z,100130.19
2022-12-23T11:46:53.776Z,100121.59
2022-12-23T11:49:23.357Z,100116.56
2022-12-23T11:52:05.452Z,100120.94
2022-12-23T11:54:33.973Z,100115.16
2022-12-23T11:57:03.788Z,100114.16
2022-12-23T11:59:35.676Z,100110.78
2022-12-23T12:02:11.262Z,100104.78
2022-12-23T12:04:38.707Z,100103.00
2022-12-23T12:07:06.865Z,100100.56
2022-12-23T12:09:34.494Z,100101.38
2022-12-23T12:12:15.473Z,100093.59
2022-12-23T12:14:45.319Z,100091.19
2022-12-23T12:17:38.409Z,100085.41
2022-12-23T12:20:14.437Z,100075.03
2022-12-23T12:22:59.824Z,100073.22
2022-12-23T12:25:39.836Z,100073.41
2022-12-23T12:28:12.502Z,100058.06
2022-12-23T12:30:47.200Z,100052.06
2022-12-23T12:33:27.851Z,100037.50
2022-12-23T12:36:20.616Z,100021.16
2022-12-23T12:38:49.596Z,100015.78
2022-12-23T12:41:28.516Z,100009.00
2022-12-23T12:44:10.337Z,100005.63
2022-12-23T12:46:46.618Z,100002.84
2022-12-23T12:49:22.213Z,99991.84
2022-12-23T12:52:02.841Z,99999.63
2022-12-23T12:54:39.767Z,99993.44
2022-12-23T12:57:06.968Z,99985.66
2022-12-23T12:59:39.018Z,99989.25
2022-12-23T13:03:00.222Z,99982.47
2022-12-23T13:05:35.393Z,99984.25
2022-12-23T13:08:05.006Z,99973.09
2022-12-23T13:10:50.353Z,99970.50
2022-12-23T13:13:29.079Z,99960.31
2022-12-23T13:16:03.785Z,99960.31
2022-12-23T13:18:42.510Z,99955.31
2022-12-23T13:21:30.978Z,99950.34
2022-12-23T13:24:04.297Z,99957.28
2022-12-23T13:26:39.035Z,99939.16
2022-12-23T13:29:32.157Z,99932.19
2022-12-23T13:32:20.184Z,99931.38
2022-12-23T13:35:05.347Z,99915.22
2022-12-23T13:37:59.224Z,99907.47
2022-12-23T13:40:38.344Z,99912.81
2022-12-23T13:43:18.923Z,99895.84
2022-12-23T13:45:47.600Z,99897.81
2022-12-23T13:48:20.236Z,99904.59
2022-12-23T13:51:20.250Z,99908.78
2022-12-23T13:54:05.987Z,99902.81
2022-12-23T13:56:43.703Z,99897.66
2022-12-23T13:59:15.901Z,99889.06
2022-12-23T14:01:42.532Z,99887.28
2022-12-23T14:04:27.955Z,99896.84
2022-12-23T14:06:56.759Z,99885.66
2022-12-23T14:09:34.760Z,99884.84
2022-12-23T14:12:21.964Z,99883.88
2022-12-23T14:15:04.804Z,99882.28
2022-12-23T14:17:47.722Z,99872.09
2022-12-23T14:20:37.209Z,99871.28
2022-12-23T14:23:38.121Z,99871.13
2022-12-23T14:26:41.375Z,99870.31
2022-12-23T14:29:27.770Z,99866.91
2022-12-23T14:31:57.345Z,99861.75
2022-12-23T14:34:31.729Z,99866.13
2022-12-23T14:37:34.553Z,99857.53
2022-12-23T14:40:39.338Z,99859.34
2022-12-23T14:43:30.099Z,99864.53
2022-12-23T14:46:00.476Z,99856.75
2022-12-23T14:48:37.130Z,99853.34
2022-12-23T14:51:22.868Z,99862.91
2022-12-23T14:53:52.528Z,99862.09
2022-12-23T14:56:19.147Z,99855.34
2022-12-23T14:58:54.530Z,99852.56
2022-12-23T15:01:42.587Z,99856.75
2022-12-23T15:04:18.159Z,99857.72
2022-12-23T15:06:49.630Z,99840.56
2022-12-23T15:10:05.669Z,99832.03
2022-12-23T15:12:35.538Z,99816.84
2022-12-23T15:15:06.238Z,99813.44
2022-12-23T15:17:35.792Z,99804.09
2022-12-23T15:20:12.243Z,99798.47
2022-12-23T15:22:40.096Z,99795.25
2022-12-23T15:25:25.324Z,99779.31
2022-12-23T15:28:00.844Z,99780.28
2022-12-23T15:30:34.096Z,99776.06
2022-12-23T15:33:05.095Z,99774.47
2022-12-23T15:35:39.965Z,99777.28
2022-12-23T15:38:06.635Z,99779.06
2022-12-23T15:40:36.064Z,99777.28
2022-12-23T15:43:16.734Z,99774.22
2022-12-23T15:45:43.460Z,99776.00
2022-12-23T15:48:30.607Z,99773.63
2022-12-23T15:51:57.803Z,99786.56
2022-12-23T15:54:22.641Z,99774.59
2022-12-23T15:56:52.511Z,99774.44
2022-12-23T15:59:29.166Z,99774.59
2022-12-23T16:01:56.052Z,99778.19
2022-12-23T16:04:27.221Z,99789.34
2022-12-23T16:06:54.643Z,99797.91
2022-12-23T16:09:21.206Z,99794.53
2022-12-23T16:11:58.379Z,99794.34
2022-12-23T16:14:31.054Z,99796.91
2022-12-23T16:17:01.903Z,99799.50
2022-12-23T16:19:49.180Z,99795.13
2022-12-23T16:22:33.771Z,99796.72
2022-12-23T16:25:12.462Z,99801.75
2022-12-23T16:27:54.923Z,99792.81
2022-12-23T16:30:28.267Z,99792.00
2022-12-23T16:32:58.044Z,99792.00
2022-12-23T16:35:43.791Z,99792.00
2022-12-23T16:38:22.955Z,99784.03
2022-12-23T16:40:59.805Z,99774.03
2022-12-23T16:43:26.560Z,99769.88
2022-12-23T16:45:57.057Z,99764.25
2022-12-23T16:48:38.365Z,99760.88
2022-12-23T16:51:13.982Z,99758.44
2022-12-23T16:53:40.772Z,99769.59
2022-12-23T16:56:12.807Z,99764.63
2022-12-23T16:58:39.763Z,99756.84
2022-12-23T17:01:06.722Z,99756.84
2022-12-23T17:03:33.518Z,99765.59
2022-12-23T17:06:00.044Z,99776.75
2022-12-23T17:08:26.715Z,99763.00
2022-12-23T17:11:32.558Z,99739.91
2022-12-23T17:14:04.115Z,99736.88
2022-12-23T17:16:32.653Z,99763.56
2022-12-23T17:19:03.659Z,99780.72
2022-12-23T17:21:33.751Z,99786.66
2022-12-23T17:24:19.821Z,99773.38
2022-12-23T17:26:46.592Z,99751.50
2022-12-23T17:29:13.434Z,99764.78
2022-12-23T17:31:42.533Z,99780.31
2022-12-23T17:34:16.514Z,99793.91
2022-12-23T17:36:49.569Z,99783.38
2022-12-23T17:39:17.151Z,99778.00
2022-12-23T17:41:43.881Z,99767.03
2022-12-23T17:44:14.666Z,99759.44
2022-12-23T17:46:41.407Z,99767.56
2022-12-23T17:49:08.678Z,99771.78
2022-12-23T17:51:36.462Z,99771.59
2022-12-23T17:54:04.730Z,99772.56
2022-12-23T17:56:31.495Z,99770.78
2022-12-23T17:58:58.758Z,99776.97
2022-12-23T18:01:26.475Z,99766.59
2022-12-23T18:03:54.586Z,99756.06
2022-12-23T18:06:23.068Z,99765.59
2022-12-23T18:08:49.765Z,99768.81
2022-12-23T18:11:25.007Z,99765.44
2022-12-23T18:13:52.920Z,99764.63
2022-12-23T18:16:20.058Z,99775.94
2022-12-23T18:18:47.321Z,99777.94
2022-12-23T18:21:33.060Z,99778.28
2022-12-23T18:24:00.020Z,99785.28
2022-12-23T18:26:26.974Z,99793.81
2022-12-23T18:28:54.320Z,99800.16
2022-12-23T18:31:24.236Z,99788.47
2022-12-23T18:33:52.976Z,99796.84
2022-12-23T18:36:27.714Z,99793.47
2022-12-23T18:38:54.732Z,99802.84
2022-12-23T18:41:22.402Z,99803.47
2022-12-23T18:43:50.254Z,99800.88
2022-12-23T18:46:17.849Z,99800.25
2022-12-23T18:48:44.628Z,99799.25
2022-12-23T18:51:15.890Z,99811.38
2022-12-23T18:53:43.762Z,99813.97
2022-12-23T18:56:19.350Z,99802.19
2022-12-23T18:58:45.976Z,99791.22
2022-12-23T19:01:18.264Z,99809.19
2022-12-23T19:03:45.128Z,99797.81
2022-12-23T19:06:14.334Z,99786.66
2022-12-23T19:08:42.309Z,99800.00
2022-12-23T19:11:11.859Z,99805.34
2022-12-23T19:13:38.415Z,99811.31
2022-12-23T19:16:05.210Z,99805.78
2022-12-23T19:18:31.928Z,99804.00
2022-12-23T19:21:02.836Z,99809.34
2022-12-23T19:23:29.564Z,99811.16
2022-12-23T19:25:56.143Z,99803.19
2022-12-23T19:28:22.868Z,99805.59
2022-12-23T19:30:49.871Z,99801.22
2022-12-23T19:33:16.802Z,99809.00
2022-12-23T19:35:44.590Z,99808.19
2022-12-23T19:38:12.542Z,99815.78
2022-12-23T19:40:40.609Z,99820.31
2022-12-23T19:43:07.648Z,99824.53
2022-12-23T19:45:34.235Z,99826.50
2022-12-23T19:48:01.162Z,99839.44
2022-12-23T19:50:27.779Z,99831.66
2022-12-23T19:52:56.640Z,99838.44
2022-12-23T19:55:24.791Z,99851.22
2022-12-23T19:57:52.233Z,99844.06
2022-12-23T20:00:19.188Z,99847.28
2022-12-23T20:02:45.989Z,99842.72
2022-12-23T20:05:12.684Z,99850.13
2022-12-23T20:07:39.390Z,99851.72
2022-12-23T20:10:07.351Z,99857.53
2022-12-23T20:12:33.948Z,99855.56
2022-12-23T20:15:00.719Z,99858.16
2022-12-23T20:17:27.549Z,99865.72
2022-12-23T20:19:54.350Z,99858.56
2022-12-23T20:22:21.059Z,99866.34
2022-12-23T20:24:47.816Z,99867.16
2022-12-23T20:27:16.147Z,99866.19
2022-12-23T20:29:43.217Z,99865.19
2022-12-23T20:32:10.475Z,99871.16
2022-12-23T20:34:40.006Z,99864.22
2022-12-23T20:37:08.420Z,99880.53
2022-12-23T20:39:35.390Z,99875.34
2022-12-23T20:42:02.164Z,99882.94
2022-12-23T20:44:37.216Z,99877.56
2022-12-23T20:47:06.150Z,99882.56
2022-12-23T20:49:33.101Z,99880.63
2022-12-23T20:52:02.376Z,99889.00
2022-12-23T20:54:33.305Z,99892.38
2022-12-23T20:57:02.075Z,99903.19
2022-12-23T20:59:28.885Z,99886.66
2022-12-23T21:01:58.829Z,99891.47
2022-12-23T21:04:25.669Z,99891.91
2022-12-23T21:06:52.284Z,99896.91
2022-12-23T21:09:19.343Z,99900.72
2022-12-23T21:11:47.707Z,99894.38
2022-12-23T21:14:15.277Z,99896.81
2022-12-23T21:16:43.025Z,99904.03
2022-12-23T21:19:16.718Z,99904.44
2022-12-23T21:21:43.682Z,99910.03
2022-12-23T21:24:10.729Z,99902.75
2022-12-23T21:26:37.452Z,99897.97
2022-12-23T21:29:05.829Z,99898.63
2022-12-23T21:31:34.415Z,99901.84
2022-12-23T21:34:01.658Z,99906.63
2022-12-23T21:36:31.731Z,99906.63
2022-12-23T21:38:59.270Z,99911.44
2022-12-23T21:41:29.829Z,99919.84
2022-12-23T21:43:58.033Z,99914.66
2022-12-23T21:46:25.607Z,99924.84
2022-12-23T21:48:52.703Z,99918.66
2022-12-23T21:51:25.091Z,99921.06
2022-12-23T21:53:55.763Z,99925.06
2022-12-23T21:56:24.753Z,99925.69
2022-12-23T21:58:56.426Z,99937.88
2022-12-23T22:01:23.641Z,99933.47
2022-12-23T22:03:50.928Z,99937.69
2022-12-23T22:06:27.945Z,99946.25
2022-12-23T22:08:56.128Z,99946.06
2022-12-23T22:11:25.484Z,99960.66
2022-12-23T22:13:52.723Z,99958.84
2022-12-23T22:16:22.061Z,99958.66
2022-12-23T22:18:51.109Z,99968.03
2022-12-23T22:21:20.932Z,99965.44
2022-12-23T22:23:48.831Z,99972.25
2022-12-23T22:26:25.600Z,99974.03
2022-12-23T22:28:57.329Z,99980.03
2022-12-23T22:31:27.671Z,99966.88
2022-12-23T22:33:54.493Z,99978.84
2022-12-23T22:36:21.646Z,99986.63
2022-12-23T22:38:53.676Z,99984.03
2022-12-23T22:41:20.916Z,99974.47
2022-12-23T22:43:47.949Z,99985.63
2022-12-23T22:46:15.093Z,99989.03
2022-12-23T22:48:42.038Z,99989.84
2022-12-23T22:51:14.730Z,100001.84
2022-12-23T22:53:41.779Z,100001.84
2022-12-23T22:56:11.246Z,100010.38
2022-12-23T22:58:38.265Z,100016.38
2022-12-23T23:01:05.585Z,100015.56
2022-12-23T23:03:33.259Z,100024.97
2022-12-23T23:06:06.087Z,100022.38
2022-12-23T23:08:34.003Z,100026.97
2022-12-23T23:11:03.338Z,100026.16
2022-12-23T23:13:33.668Z,100034.91
2022-12-23T23:16:01.541Z,100046.28
2022-12-23T23:18:29.660Z,100041.28
2022-12-23T23:20:56.517Z,100050.84
2022-12-23T23:23:23.337Z,100054.59
2022-12-23T23:25:50.200Z,100054.00
2022-12-23T23:28:17.246Z,100064.53
2022-12-23T23:30:44.150Z,100069.09
2022-12-23T23:33:11.057Z,100074.47
2022-12-23T23:35:37.853Z,100083.59
2022-12-23T23:38:05.957Z,100084.56
2022-12-23T23:40:32.828Z,100076.19
2022-12-23T23:42:59.973Z,100092.91
2022-12-23T23:45:27.658Z,100088.69
2022-12-23T23:47:55.452Z,100092.47
2022-12-23T23:50:24.138Z,100098.44
2022-12-23T23:52:50.757Z,100094.41
2022-12-23T23:55:17.641Z,100097.19
2022-12-23T23:57:44.542Z,100097.38
