createdAt,value
2022-11-15T00:00:22.083Z,21.83
2022-11-15T00:03:08.184Z,23.10
2022-11-15T00:05:55.184Z,24.85
2022-11-15T00:08:41.220Z,24.80
2022-11-15T00:11:28.204Z,25.65
2022-11-15T00:14:14.169Z,25.95
2022-11-15T00:17:00.487Z,26.13
2022-11-15T00:19:46.678Z,25.45
2022-11-15T00:22:34.455Z,26.58
2022-11-15T00:25:20.899Z,25.35
2022-11-15T00:28:07.261Z,25.13
2022-11-15T00:30:53.705Z,25.13
2022-11-15T00:33:40.043Z,27.63
2022-11-15T00:36:26.387Z,27.85
2022-11-15T00:39:12.769Z,28.27
2022-11-15T00:41:59.050Z,28.90
2022-11-15T00:44:45.397Z,29.08
2022-11-15T00:47:31.760Z,27.50
2022-11-15T00:50:18.615Z,27.85
2022-11-15T00:53:04.870Z,27.75
2022-11-15T00:55:51.787Z,29.45
2022-11-15T00:58:38.016Z,29.15
2022-11-15T01:01:24.278Z,29.10
2022-11-15T01:04:10.560Z,28.33
2022-11-15T01:06:56.937Z,24.67
2022-11-15T01:09:43.317Z,27.60
2022-11-15T01:12:29.565Z,25.23
2022-11-15T01:15:15.784Z,27.67
2022-11-15T01:18:02.124Z,25.75
2022-11-15T01:20:48.308Z,26.23
2022-11-15T01:23:35.141Z,25.42
2022-11-15T01:26:21.538Z,26.88
2022-11-15T01:29:08.047Z,28.52
2022-11-15T01:31:55.087Z,25.48
2022-11-15T01:34:41.265Z,27.20
2022-11-15T01:37:27.510Z,25.17
2022-11-15T01:40:14.079Z,26.70
2022-11-15T01:43:00.208Z,27.42
2022-11-15T01:45:52.206Z,27.55
2022-11-15T01:48:38.584Z,26.58
2022-11-15T01:51:29.506Z,28.25
2022-11-15T01:54:19.820Z,28.17
2022-11-15T01:57:11.367Z,28.35
2022-11-15T01:59:58.318Z,29.70
2022-11-15T02:02:45.067Z,29.85
2022-11-15T02:05:32.641Z,27.73
2022-11-15T02:08:21.011Z,26.92
2022-11-15T02:11:10.982Z,27.15
2022-11-15T02:14:00.519Z,27.85
2022-11-15T02:17:15.691Z,29.27
2022-11-15T02:23:16.949Z,29.67
2022-11-15T02:26:08.826Z,31.83
2022-11-15T02:29:25.246Z,31.52
2022-11-15T02:32:25.909Z,31.20
2022-11-15T02:35:38.535Z,30.05
2022-11-15T02:39:09.770Z,32.13
2022-11-15T02:42:03.271Z,33.38
2022-11-15T02:44:51.310Z,34.65
2022-11-15T02:47:46.680Z,33.67
2022-11-15T02:50:35.270Z,35.00
2022-11-15T02:53:26.553Z,34.15
2022-11-15T02:56:13.714Z,34.08
2022-11-15T02:59:13.545Z,35.33
2022-11-15T03:02:29.715Z,33.70
2022-11-15T03:05:33.412Z,30.17
2022-11-15T03:08:31.927Z,32.15
2022-11-15T03:11:21.461Z,32.05
2022-11-15T03:14:19.712Z,32.25
2022-11-15T03:17:27.471Z,32.65
2022-11-15T03:20:17.911Z,32.75
2022-11-15T03:23:09.120Z,31.63
2022-11-15T03:25:57.411Z,32.13
2022-11-15T03:29:00.572Z,32.78
2022-11-15T03:31:57.966Z,30.45
2022-11-15T03:35:09.126Z,31.10
2022-11-15T03:38:19.878Z,29.70
2022-11-15T03:41:21.128Z,27.58
2022-11-15T03:44:32.809Z,28.17
2022-11-15T03:47:43.227Z,26.17
2022-11-15T03:50:30.562Z,28.10
2022-11-15T03:53:17.928Z,29.45
2022-11-15T03:56:04.849Z,27.85
2022-11-15T03:58:50.922Z,28.63
2022-11-15T04:01:37.272Z,28.80
2022-11-15T04:04:23.633Z,28.48
2022-11-15T04:07:10.202Z,29.50
2022-11-15T04:10:06.403Z,30.58
2022-11-15T04:12:53.183Z,27.65
2022-11-15T04:15:39.227Z,28.77
2022-11-15T04:18:26.082Z,30.05
2022-11-15T04:21:31.046Z,28.90
2022-11-15T04:24:17.933Z,26.95
2022-11-15T04:27:04.572Z,26.55
2022-11-15T04:29:50.783Z,28.48
2022-11-15T04:32:37.029Z,25.98
2022-11-15T04:35:23.358Z,26.63
2022-11-15T04:38:11.745Z,25.50
2022-11-15T04:40:57.951Z,27.92
2022-11-15T04:43:44.176Z,27.95
2022-11-15T04:46:30.236Z,27.08
2022-11-15T04:49:16.550Z,27.13
2022-11-15T04:52:03.057Z,27.20
2022-11-15T04:54:49.172Z,29.23
2022-11-15T04:57:36.008Z,28.13
2022-11-15T05:00:22.424Z,27.13
2022-11-15T05:03:29.505Z,27.80
2022-11-15T05:06:15.982Z,27.77
2022-11-15T05:09:02.446Z,28.52
2022-11-15T05:11:48.926Z,27.67
2022-11-15T05:14:35.209Z,27.40
2022-11-15T05:17:21.400Z,28.98
2022-11-15T05:20:08.251Z,27.58
2022-11-15T05:22:56.480Z,28.15
2022-11-15T05:25:43.099Z,28.77
2022-11-15T05:28:29.444Z,28.88
2022-11-15T05:31:17.494Z,29.08
2022-11-15T05:34:06.420Z,28.20
2022-11-15T05:36:53.326Z,28.98
2022-11-15T05:39:39.538Z,30.25
2022-11-15T05:42:27.845Z,30.15
2022-11-15T05:45:14.534Z,30.52
2022-11-15T05:48:06.632Z,31.35
2022-11-15T05:50:53.614Z,30.90
2022-11-15T05:53:40.039Z,32.92
2022-11-15T05:56:27.068Z,31.95
2022-11-15T05:59:14.136Z,31.15
2022-11-15T06:02:00.646Z,30.98
2022-11-15T06:04:47.300Z,31.88
2022-11-15T06:07:33.319Z,30.80
2022-11-15T06:10:19.693Z,30.40
2022-11-15T06:13:06.294Z,28.50
2022-11-15T06:15:56.002Z,28.50
2022-11-15T06:18:42.270Z,28.23
2022-11-15T06:21:31.183Z,29.77
2022-11-15T06:24:17.325Z,28.73
2022-11-15T06:27:03.557Z,27.65
2022-11-15T06:29:49.749Z,28.42
2022-11-15T06:32:36.008Z,28.85
2022-11-15T06:35:22.147Z,29.33
2022-11-15T06:38:11.683Z,28.90
2022-11-15T06:41:04.660Z,30.40
2022-11-15T06:43:51.223Z,29.48
2022-11-15T06:46:37.432Z,28.48
2022-11-15T06:49:23.638Z,30.20
2022-11-15T06:52:09.809Z,30.85
2022-11-15T06:54:56.521Z,30.38
2022-11-15T06:57:53.414Z,28.98
2022-11-15T07:00:39.957Z,27.80
2022-11-15T07:03:27.107Z,29.35
2022-11-15T07:06:13.490Z,29.13
2022-11-15T07:08:59.672Z,28.77
2022-11-15T07:11:45.894Z,28.50
2022-11-15T07:14:32.117Z,30.17
2022-11-15T07:17:18.577Z,28.77
2022-11-15T07:20:05.121Z,30.08
2022-11-15T07:22:51.623Z,28.33
2022-11-15T07:25:37.989Z,29.88
2022-11-15T07:28:24.232Z,29.35
2022-11-15T07:31:11.220Z,28.45
2022-11-15T07:33:57.544Z,30.90
2022-11-15T07:36:43.531Z,29.38
2022-11-15T07:39:29.644Z,29.15
2022-11-15T07:42:51.212Z,29.38
2022-11-15T07:45:43.725Z,28.52
2022-11-15T07:48:42.847Z,25.95
2022-11-15T07:51:30.280Z,26.63
2022-11-15T07:54:16.673Z,28.25
2022-11-15T07:57:07.321Z,26.88
2022-11-15T07:59:53.959Z,26.33
2022-11-15T08:02:40.957Z,25.52
2022-11-15T08:05:27.647Z,27.27
2022-11-15T08:08:14.233Z,23.95
2022-11-15T08:11:00.655Z,27.42
2022-11-15T08:13:47.019Z,24.35
2022-11-15T08:16:33.369Z,24.95
2022-11-15T08:19:19.428Z,25.13
2022-11-15T08:22:05.695Z,27.15
2022-11-15T08:24:51.947Z,26.73
2022-11-15T08:27:38.329Z,26.35
2022-11-15T08:30:25.578Z,26.50
2022-11-15T08:33:15.532Z,26.58
2022-11-15T08:36:02.681Z,25.17
2022-11-15T08:38:48.727Z,26.17
2022-11-15T08:41:37.817Z,27.40
2022-11-15T08:44:25.101Z,26.02
2022-11-15T08:47:14.665Z,25.55
2022-11-15T08:50:00.977Z,26.95
2022-11-15T08:52:49.212Z,25.13
2022-11-15T08:55:38.296Z,27.30
2022-11-15T08:58:24.676Z,27.30
2022-11-15T09:01:21.856Z,27.27
2022-11-15T09:04:08.441Z,25.92
2022-11-15T09:06:54.646Z,25.35
2022-11-15T09:09:41.914Z,24.40
2022-11-15T09:12:28.183Z,24.55
2022-11-15T09:15:14.411Z,25.85
2022-11-15T09:18:00.904Z,26.70
2022-11-15T09:20:47.551Z,26.08
2022-11-15T09:23:34.136Z,27.33
2022-11-15T09:26:20.718Z,25.67
2022-11-15T09:29:06.835Z,26.60
2022-11-15T09:31:56.275Z,23.88
2022-11-15T09:34:42.590Z,23.67
2022-11-15T09:37:28.875Z,22.67
2022-11-15T09:40:18.499Z,22.40
2022-11-15T09:43:51.919Z,22.85
2022-11-15T09:47:05.351Z,21.95
2022-11-15T09:50:21.246Z,22.52
2022-11-15T09:52:49.722Z,21.90
2022-11-15T09:55:22.365Z,23.45
2022-11-15T09:58:01.700Z,22.83
2022-11-15T10:00:50.191Z,24.40
2022-11-15T10:03:23.020Z,24.00
2022-11-15T10:05:55.194Z,24.80
2022-11-15T10:08:32.081Z,25.20
2022-11-15T10:14:05.974Z,23.75
2022-11-15T10:17:03.051Z,25.60
2022-11-15T10:19:42.346Z,24.77
2022-11-15T10:22:31.020Z,22.98
2022-11-15T10:25:21.769Z,23.00
2022-11-15T10:27:56.581Z,25.05
2022-11-15T10:30:30.905Z,24.30
2022-11-15T10:32:58.804Z,24.80
2022-11-15T10:35:28.022Z,24.23
2022-11-15T10:38:08.463Z,24.80
2022-11-15T10:40:37.722Z,25.17
2022-11-15T10:43:20.018Z,24.52
2022-11-15T10:45:48.707Z,24.27
2022-11-15T10:48:19.535Z,23.85
2022-11-15T10:50:49.362Z,25.42
2022-11-15T10:53:26.187Z,24.65
2022-11-15T10:56:06.332Z,23.58
2022-11-15T10:58:44.878Z,23.85
2022-11-15T11:01:20.199Z,24.73
2022-11-15T11:04:00.336Z,23.63
2022-11-15T11:06:28.837Z,23.25
2022-11-15T11:09:06.218Z,23.70
2022-11-15T11:12:01.104Z,22.88
2022-11-15T11:14:34.537Z,23.92
2022-11-15T11:17:33.124Z,23.27
2022-11-15T11:20:13.175Z,24.13
2022-11-15T11:23:21.676Z,24.25
2022-11-15T11:26:02.700Z,24.27
2022-11-15T11:28:54.358Z,23.05
2022-11-15T11:31:28.160Z,24.85
2022-11-15T11:34:49.225Z,25.92
2022-11-15T11:37:28.970Z,24.77
2022-11-15T11:40:25.463Z,24.30
2022-11-15T11:43:00.494Z,25.70
2022-11-15T11:45:54.303Z,25.08
2022-11-15T11:48:38.140Z,25.80
2022-11-15T11:51:43.192Z,27.45
2022-11-15T11:54:20.417Z,28.45
2022-11-15T11:56:49.568Z,28.25
2022-11-15T11:59:39.754Z,28.63
2022-11-15T12:02:29.553Z,25.73
2022-11-15T12:05:19.312Z,28.52
2022-11-15T12:07:51.652Z,27.80
2022-11-15T12:10:28.857Z,27.10
2022-11-15T12:13:20.654Z,27.83
2022-11-15T12:16:02.142Z,27.00
2022-11-15T12:18:32.788Z,28.00
2022-11-15T12:21:09.679Z,28.95
2022-11-15T12:23:55.824Z,27.88
2022-11-15T12:26:34.591Z,28.58
2022-11-15T12:29:10.663Z,28.92
2022-11-15T12:31:40.700Z,29.05
2022-11-15T12:34:25.977Z,29.80
2022-11-15T12:36:54.219Z,28.48
2022-11-15T12:39:42.021Z,28.50
2022-11-15T12:42:12.674Z,28.23
2022-11-15T12:44:40.187Z,29.95
2022-11-15T12:47:10.987Z,28.92
2022-11-15T12:49:38.550Z,29.05
2022-11-15T12:52:08.698Z,29.05
2022-11-15T12:54:42.319Z,29.42
2022-11-15T12:57:33.850Z,28.50
2022-11-15T13:00:25.283Z,30.45
2022-11-15T13:03:24.580Z,29.35
2022-11-15T13:05:57.498Z,28.65
2022-11-15T13:08:48.605Z,30.30
2022-11-15T13:11:45.739Z,30.80
2022-11-15T13:14:38.388Z,28.13
2022-11-15T13:17:20.825Z,29.58
2022-11-15T13:20:01.506Z,29.80
2022-11-15T13:23:14.488Z,29.60
2022-11-15T13:26:00.995Z,29.73
2022-11-15T13:28:31.585Z,31.02
2022-11-15T13:31:29.838Z,29.77
2022-11-15T13:34:36.562Z,31.15
2022-11-15T13:37:03.423Z,30.17
2022-11-15T13:39:33.746Z,29.27
2022-11-15T13:42:01.807Z,30.92
2022-11-15T13:44:32.846Z,30.45
2022-11-15T13:47:05.410Z,30.38
2022-11-15T13:49:34.669Z,30.42
2022-11-15T13:52:06.543Z,28.80
2022-11-15T13:55:04.594Z,29.80
2022-11-15T13:57:49.497Z,29.25
2022-11-15T14:00:44.716Z,29.33
2022-11-15T14:03:18.644Z,30.70
2022-11-15T14:06:13.091Z,30.83
2022-11-15T14:08:58.084Z,30.45
2022-11-15T14:11:26.209Z,31.55
2022-11-15T14:14:10.252Z,32.55
2022-11-15T14:16:46.343Z,33.67
2022-11-15T14:19:36.037Z,34.88
2022-11-15T14:22:16.826Z,34.40
2022-11-15T14:24:47.725Z,33.10
2022-11-15T14:27:21.557Z,35.03
2022-11-15T14:29:50.584Z,35.00
2022-11-15T14:32:22.040Z,34.40
2022-11-15T14:34:55.162Z,32.13
2022-11-15T14:37:35.565Z,32.03
2022-11-15T14:40:06.220Z,33.03
2022-11-15T14:42:34.090Z,33.13
2022-11-15T14:45:02.335Z,32.97
2022-11-15T14:47:29.993Z,32.05
2022-11-15T14:49:57.860Z,32.03
2022-11-15T14:52:37.321Z,34.00
2022-11-15T14:55:24.210Z,33.10
2022-11-15T14:57:53.407Z,33.33
2022-11-15T15:00:22.205Z,33.97
2022-11-15T15:02:55.085Z,32.42
2022-11-15T15:05:34.264Z,32.37
2022-11-15T15:08:02.454Z,33.42
2022-11-15T15:10:42.448Z,34.78
2022-11-15T15:13:25.091Z,32.58
2022-11-15T15:15:54.031Z,37.40
2022-11-15T15:18:21.972Z,35.55
2022-11-15T15:21:08.196Z,36.30
2022-11-15T15:23:36.776Z,35.20
2022-11-15T15:26:04.948Z,34.97
2022-11-15T15:28:34.857Z,35.28
2022-11-15T15:31:03.429Z,33.80
2022-11-15T15:33:31.025Z,36.60
2022-11-15T15:36:00.199Z,36.45
2022-11-15T15:38:27.979Z,35.58
2022-11-15T15:40:56.327Z,35.53
2022-11-15T15:43:23.915Z,35.25
2022-11-15T15:45:51.823Z,34.20
2022-11-15T15:48:19.571Z,33.47
2022-11-15T15:50:48.304Z,32.63
2022-11-15T15:53:15.992Z,31.85
2022-11-15T15:55:43.830Z,30.83
2022-11-15T15:58:11.423Z,32.60
2022-11-15T16:00:39.834Z,35.15
2022-11-15T16:03:07.506Z,33.78
2022-11-15T16:05:35.587Z,34.20
2022-11-15T16:08:03.588Z,32.65
2022-11-15T16:10:35.283Z,34.38
2022-11-15T16:13:03.030Z,33.83
2022-11-15T16:15:33.033Z,35.25
2022-11-15T16:18:02.572Z,33.03
2022-11-15T16:20:43.318Z,30.70
2022-11-15T16:23:16.081Z,29.65
2022-11-15T16:25:53.078Z,31.10
2022-11-15T16:28:22.609Z,28.38
2022-11-15T16:31:00.689Z,29.60
2022-11-15T16:33:28.489Z,30.83
2022-11-15T16:35:56.467Z,31.05
2022-11-15T16:38:24.112Z,31.25
2022-11-15T16:40:52.074Z,31.40
2022-11-15T16:43:19.777Z,33.50
2022-11-15T16:45:49.454Z,33.33
2022-11-15T16:48:29.857Z,33.00
2022-11-15T16:50:59.669Z,34.70
2022-11-15T16:53:28.229Z,34.50
2022-11-15T16:55:56.565Z,34.60
2022-11-15T16:58:25.073Z,36.08
2022-11-15T17:00:57.242Z,35.42
2022-11-15T17:03:25.313Z,32.38
2022-11-15T17:05:57.860Z,30.50
2022-11-15T17:08:28.632Z,29.40
2022-11-15T17:10:56.527Z,32.97
2022-11-15T17:13:24.238Z,35.05
2022-11-15T17:16:02.938Z,32.80
2022-11-15T17:18:30.758Z,33.45
2022-11-15T17:21:03.363Z,29.35
2022-11-15T17:23:30.989Z,27.33
2022-11-15T17:26:17.881Z,26.75
2022-11-15T17:28:56.699Z,27.25
2022-11-15T17:31:25.493Z,28.77
2022-11-15T17:33:53.371Z,29.23
2022-11-15T17:36:21.192Z,28.23
2022-11-15T17:38:56.585Z,29.00
2022-11-15T17:41:28.289Z,28.45
2022-11-15T17:44:00.131Z,28.50
2022-11-15T17:46:29.323Z,30.05
2022-11-15T17:48:58.044Z,31.20
2022-11-15T17:51:26.315Z,31.35
2022-11-15T17:53:55.337Z,27.55
2022-11-15T17:56:25.410Z,27.17
2022-11-15T17:58:58.856Z,30.60
2022-11-15T18:01:35.060Z,31.55
2022-11-15T18:04:05.570Z,28.60
2022-11-15T18:06:35.073Z,27.63
2022-11-15T18:09:03.917Z,26.40
2022-11-15T18:11:41.451Z,24.40
2022-11-15T18:14:13.776Z,21.77
2022-11-15T18:16:42.157Z,23.80
2022-11-15T18:19:13.362Z,23.30
2022-11-15T18:21:57.931Z,24.23
2022-11-15T18:24:34.933Z,24.98
2022-11-15T18:27:05.296Z,24.10
2022-11-15T18:29:34.615Z,19.95
2022-11-15T18:32:05.075Z,19.60
2022-11-15T18:34:34.131Z,20.45
2022-11-15T18:37:03.403Z,20.33
2022-11-15T18:39:31.217Z,20.85
2022-11-15T18:41:59.511Z,20.27
2022-11-15T18:44:30.130Z,21.08
2022-11-15T18:46:58.658Z,23.13
2022-11-15T18:49:26.464Z,22.73
2022-11-15T18:51:54.967Z,22.40
2022-11-15T18:54:25.598Z,22.35
2022-11-15T18:56:56.139Z,21.42
2022-11-15T18:59:23.811Z,23.38
2022-11-15T19:01:52.241Z,18.90
2022-11-15T19:04:20.874Z,21.08
2022-11-15T19:06:50.515Z,20.63
2022-11-15T19:09:19.686Z,20.15
2022-11-15T19:11:51.540Z,19.92
2022-11-15T19:14:23.904Z,17.98
2022-11-15T19:16:52.761Z,21.73
2022-11-15T19:19:23.794Z,20.17
2022-11-15T19:21:52.627Z,19.08
2022-11-15T19:24:21.039Z,18.40
2022-11-15T19:26:49.198Z,18.90
2022-11-15T19:29:18.213Z,18.58
2022-11-15T19:31:48.643Z,16.75
2022-11-15T19:34:17.886Z,19.75
2022-11-15T19:36:46.497Z,17.73
2022-11-15T19:39:17.894Z,21.30
2022-11-15T19:41:46.473Z,18.80
2022-11-15T19:44:15.122Z,18.08
2022-11-15T19:46:44.379Z,18.13
2022-11-15T19:49:12.304Z,18.42
2022-11-15T19:51:42.661Z,18.80
2022-11-15T19:54:11.082Z,18.55
2022-11-15T19:56:40.174Z,17.88
2022-11-15T19:59:08.133Z,18.20
2022-11-15T20:01:38.843Z,16.88
2022-11-15T20:04:08.076Z,15.77
2022-11-15T20:06:42.212Z,18.30
2022-11-15T20:11:41.866Z,17.45
2022-11-15T20:14:11.649Z,17.67
2022-11-15T20:16:39.905Z,18.98
2022-11-15T20:19:08.696Z,18.92
2022-11-15T20:21:36.878Z,20.30
2022-11-15T20:24:05.355Z,19.10
2022-11-15T20:26:33.383Z,19.52
2022-11-15T20:29:02.990Z,19.50
2022-11-15T20:31:31.843Z,18.02
2022-11-15T20:33:59.690Z,16.83
2022-11-15T20:36:27.869Z,18.70
2022-11-15T20:38:59.498Z,19.35
2022-11-15T20:41:28.136Z,19.20
2022-11-15T20:43:55.980Z,16.05
2022-11-15T20:46:23.988Z,16.15
2022-11-15T20:48:51.520Z,15.80
2022-11-15T20:51:20.445Z,15.38
2022-11-15T20:53:48.453Z,15.35
2022-11-15T20:56:18.972Z,15.95
2022-11-15T20:58:48.251Z,16.05
2022-11-15T21:01:17.877Z,15.73
2022-11-15T21:03:45.737Z,15.02
2022-11-15T21:06:13.717Z,15.60
2022-11-15T21:09:00.278Z,14.65
2022-11-15T21:11:46.738Z,14.77
2022-11-15T21:14:14.301Z,14.73
2022-11-15T21:16:42.171Z,13.65
2022-11-15T21:19:10.185Z,14.57
2022-11-15T21:21:38.801Z,14.60
2022-11-15T21:24:08.107Z,15.40
2022-11-15T21:26:36.644Z,15.32
2022-11-15T21:29:04.875Z,16.27
2022-11-15T21:31:32.915Z,16.70
2022-11-15T21:34:03.936Z,15.18
2022-11-15T21:36:31.914Z,17.00
2022-11-15T21:38:59.574Z,15.10
2022-11-15T21:41:27.891Z,16.50
2022-11-15T21:44:03.432Z,17.73
2022-11-15T21:46:32.256Z,17.67
2022-11-15T21:49:00.027Z,17.48
2022-11-15T21:51:27.896Z,18.55
2022-11-15T21:53:56.357Z,18.00
2022-11-15T21:56:25.737Z,17.42
2022-11-15T21:58:54.896Z,16.90
2022-11-15T22:01:43.325Z,17.95
2022-11-15T22:04:11.165Z,16.73
2022-11-15T22:06:39.280Z,19.20
2022-11-15T22:09:07.739Z,17.90
2022-11-15T22:11:36.616Z,17.92
2022-11-15T22:14:04.647Z,17.23
2022-11-15T22:16:33.290Z,17.77
2022-11-15T22:19:01.233Z,18.95
2022-11-15T22:21:29.531Z,17.80
2022-11-15T22:23:57.612Z,17.08
2022-11-15T22:26:25.716Z,17.95
2022-11-15T22:28:53.481Z,19.02
2022-11-15T22:31:21.527Z,18.08
2022-11-15T22:33:49.404Z,18.67
2022-11-15T22:36:17.579Z,17.50
2022-11-15T22:38:45.405Z,17.92
2022-11-15T22:41:13.552Z,18.02
2022-11-15T22:43:41.290Z,18.58
2022-11-15T22:46:10.517Z,17.02
2022-11-15T22:48:39.851Z,18.70
2022-11-15T22:51:08.572Z,19.38
2022-11-15T22:53:36.576Z,18.10
2022-11-15T22:56:06.218Z,19.00
2022-11-15T22:58:34.515Z,18.02
2022-11-15T23:01:05.029Z,18.65
2022-11-15T23:03:34.216Z,18.08
2022-11-15T23:06:07.167Z,18.02
2022-11-15T23:08:35.572Z,18.42
2022-11-15T23:11:23.335Z,17.85
2022-11-15T23:13:52.238Z,17.75
2022-11-15T23:16:24.027Z,17.65
2022-11-15T23:18:54.627Z,17.92
2022-11-15T23:22:07.551Z,18.63
2022-11-15T23:24:35.410Z,17.83
2022-11-15T23:27:07.380Z,17.95
2022-11-15T23:29:56.438Z,17.42
2022-11-15T23:32:43.058Z,17.65
2022-11-15T23:35:10.975Z,19.08
2022-11-15T23:37:39.098Z,16.42
2022-11-15T23:40:07.515Z,18.70
2022-11-15T23:42:35.573Z,16.85
2022-11-15T23:45:03.498Z,17.75
2022-11-15T23:47:31.500Z,17.55
2022-11-15T23:49:59.236Z,16.77
2022-11-15T23:52:27.313Z,17.27
2022-11-15T23:54:55.050Z,17.70
2022-11-15T23:57:23.363Z,17.48
2022-11-15T23:59:51.221Z,17.45
