createdAt,value
2023-05-18T00:02:04.950Z,67958.66
2023-05-18T00:04:34.707Z,67961.66
2023-05-18T00:07:04.837Z,67962.22
2023-05-18T00:09:34.904Z,67960.91
2023-05-18T00:12:04.333Z,67953.97
2023-05-18T00:14:31.996Z,67964.31
2023-05-18T00:17:01.986Z,67964.31
2023-05-18T00:19:30.386Z,67958.84
2023-05-18T00:21:58.108Z,67949.44
2023-05-18T00:24:25.716Z,67951.13
2023-05-18T00:26:53.230Z,67948.50
2023-05-18T00:29:20.729Z,67951.69
2023-05-18T00:31:48.157Z,67957.53
2023-05-18T00:34:16.884Z,67950.38
2023-05-18T00:36:44.341Z,67941.88
2023-05-18T00:39:12.110Z,67946.97
2023-05-18T00:41:40.579Z,67937.72
2023-05-18T00:44:08.186Z,67925.88
2023-05-18T00:46:36.571Z,67927.19
2023-05-18T00:49:04.525Z,67923.22
2023-05-18T00:51:33.038Z,67914.75
2023-05-18T00:54:03.657Z,67908.38
2023-05-18T00:56:34.344Z,67913.25
2023-05-18T00:59:03.464Z,67903.66
2023-05-18T01:01:35.079Z,67905.72
2023-05-18T01:04:04.897Z,67904.59
2023-05-18T01:06:36.350Z,67902.31
2023-05-18T01:09:07.327Z,67894.78
2023-05-18T01:11:59.815Z,67892.53
2023-05-18T01:14:52.659Z,67887.09
2023-05-18T01:17:47.578Z,67879.56
2023-05-18T01:20:28.110Z,67873.16
2023-05-18T01:23:30.968Z,67863.19
2023-05-18T01:25:58.337Z,67866.38
2023-05-18T01:28:31.485Z,67864.09
2023-05-18T01:30:59.930Z,67862.78
2023-05-18T01:33:27.432Z,67853.19
2023-05-18T01:35:54.818Z,67840.00
2023-05-18T01:38:25.585Z,67840.00
2023-05-18T01:41:23.005Z,67837.53
2023-05-18T01:44:23.605Z,67838.47
2023-05-18T01:47:12.365Z,67838.47
2023-05-18T01:49:48.251Z,67839.03
2023-05-18T01:52:32.402Z,67841.84
2023-05-18T01:55:03.755Z,67840.34
2023-05-18T01:57:34.084Z,67831.69
2023-05-18T02:00:05.921Z,67825.50
2023-05-18T02:02:44.000Z,67818.34
2023-05-18T02:05:13.612Z,67827.75
2023-05-18T02:07:44.184Z,67819.47
2023-05-18T02:10:12.400Z,67824.53
2023-05-18T02:12:40.077Z,67823.03
2023-05-18T02:15:08.382Z,67813.44
2023-05-18T02:17:39.718Z,67813.06
2023-05-18T02:20:08.136Z,67811.34
2023-05-18T02:22:36.444Z,67810.06
2023-05-18T02:25:05.335Z,67808.91
2023-05-18T02:27:33.622Z,67802.16
2023-05-18T02:30:01.156Z,67802.53
2023-05-18T02:32:29.015Z,67812.09
2023-05-18T02:34:56.464Z,67812.50
2023-05-18T02:37:23.902Z,67813.63
2023-05-18T02:39:51.347Z,67805.56
2023-05-18T02:42:18.921Z,67810.81
2023-05-18T02:44:46.417Z,67811.94
2023-05-18T02:47:16.495Z,67798.03
2023-05-18T02:49:44.146Z,67753.41
2023-05-18T02:52:11.530Z,67801.56
2023-05-18T02:54:38.956Z,67792.75
2023-05-18T02:57:14.038Z,67792.53
2023-05-18T02:59:48.394Z,67783.13
2023-05-18T03:02:16.694Z,67776.91
2023-05-18T03:04:44.047Z,67778.59
2023-05-18T03:07:11.516Z,67782.56
2023-05-18T03:09:39.147Z,67782.19
2023-05-18T03:12:07.077Z,67780.88
2023-05-18T03:14:34.894Z,67784.63
2023-05-18T03:17:06.164Z,67770.34
2023-05-18T03:19:35.114Z,67762.81
2023-05-18T03:22:04.182Z,67760.19
2023-05-18T03:24:40.289Z,67772.97
2023-05-18T03:27:13.159Z,67760.41
2023-05-18T03:29:40.942Z,67779.94
2023-05-18T03:32:09.131Z,67775.44
2023-05-18T03:34:37.513Z,67771.47
2023-05-18T03:37:05.285Z,67772.63
2023-05-18T03:39:34.159Z,67777.31
2023-05-18T03:42:02.096Z,67771.84
2023-05-18T03:44:30.602Z,67777.88
2023-05-18T03:46:58.078Z,67770.91
2023-05-18T03:49:25.722Z,67771.66
2023-05-18T03:51:54.841Z,67774.50
2023-05-18T03:54:23.031Z,67766.97
2023-05-18T03:56:52.155Z,67767.31
2023-05-18T03:59:19.793Z,67766.59
2023-05-18T04:01:47.307Z,67759.25
2023-05-18T04:04:18.464Z,67761.66
2023-05-18T04:06:46.912Z,67757.94
2023-05-18T04:09:17.407Z,67763.56
2023-05-18T04:11:45.334Z,67779.94
2023-05-18T04:14:14.349Z,67768.66
2023-05-18T04:16:43.090Z,67773.53
2023-05-18T04:19:10.685Z,67794.41
2023-05-18T04:21:38.239Z,67815.31
2023-05-18T04:24:07.277Z,67837.91
2023-05-18T04:26:36.741Z,67857.31
2023-05-18T04:29:04.997Z,67889.72
2023-05-18T04:31:35.737Z,67987.09
2023-05-18T04:34:03.554Z,68091.56
2023-05-18T04:36:31.087Z,68182.16
2023-05-18T04:38:58.937Z,68252.00
2023-05-18T04:41:26.772Z,68292.06
2023-05-18T04:43:54.289Z,68356.31
2023-05-18T04:46:24.605Z,68401.09
2023-05-18T04:48:53.325Z,68504.19
2023-05-18T04:51:21.824Z,68571.72
2023-05-18T04:53:53.203Z,68564.38
2023-05-18T04:56:22.993Z,68515.75
2023-05-18T04:58:50.849Z,68574.56
2023-05-18T05:01:21.620Z,68660.91
2023-05-18T05:03:50.519Z,68811.56
2023-05-18T05:06:18.106Z,68832.22
2023-05-18T05:08:45.782Z,68754.69
2023-05-18T05:11:14.043Z,68721.72
2023-05-18T05:13:44.694Z,68695.41
2023-05-18T05:16:12.233Z,68749.56
2023-05-18T05:18:40.553Z,68814.41
2023-05-18T05:21:09.648Z,68804.19
2023-05-18T05:23:37.566Z,68796.75
2023-05-18T05:26:05.546Z,68776.47
2023-05-18T05:28:33.036Z,68749.78
2023-05-18T05:31:00.688Z,68730.81
2023-05-18T05:33:28.309Z,68772.13
2023-05-18T05:35:56.143Z,68874.53
2023-05-18T05:38:23.687Z,68960.47
2023-05-18T05:40:51.569Z,69046.09
2023-05-18T05:43:19.485Z,69066.03
2023-05-18T05:45:48.154Z,69069.63
2023-05-18T05:48:15.850Z,69098.53
2023-05-18T05:50:43.681Z,69227.91
2023-05-18T05:53:11.304Z,69336.91
2023-05-18T05:55:42.118Z,69426.72
2023-05-18T05:58:15.753Z,69423.28
2023-05-18T06:00:48.837Z,69169.75
2023-05-18T06:03:19.019Z,69028.59
2023-05-18T06:05:55.194Z,69154.59
2023-05-18T06:08:25.946Z,69145.81
2023-05-18T06:10:54.220Z,69118.28
2023-05-18T06:13:22.649Z,69083.91
2023-05-18T06:15:56.012Z,69041.91
2023-05-18T06:18:25.138Z,69082.38
2023-05-18T06:20:58.270Z,69125.16
2023-05-18T06:23:27.220Z,69084.25
2023-05-18T06:26:15.107Z,69132.69
2023-05-18T06:29:09.298Z,69077.25
2023-05-18T06:32:06.880Z,69270.31
2023-05-18T06:34:37.901Z,69269.41
2023-05-18T06:37:06.495Z,69330.06
2023-05-18T06:39:34.053Z,69237.63
2023-05-18T06:42:01.863Z,69148.53
2023-05-18T06:44:35.415Z,69081.22
2023-05-18T06:47:08.211Z,68987.81
2023-05-18T06:49:36.984Z,68911.72
2023-05-18T06:52:06.034Z,68953.06
2023-05-18T06:54:33.698Z,68919.88
2023-05-18T06:57:01.550Z,68815.38
2023-05-18T06:59:31.292Z,68768.91
2023-05-18T07:01:59.617Z,68705.81
2023-05-18T07:04:27.677Z,68757.75
2023-05-18T07:06:56.303Z,68839.81
2023-05-18T07:09:24.290Z,68857.06
2023-05-18T07:11:52.004Z,68880.22
2023-05-18T07:14:19.657Z,68934.13
2023-05-18T07:16:47.632Z,68921.94
2023-05-18T07:19:15.320Z,68892.38
2023-05-18T07:21:42.746Z,68856.34
2023-05-18T07:24:10.198Z,68803.03
2023-05-18T07:26:37.807Z,68804.00
2023-05-18T07:29:05.450Z,68769.84
2023-05-18T07:31:33.977Z,68805.13
2023-05-18T07:34:01.619Z,68787.09
2023-05-18T07:36:29.453Z,68815.19
2023-05-18T07:38:59.221Z,68835.84
2023-05-18T07:41:28.520Z,68763.78
2023-05-18T07:43:56.334Z,68728.16
2023-05-18T07:46:23.944Z,68744.09
2023-05-18T07:48:51.610Z,68804.56
2023-05-18T07:51:19.292Z,68836.41
2023-05-18T07:53:46.763Z,68877.94
2023-05-18T07:56:14.340Z,68863.34
2023-05-18T07:58:41.964Z,68826.19
2023-05-18T08:01:09.740Z,68798.28
2023-05-18T08:03:37.659Z,68860.47
2023-05-18T08:06:07.664Z,68855.94
2023-05-18T08:08:38.238Z,68814.78
2023-05-18T08:11:06.027Z,68826.56
2023-05-18T08:13:34.187Z,68798.69
2023-05-18T08:16:10.987Z,68804.56
2023-05-18T08:18:39.680Z,68773.09
2023-05-18T08:21:10.209Z,68793.91
2023-05-18T08:23:38.116Z,68807.59
2023-05-18T08:26:06.053Z,68855.75
2023-05-18T08:28:33.535Z,68820.69
2023-05-18T08:31:01.139Z,68816.34
2023-05-18T08:33:28.704Z,68747.09
2023-05-18T08:35:56.813Z,68716.25
2023-05-18T08:38:24.429Z,68683.84
2023-05-18T08:41:02.500Z,68714.50
2023-05-18T08:43:33.657Z,68684.78
2023-05-18T08:46:28.663Z,68658.44
2023-05-18T08:48:58.906Z,68642.34
2023-05-18T08:51:29.388Z,68645.38
2023-05-18T08:53:58.837Z,68665.09
2023-05-18T08:56:29.290Z,68688.19
2023-05-18T08:58:57.530Z,68740.47
2023-05-18T09:01:29.252Z,68778.97
2023-05-18T09:03:58.320Z,68800.56
2023-05-18T09:06:28.588Z,68804.97
2023-05-18T09:09:04.664Z,68778.97
2023-05-18T09:11:34.522Z,68781.22
2023-05-18T09:14:02.959Z,68811.22
2023-05-18T09:16:31.525Z,68789.38
2023-05-18T09:19:00.421Z,68811.00
2023-05-18T09:21:28.192Z,68793.16
2023-05-18T09:23:55.995Z,68779.31
2023-05-18T09:26:23.513Z,68823.13
2023-05-18T09:28:55.005Z,68848.38
2023-05-18T09:31:24.957Z,68823.16
2023-05-18T09:33:59.481Z,68799.25
2023-05-18T09:36:29.503Z,68774.03
2023-05-18T09:38:58.612Z,68835.84
2023-05-18T09:41:28.089Z,68920.78
2023-05-18T09:43:55.723Z,68885.53
2023-05-18T09:46:23.558Z,68886.88
2023-05-18T09:48:55.229Z,68893.66
2023-05-18T09:51:25.787Z,68974.53
2023-05-18T09:53:57.803Z,69031.47
2023-05-18T09:56:27.246Z,69026.94
2023-05-18T09:58:55.439Z,69002.22
2023-05-18T10:01:23.490Z,68927.81
2023-05-18T10:03:58.817Z,68926.88
2023-05-18T10:06:27.886Z,68907.88
2023-05-18T10:08:58.999Z,68928.41
2023-05-18T10:11:31.283Z,68921.03
2023-05-18T10:13:59.080Z,68902.59
2023-05-18T10:16:26.712Z,68924.59
2023-05-18T10:18:54.903Z,68941.53
2023-05-18T10:21:26.668Z,68933.19
2023-05-18T10:23:54.724Z,68925.72
2023-05-18T10:26:26.500Z,68912.66
2023-05-18T10:28:57.131Z,68901.84
2023-05-18T10:31:26.314Z,68917.41
2023-05-18T10:33:54.709Z,68962.38
2023-05-18T10:36:25.812Z,69012.47
2023-05-18T10:38:54.289Z,69033.38
2023-05-18T10:41:23.341Z,69061.50
2023-05-18T10:44:02.018Z,69012.47
2023-05-18T10:46:30.934Z,69026.13
2023-05-18T10:49:00.956Z,69029.94
2023-05-18T10:51:30.861Z,68978.53
2023-05-18T10:54:13.491Z,69011.50
2023-05-18T10:56:46.231Z,69060.19
2023-05-18T10:59:15.070Z,69066.59
2023-05-18T11:01:44.204Z,69039.63
2023-05-18T11:04:12.293Z,68941.88
2023-05-18T11:06:42.846Z,68955.75
2023-05-18T11:09:23.176Z,69007.34
2023-05-18T11:12:01.235Z,69016.44
2023-05-18T11:14:33.320Z,69008.47
2023-05-18T11:17:20.100Z,69001.47
2023-05-18T11:20:06.447Z,69001.66
2023-05-18T11:22:45.600Z,69017.44
2023-05-18T11:25:28.685Z,69058.63
2023-05-18T11:28:02.571Z,69013.06
2023-05-18T11:30:42.325Z,68970.34
2023-05-18T11:33:11.873Z,68945.69
2023-05-18T11:36:04.854Z,68968.28
2023-05-18T11:38:55.077Z,68984.22
2023-05-18T11:41:39.503Z,69021.03
2023-05-18T11:44:15.139Z,68994.81
2023-05-18T11:46:58.103Z,69002.00
2023-05-18T11:49:30.006Z,69024.63
2023-05-18T11:52:09.702Z,69003.38
2023-05-18T11:54:53.687Z,69011.16
2023-05-18T11:57:26.739Z,69007.00
2023-05-18T11:59:56.124Z,68951.94
2023-05-18T12:02:32.180Z,68950.06
2023-05-18T12:05:01.433Z,68926.88
2023-05-18T12:07:34.524Z,68947.00
2023-05-18T12:10:08.457Z,68992.78
2023-05-18T12:12:36.350Z,69052.38
2023-05-18T12:15:07.122Z,69088.09
2023-05-18T12:17:42.231Z,69065.47
2023-05-18T12:20:20.847Z,69052.38
2023-05-18T12:22:52.183Z,69027.84
2023-05-18T12:25:22.085Z,69029.41
2023-05-18T12:27:51.836Z,69052.56
2023-05-18T12:30:38.660Z,69036.63
2023-05-18T12:33:07.309Z,69027.69
2023-05-18T12:35:35.030Z,68990.09
2023-05-18T12:38:03.223Z,68938.69
2023-05-18T12:40:44.885Z,68922.69
2023-05-18T12:43:13.423Z,68965.63
2023-05-18T12:45:43.926Z,68963.41
2023-05-18T12:48:13.270Z,68988.00
2023-05-18T12:50:49.052Z,68984.56
2023-05-18T12:53:17.648Z,68943.22
2023-05-18T12:55:45.473Z,68946.44
2023-05-18T12:58:17.099Z,68968.81
2023-05-18T13:00:46.762Z,68981.56
2023-05-18T13:03:22.663Z,68995.41
2023-05-18T13:06:05.233Z,69066.44
2023-05-18T13:08:34.067Z,69017.25
2023-05-18T13:11:12.720Z,68938.09
2023-05-18T13:14:14.326Z,68906.97
2023-05-18T13:16:45.969Z,68912.06
2023-05-18T13:19:17.930Z,68986.69
2023-05-18T13:21:45.942Z,69046.47
2023-05-18T13:24:13.732Z,69078.22
2023-05-18T13:26:41.387Z,69093.38
2023-05-18T13:29:09.133Z,69171.66
2023-05-18T13:31:36.829Z,69140.47
2023-05-18T13:34:04.768Z,69025.78
2023-05-18T13:36:34.018Z,68978.31
2023-05-18T13:39:01.740Z,68983.44
2023-05-18T13:41:29.089Z,68992.38
2023-05-18T13:43:56.752Z,68999.75
2023-05-18T13:46:24.574Z,69038.69
2023-05-18T13:48:51.906Z,69059.78
2023-05-18T13:51:19.722Z,69006.22
2023-05-18T13:53:49.095Z,68977.91
2023-05-18T13:56:16.581Z,68983.44
2023-05-18T13:58:44.770Z,68988.56
2023-05-18T14:01:14.264Z,69018.00
2023-05-18T14:03:42.048Z,69040.78
2023-05-18T14:06:10.092Z,68992.94
2023-05-18T14:08:37.638Z,68983.09
2023-05-18T14:11:05.370Z,68957.28
2023-05-18T14:13:32.930Z,68973.97
2023-05-18T14:16:00.584Z,68951.19
2023-05-18T14:18:28.178Z,68953.84
2023-05-18T14:20:57.813Z,68902.59
2023-05-18T14:23:25.331Z,68888.56
2023-05-18T14:26:12.522Z,68832.44
2023-05-18T14:28:40.045Z,68818.22
2023-05-18T14:31:07.605Z,68810.66
2023-05-18T14:33:37.634Z,68787.66
2023-05-18T14:36:08.345Z,68819.94
2023-05-18T14:38:35.908Z,68832.06
2023-05-18T14:41:03.573Z,68855.00
2023-05-18T14:43:31.265Z,68859.34
2023-05-18T14:46:08.214Z,68899.97
2023-05-18T14:48:36.926Z,68916.84
2023-05-18T14:51:04.359Z,68916.66
2023-05-18T14:53:31.777Z,68905.25
2023-05-18T14:55:59.641Z,68890.66
2023-05-18T14:58:26.956Z,68863.72
2023-05-18T15:00:54.285Z,68862.03
2023-05-18T15:03:21.958Z,68863.94
2023-05-18T15:05:49.400Z,68851.38
2023-05-18T15:08:17.258Z,68825.22
2023-05-18T15:10:45.306Z,68812.34
2023-05-18T15:13:13.264Z,68777.25
2023-05-18T15:15:40.712Z,68775.16
2023-05-18T15:18:08.463Z,68813.09
2023-05-18T15:20:36.781Z,68857.28
2023-05-18T15:23:05.278Z,68927.44
2023-05-18T15:25:36.954Z,68963.50
2023-05-18T15:28:04.810Z,69022.19
2023-05-18T15:30:33.059Z,69036.41
2023-05-18T15:33:04.300Z,69046.09
2023-05-18T15:35:32.286Z,69033.78
2023-05-18T15:37:59.470Z,69047.25
2023-05-18T15:40:26.777Z,69045.91
2023-05-18T15:42:54.230Z,69034.69
2023-05-18T15:45:21.841Z,69038.69
2023-05-18T15:47:49.554Z,68996.75
2023-05-18T15:50:17.191Z,68964.06
2023-05-18T15:52:45.075Z,68976.03
2023-05-18T15:55:15.705Z,68943.41
2023-05-18T15:57:43.646Z,68930.88
2023-05-18T16:00:17.052Z,68936.19
2023-05-18T16:02:46.069Z,68896.91
2023-05-18T16:05:13.739Z,68868.66
2023-05-18T16:07:42.903Z,68835.47
2023-05-18T16:10:31.528Z,68824.84
2023-05-18T16:17:46.390Z,68788.44
2023-05-18T16:20:23.035Z,68760.19
2023-05-18T16:22:51.542Z,68777.06
2023-05-18T16:25:20.080Z,68789.59
2023-05-18T16:27:51.346Z,68809.50
2023-05-18T16:30:18.847Z,68834.31
2023-05-18T16:32:46.401Z,68892.00
2023-05-18T16:35:13.800Z,68918.91
2023-05-18T16:37:41.504Z,68937.16
2023-05-18T16:40:10.288Z,68924.72
2023-05-18T16:42:38.183Z,68966.19
2023-05-18T16:45:05.959Z,68972.06
2023-05-18T16:47:34.186Z,68973.75
2023-05-18T16:50:01.869Z,68984.78
2023-05-18T16:52:29.592Z,68990.66
2023-05-18T16:54:57.060Z,68969.19
2023-05-18T16:57:27.640Z,69004.72
2023-05-18T16:59:55.192Z,69008.31
2023-05-18T17:02:24.512Z,69002.06
2023-05-18T17:04:52.448Z,68967.72
2023-05-18T17:07:19.796Z,68955.94
2023-05-18T17:09:47.212Z,68904.13
2023-05-18T17:12:17.355Z,68848.94
2023-05-18T17:14:44.968Z,68794.69
2023-05-18T17:17:12.927Z,68776.09
2023-05-18T17:19:41.643Z,68765.88
2023-05-18T17:22:11.050Z,68745.06
2023-05-18T17:24:38.965Z,68709.03
2023-05-18T17:27:06.543Z,68703.34
2023-05-18T17:29:34.345Z,68699.19
2023-05-18T17:32:01.896Z,68691.44
2023-05-18T17:34:30.792Z,68683.84
2023-05-18T17:36:58.898Z,68677.59
2023-05-18T17:39:27.088Z,68677.59
2023-05-18T17:41:54.608Z,68671.34
2023-05-18T17:44:22.025Z,68658.09
2023-05-18T17:46:51.014Z,68644.22
2023-05-18T17:49:18.961Z,68654.84
2023-05-18T17:51:46.477Z,68656.19
2023-05-18T17:54:13.815Z,68639.88
2023-05-18T17:56:41.485Z,68641.03
2023-05-18T17:59:09.404Z,68636.09
2023-05-18T18:01:37.666Z,68624.34
2023-05-18T18:04:05.923Z,68613.75
2023-05-18T18:06:36.175Z,68609.41
2023-05-18T18:09:07.350Z,68607.31
2023-05-18T18:11:35.253Z,68618.13
2023-05-18T18:14:02.743Z,68608.06
2023-05-18T18:16:30.234Z,68607.91
2023-05-18T18:18:58.456Z,68588.59
2023-05-18T18:21:26.044Z,68587.84
2023-05-18T18:23:53.557Z,68579.88
2023-05-18T18:26:22.187Z,68578.19
2023-05-18T18:28:50.424Z,68569.09
2023-05-18T18:31:20.195Z,68572.50
2023-05-18T18:33:50.348Z,68559.63
2023-05-18T18:36:20.949Z,68556.03
2023-05-18T18:38:48.943Z,68547.13
2023-05-18T18:41:17.478Z,68543.53
2023-05-18T18:43:45.000Z,68538.63
2023-05-18T18:46:12.511Z,68534.66
2023-05-18T18:48:40.029Z,68533.34
2023-05-18T18:51:07.456Z,68525.56
2023-05-18T18:53:35.001Z,68520.47
2023-05-18T18:56:02.512Z,68530.47
2023-05-18T18:58:29.939Z,68524.06
2023-05-18T19:00:57.331Z,68523.28
2023-05-18T19:03:26.123Z,68529.75
2023-05-18T19:05:57.858Z,68527.09
2023-05-18T19:08:25.288Z,68528.59
2023-05-18T19:11:02.424Z,68525.78
2023-05-18T19:13:31.174Z,68521.41
2023-05-18T19:15:58.884Z,68519.13
2023-05-18T19:18:28.600Z,68509.69
2023-05-18T19:20:59.231Z,68517.06
2023-05-18T19:23:27.668Z,68507.41
2023-05-18T19:25:56.569Z,68500.56
2023-05-18T19:28:25.212Z,68504.91
2023-05-18T19:30:54.007Z,68496.22
2023-05-18T19:33:21.837Z,68494.31
2023-05-18T19:35:50.096Z,68486.00
2023-05-18T19:38:17.525Z,68495.28
2023-05-18T19:40:48.095Z,68482.97
2023-05-18T19:43:20.941Z,68476.53
2023-05-18T19:45:49.937Z,68475.97
2023-05-18T19:48:23.990Z,68473.72
2023-05-18T19:50:51.903Z,68464.25
2023-05-18T19:53:19.782Z,68461.97
2023-05-18T19:55:51.582Z,68460.66
2023-05-18T19:58:20.403Z,68468.03
2023-05-18T20:00:48.473Z,68471.44
2023-05-18T20:03:20.908Z,68463.69
2023-05-18T20:05:51.092Z,68456.13
2023-05-18T20:08:20.479Z,68453.66
2023-05-18T20:10:48.692Z,68442.13
2023-05-18T20:13:17.828Z,68440.44
2023-05-18T20:15:45.642Z,68434.19
2023-05-18T20:18:13.630Z,68415.47
2023-05-18T20:24:36.759Z,68380.88
2023-05-18T20:27:05.189Z,68381.25
2023-05-18T20:29:33.172Z,68373.88
2023-05-18T20:32:02.373Z,68362.91
2023-05-18T20:34:31.156Z,68348.19
2023-05-18T20:36:58.495Z,68356.31
2023-05-18T20:39:26.461Z,68336.84
2023-05-18T20:41:53.983Z,68339.50
2023-05-18T20:44:23.184Z,68334.19
2023-05-18T20:46:53.056Z,68323.78
2023-05-18T20:49:25.046Z,68320.19
2023-05-18T20:51:52.695Z,68309.63
2023-05-18T20:54:21.523Z,68303.00
2023-05-18T20:56:49.485Z,68289.78
2023-05-18T20:59:18.268Z,68303.78
2023-05-18T21:01:45.762Z,68302.44
2023-05-18T21:04:13.661Z,68290.91
2023-05-18T21:06:44.184Z,68288.47
2023-05-18T21:09:11.996Z,68288.09
2023-05-18T21:11:40.086Z,68282.81
2023-05-18T21:14:07.566Z,68287.72
2023-05-18T21:16:35.191Z,68285.44
2023-05-18T21:19:02.708Z,68300.16
2023-05-18T21:21:31.802Z,68300.16
2023-05-18T21:23:59.302Z,68300.38
2023-05-18T21:26:26.985Z,68300.94
2023-05-18T21:28:54.461Z,68291.13
2023-05-18T21:31:21.879Z,68293.00
2023-05-18T21:33:49.345Z,68288.84
2023-05-18T21:36:16.845Z,68294.88
2023-05-18T21:38:44.296Z,68295.81
2023-05-18T21:41:11.755Z,68290.53
2023-05-18T21:43:39.149Z,68290.91
2023-05-18T21:46:09.188Z,68267.50
2023-05-18T21:48:37.028Z,68262.59
2023-05-18T21:51:11.995Z,68256.94
2023-05-18T21:53:40.116Z,68251.44
2023-05-18T21:56:07.927Z,68250.88
2023-05-18T21:58:41.642Z,68252.19
2023-05-18T22:01:12.043Z,68246.91
2023-05-18T22:03:42.033Z,68240.47
2023-05-18T22:06:09.811Z,68224.25
2023-05-18T22:08:37.245Z,68224.06
2023-05-18T22:11:07.936Z,68220.66
2023-05-18T22:13:35.409Z,68239.94
2023-05-18T22:16:02.923Z,68237.47
2023-05-18T22:18:30.372Z,68241.44
2023-05-18T22:20:59.170Z,68236.16
2023-05-18T22:23:27.406Z,68226.13
2023-05-18T22:25:54.826Z,68228.59
2023-05-18T22:28:22.471Z,68220.28
2023-05-18T22:30:52.638Z,68222.94
2023-05-18T22:33:21.373Z,68211.03
2023-05-18T22:35:48.825Z,68215.94
2023-05-18T22:38:17.043Z,68216.31
2023-05-18T22:40:45.651Z,68214.63
2023-05-18T22:43:13.184Z,68214.06
2023-05-18T22:45:41.015Z,68210.47
2023-05-18T22:48:08.567Z,68202.91
2023-05-18T22:50:36.235Z,68201.78
2023-05-18T22:53:04.915Z,68215.56
2023-05-18T22:55:32.867Z,68210.66
2023-05-18T22:58:00.103Z,68212.38
2023-05-18T23:00:27.631Z,68213.50
2023-05-18T23:02:55.096Z,68194.44
2023-05-18T23:05:22.615Z,68188.75
2023-05-18T23:07:50.228Z,68189.31
2023-05-18T23:10:18.618Z,68191.41
2023-05-18T23:12:48.498Z,68191.22
2023-05-18T23:15:15.978Z,68196.91
2023-05-18T23:17:43.478Z,68194.81
2023-05-18T23:20:12.237Z,68200.47
2023-05-18T23:22:39.719Z,68207.84
2023-05-18T23:25:08.829Z,68201.59
2023-05-18T23:27:36.688Z,68193.28
2023-05-18T23:30:04.401Z,68178.38
2023-05-18T23:32:35.013Z,68175.34
2023-05-18T23:35:04.576Z,68184.81
2023-05-18T23:37:33.423Z,68195.38
2023-05-18T23:40:02.466Z,68192.94
2023-05-18T23:42:30.537Z,68199.16
2023-05-18T23:44:58.181Z,68205.19
2023-05-18T23:47:25.934Z,68210.09
2023-05-18T23:49:53.610Z,68214.06
2023-05-18T23:52:23.134Z,68210.88
2023-05-18T23:54:53.561Z,68207.63
2023-05-18T23:57:21.820Z,68207.25
2023-05-18T23:59:49.931Z,68215.19
