createdAt,value
2018-08-19T00:02:20.173Z,19.80
2018-08-19T00:05:05.777Z,19.60
2018-08-19T00:07:34.018Z,19.50
2018-08-19T00:10:02.234Z,19.50
2018-08-19T00:12:39.760Z,19.40
2018-08-19T00:15:08.104Z,19.20
2018-08-19T00:17:36.677Z,19.20
2018-08-19T00:20:07.017Z,19.30
2018-08-19T00:22:35.244Z,19.20
2018-08-19T00:25:03.569Z,19.20
2018-08-19T00:27:31.858Z,19.10
2018-08-19T00:30:00.068Z,19.10
2018-08-19T00:32:28.253Z,19.10
2018-08-19T00:34:56.472Z,19.10
2018-08-19T00:37:24.664Z,19.10
2018-08-19T00:39:57.186Z,19.00
2018-08-19T00:42:25.321Z,19.00
2018-08-19T00:44:53.508Z,19.00
2018-08-19T00:47:21.673Z,19.10
2018-08-19T00:49:54.389Z,19.20
2018-08-19T00:52:22.578Z,19.30
2018-08-19T00:54:50.769Z,19.30
2018-08-19T00:57:18.965Z,19.20
2018-08-19T00:59:47.117Z,19.30
2018-08-19T01:02:15.433Z,19.40
2018-08-19T01:04:43.580Z,19.20
2018-08-19T01:07:11.780Z,19.10
2018-08-19T01:09:39.945Z,18.90
2018-08-19T01:12:08.249Z,18.90
2018-08-19T01:14:36.461Z,18.90
2018-08-19T01:17:04.721Z,18.80
2018-08-19T01:19:33.025Z,18.60
2018-08-19T01:22:01.220Z,18.50
2018-08-19T01:24:29.429Z,18.40
2018-08-19T01:26:57.609Z,18.40
2018-08-19T01:29:41.120Z,18.40
2018-08-19T01:32:11.072Z,18.40
2018-08-19T01:34:42.133Z,18.30
2018-08-19T01:37:10.367Z,18.40
2018-08-19T01:39:38.910Z,18.30
2018-08-19T01:42:07.780Z,18.30
2018-08-19T01:44:36.001Z,18.20
2018-08-19T01:47:04.423Z,18.30
2018-08-19T01:49:32.581Z,18.30
2018-08-19T01:52:00.812Z,18.20
2018-08-19T01:54:30.573Z,18.10
2018-08-19T01:57:01.034Z,18.10
2018-08-19T01:59:32.289Z,18.10
2018-08-19T02:02:02.481Z,18.10
2018-08-19T02:04:31.733Z,18.10
2018-08-19T02:07:00.424Z,18.10
2018-08-19T02:09:28.704Z,18.10
2018-08-19T02:11:58.205Z,18.20
2018-08-19T02:14:26.507Z,18.20
2018-08-19T02:16:55.602Z,18.30
2018-08-19T02:19:23.812Z,18.30
2018-08-19T02:21:52.575Z,18.20
2018-08-19T02:24:20.789Z,18.30
2018-08-19T02:26:48.936Z,18.20
2018-08-19T02:29:29.417Z,18.30
2018-08-19T02:32:00.174Z,18.20
2018-08-19T02:34:31.270Z,18.10
2018-08-19T02:37:03.037Z,18.00
2018-08-19T02:39:32.133Z,18.10
2018-08-19T02:42:00.337Z,18.10
2018-08-19T02:44:28.552Z,17.90
2018-08-19T02:46:56.897Z,18.00
2018-08-19T02:49:25.105Z,17.90
2018-08-19T02:51:53.268Z,17.90
2018-08-19T02:54:21.464Z,17.80
2018-08-19T02:56:49.641Z,17.80
2018-08-19T02:59:17.873Z,17.70
2018-08-19T03:01:46.038Z,17.80
2018-08-19T03:04:14.237Z,17.80
2018-08-19T03:06:42.389Z,17.90
2018-08-19T03:09:12.468Z,18.00
2018-08-19T03:11:41.081Z,17.90
2018-08-19T03:14:09.344Z,17.80
2018-08-19T03:16:37.538Z,17.80
2018-08-19T03:19:05.766Z,17.80
2018-08-19T03:21:34.002Z,17.70
2018-08-19T03:24:02.156Z,17.70
2018-08-19T03:26:30.836Z,17.70
2018-08-19T03:29:05.517Z,17.80
2018-08-19T03:31:33.701Z,17.80
2018-08-19T03:34:01.936Z,17.80
2018-08-19T03:36:30.201Z,17.80
2018-08-19T03:39:17.672Z,17.70
2018-08-19T03:41:46.241Z,17.70
2018-08-19T03:44:14.616Z,17.60
2018-08-19T03:46:42.764Z,17.50
2018-08-19T03:49:10.973Z,17.50
2018-08-19T03:51:39.344Z,17.50
2018-08-19T03:54:07.564Z,17.60
2018-08-19T03:56:35.756Z,17.60
2018-08-19T03:59:05.988Z,17.50
2018-08-19T04:01:41.788Z,17.50
2018-08-19T04:04:11.021Z,17.50
2018-08-19T04:06:40.124Z,17.50
2018-08-19T04:09:08.416Z,17.60
2018-08-19T04:11:36.569Z,17.70
2018-08-19T04:14:17.667Z,17.80
2018-08-19T04:16:45.856Z,17.80
2018-08-19T04:19:14.029Z,17.70
2018-08-19T04:21:42.178Z,17.60
2018-08-19T04:24:10.544Z,17.60
2018-08-19T04:26:38.698Z,17.60
2018-08-19T04:29:16.289Z,17.60
2018-08-19T04:31:44.478Z,17.50
2018-08-19T04:34:12.677Z,17.40
2018-08-19T04:36:41.029Z,17.30
2018-08-19T04:39:09.248Z,17.30
2018-08-19T04:41:37.498Z,17.30
2018-08-19T04:44:05.749Z,17.30
2018-08-19T04:46:33.936Z,17.30
2018-08-19T04:49:02.085Z,17.30
2018-08-19T04:51:30.274Z,17.40
2018-08-19T04:53:59.038Z,17.30
2018-08-19T04:56:27.237Z,17.30
2018-08-19T04:58:55.384Z,17.40
2018-08-19T05:01:23.668Z,17.40
2018-08-19T05:03:51.861Z,17.50
2018-08-19T05:06:20.010Z,17.70
2018-08-19T05:08:48.200Z,17.90
2018-08-19T05:11:16.356Z,18.20
2018-08-19T05:13:44.555Z,18.50
2018-08-19T05:16:12.739Z,18.70
2018-08-19T05:18:51.226Z,18.90
2018-08-19T05:21:19.428Z,19.00
2018-08-19T05:23:48.153Z,19.00
2018-08-19T05:26:16.336Z,19.10
2018-08-19T05:28:55.328Z,19.10
2018-08-19T05:31:23.550Z,19.20
2018-08-19T05:33:51.747Z,19.30
2018-08-19T05:36:20.041Z,19.40
2018-08-19T05:38:48.197Z,19.50
2018-08-19T05:41:16.389Z,19.60
2018-08-19T05:43:44.548Z,19.80
2018-08-19T05:46:12.748Z,20.00
2018-08-19T05:48:41.008Z,20.10
2018-08-19T05:51:09.204Z,20.20
2018-08-19T05:53:41.813Z,20.40
2018-08-19T05:56:10.019Z,20.70
2018-08-19T05:58:38.174Z,20.90
2018-08-19T06:01:06.518Z,21.00
2018-08-19T06:03:34.696Z,21.20
2018-08-19T06:06:02.992Z,21.30
2018-08-19T06:08:31.204Z,21.60
2018-08-19T06:10:59.392Z,21.80
2018-08-19T06:13:28.536Z,21.90
2018-08-19T06:15:56.767Z,21.90
2018-08-19T06:18:25.052Z,22.10
2018-08-19T06:20:53.261Z,22.10
2018-08-19T06:23:21.837Z,22.20
2018-08-19T06:25:50.076Z,22.20
2018-08-19T06:28:18.269Z,22.50
2018-08-19T06:30:46.452Z,22.60
2018-08-19T06:33:14.880Z,22.60
2018-08-19T06:35:43.132Z,22.80
2018-08-19T06:38:11.309Z,22.70
2018-08-19T06:40:39.488Z,22.80
2018-08-19T06:43:07.856Z,23.20
2018-08-19T06:45:36.075Z,23.30
2018-08-19T06:48:04.612Z,23.70
2018-08-19T06:50:34.452Z,23.90
2018-08-19T06:53:02.769Z,24.00
2018-08-19T06:55:30.988Z,24.10
2018-08-19T06:57:59.911Z,24.10
2018-08-19T07:00:30.364Z,24.10
2018-08-19T07:03:00.694Z,24.20
2018-08-19T07:05:29.344Z,24.20
2018-08-19T07:07:57.607Z,24.40
2018-08-19T07:10:35.386Z,24.50
2018-08-19T07:13:07.785Z,24.50
2018-08-19T07:15:37.626Z,24.80
2018-08-19T07:18:07.392Z,24.90
2018-08-19T07:20:37.167Z,25.10
2018-08-19T07:23:05.789Z,25.40
2018-08-19T07:25:34.054Z,25.50
2018-08-19T07:28:02.281Z,25.50
2018-08-19T07:30:30.790Z,25.50
2018-08-19T07:32:59.030Z,25.60
2018-08-19T07:35:27.284Z,25.50
2018-08-19T07:37:55.473Z,25.60
2018-08-19T07:40:23.669Z,25.70
2018-08-19T07:42:53.941Z,25.80
2018-08-19T07:45:22.429Z,26.10
2018-08-19T07:47:50.652Z,25.90
2018-08-19T07:50:18.917Z,26.10
2018-08-19T07:52:47.101Z,26.30
2018-08-19T07:55:15.285Z,26.50
2018-08-19T07:57:43.496Z,26.50
2018-08-19T08:00:12.341Z,26.30
2018-08-19T08:02:40.617Z,26.40
2018-08-19T08:05:09.845Z,26.20
2018-08-19T08:07:42.597Z,26.20
2018-08-19T08:10:10.893Z,26.50
2018-08-19T08:12:39.069Z,26.40
2018-08-19T08:15:07.649Z,26.50
2018-08-19T08:17:37.373Z,26.60
2018-08-19T08:20:05.820Z,26.70
2018-08-19T08:22:34.458Z,26.90
2018-08-19T08:25:02.756Z,27.10
2018-08-19T08:27:31.957Z,27.10
2018-08-19T08:30:03.257Z,26.90
2018-08-19T08:32:31.580Z,26.90
2018-08-19T08:34:59.793Z,26.90
2018-08-19T08:37:28.026Z,26.90
2018-08-19T08:40:01.545Z,26.80
2018-08-19T08:42:42.777Z,27.10
2018-08-19T08:45:12.545Z,27.20
2018-08-19T08:47:41.179Z,27.10
2018-08-19T08:50:10.730Z,27.00
2018-08-19T08:52:41.664Z,27.20
2018-08-19T08:55:11.020Z,27.20
2018-08-19T08:57:39.227Z,27.40
2018-08-19T09:00:08.826Z,27.40
2018-08-19T09:02:37.001Z,27.20
2018-08-19T09:05:06.926Z,27.30
2018-08-19T09:07:35.126Z,27.30
2018-08-19T09:10:03.672Z,27.30
2018-08-19T09:12:40.668Z,27.50
2018-08-19T09:15:08.945Z,27.50
2018-08-19T09:17:37.145Z,27.30
2018-08-19T09:20:07.246Z,27.50
2018-08-19T09:22:35.489Z,27.60
2018-08-19T09:25:04.284Z,27.70
2018-08-19T09:27:32.465Z,27.80
2018-08-19T09:30:00.672Z,27.90
2018-08-19T09:32:28.911Z,28.20
2018-08-19T09:34:57.098Z,28.00
2018-08-19T09:37:25.271Z,28.30
2018-08-19T09:39:53.504Z,28.40
2018-08-19T09:42:22.470Z,28.20
2018-08-19T09:44:50.671Z,28.30
2018-08-19T09:47:18.864Z,28.40
2018-08-19T09:49:47.033Z,28.60
2018-08-19T09:52:15.225Z,28.70
2018-08-19T09:54:43.383Z,28.80
2018-08-19T09:57:11.585Z,29.00
2018-08-19T09:59:39.737Z,29.30
2018-08-19T10:02:08.913Z,29.40
2018-08-19T10:04:37.112Z,29.70
2018-08-19T10:07:10.617Z,29.40
2018-08-19T10:09:38.900Z,29.20
2018-08-19T10:12:07.462Z,29.30
2018-08-19T10:14:35.688Z,29.40
2018-08-19T10:17:03.989Z,29.60
2018-08-19T10:19:32.256Z,29.50
2018-08-19T10:22:00.405Z,29.50
2018-08-19T10:24:29.857Z,29.70
2018-08-19T10:26:58.529Z,29.80
2018-08-19T10:29:26.792Z,29.70
2018-08-19T10:31:59.825Z,29.70
2018-08-19T10:34:37.853Z,29.60
2018-08-19T10:37:06.240Z,29.40
2018-08-19T10:39:34.464Z,29.50
2018-08-19T10:42:17.740Z,29.60
2018-08-19T10:44:47.605Z,29.30
2018-08-19T10:47:15.817Z,29.30
2018-08-19T10:49:54.361Z,29.50
2018-08-19T10:52:27.213Z,29.60
2018-08-19T10:54:56.940Z,29.80
2018-08-19T10:57:25.142Z,29.70
2018-08-19T10:59:55.619Z,29.70
2018-08-19T11:02:24.052Z,30.00
2018-08-19T11:04:55.586Z,30.10
2018-08-19T11:07:23.881Z,30.20
2018-08-19T11:10:09.748Z,30.30
2018-08-19T11:12:38.090Z,30.30
2018-08-19T11:15:16.228Z,30.20
2018-08-19T11:17:44.460Z,30.30
2018-08-19T11:20:12.757Z,30.30
2018-08-19T11:22:40.961Z,30.40
2018-08-19T11:25:09.225Z,30.60
2018-08-19T11:27:37.461Z,30.60
2018-08-19T11:30:05.841Z,30.70
2018-08-19T11:32:35.980Z,30.90
2018-08-19T11:35:05.021Z,31.10
2018-08-19T11:37:33.197Z,30.80
2018-08-19T11:40:01.374Z,31.00
2018-08-19T11:42:29.908Z,31.40
2018-08-19T11:44:58.188Z,31.50
2018-08-19T11:47:26.384Z,31.60
2018-08-19T11:49:54.573Z,31.50
2018-08-19T11:52:22.750Z,31.50
2018-08-19T11:54:50.951Z,31.70
2018-08-19T11:57:19.116Z,31.80
2018-08-19T11:59:47.297Z,31.90
2018-08-19T12:02:17.813Z,32.00
2018-08-19T12:04:46.389Z,31.90
2018-08-19T12:07:14.841Z,32.20
2018-08-19T12:09:47.411Z,32.30
2018-08-19T12:12:15.585Z,32.40
2018-08-19T12:14:43.749Z,31.50
2018-08-19T12:17:12.334Z,31.60
2018-08-19T12:19:42.121Z,31.90
2018-08-19T12:22:10.545Z,32.00
2018-08-19T12:24:40.981Z,31.70
2018-08-19T12:27:10.517Z,31.70
2018-08-19T12:29:39.922Z,31.70
2018-08-19T12:32:19.052Z,31.70
2018-08-19T12:34:51.438Z,32.20
2018-08-19T12:37:20.779Z,32.30
2018-08-19T12:39:49.357Z,32.50
2018-08-19T12:42:17.609Z,32.50
2018-08-19T12:44:51.059Z,32.70
2018-08-19T12:47:24.196Z,32.70
2018-08-19T12:49:53.561Z,32.90
2018-08-19T12:52:24.007Z,33.00
2018-08-19T12:54:57.612Z,32.90
2018-08-19T12:57:26.200Z,32.60
2018-08-19T13:00:01.872Z,32.10
2018-08-19T13:02:31.081Z,31.60
2018-08-19T13:04:59.229Z,31.40
2018-08-19T13:07:27.471Z,31.10
2018-08-19T13:09:55.636Z,31.00
2018-08-19T13:12:23.844Z,31.00
2018-08-19T13:14:52.013Z,31.10
2018-08-19T13:17:20.221Z,31.40
2018-08-19T13:19:54.405Z,31.90
2018-08-19T13:22:22.605Z,32.00
2018-08-19T13:24:50.784Z,31.70
2018-08-19T13:27:18.973Z,31.90
2018-08-19T13:29:47.189Z,32.10
2018-08-19T13:32:15.373Z,32.10
2018-08-19T13:34:43.620Z,32.30
2018-08-19T13:37:11.829Z,32.60
2018-08-19T13:39:40.017Z,32.90
2018-08-19T13:42:08.282Z,33.00
2018-08-19T13:44:36.465Z,32.90
2018-08-19T13:47:04.637Z,32.50
2018-08-19T13:49:32.850Z,32.20
2018-08-19T13:52:02.028Z,32.00
2018-08-19T13:54:30.268Z,31.80
2018-08-19T13:56:58.483Z,31.80
2018-08-19T13:59:26.628Z,32.00
2018-08-19T14:01:54.869Z,32.10
2018-08-19T14:04:23.042Z,32.00
2018-08-19T14:06:51.257Z,32.10
2018-08-19T14:09:19.451Z,32.10
2018-08-19T14:11:47.592Z,32.10
2018-08-19T14:14:15.872Z,31.90
2018-08-19T14:16:44.046Z,31.90
2018-08-19T14:19:12.233Z,32.10
2018-08-19T14:21:40.412Z,32.00
2018-08-19T14:24:08.576Z,32.20
2018-08-19T14:26:36.753Z,32.10
2018-08-19T14:29:04.948Z,32.20
2018-08-19T14:31:33.135Z,32.40
2018-08-19T14:34:01.365Z,32.40
2018-08-19T14:36:29.541Z,32.30
2018-08-19T14:38:57.729Z,32.50
2018-08-19T14:41:25.905Z,32.60
2018-08-19T14:44:01.452Z,32.80
2018-08-19T14:46:30.653Z,32.70
2018-08-19T14:49:01.996Z,32.60
2018-08-19T14:52:03.090Z,32.20
2018-08-19T14:54:31.301Z,32.00
2018-08-19T14:56:59.499Z,31.60
2018-08-19T14:59:27.640Z,31.40
2018-08-19T15:01:55.872Z,31.50
2018-08-19T15:04:24.029Z,31.50
2018-08-19T15:06:52.229Z,31.40
2018-08-19T15:09:36.645Z,31.10
2018-08-19T15:12:13.533Z,31.00
2018-08-19T15:14:41.833Z,30.60
2018-08-19T15:17:10.729Z,30.60
2018-08-19T15:19:42.750Z,30.70
2018-08-19T15:22:10.941Z,30.40
2018-08-19T15:24:39.140Z,30.30
2018-08-19T15:27:07.302Z,30.40
2018-08-19T15:29:39.117Z,30.50
2018-08-19T15:32:07.450Z,30.60
2018-08-19T15:34:35.537Z,30.50
2018-08-19T15:37:03.798Z,30.60
2018-08-19T15:39:31.997Z,30.70
2018-08-19T15:42:00.176Z,30.70
2018-08-19T15:44:28.324Z,30.70
2018-08-19T15:46:56.545Z,30.70
2018-08-19T15:49:24.746Z,30.70
2018-08-19T15:51:53.216Z,30.50
2018-08-19T15:54:21.405Z,30.50
2018-08-19T15:56:49.608Z,30.40
2018-08-19T15:59:17.800Z,30.30
2018-08-19T16:01:46.048Z,30.20
2018-08-19T16:04:21.165Z,30.00
2018-08-19T16:06:50.990Z,30.00
2018-08-19T16:09:23.745Z,29.80
2018-08-19T16:11:52.466Z,29.80
2018-08-19T16:14:26.764Z,29.70
2018-08-19T16:16:55.857Z,29.50
2018-08-19T16:19:23.999Z,29.30
2018-08-19T16:21:54.546Z,29.30
2018-08-19T16:24:22.836Z,29.30
2018-08-19T16:26:51.025Z,29.30
2018-08-19T16:29:19.240Z,29.20
2018-08-19T16:31:47.499Z,29.30
2018-08-19T16:34:15.769Z,29.30
2018-08-19T16:36:44.278Z,29.30
2018-08-19T16:39:14.241Z,29.10
2018-08-19T16:41:42.505Z,29.00
2018-08-19T16:44:12.148Z,28.90
2018-08-19T16:46:40.838Z,28.90
2018-08-19T16:49:08.992Z,28.80
2018-08-19T16:51:37.285Z,28.80
2018-08-19T16:54:05.617Z,28.70
2018-08-19T16:56:33.909Z,28.60
2018-08-19T16:59:02.088Z,28.60
2018-08-19T17:01:30.284Z,28.50
2018-08-19T17:03:58.545Z,28.40
2018-08-19T17:06:26.734Z,28.40
2018-08-19T17:08:54.911Z,28.40
2018-08-19T17:11:23.133Z,28.40
2018-08-19T17:13:51.379Z,28.30
2018-08-19T17:16:19.548Z,28.30
2018-08-19T17:18:47.752Z,28.30
2018-08-19T17:21:15.892Z,28.30
2018-08-19T17:23:48.383Z,28.20
2018-08-19T17:26:20.592Z,28.10
2018-08-19T17:28:48.813Z,28.00
2018-08-19T17:31:16.976Z,27.90
2018-08-19T17:33:45.214Z,27.90
2018-08-19T17:36:21.860Z,27.80
2018-08-19T17:38:50.288Z,27.80
2018-08-19T17:41:18.480Z,27.70
2018-08-19T17:43:46.632Z,27.50
2018-08-19T17:46:16.136Z,27.50
2018-08-19T17:48:44.953Z,27.40
2018-08-19T17:51:25.105Z,27.30
2018-08-19T17:53:53.260Z,27.20
2018-08-19T17:56:21.450Z,27.10
2018-08-19T17:58:50.245Z,27.00
2018-08-19T18:01:18.704Z,26.80
2018-08-19T18:03:46.909Z,26.70
2018-08-19T18:06:15.152Z,26.60
2018-08-19T18:08:47.301Z,26.40
2018-08-19T18:11:15.541Z,26.30
2018-08-19T18:13:43.720Z,26.20
2018-08-19T18:16:12.489Z,26.10
2018-08-19T18:18:40.632Z,25.90
2018-08-19T18:21:08.828Z,25.90
2018-08-19T18:23:37.024Z,25.90
2018-08-19T18:26:05.332Z,25.90
2018-08-19T18:28:33.532Z,25.80
2018-08-19T18:34:02.721Z,25.60
2018-08-19T18:36:32.915Z,25.60
2018-08-19T18:39:01.661Z,25.60
2018-08-19T18:41:30.893Z,25.50
2018-08-19T18:44:00.496Z,25.50
2018-08-19T18:46:29.021Z,25.50
2018-08-19T18:49:02.232Z,25.40
2018-08-19T18:51:31.743Z,25.30
2018-08-19T18:54:00.205Z,25.20
2018-08-19T18:56:28.938Z,25.20
2018-08-19T18:58:57.417Z,25.10
2018-08-19T19:01:25.760Z,25.10
2018-08-19T19:03:54.001Z,25.10
2018-08-19T19:06:22.304Z,25.10
2018-08-19T19:08:50.550Z,25.10
2018-08-19T19:11:21.057Z,25.00
2018-08-19T19:13:49.232Z,24.80
2018-08-19T19:16:24.437Z,24.80
2018-08-19T19:18:52.906Z,24.70
2018-08-19T19:21:21.129Z,24.70
2018-08-19T19:23:49.333Z,24.70
2018-08-19T19:26:18.792Z,24.50
2018-08-19T19:28:46.912Z,24.60
2018-08-19T19:31:16.233Z,24.30
2018-08-19T19:33:44.404Z,24.10
2018-08-19T19:36:19.503Z,23.90
2018-08-19T19:38:53.233Z,23.70
2018-08-19T19:41:22.589Z,23.80
2018-08-19T19:43:50.740Z,23.70
2018-08-19T19:46:18.940Z,23.70
2018-08-19T19:48:47.240Z,23.70
2018-08-19T19:51:15.464Z,23.70
2018-08-19T19:53:44.236Z,23.70
2018-08-19T19:56:15.669Z,23.70
2018-08-19T19:58:45.120Z,23.70
2018-08-19T20:01:13.578Z,23.70
2018-08-19T20:03:47.442Z,23.80
2018-08-19T20:06:15.631Z,23.80
2018-08-19T20:08:43.832Z,23.70
2018-08-19T20:11:17.549Z,23.70
2018-08-19T20:13:45.754Z,23.70
2018-08-19T20:16:13.928Z,23.70
2018-08-19T20:18:42.141Z,23.70
2018-08-19T20:21:26.357Z,23.70
2018-08-19T20:23:56.364Z,23.60
2018-08-19T20:26:25.229Z,23.50
2018-08-19T20:28:55.705Z,23.50
2018-08-19T20:31:23.892Z,23.40
2018-08-19T20:33:52.513Z,23.20
2018-08-19T20:36:21.076Z,23.00
2018-08-19T20:38:49.277Z,22.80
2018-08-19T20:41:17.552Z,22.70
2018-08-19T20:43:45.737Z,22.80
2018-08-19T20:46:14.025Z,22.80
2018-08-19T20:48:42.320Z,22.70
2018-08-19T20:51:10.464Z,22.70
2018-08-19T20:53:38.644Z,22.80
2018-08-19T20:56:06.798Z,22.70
2018-08-19T20:58:35.019Z,22.70
2018-08-19T21:01:03.281Z,22.70
2018-08-19T21:03:31.748Z,22.60
2018-08-19T21:05:59.962Z,22.50
2018-08-19T21:08:28.111Z,22.50
2018-08-19T21:10:56.316Z,22.50
2018-08-19T21:13:24.515Z,22.40
2018-08-19T21:15:55.023Z,22.40
2018-08-19T21:18:23.464Z,22.30
2018-08-19T21:20:52.737Z,22.20
2018-08-19T21:23:20.880Z,22.20
2018-08-19T21:25:54.604Z,22.20
2018-08-19T21:28:22.764Z,22.20
2018-08-19T21:30:50.925Z,22.20
2018-08-19T21:33:19.119Z,22.20
2018-08-19T21:35:52.513Z,22.10
2018-08-19T21:38:20.729Z,22.10
2018-08-19T21:40:52.037Z,22.10
2018-08-19T21:43:20.656Z,22.00
2018-08-19T21:45:50.056Z,22.00
2018-08-19T21:48:18.211Z,22.00
2018-08-19T21:50:46.403Z,21.90
2018-08-19T21:53:15.997Z,21.90
2018-08-19T21:55:45.544Z,22.00
2018-08-19T21:58:13.784Z,22.00
2018-08-19T22:00:44.273Z,21.90
2018-08-19T22:03:19.269Z,22.00
2018-08-19T22:05:48.389Z,22.00
2018-08-19T22:08:16.820Z,22.00
2018-08-19T22:10:46.306Z,21.90
2018-08-19T22:13:14.540Z,21.80
2018-08-19T22:15:44.264Z,21.80
2018-08-19T22:18:15.916Z,21.80
2018-08-19T22:20:55.460Z,21.80
2018-08-19T22:23:29.656Z,21.80
2018-08-19T22:25:57.949Z,21.80
2018-08-19T22:28:26.097Z,21.80
2018-08-19T22:30:54.302Z,21.80
2018-08-19T22:33:22.457Z,21.80
2018-08-19T22:35:50.656Z,21.80
2018-08-19T22:38:21.329Z,21.70
2018-08-19T22:40:49.717Z,21.70
2018-08-19T22:43:19.065Z,21.70
2018-08-19T22:45:47.729Z,21.60
2018-08-19T22:48:30.277Z,21.50
2018-08-19T22:50:58.637Z,21.40
2018-08-19T22:53:26.804Z,21.40
2018-08-19T22:55:54.960Z,21.50
2018-08-19T22:58:23.148Z,21.30
2018-08-19T23:00:51.413Z,21.20
2018-08-19T23:03:19.657Z,21.10
2018-08-19T23:05:47.876Z,21.00
2018-08-19T23:08:20.476Z,21.00
2018-08-19T23:10:48.974Z,21.00
2018-08-19T23:13:32.477Z,21.00
2018-08-19T23:16:02.240Z,21.00
2018-08-19T23:18:37.765Z,21.00
2018-08-19T23:21:06.185Z,21.00
2018-08-19T23:23:34.364Z,20.80
2018-08-19T23:26:03.134Z,20.90
2018-08-19T23:28:31.332Z,20.90
2018-08-19T23:30:59.574Z,20.70
2018-08-19T23:33:27.807Z,20.60
2018-08-19T23:35:56.016Z,20.60
2018-08-19T23:38:24.192Z,20.60
2018-08-19T23:40:52.454Z,20.40
2018-08-19T23:43:20.625Z,20.20
2018-08-19T23:45:48.805Z,20.20
2018-08-19T23:48:16.989Z,20.10
2018-08-19T23:50:45.183Z,20.00
2018-08-19T23:53:13.401Z,19.80
2018-08-19T23:55:41.563Z,19.70
2018-08-19T23:58:09.769Z,19.60
