createdAt,value
2019-04-22T00:04:33.763Z,5.70
2019-04-22T00:09:59.836Z,6.08
2019-04-22T00:15:02.214Z,6.03
2019-04-22T00:20:08.606Z,6.20
2019-04-22T00:25:22.461Z,6.25
2019-04-22T00:30:22.219Z,6.28
2019-04-22T00:35:24.219Z,6.28
2019-04-22T00:40:39.595Z,6.25
2019-04-22T00:50:55.081Z,7.45
2019-04-22T01:01:19.179Z,6.15
2019-04-22T01:06:27.069Z,6.15
2019-04-22T01:11:29.110Z,6.80
2019-04-22T01:16:29.717Z,6.47
2019-04-22T01:26:37.429Z,7.65
2019-04-22T01:31:30.866Z,6.92
2019-04-22T01:36:55.463Z,6.83
2019-04-22T01:47:12.847Z,7.83
2019-04-22T01:52:15.919Z,7.20
2019-04-22T01:57:17.474Z,7.08
2019-04-22T02:02:30.399Z,7.42
2019-04-22T02:12:40.597Z,8.35
2019-04-22T02:17:47.474Z,8.63
2019-04-22T02:23:30.266Z,9.68
2019-04-22T02:28:28.355Z,8.48
2019-04-22T02:33:55.648Z,9.05
2019-04-22T02:38:58.788Z,8.68
2019-04-22T02:59:03.847Z,8.90
2019-04-22T03:04:06.686Z,8.35
2019-04-22T03:09:12.578Z,8.95
2019-04-22T03:19:43.374Z,8.23
2019-04-22T03:50:28.228Z,9.33
2019-04-22T03:55:31.035Z,8.75
2019-04-22T04:00:43.686Z,7.65
2019-04-22T04:10:47.664Z,8.85
2019-04-22T04:16:10.717Z,9.48
2019-04-22T04:21:22.881Z,9.90
2019-04-22T04:26:24.001Z,9.95
2019-04-22T04:36:27.020Z,9.88
2019-04-22T04:46:51.672Z,9.15
2019-04-22T04:51:37.518Z,9.53
2019-04-22T04:56:44.588Z,8.68
2019-04-22T05:01:55.907Z,8.90
2019-04-22T05:07:00.089Z,8.70
2019-04-22T05:17:02.294Z,7.15
2019-04-22T05:22:07.774Z,7.65
2019-04-22T05:32:17.678Z,7.15
2019-04-22T05:37:25.680Z,7.00
2019-04-22T05:42:26.654Z,6.97
2019-04-22T05:47:31.986Z,6.62
2019-04-22T05:52:40.498Z,6.90
2019-04-22T05:57:48.940Z,6.67
2019-04-22T06:08:02.523Z,5.83
2019-04-22T06:13:00.838Z,6.08
2019-04-22T06:18:16.166Z,6.75
2019-04-22T06:23:22.123Z,6.30
2019-04-22T06:28:40.827Z,6.60
2019-04-22T06:38:33.986Z,6.67
2019-04-22T06:43:44.614Z,6.92
2019-04-22T06:48:41.026Z,6.17
2019-04-22T06:53:47.301Z,6.90
2019-04-22T06:58:59.053Z,6.20
2019-04-22T07:14:11.993Z,5.97
2019-04-22T07:19:20.668Z,6.60
2019-04-22T07:24:43.819Z,5.90
2019-04-22T07:29:32.590Z,5.17
2019-04-22T07:39:39.562Z,5.28
2019-04-22T07:44:51.123Z,4.08
2019-04-22T07:49:53.126Z,4.50
2019-04-22T07:54:59.629Z,4.40
2019-04-22T08:00:08.814Z,4.75
2019-04-22T08:05:26.336Z,4.53
2019-04-22T08:10:23.913Z,4.50
2019-04-22T08:15:19.901Z,4.47
2019-04-22T08:20:28.965Z,4.28
2019-04-22T08:25:31.518Z,5.05
2019-04-22T08:30:40.834Z,4.20
2019-04-22T08:36:06.143Z,4.90
2019-04-22T08:41:24.836Z,5.00
2019-04-22T08:51:24.974Z,5.25
2019-04-22T08:56:43.704Z,5.00
2019-04-22T09:01:36.060Z,5.87
2019-04-22T09:11:54.645Z,5.62
2019-04-22T09:16:56.634Z,4.78
2019-04-22T09:22:02.751Z,4.97
2019-04-22T09:27:23.349Z,8.83
2019-04-22T09:32:20.240Z,5.45
2019-04-22T09:37:31.808Z,7.50
2019-04-22T09:47:33.687Z,4.60
2019-04-22T09:52:45.597Z,3.65
2019-04-22T09:57:47.029Z,5.47
2019-04-22T10:02:56.199Z,4.75
2019-04-22T10:07:59.490Z,4.05
2019-04-22T10:13:10.532Z,3.85
2019-04-22T10:18:12.811Z,7.15
2019-04-22T10:23:17.329Z,4.17
2019-04-22T10:28:23.405Z,4.90
2019-04-22T10:33:23.710Z,4.35
2019-04-22T10:38:06.071Z,4.67
2019-04-22T10:43:11.494Z,6.05
2019-04-22T10:48:16.468Z,6.40
2019-04-22T10:53:21.719Z,6.33
2019-04-22T10:58:26.695Z,8.93
2019-04-22T11:03:31.151Z,8.48
2019-04-22T11:08:43.481Z,10.05
2019-04-22T11:13:42.039Z,9.15
2019-04-22T11:18:47.436Z,9.80
2019-04-22T11:23:52.518Z,9.90
2019-04-22T11:28:56.486Z,11.53
2019-04-22T11:34:00.808Z,11.20
2019-04-22T11:39:09.714Z,13.55
2019-04-22T11:44:15.120Z,12.90
2019-04-22T11:49:19.154Z,12.73
2019-04-22T11:54:23.061Z,11.35
2019-04-22T11:59:26.958Z,12.80
2019-04-22T12:04:32.088Z,11.45
2019-04-22T12:09:37.455Z,14.15
2019-04-22T12:14:42.433Z,12.50
2019-04-22T12:19:46.509Z,13.25
2019-04-22T12:24:52.111Z,14.87
2019-04-22T12:29:56.773Z,13.98
2019-04-22T12:35:01.822Z,12.90
2019-04-22T12:40:10.748Z,13.95
2019-04-22T12:45:16.243Z,11.85
2019-04-22T12:50:26.267Z,12.28
2019-04-22T12:55:27.827Z,12.35
2019-04-22T13:00:32.361Z,18.67
2019-04-22T13:05:37.562Z,15.20
2019-04-22T13:10:51.610Z,12.33
2019-04-22T13:15:47.114Z,13.45
2019-04-22T13:20:50.996Z,17.12
2019-04-22T13:25:54.936Z,11.43
2019-04-22T13:31:01.727Z,9.90
2019-04-22T13:36:05.803Z,7.62
2019-04-22T13:41:21.081Z,7.85
2019-04-22T13:46:16.759Z,7.33
2019-04-22T13:56:47.570Z,6.97
2019-04-22T14:01:36.694Z,7.05
2019-04-22T14:06:40.842Z,6.50
2019-04-22T14:11:50.721Z,6.17
2019-04-22T14:16:50.967Z,6.70
2019-04-22T14:21:55.689Z,6.17
2019-04-22T14:27:19.233Z,5.87
2019-04-22T14:32:11.140Z,6.00
2019-04-22T14:37:12.019Z,6.40
2019-04-22T14:42:34.338Z,5.92
2019-04-22T14:47:47.605Z,5.67
2019-04-22T14:52:50.804Z,4.85
2019-04-22T14:57:34.288Z,4.37
2019-04-22T15:02:39.521Z,4.45
2019-04-22T15:07:44.595Z,4.62
2019-04-22T15:12:53.139Z,4.22
2019-04-22T15:18:02.955Z,4.70
2019-04-22T15:23:08.496Z,3.17
2019-04-22T15:28:13.402Z,3.30
2019-04-22T15:33:17.431Z,3.60
2019-04-22T15:38:23.811Z,4.17
2019-04-22T15:43:29.701Z,3.52
2019-04-22T15:48:34.143Z,3.77
2019-04-22T15:53:38.171Z,4.60
2019-04-22T15:58:42.050Z,4.90
2019-04-22T16:03:47.057Z,4.70
2019-04-22T16:08:52.100Z,4.20
2019-04-22T16:13:56.699Z,4.55
2019-04-22T16:19:00.732Z,4.30
2019-04-22T16:24:09.210Z,3.47
2019-04-22T16:29:15.847Z,5.00
2019-04-22T16:34:23.704Z,4.08
2019-04-22T16:39:32.990Z,4.15
2019-04-22T16:44:38.697Z,5.95
2019-04-22T16:49:45.673Z,5.22
2019-04-22T16:54:50.752Z,6.50
2019-04-22T16:59:55.063Z,6.37
2019-04-22T17:05:18.014Z,8.48
2019-04-22T17:10:23.994Z,6.22
2019-04-22T17:15:29.230Z,6.25
2019-04-22T17:20:34.051Z,5.67
2019-04-22T17:25:38.806Z,6.08
2019-04-22T17:30:45.721Z,4.30
2019-04-22T17:35:52.741Z,4.03
2019-04-22T17:41:14.588Z,3.75
2019-04-22T17:46:25.144Z,4.37
2019-04-22T17:51:34.490Z,9.10
2019-04-22T17:56:37.282Z,4.92
2019-04-22T18:01:43.870Z,5.65
2019-04-22T18:06:59.489Z,6.10
2019-04-22T18:12:05.669Z,12.25
2019-04-22T18:17:07.285Z,10.55
2019-04-22T18:22:02.551Z,8.58
2019-04-22T18:27:30.483Z,8.28
2019-04-22T18:32:16.880Z,11.50
2019-04-22T18:37:23.694Z,9.48
2019-04-22T18:42:31.659Z,7.83
2019-04-22T18:47:43.184Z,9.35
2019-04-22T18:52:48.254Z,11.18
2019-04-22T18:58:02.628Z,13.32
2019-04-22T19:03:00.877Z,13.20
2019-04-22T19:08:23.344Z,17.48
2019-04-22T19:13:50.098Z,12.37
2019-04-22T19:23:41.523Z,50.30
2019-04-22T19:28:46.467Z,21.42
2019-04-22T19:33:53.862Z,10.40
2019-04-22T19:38:55.253Z,11.50
2019-04-22T19:44:04.138Z,10.82
2019-04-22T19:49:19.913Z,12.23
2019-04-22T19:54:15.817Z,15.88
2019-04-22T19:59:12.201Z,27.52
2019-04-22T20:04:41.912Z,12.43
2019-04-22T20:09:37.558Z,10.50
2019-04-22T20:14:40.307Z,10.48
2019-04-22T20:19:52.712Z,9.98
2019-04-22T20:24:43.405Z,9.05
2019-04-22T20:29:58.221Z,9.08
2019-04-22T20:35:07.943Z,13.72
2019-04-22T20:40:10.558Z,10.13
2019-04-22T20:45:14.861Z,8.70
2019-04-22T20:50:25.075Z,10.32
2019-04-22T20:55:28.068Z,10.68
2019-04-22T21:00:30.913Z,10.55
2019-04-22T21:05:35.856Z,10.10
2019-04-22T21:10:42.538Z,10.80
2019-04-22T21:15:57.542Z,10.98
2019-04-22T21:21:03.946Z,10.15
2019-04-22T21:26:05.394Z,10.65
2019-04-22T21:31:14.825Z,9.98
2019-04-22T21:36:24.953Z,10.18
2019-04-22T21:41:28.182Z,10.53
2019-04-22T21:46:35.231Z,10.63
2019-04-22T21:51:43.446Z,10.38
2019-04-22T21:57:08.977Z,10.20
2019-04-22T22:02:09.951Z,11.38
2019-04-22T22:07:05.281Z,10.75
2019-04-22T22:12:24.291Z,11.12
2019-04-22T22:17:28.501Z,10.58
2019-04-22T22:22:50.410Z,10.80
2019-04-22T22:27:40.601Z,9.60
2019-04-22T22:32:51.500Z,9.85
2019-04-22T22:37:50.365Z,9.30
2019-04-22T22:42:41.908Z,9.35
2019-04-22T22:48:09.659Z,9.40
2019-04-22T22:53:21.001Z,10.18
2019-04-22T22:58:16.417Z,9.10
2019-04-22T23:08:38.619Z,8.33
2019-04-22T23:13:37.156Z,8.23
2019-04-22T23:18:19.747Z,11.00
2019-04-22T23:23:48.397Z,10.00
2019-04-22T23:28:54.282Z,9.78
2019-04-22T23:34:10.631Z,11.20
2019-04-22T23:39:24.567Z,10.05
2019-04-22T23:44:27.191Z,10.58
2019-04-22T23:49:28.195Z,8.70
2019-04-22T23:54:49.620Z,8.00
