createdAt,value
2022-09-01T00:01:56.742Z,99.90
2022-09-01T00:04:27.357Z,99.90
2022-09-01T00:06:56.588Z,99.90
2022-09-01T00:09:25.364Z,99.90
2022-09-01T00:11:55.613Z,99.90
2022-09-01T00:14:29.956Z,99.90
2022-09-01T00:17:02.023Z,99.90
2022-09-01T00:19:30.692Z,99.90
2022-09-01T00:21:59.184Z,99.90
2022-09-01T00:24:28.084Z,99.90
2022-09-01T00:26:56.814Z,99.90
2022-09-01T00:29:26.549Z,99.90
2022-09-01T00:31:55.355Z,99.90
2022-09-01T00:34:25.062Z,99.90
2022-09-01T00:36:53.274Z,99.90
2022-09-01T00:39:21.524Z,99.90
2022-09-01T00:41:50.962Z,99.90
2022-09-01T00:44:23.934Z,99.90
2022-09-01T00:46:56.777Z,99.90
2022-09-01T00:49:28.769Z,99.90
2022-09-01T00:52:01.464Z,99.90
2022-09-01T00:54:32.355Z,99.90
2022-09-01T00:57:00.750Z,99.90
2022-09-01T00:59:29.333Z,99.90
2022-09-01T01:01:58.332Z,99.90
2022-09-01T01:04:27.973Z,99.90
2022-09-01T01:07:02.372Z,99.90
2022-09-01T01:09:34.312Z,99.90
2022-09-01T01:12:04.119Z,99.90
2022-09-01T01:14:32.561Z,99.90
2022-09-01T01:17:01.703Z,99.90
2022-09-01T01:19:55.423Z,99.90
2022-09-01T01:22:44.454Z,99.90
2022-09-01T01:25:14.192Z,99.90
2022-09-01T01:27:43.135Z,99.90
2022-09-01T01:30:13.113Z,99.90
2022-09-01T01:32:43.977Z,99.90
2022-09-01T01:35:15.085Z,99.90
2022-09-01T01:37:49.277Z,99.90
2022-09-01T01:40:22.880Z,99.90
2022-09-01T01:42:52.869Z,99.90
2022-09-01T01:45:23.430Z,99.90
2022-09-01T01:47:54.592Z,99.90
2022-09-01T01:50:23.848Z,99.90
2022-09-01T01:52:58.309Z,99.90
2022-09-01T01:55:31.339Z,99.90
2022-09-01T01:57:59.923Z,99.90
2022-09-01T02:00:30.560Z,99.90
2022-09-01T02:02:59.783Z,99.90
2022-09-01T02:05:29.728Z,99.90
2022-09-01T02:08:01.885Z,99.90
2022-09-01T02:10:33.251Z,99.90
2022-09-01T02:13:04.079Z,99.90
2022-09-01T02:15:38.404Z,99.90
2022-09-01T02:18:11.184Z,99.90
2022-09-01T02:20:40.742Z,99.90
2022-09-01T02:23:10.926Z,99.90
2022-09-01T02:26:05.162Z,99.90
2022-09-01T02:28:35.109Z,99.90
2022-09-01T02:31:04.044Z,99.90
2022-09-01T02:33:33.640Z,99.90
2022-09-01T02:36:02.863Z,99.90
2022-09-01T02:38:34.009Z,99.90
2022-09-01T02:41:05.029Z,99.90
2022-09-01T02:43:33.902Z,99.90
2022-09-01T02:46:03.228Z,99.90
2022-09-01T02:48:34.422Z,99.90
2022-09-01T02:51:03.322Z,99.90
2022-09-01T02:53:34.849Z,99.90
2022-09-01T02:56:09.526Z,99.90
2022-09-01T02:58:46.392Z,99.90
2022-09-01T03:01:17.295Z,99.90
2022-09-01T03:03:45.605Z,99.90
2022-09-01T03:06:14.860Z,99.90
2022-09-01T03:08:43.111Z,99.90
2022-09-01T03:11:13.485Z,99.90
2022-09-01T03:13:42.659Z,99.90
2022-09-01T03:16:11.556Z,99.90
2022-09-01T03:18:40.890Z,99.90
2022-09-01T03:21:09.785Z,99.90
2022-09-01T03:23:38.226Z,99.90
2022-09-01T03:26:06.666Z,99.90
2022-09-01T03:28:37.800Z,99.90
2022-09-01T03:31:06.419Z,99.90
2022-09-01T03:33:36.708Z,99.90
2022-09-01T03:36:05.345Z,99.90
2022-09-01T03:38:44.270Z,99.90
2022-09-01T03:41:13.522Z,99.90
2022-09-01T03:43:46.952Z,99.90
2022-09-01T03:46:20.429Z,99.90
2022-09-01T03:48:50.929Z,99.90
2022-09-01T03:51:19.889Z,99.90
2022-09-01T03:53:48.133Z,99.90
2022-09-01T03:56:16.922Z,99.90
2022-09-01T03:58:47.600Z,99.90
2022-09-01T04:01:16.275Z,99.90
2022-09-01T04:03:47.738Z,99.90
2022-09-01T04:06:18.789Z,99.90
2022-09-01T04:08:48.474Z,99.90
2022-09-01T04:11:18.975Z,99.90
2022-09-01T04:13:48.764Z,99.90
2022-09-01T04:16:35.283Z,99.90
2022-09-01T04:19:09.453Z,99.90
2022-09-01T04:21:39.193Z,99.90
2022-09-01T04:24:09.259Z,99.90
2022-09-01T04:26:38.691Z,99.90
2022-09-01T04:29:09.332Z,99.90
2022-09-01T04:31:38.842Z,99.90
2022-09-01T04:34:12.730Z,99.90
2022-09-01T04:36:41.753Z,99.90
2022-09-01T04:39:11.914Z,99.90
2022-09-01T04:41:43.093Z,99.90
2022-09-01T04:44:16.920Z,99.90
2022-09-01T04:46:46.674Z,99.90
2022-09-01T04:49:19.695Z,99.90
2022-09-01T04:51:53.259Z,99.90
2022-09-01T04:54:22.902Z,99.90
2022-09-01T04:56:52.814Z,99.90
2022-09-01T04:59:27.345Z,99.90
2022-09-01T05:01:55.808Z,99.90
2022-09-01T05:04:27.558Z,99.90
2022-09-01T05:07:00.009Z,99.90
2022-09-01T05:09:29.103Z,99.90
2022-09-01T05:11:57.963Z,99.90
2022-09-01T05:14:28.005Z,99.90
2022-09-01T05:16:58.673Z,99.90
2022-09-01T05:19:29.134Z,99.90
2022-09-01T05:21:58.463Z,99.90
2022-09-01T05:24:39.847Z,99.90
2022-09-01T05:27:10.739Z,99.90
2022-09-01T05:29:41.727Z,99.90
2022-09-01T05:32:11.405Z,99.90
2022-09-01T05:34:40.093Z,99.90
2022-09-01T05:37:37.797Z,99.90
2022-09-01T05:40:09.854Z,99.90
2022-09-01T05:42:41.314Z,99.90
2022-09-01T05:45:14.399Z,99.90
2022-09-01T05:47:42.622Z,99.90
2022-09-01T05:50:14.496Z,99.90
2022-09-01T05:52:44.746Z,99.90
2022-09-01T05:55:14.952Z,99.90
2022-09-01T05:57:48.184Z,99.90
2022-09-01T06:00:20.262Z,99.90
2022-09-01T06:02:50.182Z,99.90
2022-09-01T06:05:19.084Z,99.90
2022-09-01T06:07:47.330Z,99.90
2022-09-01T06:10:16.077Z,99.90
2022-09-01T06:12:48.717Z,99.90
2022-09-01T06:15:18.796Z,99.90
2022-09-01T06:17:47.393Z,99.90
2022-09-01T06:20:18.406Z,99.90
2022-09-01T06:22:47.946Z,99.90
2022-09-01T06:25:17.567Z,99.90
2022-09-01T06:27:46.248Z,99.90
2022-09-01T06:30:23.045Z,99.90
2022-09-01T06:32:53.516Z,99.90
2022-09-01T06:35:25.309Z,99.90
2022-09-01T06:37:54.508Z,99.90
2022-09-01T06:40:25.627Z,99.90
2022-09-01T06:42:56.435Z,99.90
2022-09-01T06:45:26.345Z,99.90
2022-09-01T06:48:00.231Z,99.90
2022-09-01T06:53:38.963Z,99.90
2022-09-01T06:56:09.188Z,99.90
2022-09-01T06:58:38.479Z,99.90
2022-09-01T07:01:16.169Z,99.90
2022-09-01T07:03:47.777Z,99.90
2022-09-01T07:09:37.829Z,99.90
2022-09-01T07:17:34.873Z,99.90
2022-09-01T07:23:04.434Z,99.90
2022-09-01T07:28:39.842Z,99.90
2022-09-01T07:39:55.426Z,99.90
2022-09-01T07:45:47.434Z,99.90
2022-09-01T07:49:01.201Z,99.90
2022-09-01T07:55:12.732Z,99.90
2022-09-01T07:57:47.675Z,99.90
2022-09-01T08:00:17.614Z,99.90
2022-09-01T08:02:48.093Z,99.90
2022-09-01T08:05:23.119Z,99.90
2022-09-01T08:07:52.516Z,99.90
2022-09-01T08:10:22.809Z,99.90
2022-09-01T08:12:56.596Z,99.90
2022-09-01T08:18:18.780Z,99.90
2022-09-01T08:20:48.582Z,99.90
2022-09-01T08:23:20.025Z,99.90
2022-09-01T08:26:00.616Z,99.90
2022-09-01T08:29:05.306Z,99.90
2022-09-01T08:31:55.034Z,99.90
2022-09-01T08:37:47.447Z,99.90
2022-09-01T08:40:56.066Z,99.90
2022-09-01T08:43:29.620Z,99.90
2022-09-01T08:46:20.596Z,99.90
2022-09-01T08:51:46.106Z,99.90
2022-09-01T08:54:29.283Z,99.90
2022-09-01T08:57:06.266Z,99.90
2022-09-01T09:00:12.656Z,99.90
2022-09-01T09:02:45.323Z,99.90
2022-09-01T09:05:24.850Z,99.90
2022-09-01T09:08:10.073Z,99.90
2022-09-01T09:10:49.895Z,99.90
2022-09-01T09:13:23.094Z,99.90
2022-09-01T09:16:07.415Z,99.90
2022-09-01T09:18:40.638Z,99.90
2022-09-01T09:21:10.904Z,99.90
2022-09-01T09:23:57.995Z,99.90
2022-09-01T09:26:42.256Z,99.90
2022-09-01T09:29:11.756Z,99.90
2022-09-01T09:31:45.916Z,99.90
2022-09-01T09:34:29.816Z,99.90
2022-09-01T09:36:58.153Z,99.90
2022-09-01T09:39:29.481Z,99.90
2022-09-01T09:42:11.916Z,99.90
2022-09-01T09:44:44.343Z,99.90
2022-09-01T09:47:43.704Z,99.90
2022-09-01T09:50:20.427Z,99.90
2022-09-01T09:52:51.403Z,99.90
2022-09-01T09:55:25.093Z,99.90
2022-09-01T09:57:57.677Z,99.90
2022-09-01T10:00:27.590Z,99.90
2022-09-01T10:03:08.059Z,99.90
2022-09-01T10:05:43.282Z,99.90
2022-09-01T10:08:15.081Z,99.90
2022-09-01T10:10:56.358Z,99.90
2022-09-01T10:13:32.610Z,99.90
2022-09-01T10:16:03.718Z,99.90
2022-09-01T10:18:36.706Z,99.90
2022-09-01T10:21:09.321Z,99.90
2022-09-01T10:23:39.098Z,99.90
2022-09-01T10:26:12.872Z,99.90
2022-09-01T10:28:49.620Z,99.90
2022-09-01T10:31:20.504Z,99.90
2022-09-01T10:33:50.264Z,99.90
2022-09-01T10:36:37.951Z,99.90
2022-09-01T10:39:11.633Z,99.90
2022-09-01T10:41:59.659Z,99.90
2022-09-01T10:44:35.691Z,99.90
2022-09-01T10:47:13.588Z,99.90
2022-09-01T10:49:57.736Z,99.90
2022-09-01T10:52:50.533Z,97.00
2022-09-01T10:55:24.867Z,91.60
2022-09-01T10:59:29.900Z,96.70
2022-09-01T11:04:00.689Z,92.30
2022-09-01T11:07:33.502Z,92.30
2022-09-01T11:10:11.902Z,95.20
2022-09-01T11:12:46.865Z,94.10
2022-09-01T11:15:33.551Z,87.20
2022-09-01T11:18:03.945Z,83.00
2022-09-01T11:20:34.807Z,81.00
2022-09-01T11:23:05.907Z,83.20
2022-09-01T11:25:39.962Z,87.30
2022-09-01T11:28:11.166Z,88.90
2022-09-01T11:30:52.166Z,90.00
2022-09-01T11:33:38.895Z,84.90
2022-09-01T11:36:13.935Z,85.90
2022-09-01T11:39:19.041Z,89.80
2022-09-01T11:41:57.459Z,91.70
2022-09-01T11:44:48.301Z,92.30
2022-09-01T11:47:18.805Z,93.40
2022-09-01T11:49:49.547Z,93.10
2022-09-01T11:52:20.675Z,93.00
2022-09-01T11:54:50.255Z,92.70
2022-09-01T11:57:20.376Z,92.40
2022-09-01T11:59:48.705Z,93.30
2022-09-01T12:02:23.222Z,92.60
2022-09-01T12:04:52.055Z,92.60
2022-09-01T12:07:36.642Z,92.60
2022-09-01T12:10:05.246Z,91.30
2022-09-01T12:12:35.521Z,91.60
2022-09-01T12:15:06.651Z,91.40
2022-09-01T12:17:53.632Z,91.60
2022-09-01T12:20:28.264Z,92.00
2022-09-01T12:23:18.601Z,92.40
2022-09-01T12:26:05.771Z,92.60
2022-09-01T12:28:36.193Z,92.80
2022-09-01T12:31:24.454Z,94.80
2022-09-01T12:33:54.159Z,93.10
2022-09-01T12:36:24.177Z,92.10
2022-09-01T12:38:53.215Z,91.30
2022-09-01T12:41:32.811Z,91.80
2022-09-01T12:44:16.988Z,91.70
2022-09-01T12:46:48.069Z,91.10
2022-09-01T12:49:20.247Z,91.30
2022-09-01T12:51:49.040Z,90.80
2022-09-01T12:54:26.523Z,90.20
2022-09-01T12:56:56.152Z,90.10
2022-09-01T12:59:35.832Z,88.20
2022-09-01T13:02:28.039Z,84.90
2022-09-01T13:05:14.211Z,85.70
2022-09-01T13:07:44.487Z,81.40
2022-09-01T13:10:14.100Z,79.60
2022-09-01T13:12:43.440Z,76.90
2022-09-01T13:17:43.777Z,80.60
2022-09-01T13:20:13.100Z,78.10
2022-09-01T13:22:44.871Z,77.90
2022-09-01T13:25:16.321Z,76.10
2022-09-01T13:27:44.988Z,78.70
2022-09-01T13:30:15.720Z,77.80
2022-09-01T13:35:33.060Z,82.30
2022-09-01T13:38:01.369Z,73.60
2022-09-01T13:40:31.233Z,71.50
2022-09-01T13:42:59.504Z,71.10
2022-09-01T13:45:28.846Z,69.10
2022-09-01T13:53:35.456Z,71.80
2022-09-01T13:56:05.317Z,71.30
2022-09-01T13:58:33.529Z,70.90
2022-09-01T14:01:02.201Z,72.00
2022-09-01T14:03:32.369Z,72.50
2022-09-01T14:06:00.542Z,72.70
2022-09-01T14:08:28.765Z,72.30
2022-09-01T14:10:57.767Z,72.90
2022-09-01T14:13:27.768Z,73.60
2022-09-01T14:15:56.465Z,73.80
2022-09-01T14:18:24.979Z,74.50
2022-09-01T14:20:57.152Z,74.30
2022-09-01T14:23:25.319Z,75.90
2022-09-01T14:25:53.639Z,76.00
2022-09-01T14:28:23.865Z,76.30
2022-09-01T14:33:24.612Z,77.80
2022-09-01T14:35:52.944Z,78.60
2022-09-01T14:38:22.309Z,78.20
2022-09-01T14:40:52.206Z,78.30
2022-09-01T14:43:20.868Z,78.20
2022-09-01T14:45:49.349Z,77.70
2022-09-01T14:48:20.922Z,78.00
2022-09-01T14:50:51.152Z,78.00
2022-09-01T14:53:20.263Z,75.80
2022-09-01T14:55:51.486Z,74.70
2022-09-01T14:58:24.145Z,74.80
2022-09-01T15:00:52.577Z,73.10
2022-09-01T15:03:23.006Z,73.60
2022-09-01T15:05:52.399Z,73.90
2022-09-01T15:08:21.739Z,72.20
2022-09-01T15:10:50.232Z,72.90
2022-09-01T15:13:18.551Z,72.90
2022-09-01T15:15:47.035Z,73.20
2022-09-01T15:18:15.475Z,70.90
2022-09-01T15:20:48.810Z,72.00
2022-09-01T15:23:19.710Z,71.40
2022-09-01T15:25:48.206Z,70.90
2022-09-01T15:28:16.486Z,71.50
2022-09-01T15:30:46.520Z,71.80
2022-09-01T15:33:16.032Z,72.40
2022-09-01T15:35:46.394Z,72.70
2022-09-01T15:38:17.408Z,71.90
2022-09-01T15:40:58.550Z,73.60
2022-09-01T15:43:28.091Z,75.00
2022-09-01T15:45:58.421Z,75.80
2022-09-01T15:48:27.124Z,76.90
2022-09-01T15:51:02.194Z,78.40
2022-09-01T15:53:30.432Z,77.20
2022-09-01T15:55:59.924Z,76.40
2022-09-01T15:58:34.312Z,79.30
2022-09-01T16:01:13.099Z,76.30
2022-09-01T16:03:41.690Z,77.00
2022-09-01T16:06:14.859Z,76.70
2022-09-01T16:08:43.346Z,77.30
2022-09-01T16:11:13.064Z,77.30
2022-09-01T16:13:42.708Z,76.90
2022-09-01T16:16:15.891Z,77.20
2022-09-01T16:18:47.963Z,77.00
2022-09-01T16:21:21.069Z,76.70
2022-09-01T16:23:51.033Z,77.40
2022-09-01T16:26:20.575Z,78.30
2022-09-01T16:28:50.032Z,78.40
2022-09-01T16:31:21.369Z,78.30
2022-09-01T16:33:51.556Z,78.10
2022-09-01T16:36:28.396Z,78.80
2022-09-01T16:38:59.675Z,77.70
2022-09-01T16:41:42.505Z,76.60
2022-09-01T16:44:16.945Z,77.20
2022-09-01T16:46:48.065Z,78.90
2022-09-01T16:49:20.422Z,78.30
2022-09-01T16:51:56.814Z,79.60
2022-09-01T16:54:32.035Z,80.60
2022-09-01T16:57:04.795Z,81.30
2022-09-01T16:59:36.744Z,81.60
2022-09-01T17:02:09.920Z,82.20
2022-09-01T17:04:41.690Z,82.60
2022-09-01T17:07:14.708Z,83.50
2022-09-01T17:09:44.419Z,83.40
2022-09-01T17:12:20.181Z,83.80
2022-09-01T17:14:52.207Z,84.80
2022-09-01T17:17:22.395Z,84.80
2022-09-01T17:19:54.484Z,85.60
2022-09-01T17:22:24.364Z,85.80
2022-09-01T17:24:54.933Z,86.10
2022-09-01T17:27:26.663Z,88.30
2022-09-01T17:29:57.235Z,90.10
2022-09-01T17:32:36.115Z,89.20
2022-09-01T17:35:11.373Z,90.10
2022-09-01T17:37:45.315Z,90.30
2022-09-01T17:40:17.236Z,90.60
2022-09-01T17:42:52.812Z,90.80
2022-09-01T17:45:29.197Z,91.10
2022-09-01T17:48:01.296Z,92.20
2022-09-01T17:50:34.754Z,92.60
2022-09-01T17:53:10.054Z,93.00
2022-09-01T17:55:47.255Z,93.90
2022-09-01T17:58:20.933Z,94.70
2022-09-01T18:00:53.045Z,95.80
2022-09-01T18:03:45.757Z,96.60
2022-09-01T18:06:18.761Z,97.90
2022-09-01T18:08:50.523Z,99.00
2022-09-01T18:11:23.291Z,99.90
2022-09-01T18:13:54.820Z,99.90
2022-09-01T18:16:25.999Z,99.90
2022-09-01T18:18:54.914Z,99.90
2022-09-01T18:21:25.584Z,99.90
2022-09-01T18:23:59.323Z,99.90
2022-09-01T18:26:29.842Z,99.90
2022-09-01T18:28:58.635Z,99.90
2022-09-01T18:31:38.017Z,99.90
2022-09-01T18:34:09.567Z,99.90
2022-09-01T18:36:44.347Z,99.90
2022-09-01T18:39:17.215Z,99.90
2022-09-01T18:41:51.578Z,99.90
2022-09-01T18:44:26.394Z,99.90
2022-09-01T18:46:56.716Z,99.90
2022-09-01T18:49:28.574Z,99.90
2022-09-01T18:52:04.861Z,99.90
2022-09-01T18:54:40.052Z,99.90
2022-09-01T18:57:09.339Z,99.90
2022-09-01T18:59:45.693Z,99.90
2022-09-01T19:02:22.462Z,99.90
2022-09-01T19:04:51.854Z,99.90
2022-09-01T19:07:27.902Z,99.90
2022-09-01T19:10:02.279Z,99.90
2022-09-01T19:12:36.193Z,99.90
2022-09-01T19:15:10.037Z,99.90
2022-09-01T19:17:55.303Z,99.90
2022-09-01T19:20:26.988Z,99.90
2022-09-01T19:22:59.669Z,99.90
2022-09-01T19:25:37.169Z,99.90
2022-09-01T19:28:08.415Z,99.90
2022-09-01T19:30:41.723Z,99.90
2022-09-01T19:33:13.170Z,99.90
2022-09-01T19:35:44.189Z,99.90
2022-09-01T19:38:14.769Z,99.90
2022-09-01T19:40:45.028Z,99.90
2022-09-01T19:43:15.872Z,99.90
2022-09-01T19:46:02.615Z,99.90
2022-09-01T19:48:34.664Z,99.90
2022-09-01T19:51:05.551Z,99.90
2022-09-01T19:53:39.624Z,99.90
2022-09-01T19:56:13.349Z,99.90
2022-09-01T19:58:45.970Z,99.90
2022-09-01T20:01:17.219Z,99.90
2022-09-01T20:03:46.929Z,99.90
2022-09-01T20:06:19.193Z,99.90
2022-09-01T20:08:53.261Z,99.90
2022-09-01T20:11:30.162Z,99.90
2022-09-01T20:14:05.572Z,99.90
2022-09-01T20:16:38.713Z,99.90
2022-09-01T20:19:10.552Z,99.90
2022-09-01T20:21:41.374Z,99.90
2022-09-01T20:24:15.329Z,99.90
2022-09-01T20:26:47.364Z,99.90
2022-09-01T20:29:19.843Z,99.90
2022-09-01T20:31:51.023Z,99.90
2022-09-01T20:34:22.839Z,99.90
2022-09-01T20:36:53.399Z,99.90
2022-09-01T20:39:50.369Z,99.90
2022-09-01T20:42:22.694Z,99.90
2022-09-01T20:44:54.079Z,99.90
2022-09-01T20:47:23.533Z,99.90
2022-09-01T20:49:51.822Z,99.90
2022-09-01T20:52:27.319Z,99.90
2022-09-01T20:54:58.765Z,99.90
2022-09-01T20:57:34.093Z,99.90
2022-09-01T21:00:08.077Z,99.90
2022-09-01T21:02:41.712Z,99.90
2022-09-01T21:05:25.323Z,99.90
2022-09-01T21:08:00.873Z,99.90
2022-09-01T21:10:32.410Z,99.90
2022-09-01T21:13:07.313Z,99.90
2022-09-01T21:15:40.562Z,99.90
2022-09-01T21:18:17.443Z,99.90
2022-09-01T21:20:51.332Z,99.90
2022-09-01T21:23:21.212Z,99.90
2022-09-01T21:25:50.203Z,99.90
2022-09-01T21:28:21.749Z,99.90
2022-09-01T21:30:52.148Z,99.90
2022-09-01T21:33:40.172Z,99.90
2022-09-01T21:36:10.029Z,99.90
2022-09-01T21:38:38.368Z,99.90
2022-09-01T21:41:12.249Z,99.90
2022-09-01T21:43:45.370Z,99.90
2022-09-01T21:46:16.565Z,99.90
2022-09-01T21:48:45.092Z,99.90
2022-09-01T21:51:13.470Z,99.90
2022-09-01T21:53:41.784Z,99.90
2022-09-01T21:56:10.791Z,99.90
2022-09-01T21:58:39.642Z,99.90
2022-09-01T22:01:10.613Z,99.90
2022-09-01T22:03:43.595Z,99.90
2022-09-01T22:06:13.582Z,99.90
2022-09-01T22:08:42.056Z,99.90
2022-09-01T22:11:12.502Z,99.90
2022-09-01T22:13:42.038Z,99.90
2022-09-01T22:16:17.302Z,99.90
2022-09-01T22:18:45.919Z,99.90
2022-09-01T22:21:14.817Z,99.90
2022-09-01T22:23:43.927Z,99.90
2022-09-01T22:26:19.976Z,99.90
2022-09-01T22:29:07.106Z,99.90
2022-09-01T22:31:38.337Z,99.90
2022-09-01T22:34:07.326Z,99.90
2022-09-01T22:36:36.892Z,99.90
2022-09-01T22:39:06.226Z,99.90
2022-09-01T22:41:35.185Z,99.90
2022-09-01T22:44:04.222Z,99.90
2022-09-01T22:46:33.096Z,99.90
2022-09-01T22:49:03.224Z,99.90
2022-09-01T22:51:32.391Z,99.90
2022-09-01T22:54:01.007Z,99.90
2022-09-01T22:56:31.175Z,99.90
2022-09-01T22:59:01.911Z,99.90
2022-09-01T23:01:33.050Z,99.90
2022-09-01T23:04:04.865Z,99.90
2022-09-01T23:06:34.166Z,99.90
2022-09-01T23:09:03.225Z,99.90
2022-09-01T23:11:31.606Z,99.90
2022-09-01T23:14:00.135Z,99.90
2022-09-01T23:16:28.469Z,99.90
2022-09-01T23:18:57.465Z,99.90
2022-09-01T23:21:28.904Z,99.90
2022-09-01T23:23:58.630Z,99.90
2022-09-01T23:26:28.007Z,99.90
2022-09-01T23:28:56.561Z,99.90
2022-09-01T23:31:26.565Z,99.90
2022-09-01T23:33:55.614Z,99.90
2022-09-01T23:36:25.516Z,99.90
2022-09-01T23:38:57.024Z,99.90
2022-09-01T23:41:28.992Z,99.90
2022-09-01T23:43:57.474Z,99.90
2022-09-01T23:46:27.441Z,99.90
2022-09-01T23:48:56.355Z,99.90
2022-09-01T23:51:25.612Z,99.90
2022-09-01T23:53:55.535Z,99.90
2022-09-01T23:56:24.998Z,99.90
2022-09-01T23:58:53.365Z,99.90
