createdAt,value
2017-08-17T00:00:36.851Z,0.00
2017-08-17T00:01:36.871Z,0.00
2017-08-17T00:02:36.895Z,0.00
2017-08-17T00:03:36.914Z,0.00
2017-08-17T00:04:36.944Z,0.00
2017-08-17T00:05:36.971Z,0.00
2017-08-17T00:06:36.985Z,0.00
2017-08-17T00:07:37.011Z,0.00
2017-08-17T00:08:37.033Z,0.00
2017-08-17T00:09:37.054Z,0.00
2017-08-17T00:10:37.080Z,0.00
2017-08-17T00:11:37.114Z,0.00
2017-08-17T00:12:37.125Z,0.00
2017-08-17T00:13:37.147Z,0.00
2017-08-17T00:14:37.172Z,0.00
2017-08-17T00:15:37.194Z,0.00
2017-08-17T00:16:37.220Z,0.00
2017-08-17T00:17:37.245Z,0.00
2017-08-17T00:18:37.265Z,0.00
2017-08-17T00:19:37.290Z,0.00
2017-08-17T00:20:37.317Z,0.00
2017-08-17T00:21:37.332Z,0.00
2017-08-17T00:22:37.357Z,0.00
2017-08-17T00:23:37.387Z,0.00
2017-08-17T00:24:37.406Z,0.00
2017-08-17T00:25:37.435Z,0.00
2017-08-17T00:26:37.456Z,0.00
2017-08-17T00:27:37.480Z,0.00
2017-08-17T00:28:37.498Z,0.00
2017-08-17T00:29:37.520Z,0.00
2017-08-17T00:30:37.543Z,0.00
2017-08-17T00:31:37.567Z,0.00
2017-08-17T00:32:37.595Z,0.00
2017-08-17T00:33:37.614Z,0.00
2017-08-17T00:34:37.637Z,0.00
2017-08-17T00:35:37.663Z,0.00
2017-08-17T00:36:37.684Z,0.00
2017-08-17T00:37:37.708Z,0.00
2017-08-17T00:38:37.735Z,0.00
2017-08-17T00:39:37.755Z,0.00
2017-08-17T00:40:37.777Z,0.00
2017-08-17T00:41:37.807Z,0.00
2017-08-17T00:42:37.822Z,0.00
2017-08-17T00:43:37.849Z,0.00
2017-08-17T00:44:37.875Z,0.00
2017-08-17T00:45:37.895Z,0.00
2017-08-17T00:46:37.917Z,0.00
2017-08-17T00:47:37.938Z,0.00
2017-08-17T00:48:37.966Z,0.00
2017-08-17T00:49:37.988Z,0.00
2017-08-17T00:50:38.008Z,0.00
2017-08-17T00:51:38.035Z,0.00
2017-08-17T00:52:38.056Z,0.00
2017-08-17T00:53:38.080Z,0.00
2017-08-17T00:54:38.101Z,0.00
2017-08-17T00:55:38.130Z,0.00
2017-08-17T00:56:38.151Z,0.00
2017-08-17T00:57:38.175Z,0.00
2017-08-17T00:58:38.194Z,0.00
2017-08-17T00:59:38.221Z,0.00
2017-08-17T01:00:38.252Z,0.00
2017-08-17T01:01:38.266Z,0.00
2017-08-17T01:02:38.289Z,0.00
2017-08-17T01:03:38.312Z,0.00
2017-08-17T01:04:38.336Z,0.00
2017-08-17T01:05:38.360Z,0.00
2017-08-17T01:06:38.379Z,0.00
2017-08-17T01:07:38.408Z,0.00
2017-08-17T01:08:38.435Z,0.00
2017-08-17T01:09:38.461Z,0.00
2017-08-17T01:10:38.478Z,0.00
2017-08-17T01:11:38.498Z,0.00
2017-08-17T01:12:38.523Z,0.00
2017-08-17T01:13:38.547Z,0.00
2017-08-17T01:14:38.569Z,0.00
2017-08-17T01:15:38.593Z,0.00
2017-08-17T01:16:38.616Z,0.00
2017-08-17T01:17:38.638Z,0.00
2017-08-17T01:18:38.664Z,0.00
2017-08-17T01:19:38.685Z,0.00
2017-08-17T01:20:38.708Z,0.00
2017-08-17T01:21:38.737Z,0.00
2017-08-17T01:22:38.758Z,0.00
2017-08-17T01:23:38.779Z,0.00
2017-08-17T01:24:38.801Z,0.00
2017-08-17T01:25:38.825Z,0.00
2017-08-17T01:26:38.996Z,0.00
2017-08-17T01:27:38.871Z,0.00
2017-08-17T01:28:38.904Z,0.00
2017-08-17T01:29:38.916Z,0.00
2017-08-17T01:30:38.969Z,0.00
2017-08-17T01:31:38.964Z,0.00
2017-08-17T01:32:38.988Z,0.00
2017-08-17T01:33:39.014Z,0.00
2017-08-17T01:34:39.032Z,0.00
2017-08-17T01:35:39.059Z,0.00
2017-08-17T01:36:39.084Z,0.00
2017-08-17T01:37:39.103Z,0.00
2017-08-17T01:38:39.133Z,0.00
2017-08-17T01:39:39.153Z,0.00
2017-08-17T01:40:39.177Z,0.00
2017-08-17T01:41:39.197Z,0.00
2017-08-17T01:42:39.230Z,0.00
2017-08-17T01:43:39.243Z,0.00
2017-08-17T01:44:39.270Z,0.00
2017-08-17T01:45:39.291Z,0.00
2017-08-17T01:46:39.316Z,0.00
2017-08-17T01:47:39.335Z,0.00
2017-08-17T01:48:39.365Z,0.00
2017-08-17T01:49:39.382Z,0.00
2017-08-17T01:50:39.405Z,0.00
2017-08-17T01:51:39.430Z,0.00
2017-08-17T01:52:39.454Z,0.00
2017-08-17T01:53:39.478Z,0.00
2017-08-17T01:54:39.498Z,0.00
2017-08-17T01:55:39.532Z,0.00
2017-08-17T01:56:39.546Z,0.00
2017-08-17T01:57:39.570Z,0.00
2017-08-17T01:58:39.591Z,0.00
2017-08-17T01:59:39.623Z,0.00
2017-08-17T02:00:39.639Z,0.00
2017-08-17T02:01:39.664Z,0.00
2017-08-17T02:02:39.688Z,0.00
2017-08-17T02:03:39.708Z,0.00
2017-08-17T02:04:39.731Z,0.00
2017-08-17T02:05:39.759Z,0.00
2017-08-17T02:06:39.778Z,0.00
2017-08-17T02:07:39.803Z,0.00
2017-08-17T02:08:39.827Z,0.00
2017-08-17T02:09:39.847Z,0.00
2017-08-17T02:10:39.871Z,0.00
2017-08-17T02:11:39.903Z,0.00
2017-08-17T02:12:39.917Z,0.00
2017-08-17T02:13:39.940Z,0.00
2017-08-17T02:14:39.967Z,0.00
2017-08-17T02:15:39.987Z,0.00
2017-08-17T02:16:40.018Z,0.00
2017-08-17T02:17:40.035Z,0.00
2017-08-17T02:18:40.054Z,0.00
2017-08-17T02:19:40.084Z,0.00
2017-08-17T02:20:40.107Z,0.00
2017-08-17T02:21:40.128Z,0.00
2017-08-17T02:22:40.149Z,0.00
2017-08-17T02:23:40.171Z,0.00
2017-08-17T02:24:40.199Z,0.00
2017-08-17T02:25:40.221Z,0.00
2017-08-17T02:26:40.243Z,0.00
2017-08-17T02:27:40.269Z,0.00
2017-08-17T02:28:40.288Z,0.00
2017-08-17T02:29:40.312Z,0.00
2017-08-17T02:30:40.336Z,0.00
2017-08-17T02:31:40.357Z,0.00
2017-08-17T02:32:40.383Z,0.00
2017-08-17T02:33:40.405Z,0.00
2017-08-17T02:34:40.427Z,0.00
2017-08-17T02:35:40.453Z,0.00
2017-08-17T02:36:40.477Z,0.00
2017-08-17T02:37:40.497Z,0.00
2017-08-17T02:38:40.521Z,0.00
2017-08-17T02:39:40.542Z,0.00
2017-08-17T02:40:40.566Z,0.00
2017-08-17T02:41:40.593Z,0.00
2017-08-17T02:42:40.616Z,0.00
2017-08-17T02:43:40.638Z,0.00
2017-08-17T02:44:40.662Z,0.00
2017-08-17T02:45:40.683Z,0.00
2017-08-17T02:46:40.705Z,0.00
2017-08-17T02:47:40.733Z,0.00
2017-08-17T02:48:40.754Z,0.00
2017-08-17T02:49:40.772Z,0.00
2017-08-17T02:50:40.798Z,0.00
2017-08-17T02:51:40.827Z,0.00
2017-08-17T02:52:40.842Z,0.00
2017-08-17T02:53:40.869Z,0.00
2017-08-17T02:54:40.891Z,0.00
2017-08-17T02:55:40.915Z,0.00
2017-08-17T02:56:40.936Z,0.00
2017-08-17T02:57:40.962Z,0.00
2017-08-17T02:58:40.980Z,0.00
2017-08-17T02:59:41.018Z,0.00
2017-08-17T03:00:41.034Z,0.00
2017-08-17T03:01:41.051Z,0.00
2017-08-17T03:02:41.075Z,0.00
2017-08-17T03:03:41.099Z,0.00
2017-08-17T03:04:41.120Z,0.00
2017-08-17T03:05:41.151Z,0.00
2017-08-17T03:06:41.171Z,0.00
2017-08-17T03:07:41.194Z,0.00
2017-08-17T03:08:41.225Z,0.00
2017-08-17T03:09:41.238Z,0.00
2017-08-17T03:10:41.260Z,0.00
2017-08-17T03:11:41.288Z,0.00
2017-08-17T03:12:41.331Z,0.00
2017-08-17T03:13:41.332Z,0.00
2017-08-17T03:14:41.355Z,0.00
2017-08-17T03:15:41.375Z,0.00
2017-08-17T03:16:41.399Z,0.00
2017-08-17T03:17:41.430Z,0.00
2017-08-17T03:18:41.445Z,0.00
2017-08-17T03:19:41.467Z,0.00
2017-08-17T03:20:41.491Z,0.00
2017-08-17T03:21:41.515Z,0.00
2017-08-17T03:22:41.547Z,0.00
2017-08-17T03:23:41.559Z,0.00
2017-08-17T03:24:41.588Z,0.00
2017-08-17T03:25:41.610Z,0.00
2017-08-17T03:26:41.637Z,0.00
2017-08-17T03:27:41.652Z,0.00
2017-08-17T03:28:41.675Z,0.00
2017-08-17T03:29:41.697Z,0.00
2017-08-17T03:30:41.721Z,0.00
2017-08-17T03:31:41.745Z,0.00
2017-08-17T03:32:41.767Z,0.00
2017-08-17T03:33:41.792Z,0.00
2017-08-17T03:34:41.814Z,0.00
2017-08-17T03:35:41.836Z,0.00
2017-08-17T03:36:41.861Z,0.00
2017-08-17T03:37:41.883Z,0.00
2017-08-17T03:38:41.906Z,0.00
2017-08-17T03:39:41.941Z,0.00
2017-08-17T03:40:41.951Z,0.00
2017-08-17T03:41:41.973Z,0.00
2017-08-17T03:42:41.997Z,0.00
2017-08-17T03:43:42.020Z,0.00
2017-08-17T03:44:42.043Z,0.00
2017-08-17T03:45:42.068Z,0.00
2017-08-17T03:46:42.100Z,0.00
2017-08-17T03:47:42.119Z,0.00
2017-08-17T03:48:42.138Z,0.00
2017-08-17T03:49:42.169Z,0.00
2017-08-17T03:50:42.179Z,0.00
2017-08-17T03:51:42.213Z,0.00
2017-08-17T03:52:42.228Z,0.00
2017-08-17T03:53:42.250Z,0.00
2017-08-17T03:54:42.270Z,0.00
2017-08-17T03:55:42.294Z,0.00
2017-08-17T03:56:42.323Z,0.00
2017-08-17T03:57:42.344Z,0.00
2017-08-17T03:58:42.364Z,0.00
2017-08-17T03:59:42.389Z,0.00
2017-08-17T04:00:42.414Z,0.00
2017-08-17T04:01:42.434Z,0.00
2017-08-17T04:02:42.457Z,0.00
2017-08-17T04:03:42.482Z,0.00
2017-08-17T04:04:42.504Z,0.00
2017-08-17T04:05:42.524Z,0.00
2017-08-17T04:06:43.051Z,0.00
2017-08-17T04:07:42.571Z,0.00
2017-08-17T04:08:42.594Z,0.00
2017-08-17T04:09:42.616Z,0.00
2017-08-17T04:10:42.640Z,0.00
2017-08-17T04:11:42.663Z,0.00
2017-08-17T04:12:42.686Z,0.00
2017-08-17T04:13:42.710Z,0.00
2017-08-17T04:14:42.731Z,0.00
2017-08-17T04:15:42.758Z,0.00
2017-08-17T04:16:42.791Z,0.00
2017-08-17T04:17:42.804Z,0.00
2017-08-17T04:18:42.823Z,0.00
2017-08-17T04:19:42.847Z,0.00
2017-08-17T04:20:42.878Z,0.00
2017-08-17T04:21:42.893Z,0.00
2017-08-17T04:22:42.929Z,0.00
2017-08-17T04:23:42.938Z,0.00
2017-08-17T04:24:42.960Z,0.00
2017-08-17T04:25:42.989Z,0.00
2017-08-17T04:26:43.013Z,0.00
2017-08-17T04:27:43.038Z,0.00
2017-08-17T04:28:43.059Z,0.00
2017-08-17T04:29:43.085Z,5.63
2017-08-17T04:30:43.100Z,5.63
2017-08-17T04:31:43.122Z,5.63
2017-08-17T04:32:43.145Z,5.63
2017-08-17T04:33:43.175Z,5.63
2017-08-17T04:34:43.207Z,5.63
2017-08-17T04:35:43.234Z,5.63
2017-08-17T04:36:43.236Z,5.63
2017-08-17T04:37:43.262Z,5.63
2017-08-17T04:38:43.280Z,5.63
2017-08-17T04:39:43.319Z,5.63
2017-08-17T04:40:43.334Z,5.63
2017-08-17T04:41:43.352Z,5.63
2017-08-17T04:42:43.377Z,5.63
2017-08-17T04:43:43.399Z,11.25
2017-08-17T04:44:43.423Z,11.25
2017-08-17T04:45:43.449Z,11.25
2017-08-17T04:46:43.477Z,11.25
2017-08-17T04:47:43.506Z,11.25
2017-08-17T04:48:43.513Z,11.25
2017-08-17T04:49:43.543Z,11.25
2017-08-17T04:50:43.590Z,16.88
2017-08-17T04:51:43.593Z,16.88
2017-08-17T04:52:43.614Z,16.88
2017-08-17T04:53:43.641Z,16.88
2017-08-17T04:54:43.654Z,22.50
2017-08-17T04:55:43.674Z,22.50
2017-08-17T04:56:43.700Z,28.13
2017-08-17T04:57:43.726Z,28.13
2017-08-17T04:58:43.747Z,33.75
2017-08-17T04:59:43.778Z,33.75
2017-08-17T05:00:43.794Z,39.38
2017-08-17T05:01:43.816Z,39.38
2017-08-17T05:02:43.836Z,45.00
2017-08-17T05:03:43.859Z,50.63
2017-08-17T05:04:43.885Z,50.63
2017-08-17T05:05:43.913Z,56.25
2017-08-17T05:06:43.930Z,56.25
2017-08-17T05:07:43.950Z,56.25
2017-08-17T05:08:43.977Z,56.25
2017-08-17T05:09:44.001Z,61.88
2017-08-17T05:10:44.030Z,61.88
2017-08-17T05:11:44.045Z,67.50
2017-08-17T05:12:44.069Z,67.50
2017-08-17T05:13:44.095Z,73.13
2017-08-17T05:14:44.115Z,67.50
2017-08-17T05:15:44.136Z,67.50
2017-08-17T05:16:44.163Z,67.50
2017-08-17T05:17:44.182Z,67.50
2017-08-17T05:18:44.210Z,73.13
2017-08-17T05:19:44.232Z,73.13
2017-08-17T05:20:44.253Z,90.00
2017-08-17T05:21:44.285Z,101.25
2017-08-17T05:22:44.299Z,101.25
2017-08-17T05:23:44.326Z,106.88
2017-08-17T05:24:44.354Z,106.88
2017-08-17T05:25:44.372Z,101.25
2017-08-17T05:26:44.394Z,106.88
2017-08-17T05:27:44.429Z,112.50
2017-08-17T05:28:44.444Z,118.13
2017-08-17T05:29:44.471Z,112.50
2017-08-17T05:30:44.492Z,101.25
2017-08-17T05:31:44.518Z,95.63
2017-08-17T05:32:44.542Z,95.63
2017-08-17T05:33:44.570Z,101.25
2017-08-17T05:34:44.583Z,118.13
2017-08-17T05:35:44.609Z,118.13
2017-08-17T05:36:44.634Z,123.75
2017-08-17T05:37:44.660Z,129.38
2017-08-17T05:38:44.684Z,129.38
2017-08-17T05:39:44.708Z,135.00
2017-08-17T05:40:44.740Z,135.00
2017-08-17T05:41:44.762Z,135.00
2017-08-17T05:42:44.780Z,135.00
2017-08-17T05:43:44.807Z,135.00
2017-08-17T05:44:44.829Z,135.00
2017-08-17T05:45:44.861Z,135.00
2017-08-17T05:46:44.880Z,135.00
2017-08-17T05:47:44.916Z,135.00
2017-08-17T05:48:44.934Z,135.00
2017-08-17T05:49:44.957Z,135.00
2017-08-17T05:50:44.976Z,135.00
2017-08-17T05:51:45.003Z,140.63
2017-08-17T05:52:45.033Z,140.63
2017-08-17T05:53:45.060Z,146.25
2017-08-17T05:54:45.082Z,151.88
2017-08-17T05:55:45.104Z,157.50
2017-08-17T05:56:45.129Z,163.13
2017-08-17T05:57:45.174Z,157.50
2017-08-17T05:58:45.181Z,151.88
2017-08-17T05:59:45.204Z,151.88
2017-08-17T06:00:45.234Z,151.88
2017-08-17T06:01:45.257Z,151.88
2017-08-17T06:02:45.281Z,157.50
2017-08-17T06:03:45.307Z,157.50
2017-08-17T06:04:45.333Z,163.13
2017-08-17T06:05:45.359Z,168.75
2017-08-17T06:06:45.394Z,180.00
2017-08-17T06:07:45.407Z,180.00
2017-08-17T06:08:45.445Z,180.00
2017-08-17T06:09:45.467Z,180.00
2017-08-17T06:10:45.484Z,180.00
2017-08-17T06:11:45.509Z,180.00
2017-08-17T06:12:45.537Z,191.25
2017-08-17T06:13:45.569Z,191.25
2017-08-17T06:14:45.611Z,191.25
2017-08-17T06:15:45.820Z,185.63
2017-08-17T06:16:45.710Z,185.63
2017-08-17T06:17:45.668Z,180.00
2017-08-17T06:18:45.694Z,174.38
2017-08-17T06:19:45.718Z,180.00
2017-08-17T06:20:45.742Z,185.63
2017-08-17T06:21:45.770Z,180.00
2017-08-17T06:22:45.797Z,191.25
2017-08-17T06:23:45.821Z,202.50
2017-08-17T06:24:45.852Z,196.88
2017-08-17T06:25:45.877Z,208.13
2017-08-17T06:26:45.908Z,196.88
2017-08-17T06:27:45.926Z,219.38
2017-08-17T06:28:45.954Z,219.38
2017-08-17T06:29:45.980Z,225.00
2017-08-17T06:30:46.005Z,225.00
2017-08-17T06:31:46.033Z,225.00
2017-08-17T06:32:46.056Z,213.75
2017-08-17T06:33:46.083Z,213.75
2017-08-17T06:34:46.112Z,213.75
2017-08-17T06:35:46.141Z,191.25
2017-08-17T06:36:46.165Z,196.88
2017-08-17T06:37:46.190Z,202.50
2017-08-17T06:38:46.216Z,213.75
2017-08-17T06:39:46.245Z,208.13
2017-08-17T06:40:46.267Z,219.38
2017-08-17T06:41:46.301Z,225.00
2017-08-17T06:42:46.319Z,230.63
2017-08-17T06:43:46.348Z,219.38
2017-08-17T06:44:46.382Z,236.25
2017-08-17T06:45:46.400Z,236.25
2017-08-17T06:46:46.428Z,241.88
2017-08-17T06:47:46.455Z,258.75
2017-08-17T06:48:46.479Z,270.00
2017-08-17T06:49:46.507Z,270.00
2017-08-17T06:50:46.542Z,270.00
2017-08-17T06:51:46.569Z,270.00
2017-08-17T06:52:46.589Z,270.00
2017-08-17T06:53:46.616Z,281.25
2017-08-17T06:54:46.639Z,275.63
2017-08-17T06:55:46.667Z,270.00
2017-08-17T06:56:46.695Z,264.38
2017-08-17T06:57:46.727Z,264.38
2017-08-17T06:58:46.747Z,258.75
2017-08-17T06:59:46.777Z,264.38
2017-08-17T07:00:46.801Z,270.00
2017-08-17T07:01:46.828Z,270.00
2017-08-17T07:02:46.855Z,270.00
2017-08-17T07:03:46.882Z,270.00
2017-08-17T07:04:46.910Z,264.38
2017-08-17T07:05:46.936Z,253.13
2017-08-17T07:06:46.961Z,247.50
2017-08-17T07:07:46.994Z,230.63
2017-08-17T07:08:47.054Z,208.13
2017-08-17T07:09:47.056Z,219.38
2017-08-17T07:10:47.070Z,225.00
2017-08-17T07:11:47.107Z,236.25
2017-08-17T07:12:47.124Z,236.25
2017-08-17T07:13:47.151Z,236.25
2017-08-17T07:14:47.175Z,236.25
2017-08-17T07:15:47.203Z,241.88
2017-08-17T07:16:47.231Z,241.88
2017-08-17T07:17:47.263Z,241.88
2017-08-17T07:18:47.279Z,241.88
2017-08-17T07:19:47.305Z,241.88
2017-08-17T07:20:47.333Z,241.88
2017-08-17T07:21:47.366Z,253.13
2017-08-17T07:22:47.389Z,258.75
2017-08-17T07:23:47.414Z,275.63
2017-08-17T07:24:47.441Z,286.88
2017-08-17T07:25:47.467Z,292.50
2017-08-17T07:26:47.492Z,298.13
2017-08-17T07:27:47.518Z,286.88
2017-08-17T07:28:47.547Z,281.25
2017-08-17T07:29:47.574Z,286.88
2017-08-17T07:30:47.598Z,264.38
2017-08-17T07:31:47.624Z,264.38
2017-08-17T07:32:47.650Z,241.88
2017-08-17T07:33:47.678Z,264.38
2017-08-17T07:34:47.713Z,253.13
2017-08-17T07:35:47.733Z,264.38
2017-08-17T07:36:47.756Z,253.13
2017-08-17T07:37:47.783Z,253.13
2017-08-17T07:38:47.810Z,247.50
2017-08-17T07:39:47.841Z,247.50
2017-08-17T07:40:47.865Z,253.13
2017-08-17T07:41:47.891Z,253.13
2017-08-17T07:42:47.916Z,241.88
2017-08-17T07:43:47.945Z,258.75
2017-08-17T07:44:47.970Z,253.13
2017-08-17T07:45:47.992Z,264.38
2017-08-17T07:46:48.019Z,270.00
2017-08-17T07:47:48.047Z,275.63
2017-08-17T07:48:48.071Z,275.63
2017-08-17T07:49:48.098Z,264.38
2017-08-17T07:50:48.121Z,258.75
2017-08-17T07:51:48.150Z,258.75
2017-08-17T07:52:48.175Z,264.38
2017-08-17T07:53:48.203Z,258.75
2017-08-17T07:54:48.228Z,264.38
2017-08-17T07:55:48.262Z,258.75
2017-08-17T07:56:48.284Z,264.38
2017-08-17T07:57:48.308Z,258.75
2017-08-17T07:58:48.339Z,253.13
2017-08-17T07:59:48.360Z,253.13
2017-08-17T08:00:48.389Z,253.13
2017-08-17T08:01:48.418Z,258.75
2017-08-17T08:02:48.436Z,270.00
2017-08-17T08:03:48.462Z,292.50
2017-08-17T08:04:48.493Z,343.13
2017-08-17T08:05:48.516Z,399.38
2017-08-17T08:06:48.543Z,523.13
2017-08-17T08:07:48.568Z,523.13
2017-08-17T08:08:48.593Z,517.50
2017-08-17T08:09:48.622Z,500.63
2017-08-17T08:10:48.651Z,534.38
2017-08-17T08:11:48.672Z,568.13
2017-08-17T08:12:48.697Z,613.13
2017-08-17T08:13:48.724Z,585.00
2017-08-17T08:14:48.753Z,652.50
2017-08-17T08:15:48.784Z,658.13
2017-08-17T08:16:48.802Z,646.88
2017-08-17T08:17:48.833Z,658.13
2017-08-17T08:18:48.874Z,742.50
2017-08-17T08:19:48.881Z,714.38
2017-08-17T08:20:48.906Z,703.13
2017-08-17T08:21:48.934Z,697.50
2017-08-17T08:22:48.962Z,691.88
2017-08-17T08:23:48.987Z,675.00
2017-08-17T08:24:49.013Z,652.50
2017-08-17T08:25:49.042Z,624.38
2017-08-17T08:26:49.064Z,590.63
2017-08-17T08:27:49.096Z,461.25
2017-08-17T08:28:49.117Z,292.50
2017-08-17T08:29:49.150Z,219.38
2017-08-17T08:30:49.170Z,208.13
2017-08-17T08:31:49.195Z,208.13
2017-08-17T08:32:49.221Z,208.13
2017-08-17T08:33:49.254Z,202.50
2017-08-17T08:34:49.274Z,196.88
2017-08-17T08:35:49.306Z,191.25
2017-08-17T08:36:49.331Z,185.63
2017-08-17T08:37:49.351Z,180.00
2017-08-17T08:38:49.383Z,180.00
2017-08-17T08:39:49.407Z,185.63
2017-08-17T08:40:49.429Z,191.25
2017-08-17T08:41:49.456Z,191.25
2017-08-17T08:42:49.483Z,196.88
2017-08-17T08:43:49.505Z,196.88
2017-08-17T08:44:49.531Z,191.25
2017-08-17T08:45:49.559Z,191.25
2017-08-17T08:46:49.585Z,191.25
2017-08-17T08:47:49.611Z,196.88
2017-08-17T08:48:49.640Z,208.13
2017-08-17T08:49:49.663Z,219.38
2017-08-17T08:50:49.690Z,208.13
2017-08-17T08:51:49.720Z,213.75
2017-08-17T08:52:49.779Z,213.75
2017-08-17T08:53:49.764Z,213.75
2017-08-17T08:54:49.793Z,219.38
2017-08-17T08:55:49.818Z,225.00
2017-08-17T08:56:49.844Z,230.63
2017-08-17T08:57:49.872Z,236.25
2017-08-17T08:58:49.894Z,236.25
2017-08-17T08:59:49.922Z,236.25
2017-08-17T09:00:49.946Z,230.63
2017-08-17T09:01:49.977Z,225.00
2017-08-17T09:02:49.999Z,225.00
2017-08-17T09:03:50.023Z,219.38
2017-08-17T09:04:50.047Z,213.75
2017-08-17T09:05:50.077Z,213.75
2017-08-17T09:06:50.104Z,213.75
2017-08-17T09:07:50.127Z,213.75
2017-08-17T09:08:50.151Z,213.75
2017-08-17T09:09:50.182Z,213.75
2017-08-17T09:10:50.225Z,225.00
2017-08-17T09:11:50.229Z,225.00
2017-08-17T09:12:50.256Z,225.00
2017-08-17T09:13:50.405Z,225.00
2017-08-17T09:14:50.311Z,219.38
2017-08-17T09:15:50.333Z,213.75
2017-08-17T09:16:50.360Z,213.75
2017-08-17T09:17:50.386Z,213.75
2017-08-17T09:18:50.413Z,213.75
2017-08-17T09:19:50.437Z,208.13
2017-08-17T09:20:50.470Z,208.13
2017-08-17T09:21:50.489Z,208.13
2017-08-17T09:22:50.516Z,202.50
2017-08-17T09:23:50.539Z,202.50
2017-08-17T09:24:50.573Z,202.50
2017-08-17T09:25:50.595Z,196.88
2017-08-17T09:26:50.624Z,196.88
2017-08-17T09:27:50.647Z,196.88
2017-08-17T09:28:50.672Z,202.50
2017-08-17T09:29:50.697Z,208.13
2017-08-17T09:30:50.719Z,213.75
2017-08-17T09:31:50.746Z,219.38
2017-08-17T09:32:50.775Z,219.38
2017-08-17T09:33:50.802Z,219.38
2017-08-17T09:34:50.827Z,219.38
2017-08-17T09:35:50.850Z,219.38
2017-08-17T09:36:50.878Z,213.75
2017-08-17T09:37:50.901Z,213.75
2017-08-17T09:38:50.925Z,208.13
2017-08-17T09:39:50.956Z,202.50
2017-08-17T09:40:50.988Z,202.50
2017-08-17T09:41:51.005Z,196.88
2017-08-17T09:42:51.034Z,196.88
2017-08-17T09:43:51.057Z,202.50
2017-08-17T09:44:51.082Z,208.13
2017-08-17T09:45:51.110Z,208.13
2017-08-17T09:46:51.135Z,208.13
2017-08-17T09:47:51.158Z,208.13
2017-08-17T09:48:51.186Z,208.13
2017-08-17T09:49:51.220Z,202.50
2017-08-17T09:50:51.245Z,196.88
2017-08-17T09:51:51.264Z,196.88
2017-08-17T09:52:51.289Z,196.88
2017-08-17T09:53:51.320Z,202.50
2017-08-17T09:54:51.344Z,202.50
2017-08-17T09:55:51.376Z,202.50
2017-08-17T09:56:51.398Z,202.50
2017-08-17T09:57:51.418Z,202.50
2017-08-17T09:58:51.443Z,208.13
2017-08-17T09:59:51.627Z,208.13
2017-08-17T10:00:51.506Z,202.50
2017-08-17T10:01:51.525Z,208.13
2017-08-17T10:02:51.546Z,208.13
2017-08-17T10:03:51.572Z,219.38
2017-08-17T10:04:51.598Z,219.38
2017-08-17T10:05:51.624Z,225.00
2017-08-17T10:06:51.655Z,225.00
2017-08-17T10:07:51.682Z,225.00
2017-08-17T10:08:51.714Z,230.63
2017-08-17T10:09:51.737Z,225.00
2017-08-17T10:10:51.761Z,225.00
2017-08-17T10:11:51.782Z,225.00
2017-08-17T10:12:51.810Z,225.00
2017-08-17T10:13:51.844Z,225.00
2017-08-17T10:14:51.857Z,225.00
2017-08-17T10:15:51.884Z,225.00
2017-08-17T10:16:51.910Z,230.63
2017-08-17T10:17:51.937Z,236.25
2017-08-17T10:18:51.959Z,236.25
2017-08-17T10:19:51.985Z,236.25
2017-08-17T10:20:52.016Z,236.25
2017-08-17T10:21:52.048Z,236.25
2017-08-17T10:22:52.070Z,236.25
2017-08-17T10:23:52.101Z,236.25
2017-08-17T10:24:52.115Z,236.25
2017-08-17T10:25:52.141Z,241.88
2017-08-17T10:26:52.169Z,241.88
2017-08-17T10:27:52.200Z,241.88
2017-08-17T10:28:52.223Z,241.88
2017-08-17T10:29:52.246Z,241.88
2017-08-17T10:30:52.271Z,241.88
2017-08-17T10:31:52.295Z,236.25
2017-08-17T10:32:52.326Z,236.25
2017-08-17T10:33:52.358Z,236.25
2017-08-17T10:34:52.375Z,236.25
2017-08-17T10:35:52.400Z,236.25
2017-08-17T10:36:52.432Z,241.88
2017-08-17T10:37:52.450Z,241.88
2017-08-17T10:38:52.606Z,236.25
2017-08-17T10:39:52.507Z,236.25
2017-08-17T10:40:52.534Z,236.25
2017-08-17T10:41:52.559Z,236.25
2017-08-17T10:42:52.586Z,236.25
2017-08-17T10:43:52.644Z,236.25
2017-08-17T10:44:52.639Z,236.25
2017-08-17T10:45:52.659Z,241.88
2017-08-17T10:46:52.697Z,241.88
2017-08-17T10:47:52.710Z,241.88
2017-08-17T10:48:52.751Z,241.88
2017-08-17T10:49:52.765Z,241.88
2017-08-17T10:50:52.789Z,241.88
2017-08-17T10:51:52.816Z,241.88
2017-08-17T10:52:52.841Z,241.88
2017-08-17T10:53:52.868Z,241.88
2017-08-17T10:54:52.897Z,241.88
2017-08-17T10:55:52.920Z,241.88
2017-08-17T10:56:52.947Z,241.88
2017-08-17T10:57:52.972Z,241.88
2017-08-17T10:58:53.007Z,236.25
2017-08-17T10:59:53.023Z,236.25
2017-08-17T11:00:53.181Z,236.25
2017-08-17T11:01:53.074Z,236.25
2017-08-17T11:02:53.105Z,230.63
2017-08-17T11:03:53.125Z,230.63
2017-08-17T11:04:53.161Z,225.00
2017-08-17T11:05:53.182Z,225.00
2017-08-17T11:06:53.205Z,225.00
2017-08-17T11:07:53.228Z,225.00
2017-08-17T11:08:53.256Z,230.63
2017-08-17T11:09:53.284Z,230.63
2017-08-17T11:10:53.312Z,230.63
2017-08-17T11:11:53.335Z,230.63
2017-08-17T11:12:53.360Z,225.00
2017-08-17T11:13:53.420Z,225.00
2017-08-17T11:14:53.411Z,225.00
2017-08-17T11:15:53.438Z,225.00
2017-08-17T11:16:53.464Z,225.00
2017-08-17T11:17:53.490Z,225.00
2017-08-17T11:18:53.516Z,225.00
2017-08-17T11:19:53.544Z,225.00
2017-08-17T11:20:53.571Z,225.00
2017-08-17T11:21:53.594Z,225.00
2017-08-17T11:22:53.622Z,225.00
2017-08-17T11:23:53.645Z,225.00
2017-08-17T11:24:53.707Z,225.00
2017-08-17T11:25:53.704Z,225.00
2017-08-17T11:26:53.725Z,225.00
2017-08-17T11:27:53.748Z,225.00
2017-08-17T11:28:53.776Z,225.00
2017-08-17T11:29:53.805Z,225.00
2017-08-17T11:30:53.825Z,225.00
2017-08-17T11:31:53.854Z,225.00
2017-08-17T11:32:53.879Z,230.63
2017-08-17T11:33:53.904Z,230.63
2017-08-17T11:34:53.936Z,230.63
2017-08-17T11:35:53.955Z,230.63
2017-08-17T11:36:53.989Z,230.63
2017-08-17T11:37:54.018Z,225.00
2017-08-17T11:38:54.032Z,225.00
2017-08-17T11:39:54.060Z,225.00
2017-08-17T11:40:54.086Z,225.00
2017-08-17T11:41:54.109Z,225.00
2017-08-17T11:42:54.138Z,225.00
2017-08-17T11:43:54.168Z,225.00
2017-08-17T11:44:54.189Z,225.00
2017-08-17T11:45:54.214Z,225.00
2017-08-17T11:46:54.239Z,219.38
2017-08-17T11:47:54.272Z,213.75
2017-08-17T11:48:54.294Z,213.75
2017-08-17T11:49:54.320Z,208.13
2017-08-17T11:50:54.346Z,208.13
2017-08-17T11:51:54.380Z,208.13
2017-08-17T11:52:54.396Z,208.13
2017-08-17T11:53:54.422Z,208.13
2017-08-17T11:54:54.490Z,208.13
2017-08-17T11:55:54.476Z,208.13
2017-08-17T11:56:54.524Z,208.13
2017-08-17T11:57:54.527Z,208.13
2017-08-17T11:58:54.554Z,208.13
2017-08-17T11:59:54.578Z,208.13
2017-08-17T12:00:54.603Z,208.13
2017-08-17T12:01:54.634Z,213.75
2017-08-17T12:02:54.657Z,213.75
2017-08-17T12:03:54.682Z,213.75
2017-08-17T12:04:54.708Z,208.13
2017-08-17T12:05:54.733Z,202.50
2017-08-17T12:06:54.767Z,196.88
2017-08-17T12:07:54.787Z,196.88
2017-08-17T12:08:54.815Z,191.25
2017-08-17T12:09:54.835Z,191.25
2017-08-17T12:10:54.860Z,185.63
2017-08-17T12:11:54.889Z,185.63
2017-08-17T12:12:54.916Z,180.00
2017-08-17T12:13:54.940Z,174.38
2017-08-17T12:14:54.968Z,168.75
2017-08-17T12:15:54.992Z,168.75
2017-08-17T12:16:55.017Z,168.75
2017-08-17T12:17:55.042Z,163.13
2017-08-17T12:18:55.073Z,163.13
2017-08-17T12:19:55.095Z,163.13
2017-08-17T12:20:55.126Z,163.13
2017-08-17T12:21:55.147Z,157.50
2017-08-17T12:22:55.171Z,157.50
2017-08-17T12:23:55.201Z,157.50
2017-08-17T12:24:55.224Z,157.50
2017-08-17T12:25:55.250Z,157.50
2017-08-17T12:26:55.274Z,163.13
2017-08-17T12:27:55.301Z,163.13
2017-08-17T12:28:55.329Z,174.38
2017-08-17T12:29:55.355Z,180.00
2017-08-17T12:30:55.385Z,185.63
2017-08-17T12:31:55.403Z,185.63
2017-08-17T12:32:55.432Z,191.25
2017-08-17T12:33:55.463Z,185.63
2017-08-17T12:34:55.478Z,185.63
2017-08-17T12:35:55.507Z,180.00
2017-08-17T12:36:55.539Z,180.00
2017-08-17T12:37:55.558Z,180.00
2017-08-17T12:38:55.588Z,185.63
2017-08-17T12:39:55.608Z,185.63
2017-08-17T12:40:55.635Z,185.63
2017-08-17T12:41:55.662Z,185.63
2017-08-17T12:42:55.690Z,185.63
2017-08-17T12:43:55.722Z,185.63
2017-08-17T12:44:55.743Z,185.63
2017-08-17T12:45:55.768Z,180.00
2017-08-17T12:46:55.792Z,174.38
2017-08-17T12:47:55.816Z,168.75