createdAt,value
2023-03-13T13:10:17.405Z,3.40
2023-03-13T13:11:31.120Z,3.60
2023-03-13T13:12:44.949Z,3.40
2023-03-13T13:13:58.808Z,3.10
2023-03-13T13:15:12.546Z,3.10
2023-03-13T13:16:27.907Z,2.90
2023-03-13T13:17:41.676Z,2.40
2023-03-13T13:18:55.719Z,2.80
2023-03-13T13:20:09.482Z,2.40
2023-03-13T13:21:12.069Z,3.50
2023-03-13T13:22:26.049Z,2.80
2023-03-13T13:23:38.123Z,3.10
2023-03-13T13:24:50.035Z,2.80
2023-03-13T13:26:06.435Z,2.60
2023-03-13T13:27:09.091Z,3.00
2023-03-13T13:28:22.929Z,3.10
2023-03-13T13:29:25.509Z,3.50
2023-03-13T13:30:39.344Z,2.60
2023-03-13T13:31:51.204Z,3.10
2023-03-13T13:34:01.564Z,2.90
2023-03-13T13:35:17.955Z,3.60
2023-03-13T13:36:50.254Z,3.80
2023-03-13T13:38:03.836Z,3.10
2023-03-13T13:39:20.237Z,3.40
2023-03-13T13:40:34.057Z,3.60
2023-03-13T13:41:50.381Z,3.10
2023-03-13T13:43:16.238Z,3.60
2023-03-13T13:44:30.750Z,2.60
2023-03-13T13:45:44.878Z,3.40
2023-03-13T13:47:02.094Z,3.90
2023-03-13T13:48:16.023Z,3.20
2023-03-13T13:49:29.722Z,3.40
2023-03-13T13:50:23.280Z,3.30
2023-03-13T13:51:51.919Z,3.20
2023-03-13T13:53:05.402Z,3.60
2023-03-13T13:54:37.688Z,3.20
2023-03-13T13:58:31.231Z,2.60
2023-03-13T14:00:03.180Z,3.20
2023-03-13T14:01:22.600Z,2.80
2023-03-13T14:02:48.758Z,3.00
2023-03-13T14:04:02.392Z,2.90
2023-03-13T14:05:18.752Z,2.90
2023-03-13T14:06:32.937Z,3.10
2023-03-13T14:07:47.171Z,3.40
2023-03-13T14:09:01.527Z,4.30
2023-03-13T14:10:21.589Z,4.00
2023-03-13T14:14:07.962Z,3.20
2023-03-13T14:15:21.531Z,3.30
2023-03-13T14:16:35.270Z,3.30
2023-03-13T14:17:49.104Z,3.00
2023-03-13T14:18:56.239Z,3.00
2023-03-13T14:20:21.760Z,5.10
2023-03-13T14:21:44.468Z,4.60
2023-03-13T14:23:01.124Z,4.30
2023-03-13T14:24:17.606Z,4.40
2023-03-13T14:25:24.460Z,4.50
2023-03-13T14:26:35.251Z,4.90
2023-03-13T14:27:57.770Z,5.40
2023-03-13T14:30:04.938Z,6.70
2023-03-13T14:31:18.662Z,4.80
2023-03-13T14:32:41.461Z,4.40
2023-03-13T14:33:55.524Z,4.80
2023-03-13T14:35:09.340Z,3.70
2023-03-13T14:36:23.253Z,3.90
2023-03-13T14:37:36.948Z,4.30
2023-03-13T14:38:59.609Z,4.80
2023-03-13T14:40:13.251Z,4.70
2023-03-13T14:41:26.864Z,4.40
2023-03-13T14:42:43.434Z,4.70
2023-03-13T14:43:56.978Z,5.90
2023-03-13T14:45:10.695Z,4.80
2023-03-13T14:46:25.648Z,7.80
2023-03-13T14:47:20.956Z,6.10
2023-03-13T14:48:34.569Z,6.30
2023-03-13T14:49:48.227Z,5.60
2023-03-13T14:51:14.280Z,5.60
2023-03-13T14:52:44.600Z,4.90
2023-03-13T14:53:33.994Z,5.30
2023-03-13T14:54:47.609Z,5.20
2023-03-13T14:56:04.442Z,4.70
2023-03-13T14:57:18.161Z,5.30
2023-03-13T14:58:38.016Z,5.20
2023-03-13T14:59:58.203Z,5.60
2023-03-13T15:01:12.201Z,5.10
2023-03-13T15:02:07.229Z,5.80
2023-03-13T15:03:21.249Z,5.20
2023-03-13T15:04:35.042Z,5.00
2023-03-13T15:05:48.872Z,5.50
2023-03-13T15:07:02.957Z,15.50
2023-03-13T15:08:19.772Z,9.10
2023-03-13T15:09:51.719Z,9.50
2023-03-13T15:11:05.438Z,6.60
2023-03-13T15:12:24.780Z,6.30
2023-03-13T15:13:38.745Z,4.80
2023-03-13T15:14:51.011Z,4.50
2023-03-13T15:16:58.135Z,4.70
2023-03-13T15:18:13.009Z,5.10
2023-03-13T15:19:19.944Z,7.00
2023-03-13T15:20:33.875Z,5.70
2023-03-13T15:21:53.278Z,6.80
2023-03-13T15:23:09.861Z,6.50
2023-03-13T15:24:23.796Z,6.90
2023-03-13T15:25:27.004Z,6.90
2023-03-13T15:26:40.861Z,6.00
2023-03-13T15:28:00.505Z,5.70
2023-03-13T15:29:14.418Z,5.30
2023-03-13T15:30:27.997Z,4.60
2023-03-13T15:31:41.731Z,4.60
2023-03-13T15:32:58.149Z,5.30
2023-03-13T15:34:12.057Z,5.70
2023-03-13T15:35:11.764Z,5.50
2023-03-13T15:36:25.525Z,5.30
2023-03-13T15:37:27.974Z,5.80
2023-03-13T15:38:41.579Z,5.50
2023-03-13T15:39:55.171Z,6.10
2023-03-13T15:41:09.093Z,6.10
2023-03-13T15:42:23.012Z,6.20
2023-03-13T15:43:16.549Z,6.00
2023-03-13T15:44:19.006Z,6.70
2023-03-13T15:45:33.224Z,6.70
2023-03-13T15:46:47.366Z,7.10
2023-03-13T15:48:01.105Z,6.60
2023-03-13T15:49:03.356Z,6.10
2023-03-13T15:50:06.524Z,7.40
2023-03-13T15:51:20.660Z,6.90
2023-03-13T15:52:24.968Z,6.40
2023-03-13T15:53:18.857Z,6.60
2023-03-13T15:54:12.100Z,6.60
2023-03-13T15:55:25.637Z,7.70
2023-03-13T15:56:20.833Z,8.10
2023-03-13T15:57:23.752Z,7.00
2023-03-13T15:58:30.576Z,6.80
2023-03-13T15:59:44.586Z,6.90
2023-03-13T16:01:01.198Z,7.00
2023-03-13T16:02:15.030Z,9.90
2023-03-13T16:03:28.851Z,7.60
2023-03-13T16:04:42.709Z,7.40
2023-03-13T16:05:56.696Z,8.00
2023-03-13T16:07:10.286Z,7.60
2023-03-13T16:08:34.719Z,6.50
2023-03-13T16:09:50.315Z,7.10
2023-03-13T16:11:03.855Z,6.50
2023-03-13T16:12:17.528Z,7.00
2023-03-13T16:13:31.183Z,7.80
2023-03-13T16:14:44.766Z,7.00
2023-03-13T16:15:38.383Z,7.70
2023-03-13T16:17:04.394Z,8.70
2023-03-13T16:18:06.887Z,8.00
2023-03-13T16:19:20.424Z,6.90
2023-03-13T16:20:34.142Z,7.10
2023-03-13T16:21:47.604Z,8.00
2023-03-13T16:23:01.346Z,7.30
2023-03-13T16:24:15.008Z,9.00
2023-03-13T16:25:18.910Z,7.40
2023-03-13T16:26:25.467Z,7.90
2023-03-13T16:27:39.283Z,7.20
2023-03-13T16:28:53.120Z,8.10
2023-03-13T16:30:06.682Z,8.00
2023-03-13T16:31:20.619Z,7.60
2023-03-13T16:32:34.193Z,7.40
2023-03-13T16:33:48.196Z,7.90
2023-03-13T16:35:02.084Z,7.10
2023-03-13T16:36:15.616Z,7.90
2023-03-13T16:37:19.881Z,7.20
2023-03-13T16:38:33.843Z,7.90
2023-03-13T16:39:47.698Z,7.40
2023-03-13T16:40:49.822Z,8.20
2023-03-13T16:42:03.507Z,9.10
2023-03-13T16:43:17.173Z,7.10
2023-03-13T16:44:30.835Z,7.00
2023-03-13T16:45:46.772Z,9.30
2023-03-13T16:47:05.934Z,8.90
2023-03-13T16:48:20.108Z,7.50
2023-03-13T16:49:26.058Z,9.30
2023-03-13T16:50:22.322Z,7.60
2023-03-13T16:51:21.743Z,7.10
2023-03-13T16:52:35.263Z,6.90
2023-03-13T16:53:48.925Z,7.40
2023-03-13T16:55:02.513Z,6.90
2023-03-13T16:56:15.961Z,6.20
2023-03-13T16:57:29.612Z,5.50
2023-03-13T16:58:43.268Z,6.40
2023-03-13T16:59:56.430Z,6.00
2023-03-13T17:01:05.624Z,6.80
2023-03-13T17:02:19.988Z,6.10
2023-03-13T17:03:33.685Z,5.90
2023-03-13T17:04:47.364Z,5.90
2023-03-13T17:05:46.422Z,6.40
2023-03-13T17:06:52.916Z,5.80
2023-03-13T17:08:06.503Z,5.40
2023-03-13T17:09:20.129Z,5.90
2023-03-13T17:10:15.797Z,6.20
2023-03-13T17:11:32.008Z,5.40
2023-03-13T17:12:45.783Z,6.10
2023-03-13T17:13:59.446Z,5.50
2023-03-13T17:15:13.009Z,5.40
2023-03-13T17:16:26.621Z,6.80
2023-03-13T17:17:40.123Z,6.20
2023-03-13T17:18:53.622Z,6.00
2023-03-13T17:20:07.234Z,6.40
2023-03-13T17:21:20.874Z,8.20
2023-03-13T17:22:34.406Z,8.30
2023-03-13T17:23:48.033Z,6.90
2023-03-13T17:25:01.633Z,8.00
2023-03-13T17:26:15.273Z,7.50
2023-03-13T17:27:28.946Z,6.40
2023-03-13T17:28:42.516Z,10.00
2023-03-13T17:29:58.850Z,10.20
2023-03-13T17:31:12.384Z,8.20
2023-03-13T17:32:26.025Z,6.20
2023-03-13T17:33:28.021Z,6.30
2023-03-13T17:34:41.638Z,6.80
2023-03-13T17:35:55.223Z,5.50
2023-03-13T17:37:08.752Z,7.90
2023-03-13T17:38:22.371Z,5.80
2023-03-13T17:39:36.056Z,6.50
2023-03-13T17:40:54.546Z,6.30
2023-03-13T17:41:51.014Z,5.70
2023-03-13T17:42:57.523Z,6.50
2023-03-13T17:44:03.936Z,5.80
2023-03-13T17:45:18.231Z,6.10
2023-03-13T17:46:31.802Z,6.40
2023-03-13T17:47:45.598Z,6.30
2023-03-13T17:48:52.280Z,6.50
2023-03-13T17:50:05.949Z,6.30
2023-03-13T17:51:18.127Z,6.90
2023-03-13T17:52:31.830Z,6.20
2023-03-13T17:53:45.391Z,6.70
2023-03-13T17:54:58.856Z,5.90
2023-03-13T17:56:12.671Z,6.10
2023-03-13T17:57:26.287Z,6.20
2023-03-13T17:58:40.036Z,5.30
2023-03-13T17:59:53.805Z,5.80
2023-03-13T18:01:07.483Z,6.00
2023-03-13T18:02:21.128Z,6.10
2023-03-13T18:03:34.927Z,5.90
2023-03-13T18:04:48.448Z,5.50
2023-03-13T18:06:01.920Z,5.50
2023-03-13T18:07:10.822Z,6.30
2023-03-13T18:08:24.350Z,5.70
2023-03-13T18:09:38.013Z,8.70
2023-03-13T18:10:50.554Z,6.50
2023-03-13T18:11:53.064Z,6.80
2023-03-13T18:13:06.773Z,6.30
2023-03-13T18:14:20.397Z,5.70
2023-03-13T18:15:34.064Z,5.40
2023-03-13T18:16:45.979Z,6.00
2023-03-13T18:17:59.481Z,5.80
2023-03-13T18:19:13.199Z,5.60
2023-03-13T18:20:26.905Z,5.90
2023-03-13T18:21:40.730Z,5.50
2023-03-13T18:22:54.460Z,5.50
2023-03-13T18:24:08.044Z,5.60
2023-03-13T18:25:21.599Z,6.00
2023-03-13T18:26:23.927Z,5.80
2023-03-13T18:27:18.967Z,5.70
2023-03-13T18:28:32.590Z,6.60
2023-03-13T18:29:49.272Z,5.60
2023-03-13T18:31:02.903Z,6.90
2023-03-13T18:32:08.954Z,5.50
2023-03-13T18:33:21.448Z,5.30
2023-03-13T18:34:35.194Z,5.80
2023-03-13T18:35:48.841Z,5.50
2023-03-13T18:37:02.572Z,5.30
2023-03-13T18:38:16.208Z,5.50
2023-03-13T18:39:29.885Z,6.60
2023-03-13T18:40:46.284Z,7.60
2023-03-13T18:41:42.973Z,5.80
2023-03-13T18:42:56.591Z,7.10
2023-03-13T18:44:10.099Z,6.70
2023-03-13T18:45:23.861Z,6.60
2023-03-13T18:46:37.507Z,6.00
2023-03-13T18:47:51.152Z,6.10
2023-03-13T18:48:57.020Z,6.80
2023-03-13T18:50:10.763Z,6.10
2023-03-13T18:51:11.631Z,6.90
2023-03-13T18:52:25.323Z,6.60
2023-03-13T18:53:27.698Z,6.10
2023-03-13T18:54:41.330Z,5.70
2023-03-13T18:55:55.102Z,5.70
2023-03-13T18:57:08.795Z,5.50
2023-03-13T18:58:22.507Z,7.00
2023-03-13T18:59:36.257Z,10.20
2023-03-13T19:00:56.009Z,7.70
2023-03-13T19:02:02.807Z,6.50
2023-03-13T19:03:16.513Z,8.70
2023-03-13T19:04:30.264Z,6.70
2023-03-13T19:05:26.567Z,7.70
2023-03-13T19:06:32.781Z,7.40
2023-03-13T19:07:46.473Z,7.00
2023-03-13T19:08:53.002Z,7.20
2023-03-13T19:10:06.545Z,7.20
2023-03-13T19:11:20.317Z,6.20
2023-03-13T19:12:22.269Z,7.80
2023-03-13T19:13:35.882Z,7.80
2023-03-13T19:14:38.822Z,6.70
2023-03-13T19:15:52.595Z,6.10
2023-03-13T19:16:51.955Z,6.10
2023-03-13T19:18:05.650Z,6.20
2023-03-13T19:19:19.171Z,7.80
2023-03-13T19:20:32.844Z,7.40
2023-03-13T19:21:58.467Z,10.20
2023-03-13T19:23:04.987Z,12.90
2023-03-13T19:24:10.873Z,9.70
2023-03-13T19:25:24.441Z,10.40
2023-03-13T19:26:38.210Z,7.70
2023-03-13T19:27:40.347Z,6.50
2023-03-13T19:28:53.961Z,5.70
2023-03-13T19:29:57.491Z,6.40
2023-03-13T19:31:11.290Z,5.70
2023-03-13T19:32:24.795Z,6.90
2023-03-13T19:33:38.313Z,7.20
2023-03-13T19:34:51.891Z,6.00
2023-03-13T19:36:05.673Z,6.20
2023-03-13T19:37:20.020Z,5.60
2023-03-13T19:38:33.591Z,7.10
2023-03-13T19:39:42.546Z,6.20
2023-03-13T19:40:52.464Z,6.10
2023-03-13T19:42:06.092Z,6.10
2023-03-13T19:43:12.592Z,6.20
2023-03-13T19:44:26.244Z,7.00
2023-03-13T19:45:39.739Z,6.60
2023-03-13T19:46:47.814Z,6.20
2023-03-13T19:48:01.456Z,6.60
2023-03-13T19:49:15.054Z,6.20
2023-03-13T19:50:17.640Z,6.50
2023-03-13T19:51:31.254Z,7.30
2023-03-13T19:52:44.914Z,7.30
2023-03-13T19:53:47.176Z,8.00
2023-03-13T19:54:53.818Z,6.10
2023-03-13T19:56:07.858Z,5.50
2023-03-13T19:57:21.333Z,7.60
2023-03-13T19:58:34.945Z,7.30
2023-03-13T19:59:42.140Z,6.50
2023-03-13T20:00:57.435Z,6.40
2023-03-13T20:02:12.555Z,6.40
2023-03-13T20:03:26.293Z,6.70
2023-03-13T20:04:32.376Z,6.80
2023-03-13T20:05:44.457Z,7.10
2023-03-13T20:07:00.931Z,7.50
2023-03-13T20:07:57.665Z,6.60
2023-03-13T20:09:11.242Z,5.80
2023-03-13T20:10:24.811Z,7.00
2023-03-13T20:11:38.453Z,7.80
2023-03-13T20:12:52.010Z,7.80
2023-03-13T20:14:05.636Z,7.20
2023-03-13T20:15:19.231Z,7.10
2023-03-13T20:16:34.932Z,5.20
2023-03-13T20:17:38.228Z,7.50
2023-03-13T20:18:51.812Z,5.30
2023-03-13T20:20:05.157Z,5.30
2023-03-13T20:21:18.806Z,7.00
2023-03-13T20:22:32.411Z,6.60
2023-03-13T20:23:45.933Z,7.60
2023-03-13T20:24:59.441Z,7.40
2023-03-13T20:26:01.891Z,7.20
2023-03-13T20:27:15.541Z,6.20
2023-03-13T20:28:29.298Z,5.20
2023-03-13T20:29:42.433Z,6.00
2023-03-13T20:30:56.130Z,5.50
2023-03-13T20:31:59.907Z,5.30
2023-03-13T20:33:13.528Z,5.20
2023-03-13T20:34:27.043Z,4.70
2023-03-13T20:35:40.741Z,5.00
2023-03-13T20:36:37.686Z,4.70
2023-03-13T20:37:51.348Z,4.60
2023-03-13T20:39:04.924Z,4.10
2023-03-13T20:40:10.960Z,4.70
2023-03-13T20:42:55.661Z,4.10
2023-03-13T20:43:58.526Z,4.50
2023-03-13T20:45:12.227Z,4.00
2023-03-13T20:46:25.762Z,4.10
2023-03-13T20:47:42.128Z,4.10
2023-03-13T20:48:58.479Z,9.60
2023-03-13T20:50:12.509Z,11.90
2023-03-13T20:51:26.153Z,10.80
2023-03-13T20:52:39.768Z,8.10
2023-03-13T20:53:53.350Z,6.20
2023-03-13T20:55:06.823Z,4.30
2023-03-13T20:56:20.339Z,4.30
2023-03-13T20:57:33.966Z,4.40
2023-03-13T20:58:37.570Z,4.00
2023-03-13T20:59:51.116Z,4.60
2023-03-13T21:01:04.729Z,4.20
2023-03-13T21:02:18.343Z,3.70
2023-03-13T21:03:31.967Z,4.10
2023-03-13T21:04:45.559Z,3.50
2023-03-13T21:05:59.263Z,3.50
2023-03-13T21:07:05.157Z,4.50
2023-03-13T21:08:18.730Z,5.40
2023-03-13T21:09:32.365Z,3.60
2023-03-13T21:10:45.999Z,4.20
2023-03-13T21:12:02.376Z,4.30
2023-03-13T21:13:08.395Z,4.10
2023-03-13T21:14:21.950Z,4.20
2023-03-13T21:15:35.527Z,3.80
2023-03-13T21:16:49.203Z,6.30
2023-03-13T21:18:02.794Z,4.20
2023-03-13T21:19:16.356Z,4.00
2023-03-13T21:20:24.609Z,6.00
2023-03-13T21:21:36.950Z,5.80
2023-03-13T21:22:50.453Z,4.70
2023-03-13T21:24:02.038Z,4.50
2023-03-13T21:25:15.677Z,5.10
2023-03-13T21:26:29.414Z,4.30
2023-03-13T21:27:41.645Z,4.20
2023-03-13T21:28:48.028Z,4.30
2023-03-13T21:30:01.745Z,4.40
2023-03-13T21:31:15.365Z,4.60
2023-03-13T21:32:29.100Z,4.30
2023-03-13T21:33:35.353Z,4.30
2023-03-13T21:34:48.967Z,4.30
2023-03-13T21:36:02.624Z,4.00
2023-03-13T21:37:08.716Z,3.50
2023-03-13T21:38:22.354Z,3.40
2023-03-13T21:39:35.932Z,3.60
2023-03-13T21:40:49.388Z,3.50
2023-03-13T21:41:51.874Z,3.50
2023-03-13T21:43:05.384Z,3.40
2023-03-13T21:44:18.965Z,3.30
2023-03-13T21:45:22.497Z,3.40
2023-03-13T21:46:32.129Z,4.20
2023-03-13T21:47:37.181Z,4.30
2023-03-13T21:48:50.802Z,3.90
2023-03-13T21:50:04.316Z,3.20
2023-03-13T21:51:17.852Z,4.50
2023-03-13T21:52:31.383Z,4.80
2023-03-13T21:53:45.068Z,3.40
2023-03-13T21:54:58.612Z,3.50
2023-03-13T21:56:12.134Z,3.10
2023-03-13T21:57:25.687Z,3.60
2023-03-13T21:58:38.158Z,3.30
2023-03-13T21:59:36.741Z,3.30
2023-03-13T22:00:43.276Z,3.30
2023-03-13T22:01:45.559Z,3.70
2023-03-13T22:02:47.536Z,4.40
2023-03-13T22:04:01.409Z,3.30
2023-03-13T22:05:15.197Z,3.30
2023-03-13T22:06:29.199Z,3.70
2023-03-13T22:07:42.705Z,5.00
2023-03-13T22:08:56.302Z,3.80
2023-03-13T22:10:09.792Z,3.40
2023-03-13T22:11:23.478Z,3.60
2023-03-13T22:12:29.923Z,3.40
2023-03-13T22:13:43.678Z,3.50
2023-03-13T22:14:57.891Z,3.00
2023-03-13T22:16:11.650Z,3.40
2023-03-13T22:17:17.795Z,3.40
2023-03-13T22:18:23.852Z,3.10
2023-03-13T22:19:25.991Z,3.70
2023-03-13T22:20:39.562Z,2.60
2023-03-13T22:21:45.909Z,3.10
2023-03-13T22:22:59.521Z,3.30
2023-03-13T22:24:13.233Z,3.00
2023-03-13T22:25:16.669Z,2.70
2023-03-13T22:26:30.321Z,2.90
2023-03-13T22:27:44.144Z,2.90
2023-03-13T22:28:57.722Z,2.80
2023-03-13T22:30:11.254Z,2.70
2023-03-13T22:31:24.772Z,2.40
2023-03-13T22:32:38.461Z,3.10
2023-03-13T22:33:52.124Z,2.80
2023-03-13T22:35:05.792Z,3.70
2023-03-13T22:36:19.445Z,3.30
2023-03-13T22:37:21.916Z,2.80
2023-03-13T22:38:35.611Z,3.10
2023-03-13T22:39:49.342Z,2.90
2023-03-13T22:41:02.842Z,3.10
2023-03-13T22:42:16.515Z,3.60
2023-03-13T22:43:30.002Z,2.90
2023-03-13T22:44:43.634Z,2.70
2023-03-13T22:45:50.138Z,2.70
2023-03-13T22:47:03.696Z,2.80
2023-03-13T22:48:17.254Z,3.00
2023-03-13T22:49:30.867Z,2.60
2023-03-13T22:50:37.226Z,2.70
2023-03-13T22:51:50.786Z,3.00
2023-03-13T22:53:04.440Z,2.90
2023-03-13T22:54:18.220Z,2.70
2023-03-13T22:55:20.334Z,2.60
2023-03-13T22:56:33.061Z,3.00
2023-03-13T22:57:46.658Z,2.80
2023-03-13T22:59:00.272Z,2.70
2023-03-13T23:00:04.065Z,3.00
2023-03-13T23:01:17.852Z,2.50
2023-03-13T23:02:31.617Z,2.80
2023-03-13T23:03:45.368Z,3.00
2023-03-13T23:04:47.651Z,2.50
2023-03-13T23:06:01.257Z,3.00
2023-03-13T23:07:14.989Z,3.10
2023-03-13T23:08:28.548Z,3.00
2023-03-13T23:09:42.254Z,3.50
2023-03-13T23:10:55.998Z,3.50
2023-03-13T23:12:09.598Z,3.50
2023-03-13T23:13:11.910Z,3.40
2023-03-13T23:14:25.485Z,2.90
2023-03-13T23:15:43.041Z,3.30
2023-03-13T23:17:01.389Z,2.80
2023-03-13T23:18:14.811Z,3.20
2023-03-13T23:19:28.401Z,3.40
2023-03-13T23:20:22.122Z,3.30
2023-03-13T23:21:35.746Z,3.10
2023-03-13T23:22:49.259Z,2.70
2023-03-13T23:23:55.395Z,3.30
2023-03-13T23:25:08.839Z,3.10
2023-03-13T23:26:22.360Z,3.40
2023-03-13T23:27:24.672Z,3.30
2023-03-13T23:28:38.354Z,3.50
2023-03-13T23:29:51.937Z,3.30
2023-03-13T23:31:05.439Z,3.10
2023-03-13T23:32:11.898Z,3.10
2023-03-13T23:33:25.422Z,3.10
2023-03-13T23:34:39.179Z,3.20
2023-03-13T23:35:52.895Z,3.30
2023-03-13T23:37:06.522Z,3.10
2023-03-13T23:38:08.805Z,3.50
2023-03-13T23:39:11.295Z,3.10
2023-03-13T23:40:17.519Z,3.40
2023-03-13T23:41:31.118Z,3.80
2023-03-13T23:42:44.734Z,3.60
2023-03-13T23:43:58.417Z,3.60
2023-03-13T23:45:10.463Z,2.90
2023-03-13T23:47:17.230Z,3.60
2023-03-13T23:48:30.878Z,2.60
2023-03-13T23:49:44.485Z,3.10
2023-03-13T23:50:58.393Z,3.30
2023-03-13T23:52:11.850Z,3.10
2023-03-13T23:53:25.467Z,3.00
2023-03-13T23:54:26.340Z,3.00
2023-03-13T23:55:40.006Z,2.90
2023-03-13T23:56:53.655Z,3.70
2023-03-13T23:58:07.211Z,3.10
2023-03-13T23:59:01.874Z,3.00
