createdAt,value
2022-10-03T00:02:59.103Z,99390.96
2022-10-03T00:05:46.363Z,99394.71
2022-10-03T00:08:33.628Z,99392.40
2022-10-03T00:11:18.046Z,99394.64
2022-10-03T00:13:58.919Z,99397.71
2022-10-03T00:16:45.355Z,99395.86
2022-10-03T00:19:33.082Z,99397.02
2022-10-03T00:22:16.800Z,99387.08
2022-10-03T00:25:04.338Z,99389.85
2022-10-03T00:27:43.117Z,99389.20
2022-10-03T00:30:20.544Z,99385.54
2022-10-03T00:33:16.243Z,99381.73
2022-10-03T00:36:02.809Z,99382.43
2022-10-03T00:38:56.591Z,99378.08
2022-10-03T00:41:49.320Z,99376.64
2022-10-03T00:44:54.806Z,99377.27
2022-10-03T00:47:47.660Z,99373.57
2022-10-03T00:50:51.881Z,99371.90
2022-10-03T00:53:44.707Z,99369.47
2022-10-03T00:56:29.774Z,99368.66
2022-10-03T00:59:19.389Z,99366.52
2022-10-03T01:01:52.291Z,99362.02
2022-10-03T01:04:56.555Z,99362.82
2022-10-03T01:07:46.875Z,99367.64
2022-10-03T01:10:24.206Z,99363.73
2022-10-03T01:13:18.089Z,99364.38
2022-10-03T01:15:59.513Z,99362.58
2022-10-03T01:18:43.245Z,99359.17
2022-10-03T01:21:26.465Z,99362.62
2022-10-03T01:24:18.995Z,99355.61
2022-10-03T01:26:59.203Z,99350.64
2022-10-03T01:30:03.098Z,99353.83
2022-10-03T01:32:42.008Z,99352.55
2022-10-03T01:35:24.561Z,99350.73
2022-10-03T01:38:05.197Z,99345.96
2022-10-03T01:40:43.225Z,99343.63
2022-10-03T01:43:20.284Z,99348.89
2022-10-03T01:46:04.939Z,99346.82
2022-10-03T01:48:47.649Z,99347.11
2022-10-03T01:51:25.938Z,99342.17
2022-10-03T01:54:17.961Z,99341.64
2022-10-03T01:56:59.075Z,99339.44
2022-10-03T01:59:39.880Z,99338.00
2022-10-03T02:02:17.559Z,99339.17
2022-10-03T02:04:57.410Z,99333.57
2022-10-03T02:07:44.212Z,99327.21
2022-10-03T02:10:26.354Z,99327.95
2022-10-03T02:13:08.711Z,99325.39
2022-10-03T02:15:56.678Z,99323.91
2022-10-03T02:18:40.372Z,99322.61
2022-10-03T02:21:18.805Z,99321.41
2022-10-03T02:24:02.779Z,99323.79
2022-10-03T02:27:11.818Z,99328.73
2022-10-03T02:30:11.641Z,99330.43
2022-10-03T02:33:17.223Z,99323.46
2022-10-03T02:36:06.162Z,99316.66
2022-10-03T02:39:03.144Z,99324.34
2022-10-03T02:42:06.546Z,99325.41
2022-10-03T02:45:14.861Z,99324.88
2022-10-03T02:48:32.672Z,99323.47
2022-10-03T02:51:50.053Z,99322.73
2022-10-03T02:54:52.607Z,99317.42
2022-10-03T02:57:50.120Z,99317.52
2022-10-03T03:00:23.360Z,99315.88
2022-10-03T03:03:32.010Z,99313.31
2022-10-03T03:06:32.546Z,99317.05
2022-10-03T03:09:48.409Z,99315.80
2022-10-03T03:12:56.811Z,99313.52
2022-10-03T03:16:02.255Z,99308.63
2022-10-03T03:18:36.104Z,99318.13
2022-10-03T03:21:25.708Z,99316.63
2022-10-03T03:24:16.200Z,99312.16
2022-10-03T03:27:05.327Z,99308.13
2022-10-03T03:29:49.727Z,99308.52
2022-10-03T03:32:33.772Z,99309.59
2022-10-03T03:35:19.836Z,99309.84
2022-10-03T03:38:04.761Z,99307.59
2022-10-03T03:40:46.383Z,99308.71
2022-10-03T03:43:38.227Z,99302.58
2022-10-03T03:46:21.177Z,99296.88
2022-10-03T03:49:06.735Z,99300.61
2022-10-03T03:51:53.004Z,99299.75
2022-10-03T03:54:47.096Z,99299.38
2022-10-03T03:57:41.762Z,99294.31
2022-10-03T04:00:19.039Z,99296.43
2022-10-03T04:03:11.026Z,99301.87
2022-10-03T04:06:00.680Z,99299.59
2022-10-03T04:08:49.336Z,99299.83
2022-10-03T04:11:33.190Z,99302.45
2022-10-03T04:14:24.765Z,99299.50
2022-10-03T04:17:35.527Z,99294.60
2022-10-03T04:20:23.724Z,99292.69
2022-10-03T04:23:14.747Z,99289.55
2022-10-03T04:26:13.052Z,99289.92
2022-10-03T04:29:26.417Z,99285.48
2022-10-03T04:32:09.357Z,99281.20
2022-10-03T04:34:58.325Z,99279.70
2022-10-03T04:37:41.854Z,99281.16
2022-10-03T04:40:26.956Z,99277.71
2022-10-03T04:43:11.561Z,99274.67
2022-10-03T04:45:56.301Z,99273.70
2022-10-03T04:48:39.031Z,99276.19
2022-10-03T04:51:22.160Z,99270.85
2022-10-03T04:54:02.420Z,99275.30
2022-10-03T04:56:45.655Z,99274.96
2022-10-03T04:59:36.043Z,99277.59
2022-10-03T05:02:20.001Z,99289.79
2022-10-03T05:05:11.220Z,99287.17
2022-10-03T05:07:51.709Z,99294.35
2022-10-03T05:10:35.988Z,99294.73
2022-10-03T05:13:16.562Z,99302.83
2022-10-03T05:15:57.978Z,99304.44
2022-10-03T05:18:35.696Z,99304.85
2022-10-03T05:21:17.054Z,99305.14
2022-10-03T05:24:03.374Z,99308.42
2022-10-03T05:26:46.418Z,99305.02
2022-10-03T05:29:32.144Z,99306.89
2022-10-03T05:32:18.145Z,99305.19
2022-10-03T05:35:13.743Z,99305.84
2022-10-03T05:37:59.142Z,99312.65
2022-10-03T05:40:34.373Z,99313.32
2022-10-03T05:43:19.807Z,99314.58
2022-10-03T05:46:02.259Z,99311.98
2022-10-03T05:48:48.421Z,99306.54
2022-10-03T05:52:00.283Z,99311.48
2022-10-03T05:54:59.654Z,99312.13
2022-10-03T05:58:10.046Z,99314.55
2022-10-03T06:01:04.424Z,99312.09
2022-10-03T06:04:05.089Z,99315.20
2022-10-03T06:06:54.286Z,99316.16
2022-10-03T06:10:05.479Z,99315.17
2022-10-03T06:12:45.846Z,99318.89
2022-10-03T06:15:38.150Z,99325.09
2022-10-03T06:18:34.930Z,99326.29
2022-10-03T06:21:33.739Z,99328.41
2022-10-03T06:24:50.997Z,99326.98
2022-10-03T06:28:02.676Z,99325.39
2022-10-03T06:30:57.063Z,99324.77
2022-10-03T06:34:01.360Z,99319.34
2022-10-03T06:37:03.922Z,99322.66
2022-10-03T06:40:19.192Z,99325.41
2022-10-03T06:43:02.623Z,99327.11
2022-10-03T06:46:12.271Z,99328.65
2022-10-03T06:49:18.559Z,99334.08
2022-10-03T06:52:35.699Z,99333.34
2022-10-03T06:55:31.807Z,99334.54
2022-10-03T06:58:37.963Z,99339.61
2022-10-03T07:01:40.328Z,99342.69
2022-10-03T07:04:35.805Z,99343.35
2022-10-03T07:07:33.922Z,99341.36
2022-10-03T07:10:22.772Z,99345.02
2022-10-03T07:13:15.457Z,99346.27
2022-10-03T07:16:27.634Z,99346.30
2022-10-03T07:19:27.582Z,99347.58
2022-10-03T07:22:43.845Z,99348.78
2022-10-03T07:25:41.376Z,99351.98
2022-10-03T07:28:35.817Z,99358.30
2022-10-03T07:31:19.378Z,99365.36
2022-10-03T07:34:16.846Z,99370.93
2022-10-03T07:37:35.969Z,99370.35
2022-10-03T07:40:21.130Z,99368.11
2022-10-03T07:43:03.590Z,99370.77
2022-10-03T07:45:41.509Z,99379.52
2022-10-03T07:48:54.106Z,99384.97
2022-10-03T07:51:33.950Z,99390.13
2022-10-03T07:54:28.681Z,99394.94
2022-10-03T07:57:21.947Z,99397.48
2022-10-03T08:00:12.173Z,99401.80
2022-10-03T08:03:16.465Z,99402.82
2022-10-03T08:06:19.090Z,99407.02
2022-10-03T08:09:17.457Z,99415.91
2022-10-03T08:12:18.084Z,99418.57
2022-10-03T08:15:04.831Z,99427.13
2022-10-03T08:18:03.216Z,99438.60
2022-10-03T08:20:55.386Z,99446.50
2022-10-03T08:23:51.923Z,99458.13
2022-10-03T08:26:33.531Z,99458.17
2022-10-03T08:29:36.209Z,99460.95
2022-10-03T08:32:39.027Z,99468.89
2022-10-03T08:35:31.571Z,99475.92
2022-10-03T08:38:36.155Z,99480.52
2022-10-03T08:42:06.131Z,99481.13
2022-10-03T08:45:23.204Z,99487.46
2022-10-03T08:48:27.872Z,99495.20
2022-10-03T08:51:32.798Z,99506.63
2022-10-03T08:54:23.203Z,99508.88
2022-10-03T08:57:22.057Z,99515.98
2022-10-03T09:00:20.398Z,99526.13
2022-10-03T09:03:36.763Z,99532.15
2022-10-03T09:07:16.475Z,99538.17
2022-10-03T09:10:21.816Z,99547.67
2022-10-03T09:13:52.500Z,99551.77
2022-10-03T09:16:49.190Z,99558.59
2022-10-03T09:19:46.780Z,99565.46
2022-10-03T09:22:32.932Z,99567.94
2022-10-03T09:25:35.172Z,99572.07
2022-10-03T09:28:36.882Z,99581.37
2022-10-03T09:31:26.672Z,99586.46
2022-10-03T09:34:33.847Z,99581.55
2022-10-03T09:37:38.916Z,99586.90
2022-10-03T09:40:41.553Z,99595.59
2022-10-03T09:43:41.673Z,99598.92
2022-10-03T09:47:28.267Z,99592.20
2022-10-03T09:50:32.887Z,99594.09
2022-10-03T09:53:30.438Z,99598.73
2022-10-03T09:56:27.395Z,99603.64
2022-10-03T09:59:14.050Z,99604.84
2022-10-03T10:01:54.664Z,99608.08
2022-10-03T10:04:55.231Z,99617.58
2022-10-03T10:07:56.682Z,99616.13
2022-10-03T10:10:53.030Z,99616.73
2022-10-03T10:14:12.787Z,99610.80
2022-10-03T10:17:37.160Z,99617.37
2022-10-03T10:20:21.623Z,99615.61
2022-10-03T10:23:28.238Z,99622.51
2022-10-03T10:26:31.053Z,99626.10
2022-10-03T10:29:44.573Z,99630.35
2022-10-03T10:32:51.383Z,99631.48
2022-10-03T10:35:47.888Z,99633.48
2022-10-03T10:38:31.928Z,99636.20
2022-10-03T10:42:04.121Z,99638.35
2022-10-03T10:45:14.817Z,99645.23
2022-10-03T10:48:14.779Z,99652.58
2022-10-03T10:51:10.680Z,99649.50
2022-10-03T10:54:14.614Z,99651.30
2022-10-03T10:57:07.997Z,99656.83
2022-10-03T11:00:15.337Z,99659.17
2022-10-03T11:03:18.032Z,99672.41
2022-10-03T11:06:30.182Z,99672.50
2022-10-03T11:09:32.045Z,99674.76
2022-10-03T11:12:53.229Z,99677.75
2022-10-03T11:16:06.088Z,99674.42
2022-10-03T11:19:17.759Z,99676.26
2022-10-03T11:22:28.622Z,99671.98
2022-10-03T11:25:37.462Z,99686.13
2022-10-03T11:28:40.320Z,99682.45
2022-10-03T11:31:48.875Z,99693.64
2022-10-03T11:34:49.750Z,99698.82
2022-10-03T11:37:36.197Z,99700.40
2022-10-03T11:40:23.631Z,99706.27
2022-10-03T11:43:15.913Z,99702.00
2022-10-03T11:45:52.734Z,99699.69
2022-10-03T11:48:42.084Z,99697.70
2022-10-03T11:51:19.117Z,99702.51
2022-10-03T11:54:19.207Z,99703.70
2022-10-03T11:56:52.157Z,99704.27
2022-10-03T12:00:00.326Z,99706.16
2022-10-03T12:03:13.929Z,99710.08
2022-10-03T12:06:14.911Z,99711.63
2022-10-03T12:09:00.215Z,99712.92
2022-10-03T12:11:40.637Z,99727.96
2022-10-03T12:14:29.191Z,99734.79
2022-10-03T12:17:09.995Z,99735.33
2022-10-03T12:19:56.224Z,99738.20
2022-10-03T12:22:50.188Z,99740.14
2022-10-03T12:25:25.331Z,99734.81
2022-10-03T12:28:14.958Z,99738.79
2022-10-03T12:30:54.289Z,99743.91
2022-10-03T12:33:40.033Z,99744.81
2022-10-03T12:36:16.931Z,99749.08
2022-10-03T12:39:03.107Z,99750.10
2022-10-03T12:41:58.863Z,99755.42
2022-10-03T12:44:46.496Z,99765.46
2022-10-03T12:47:50.975Z,99765.64
2022-10-03T12:50:33.709Z,99765.83
2022-10-03T12:53:29.589Z,99774.39
2022-10-03T12:56:12.797Z,99770.85
2022-10-03T12:59:03.706Z,99779.13
2022-10-03T13:01:52.055Z,99775.12
2022-10-03T13:04:37.084Z,99768.10
2022-10-03T13:07:15.322Z,99774.95
2022-10-03T13:10:07.544Z,99773.50
2022-10-03T13:12:47.127Z,99783.72
2022-10-03T13:15:49.017Z,99781.79
2022-10-03T13:18:35.451Z,99786.10
2022-10-03T13:21:43.842Z,99784.34
2022-10-03T13:24:22.382Z,99785.17
2022-10-03T13:27:04.300Z,99783.45
2022-10-03T13:29:42.253Z,99789.12
2022-10-03T13:32:25.033Z,99794.38
2022-10-03T13:35:20.343Z,99799.40
2022-10-03T13:38:22.147Z,99801.17
2022-10-03T13:41:05.764Z,99804.53
2022-10-03T13:43:41.222Z,99809.58
2022-10-03T13:46:20.035Z,99808.19
2022-10-03T13:49:01.810Z,99816.14
2022-10-03T13:51:44.750Z,99821.48
2022-10-03T13:54:26.095Z,99821.83
2022-10-03T13:57:09.910Z,99828.11
2022-10-03T13:59:50.743Z,99830.30
2022-10-03T14:02:44.887Z,99830.20
2022-10-03T14:05:34.786Z,99833.30
2022-10-03T14:08:17.484Z,99834.84
2022-10-03T14:11:10.394Z,99838.28
2022-10-03T14:13:56.054Z,99840.20
2022-10-03T14:16:31.997Z,99842.33
2022-10-03T14:19:14.881Z,99840.16
2022-10-03T14:22:07.773Z,99848.01
2022-10-03T14:24:50.906Z,99855.90
2022-10-03T14:27:37.731Z,99860.79
2022-10-03T14:30:16.951Z,99864.67
2022-10-03T14:33:02.344Z,99867.60
2022-10-03T14:35:40.603Z,99865.95
2022-10-03T14:38:46.427Z,99868.35
2022-10-03T14:41:25.986Z,99868.45
2022-10-03T14:44:00.868Z,99872.84
2022-10-03T14:46:38.880Z,99874.09
2022-10-03T14:49:50.952Z,99873.61
2022-10-03T14:52:26.065Z,99870.05
2022-10-03T14:55:08.225Z,99874.72
2022-10-03T14:58:08.785Z,99879.55
2022-10-03T15:00:45.428Z,99878.74
2022-10-03T15:03:38.242Z,99880.23
2022-10-03T15:06:57.459Z,99882.60
2022-10-03T15:09:34.160Z,99878.38
2022-10-03T15:12:12.964Z,99883.48
2022-10-03T15:14:49.347Z,99884.83
2022-10-03T15:17:25.473Z,99884.08
2022-10-03T15:19:59.234Z,99885.54
2022-10-03T15:22:36.426Z,99885.42
2022-10-03T15:25:17.972Z,99888.21
2022-10-03T15:27:53.746Z,99881.30
2022-10-03T15:30:31.963Z,99881.75
2022-10-03T15:33:13.101Z,99882.20
2022-10-03T15:35:48.126Z,99883.05
2022-10-03T15:38:26.485Z,99886.15
2022-10-03T15:41:12.574Z,99888.23
2022-10-03T15:43:52.529Z,99890.95
2022-10-03T15:46:34.902Z,99894.98
2022-10-03T15:49:10.185Z,99895.32
2022-10-03T15:51:44.049Z,99895.21
2022-10-03T15:54:21.930Z,99902.35
2022-10-03T15:56:57.126Z,99902.64
2022-10-03T15:59:34.884Z,99907.02
2022-10-03T16:02:19.208Z,99909.42
2022-10-03T16:04:57.323Z,99909.20
2022-10-03T16:07:37.087Z,99908.27
2022-10-03T16:10:16.832Z,99905.11
2022-10-03T16:13:04.152Z,99907.72
2022-10-03T16:15:53.656Z,99906.80
2022-10-03T16:18:50.985Z,99906.61
2022-10-03T16:21:43.475Z,99908.89
2022-10-03T16:24:31.583Z,99907.77
2022-10-03T16:27:13.584Z,99907.54
2022-10-03T16:29:52.185Z,99909.30
2022-10-03T16:32:26.842Z,99914.46
2022-10-03T16:35:03.772Z,99919.79
2022-10-03T16:37:42.628Z,99921.41
2022-10-03T16:40:22.292Z,99923.76
2022-10-03T16:42:59.021Z,99925.02
2022-10-03T16:45:35.261Z,99923.58
2022-10-03T16:48:33.589Z,99928.27
2022-10-03T16:51:07.578Z,99930.02
2022-10-03T16:53:44.382Z,99928.05
2022-10-03T16:56:19.804Z,99927.55
2022-10-03T16:58:55.438Z,99931.78
2022-10-03T17:01:33.111Z,99931.88
2022-10-03T17:04:21.175Z,99931.33
2022-10-03T17:06:57.087Z,99931.52
2022-10-03T17:09:38.215Z,99930.69
2022-10-03T17:12:16.733Z,99929.65
2022-10-03T17:14:50.083Z,99928.70
2022-10-03T17:17:31.008Z,99931.67
2022-10-03T17:20:09.177Z,99931.84
2022-10-03T17:22:47.993Z,99928.98
2022-10-03T17:25:39.187Z,99924.63
2022-10-03T17:28:16.405Z,99928.44
2022-10-03T17:30:54.555Z,99929.48
2022-10-03T17:33:36.123Z,99928.13
2022-10-03T17:36:27.517Z,99933.56
2022-10-03T17:39:05.977Z,99933.25
2022-10-03T17:41:43.091Z,99938.48
2022-10-03T17:44:29.705Z,99925.55
2022-10-03T17:47:07.852Z,99926.50
2022-10-03T17:49:49.163Z,99927.50
2022-10-03T17:52:23.663Z,99922.39
2022-10-03T17:54:58.023Z,99923.53
2022-10-03T17:57:36.993Z,99923.63
2022-10-03T18:00:18.448Z,99920.01
2022-10-03T18:02:58.840Z,99920.05
2022-10-03T18:05:35.822Z,99921.59
2022-10-03T18:08:14.321Z,99918.69
2022-10-03T18:10:54.777Z,99923.02
2022-10-03T18:13:35.917Z,99925.92
2022-10-03T18:16:34.553Z,99925.48
2022-10-03T18:19:22.223Z,99925.09
2022-10-03T18:22:08.337Z,99924.56
2022-10-03T18:24:51.412Z,99921.05
2022-10-03T18:27:45.142Z,99918.31
2022-10-03T18:30:25.689Z,99919.30
2022-10-03T18:32:58.985Z,99922.94
2022-10-03T18:35:35.357Z,99922.97
2022-10-03T18:38:18.041Z,99917.85
2022-10-03T18:40:56.086Z,99919.57
2022-10-03T18:43:44.987Z,99916.96
2022-10-03T18:46:21.038Z,99918.17
2022-10-03T18:52:00.478Z,99914.18
2022-10-03T18:54:42.845Z,99915.56
2022-10-03T18:57:21.419Z,99918.88
2022-10-03T18:59:57.272Z,99915.15
2022-10-03T19:02:37.545Z,99912.27
2022-10-03T19:05:17.652Z,99912.86
2022-10-03T19:07:56.088Z,99913.86
2022-10-03T19:10:38.458Z,99914.20
2022-10-03T19:13:26.435Z,99921.02
2022-10-03T19:16:19.001Z,99922.91
2022-10-03T19:19:03.635Z,99918.97
2022-10-03T19:21:40.140Z,99920.35
2022-10-03T19:24:15.508Z,99917.11
2022-10-03T19:26:52.395Z,99916.43
2022-10-03T19:29:28.589Z,99917.52
2022-10-03T19:32:07.382Z,99916.45
2022-10-03T19:34:44.040Z,99913.72
2022-10-03T19:37:20.453Z,99910.59
2022-10-03T19:39:52.700Z,99914.61
2022-10-03T19:42:34.090Z,99910.87
2022-10-03T19:45:12.527Z,99909.59
2022-10-03T19:47:51.144Z,99912.41
2022-10-03T19:50:28.695Z,99912.80
2022-10-03T19:53:01.045Z,99914.70
2022-10-03T19:55:39.139Z,99911.13
2022-10-03T19:58:23.220Z,99909.11
2022-10-03T20:00:58.365Z,99906.42
2022-10-03T20:03:42.328Z,99904.11
2022-10-03T20:06:23.957Z,99903.70
2022-10-03T20:09:00.508Z,99900.93
2022-10-03T20:11:42.567Z,99900.15
2022-10-03T20:14:19.846Z,99906.92
2022-10-03T20:16:54.696Z,99901.79
2022-10-03T20:19:29.930Z,99904.08
2022-10-03T20:22:07.863Z,99901.66
2022-10-03T20:24:44.787Z,99900.34
2022-10-03T20:27:29.637Z,99903.29
2022-10-03T20:30:09.245Z,99899.16
2022-10-03T20:32:47.176Z,99891.45
2022-10-03T20:35:23.865Z,99894.41
2022-10-03T20:38:03.151Z,99893.52
2022-10-03T20:40:39.147Z,99896.57
2022-10-03T20:43:29.613Z,99899.55
2022-10-03T20:46:13.168Z,99898.39
2022-10-03T20:49:02.344Z,99899.48
2022-10-03T20:51:46.607Z,99894.94
2022-10-03T20:54:21.430Z,99896.52
2022-10-03T20:57:00.727Z,99899.32
2022-10-03T20:59:40.838Z,99901.10
2022-10-03T21:02:21.724Z,99898.90
2022-10-03T21:04:58.241Z,99900.35
2022-10-03T21:07:41.457Z,99895.59
2022-10-03T21:10:24.988Z,99897.52
2022-10-03T21:13:01.887Z,99898.77
2022-10-03T21:15:40.920Z,99898.64
2022-10-03T21:18:23.024Z,99898.20
2022-10-03T21:21:08.136Z,99897.06
2022-10-03T21:23:47.000Z,99893.88
2022-10-03T21:26:25.059Z,99893.95
2022-10-03T21:29:27.353Z,99894.89
2022-10-03T21:32:14.337Z,99895.59
2022-10-03T21:34:54.498Z,99893.84
2022-10-03T21:37:35.342Z,99890.45
2022-10-03T21:40:32.509Z,99887.83
2022-10-03T21:43:14.715Z,99886.08
2022-10-03T21:45:55.000Z,99885.01
2022-10-03T21:48:36.046Z,99882.26
2022-10-03T21:51:27.567Z,99884.54
2022-10-03T21:54:16.737Z,99882.23
2022-10-03T21:57:05.681Z,99881.73
2022-10-03T21:59:55.599Z,99876.89
2022-10-03T22:02:37.477Z,99879.09
2022-10-03T22:05:16.843Z,99875.74
2022-10-03T22:07:49.088Z,99883.55
2022-10-03T22:10:23.804Z,99879.26
2022-10-03T22:13:01.301Z,99870.13
2022-10-03T22:15:40.113Z,99877.27
2022-10-03T22:18:16.265Z,99874.79
2022-10-03T22:20:57.772Z,99876.23
2022-10-03T22:23:40.337Z,99878.70
2022-10-03T22:26:22.754Z,99883.05
2022-10-03T22:29:05.239Z,99884.39
2022-10-03T22:31:45.905Z,99883.61
2022-10-03T22:34:31.736Z,99886.98
2022-10-03T22:37:03.928Z,99889.29
2022-10-03T22:39:37.532Z,99889.30
2022-10-03T22:42:14.151Z,99886.15
2022-10-03T22:44:49.117Z,99886.15
2022-10-03T22:47:23.742Z,99888.86
2022-10-03T22:49:59.494Z,99887.06
2022-10-03T22:52:35.217Z,99874.23
2022-10-03T22:55:11.609Z,99873.91
2022-10-03T22:57:45.224Z,99871.81
2022-10-03T23:00:27.011Z,99865.37
2022-10-03T23:03:05.563Z,99864.82
2022-10-03T23:06:09.067Z,99867.55
2022-10-03T23:08:52.831Z,99865.80
2022-10-03T23:11:29.251Z,99868.29
2022-10-03T23:14:06.254Z,99867.91
2022-10-03T23:16:52.629Z,99870.45
2022-10-03T23:19:42.042Z,99875.35
2022-10-03T23:22:19.041Z,99877.57
2022-10-03T23:24:55.945Z,99881.29
2022-10-03T23:27:48.443Z,99886.61
2022-10-03T23:30:54.160Z,99882.04
2022-10-03T23:33:44.492Z,99879.63
2022-10-03T23:36:19.414Z,99876.05
2022-10-03T23:39:04.335Z,99867.39
2022-10-03T23:41:56.347Z,99868.27
2022-10-03T23:44:36.337Z,99875.67
2022-10-03T23:47:14.015Z,99873.86
2022-10-03T23:49:52.039Z,99874.42
2022-10-03T23:52:28.097Z,99874.42
2022-10-03T23:55:05.195Z,99871.83
2022-10-03T23:57:41.421Z,99872.56
