createdAt,value
2022-08-17T00:00:43.147Z,4.00
2022-08-17T00:01:51.398Z,3.53
2022-08-17T00:03:08.460Z,3.73
2022-08-17T00:04:22.158Z,3.23
2022-08-17T00:05:35.641Z,3.10
2022-08-17T00:06:49.302Z,3.23
2022-08-17T00:08:01.202Z,2.80
2022-08-17T00:09:12.867Z,2.63
2022-08-17T00:10:30.324Z,3.63
2022-08-17T00:12:40.630Z,2.90
2022-08-17T00:13:19.620Z,3.70
2022-08-17T00:14:31.116Z,3.33
2022-08-17T00:15:43.471Z,3.33
2022-08-17T00:16:57.326Z,3.13
2022-08-17T00:18:58.346Z,3.03
2022-08-17T00:19:40.724Z,3.20
2022-08-17T00:20:53.068Z,3.23
2022-08-17T00:22:35.299Z,3.53
2022-08-17T00:23:38.919Z,3.20
2022-08-17T00:24:56.039Z,3.37
2022-08-17T00:26:07.765Z,3.77
2022-08-17T00:27:19.313Z,3.23
2022-08-17T00:28:31.092Z,3.47
2022-08-17T00:29:46.029Z,2.90
2022-08-17T00:30:58.844Z,3.33
2022-08-17T00:33:11.902Z,3.30
2022-08-17T00:33:43.900Z,3.00
2022-08-17T00:34:55.401Z,2.90
2022-08-17T00:36:07.629Z,3.63
2022-08-17T00:37:19.132Z,3.50
2022-08-17T00:38:30.640Z,3.30
2022-08-17T00:39:42.159Z,3.83
2022-08-17T00:40:55.886Z,3.37
2022-08-17T00:42:14.693Z,3.50
2022-08-17T00:43:28.443Z,2.70
2022-08-17T00:44:39.968Z,3.10
2022-08-17T00:45:51.829Z,3.40
2022-08-17T00:47:03.324Z,4.20
2022-08-17T00:48:29.809Z,3.60
2022-08-17T00:49:42.108Z,3.73
2022-08-17T00:50:59.351Z,3.27
2022-08-17T00:52:15.600Z,3.77
2022-08-17T00:53:29.101Z,2.93
2022-08-17T00:54:42.580Z,3.40
2022-08-17T00:55:54.561Z,3.27
2022-08-17T00:57:15.133Z,2.90
2022-08-17T00:58:35.810Z,2.70
2022-08-17T00:59:51.127Z,3.27
2022-08-17T01:01:21.786Z,3.03
2022-08-17T01:02:42.196Z,3.80
2022-08-17T01:04:05.368Z,2.83
2022-08-17T01:05:18.927Z,2.93
2022-08-17T01:06:31.259Z,2.77
2022-08-17T01:07:43.499Z,3.73
2022-08-17T01:08:57.636Z,4.27
2022-08-17T01:10:57.598Z,3.23
2022-08-17T01:11:43.015Z,3.33
2022-08-17T01:12:54.980Z,3.33
2022-08-17T01:14:07.794Z,2.97
2022-08-17T01:15:19.366Z,3.13
2022-08-17T01:16:31.572Z,2.90
2022-08-17T01:17:45.224Z,3.50
2022-08-17T01:19:01.196Z,3.07
2022-08-17T01:20:12.798Z,2.97
2022-08-17T01:21:31.843Z,3.20
2022-08-17T01:22:43.353Z,3.27
2022-08-17T01:23:55.679Z,2.90
2022-08-17T01:25:08.227Z,3.43
2022-08-17T01:26:20.171Z,3.47
2022-08-17T01:27:32.600Z,3.30
2022-08-17T01:28:54.372Z,3.47
2022-08-17T01:30:57.975Z,3.47
2022-08-17T01:31:44.454Z,3.17
2022-08-17T01:32:56.335Z,3.37
2022-08-17T01:34:09.945Z,3.40
2022-08-17T01:35:21.449Z,3.27
2022-08-17T01:36:32.946Z,3.00
2022-08-17T01:37:44.825Z,3.30
2022-08-17T01:38:56.628Z,3.33
2022-08-17T01:40:26.927Z,3.03
2022-08-17T01:41:40.447Z,3.77
2022-08-17T01:42:55.514Z,2.70
2022-08-17T01:44:07.861Z,3.60
2022-08-17T01:45:23.099Z,3.03
2022-08-17T01:46:35.798Z,3.43
2022-08-17T01:47:47.317Z,3.40
2022-08-17T01:48:59.494Z,3.13
2022-08-17T01:50:12.346Z,3.57
2022-08-17T01:51:32.500Z,3.70
2022-08-17T01:52:45.358Z,3.70
2022-08-17T01:53:58.413Z,3.27
2022-08-17T01:55:10.138Z,2.97
2022-08-17T01:56:23.053Z,2.87
2022-08-17T01:57:34.590Z,3.23
2022-08-17T01:58:46.771Z,3.40
2022-08-17T01:59:58.739Z,3.50
2022-08-17T02:01:10.995Z,3.13
2022-08-17T02:02:31.340Z,3.90
2022-08-17T02:03:53.466Z,2.67
2022-08-17T02:05:12.581Z,2.77
2022-08-17T02:06:27.639Z,3.43
2022-08-17T02:07:59.933Z,3.00
2022-08-17T02:09:16.461Z,3.00
2022-08-17T02:10:33.913Z,2.73
2022-08-17T02:11:46.258Z,3.30
2022-08-17T02:12:58.225Z,2.93
2022-08-17T02:14:10.558Z,3.67
2022-08-17T02:15:22.474Z,4.43
2022-08-17T02:16:37.357Z,2.87
2022-08-17T02:17:49.666Z,3.97
2022-08-17T02:19:07.617Z,3.40
2022-08-17T02:20:41.809Z,3.27
2022-08-17T02:21:52.080Z,3.63
2022-08-17T02:23:04.141Z,2.17
2022-08-17T02:25:00.750Z,3.00
2022-08-17T02:25:51.313Z,3.40
2022-08-17T02:27:03.816Z,3.63
2022-08-17T02:28:15.700Z,3.40
2022-08-17T02:29:27.199Z,2.97
2022-08-17T02:30:59.553Z,3.07
2022-08-17T02:32:27.509Z,3.37
2022-08-17T02:33:42.872Z,3.47
2022-08-17T02:34:55.726Z,3.50
2022-08-17T02:36:09.132Z,3.10
2022-08-17T02:37:20.624Z,3.13
2022-08-17T02:38:32.215Z,3.57
2022-08-17T02:39:47.779Z,3.47
2022-08-17T02:40:59.400Z,2.63
2022-08-17T02:42:11.231Z,4.13
2022-08-17T02:43:22.720Z,3.43
2022-08-17T02:44:38.784Z,3.43
2022-08-17T02:45:51.850Z,3.07
2022-08-17T02:47:04.261Z,3.27
2022-08-17T02:48:15.887Z,2.73
2022-08-17T02:49:47.549Z,3.37
2022-08-17T02:51:06.044Z,2.87
2022-08-17T02:52:17.574Z,3.53
2022-08-17T02:53:49.095Z,2.00
2022-08-17T02:55:00.798Z,2.80
2022-08-17T02:56:12.356Z,3.20
2022-08-17T02:57:24.290Z,3.27
2022-08-17T02:58:36.268Z,3.27
2022-08-17T02:59:49.157Z,2.80
2022-08-17T03:01:00.830Z,3.20
2022-08-17T03:02:12.654Z,3.57
2022-08-17T03:03:24.131Z,2.73
2022-08-17T03:04:35.766Z,2.97
2022-08-17T03:05:48.623Z,3.10
2022-08-17T03:07:00.495Z,3.43
2022-08-17T03:08:13.396Z,3.40
2022-08-17T03:09:25.039Z,3.40
2022-08-17T03:10:37.049Z,3.53
2022-08-17T03:11:50.904Z,2.73
2022-08-17T03:13:07.288Z,3.50
2022-08-17T03:14:18.786Z,3.57
2022-08-17T03:15:40.574Z,3.03
2022-08-17T03:16:55.435Z,3.50
2022-08-17T03:18:07.027Z,3.60
2022-08-17T03:19:22.994Z,3.47
2022-08-17T03:20:36.250Z,3.07
2022-08-17T03:21:47.749Z,3.40
2022-08-17T03:23:07.041Z,4.43
2022-08-17T03:24:21.162Z,3.60
2022-08-17T03:25:43.446Z,3.37
2022-08-17T03:26:55.673Z,3.67
2022-08-17T03:28:07.269Z,2.90
2022-08-17T03:29:19.416Z,3.20
2022-08-17T03:30:31.005Z,3.33
2022-08-17T03:31:42.504Z,3.73
2022-08-17T03:32:55.958Z,3.17
2022-08-17T03:34:07.465Z,3.53
2022-08-17T03:35:20.174Z,3.87
2022-08-17T03:36:31.697Z,3.33
2022-08-17T03:37:48.038Z,3.53
2022-08-17T03:39:11.638Z,3.60
2022-08-17T03:40:55.225Z,3.50
2022-08-17T03:42:01.463Z,2.97
2022-08-17T03:43:13.476Z,2.93
2022-08-17T03:44:24.949Z,3.03
2022-08-17T03:45:55.161Z,3.20
2022-08-17T03:47:26.314Z,3.00
2022-08-17T03:48:56.437Z,3.13
2022-08-17T03:50:27.834Z,3.40
2022-08-17T03:51:58.143Z,3.50
2022-08-17T03:53:29.987Z,3.37
2022-08-17T03:55:00.418Z,3.40
2022-08-17T03:56:30.482Z,3.27
2022-08-17T03:57:42.034Z,3.37
2022-08-17T03:58:53.519Z,3.37
2022-08-17T04:00:05.355Z,3.07
2022-08-17T04:01:17.970Z,3.13
2022-08-17T04:02:31.486Z,2.80
2022-08-17T04:03:43.045Z,3.43
2022-08-17T04:04:54.663Z,2.87
2022-08-17T04:06:06.631Z,2.83
2022-08-17T04:07:24.096Z,3.27
2022-08-17T04:08:35.718Z,3.37
2022-08-17T04:09:47.355Z,3.10
2022-08-17T04:11:00.699Z,3.63
2022-08-17T04:12:14.593Z,3.27
2022-08-17T04:13:26.335Z,3.00
2022-08-17T04:14:51.762Z,2.90
2022-08-17T04:16:05.842Z,3.70
2022-08-17T04:17:17.306Z,3.07
2022-08-17T04:18:29.979Z,3.33
2022-08-17T04:19:41.467Z,3.07
2022-08-17T04:20:52.992Z,3.27
2022-08-17T04:22:05.925Z,4.10
2022-08-17T04:23:18.202Z,3.30
2022-08-17T04:24:29.678Z,3.23
2022-08-17T04:25:51.146Z,3.30
2022-08-17T04:27:02.634Z,3.43
2022-08-17T04:28:15.789Z,3.63
2022-08-17T04:29:28.066Z,2.70
2022-08-17T04:30:59.540Z,3.57
2022-08-17T04:32:11.040Z,3.00
2022-08-17T04:33:24.271Z,2.77
2022-08-17T04:34:36.592Z,3.17
2022-08-17T04:35:49.475Z,3.33
2022-08-17T04:37:00.956Z,3.87
2022-08-17T04:38:13.853Z,4.47
2022-08-17T04:39:26.341Z,3.43
2022-08-17T04:40:56.304Z,3.53
2022-08-17T04:42:16.946Z,3.90
2022-08-17T04:43:29.395Z,4.50
2022-08-17T04:44:40.882Z,4.57
2022-08-17T04:45:57.266Z,5.00
2022-08-17T04:47:10.588Z,4.80
2022-08-17T04:48:35.426Z,5.50
2022-08-17T04:49:48.628Z,5.40
2022-08-17T04:51:01.238Z,5.10
2022-08-17T04:52:43.140Z,6.07
2022-08-17T04:53:45.528Z,5.50
2022-08-17T04:55:05.479Z,5.37
2022-08-17T04:56:18.234Z,5.30
2022-08-17T04:57:31.365Z,4.80
2022-08-17T04:58:51.677Z,4.77
2022-08-17T05:00:04.683Z,4.97
2022-08-17T05:01:23.348Z,4.73
2022-08-17T05:02:49.829Z,6.40
2022-08-17T05:04:21.096Z,6.10
2022-08-17T05:05:37.106Z,5.37
2022-08-17T05:06:49.557Z,4.33
2022-08-17T05:08:02.307Z,5.93
2022-08-17T05:09:13.871Z,5.10
2022-08-17T05:10:26.947Z,5.07
2022-08-17T05:11:39.306Z,4.03
2022-08-17T05:12:59.773Z,4.07
2022-08-17T05:14:11.461Z,4.10
2022-08-17T05:15:23.002Z,4.40
2022-08-17T05:16:34.591Z,4.80
2022-08-17T05:17:46.824Z,5.97
2022-08-17T05:18:59.209Z,4.73
2022-08-17T05:20:10.827Z,4.77
2022-08-17T05:21:23.058Z,4.83
2022-08-17T05:22:34.702Z,4.60
2022-08-17T05:23:54.999Z,3.63
2022-08-17T05:25:09.058Z,4.13
2022-08-17T05:26:25.967Z,4.13
2022-08-17T05:27:38.261Z,4.40
2022-08-17T05:28:53.056Z,4.13
2022-08-17T05:30:06.008Z,4.23
2022-08-17T05:31:17.567Z,3.90
2022-08-17T05:32:39.028Z,3.77
2022-08-17T05:33:51.878Z,4.00
2022-08-17T05:35:03.757Z,4.00
2022-08-17T05:36:41.933Z,3.83
2022-08-17T05:37:47.511Z,3.27
2022-08-17T05:38:59.003Z,3.83
2022-08-17T05:40:10.821Z,4.07
2022-08-17T05:41:22.366Z,3.83
2022-08-17T05:42:33.898Z,3.70
2022-08-17T05:43:45.408Z,3.50
2022-08-17T05:44:57.888Z,4.23
2022-08-17T05:46:26.348Z,4.10
2022-08-17T05:47:41.150Z,4.30
2022-08-17T05:49:03.416Z,3.87
2022-08-17T05:50:24.416Z,4.00
2022-08-17T05:51:53.800Z,4.37
2022-08-17T05:53:17.564Z,3.83
2022-08-17T05:54:39.520Z,4.73
2022-08-17T05:55:58.498Z,4.30
2022-08-17T05:57:25.266Z,4.03
2022-08-17T05:58:42.915Z,4.07
2022-08-17T05:59:57.397Z,4.20
2022-08-17T06:01:11.691Z,3.80
2022-08-17T06:02:29.106Z,4.30
2022-08-17T06:03:40.602Z,4.17
2022-08-17T06:05:06.226Z,4.20
2022-08-17T06:06:46.872Z,4.70
2022-08-17T06:08:07.329Z,4.27
2022-08-17T06:09:33.982Z,4.00
2022-08-17T06:10:51.767Z,4.03
2022-08-17T06:12:14.347Z,4.43
2022-08-17T06:13:49.857Z,4.63
2022-08-17T06:15:01.568Z,3.50
2022-08-17T06:16:33.393Z,4.37
2022-08-17T06:17:46.354Z,4.03
2022-08-17T06:19:01.588Z,4.30
2022-08-17T06:20:14.335Z,4.00
2022-08-17T06:21:32.050Z,4.20
2022-08-17T06:22:51.884Z,4.03
2022-08-17T06:24:08.652Z,4.03
2022-08-17T06:25:29.293Z,3.60
2022-08-17T06:26:43.418Z,4.57
2022-08-17T06:27:57.691Z,4.30
2022-08-17T06:29:27.179Z,3.80
2022-08-17T06:31:00.040Z,3.77
2022-08-17T06:32:13.550Z,3.33
2022-08-17T06:33:36.171Z,3.47
2022-08-17T06:34:47.917Z,4.20
2022-08-17T06:36:18.068Z,3.30
2022-08-17T06:37:32.560Z,4.00
2022-08-17T06:38:47.063Z,4.23
2022-08-17T06:39:58.630Z,3.47
2022-08-17T06:41:13.279Z,3.83
2022-08-17T06:42:54.791Z,4.23
2022-08-17T06:44:50.249Z,4.20
2022-08-17T06:45:55.445Z,3.77
2022-08-17T06:47:14.049Z,3.70
2022-08-17T06:48:47.134Z,3.53
2022-08-17T06:50:08.022Z,4.67
2022-08-17T06:51:28.333Z,3.50
2022-08-17T06:52:47.399Z,4.10
2022-08-17T06:54:02.883Z,3.17
2022-08-17T06:55:20.293Z,4.10
2022-08-17T06:56:53.871Z,3.43
2022-08-17T06:58:16.200Z,3.00
2022-08-17T06:59:54.513Z,3.20
2022-08-17T07:01:08.023Z,3.40
2022-08-17T07:02:29.184Z,3.70
2022-08-17T07:04:06.703Z,3.67
2022-08-17T07:05:42.131Z,3.07
2022-08-17T07:06:59.770Z,3.77
2022-08-17T07:08:17.087Z,3.07
2022-08-17T07:09:30.718Z,3.43
2022-08-17T07:10:42.694Z,3.30
2022-08-17T07:11:56.535Z,3.63
2022-08-17T07:13:25.540Z,3.03
2022-08-17T07:14:45.676Z,2.90
2022-08-17T07:16:04.779Z,3.37
2022-08-17T07:17:18.420Z,3.17
2022-08-17T07:18:30.354Z,3.23
2022-08-17T07:19:45.398Z,2.93
2022-08-17T07:20:59.938Z,3.03
2022-08-17T07:22:18.075Z,3.03
2022-08-17T07:23:40.293Z,3.77
2022-08-17T07:24:51.797Z,2.70
2022-08-17T07:26:04.434Z,2.75
2022-08-17T07:27:21.380Z,2.53
2022-08-17T07:28:33.448Z,3.40
2022-08-17T07:29:45.089Z,3.20
2022-08-17T07:30:56.902Z,3.20
2022-08-17T07:32:10.073Z,3.90
2022-08-17T07:33:26.016Z,3.83
2022-08-17T07:34:56.358Z,3.83
2022-08-17T07:36:29.163Z,3.72
2022-08-17T07:37:43.426Z,2.95
2022-08-17T07:38:56.943Z,3.80
2022-08-17T07:40:20.349Z,3.28
2022-08-17T07:41:57.322Z,3.60
2022-08-17T07:43:23.509Z,3.45
2022-08-17T07:44:51.357Z,3.67
2022-08-17T07:46:40.389Z,3.15
2022-08-17T07:48:12.368Z,3.50
2022-08-17T07:49:38.287Z,3.20
2022-08-17T07:50:50.696Z,3.80
2022-08-17T07:52:48.261Z,3.78
2022-08-17T07:53:37.046Z,3.33
2022-08-17T07:54:48.542Z,3.85
2022-08-17T07:56:00.782Z,3.15
2022-08-17T07:57:15.049Z,3.92
2022-08-17T07:58:26.603Z,3.90
2022-08-17T07:59:43.215Z,3.42
2022-08-17T08:01:11.892Z,3.50
2022-08-17T08:02:33.669Z,3.33
2022-08-17T08:03:46.368Z,2.90
2022-08-17T08:05:29.977Z,3.67
2022-08-17T08:06:56.484Z,2.92
2022-08-17T08:08:26.741Z,3.30
2022-08-17T08:09:41.009Z,2.72
2022-08-17T08:11:04.505Z,2.30
2022-08-17T08:12:25.214Z,3.20
2022-08-17T08:13:45.890Z,3.92
2022-08-17T08:15:02.142Z,2.92
2022-08-17T08:16:27.671Z,2.97
2022-08-17T08:17:59.536Z,2.92
2022-08-17T08:19:20.592Z,3.03
2022-08-17T08:20:53.097Z,2.90
2022-08-17T08:22:10.313Z,3.22
2022-08-17T08:23:37.880Z,2.78
2022-08-17T08:24:56.418Z,3.33
2022-08-17T08:26:13.149Z,2.75
2022-08-17T08:27:41.893Z,3.20
2022-08-17T08:28:53.443Z,3.00
2022-08-17T08:30:05.102Z,2.97
2022-08-17T08:31:16.582Z,3.78
2022-08-17T08:32:48.154Z,2.50
2022-08-17T08:34:58.907Z,3.35
2022-08-17T08:35:53.741Z,3.33
2022-08-17T08:37:34.549Z,3.10
2022-08-17T08:38:48.346Z,3.35
2022-08-17T08:39:59.876Z,2.92
2022-08-17T08:41:38.589Z,2.90
2022-08-17T08:43:02.378Z,2.83
2022-08-17T08:44:19.947Z,3.30
2022-08-17T08:45:34.371Z,2.60
2022-08-17T08:47:04.668Z,3.03
2022-08-17T08:48:22.844Z,3.22
2022-08-17T08:50:04.338Z,3.10
2022-08-17T08:51:35.408Z,3.08
2022-08-17T08:53:06.028Z,3.85
2022-08-17T08:54:33.429Z,3.00
2022-08-17T08:55:48.703Z,2.72
2022-08-17T08:57:25.476Z,3.03
2022-08-17T08:58:43.623Z,2.50
2022-08-17T09:00:13.193Z,2.95
2022-08-17T09:01:43.138Z,3.13
2022-08-17T09:03:09.651Z,2.42
2022-08-17T09:05:10.634Z,2.90
2022-08-17T09:06:39.054Z,2.65
2022-08-17T09:07:58.584Z,3.22
2022-08-17T09:09:19.099Z,2.60
2022-08-17T09:10:39.984Z,2.67
2022-08-17T09:12:04.129Z,3.60
2022-08-17T09:13:28.342Z,2.47
2022-08-17T09:14:46.474Z,3.10
2022-08-17T09:16:05.204Z,2.67
2022-08-17T09:17:22.193Z,2.65
2022-08-17T09:19:00.123Z,2.40
2022-08-17T09:20:28.286Z,2.92
2022-08-17T09:21:52.706Z,2.40
2022-08-17T09:23:10.657Z,2.38
2022-08-17T09:24:23.210Z,2.08
2022-08-17T09:25:42.958Z,2.88
2022-08-17T09:27:03.631Z,1.73
2022-08-17T09:28:27.376Z,2.50
2022-08-17T09:29:40.256Z,2.45
2022-08-17T09:30:53.317Z,2.40
2022-08-17T09:32:09.766Z,2.28
2022-08-17T09:33:26.210Z,2.20
2022-08-17T09:34:44.635Z,2.20
2022-08-17T09:36:07.381Z,2.33
2022-08-17T09:37:22.819Z,2.10
2022-08-17T09:38:53.159Z,2.53
2022-08-17T09:40:17.714Z,2.53
2022-08-17T09:41:34.753Z,2.80
2022-08-17T09:42:50.702Z,2.38
2022-08-17T09:44:05.201Z,2.30
2022-08-17T09:45:42.841Z,2.65
2022-08-17T09:47:01.433Z,2.60
2022-08-17T09:48:28.448Z,2.50
2022-08-17T09:49:40.131Z,2.67
2022-08-17T09:51:05.815Z,2.80
2022-08-17T09:52:22.886Z,2.38
2022-08-17T09:53:38.661Z,2.40
2022-08-17T09:54:51.824Z,2.65
2022-08-17T09:56:17.814Z,2.35
2022-08-17T09:57:55.883Z,2.83
2022-08-17T09:59:10.426Z,2.97
2022-08-17T10:00:27.504Z,2.60
2022-08-17T10:01:50.832Z,2.72
2022-08-17T10:03:21.162Z,2.63
2022-08-17T10:04:40.987Z,2.38
2022-08-17T10:06:02.265Z,2.55
2022-08-17T10:07:18.377Z,2.90
2022-08-17T10:08:35.022Z,2.25
2022-08-17T10:09:55.785Z,3.13
2022-08-17T10:11:19.984Z,2.53
2022-08-17T10:12:31.786Z,2.58
2022-08-17T10:13:53.425Z,2.53
2022-08-17T10:15:15.232Z,2.60
2022-08-17T10:16:41.055Z,2.38
2022-08-17T10:18:04.234Z,2.63
2022-08-17T10:19:24.787Z,2.40
2022-08-17T10:20:42.535Z,2.80
2022-08-17T10:22:14.896Z,2.25
2022-08-17T10:24:06.178Z,2.83
2022-08-17T10:25:54.232Z,2.13
2022-08-17T10:27:11.734Z,2.60
2022-08-17T10:28:29.557Z,2.97
2022-08-17T10:29:49.083Z,2.40
2022-08-17T10:31:34.321Z,2.45
2022-08-17T10:32:47.543Z,2.67
2022-08-17T10:34:02.729Z,2.83
2022-08-17T10:35:27.133Z,2.55
2022-08-17T10:36:58.038Z,2.70
2022-08-17T10:38:15.974Z,2.75
2022-08-17T10:39:33.150Z,2.85
2022-08-17T10:40:49.409Z,2.45
2022-08-17T10:42:12.410Z,2.40
2022-08-17T10:43:24.621Z,2.20
2022-08-17T10:44:46.948Z,2.85
2022-08-17T10:46:27.901Z,2.42
2022-08-17T10:48:04.707Z,2.92
2022-08-17T10:49:17.207Z,2.53
2022-08-17T10:50:48.054Z,2.78
2022-08-17T10:52:01.282Z,2.65
2022-08-17T10:53:33.520Z,2.53
2022-08-17T10:54:47.664Z,3.25
2022-08-17T10:56:14.617Z,2.67
2022-08-17T10:57:32.113Z,3.08
2022-08-17T10:59:01.550Z,2.42
2022-08-17T11:00:15.721Z,3.85
2022-08-17T11:01:27.842Z,3.03
2022-08-17T11:03:06.006Z,2.30
2022-08-17T11:04:18.831Z,2.55
2022-08-17T11:05:44.708Z,1.92
2022-08-17T11:07:30.018Z,2.58
2022-08-17T11:08:44.919Z,2.42
2022-08-17T11:09:57.360Z,2.47
2022-08-17T11:11:28.315Z,2.47
2022-08-17T11:13:01.721Z,1.83
2022-08-17T11:14:32.320Z,2.40
2022-08-17T11:15:47.991Z,2.83
2022-08-17T11:17:19.712Z,2.33
2022-08-17T11:18:51.446Z,2.33
2022-08-17T11:20:18.920Z,2.05
2022-08-17T11:21:31.520Z,2.95
2022-08-17T11:22:58.636Z,2.33
2022-08-17T11:24:22.586Z,2.42
2022-08-17T11:25:39.420Z,2.60
2022-08-17T11:26:59.747Z,2.15
2022-08-17T11:28:18.956Z,2.53
2022-08-17T11:29:56.738Z,2.38
2022-08-17T11:31:38.713Z,2.30
2022-08-17T11:32:54.444Z,2.40
2022-08-17T11:34:14.007Z,2.60
2022-08-17T11:35:33.113Z,2.38
2022-08-17T11:37:04.388Z,2.88
2022-08-17T11:38:31.625Z,3.28
2022-08-17T11:40:06.926Z,3.45
2022-08-17T11:41:30.108Z,2.40
2022-08-17T11:42:45.440Z,3.30
2022-08-17T11:44:11.266Z,2.65
2022-08-17T11:45:38.816Z,2.95
2022-08-17T11:47:15.534Z,2.78
2022-08-17T11:48:48.742Z,2.60
2022-08-17T11:50:37.747Z,2.80
2022-08-17T11:51:55.760Z,2.30
2022-08-17T11:53:07.505Z,2.53
2022-08-17T11:54:33.600Z,2.40
2022-08-17T11:55:59.548Z,3.03
2022-08-17T11:57:22.186Z,2.40
2022-08-17T11:58:42.306Z,2.65
2022-08-17T12:00:12.109Z,2.80
2022-08-17T12:01:25.090Z,3.38
2022-08-17T12:02:48.248Z,2.17
2022-08-17T12:04:20.285Z,2.33
2022-08-17T12:05:33.872Z,5.60
2022-08-17T12:06:50.908Z,5.88
2022-08-17T12:08:03.431Z,4.47
2022-08-17T12:09:28.011Z,4.00
2022-08-17T12:10:50.207Z,3.17
2022-08-17T12:12:17.294Z,4.38
2022-08-17T12:13:39.499Z,3.88
2022-08-17T12:15:10.218Z,3.25
2022-08-17T12:16:27.544Z,2.45
2022-08-17T12:17:42.959Z,1.90
2022-08-17T12:19:03.857Z,2.30
2022-08-17T12:20:25.031Z,2.25
2022-08-17T12:21:48.665Z,2.72
2022-08-17T12:23:10.188Z,2.15
2022-08-17T12:24:48.013Z,2.97
2022-08-17T12:26:05.570Z,2.03
2022-08-17T12:27:47.665Z,2.08
2022-08-17T12:29:09.370Z,2.30
2022-08-17T12:30:32.131Z,3.03
2022-08-17T12:31:48.067Z,2.75
2022-08-17T12:33:00.524Z,2.50
2022-08-17T12:34:15.544Z,3.30
2022-08-17T12:35:33.737Z,2.60
2022-08-17T12:36:46.878Z,2.25
2022-08-17T12:38:00.311Z,2.35
2022-08-17T12:39:21.309Z,3.47
2022-08-17T12:40:34.344Z,2.65
2022-08-17T12:41:48.076Z,3.30
2022-08-17T12:43:05.103Z,2.75
2022-08-17T12:44:17.514Z,2.22
2022-08-17T12:45:32.816Z,2.15
2022-08-17T12:47:02.133Z,2.20
2022-08-17T12:48:23.219Z,2.22
2022-08-17T12:49:37.611Z,2.50
2022-08-17T12:50:50.743Z,2.38
2022-08-17T12:52:10.589Z,2.90
2022-08-17T12:53:23.624Z,1.80
2022-08-17T12:54:35.275Z,2.60
2022-08-17T12:55:47.666Z,2.47
2022-08-17T12:57:05.294Z,2.35
2022-08-17T12:58:22.377Z,2.03
2022-08-17T12:59:34.808Z,2.00
2022-08-17T13:00:53.695Z,2.28
2022-08-17T13:02:06.574Z,2.53
2022-08-17T13:03:20.227Z,2.50
2022-08-17T13:04:34.465Z,2.30
2022-08-17T13:05:53.278Z,2.00
2022-08-17T13:07:06.084Z,2.58
2022-08-17T13:08:20.714Z,1.90
2022-08-17T13:09:39.972Z,2.42
2022-08-17T13:10:57.816Z,2.53
2022-08-17T13:12:11.403Z,2.22
2022-08-17T13:13:29.130Z,2.65
2022-08-17T13:14:45.683Z,2.78
2022-08-17T13:15:59.685Z,2.45
2022-08-17T13:17:13.582Z,2.20
2022-08-17T13:18:40.348Z,2.17
2022-08-17T13:19:52.831Z,2.30
2022-08-17T13:21:08.635Z,2.92
2022-08-17T13:22:24.446Z,2.20
2022-08-17T13:23:36.461Z,2.45
2022-08-17T13:24:54.293Z,2.83
2022-08-17T13:26:18.237Z,2.88
2022-08-17T13:27:31.930Z,2.20
2022-08-17T13:28:48.412Z,2.40
2022-08-17T13:30:02.916Z,2.10
2022-08-17T13:31:21.708Z,2.53
2022-08-17T13:32:41.244Z,2.63
2022-08-17T13:34:16.002Z,2.08
2022-08-17T13:35:34.477Z,2.60
2022-08-17T13:36:55.496Z,3.15
2022-08-17T13:38:10.808Z,2.33
2022-08-17T13:39:25.190Z,2.90
2022-08-17T13:40:39.384Z,3.17
2022-08-17T13:41:55.740Z,3.17
2022-08-17T13:43:07.892Z,2.80
2022-08-17T13:44:33.196Z,2.83
2022-08-17T13:45:51.736Z,3.05
2022-08-17T13:47:06.300Z,3.15
2022-08-17T13:48:20.714Z,2.92
2022-08-17T13:49:48.684Z,2.85
2022-08-17T13:51:00.811Z,2.65
2022-08-17T13:52:31.691Z,3.03
2022-08-17T13:53:45.294Z,3.30
2022-08-17T13:54:58.778Z,2.15
2022-08-17T13:56:37.787Z,2.55
2022-08-17T13:57:48.296Z,2.40
2022-08-17T13:59:05.525Z,2.55
2022-08-17T14:00:30.369Z,2.55
2022-08-17T14:01:47.504Z,2.60
2022-08-17T14:03:04.994Z,2.55
2022-08-17T14:04:19.602Z,3.15
2022-08-17T14:05:31.586Z,2.55
2022-08-17T14:07:22.419Z,2.38
2022-08-17T14:08:35.092Z,2.20
2022-08-17T14:09:56.643Z,2.15
2022-08-17T14:11:09.596Z,3.05
2022-08-17T14:12:23.116Z,2.50
2022-08-17T14:13:35.806Z,2.65
2022-08-17T14:14:48.218Z,2.45
2022-08-17T14:16:00.736Z,2.33
2022-08-17T14:17:13.297Z,1.95
2022-08-17T14:18:55.438Z,2.30
2022-08-17T14:19:58.042Z,2.20
2022-08-17T14:21:10.206Z,2.20
2022-08-17T14:22:26.300Z,2.50
2022-08-17T14:23:39.114Z,3.25
2022-08-17T14:24:51.827Z,3.03
2022-08-17T14:26:04.049Z,2.30
2022-08-17T14:27:18.532Z,2.45
2022-08-17T14:28:30.960Z,2.78
2022-08-17T14:29:44.614Z,2.17
2022-08-17T14:30:56.929Z,2.38
2022-08-17T14:32:23.509Z,2.80
2022-08-17T14:33:35.692Z,2.60
2022-08-17T14:34:50.219Z,2.55
2022-08-17T14:36:02.384Z,3.25
2022-08-17T14:37:13.985Z,2.08
2022-08-17T14:38:26.452Z,2.22
2022-08-17T14:39:38.432Z,2.45
2022-08-17T14:40:50.913Z,2.40
2022-08-17T14:42:04.492Z,2.25
2022-08-17T14:43:19.134Z,2.40
2022-08-17T14:44:31.305Z,2.25
2022-08-17T14:45:43.964Z,2.45
2022-08-17T14:46:56.262Z,2.78
2022-08-17T14:48:08.148Z,2.60
2022-08-17T14:49:21.273Z,2.65
2022-08-17T14:50:35.404Z,2.50
2022-08-17T14:51:48.260Z,2.30
2022-08-17T14:53:01.417Z,2.30
2022-08-17T14:54:32.882Z,2.50
2022-08-17T14:55:47.247Z,2.28
2022-08-17T14:57:22.248Z,2.63
2022-08-17T14:58:33.168Z,2.17
2022-08-17T14:59:45.018Z,2.80
2022-08-17T15:00:57.490Z,2.35
2022-08-17T15:02:11.082Z,2.97
2022-08-17T15:03:23.572Z,4.05
2022-08-17T15:04:35.361Z,3.65
2022-08-17T15:05:47.557Z,4.00
2022-08-17T15:06:59.093Z,4.47
2022-08-17T15:08:11.079Z,4.35
2022-08-17T15:09:22.948Z,3.90
2022-08-17T15:10:35.049Z,2.60
2022-08-17T15:11:47.412Z,3.08
2022-08-17T15:12:59.936Z,3.40
2022-08-17T15:14:11.603Z,3.25
2022-08-17T15:15:24.459Z,2.85
2022-08-17T15:16:36.806Z,3.00
2022-08-17T15:17:48.600Z,2.70
2022-08-17T15:19:00.750Z,2.40
2022-08-17T15:20:20.442Z,2.70
2022-08-17T15:21:33.149Z,2.97
2022-08-17T15:22:46.253Z,2.30
2022-08-17T15:23:59.081Z,2.53
2022-08-17T15:25:12.079Z,2.97
2022-08-17T15:26:26.341Z,3.00
2022-08-17T15:27:39.235Z,2.88
2022-08-17T15:28:54.500Z,2.55
2022-08-17T15:30:07.244Z,2.38
2022-08-17T15:31:19.074Z,2.58
2022-08-17T15:32:50.896Z,2.42
2022-08-17T15:34:07.962Z,2.25
2022-08-17T15:35:26.904Z,2.67
2022-08-17T15:36:41.342Z,2.60
2022-08-17T15:38:09.755Z,2.40
2022-08-17T15:39:22.718Z,2.92
2022-08-17T15:40:36.779Z,2.03
2022-08-17T15:41:58.556Z,2.65
2022-08-17T15:43:13.337Z,2.65
2022-08-17T15:44:30.202Z,2.63
2022-08-17T15:45:44.870Z,2.67
2022-08-17T15:47:11.073Z,2.00
2022-08-17T15:48:24.060Z,2.15
2022-08-17T15:49:39.439Z,2.42
2022-08-17T15:50:50.958Z,2.60
2022-08-17T15:52:14.443Z,3.55
2022-08-17T15:53:26.047Z,3.72
2022-08-17T15:54:38.355Z,3.17
2022-08-17T15:55:51.404Z,2.58
2022-08-17T15:57:05.362Z,2.22
2022-08-17T15:58:17.183Z,2.03
2022-08-17T15:59:31.075Z,2.88
2022-08-17T16:00:53.089Z,2.45
2022-08-17T16:03:13.444Z,2.38
2022-08-17T16:04:04.518Z,2.80
2022-08-17T16:05:24.216Z,2.08
2022-08-17T16:06:36.506Z,3.00
2022-08-17T16:07:49.767Z,3.17
2022-08-17T16:09:02.171Z,2.90
2022-08-17T16:10:18.624Z,3.25
2022-08-17T16:11:30.739Z,2.42
2022-08-17T16:12:46.829Z,2.88
2022-08-17T16:13:59.078Z,2.95
2022-08-17T16:15:10.891Z,2.78
2022-08-17T16:16:23.787Z,2.00
2022-08-17T16:17:42.793Z,2.30
2022-08-17T16:18:58.734Z,2.90
2022-08-17T16:20:20.579Z,2.97
2022-08-17T16:21:42.829Z,3.13
2022-08-17T16:22:55.579Z,3.47
2022-08-17T16:24:13.686Z,2.22
2022-08-17T16:25:52.533Z,3.05
2022-08-17T16:27:02.046Z,2.80
2022-08-17T16:28:14.877Z,3.00
2022-08-17T16:29:26.829Z,2.60
2022-08-17T16:30:38.968Z,2.97
2022-08-17T16:31:51.569Z,2.30
2022-08-17T16:33:03.527Z,2.50
2022-08-17T16:34:17.438Z,3.50
2022-08-17T16:35:29.843Z,2.97
2022-08-17T16:36:55.433Z,2.90
2022-08-17T16:38:07.511Z,2.88
2022-08-17T16:39:19.295Z,2.88
2022-08-17T16:40:31.341Z,2.70
2022-08-17T16:41:47.836Z,3.35
2022-08-17T16:42:59.470Z,3.08
2022-08-17T16:44:21.502Z,3.42
2022-08-17T16:45:36.886Z,2.78
2022-08-17T16:46:48.883Z,2.55
2022-08-17T16:48:01.594Z,3.17
2022-08-17T16:49:27.610Z,3.00
2022-08-17T16:51:03.265Z,3.28
2022-08-17T16:52:32.494Z,2.72
2022-08-17T16:53:44.688Z,3.22
2022-08-17T16:54:59.175Z,3.03
2022-08-17T16:56:10.665Z,3.10
2022-08-17T16:57:23.268Z,3.42
2022-08-17T16:58:35.097Z,2.92
2022-08-17T16:59:50.351Z,3.88
2022-08-17T17:01:02.069Z,3.40
2022-08-17T17:02:14.429Z,4.25
2022-08-17T17:03:26.593Z,3.90
2022-08-17T17:04:43.689Z,3.38
2022-08-17T17:06:13.524Z,3.10
2022-08-17T17:07:43.505Z,3.17
2022-08-17T17:09:00.386Z,3.00
2022-08-17T17:10:15.179Z,3.65
2022-08-17T17:11:39.349Z,3.25
2022-08-17T17:13:01.091Z,3.25
2022-08-17T17:14:16.914Z,3.28
2022-08-17T17:15:31.578Z,3.70
2022-08-17T17:17:03.194Z,3.55
2022-08-17T17:18:15.746Z,3.10
2022-08-17T17:19:46.081Z,3.25
2022-08-17T17:20:58.347Z,3.88
2022-08-17T17:22:19.621Z,3.47
2022-08-17T17:23:43.193Z,3.67
2022-08-17T17:25:00.533Z,4.15