createdAt,value
2022-10-25T00:01:23.745Z,13.00
2022-10-25T00:03:50.359Z,13.00
2022-10-25T00:06:16.906Z,13.00
2022-10-25T00:08:43.427Z,13.10
2022-10-25T00:11:11.597Z,13.10
2022-10-25T00:13:38.185Z,13.10
2022-10-25T00:16:04.820Z,13.10
2022-10-25T00:18:31.341Z,13.10
2022-10-25T00:20:57.898Z,13.20
2022-10-25T00:23:24.450Z,13.20
2022-10-25T00:25:59.953Z,13.20
2022-10-25T00:28:26.472Z,13.10
2022-10-25T00:30:59.264Z,13.10
2022-10-25T00:33:25.786Z,13.10
2022-10-25T00:35:52.320Z,13.00
2022-10-25T00:38:18.909Z,12.90
2022-10-25T00:40:45.462Z,12.90
2022-10-25T00:43:12.013Z,12.90
2022-10-25T00:45:38.587Z,12.80
2022-10-25T00:48:06.217Z,12.80
2022-10-25T00:50:32.750Z,12.70
2022-10-25T00:53:01.909Z,12.70
2022-10-25T00:55:28.439Z,12.70
2022-10-25T00:57:56.367Z,12.80
2022-10-25T01:00:22.921Z,12.70
2022-10-25T01:02:49.582Z,12.70
2022-10-25T01:05:16.393Z,12.60
2022-10-25T01:07:43.028Z,12.60
2022-10-25T01:10:09.600Z,12.60
2022-10-25T01:12:36.138Z,12.50
2022-10-25T01:15:02.698Z,12.60
2022-10-25T01:17:51.384Z,12.60
2022-10-25T01:20:36.132Z,12.60
2022-10-25T01:23:02.648Z,12.60
2022-10-25T01:25:29.174Z,12.50
2022-10-25T01:28:13.804Z,12.50
2022-10-25T01:30:55.512Z,12.50
2022-10-25T01:33:22.920Z,12.50
2022-10-25T01:35:49.457Z,12.50
2022-10-25T01:38:25.890Z,12.50
2022-10-25T01:40:56.081Z,12.40
2022-10-25T01:43:30.846Z,12.40
2022-10-25T01:46:07.557Z,12.30
2022-10-25T01:48:34.916Z,12.30
2022-10-25T01:51:11.153Z,12.20
2022-10-25T01:53:44.828Z,12.30
2022-10-25T01:56:11.363Z,12.30
2022-10-25T01:58:46.318Z,12.30
2022-10-25T02:01:28.338Z,12.30
2022-10-25T02:03:55.022Z,12.30
2022-10-25T02:06:36.605Z,12.30
2022-10-25T02:09:05.992Z,12.30
2022-10-25T02:11:32.553Z,12.30
2022-10-25T02:14:05.195Z,12.30
2022-10-25T02:16:32.444Z,12.30
2022-10-25T02:18:59.835Z,12.30
2022-10-25T02:21:26.379Z,12.30
2022-10-25T02:23:52.920Z,12.30
2022-10-25T02:26:19.458Z,12.30
2022-10-25T02:28:46.014Z,12.40
2022-10-25T02:31:14.392Z,12.40
2022-10-25T02:33:42.994Z,12.40
2022-10-25T02:36:09.593Z,12.40
2022-10-25T02:38:36.143Z,12.40
2022-10-25T02:41:02.786Z,12.40
2022-10-25T02:46:04.770Z,12.50
2022-10-25T02:48:31.299Z,12.40
2022-10-25T02:50:57.836Z,12.40
2022-10-25T02:53:24.360Z,12.40
2022-10-25T02:55:59.144Z,12.30
2022-10-25T02:58:25.684Z,12.30
2022-10-25T03:00:52.270Z,12.20
2022-10-25T03:03:18.866Z,12.30
2022-10-25T03:05:45.417Z,12.30
2022-10-25T03:08:11.945Z,12.30
2022-10-25T03:10:38.484Z,12.20
2022-10-25T03:13:05.023Z,12.20
2022-10-25T03:15:31.582Z,12.30
2022-10-25T03:17:58.135Z,12.40
2022-10-25T03:20:24.684Z,12.40
2022-10-25T03:22:51.208Z,12.40
2022-10-25T03:25:17.765Z,12.40
2022-10-25T03:27:44.480Z,12.40
2022-10-25T03:30:12.401Z,12.50
2022-10-25T03:32:38.950Z,12.50
2022-10-25T03:35:05.733Z,12.50
2022-10-25T03:37:32.256Z,12.50
2022-10-25T03:39:58.810Z,12.50
2022-10-25T03:42:25.348Z,12.40
2022-10-25T03:44:51.973Z,12.40
2022-10-25T03:47:18.520Z,12.50
2022-10-25T03:49:45.091Z,12.50
2022-10-25T03:52:11.629Z,12.50
2022-10-25T03:54:38.241Z,12.50
2022-10-25T03:57:04.767Z,12.60
2022-10-25T03:59:31.305Z,12.60
2022-10-25T04:01:57.903Z,12.60
2022-10-25T04:04:24.534Z,12.60
2022-10-25T04:06:51.112Z,12.60
2022-10-25T04:09:17.674Z,12.60
2022-10-25T04:11:44.221Z,12.60
2022-10-25T04:14:10.780Z,12.60
2022-10-25T04:16:37.311Z,12.60
2022-10-25T04:19:03.847Z,12.60
2022-10-25T04:21:30.384Z,12.60
2022-10-25T04:23:58.329Z,12.60
2022-10-25T04:26:27.128Z,12.60
2022-10-25T04:28:53.915Z,12.60
2022-10-25T04:31:21.319Z,12.60
2022-10-25T04:33:49.025Z,12.60
2022-10-25T04:36:15.740Z,12.50
2022-10-25T04:38:42.272Z,12.50
2022-10-25T04:41:08.895Z,12.50
2022-10-25T04:43:35.786Z,12.50
2022-10-25T04:46:02.468Z,12.60
2022-10-25T04:48:29.081Z,12.50
2022-10-25T04:50:58.360Z,12.60
2022-10-25T04:53:24.892Z,12.50
2022-10-25T04:55:58.524Z,12.50
2022-10-25T04:58:28.818Z,12.40
2022-10-25T05:01:07.973Z,12.40
2022-10-25T05:03:34.621Z,12.40
2022-10-25T05:06:04.954Z,12.30
2022-10-25T05:08:31.626Z,12.40
2022-10-25T05:10:58.172Z,12.40
2022-10-25T05:13:24.700Z,12.40
2022-10-25T05:15:55.371Z,12.50
2022-10-25T05:18:21.897Z,12.50
2022-10-25T05:20:54.773Z,12.50
2022-10-25T05:23:21.461Z,12.50
2022-10-25T05:25:48.086Z,12.50
2022-10-25T05:28:14.668Z,12.50
2022-10-25T05:30:41.984Z,12.50
2022-10-25T05:33:08.524Z,12.60
2022-10-25T05:35:35.072Z,12.60
2022-10-25T05:38:01.811Z,12.60
2022-10-25T05:40:28.356Z,12.60
2022-10-25T05:42:54.882Z,12.60
2022-10-25T05:45:21.433Z,12.60
2022-10-25T05:47:47.967Z,12.60
2022-10-25T05:50:15.660Z,12.60
2022-10-25T05:52:42.759Z,12.60
2022-10-25T05:55:09.580Z,12.70
2022-10-25T05:57:36.162Z,12.70
2022-10-25T06:00:03.161Z,12.60
2022-10-25T06:02:29.789Z,12.60
2022-10-25T06:04:56.411Z,12.60
2022-10-25T06:07:22.999Z,12.60
2022-10-25T06:09:49.608Z,12.50
2022-10-25T06:12:16.142Z,12.50
2022-10-25T06:14:42.693Z,12.60
2022-10-25T06:17:09.230Z,12.60
2022-10-25T06:19:35.782Z,12.60
2022-10-25T06:22:02.374Z,12.70
2022-10-25T06:24:29.642Z,12.70
2022-10-25T06:26:56.269Z,12.70
2022-10-25T06:29:22.816Z,12.80
2022-10-25T06:31:49.572Z,12.80
2022-10-25T06:34:16.140Z,12.80
2022-10-25T06:36:42.692Z,12.80
2022-10-25T06:39:09.258Z,12.80
2022-10-25T06:41:38.756Z,12.80
2022-10-25T06:44:06.739Z,12.80
2022-10-25T06:46:34.161Z,12.80
2022-10-25T06:49:00.887Z,12.70
2022-10-25T06:51:27.935Z,12.70
2022-10-25T06:53:55.310Z,12.70
2022-10-25T06:56:21.896Z,12.70
2022-10-25T06:58:48.435Z,12.70
2022-10-25T07:01:15.666Z,12.70
2022-10-25T07:03:42.594Z,12.70
2022-10-25T07:06:09.967Z,12.80
2022-10-25T07:08:37.168Z,12.70
2022-10-25T07:11:03.773Z,12.70
2022-10-25T07:13:30.784Z,12.70
2022-10-25T07:16:07.330Z,12.70
2022-10-25T07:18:34.066Z,12.70
2022-10-25T07:21:04.560Z,12.70
2022-10-25T07:23:31.196Z,12.60
2022-10-25T07:25:57.929Z,12.60
2022-10-25T07:28:24.637Z,12.60
2022-10-25T07:30:51.215Z,12.60
2022-10-25T07:33:18.328Z,12.60
2022-10-25T07:35:58.707Z,12.60
2022-10-25T07:38:32.216Z,12.60
2022-10-25T07:40:58.875Z,12.60
2022-10-25T07:43:26.013Z,12.60
2022-10-25T07:45:52.564Z,12.60
2022-10-25T07:48:19.118Z,12.70
2022-10-25T07:50:45.672Z,12.80
2022-10-25T07:53:12.214Z,12.90
2022-10-25T07:55:38.759Z,13.00
2022-10-25T07:58:05.957Z,13.10
2022-10-25T08:00:34.803Z,13.10
2022-10-25T08:03:01.566Z,13.10
2022-10-25T08:05:28.164Z,13.10
2022-10-25T08:07:54.691Z,13.10
2022-10-25T08:10:21.531Z,13.10
2022-10-25T08:12:48.352Z,13.20
2022-10-25T08:15:15.064Z,13.30
2022-10-25T08:17:42.005Z,13.30
2022-10-25T08:20:09.112Z,13.30
2022-10-25T08:22:35.669Z,13.40
2022-10-25T08:25:05.243Z,13.50
2022-10-25T08:27:32.112Z,13.60
2022-10-25T08:29:58.824Z,13.70
2022-10-25T08:32:25.376Z,13.80
2022-10-25T08:34:52.107Z,13.80
2022-10-25T08:37:18.998Z,13.90
2022-10-25T08:39:45.593Z,14.00
2022-10-25T08:42:15.306Z,14.20
2022-10-25T08:44:50.705Z,14.30
2022-10-25T08:47:18.407Z,14.50
2022-10-25T08:49:55.803Z,14.50
2022-10-25T08:52:32.909Z,14.40
2022-10-25T08:55:03.321Z,14.40
2022-10-25T08:57:32.791Z,14.50
2022-10-25T09:00:01.203Z,14.50
2022-10-25T09:02:39.589Z,14.70
2022-10-25T09:05:28.116Z,14.80
2022-10-25T09:08:03.242Z,15.00
2022-10-25T09:10:33.484Z,15.10
2022-10-25T09:13:05.752Z,15.30
2022-10-25T09:15:43.091Z,15.40
2022-10-25T09:18:13.892Z,15.50
2022-10-25T09:20:44.489Z,15.70
2022-10-25T09:23:23.150Z,15.80
2022-10-25T09:26:03.929Z,16.00
2022-10-25T09:28:37.326Z,16.00
2022-10-25T09:31:03.877Z,15.90
2022-10-25T09:33:30.548Z,15.80
2022-10-25T09:35:57.611Z,15.90
2022-10-25T09:38:27.125Z,15.90
2022-10-25T09:41:00.490Z,15.90
2022-10-25T09:43:29.285Z,16.10
2022-10-25T09:45:57.093Z,16.30
2022-10-25T09:48:27.833Z,16.50
2022-10-25T09:51:06.047Z,16.60
2022-10-25T09:53:32.610Z,16.50
2022-10-25T09:55:59.561Z,16.60
2022-10-25T09:58:26.937Z,16.50
2022-10-25T10:00:54.103Z,16.40
2022-10-25T10:03:20.676Z,16.50
2022-10-25T10:05:51.021Z,16.60
2022-10-25T10:08:17.591Z,16.70
2022-10-25T10:10:44.132Z,16.60
2022-10-25T10:13:19.832Z,16.50
2022-10-25T10:15:49.013Z,16.60
2022-10-25T10:18:22.248Z,16.70
2022-10-25T10:21:08.393Z,16.80
2022-10-25T10:23:44.419Z,16.80
2022-10-25T10:26:12.093Z,16.70
2022-10-25T10:28:38.854Z,16.70
2022-10-25T10:31:05.878Z,16.60
2022-10-25T10:33:32.527Z,16.60
2022-10-25T10:36:19.023Z,16.60
2022-10-25T10:38:45.611Z,16.40
2022-10-25T10:41:15.881Z,16.40
2022-10-25T10:43:42.425Z,16.40
2022-10-25T10:46:19.885Z,16.40
2022-10-25T10:48:46.934Z,16.30
2022-10-25T10:51:25.495Z,16.20
2022-10-25T10:54:12.092Z,16.10
2022-10-25T10:56:38.619Z,16.10
2022-10-25T10:59:05.163Z,16.20
2022-10-25T11:01:33.371Z,16.30
2022-10-25T11:04:01.076Z,16.40
2022-10-25T11:06:28.488Z,16.50
2022-10-25T11:09:16.858Z,16.50
2022-10-25T11:11:43.744Z,16.50
2022-10-25T11:14:10.265Z,16.60
2022-10-25T11:16:55.426Z,16.70
2022-10-25T11:19:25.540Z,16.70
2022-10-25T11:21:52.040Z,16.90
2022-10-25T11:24:26.372Z,16.90
2022-10-25T11:26:53.345Z,17.00
2022-10-25T11:29:29.891Z,17.00
2022-10-25T11:32:00.025Z,17.10
2022-10-25T11:34:45.393Z,17.10
2022-10-25T11:37:21.133Z,17.10
2022-10-25T11:40:08.298Z,17.00
2022-10-25T11:42:53.645Z,16.90
2022-10-25T11:45:20.234Z,16.80
2022-10-25T11:48:06.284Z,16.80
2022-10-25T11:50:32.804Z,16.80
2022-10-25T11:53:12.947Z,17.00
2022-10-25T11:55:42.478Z,17.10
2022-10-25T11:58:31.364Z,17.20
2022-10-25T12:01:07.138Z,17.20
2022-10-25T12:03:43.244Z,17.40
2022-10-25T12:06:23.870Z,17.50
2022-10-25T12:08:56.527Z,17.70
2022-10-25T12:11:52.600Z,17.80
2022-10-25T12:14:38.321Z,17.90
2022-10-25T12:17:07.013Z,17.90
2022-10-25T12:19:41.527Z,17.90
2022-10-25T12:22:08.325Z,18.00
2022-10-25T12:24:36.061Z,18.20
2022-10-25T12:27:02.607Z,18.30
2022-10-25T12:29:33.988Z,18.30
2022-10-25T12:32:00.983Z,18.50
2022-10-25T12:34:31.896Z,18.70
2022-10-25T12:37:01.304Z,18.50
2022-10-25T12:39:27.897Z,18.30
2022-10-25T12:42:01.711Z,18.20
2022-10-25T12:44:32.393Z,18.10
2022-10-25T12:47:17.337Z,18.10
2022-10-25T12:49:43.923Z,18.20
2022-10-25T12:52:19.639Z,18.50
2022-10-25T12:54:49.206Z,18.70
2022-10-25T12:57:17.644Z,18.80
2022-10-25T12:59:44.165Z,18.70
2022-10-25T13:02:21.212Z,18.70
2022-10-25T13:04:57.940Z,18.80
2022-10-25T13:07:24.494Z,19.10
2022-10-25T13:09:51.057Z,19.10
2022-10-25T13:12:30.442Z,18.90
2022-10-25T13:14:58.217Z,18.90
2022-10-25T13:17:24.741Z,18.90
2022-10-25T13:19:55.809Z,18.90
2022-10-25T13:22:35.757Z,18.70
2022-10-25T13:25:05.255Z,18.60
2022-10-25T13:27:32.274Z,18.80
2022-10-25T13:30:02.022Z,18.80
2022-10-25T13:32:29.149Z,19.00
2022-10-25T13:35:03.712Z,19.00
2022-10-25T13:37:30.835Z,18.90
2022-10-25T13:39:57.736Z,18.80
2022-10-25T13:42:44.750Z,18.70
2022-10-25T13:45:32.685Z,18.70
2022-10-25T13:48:01.064Z,18.90
2022-10-25T13:50:28.943Z,19.00
2022-10-25T13:53:04.731Z,19.00
2022-10-25T13:55:33.430Z,18.80
2022-10-25T13:58:01.172Z,18.40
2022-10-25T14:00:29.876Z,18.20
2022-10-25T14:03:03.632Z,18.10
2022-10-25T14:05:49.163Z,17.90
2022-10-25T14:08:25.041Z,17.80
2022-10-25T14:10:51.589Z,17.90
2022-10-25T14:13:19.776Z,18.10
2022-10-25T14:15:51.310Z,18.20
2022-10-25T14:18:19.236Z,18.10
2022-10-25T14:20:46.581Z,17.90
2022-10-25T14:23:14.625Z,17.70
2022-10-25T14:25:41.665Z,17.60
2022-10-25T14:28:20.254Z,17.50
2022-10-25T14:30:46.960Z,17.40
2022-10-25T14:33:20.992Z,17.40
2022-10-25T14:35:48.258Z,17.20
2022-10-25T14:38:18.801Z,17.10
2022-10-25T14:40:58.453Z,17.00
2022-10-25T14:43:25.075Z,16.90
2022-10-25T14:46:14.469Z,16.90
2022-10-25T14:48:41.375Z,16.90
2022-10-25T14:51:21.834Z,16.90
2022-10-25T14:53:52.773Z,17.00
2022-10-25T14:56:42.343Z,16.90
2022-10-25T14:59:16.499Z,16.80
2022-10-25T15:01:51.273Z,16.80
2022-10-25T15:04:17.869Z,16.70
2022-10-25T15:06:44.395Z,16.60
2022-10-25T15:09:41.715Z,16.50
2022-10-25T15:12:11.059Z,16.40
2022-10-25T15:14:37.669Z,16.30
2022-10-25T15:17:04.909Z,16.30
2022-10-25T15:19:31.515Z,16.20
2022-10-25T15:22:07.906Z,16.20
2022-10-25T15:24:44.258Z,16.10
2022-10-25T15:27:26.027Z,16.10
2022-10-25T15:29:52.625Z,16.10
2022-10-25T15:32:20.384Z,16.00
2022-10-25T15:34:47.907Z,16.10
2022-10-25T15:37:15.292Z,16.00
2022-10-25T15:42:11.628Z,16.00
2022-10-25T15:44:41.032Z,15.90
2022-10-25T15:47:47.497Z,15.80
2022-10-25T15:50:15.369Z,15.80
2022-10-25T15:52:42.060Z,15.70
2022-10-25T15:55:19.381Z,15.60
2022-10-25T15:57:46.189Z,15.60
2022-10-25T16:00:13.631Z,15.60
2022-10-25T16:02:40.163Z,15.50
2022-10-25T16:05:09.205Z,15.50
2022-10-25T16:07:35.820Z,15.40
2022-10-25T16:10:02.380Z,15.30
2022-10-25T16:12:30.328Z,15.20
2022-10-25T16:14:56.875Z,15.10
2022-10-25T16:17:23.408Z,15.10
2022-10-25T16:19:49.962Z,15.00
2022-10-25T16:22:16.531Z,15.00
2022-10-25T16:24:43.118Z,14.90
2022-10-25T16:27:11.113Z,14.90
2022-10-25T16:29:37.667Z,14.80
2022-10-25T16:32:05.460Z,14.70
2022-10-25T16:34:32.077Z,14.70
2022-10-25T16:36:58.614Z,14.60
2022-10-25T16:39:25.160Z,14.60
2022-10-25T16:41:52.528Z,14.50
2022-10-25T16:44:19.136Z,14.50
2022-10-25T16:46:45.686Z,14.40
2022-10-25T16:49:12.243Z,14.40
2022-10-25T16:51:38.905Z,14.30
2022-10-25T16:54:05.575Z,14.30
2022-10-25T16:56:32.132Z,14.20
2022-10-25T16:58:58.684Z,14.10
2022-10-25T17:01:29.153Z,14.00
2022-10-25T17:03:55.759Z,14.00
2022-10-25T17:06:40.909Z,13.90
2022-10-25T17:09:08.166Z,13.80
2022-10-25T17:11:34.812Z,13.80
2022-10-25T17:14:01.447Z,13.70
2022-10-25T17:16:28.031Z,13.70
2022-10-25T17:18:54.573Z,13.70
2022-10-25T17:21:21.131Z,13.50
2022-10-25T17:23:47.668Z,13.50
2022-10-25T17:26:14.579Z,13.40
2022-10-25T17:28:43.979Z,13.40
2022-10-25T17:31:11.791Z,13.40
2022-10-25T17:33:38.357Z,13.30
2022-10-25T17:36:06.381Z,13.20
2022-10-25T17:38:33.056Z,13.10
2022-10-25T17:40:59.631Z,13.00
2022-10-25T17:43:26.163Z,12.90
2022-10-25T17:45:52.729Z,12.90
2022-10-25T17:48:19.320Z,13.00
2022-10-25T17:50:46.317Z,13.00
2022-10-25T17:53:12.911Z,13.00
2022-10-25T17:55:41.119Z,13.00
2022-10-25T17:58:07.837Z,13.10
2022-10-25T18:00:35.714Z,13.00
2022-10-25T18:03:03.978Z,13.00
2022-10-25T18:05:30.525Z,12.90
2022-10-25T18:07:57.069Z,13.00
2022-10-25T18:10:23.664Z,12.90
2022-10-25T18:12:50.769Z,12.90
2022-10-25T18:15:17.778Z,12.80
2022-10-25T18:17:46.596Z,12.80
2022-10-25T18:20:13.727Z,12.70
2022-10-25T18:22:40.355Z,12.70
2022-10-25T18:25:07.903Z,12.60
2022-10-25T18:27:34.528Z,12.60
2022-10-25T18:30:01.517Z,12.50
2022-10-25T18:32:32.221Z,12.50
2022-10-25T18:35:01.981Z,12.50
2022-10-25T18:37:28.531Z,12.50
2022-10-25T18:39:55.090Z,12.50
2022-10-25T18:42:21.680Z,12.50
2022-10-25T18:44:48.340Z,12.40
2022-10-25T18:47:14.911Z,12.30
2022-10-25T18:49:41.467Z,12.30
2022-10-25T18:52:09.092Z,12.20
2022-10-25T18:54:35.654Z,12.10
2022-10-25T18:57:02.215Z,12.00
2022-10-25T18:59:28.755Z,11.90
2022-10-25T19:01:55.448Z,11.90
2022-10-25T19:04:22.524Z,11.80
2022-10-25T19:06:49.053Z,11.80
2022-10-25T19:09:15.583Z,11.70
2022-10-25T19:11:42.180Z,11.70
2022-10-25T19:14:08.731Z,11.70
2022-10-25T19:16:35.925Z,11.70
2022-10-25T19:19:03.512Z,11.70
2022-10-25T19:21:30.063Z,11.60
2022-10-25T19:23:57.017Z,11.50
2022-10-25T19:26:23.663Z,11.50
2022-10-25T19:28:57.123Z,11.40
2022-10-25T19:31:23.731Z,11.40
2022-10-25T19:33:50.895Z,11.40
2022-10-25T19:36:17.449Z,11.40
2022-10-25T19:38:48.696Z,11.40
2022-10-25T19:41:19.052Z,11.40
2022-10-25T19:43:45.646Z,11.40
2022-10-25T19:46:12.562Z,11.40
2022-10-25T19:48:39.088Z,11.40
2022-10-25T19:51:12.435Z,11.40
2022-10-25T19:53:39.008Z,11.40
2022-10-25T19:56:07.629Z,11.40
2022-10-25T19:58:34.700Z,11.40
2022-10-25T20:01:01.946Z,11.50
2022-10-25T20:03:28.537Z,11.40
2022-10-25T20:05:59.102Z,11.40
2022-10-25T20:08:25.753Z,11.30
2022-10-25T20:10:52.291Z,11.30
2022-10-25T20:13:20.601Z,11.20
2022-10-25T20:15:47.749Z,11.20
2022-10-25T20:18:14.285Z,11.20
2022-10-25T20:20:41.370Z,11.10
2022-10-25T20:23:07.955Z,11.10
2022-10-25T20:25:34.565Z,11.10
2022-10-25T20:28:02.554Z,11.10
2022-10-25T20:30:30.024Z,11.00
2022-10-25T20:32:56.560Z,11.00
2022-10-25T20:35:26.187Z,11.00
2022-10-25T20:37:53.656Z,11.00
2022-10-25T20:40:20.833Z,11.00
2022-10-25T20:42:47.553Z,11.00
2022-10-25T20:45:14.177Z,10.90
2022-10-25T20:47:41.214Z,10.90
2022-10-25T20:50:07.877Z,10.90
2022-10-25T20:52:34.781Z,10.90
2022-10-25T20:55:01.455Z,10.90
2022-10-25T20:57:27.983Z,10.90
2022-10-25T20:59:54.539Z,10.90
2022-10-25T21:02:21.179Z,10.80
2022-10-25T21:04:53.842Z,10.80
2022-10-25T21:07:20.661Z,10.80
2022-10-25T21:09:49.560Z,10.80
2022-10-25T21:12:16.356Z,10.70
2022-10-25T21:14:42.912Z,10.60
2022-10-25T21:17:09.456Z,10.50
2022-10-25T21:19:36.004Z,10.50
2022-10-25T21:22:02.523Z,10.40
2022-10-25T21:24:29.119Z,10.40
2022-10-25T21:26:55.686Z,10.30
2022-10-25T21:29:22.305Z,10.30
2022-10-25T21:31:48.861Z,10.30
2022-10-25T21:34:15.448Z,10.20
2022-10-25T21:36:41.993Z,10.20
2022-10-25T21:39:08.593Z,10.20
2022-10-25T21:41:35.170Z,10.20
2022-10-25T21:44:01.756Z,10.10
2022-10-25T21:46:28.373Z,10.10
2022-10-25T21:48:54.984Z,10.10
2022-10-25T21:51:21.814Z,10.10
2022-10-25T21:53:48.442Z,10.10
2022-10-25T21:56:15.706Z,10.10
2022-10-25T21:58:42.863Z,10.10
2022-10-25T22:01:11.007Z,10.10
2022-10-25T22:03:37.971Z,10.00
2022-10-25T22:06:17.302Z,9.90
2022-10-25T22:08:43.821Z,9.80
2022-10-25T22:11:16.898Z,9.70
2022-10-25T22:13:43.439Z,9.70
2022-10-25T22:16:16.833Z,9.60
2022-10-25T22:18:43.574Z,9.60
2022-10-25T22:21:10.839Z,9.50
2022-10-25T22:23:37.400Z,9.50
2022-10-25T22:26:05.288Z,9.50
2022-10-25T22:28:34.298Z,9.50
2022-10-25T22:31:04.354Z,9.50
2022-10-25T22:33:30.870Z,9.50
2022-10-25T22:36:07.495Z,9.40
2022-10-25T22:38:34.191Z,9.40
2022-10-25T22:41:01.581Z,9.40
2022-10-25T22:43:28.144Z,9.30
2022-10-25T22:45:54.848Z,9.30
2022-10-25T22:48:21.414Z,9.20
2022-10-25T22:50:51.552Z,9.10
2022-10-25T22:53:18.185Z,9.00
2022-10-25T22:55:52.925Z,9.00
2022-10-25T22:58:19.855Z,8.90
2022-10-25T23:00:46.401Z,8.90
2022-10-25T23:03:12.979Z,8.90
2022-10-25T23:05:39.561Z,8.80
2022-10-25T23:08:06.088Z,8.80
2022-10-25T23:10:32.630Z,8.80
2022-10-25T23:12:59.163Z,8.80
2022-10-25T23:15:25.719Z,8.80
2022-10-25T23:17:52.271Z,8.80
2022-10-25T23:20:18.824Z,8.80
2022-10-25T23:22:45.431Z,8.80
2022-10-25T23:25:12.049Z,8.70
2022-10-25T23:27:38.575Z,8.70
2022-10-25T23:30:07.727Z,8.60
2022-10-25T23:32:37.568Z,8.70
2022-10-25T23:35:04.321Z,8.70
2022-10-25T23:37:30.860Z,8.70
2022-10-25T23:39:57.421Z,8.70
2022-10-25T23:42:23.956Z,8.70
2022-10-25T23:44:50.513Z,8.70
2022-10-25T23:47:17.054Z,8.70
2022-10-25T23:49:43.610Z,8.70
2022-10-25T23:52:10.145Z,8.80
2022-10-25T23:54:36.687Z,8.80
2022-10-25T23:57:03.225Z,8.80
2022-10-25T23:59:29.778Z,8.90
