createdAt,value
2023-01-29T00:00:10.186Z,-2.20
2023-01-29T00:02:38.402Z,-2.20
2023-01-29T00:05:25.993Z,-2.20
2023-01-29T00:07:55.458Z,-2.30
2023-01-29T00:10:25.166Z,-2.30
2023-01-29T00:12:53.057Z,-2.30
2023-01-29T00:15:21.820Z,-2.30
2023-01-29T00:17:51.204Z,-2.30
2023-01-29T00:20:19.509Z,-2.30
2023-01-29T00:22:47.571Z,-2.30
2023-01-29T00:25:15.461Z,-2.40
2023-01-29T00:27:44.838Z,-2.40
2023-01-29T00:30:13.823Z,-2.40
2023-01-29T00:32:42.202Z,-2.40
2023-01-29T00:35:10.881Z,-2.50
2023-01-29T00:37:39.065Z,-2.50
2023-01-29T00:40:08.245Z,-2.50
2023-01-29T00:42:53.994Z,-2.50
2023-01-29T00:45:23.373Z,-2.50
2023-01-29T00:47:51.208Z,-2.50
2023-01-29T00:50:19.538Z,-2.60
2023-01-29T00:52:49.602Z,-2.60
2023-01-29T00:55:17.602Z,-2.60
2023-01-29T00:57:45.507Z,-2.60
2023-01-29T01:00:17.192Z,-2.60
2023-01-29T01:03:04.154Z,-2.60
2023-01-29T01:05:32.068Z,-2.60
2023-01-29T01:08:01.033Z,-2.60
2023-01-29T01:10:30.858Z,-2.60
2023-01-29T01:13:00.979Z,-2.60
2023-01-29T01:15:31.166Z,-2.60
2023-01-29T01:18:04.066Z,-2.70
2023-01-29T01:20:34.513Z,-2.70
2023-01-29T01:23:02.414Z,-2.70
2023-01-29T01:25:30.654Z,-2.70
2023-01-29T01:28:03.601Z,-2.70
2023-01-29T01:30:33.005Z,-2.80
2023-01-29T01:33:02.264Z,-2.80
2023-01-29T01:35:30.209Z,-2.80
2023-01-29T01:37:58.218Z,-2.80
2023-01-29T01:40:27.668Z,-2.80
2023-01-29T01:42:57.262Z,-2.80
2023-01-29T01:45:28.306Z,-2.80
2023-01-29T01:48:00.456Z,-2.80
2023-01-29T01:50:34.505Z,-2.80
2023-01-29T01:53:08.759Z,-2.80
2023-01-29T01:55:41.292Z,-2.80
2023-01-29T01:58:13.273Z,-2.80
2023-01-29T02:00:41.418Z,-2.90
2023-01-29T02:03:28.782Z,-2.80
2023-01-29T02:06:17.978Z,-2.80
2023-01-29T02:09:11.904Z,-2.80
2023-01-29T02:11:39.984Z,-2.80
2023-01-29T02:14:09.852Z,-2.80
2023-01-29T02:16:38.260Z,-2.80
2023-01-29T02:19:14.136Z,-2.80
2023-01-29T02:22:12.907Z,-2.80
2023-01-29T02:25:09.516Z,-2.80
2023-01-29T02:28:07.766Z,-2.80
2023-01-29T02:30:38.831Z,-2.80
2023-01-29T02:33:15.040Z,-2.90
2023-01-29T02:35:47.511Z,-2.90
2023-01-29T02:38:27.371Z,-2.90
2023-01-29T02:40:59.312Z,-2.90
2023-01-29T02:43:35.422Z,-2.90
2023-01-29T02:46:12.441Z,-2.90
2023-01-29T02:48:45.933Z,-2.90
2023-01-29T02:51:21.132Z,-2.90
2023-01-29T02:53:55.109Z,-2.90
2023-01-29T02:56:28.925Z,-2.90
2023-01-29T02:59:04.107Z,-2.90
2023-01-29T03:01:36.516Z,-2.90
2023-01-29T03:04:10.503Z,-2.90
2023-01-29T03:06:42.166Z,-3.00
2023-01-29T03:09:14.731Z,-3.00
2023-01-29T03:11:47.183Z,-3.00
2023-01-29T03:14:19.999Z,-3.00
2023-01-29T03:16:51.967Z,-3.00
2023-01-29T03:19:26.938Z,-3.00
2023-01-29T03:22:00.128Z,-3.00
2023-01-29T03:24:54.509Z,-3.00
2023-01-29T03:27:43.482Z,-3.10
2023-01-29T03:30:33.920Z,-3.10
2023-01-29T03:33:05.681Z,-3.10
2023-01-29T03:35:39.455Z,-3.10
2023-01-29T03:38:13.033Z,-3.10
2023-01-29T03:40:46.873Z,-3.10
2023-01-29T03:43:23.067Z,-3.10
2023-01-29T03:46:01.257Z,-3.10
2023-01-29T03:48:36.250Z,-3.10
2023-01-29T03:51:21.088Z,-3.10
2023-01-29T03:53:54.471Z,-3.10
2023-01-29T03:56:41.962Z,-3.10
2023-01-29T03:59:21.622Z,-3.10
2023-01-29T04:01:54.289Z,-3.20
2023-01-29T04:04:25.866Z,-3.20
2023-01-29T04:06:58.718Z,-3.20
2023-01-29T04:09:32.532Z,-3.20
2023-01-29T04:12:06.555Z,-3.20
2023-01-29T04:14:34.547Z,-3.20
2023-01-29T04:17:10.142Z,-3.30
2023-01-29T04:19:38.312Z,-3.20
2023-01-29T04:22:11.339Z,-3.30
2023-01-29T04:24:39.430Z,-3.30
2023-01-29T04:27:20.868Z,-3.30
2023-01-29T04:29:59.279Z,-3.30
2023-01-29T04:32:33.558Z,-3.30
2023-01-29T04:35:10.514Z,-3.30
2023-01-29T04:37:45.193Z,-3.30
2023-01-29T04:40:21.705Z,-3.30
2023-01-29T04:42:55.999Z,-3.30
2023-01-29T04:45:37.542Z,-3.30
2023-01-29T04:48:15.195Z,-3.30
2023-01-29T04:50:48.276Z,-3.30
2023-01-29T04:53:21.545Z,-3.30
2023-01-29T04:55:52.849Z,-3.30
2023-01-29T04:58:29.778Z,-3.30
2023-01-29T05:00:59.817Z,-3.30
2023-01-29T05:03:30.649Z,-3.30
2023-01-29T05:06:01.302Z,-3.30
2023-01-29T05:08:31.886Z,-3.30
2023-01-29T05:11:02.175Z,-3.30
2023-01-29T05:13:32.662Z,-3.30
2023-01-29T05:16:05.934Z,-3.30
2023-01-29T05:18:35.885Z,-3.30
2023-01-29T05:21:08.115Z,-3.30
2023-01-29T05:23:36.521Z,-3.30
2023-01-29T05:26:05.402Z,-3.40
2023-01-29T05:28:32.432Z,-3.40
2023-01-29T05:31:00.454Z,-3.40
2023-01-29T05:33:33.031Z,-3.40
2023-01-29T05:36:02.897Z,-3.40
2023-01-29T05:38:30.746Z,-3.40
2023-01-29T05:40:59.969Z,-3.40
2023-01-29T05:43:28.212Z,-3.40
2023-01-29T05:45:57.378Z,-3.40
2023-01-29T05:48:25.951Z,-3.40
2023-01-29T05:50:54.115Z,-3.40
2023-01-29T05:53:23.344Z,-3.40
2023-01-29T05:55:51.225Z,-3.40
2023-01-29T05:58:19.715Z,-3.40
2023-01-29T06:00:47.678Z,-3.50
2023-01-29T06:03:16.985Z,-3.50
2023-01-29T06:05:44.965Z,-3.40
2023-01-29T06:08:13.280Z,-3.40
2023-01-29T06:10:42.534Z,-3.40
2023-01-29T06:13:10.513Z,-3.40
2023-01-29T06:15:40.633Z,-3.40
2023-01-29T06:18:08.602Z,-3.40
2023-01-29T06:20:36.533Z,-3.40
2023-01-29T06:23:04.458Z,-3.40
2023-01-29T06:25:32.377Z,-3.40
2023-01-29T06:28:01.712Z,-3.50
2023-01-29T06:30:29.932Z,-3.40
2023-01-29T06:32:59.208Z,-3.40
2023-01-29T06:35:27.156Z,-3.50
2023-01-29T06:37:55.087Z,-3.40
2023-01-29T06:40:23.034Z,-3.50
2023-01-29T06:42:50.922Z,-3.40
2023-01-29T06:45:20.345Z,-3.40
2023-01-29T06:47:48.279Z,-3.50
2023-01-29T06:50:16.582Z,-3.50
2023-01-29T06:52:44.688Z,-3.50
2023-01-29T06:55:12.663Z,-3.50
2023-01-29T06:57:40.510Z,-3.50
2023-01-29T07:00:10.251Z,-3.50
2023-01-29T07:02:39.546Z,-3.40
2023-01-29T07:05:07.944Z,-3.40
2023-01-29T07:07:36.715Z,-3.30
2023-01-29T07:10:04.996Z,-3.30
2023-01-29T07:12:34.221Z,-3.30
2023-01-29T07:15:02.135Z,-3.20
2023-01-29T07:17:30.019Z,-3.20
2023-01-29T07:20:01.600Z,-3.20
2023-01-29T07:22:29.482Z,-3.10
2023-01-29T07:24:57.362Z,-3.10
2023-01-29T07:27:25.365Z,-3.10
2023-01-29T07:29:53.293Z,-3.10
2023-01-29T07:32:21.159Z,-3.00
2023-01-29T07:34:49.343Z,-3.00
2023-01-29T07:37:18.604Z,-2.90
2023-01-29T07:39:47.632Z,-2.90
2023-01-29T07:42:15.494Z,-2.80
2023-01-29T07:44:43.487Z,-2.70
2023-01-29T07:47:11.415Z,-2.60
2023-01-29T07:49:39.256Z,-2.60
2023-01-29T07:52:07.227Z,-2.50
2023-01-29T07:54:36.419Z,-2.40
2023-01-29T07:57:04.477Z,-2.30
2023-01-29T07:59:32.576Z,-2.20
2023-01-29T08:02:00.781Z,-2.20
2023-01-29T08:04:28.712Z,-2.10
2023-01-29T08:06:56.788Z,-2.00
2023-01-29T08:09:25.968Z,-2.00
2023-01-29T08:11:55.196Z,-1.90
2023-01-29T08:14:23.789Z,-1.90
2023-01-29T08:16:51.834Z,-1.90
2023-01-29T08:19:19.917Z,-1.90
2023-01-29T08:21:47.908Z,-1.80
2023-01-29T08:24:15.891Z,-1.80
2023-01-29T08:26:43.773Z,-1.70
2023-01-29T08:29:13.636Z,-1.70
2023-01-29T08:31:41.650Z,-1.70
2023-01-29T08:34:09.534Z,-1.60
2023-01-29T08:36:37.704Z,-1.50
2023-01-29T08:39:05.610Z,-1.50
2023-01-29T08:41:33.575Z,-1.50
2023-01-29T08:44:04.181Z,-1.40
2023-01-29T08:46:33.473Z,-1.40
2023-01-29T08:49:01.400Z,-1.40
2023-01-29T08:51:29.328Z,-1.40
2023-01-29T08:53:57.217Z,-1.40
2023-01-29T08:56:25.119Z,-1.30
2023-01-29T08:58:52.975Z,-1.30
2023-01-29T09:01:20.918Z,-1.30
2023-01-29T09:03:50.513Z,-1.20
2023-01-29T09:06:18.619Z,-1.10
2023-01-29T09:08:46.528Z,-1.10
2023-01-29T09:11:14.351Z,-1.00
2023-01-29T09:13:42.191Z,-1.00
2023-01-29T09:16:11.011Z,-0.90
2023-01-29T09:18:38.982Z,-0.80
2023-01-29T09:21:08.457Z,-0.70
2023-01-29T09:23:36.371Z,-0.70
2023-01-29T09:26:04.600Z,-0.70
2023-01-29T09:28:32.745Z,-0.70
2023-01-29T09:31:02.468Z,-0.60
2023-01-29T09:33:30.953Z,-0.60
2023-01-29T09:35:58.872Z,-0.60
2023-01-29T09:38:28.170Z,-0.50
2023-01-29T09:41:06.861Z,-0.50
2023-01-29T09:43:44.207Z,-0.50
2023-01-29T09:46:21.191Z,-0.50
2023-01-29T09:48:53.173Z,-0.50
2023-01-29T09:51:29.303Z,-0.40
2023-01-29T09:54:10.160Z,-0.40
2023-01-29T09:56:38.328Z,-0.30
2023-01-29T09:59:06.378Z,-0.20
2023-01-29T10:01:41.999Z,-0.10
2023-01-29T10:04:44.272Z,0.00
2023-01-29T10:07:25.998Z,0.10
2023-01-29T10:10:10.355Z,0.30
2023-01-29T10:12:54.517Z,0.30
2023-01-29T10:15:35.369Z,0.40
2023-01-29T10:18:42.341Z,0.50
2023-01-29T10:21:24.903Z,0.60
2023-01-29T10:24:00.133Z,0.80
2023-01-29T10:26:30.382Z,0.90
2023-01-29T10:29:00.531Z,1.00
2023-01-29T10:31:33.201Z,1.10
2023-01-29T10:34:04.680Z,1.30
2023-01-29T10:36:37.981Z,1.40
2023-01-29T10:39:05.958Z,1.50
2023-01-29T10:41:49.683Z,1.60
2023-01-29T10:44:31.486Z,1.70
2023-01-29T10:47:30.717Z,1.80
2023-01-29T10:50:32.797Z,1.90
2023-01-29T10:53:17.305Z,1.90
2023-01-29T10:55:56.639Z,1.90
2023-01-29T10:58:32.741Z,1.90
2023-01-29T11:01:01.432Z,1.90
2023-01-29T11:03:31.572Z,1.80
2023-01-29T11:06:11.616Z,1.80
2023-01-29T11:08:44.523Z,1.80
2023-01-29T11:11:17.201Z,1.70
2023-01-29T11:13:54.039Z,1.70
2023-01-29T11:16:22.117Z,1.70
2023-01-29T11:18:55.960Z,1.70
2023-01-29T11:21:25.665Z,1.80
2023-01-29T11:24:07.748Z,1.70
2023-01-29T11:26:39.201Z,1.80
2023-01-29T11:29:38.925Z,1.80
2023-01-29T11:32:09.596Z,1.90
2023-01-29T11:34:57.885Z,1.90
2023-01-29T11:37:34.251Z,2.00
2023-01-29T11:40:02.171Z,2.10
2023-01-29T11:42:33.689Z,2.10
2023-01-29T11:45:03.204Z,2.10
2023-01-29T11:47:32.381Z,2.10
2023-01-29T11:50:02.816Z,2.10
2023-01-29T11:52:37.981Z,2.20
2023-01-29T11:55:14.253Z,2.20
2023-01-29T11:57:44.780Z,2.30
2023-01-29T12:00:23.470Z,2.40
2023-01-29T12:02:56.992Z,2.50
2023-01-29T12:05:27.055Z,2.60
2023-01-29T12:07:57.330Z,2.70
2023-01-29T12:10:34.401Z,2.70
2023-01-29T12:13:07.522Z,2.80
2023-01-29T12:15:37.664Z,2.80
2023-01-29T12:18:14.149Z,2.80
2023-01-29T12:20:46.931Z,2.80
2023-01-29T12:23:28.383Z,2.90
2023-01-29T12:26:03.723Z,2.90
2023-01-29T12:28:40.358Z,3.00
2023-01-29T12:31:22.530Z,2.90
2023-01-29T12:33:54.927Z,2.90
2023-01-29T12:36:27.536Z,2.90
2023-01-29T12:38:56.447Z,2.80
2023-01-29T12:41:37.517Z,2.80
2023-01-29T12:44:12.787Z,2.70
2023-01-29T12:46:50.440Z,2.80
2023-01-29T12:49:23.435Z,2.70
2023-01-29T12:51:59.070Z,2.70
2023-01-29T12:54:36.011Z,2.80
2023-01-29T12:57:09.461Z,2.80
2023-01-29T12:59:43.037Z,2.90
2023-01-29T13:02:24.511Z,3.00
2023-01-29T13:04:58.483Z,3.20
2023-01-29T13:07:30.819Z,3.30
2023-01-29T13:10:05.632Z,3.40
2023-01-29T13:12:35.660Z,3.60
2023-01-29T13:15:15.719Z,3.70
2023-01-29T13:17:48.965Z,3.80
2023-01-29T13:20:22.463Z,3.90
2023-01-29T13:22:53.599Z,4.00
2023-01-29T13:25:22.072Z,4.00
2023-01-29T13:27:50.920Z,3.90
2023-01-29T13:30:29.461Z,3.90
2023-01-29T13:33:09.365Z,3.80
2023-01-29T13:35:41.454Z,3.80
2023-01-29T13:38:25.969Z,3.80
2023-01-29T13:40:56.783Z,3.90
2023-01-29T13:43:25.013Z,3.90
2023-01-29T13:45:54.925Z,3.90
2023-01-29T13:48:27.519Z,3.90
2023-01-29T13:50:57.747Z,3.90
2023-01-29T13:53:28.168Z,3.90
2023-01-29T13:55:56.287Z,3.90
2023-01-29T13:58:54.426Z,3.80
2023-01-29T14:01:56.176Z,3.80
2023-01-29T14:04:34.053Z,3.80
2023-01-29T14:07:03.723Z,3.70
2023-01-29T14:10:14.283Z,3.70
2023-01-29T14:12:47.366Z,3.70
2023-01-29T14:15:26.765Z,3.70
2023-01-29T14:18:06.719Z,3.70
2023-01-29T14:20:45.927Z,3.70
2023-01-29T14:23:25.021Z,3.80
2023-01-29T14:25:53.133Z,3.80
2023-01-29T14:28:26.170Z,3.90
2023-01-29T14:30:55.012Z,3.80
2023-01-29T14:33:29.917Z,3.80
2023-01-29T14:35:59.695Z,3.80
2023-01-29T14:38:29.636Z,3.90
2023-01-29T14:41:08.506Z,3.90
2023-01-29T14:43:36.524Z,3.90
2023-01-29T14:46:37.914Z,3.90
2023-01-29T14:49:07.942Z,3.90
2023-01-29T14:51:41.376Z,3.80
2023-01-29T14:54:25.497Z,3.90
2023-01-29T14:57:00.456Z,3.80
2023-01-29T14:59:34.323Z,3.80
2023-01-29T15:02:06.276Z,3.80
2023-01-29T15:04:41.654Z,3.80
2023-01-29T15:07:21.851Z,3.80
2023-01-29T15:09:57.287Z,3.80
2023-01-29T15:12:34.268Z,3.70
2023-01-29T15:15:08.369Z,3.70
2023-01-29T15:17:42.411Z,3.70
2023-01-29T15:20:32.521Z,3.70
2023-01-29T15:23:03.511Z,3.60
2023-01-29T15:25:36.757Z,3.60
2023-01-29T15:28:08.565Z,3.60
2023-01-29T15:30:39.094Z,3.60
2023-01-29T15:33:11.537Z,3.50
2023-01-29T15:35:41.201Z,3.50
2023-01-29T15:38:17.724Z,3.50
2023-01-29T15:40:53.471Z,3.50
2023-01-29T15:43:23.801Z,3.50
2023-01-29T15:45:53.207Z,3.40
2023-01-29T15:48:33.014Z,3.40
2023-01-29T15:51:04.689Z,3.40
2023-01-29T15:53:39.015Z,3.40
2023-01-29T15:56:11.421Z,3.30
2023-01-29T15:58:40.641Z,3.30
2023-01-29T16:01:09.704Z,3.30
2023-01-29T16:03:38.398Z,3.30
2023-01-29T16:06:08.807Z,3.30
2023-01-29T16:08:40.412Z,3.20
2023-01-29T16:11:09.377Z,3.20
2023-01-29T16:13:41.100Z,3.20
2023-01-29T16:16:21.966Z,3.20
2023-01-29T16:18:59.836Z,3.20
2023-01-29T16:21:32.983Z,3.20
2023-01-29T16:24:06.137Z,3.10
2023-01-29T16:26:37.290Z,3.10
2023-01-29T16:29:06.616Z,3.10
2023-01-29T16:31:36.440Z,3.10
2023-01-29T16:34:08.416Z,3.10
2023-01-29T16:36:36.553Z,3.10
2023-01-29T16:39:07.477Z,3.00
2023-01-29T16:41:38.261Z,3.10
2023-01-29T16:44:33.120Z,3.00
2023-01-29T16:47:12.693Z,3.00
2023-01-29T16:49:47.123Z,3.00
2023-01-29T16:52:20.625Z,3.00
2023-01-29T16:54:49.905Z,3.00
2023-01-29T16:57:22.118Z,3.00
2023-01-29T16:59:55.470Z,3.00
2023-01-29T17:02:27.860Z,2.90
2023-01-29T17:04:59.489Z,2.90
2023-01-29T17:07:27.921Z,2.90
2023-01-29T17:10:00.823Z,2.90
2023-01-29T17:12:31.317Z,2.90
2023-01-29T17:15:00.831Z,2.90
2023-01-29T17:17:33.685Z,2.90
2023-01-29T17:20:14.261Z,2.90
2023-01-29T17:22:42.270Z,2.80
2023-01-29T17:25:15.838Z,2.80
2023-01-29T17:27:51.443Z,2.80
2023-01-29T17:30:22.076Z,2.80
2023-01-29T17:32:50.022Z,2.70
2023-01-29T17:35:18.468Z,2.70
2023-01-29T17:37:46.594Z,2.70
2023-01-29T17:40:26.881Z,2.70
2023-01-29T17:42:54.737Z,2.70
2023-01-29T17:45:22.822Z,2.60
2023-01-29T17:47:50.762Z,2.60
2023-01-29T17:50:23.513Z,2.60
2023-01-29T17:52:51.519Z,2.60
2023-01-29T17:55:21.218Z,2.60
2023-01-29T17:57:49.342Z,2.60
2023-01-29T18:00:20.506Z,2.60
2023-01-29T18:02:48.475Z,2.50
2023-01-29T18:05:17.611Z,2.50
2023-01-29T18:07:47.839Z,2.50
2023-01-29T18:10:19.316Z,2.50
2023-01-29T18:12:48.907Z,2.60
2023-01-29T18:15:17.280Z,2.50
2023-01-29T18:17:45.998Z,2.50
2023-01-29T18:20:19.939Z,2.50
2023-01-29T18:22:48.396Z,2.50
2023-01-29T18:25:16.918Z,2.50
2023-01-29T18:27:45.404Z,2.50
2023-01-29T18:30:15.916Z,2.50
2023-01-29T18:32:43.834Z,2.50
2023-01-29T18:35:11.716Z,2.50
2023-01-29T18:37:39.628Z,2.50
2023-01-29T18:40:08.933Z,2.50
2023-01-29T18:42:36.899Z,2.50
2023-01-29T18:45:05.503Z,2.50
2023-01-29T18:47:35.012Z,2.50
2023-01-29T18:50:02.994Z,2.50
2023-01-29T18:52:30.924Z,2.50
2023-01-29T18:54:58.834Z,2.50
2023-01-29T18:58:33.750Z,2.40
2023-01-29T19:00:15.082Z,2.40
2023-01-29T19:02:46.351Z,2.40
2023-01-29T19:05:14.242Z,2.40
2023-01-29T19:07:42.230Z,2.40
2023-01-29T19:10:12.621Z,2.40
2023-01-29T19:12:42.194Z,2.40
2023-01-29T19:15:11.726Z,2.40
2023-01-29T19:17:39.688Z,2.30
2023-01-29T19:20:10.605Z,2.40
2023-01-29T19:22:38.477Z,2.40
2023-01-29T19:25:07.183Z,2.40
2023-01-29T19:27:35.423Z,2.40
2023-01-29T19:30:05.514Z,2.30
2023-01-29T19:32:34.072Z,2.30
2023-01-29T19:35:02.030Z,2.30
2023-01-29T19:37:31.432Z,2.30
2023-01-29T19:39:59.633Z,2.30
2023-01-29T19:42:30.167Z,2.30
2023-01-29T19:44:58.038Z,2.30
2023-01-29T19:47:25.922Z,2.30
2023-01-29T19:49:53.815Z,2.40
2023-01-29T19:52:51.165Z,2.40
2023-01-29T19:55:21.605Z,2.40
2023-01-29T19:57:49.471Z,2.40
2023-01-29T20:00:19.388Z,2.40
2023-01-29T20:02:47.330Z,2.40
2023-01-29T20:05:18.279Z,2.40
2023-01-29T20:07:46.436Z,2.50
2023-01-29T20:10:17.210Z,2.50
2023-01-29T20:12:47.330Z,2.50
2023-01-29T20:15:16.553Z,2.50
2023-01-29T20:17:45.650Z,2.50
2023-01-29T20:20:14.720Z,2.50
2023-01-29T20:22:42.824Z,2.50
2023-01-29T20:25:13.469Z,2.50
2023-01-29T20:27:41.711Z,2.50
2023-01-29T20:30:12.589Z,2.50
2023-01-29T20:32:40.529Z,2.60
2023-01-29T20:35:09.770Z,2.60
2023-01-29T20:37:37.790Z,2.60
2023-01-29T20:40:06.657Z,2.60
2023-01-29T20:42:34.835Z,2.60
2023-01-29T20:45:03.164Z,2.60
2023-01-29T20:47:34.555Z,2.60
2023-01-29T20:50:08.451Z,2.60
2023-01-29T20:52:36.595Z,2.60
2023-01-29T20:55:06.781Z,2.60
2023-01-29T20:57:35.527Z,2.60
2023-01-29T21:00:03.415Z,2.70
2023-01-29T21:02:32.652Z,2.70
2023-01-29T21:05:00.615Z,2.70
2023-01-29T21:07:28.745Z,2.70
2023-01-29T21:09:56.756Z,2.70
2023-01-29T21:12:24.902Z,2.70
2023-01-29T21:14:52.733Z,2.80
2023-01-29T21:17:20.772Z,2.80
2023-01-29T21:19:50.212Z,2.80
2023-01-29T21:22:18.228Z,2.80
2023-01-29T21:24:46.140Z,2.80
2023-01-29T21:27:13.964Z,2.80
2023-01-29T21:29:41.866Z,2.80
2023-01-29T21:32:10.049Z,2.80
2023-01-29T21:34:37.943Z,2.90
2023-01-29T21:37:07.260Z,2.90
2023-01-29T21:39:35.077Z,2.90
2023-01-29T21:42:20.612Z,3.00
2023-01-29T21:44:48.430Z,3.00
2023-01-29T21:47:16.450Z,3.00
2023-01-29T21:49:45.483Z,3.00
2023-01-29T21:52:16.320Z,3.10
2023-01-29T21:54:49.137Z,3.10
2023-01-29T21:57:20.215Z,3.10
2023-01-29T21:59:53.075Z,3.10
2023-01-29T22:02:23.952Z,3.10
2023-01-29T22:04:53.575Z,3.20
2023-01-29T22:07:22.799Z,3.20
2023-01-29T22:09:51.162Z,3.20
2023-01-29T22:12:19.280Z,3.20
2023-01-29T22:14:47.360Z,3.20
2023-01-29T22:17:16.499Z,3.20
2023-01-29T22:19:44.634Z,3.20
2023-01-29T22:22:15.238Z,3.20
2023-01-29T22:24:46.570Z,3.20
2023-01-29T22:27:15.025Z,3.20
2023-01-29T22:29:43.297Z,3.20
2023-01-29T22:32:13.175Z,3.20
2023-01-29T22:34:41.185Z,3.20
2023-01-29T22:37:09.212Z,3.20
2023-01-29T22:39:37.063Z,3.20
2023-01-29T22:42:06.528Z,3.20
2023-01-29T22:44:34.536Z,3.20
2023-01-29T22:47:02.575Z,3.20
2023-01-29T22:49:31.454Z,3.20
2023-01-29T22:52:11.447Z,3.20
2023-01-29T22:54:40.472Z,3.20
2023-01-29T22:57:11.632Z,3.20
2023-01-29T22:59:39.721Z,3.20
2023-01-29T23:02:07.685Z,3.20
2023-01-29T23:04:35.733Z,3.20
2023-01-29T23:07:03.857Z,3.20
2023-01-29T23:09:33.912Z,3.20
2023-01-29T23:12:02.914Z,3.20
2023-01-29T23:14:32.222Z,3.20
2023-01-29T23:17:00.144Z,3.20
2023-01-29T23:19:30.020Z,3.20
2023-01-29T23:21:57.909Z,3.20
2023-01-29T23:24:25.810Z,3.20
2023-01-29T23:27:11.280Z,3.20
2023-01-29T23:29:40.568Z,3.30
2023-01-29T23:32:08.458Z,3.20
2023-01-29T23:34:36.421Z,3.30
2023-01-29T23:37:04.496Z,3.30
2023-01-29T23:39:32.797Z,3.30
2023-01-29T23:42:00.943Z,3.20
2023-01-29T23:44:29.110Z,3.20
2023-01-29T23:46:58.372Z,3.30
2023-01-29T23:49:26.278Z,3.30
2023-01-29T23:51:54.215Z,3.30
2023-01-29T23:54:23.268Z,3.30
2023-01-29T23:56:51.208Z,3.30
2023-01-29T23:59:19.288Z,3.40
