createdAt,value
2019-06-26T00:00:55.550Z,0.00
2019-06-26T00:01:55.585Z,0.00
2019-06-26T00:02:55.529Z,0.00
2019-06-26T00:03:55.516Z,0.00
2019-06-26T00:04:55.524Z,0.00
2019-06-26T00:05:55.485Z,0.00
2019-06-26T00:06:55.482Z,0.00
2019-06-26T00:07:55.495Z,0.00
2019-06-26T00:08:55.465Z,0.00
2019-06-26T00:09:56.476Z,0.00
2019-06-26T00:10:55.448Z,0.00
2019-06-26T00:11:55.426Z,0.00
2019-06-26T00:12:55.419Z,0.00
2019-06-26T00:13:55.422Z,0.00
2019-06-26T00:14:55.390Z,0.00
2019-06-26T00:15:55.381Z,0.00
2019-06-26T00:16:55.390Z,0.00
2019-06-26T00:17:55.360Z,0.00
2019-06-26T00:18:55.378Z,0.00
2019-06-26T00:19:55.437Z,0.00
2019-06-26T00:20:55.333Z,0.00
2019-06-26T00:21:55.318Z,0.00
2019-06-26T00:22:55.323Z,0.00
2019-06-26T00:23:55.303Z,0.00
2019-06-26T00:24:55.294Z,0.00
2019-06-26T00:25:55.272Z,0.00
2019-06-26T00:26:55.263Z,0.00
2019-06-26T00:27:55.251Z,0.00
2019-06-26T00:28:55.250Z,0.00
2019-06-26T00:29:55.242Z,0.00
2019-06-26T00:30:55.215Z,0.00
2019-06-26T00:31:55.201Z,0.00
2019-06-26T00:32:55.200Z,0.00
2019-06-26T00:33:55.183Z,0.00
2019-06-26T00:34:55.190Z,0.00
2019-06-26T00:35:55.204Z,0.00
2019-06-26T00:36:55.148Z,0.00
2019-06-26T00:37:55.141Z,0.00
2019-06-26T00:38:55.128Z,0.00
2019-06-26T00:39:55.116Z,0.00
2019-06-26T00:40:55.181Z,0.00
2019-06-26T00:41:55.123Z,0.00
2019-06-26T00:42:55.083Z,0.00
2019-06-26T00:43:55.076Z,0.00
2019-06-26T00:44:55.058Z,0.00
2019-06-26T00:45:55.046Z,0.00
2019-06-26T00:46:55.047Z,0.00
2019-06-26T00:47:55.048Z,0.00
2019-06-26T00:48:55.039Z,0.00
2019-06-26T00:49:55.029Z,0.00
2019-06-26T00:50:54.993Z,0.00
2019-06-26T00:51:54.989Z,0.00
2019-06-26T00:52:54.990Z,0.00
2019-06-26T00:53:54.974Z,0.00
2019-06-26T00:54:54.954Z,0.00
2019-06-26T00:55:55.309Z,0.00
2019-06-26T00:56:54.927Z,0.00
2019-06-26T00:57:54.906Z,0.00
2019-06-26T00:58:54.939Z,0.00
2019-06-26T00:59:54.888Z,0.00
2019-06-26T01:00:54.889Z,0.00
2019-06-26T01:01:54.872Z,0.00
2019-06-26T01:02:54.860Z,0.00
2019-06-26T01:03:54.849Z,0.00
2019-06-26T01:04:54.865Z,0.00
2019-06-26T01:05:54.880Z,0.00
2019-06-26T01:06:54.811Z,0.00
2019-06-26T01:07:54.808Z,0.00
2019-06-26T01:09:05.687Z,0.00
2019-06-26T01:09:54.885Z,0.00
2019-06-26T01:11:03.426Z,0.00
2019-06-26T01:14:23.090Z,0.00
2019-06-26T01:15:23.015Z,0.00
2019-06-26T01:16:32.341Z,0.00
2019-06-26T01:17:22.938Z,0.00
2019-06-26T01:18:31.497Z,0.00
2019-06-26T01:19:46.584Z,0.00
2019-06-26T01:20:22.887Z,0.00
2019-06-26T01:21:22.922Z,0.00
2019-06-26T01:22:22.801Z,0.00
2019-06-26T01:23:22.773Z,0.00
2019-06-26T01:24:22.776Z,0.00
2019-06-26T01:25:22.743Z,0.00
2019-06-26T01:26:22.737Z,0.00
2019-06-26T01:27:22.784Z,0.00
2019-06-26T01:28:22.718Z,0.00
2019-06-26T01:29:22.711Z,0.00
2019-06-26T01:30:22.695Z,0.00
2019-06-26T01:31:22.684Z,0.00
2019-06-26T01:32:22.691Z,0.00
2019-06-26T01:33:22.674Z,0.00
2019-06-26T01:34:33.525Z,0.00
2019-06-26T01:35:22.653Z,0.00
2019-06-26T01:36:22.628Z,0.00
2019-06-26T01:37:22.622Z,0.00
2019-06-26T01:38:22.631Z,0.00
2019-06-26T01:39:22.595Z,0.00
2019-06-26T01:40:34.224Z,0.00
2019-06-26T01:41:22.656Z,0.00
2019-06-26T01:42:22.621Z,0.00
2019-06-26T01:43:22.663Z,0.00
2019-06-26T01:44:22.610Z,0.00
2019-06-26T01:45:22.585Z,0.00
2019-06-26T01:46:22.564Z,0.00
2019-06-26T01:47:22.647Z,0.00
2019-06-26T01:48:22.491Z,0.00
2019-06-26T01:49:22.516Z,0.00
2019-06-26T01:50:22.471Z,0.00
2019-06-26T01:51:22.474Z,0.00
2019-06-26T01:52:22.464Z,0.00
2019-06-26T01:53:22.439Z,0.00
2019-06-26T01:54:22.426Z,0.00
2019-06-26T01:55:22.440Z,0.00
2019-06-26T01:56:22.405Z,0.00
2019-06-26T01:57:22.417Z,0.00
2019-06-26T01:58:22.385Z,0.00
2019-06-26T01:59:22.380Z,0.00
2019-06-26T02:00:22.407Z,0.00
2019-06-26T02:01:22.354Z,0.00
2019-06-26T02:02:22.348Z,0.00
2019-06-26T02:03:22.350Z,0.00
2019-06-26T02:04:37.121Z,0.00
2019-06-26T02:05:22.305Z,0.00
2019-06-26T02:06:22.306Z,0.00
2019-06-26T02:07:22.281Z,0.00
2019-06-26T02:08:22.275Z,0.00
2019-06-26T02:09:22.307Z,0.00
2019-06-26T02:10:22.243Z,0.00
2019-06-26T02:11:22.260Z,0.00
2019-06-26T02:12:22.222Z,0.00
2019-06-26T02:13:22.218Z,0.00
2019-06-26T02:14:30.894Z,0.00
2019-06-26T02:15:22.223Z,0.00
2019-06-26T02:16:22.196Z,0.00
2019-06-26T02:17:22.180Z,0.00
2019-06-26T02:18:22.160Z,0.00
2019-06-26T02:19:37.111Z,0.00
2019-06-26T02:20:22.134Z,4.00
2019-06-26T02:21:22.123Z,4.00
2019-06-26T02:22:22.157Z,4.00
2019-06-26T02:23:22.105Z,4.00
2019-06-26T02:24:22.095Z,0.00
2019-06-26T02:25:22.084Z,4.00
2019-06-26T02:26:22.064Z,4.00
2019-06-26T02:27:22.060Z,4.00
2019-06-26T02:28:22.072Z,4.00
2019-06-26T02:29:22.044Z,8.00
2019-06-26T02:30:22.027Z,4.00
2019-06-26T02:31:22.015Z,4.00
2019-06-26T02:32:21.998Z,8.00
2019-06-26T02:33:22.023Z,8.00
2019-06-26T02:34:21.996Z,12.00
2019-06-26T02:35:21.965Z,8.00
2019-06-26T02:36:21.960Z,12.00
2019-06-26T02:37:21.946Z,16.00
2019-06-26T02:38:21.939Z,20.00
2019-06-26T02:39:21.930Z,20.00
2019-06-26T02:40:21.922Z,20.00
2019-06-26T02:41:21.905Z,20.00
2019-06-26T02:42:21.883Z,24.00
2019-06-26T02:43:21.875Z,28.00
2019-06-26T02:44:21.885Z,32.00
2019-06-26T02:45:21.857Z,32.00
2019-06-26T02:46:21.863Z,40.00
2019-06-26T02:47:21.840Z,44.00
2019-06-26T02:48:21.819Z,44.00
2019-06-26T02:49:21.809Z,48.00
2019-06-26T02:50:21.894Z,48.00
2019-06-26T02:51:21.786Z,52.00
2019-06-26T02:52:21.803Z,60.00
2019-06-26T02:53:21.767Z,64.00
2019-06-26T02:54:21.754Z,68.00
2019-06-26T02:55:21.761Z,76.00
2019-06-26T02:56:21.735Z,80.00
2019-06-26T02:57:21.728Z,92.00
2019-06-26T02:58:21.719Z,96.00
2019-06-26T02:59:21.699Z,100.00
2019-06-26T03:00:30.326Z,108.00
2019-06-26T03:01:32.405Z,116.00
2019-06-26T03:02:21.765Z,128.00
2019-06-26T03:03:21.719Z,136.00
2019-06-26T03:04:21.659Z,144.00
2019-06-26T03:05:21.775Z,156.00
2019-06-26T03:06:21.729Z,164.00
2019-06-26T03:07:21.756Z,172.00
2019-06-26T03:08:21.620Z,184.00
2019-06-26T03:09:21.590Z,196.00
2019-06-26T03:10:21.606Z,208.00
2019-06-26T03:11:21.564Z,220.00
2019-06-26T03:12:21.565Z,232.00
2019-06-26T03:13:21.608Z,244.00
2019-06-26T03:14:21.530Z,260.00
2019-06-26T03:15:21.532Z,276.00
2019-06-26T03:16:21.514Z,292.00
2019-06-26T03:17:21.507Z,308.00
2019-06-26T03:18:21.514Z,320.00
2019-06-26T03:19:21.485Z,336.00
2019-06-26T03:20:21.560Z,352.00
2019-06-26T03:21:21.458Z,368.00
2019-06-26T03:22:21.474Z,384.00
2019-06-26T03:23:21.428Z,400.00
2019-06-26T03:24:21.435Z,420.00
2019-06-26T03:25:21.413Z,440.00
2019-06-26T03:26:21.393Z,456.00
2019-06-26T03:27:21.387Z,472.00
2019-06-26T03:28:21.391Z,484.00
2019-06-26T03:29:21.364Z,504.00
2019-06-26T03:30:21.371Z,520.00
2019-06-26T03:31:21.339Z,540.00
2019-06-26T03:32:21.329Z,556.00
2019-06-26T03:33:21.331Z,576.00
2019-06-26T03:34:21.323Z,596.00
2019-06-26T03:35:21.298Z,616.00
2019-06-26T03:36:21.287Z,636.00
2019-06-26T03:37:21.303Z,656.00
2019-06-26T03:38:21.269Z,676.00
2019-06-26T03:39:21.258Z,692.00
2019-06-26T03:40:21.241Z,716.00
2019-06-26T03:41:21.231Z,736.00
2019-06-26T03:42:21.236Z,764.00
2019-06-26T03:43:21.225Z,788.00
2019-06-26T03:44:21.215Z,816.00
2019-06-26T03:45:26.112Z,852.00
2019-06-26T03:46:22.197Z,880.00
2019-06-26T03:47:21.160Z,912.00
2019-06-26T03:48:21.153Z,944.00
2019-06-26T03:49:21.149Z,968.00
2019-06-26T03:50:21.147Z,996.00
2019-06-26T03:51:21.118Z,1024.00
2019-06-26T03:52:21.104Z,1056.00
2019-06-26T03:53:21.147Z,1084.00
2019-06-26T03:54:21.085Z,1112.00
2019-06-26T03:55:21.088Z,1132.00
2019-06-26T03:56:21.095Z,1144.00
2019-06-26T03:57:21.048Z,1160.00
2019-06-26T03:58:21.042Z,1172.00
2019-06-26T03:59:21.027Z,1184.00
2019-06-26T04:00:21.053Z,1196.00
2019-06-26T04:01:21.023Z,1200.00
2019-06-26T04:02:21.012Z,1212.00
2019-06-26T04:03:20.985Z,1224.00
2019-06-26T04:04:20.996Z,1240.00
2019-06-26T04:05:21.025Z,1252.00
2019-06-26T04:06:20.960Z,1268.00
2019-06-26T04:07:20.980Z,1288.00
2019-06-26T04:08:20.928Z,1312.00
2019-06-26T04:09:20.913Z,1340.00
2019-06-26T04:10:20.908Z,1368.00
2019-06-26T04:11:20.899Z,1400.00
2019-06-26T04:12:20.912Z,1420.00
2019-06-26T04:13:20.888Z,1440.00
2019-06-26T04:14:20.861Z,1452.00
2019-06-26T04:15:20.842Z,1464.00
2019-06-26T04:16:20.844Z,1480.00
2019-06-26T04:17:20.829Z,1488.00
2019-06-26T04:18:20.879Z,1504.00
2019-06-26T04:19:20.842Z,1520.00
2019-06-26T04:20:20.795Z,1528.00
2019-06-26T04:21:20.785Z,1540.00
2019-06-26T04:22:20.772Z,1556.00
2019-06-26T04:23:20.760Z,1572.00
2019-06-26T04:24:20.753Z,1588.00
2019-06-26T04:25:20.751Z,1608.00
2019-06-26T04:26:20.727Z,1628.00
2019-06-26T04:27:20.729Z,1640.00
2019-06-26T04:28:20.705Z,1656.00
2019-06-26T04:29:20.721Z,1672.00
2019-06-26T04:30:20.680Z,1680.00
2019-06-26T04:31:20.704Z,1688.00
2019-06-26T04:32:20.655Z,1700.00
2019-06-26T04:33:20.652Z,1708.00
2019-06-26T04:34:20.639Z,1716.00
2019-06-26T04:35:20.666Z,1724.00
2019-06-26T04:36:20.622Z,1740.00
2019-06-26T04:37:20.609Z,1748.00
2019-06-26T04:38:20.603Z,1760.00
2019-06-26T04:39:20.587Z,1772.00
2019-06-26T04:40:20.733Z,1780.00
2019-06-26T04:41:20.598Z,1788.00
2019-06-26T04:42:20.549Z,1800.00
2019-06-26T04:43:20.570Z,1808.00
2019-06-26T04:44:20.525Z,1816.00
2019-06-26T04:45:20.520Z,1824.00
2019-06-26T04:46:20.528Z,1828.00
2019-06-26T04:47:20.503Z,1836.00
2019-06-26T04:48:20.484Z,1836.00
2019-06-26T04:49:20.476Z,1844.00
2019-06-26T04:50:20.549Z,1844.00
2019-06-26T04:51:20.474Z,1852.00
2019-06-26T04:52:20.447Z,1856.00
2019-06-26T04:53:20.448Z,1864.00
2019-06-26T04:54:20.413Z,1864.00
2019-06-26T04:55:20.424Z,1872.00
2019-06-26T04:56:20.392Z,1876.00
2019-06-26T04:57:20.436Z,1884.00
2019-06-26T04:58:20.371Z,1884.00
2019-06-26T04:59:20.353Z,1892.00
2019-06-26T05:00:21.851Z,1896.00
2019-06-26T05:01:20.337Z,1900.00
2019-06-26T05:02:20.330Z,1900.00
2019-06-26T05:03:31.215Z,1904.00
2019-06-26T05:41:32.859Z,1924.00
2019-06-26T05:44:06.369Z,1936.00
2019-06-26T05:49:26.828Z,1948.00
2019-06-26T05:59:35.878Z,1980.00
2019-06-26T06:30:34.427Z,2148.00
2019-06-26T06:31:36.200Z,2160.00
2019-06-26T06:32:35.783Z,2168.00
2019-06-26T06:33:36.814Z,2176.00
2019-06-26T06:34:35.280Z,2184.00
2019-06-26T06:37:10.607Z,2216.00
2019-06-26T07:04:29.635Z,2712.00
2019-06-26T07:05:29.552Z,2716.00
2019-06-26T07:06:29.566Z,2728.00
2019-06-26T07:07:29.477Z,2740.00
2019-06-26T07:08:29.539Z,2744.00
2019-06-26T07:09:29.401Z,2756.00
2019-06-26T07:10:29.382Z,2764.00
2019-06-26T07:11:29.390Z,2768.00
2019-06-26T07:12:29.370Z,2780.00
2019-06-26T07:13:29.342Z,2768.00
2019-06-26T07:14:29.340Z,2772.00
2019-06-26T07:15:29.343Z,2776.00
2019-06-26T07:16:29.313Z,2772.00
2019-06-26T07:17:29.350Z,2768.00
2019-06-26T07:18:29.289Z,2768.00
2019-06-26T07:19:29.304Z,2768.00
2019-06-26T07:20:29.271Z,2768.00
2019-06-26T07:21:29.256Z,2760.00
2019-06-26T07:22:29.240Z,2752.00
2019-06-26T07:23:29.262Z,2748.00
2019-06-26T07:24:29.232Z,2748.00
2019-06-26T07:25:29.277Z,2756.00
2019-06-26T07:26:29.215Z,2760.00
2019-06-26T07:27:29.194Z,2760.00
2019-06-26T07:28:29.182Z,2760.00
2019-06-26T07:29:29.181Z,2764.00
2019-06-26T07:30:29.174Z,2772.00
2019-06-26T07:31:29.159Z,2768.00
2019-06-26T07:32:29.135Z,2792.00
2019-06-26T07:33:29.128Z,2772.00
2019-06-26T07:34:29.163Z,2776.00
2019-06-26T07:35:29.108Z,2772.00
2019-06-26T07:36:29.091Z,2768.00
2019-06-26T07:37:29.097Z,2760.00
2019-06-26T07:38:29.070Z,2772.00
2019-06-26T07:39:29.064Z,2772.00
2019-06-26T07:40:29.079Z,2764.00
2019-06-26T07:41:29.069Z,2752.00
2019-06-26T07:42:29.315Z,2760.00
2019-06-26T07:43:29.106Z,2764.00
2019-06-26T07:44:29.089Z,2756.00
2019-06-26T07:45:29.173Z,2768.00
2019-06-26T07:46:29.094Z,2768.00
2019-06-26T07:47:42.415Z,2776.00
2019-06-26T07:48:29.964Z,2780.00
2019-06-26T07:49:28.982Z,2776.00
2019-06-26T07:50:32.257Z,2780.00
2019-06-26T07:51:28.951Z,2780.00
2019-06-26T07:52:29.312Z,2780.00
2019-06-26T07:53:28.913Z,2780.00
2019-06-26T07:54:28.987Z,2784.00
2019-06-26T07:55:29.032Z,2780.00
2019-06-26T07:56:29.177Z,2780.00
2019-06-26T07:57:28.867Z,2776.00
2019-06-26T07:58:28.870Z,2784.00
2019-06-26T07:59:28.879Z,2784.00
2019-06-26T08:00:31.558Z,2792.00
2019-06-26T08:01:28.837Z,2784.00
2019-06-26T08:02:28.852Z,2784.00
2019-06-26T08:03:28.836Z,2780.00
2019-06-26T08:04:28.830Z,2788.00
2019-06-26T08:05:28.814Z,2784.00
2019-06-26T08:06:28.776Z,2792.00
2019-06-26T08:07:28.782Z,2784.00
2019-06-26T08:08:28.766Z,2788.00
2019-06-26T08:09:28.765Z,2784.00
2019-06-26T08:10:28.741Z,2784.00
2019-06-26T08:11:28.739Z,2788.00
2019-06-26T08:12:28.710Z,2788.00
2019-06-26T08:13:28.711Z,2796.00
2019-06-26T08:14:28.692Z,2796.00
2019-06-26T08:15:28.699Z,2800.00
2019-06-26T08:16:28.667Z,2800.00
2019-06-26T08:17:28.658Z,2800.00
2019-06-26T08:18:28.695Z,2808.00
2019-06-26T08:19:28.700Z,2800.00
2019-06-26T08:20:28.627Z,2804.00
2019-06-26T08:21:28.653Z,2812.00
2019-06-26T08:22:28.607Z,2808.00
2019-06-26T08:23:28.602Z,2808.00
2019-06-26T08:24:28.611Z,2816.00
2019-06-26T08:25:28.578Z,2812.00
2019-06-26T08:26:28.564Z,2808.00
2019-06-26T08:27:28.581Z,2812.00
2019-06-26T08:28:28.550Z,2832.00
2019-06-26T08:29:28.528Z,2836.00
2019-06-26T08:30:28.556Z,2840.00
2019-06-26T08:31:28.522Z,2844.00
2019-06-26T08:32:28.505Z,2844.00
2019-06-26T08:33:28.503Z,2844.00
2019-06-26T08:34:28.480Z,2848.00
2019-06-26T08:35:28.463Z,2844.00
2019-06-26T08:36:28.485Z,2844.00
2019-06-26T08:37:28.448Z,2856.00
2019-06-26T08:38:28.448Z,2856.00
2019-06-26T08:39:28.462Z,2864.00
2019-06-26T08:40:28.421Z,2868.00
2019-06-26T08:41:28.400Z,2860.00
2019-06-26T08:42:28.417Z,2868.00
2019-06-26T08:43:31.281Z,2864.00
2019-06-26T08:44:28.367Z,2864.00
2019-06-26T08:45:28.385Z,2864.00
2019-06-26T08:46:28.348Z,2868.00
2019-06-26T08:47:28.342Z,2872.00
2019-06-26T08:48:39.737Z,2872.00
2019-06-26T08:49:29.318Z,2880.00
2019-06-26T08:50:28.324Z,2868.00
2019-06-26T08:51:28.321Z,2880.00
2019-06-26T08:52:28.288Z,2880.00
2019-06-26T08:53:28.288Z,2884.00
2019-06-26T08:54:28.268Z,2888.00
2019-06-26T08:55:28.264Z,2884.00
2019-06-26T08:56:28.356Z,2892.00
2019-06-26T08:57:28.258Z,2896.00
2019-06-26T08:58:28.255Z,2888.00
2019-06-26T08:59:28.215Z,2900.00
2019-06-26T09:00:28.199Z,2900.00
2019-06-26T09:01:28.191Z,2900.00
2019-06-26T09:02:28.186Z,2892.00
2019-06-26T09:03:28.193Z,2892.00
2019-06-26T09:04:28.177Z,2896.00
2019-06-26T09:05:28.156Z,2892.00
2019-06-26T09:06:28.156Z,2888.00
2019-06-26T09:07:28.135Z,2888.00
2019-06-26T09:08:28.341Z,2896.00
2019-06-26T09:09:28.141Z,2900.00
2019-06-26T09:10:28.119Z,2900.00
2019-06-26T09:11:28.098Z,2908.00
2019-06-26T09:12:28.085Z,2912.00
2019-06-26T09:13:28.074Z,2896.00
2019-06-26T09:14:28.058Z,2904.00
2019-06-26T09:15:28.101Z,2900.00
2019-06-26T09:16:28.032Z,2900.00
2019-06-26T09:17:28.025Z,2904.00
2019-06-26T09:18:35.293Z,2908.00
2019-06-26T09:19:29.011Z,2904.00
2019-06-26T09:20:27.996Z,2900.00
2019-06-26T09:21:31.023Z,2884.00
2019-06-26T09:22:27.971Z,2892.00
2019-06-26T09:23:31.104Z,2880.00
2019-06-26T09:24:27.957Z,2900.00
2019-06-26T09:25:27.947Z,2896.00
2019-06-26T09:26:27.955Z,2884.00
2019-06-26T09:27:27.932Z,2880.00
2019-06-26T09:28:27.919Z,2884.00
2019-06-26T09:29:27.905Z,2888.00
2019-06-26T09:30:27.898Z,2896.00
2019-06-26T09:31:27.904Z,2892.00
2019-06-26T09:32:27.884Z,2892.00
2019-06-26T09:33:31.231Z,2892.00
2019-06-26T09:34:27.847Z,2892.00
2019-06-26T09:35:27.847Z,2892.00
2019-06-26T09:36:27.830Z,2888.00
2019-06-26T09:37:27.845Z,2892.00
2019-06-26T09:38:27.820Z,2896.00
2019-06-26T09:39:27.821Z,2892.00
2019-06-26T09:40:31.469Z,2892.00
2019-06-26T09:41:27.778Z,2880.00
2019-06-26T09:42:27.771Z,2880.00
2019-06-26T09:43:27.922Z,2872.00
2019-06-26T09:44:27.778Z,2868.00
2019-06-26T09:45:27.733Z,2864.00
2019-06-26T09:46:27.743Z,2864.00
2019-06-26T09:47:30.864Z,2864.00
2019-06-26T09:48:27.694Z,2868.00
2019-06-26T09:49:27.709Z,2856.00
2019-06-26T09:50:27.677Z,2844.00
2019-06-26T09:51:27.670Z,2848.00
2019-06-26T09:52:27.736Z,2864.00
2019-06-26T09:53:27.650Z,2848.00
2019-06-26T09:54:27.664Z,2832.00
2019-06-26T09:55:27.636Z,2824.00
2019-06-26T09:56:27.626Z,2828.00
2019-06-26T09:57:27.614Z,2836.00
2019-06-26T09:58:27.598Z,2840.00
2019-06-26T09:59:27.618Z,2840.00
2019-06-26T10:00:27.603Z,2836.00
2019-06-26T10:01:27.566Z,2824.00
2019-06-26T10:02:27.565Z,2832.00
2019-06-26T10:03:27.542Z,2824.00
2019-06-26T10:04:27.541Z,2820.00
2019-06-26T10:05:27.550Z,2832.00
2019-06-26T10:06:27.542Z,2836.00
2019-06-26T10:07:27.510Z,2824.00
2019-06-26T10:08:27.506Z,2824.00
2019-06-26T10:09:27.480Z,2832.00
2019-06-26T10:10:27.480Z,2832.00
2019-06-26T10:11:27.482Z,2824.00
2019-06-26T10:12:27.461Z,2828.00
2019-06-26T10:13:27.447Z,2820.00
2019-06-26T10:14:46.233Z,2828.00
2019-06-26T10:15:28.425Z,2828.00
2019-06-26T10:16:27.413Z,2836.00
2019-06-26T10:17:27.453Z,2836.00
2019-06-26T10:18:27.397Z,2832.00
2019-06-26T10:19:27.390Z,2828.00
2019-06-26T10:20:27.367Z,2840.00
2019-06-26T10:21:27.369Z,2836.00
2019-06-26T10:22:27.351Z,2836.00
2019-06-26T10:23:27.361Z,2812.00
2019-06-26T10:24:27.330Z,2836.00
2019-06-26T10:25:27.410Z,2824.00
2019-06-26T10:26:27.318Z,2832.00
2019-06-26T10:27:27.293Z,2836.00
2019-06-26T10:28:27.319Z,2836.00
2019-06-26T10:29:27.307Z,2804.00
2019-06-26T10:30:27.263Z,2804.00
2019-06-26T10:31:27.256Z,2836.00
2019-06-26T10:32:27.248Z,2828.00
2019-06-26T10:33:27.233Z,2832.00
2019-06-26T10:34:27.252Z,2840.00
2019-06-26T10:35:27.239Z,2824.00
2019-06-26T10:36:27.206Z,2836.00
2019-06-26T10:37:27.224Z,2848.00
2019-06-26T10:38:27.240Z,2840.00
2019-06-26T10:39:27.209Z,2844.00
2019-06-26T10:40:27.166Z,2844.00
2019-06-26T10:41:27.180Z,2840.00
2019-06-26T10:42:27.153Z,2860.00
2019-06-26T10:43:27.145Z,2840.00
2019-06-26T10:44:27.126Z,2844.00
2019-06-26T10:45:27.137Z,2848.00
2019-06-26T10:46:27.122Z,2836.00
2019-06-26T10:47:27.097Z,2836.00
2019-06-26T10:48:27.081Z,2864.00
2019-06-26T10:49:27.983Z,2848.00
2019-06-26T10:50:27.073Z,2872.00
2019-06-26T10:51:27.069Z,2856.00
2019-06-26T10:52:27.066Z,2852.00
2019-06-26T10:53:27.027Z,2856.00
2019-06-26T10:54:27.032Z,2864.00
2019-06-26T10:55:27.014Z,2856.00
2019-06-26T10:56:28.862Z,2872.00
2019-06-26T10:57:26.992Z,2864.00
2019-06-26T10:58:27.009Z,2864.00
2019-06-26T10:59:26.974Z,2880.00
2019-06-26T11:00:26.967Z,2880.00
2019-06-26T11:01:26.958Z,2884.00
2019-06-26T11:02:26.964Z,2892.00
2019-06-26T11:03:26.936Z,2880.00
2019-06-26T11:04:26.925Z,2900.00
2019-06-26T11:05:26.904Z,2904.00
2019-06-26T11:06:26.893Z,2908.00
2019-06-26T11:07:26.893Z,2916.00
2019-06-26T11:08:27.158Z,2920.00
2019-06-26T11:09:26.865Z,2924.00
2019-06-26T11:10:26.857Z,2920.00
2019-06-26T11:11:26.855Z,2904.00
2019-06-26T11:12:26.840Z,2920.00
2019-06-26T11:13:26.939Z,2928.00
2019-06-26T11:14:26.849Z,2928.00
2019-06-26T11:15:26.804Z,2940.00
2019-06-26T11:16:26.795Z,2936.00
2019-06-26T11:17:26.777Z,2944.00
2019-06-26T11:18:26.774Z,2944.00
2019-06-26T11:19:39.491Z,2964.00
2019-06-26T11:20:27.768Z,2980.00
2019-06-26T11:21:26.747Z,2988.00
2019-06-26T11:22:26.731Z,2968.00
2019-06-26T11:23:26.722Z,2992.00
2019-06-26T11:24:26.720Z,3012.00
2019-06-26T11:25:26.732Z,3032.00
2019-06-26T11:26:26.716Z,3040.00
2019-06-26T11:27:26.674Z,3048.00
2019-06-26T11:28:26.671Z,3060.00
2019-06-26T11:29:26.672Z,3076.00
2019-06-26T11:30:26.646Z,3088.00
2019-06-26T11:31:26.653Z,3104.00
2019-06-26T11:32:26.642Z,3108.00
2019-06-26T11:33:26.614Z,3124.00
2019-06-26T11:34:26.616Z,3132.00
2019-06-26T11:35:26.591Z,3152.00
2019-06-26T11:36:26.595Z,3168.00
2019-06-26T11:37:26.579Z,3160.00
2019-06-26T11:38:26.587Z,3212.00
2019-06-26T11:39:26.563Z,3240.00
2019-06-26T11:40:26.581Z,3232.00
2019-06-26T11:41:26.571Z,3260.00
2019-06-26T11:42:26.532Z,3268.00
2019-06-26T11:43:26.552Z,3280.00
2019-06-26T11:44:26.523Z,3312.00
2019-06-26T11:45:26.496Z,3340.00
2019-06-26T11:46:26.482Z,3348.00
2019-06-26T11:47:26.499Z,3392.00
2019-06-26T11:48:26.464Z,3392.00
2019-06-26T11:49:26.452Z,3432.00
2019-06-26T11:50:26.455Z,3428.00
2019-06-26T11:51:26.429Z,3460.00
2019-06-26T11:52:26.423Z,3496.00
2019-06-26T11:53:26.427Z,3500.00
2019-06-26T11:54:26.412Z,3540.00
2019-06-26T11:55:26.395Z,3560.00
2019-06-26T11:56:26.399Z,3608.00
2019-06-26T11:57:26.372Z,3600.00
2019-06-26T11:58:26.373Z,3616.00
2019-06-26T11:59:26.355Z,3636.00
2019-06-26T12:00:26.340Z,3684.00
2019-06-26T12:01:26.338Z,3720.00
2019-06-26T12:02:26.351Z,3716.00
2019-06-26T12:03:26.335Z,3788.00
2019-06-26T12:04:26.306Z,3796.00
2019-06-26T12:05:26.287Z,3820.00
2019-06-26T12:06:26.282Z,3840.00
2019-06-26T12:07:26.266Z,3880.00
2019-06-26T12:08:26.284Z,3892.00
2019-06-26T12:09:26.270Z,3892.00
2019-06-26T12:10:26.239Z,3908.00
2019-06-26T12:11:26.233Z,3948.00
2019-06-26T12:12:26.220Z,3968.00
2019-06-26T12:13:26.207Z,3984.00
2019-06-26T12:14:26.210Z,4016.00
2019-06-26T12:15:26.198Z,4088.00
2019-06-26T12:16:26.178Z,4108.00
2019-06-26T12:17:26.172Z,4124.00
2019-06-26T12:18:26.153Z,4168.00
2019-06-26T12:19:26.150Z,4172.00
2019-06-26T12:20:26.469Z,4152.00
2019-06-26T12:21:26.133Z,4192.00
2019-06-26T12:22:26.124Z,4236.00
2019-06-26T12:23:26.117Z,4244.00
2019-06-26T12:24:26.695Z,4328.00
2019-06-26T12:25:26.093Z,4308.00
2019-06-26T12:26:26.106Z,4284.00
2019-06-26T12:27:26.073Z,4328.00
2019-06-26T12:28:26.062Z,4348.00
2019-06-26T12:29:26.044Z,4404.00
2019-06-26T12:30:26.038Z,4404.00
2019-06-26T12:31:26.055Z,4412.00
2019-06-26T12:32:26.022Z,4424.00
2019-06-26T12:33:26.018Z,4472.00
2019-06-26T12:34:26.004Z,4448.00
2019-06-26T12:35:26.005Z,4512.00
2019-06-26T12:36:25.973Z,4532.00
2019-06-26T12:37:36.987Z,4592.00
2019-06-26T12:38:26.979Z,4628.00
2019-06-26T12:39:25.942Z,4660.00
2019-06-26T12:40:25.940Z,4664.00
2019-06-26T12:41:25.932Z,4712.00
2019-06-26T12:42:25.910Z,4716.00
2019-06-26T12:43:25.926Z,4752.00
2019-06-26T12:44:25.897Z,4764.00
2019-06-26T12:45:25.908Z,4768.00
2019-06-26T12:46:25.875Z,4684.00
2019-06-26T12:47:25.868Z,4800.00
2019-06-26T12:48:25.870Z,4848.00
2019-06-26T12:49:25.851Z,4820.00
2019-06-26T12:50:35.239Z,4752.00
2019-06-26T12:51:26.840Z,4812.00
2019-06-26T12:52:25.812Z,4952.00
2019-06-26T12:54:36.132Z,5016.00
2019-06-26T12:55:36.045Z,5008.00
2019-06-26T12:56:36.094Z,5004.00
2019-06-26T12:57:36.056Z,5072.00
2019-06-26T12:58:36.073Z,5100.00
2019-06-26T12:59:36.026Z,5136.00
2019-06-26T13:00:36.001Z,5100.00
2019-06-26T13:01:35.990Z,5100.00
2019-06-26T13:02:35.964Z,5028.00
2019-06-26T13:03:35.966Z,5076.00
2019-06-26T13:04:35.957Z,5120.00
2019-06-26T13:05:35.938Z,5264.00
2019-06-26T13:06:35.951Z,5284.00
2019-06-26T13:07:35.913Z,5308.00
2019-06-26T13:08:35.903Z,5308.00
2019-06-26T13:09:35.936Z,5296.00
2019-06-26T13:12:03.473Z,5324.00
2019-06-26T13:12:48.554Z,5372.00
2019-06-26T13:14:02.191Z,5388.00
2019-06-26T13:14:49.939Z,5368.00
2019-06-26T13:15:50.902Z,5408.00
2019-06-26T13:19:46.838Z,5480.00
2019-06-26T13:32:23.776Z,5620.00
2019-06-26T13:33:02.714Z,5672.00
2019-06-26T13:34:02.714Z,5688.00
2019-06-26T13:35:02.764Z,5712.00
2019-06-26T13:36:02.649Z,5744.00
2019-06-26T13:37:02.621Z,5760.00
2019-06-26T13:38:26.964Z,5752.00
2019-06-26T13:39:02.635Z,5784.00
2019-06-26T13:40:02.596Z,5820.00
2019-06-26T13:41:02.597Z,5840.00
2019-06-26T13:42:02.568Z,5780.00
2019-06-26T13:43:02.569Z,5824.00
2019-06-26T13:44:02.574Z,5832.00
2019-06-26T13:45:02.621Z,5888.00
2019-06-26T13:46:02.539Z,5928.00
2019-06-26T13:47:02.512Z,5968.00
2019-06-26T13:48:02.551Z,5900.00
2019-06-26T13:49:02.526Z,5940.00
2019-06-26T13:50:02.952Z,5968.00
2019-06-26T13:51:09.395Z,5976.00
2019-06-26T13:52:03.478Z,6028.00
2019-06-26T13:53:02.456Z,5996.00
2019-06-26T13:54:02.446Z,6000.00
2019-06-26T13:55:02.461Z,5964.00
2019-06-26T13:56:02.438Z,5944.00
2019-06-26T13:57:02.417Z,6004.00
2019-06-26T13:58:02.410Z,6080.00
2019-06-26T13:59:02.394Z,6104.00
2019-06-26T14:00:02.384Z,6112.00
2019-06-26T14:01:02.395Z,6092.00
2019-06-26T14:02:02.364Z,6128.00
2019-06-26T14:03:02.353Z,6172.00
2019-06-26T14:04:02.374Z,6052.00
2019-06-26T14:05:02.865Z,6092.00
2019-06-26T14:06:02.348Z,6168.00
2019-06-26T14:07:02.328Z,6200.00
2019-06-26T14:08:02.305Z,6228.00
2019-06-26T14:09:02.298Z,6156.00
2019-06-26T14:10:02.318Z,6220.00
2019-06-26T14:11:02.317Z,6228.00
2019-06-26T14:12:02.293Z,6284.00
2019-06-26T14:13:02.247Z,6320.00
2019-06-26T14:14:02.260Z,6300.00
2019-06-26T14:15:02.310Z,6300.00
2019-06-26T14:16:02.226Z,6328.00
2019-06-26T14:17:02.237Z,6368.00
2019-06-26T14:18:02.218Z,6400.00
2019-06-26T14:19:02.188Z,6384.00
2019-06-26T14:20:02.180Z,6416.00
2019-06-26T14:21:02.170Z,6432.00
2019-06-26T14:22:02.163Z,6340.00
2019-06-26T14:23:02.168Z,6372.00
2019-06-26T14:24:02.148Z,6392.00
2019-06-26T14:25:02.127Z,6380.00
2019-06-26T14:26:02.125Z,6396.00
2019-06-26T14:27:02.109Z,6384.00
2019-06-26T14:28:02.117Z,6388.00
2019-06-26T14:29:02.096Z,6444.00
2019-06-26T14:30:02.099Z,6452.00
2019-06-26T14:31:02.073Z,6468.00
2019-06-26T14:32:02.068Z,6488.00