createdAt,value
2019-01-04T00:00:45.315Z,50.97
2019-01-04T00:03:16.439Z,47.07
2019-01-04T00:05:47.234Z,52.30
2019-01-04T00:08:17.953Z,51.93
2019-01-04T00:10:48.664Z,53.63
2019-01-04T00:13:19.383Z,47.67
2019-01-04T00:15:51.651Z,53.13
2019-01-04T00:18:22.358Z,47.07
2019-01-04T00:20:53.054Z,51.10
2019-01-04T00:23:23.777Z,46.60
2019-01-04T00:25:54.480Z,55.20
2019-01-04T00:28:25.212Z,57.73
2019-01-04T00:30:55.913Z,44.50
2019-01-04T00:33:26.562Z,56.23
2019-01-04T00:35:57.208Z,43.53
2019-01-04T00:38:27.942Z,51.47
2019-01-04T00:40:58.573Z,50.40
2019-01-04T00:43:29.314Z,44.83
2019-01-04T00:46:00.057Z,51.23
2019-01-04T00:48:30.797Z,46.10
2019-01-04T00:51:01.431Z,52.87
2019-01-04T00:53:32.166Z,56.97
2019-01-04T00:56:45.885Z,57.53
2019-01-04T01:00:13.249Z,49.00
2019-01-04T01:03:26.702Z,59.17
2019-01-04T01:07:08.943Z,58.33
2019-01-04T01:10:28.874Z,55.80
2019-01-04T01:13:28.298Z,57.20
2019-01-04T01:17:10.667Z,60.60
2019-01-04T01:20:22.392Z,55.23
2019-01-04T01:23:29.205Z,59.80
2019-01-04T01:26:37.969Z,62.20
2019-01-04T01:29:57.570Z,56.50
2019-01-04T01:33:08.385Z,51.23
2019-01-04T01:35:56.574Z,55.43
2019-01-04T01:39:03.483Z,62.87
2019-01-04T01:42:18.190Z,59.13
2019-01-04T01:45:27.916Z,50.43
2019-01-04T01:48:09.335Z,52.47
2019-01-04T01:51:24.669Z,52.67
2019-01-04T01:53:55.301Z,59.10
2019-01-04T01:56:25.957Z,50.80
2019-01-04T01:58:56.526Z,51.00
2019-01-04T02:01:27.251Z,52.27
2019-01-04T02:03:57.809Z,46.17
2019-01-04T02:06:28.557Z,52.93
2019-01-04T02:08:59.193Z,53.40
2019-01-04T02:11:29.853Z,52.87
2019-01-04T02:14:00.486Z,54.03
2019-01-04T02:16:32.384Z,56.60
2019-01-04T02:19:03.017Z,56.40
2019-01-04T02:21:33.677Z,60.00
2019-01-04T02:24:04.369Z,58.60
2019-01-04T02:26:34.938Z,55.00
2019-01-04T02:29:05.570Z,55.47
2019-01-04T02:31:36.296Z,55.37
2019-01-04T02:34:06.997Z,55.73
2019-01-04T02:36:37.725Z,55.90
2019-01-04T02:39:08.433Z,51.00
2019-01-04T02:41:39.158Z,52.20
2019-01-04T02:44:09.899Z,61.63
2019-01-04T02:46:40.617Z,55.47
2019-01-04T02:49:11.183Z,64.13
2019-01-04T02:51:41.919Z,53.67
2019-01-04T02:54:12.635Z,52.37
2019-01-04T02:56:43.286Z,57.07
2019-01-04T02:59:13.998Z,57.27
2019-01-04T03:01:44.714Z,57.67
2019-01-04T03:04:15.420Z,59.03
2019-01-04T03:06:46.149Z,55.37
2019-01-04T03:09:16.852Z,55.67
2019-01-04T03:11:47.591Z,60.07
2019-01-04T03:14:18.302Z,56.03
2019-01-04T03:16:49.036Z,53.80
2019-01-04T03:19:19.685Z,44.83
2019-01-04T03:21:50.385Z,50.87
2019-01-04T03:24:21.117Z,62.00
2019-01-04T03:26:51.910Z,51.10
2019-01-04T03:29:22.653Z,53.33
2019-01-04T03:31:53.435Z,52.23
2019-01-04T03:34:24.183Z,51.90
2019-01-04T03:36:54.914Z,53.27
2019-01-04T03:39:25.625Z,49.17
2019-01-04T03:41:56.350Z,54.80
2019-01-04T03:44:27.094Z,51.27
2019-01-04T03:46:57.754Z,45.03
2019-01-04T03:49:28.462Z,60.27
2019-01-04T03:51:59.193Z,49.73
2019-01-04T03:54:29.837Z,51.23
2019-01-04T03:57:00.563Z,45.27
2019-01-04T03:59:31.211Z,51.60
2019-01-04T04:02:01.942Z,60.10
2019-01-04T04:04:33.586Z,53.20
2019-01-04T04:07:04.314Z,49.70
2019-01-04T04:09:34.963Z,53.17
2019-01-04T04:12:05.605Z,48.10
2019-01-04T04:14:36.237Z,48.63
2019-01-04T04:17:06.959Z,57.73
2019-01-04T04:19:37.577Z,49.53
2019-01-04T04:22:08.149Z,46.93
2019-01-04T04:24:38.837Z,43.93
2019-01-04T04:27:09.757Z,50.33
2019-01-04T04:29:40.421Z,46.50
2019-01-04T04:32:11.085Z,54.00
2019-01-04T04:34:41.741Z,49.30
2019-01-04T04:37:13.432Z,54.07
2019-01-04T04:39:44.150Z,46.93
2019-01-04T04:42:14.809Z,48.43
2019-01-04T04:44:45.602Z,49.87
2019-01-04T04:47:16.318Z,51.50
2019-01-04T04:49:47.079Z,50.13
2019-01-04T04:52:17.842Z,55.33
2019-01-04T04:54:48.002Z,50.03
2019-01-04T04:57:18.531Z,48.07
2019-01-04T04:59:49.253Z,48.60
2019-01-04T05:02:19.963Z,50.93
2019-01-04T05:04:50.686Z,51.17
2019-01-04T05:07:21.395Z,49.73
2019-01-04T05:09:52.160Z,48.83
2019-01-04T05:12:22.809Z,47.70
2019-01-04T05:14:53.413Z,48.33
2019-01-04T05:17:24.117Z,51.10
2019-01-04T05:19:54.838Z,46.73
2019-01-04T05:22:25.482Z,54.53
2019-01-04T05:24:56.218Z,47.13
2019-01-04T05:27:26.921Z,50.93
2019-01-04T05:29:57.511Z,52.00
2019-01-04T05:32:28.161Z,48.90
2019-01-04T05:34:58.847Z,58.13
2019-01-04T05:37:29.477Z,53.77
2019-01-04T05:40:00.233Z,57.47
2019-01-04T05:42:30.840Z,57.07
2019-01-04T05:45:01.583Z,57.23
2019-01-04T05:47:32.293Z,50.80
2019-01-04T05:50:02.957Z,50.63
2019-01-04T05:52:33.648Z,52.90
2019-01-04T05:55:04.293Z,61.80
2019-01-04T05:57:34.918Z,64.80
2019-01-04T06:00:06.527Z,56.27
2019-01-04T06:02:37.250Z,63.60
2019-01-04T06:05:07.973Z,50.00
2019-01-04T06:07:38.633Z,53.83
2019-01-04T06:10:09.370Z,51.60
2019-01-04T06:12:40.090Z,51.40
2019-01-04T06:15:10.846Z,53.33
2019-01-04T06:17:41.486Z,51.17
2019-01-04T06:20:12.261Z,62.23
2019-01-04T06:22:42.976Z,52.80
2019-01-04T06:25:13.715Z,55.87
2019-01-04T06:27:44.422Z,57.43
2019-01-04T06:30:15.074Z,49.23
2019-01-04T06:32:45.717Z,64.77
2019-01-04T06:35:18.520Z,53.03
2019-01-04T06:37:49.078Z,59.27
2019-01-04T06:40:19.720Z,55.30
2019-01-04T06:42:50.273Z,58.93
2019-01-04T06:45:20.950Z,57.87
2019-01-04T06:47:51.649Z,59.90
2019-01-04T06:50:22.301Z,59.47
2019-01-04T06:52:52.945Z,54.13
2019-01-04T06:55:54.069Z,54.13
2019-01-04T06:58:24.801Z,52.50
2019-01-04T07:00:55.539Z,59.37
2019-01-04T07:03:26.175Z,55.17
2019-01-04T07:05:56.905Z,55.50
2019-01-04T07:08:27.610Z,59.50
2019-01-04T07:10:58.257Z,58.57
2019-01-04T07:13:28.964Z,67.73
2019-01-04T07:15:59.699Z,52.50
2019-01-04T07:18:30.410Z,52.33
2019-01-04T07:21:01.134Z,54.50
2019-01-04T07:23:31.849Z,55.63
2019-01-04T07:26:03.424Z,52.93
2019-01-04T07:28:34.132Z,51.37
2019-01-04T07:31:04.836Z,57.97
2019-01-04T07:33:35.480Z,60.17
2019-01-04T07:36:06.201Z,65.73
2019-01-04T07:38:36.909Z,75.23
2019-01-04T07:41:07.648Z,70.57
2019-01-04T07:43:38.354Z,65.00
2019-01-04T07:46:09.017Z,58.97
2019-01-04T07:48:39.730Z,54.57
2019-01-04T07:51:10.450Z,54.20
2019-01-04T07:53:41.161Z,46.33
2019-01-04T07:56:11.738Z,56.63
2019-01-04T07:58:42.466Z,51.00
2019-01-04T08:01:13.189Z,65.53
2019-01-04T08:03:44.221Z,60.53
2019-01-04T08:06:14.946Z,48.07
2019-01-04T08:08:45.656Z,52.83
2019-01-04T08:11:16.310Z,51.57
2019-01-04T08:13:46.937Z,55.53
2019-01-04T08:16:17.673Z,50.17
2019-01-04T08:18:48.408Z,56.83
2019-01-04T08:21:19.077Z,53.70
2019-01-04T08:23:49.193Z,53.80
2019-01-04T08:26:19.565Z,55.50
2019-01-04T08:28:50.238Z,49.47
2019-01-04T08:31:20.956Z,52.90
2019-01-04T08:33:51.601Z,50.47
2019-01-04T08:36:22.305Z,58.13
2019-01-04T08:38:53.078Z,53.43
2019-01-04T08:41:23.805Z,50.47
2019-01-04T08:43:54.533Z,46.43
2019-01-04T08:46:25.270Z,57.13
2019-01-04T08:48:56.051Z,53.67
2019-01-04T08:51:26.752Z,57.53
2019-01-04T08:54:03.047Z,49.90
2019-01-04T08:56:35.805Z,61.13
2019-01-04T08:59:06.526Z,57.67
2019-01-04T09:01:37.226Z,53.37
2019-01-04T09:04:07.962Z,55.30
2019-01-04T09:06:38.668Z,48.00
2019-01-04T09:09:09.406Z,56.90
2019-01-04T09:11:40.122Z,54.70
2019-01-04T09:14:10.856Z,56.00
2019-01-04T09:16:41.560Z,50.40
2019-01-04T09:19:12.221Z,62.03
2019-01-04T09:21:42.933Z,59.30
2019-01-04T09:24:13.524Z,55.47
2019-01-04T09:26:44.178Z,61.60
2019-01-04T09:29:14.942Z,52.97
2019-01-04T09:31:45.646Z,58.67
2019-01-04T09:34:18.942Z,53.77
2019-01-04T09:36:49.634Z,56.87
2019-01-04T09:39:20.369Z,49.77
2019-01-04T09:42:05.989Z,50.53
2019-01-04T09:44:36.582Z,47.87
2019-01-04T09:47:07.205Z,52.73
2019-01-04T09:49:37.916Z,51.70
2019-01-04T09:52:08.623Z,50.30
2019-01-04T09:54:39.386Z,52.13
2019-01-04T09:57:09.969Z,46.03
2019-01-04T09:59:40.618Z,57.17
2019-01-04T10:02:11.335Z,50.40
2019-01-04T10:04:42.053Z,45.80
2019-01-04T10:07:12.762Z,53.77
2019-01-04T10:09:43.477Z,47.10
2019-01-04T10:12:14.177Z,49.33
2019-01-04T10:14:44.994Z,45.20
2019-01-04T10:17:15.630Z,47.70
2019-01-04T10:19:46.348Z,44.27
2019-01-04T10:22:17.041Z,48.60
2019-01-04T10:24:47.764Z,45.23
2019-01-04T10:27:18.483Z,50.27
2019-01-04T10:29:49.145Z,40.13
2019-01-04T10:32:19.865Z,50.27
2019-01-04T10:34:50.513Z,47.67
2019-01-04T10:37:21.297Z,44.90
2019-01-04T10:39:52.133Z,40.77
2019-01-04T10:42:22.839Z,37.90
2019-01-04T10:44:53.678Z,33.17
2019-01-04T10:47:24.310Z,32.77
2019-01-04T10:49:55.021Z,31.77
2019-01-04T10:52:25.739Z,33.57
2019-01-04T10:54:56.484Z,38.97
2019-01-04T10:57:27.241Z,42.87
2019-01-04T10:59:57.891Z,40.67
2019-01-04T11:02:28.530Z,37.30
2019-01-04T11:04:59.305Z,37.70
2019-01-04T11:07:29.868Z,34.93
2019-01-04T11:10:00.446Z,36.07
2019-01-04T11:12:31.154Z,33.13
2019-01-04T11:15:01.889Z,35.77
2019-01-04T11:17:32.601Z,35.17
2019-01-04T11:20:03.252Z,34.90
2019-01-04T11:22:55.693Z,34.60
2019-01-04T11:26:03.237Z,37.97
2019-01-04T11:29:23.780Z,38.20
2019-01-04T11:32:47.517Z,38.77
2019-01-04T11:35:43.378Z,45.60
2019-01-04T11:38:42.596Z,35.37
2019-01-04T11:41:46.309Z,36.90
2019-01-04T11:44:25.272Z,30.20
2019-01-04T11:47:52.652Z,35.33
2019-01-04T11:50:53.213Z,33.57
2019-01-04T11:53:23.969Z,33.20
2019-01-04T11:55:54.685Z,34.87
2019-01-04T11:58:25.394Z,31.33
2019-01-04T12:00:56.126Z,41.17
2019-01-04T12:03:26.861Z,33.87
2019-01-04T12:05:57.450Z,35.30
2019-01-04T12:08:28.173Z,34.97
2019-01-04T12:10:58.904Z,34.10
2019-01-04T12:13:29.605Z,36.50
2019-01-04T12:16:00.349Z,40.00
2019-01-04T12:18:31.048Z,35.63
2019-01-04T12:21:02.599Z,30.03
2019-01-04T12:23:33.352Z,33.70
2019-01-04T12:26:04.060Z,38.17
2019-01-04T12:28:34.635Z,34.33
2019-01-04T12:31:05.447Z,29.97
2019-01-04T12:33:36.065Z,34.20
2019-01-04T12:36:06.721Z,31.27
2019-01-04T12:38:37.368Z,31.17
2019-01-04T12:41:08.100Z,31.23
2019-01-04T12:43:39.777Z,41.77
2019-01-04T12:46:10.458Z,34.03
2019-01-04T12:48:41.205Z,31.57
2019-01-04T12:51:11.781Z,32.10
2019-01-04T12:53:42.488Z,37.87
2019-01-04T12:56:13.241Z,36.40
2019-01-04T12:58:43.942Z,38.50
2019-01-04T13:01:14.606Z,34.00
2019-01-04T13:03:45.392Z,33.03
2019-01-04T13:06:16.147Z,37.00
2019-01-04T13:08:46.853Z,37.43
2019-01-04T13:11:17.607Z,39.60
2019-01-04T13:13:48.347Z,35.73
2019-01-04T13:16:18.555Z,45.13
2019-01-04T13:18:49.103Z,31.13
2019-01-04T13:21:19.828Z,31.17
2019-01-04T13:23:50.516Z,28.40
2019-01-04T13:26:21.180Z,34.10
2019-01-04T13:28:51.741Z,33.60
2019-01-04T13:31:22.327Z,43.43
2019-01-04T13:33:52.965Z,37.23
2019-01-04T13:36:23.582Z,32.83
2019-01-04T13:38:54.210Z,33.60
2019-01-04T13:41:24.937Z,38.03
2019-01-04T13:43:55.593Z,33.50
2019-01-04T13:46:26.237Z,36.40
2019-01-04T13:48:56.945Z,38.57
2019-01-04T13:51:27.642Z,25.60
2019-01-04T13:53:58.285Z,29.03
2019-01-04T13:56:29.008Z,29.23
2019-01-04T13:58:59.725Z,31.27
2019-01-04T14:01:31.338Z,30.70
2019-01-04T14:04:02.061Z,29.80
2019-01-04T14:06:32.692Z,38.50
2019-01-04T14:09:04.462Z,32.73
2019-01-04T14:11:35.158Z,30.40
2019-01-04T14:14:05.885Z,26.07
2019-01-04T14:16:36.588Z,36.37
2019-01-04T14:19:07.233Z,26.83
2019-01-04T14:21:37.788Z,20.23
2019-01-04T14:24:08.441Z,30.17
2019-01-04T14:26:38.989Z,27.07
2019-01-04T14:29:09.622Z,33.50
2019-01-04T14:31:40.328Z,26.50
2019-01-04T14:34:10.910Z,29.93
2019-01-04T14:36:41.534Z,24.23
2019-01-04T14:39:12.254Z,27.07
2019-01-04T14:41:42.957Z,31.50
2019-01-04T14:44:13.601Z,28.10
2019-01-04T14:46:44.245Z,31.97
2019-01-04T14:49:14.894Z,31.77
2019-01-04T14:51:45.581Z,27.83
2019-01-04T14:54:16.225Z,30.20
2019-01-04T14:56:47.671Z,26.03
2019-01-04T14:59:18.391Z,23.23
2019-01-04T15:01:49.085Z,27.07
2019-01-04T15:04:19.818Z,22.90
2019-01-04T15:06:50.454Z,35.77
2019-01-04T15:09:21.092Z,25.20
2019-01-04T15:11:51.721Z,25.43
2019-01-04T15:14:22.361Z,28.00
2019-01-04T15:16:52.995Z,24.37
2019-01-04T15:19:23.729Z,28.20
2019-01-04T15:21:54.430Z,26.53
2019-01-04T15:24:25.079Z,27.73
2019-01-04T15:26:55.761Z,24.80
2019-01-04T15:29:26.434Z,26.23
2019-01-04T15:31:57.151Z,31.37
2019-01-04T15:34:27.877Z,29.37
2019-01-04T15:36:58.501Z,29.23
2019-01-04T15:39:29.223Z,25.23
2019-01-04T15:41:59.909Z,31.00
2019-01-04T15:44:30.565Z,34.73
2019-01-04T15:47:01.189Z,25.37
2019-01-04T15:49:31.832Z,27.87
2019-01-04T15:52:02.458Z,23.87
2019-01-04T15:54:33.182Z,31.77
2019-01-04T15:57:03.891Z,22.60
2019-01-04T15:59:34.529Z,24.07
2019-01-04T16:02:05.234Z,35.80
2019-01-04T16:04:35.804Z,28.97
2019-01-04T16:07:06.561Z,27.87
2019-01-04T16:09:37.270Z,31.23
2019-01-04T16:12:07.980Z,28.40
2019-01-04T16:14:38.704Z,25.90
2019-01-04T16:17:12.229Z,24.90
2019-01-04T16:19:41.685Z,32.63
2019-01-04T16:22:12.243Z,32.60
2019-01-04T16:24:42.959Z,35.60
2019-01-04T16:27:13.586Z,31.53
2019-01-04T16:29:44.241Z,35.47
2019-01-04T16:32:14.877Z,31.87
2019-01-04T16:34:45.521Z,30.57
2019-01-04T16:37:16.149Z,33.10
2019-01-04T16:39:46.894Z,30.30
2019-01-04T16:42:17.988Z,32.37
2019-01-04T16:44:48.662Z,32.13
2019-01-04T16:47:19.369Z,33.30
2019-01-04T16:49:50.029Z,34.40
2019-01-04T16:52:20.571Z,30.00
2019-01-04T16:54:51.305Z,27.23
2019-01-04T16:57:21.863Z,29.53
2019-01-04T16:59:52.581Z,31.13
2019-01-04T17:02:23.301Z,34.00
2019-01-04T17:04:55.014Z,28.07
2019-01-04T17:07:25.562Z,41.13
2019-01-04T17:09:56.210Z,34.93
2019-01-04T17:12:26.914Z,30.67
2019-01-04T17:14:58.794Z,34.30
2019-01-04T17:17:29.432Z,33.03
2019-01-04T17:20:00.190Z,34.50
2019-01-04T17:22:30.810Z,30.47
2019-01-04T17:25:01.470Z,36.20
2019-01-04T17:27:32.124Z,37.67
2019-01-04T17:30:02.832Z,33.27
2019-01-04T17:32:33.573Z,36.53
2019-01-04T17:35:04.712Z,34.93
2019-01-04T17:37:35.339Z,27.73
2019-01-04T17:40:07.893Z,33.47
2019-01-04T17:42:38.594Z,34.03
2019-01-04T17:45:09.306Z,33.97
2019-01-04T17:47:39.857Z,36.90
2019-01-04T17:50:10.436Z,38.60
2019-01-04T17:52:41.153Z,38.30
2019-01-04T17:55:11.855Z,48.23
2019-01-04T17:57:42.573Z,31.77
2019-01-04T18:00:14.422Z,34.73
2019-01-04T18:02:45.154Z,34.83
2019-01-04T18:05:15.879Z,38.97
2019-01-04T18:07:46.532Z,23.63
2019-01-04T18:10:17.153Z,22.13
2019-01-04T18:12:47.801Z,22.90
2019-01-04T18:15:18.541Z,26.40
2019-01-04T18:17:49.098Z,27.03
2019-01-04T18:20:19.717Z,23.87
2019-01-04T18:22:50.347Z,20.57
2019-01-04T18:25:20.966Z,21.63
2019-01-04T18:27:51.678Z,21.80
2019-01-04T18:30:22.285Z,23.23
2019-01-04T18:32:52.930Z,46.43
2019-01-04T18:35:23.610Z,32.80
2019-01-04T18:37:54.253Z,33.13
2019-01-04T18:40:25.918Z,32.57
2019-01-04T18:42:56.629Z,37.87
2019-01-04T18:45:27.355Z,44.10
2019-01-04T18:47:58.061Z,52.20
2019-01-04T18:50:28.666Z,37.80
2019-01-04T18:52:59.309Z,28.07
2019-01-04T18:55:30.009Z,27.10
2019-01-04T18:58:01.554Z,24.97
2019-01-04T19:00:32.292Z,23.50
2019-01-04T19:03:02.919Z,22.47
2019-01-04T19:05:33.470Z,23.30
2019-01-04T19:08:05.161Z,18.23
2019-01-04T19:10:35.789Z,25.10
2019-01-04T19:13:06.441Z,21.70
2019-01-04T19:15:37.138Z,21.60
2019-01-04T19:18:07.770Z,24.33
2019-01-04T19:20:38.315Z,19.60
2019-01-04T19:23:09.046Z,18.83
2019-01-04T19:25:39.793Z,17.03
2019-01-04T19:28:10.377Z,22.73
2019-01-04T19:30:41.008Z,22.57
2019-01-04T19:33:11.653Z,24.27
2019-01-04T19:35:42.341Z,22.83
2019-01-04T19:38:14.184Z,23.83
2019-01-04T19:40:44.881Z,23.90
2019-01-04T19:43:15.521Z,25.90
2019-01-04T19:45:47.134Z,27.43
2019-01-04T19:48:17.873Z,24.57
2019-01-04T19:50:48.580Z,27.17
2019-01-04T19:53:19.298Z,21.27
2019-01-04T19:55:50.977Z,23.43
2019-01-04T19:58:21.705Z,26.03
2019-01-04T20:00:52.334Z,26.73
2019-01-04T20:03:24.045Z,24.53
2019-01-04T20:06:54.465Z,23.00
2019-01-04T20:10:25.221Z,22.43
2019-01-04T20:13:49.421Z,33.53
2019-01-04T20:16:53.133Z,23.03
2019-01-04T20:19:45.844Z,26.23
2019-01-04T20:22:35.110Z,28.10
2019-01-04T20:25:33.750Z,26.40
2019-01-04T20:28:22.068Z,28.70
2019-01-04T20:31:10.689Z,24.27
2019-01-04T20:34:12.233Z,32.10
2019-01-04T20:37:13.950Z,28.00
2019-01-04T20:40:02.296Z,30.47
2019-01-04T20:42:51.950Z,30.07
2019-01-04T20:45:49.832Z,30.03
2019-01-04T20:48:45.325Z,32.20
2019-01-04T20:51:37.677Z,32.50
2019-01-04T20:54:30.217Z,25.73
2019-01-04T20:57:25.874Z,27.60
2019-01-04T21:00:15.486Z,29.53
2019-01-04T21:03:11.196Z,32.40
2019-01-04T21:05:59.565Z,33.30
2019-01-04T21:08:47.953Z,26.93
2019-01-04T21:11:46.616Z,30.80
2019-01-04T21:14:45.182Z,29.33
2019-01-04T21:17:33.437Z,30.37
2019-01-04T21:20:21.926Z,34.50
2019-01-04T21:23:06.014Z,35.20
2019-01-04T21:25:59.801Z,38.90
2019-01-04T21:29:07.510Z,32.27
2019-01-04T21:32:03.356Z,34.30
2019-01-04T21:35:04.934Z,29.30
2019-01-04T21:37:52.703Z,31.30
2019-01-04T21:40:41.152Z,33.93
2019-01-04T21:43:44.642Z,35.77
2019-01-04T21:46:37.445Z,38.97
2019-01-04T21:49:27.122Z,28.60
2019-01-04T21:52:15.716Z,34.10
2019-01-04T21:55:19.347Z,28.27
2019-01-04T21:58:11.641Z,33.03
2019-01-04T22:01:00.347Z,24.67
2019-01-04T22:03:59.099Z,25.13
2019-01-04T22:06:54.629Z,26.90
2019-01-04T22:09:50.480Z,30.63
2019-01-04T22:12:38.902Z,28.80
2019-01-04T22:15:26.145Z,30.20
2019-01-04T22:18:14.480Z,25.70
2019-01-04T22:21:04.161Z,26.83
2019-01-04T22:23:59.612Z,25.80
2019-01-04T22:26:49.285Z,28.43
2019-01-04T22:29:31.665Z,22.80
2019-01-04T22:32:19.904Z,29.73
2019-01-04T22:35:15.326Z,25.93
2019-01-04T22:38:23.097Z,27.97
2019-01-04T22:41:18.765Z,31.03
2019-01-04T22:44:06.332Z,30.03
2019-01-04T22:46:51.728Z,31.07
2019-01-04T22:49:39.917Z,24.93
2019-01-04T22:52:38.842Z,28.93
2019-01-04T22:55:28.433Z,26.03
2019-01-04T22:58:16.737Z,27.10
2019-01-04T23:01:15.581Z,23.60
2019-01-04T23:03:57.757Z,30.97
2019-01-04T23:06:56.547Z,28.10
2019-01-04T23:09:46.131Z,24.47
2019-01-04T23:12:35.818Z,30.37
2019-01-04T23:15:25.498Z,27.97
2019-01-04T23:18:33.635Z,28.10
2019-01-04T23:22:11.943Z,24.63
2019-01-04T23:25:00.687Z,32.17
2019-01-04T23:27:48.634Z,25.60
2019-01-04T23:30:37.217Z,22.87
2019-01-04T23:33:25.469Z,24.13
2019-01-04T23:36:13.790Z,27.03
2019-01-04T23:39:12.567Z,22.73
2019-01-04T23:42:00.813Z,21.83
2019-01-04T23:44:53.578Z,23.23
2019-01-04T23:47:38.813Z,28.53
2019-01-04T23:50:27.138Z,23.47
2019-01-04T23:53:15.398Z,25.17
2019-01-04T23:56:02.900Z,23.83
2019-01-04T23:58:52.406Z,26.40
