createdAt,value
2022-10-03T00:00:21.063Z,11.08
2022-10-03T00:03:36.255Z,11.07
2022-10-03T00:06:44.365Z,11.06
2022-10-03T00:09:27.258Z,11.05
2022-10-03T00:12:13.378Z,11.06
2022-10-03T00:15:05.977Z,11.06
2022-10-03T00:17:53.670Z,11.05
2022-10-03T00:20:50.098Z,11.04
2022-10-03T00:23:40.217Z,11.03
2022-10-03T00:26:38.045Z,11.03
2022-10-03T00:29:42.542Z,11.04
2022-10-03T00:32:22.716Z,11.01
2022-10-03T00:35:14.487Z,11.01
2022-10-03T00:38:13.796Z,10.99
2022-10-03T00:41:12.497Z,10.99
2022-10-03T00:43:59.251Z,10.99
2022-10-03T00:46:56.719Z,10.99
2022-10-03T00:49:51.613Z,10.98
2022-10-03T00:52:52.319Z,10.98
2022-10-03T00:55:35.340Z,10.97
2022-10-03T00:58:30.932Z,10.97
2022-10-03T01:01:35.582Z,10.95
2022-10-03T01:04:26.916Z,10.96
2022-10-03T01:07:14.884Z,10.97
2022-10-03T01:10:14.355Z,10.95
2022-10-03T01:12:57.528Z,10.94
2022-10-03T01:15:31.116Z,10.93
2022-10-03T01:18:11.713Z,10.93
2022-10-03T01:21:08.422Z,10.94
2022-10-03T01:23:45.061Z,10.94
2022-10-03T01:26:15.698Z,10.94
2022-10-03T01:29:31.508Z,10.94
2022-10-03T01:32:22.609Z,10.94
2022-10-03T01:34:57.055Z,10.93
2022-10-03T01:37:40.238Z,10.92
2022-10-03T01:40:31.946Z,10.90
2022-10-03T01:43:19.778Z,10.87
2022-10-03T01:46:06.569Z,10.84
2022-10-03T01:48:49.978Z,10.82
2022-10-03T01:51:32.155Z,10.80
2022-10-03T01:54:07.504Z,10.75
2022-10-03T01:57:00.726Z,10.72
2022-10-03T01:59:53.593Z,10.69
2022-10-03T02:02:54.790Z,10.66
2022-10-03T02:05:43.791Z,10.64
2022-10-03T02:08:19.384Z,10.61
2022-10-03T02:11:10.579Z,10.60
2022-10-03T02:13:48.405Z,10.57
2022-10-03T02:16:42.026Z,10.56
2022-10-03T02:19:15.620Z,10.56
2022-10-03T02:21:51.269Z,10.60
2022-10-03T02:24:43.972Z,10.58
2022-10-03T02:27:51.209Z,10.59
2022-10-03T02:30:40.273Z,10.60
2022-10-03T02:33:40.313Z,10.60
2022-10-03T02:36:08.407Z,10.59
2022-10-03T02:39:09.770Z,10.60
2022-10-03T02:42:26.123Z,10.62
2022-10-03T02:45:22.556Z,10.61
2022-10-03T02:48:31.634Z,10.62
2022-10-03T02:51:23.601Z,10.62
2022-10-03T02:54:27.285Z,10.63
2022-10-03T02:57:11.343Z,10.66
2022-10-03T02:59:41.309Z,10.66
2022-10-03T03:02:27.893Z,10.68
2022-10-03T03:05:19.162Z,10.69
2022-10-03T03:08:06.135Z,10.71
2022-10-03T03:10:58.390Z,10.72
2022-10-03T03:14:05.058Z,10.73
2022-10-03T03:16:42.002Z,10.73
2022-10-03T03:19:34.685Z,10.75
2022-10-03T03:22:27.694Z,10.74
2022-10-03T03:25:01.543Z,10.74
2022-10-03T03:27:49.238Z,10.74
2022-10-03T03:30:22.382Z,10.72
2022-10-03T03:33:09.891Z,10.71
2022-10-03T03:35:59.978Z,10.72
2022-10-03T03:38:58.869Z,10.73
2022-10-03T03:41:47.083Z,10.74
2022-10-03T03:44:37.331Z,10.71
2022-10-03T03:47:16.532Z,10.70
2022-10-03T03:50:26.081Z,10.71
2022-10-03T03:53:04.740Z,10.69
2022-10-03T03:55:39.255Z,10.67
2022-10-03T03:58:33.639Z,10.65
2022-10-03T04:01:24.451Z,10.62
2022-10-03T04:04:32.459Z,10.60
2022-10-03T04:07:21.808Z,10.60
2022-10-03T04:09:54.783Z,10.58
2022-10-03T04:12:43.016Z,10.60
2022-10-03T04:15:39.981Z,10.60
2022-10-03T04:18:59.192Z,10.57
2022-10-03T04:21:55.809Z,10.51
2022-10-03T04:24:40.841Z,10.50
2022-10-03T04:27:39.790Z,10.49
2022-10-03T04:30:33.511Z,10.51
2022-10-03T04:33:17.186Z,10.50
2022-10-03T04:35:45.100Z,10.49
2022-10-03T04:38:27.373Z,10.46
2022-10-03T04:41:14.511Z,10.45
2022-10-03T04:43:52.605Z,10.44
2022-10-03T04:46:33.003Z,10.45
2022-10-03T04:49:35.790Z,10.47
2022-10-03T04:52:50.310Z,10.44
2022-10-03T04:55:51.764Z,10.43
2022-10-03T04:58:26.961Z,10.41
2022-10-03T05:01:22.785Z,10.39
2022-10-03T05:04:27.068Z,10.42
2022-10-03T05:07:22.616Z,10.38
2022-10-03T05:10:17.493Z,10.35
2022-10-03T05:13:18.659Z,10.32
2022-10-03T05:16:09.324Z,10.30
2022-10-03T05:19:04.572Z,10.28
2022-10-03T05:22:12.116Z,10.26
2022-10-03T05:25:10.666Z,10.26
2022-10-03T05:27:55.765Z,10.24
2022-10-03T05:30:42.085Z,10.23
2022-10-03T05:33:46.205Z,10.24
2022-10-03T05:36:35.653Z,10.26
2022-10-03T05:39:42.414Z,10.25
2022-10-03T05:42:29.645Z,10.23
2022-10-03T05:45:33.141Z,10.21
2022-10-03T05:48:22.847Z,10.18
2022-10-03T05:51:34.227Z,10.20
2022-10-03T05:54:23.855Z,10.19
2022-10-03T05:57:24.565Z,10.21
2022-10-03T06:00:19.948Z,10.24
2022-10-03T06:03:03.024Z,10.25
2022-10-03T06:06:08.996Z,10.27
2022-10-03T06:08:41.584Z,10.27
2022-10-03T06:11:27.574Z,10.25
2022-10-03T06:14:20.572Z,10.23
2022-10-03T06:17:10.141Z,10.22
2022-10-03T06:19:45.582Z,10.23
2022-10-03T06:22:32.750Z,10.24
2022-10-03T06:25:11.163Z,10.26
2022-10-03T06:27:57.697Z,10.29
2022-10-03T06:31:06.883Z,10.39
2022-10-03T06:34:03.117Z,10.41
2022-10-03T06:37:03.631Z,10.45
2022-10-03T06:39:59.624Z,10.49
2022-10-03T06:42:52.738Z,10.53
2022-10-03T06:45:25.618Z,10.52
2022-10-03T06:48:17.815Z,10.50
2022-10-03T06:51:19.751Z,10.49
2022-10-03T06:53:54.250Z,10.49
2022-10-03T06:57:03.588Z,10.48
2022-10-03T06:59:53.588Z,10.49
2022-10-03T07:02:40.170Z,10.49
2022-10-03T07:05:43.137Z,10.47
2022-10-03T07:08:53.639Z,10.50
2022-10-03T07:11:49.661Z,10.53
2022-10-03T07:14:38.281Z,10.58
2022-10-03T07:17:50.587Z,10.57
2022-10-03T07:20:46.306Z,10.58
2022-10-03T07:23:55.413Z,10.58
2022-10-03T07:26:48.730Z,10.58
2022-10-03T07:29:28.513Z,10.58
2022-10-03T07:32:39.263Z,10.59
2022-10-03T07:35:25.676Z,10.59
2022-10-03T07:38:48.451Z,10.58
2022-10-03T07:41:25.187Z,10.59
2022-10-03T07:44:19.743Z,10.62
2022-10-03T07:46:53.540Z,10.60
2022-10-03T07:49:27.655Z,10.63
2022-10-03T07:52:39.798Z,10.73
2022-10-03T07:55:38.861Z,10.77
2022-10-03T07:58:44.619Z,10.81
2022-10-03T08:01:27.638Z,10.84
2022-10-03T08:03:58.390Z,10.90
2022-10-03T08:07:01.896Z,10.93
2022-10-03T08:10:09.472Z,10.93
2022-10-03T08:13:16.355Z,10.93
2022-10-03T08:15:49.744Z,10.93
2022-10-03T08:18:34.364Z,10.95
2022-10-03T08:21:06.266Z,10.99
2022-10-03T08:23:59.438Z,10.97
2022-10-03T08:26:47.697Z,10.95
2022-10-03T08:30:00.337Z,10.95
2022-10-03T08:33:00.855Z,10.96
2022-10-03T08:35:50.242Z,10.94
2022-10-03T08:38:38.462Z,10.96
2022-10-03T08:41:57.323Z,11.00
2022-10-03T08:44:37.666Z,11.06
2022-10-03T08:47:05.598Z,11.12
2022-10-03T08:50:05.667Z,11.22
2022-10-03T08:53:14.463Z,11.37
2022-10-03T08:56:09.724Z,11.42
2022-10-03T08:59:14.708Z,11.53
2022-10-03T09:01:56.551Z,11.60
2022-10-03T09:04:54.718Z,11.68
2022-10-03T09:07:40.541Z,11.68
2022-10-03T09:10:33.013Z,11.69
2022-10-03T09:13:53.013Z,11.76
2022-10-03T09:16:55.527Z,11.76
2022-10-03T09:19:56.927Z,11.80
2022-10-03T09:22:50.230Z,11.82
2022-10-03T09:25:36.135Z,11.82
2022-10-03T09:28:39.218Z,11.81
2022-10-03T09:31:48.255Z,11.77
2022-10-03T09:34:37.566Z,11.74
2022-10-03T09:37:13.166Z,11.71
2022-10-03T09:40:05.776Z,11.71
2022-10-03T09:43:08.238Z,11.69
2022-10-03T09:46:02.136Z,11.69
2022-10-03T09:48:49.149Z,11.68
2022-10-03T09:51:56.029Z,11.68
2022-10-03T09:54:50.600Z,11.71
2022-10-03T09:57:29.932Z,11.77
2022-10-03T10:00:08.827Z,11.85
2022-10-03T10:03:08.391Z,11.92
2022-10-03T10:06:08.455Z,11.97
2022-10-03T10:08:55.135Z,11.98
2022-10-03T10:12:02.424Z,11.92
2022-10-03T10:14:45.177Z,11.84
2022-10-03T10:17:49.259Z,11.75
2022-10-03T10:20:55.676Z,11.70
2022-10-03T10:23:29.718Z,11.70
2022-10-03T10:26:30.599Z,11.69
2022-10-03T10:29:31.323Z,11.72
2022-10-03T10:32:19.124Z,11.77
2022-10-03T10:35:21.384Z,11.79
2022-10-03T10:38:17.042Z,11.82
2022-10-03T10:40:59.801Z,11.81
2022-10-03T10:43:41.526Z,11.80
2022-10-03T10:46:18.187Z,11.81
2022-10-03T10:49:30.795Z,11.79
2022-10-03T10:52:17.252Z,11.73
2022-10-03T10:55:27.330Z,11.68
2022-10-03T10:58:33.069Z,11.63
2022-10-03T11:01:45.146Z,11.60
2022-10-03T11:04:50.872Z,11.57
2022-10-03T11:07:20.322Z,11.50
2022-10-03T11:10:27.144Z,11.48
2022-10-03T11:13:35.740Z,11.41
2022-10-03T11:16:35.827Z,11.37
2022-10-03T11:19:27.320Z,11.31
2022-10-03T11:22:19.291Z,11.27
2022-10-03T11:25:09.295Z,11.26
2022-10-03T11:28:02.643Z,11.32
2022-10-03T11:31:01.219Z,11.41
2022-10-03T11:34:00.043Z,11.47
2022-10-03T11:36:33.914Z,11.52
2022-10-03T11:39:05.943Z,11.57
2022-10-03T11:42:03.652Z,11.63
2022-10-03T11:45:00.079Z,11.77
2022-10-03T11:47:55.446Z,11.85
2022-10-03T11:50:42.326Z,11.86
2022-10-03T11:53:20.278Z,11.86
2022-10-03T11:55:54.192Z,11.80
2022-10-03T11:58:38.349Z,11.78
2022-10-03T12:01:26.828Z,11.76
2022-10-03T12:04:14.231Z,11.84
2022-10-03T12:07:24.964Z,11.94
2022-10-03T12:10:03.691Z,12.08
2022-10-03T12:12:50.269Z,12.19
2022-10-03T12:15:36.992Z,12.31
2022-10-03T12:18:18.413Z,12.42
2022-10-03T12:21:04.279Z,12.41
2022-10-03T12:24:02.340Z,12.33
2022-10-03T12:26:56.313Z,12.35
2022-10-03T12:29:27.121Z,12.42
2022-10-03T12:32:20.442Z,12.45
2022-10-03T12:35:00.406Z,12.45
2022-10-03T12:37:34.669Z,12.45
2022-10-03T12:40:14.332Z,12.44
2022-10-03T12:43:00.557Z,12.40
2022-10-03T12:45:59.090Z,12.37
2022-10-03T12:49:07.659Z,12.36
2022-10-03T12:52:02.384Z,12.34
2022-10-03T12:55:20.803Z,12.29
2022-10-03T12:58:18.852Z,12.25
2022-10-03T13:01:23.690Z,12.20
2022-10-03T13:04:34.367Z,12.18
2022-10-03T13:07:19.931Z,12.16
2022-10-03T13:10:04.832Z,12.16
2022-10-03T13:12:41.233Z,12.15
2022-10-03T13:15:45.522Z,12.14
2022-10-03T13:18:45.337Z,12.14
2022-10-03T13:21:43.948Z,12.11
2022-10-03T13:24:22.776Z,12.02
2022-10-03T13:27:21.983Z,11.96
2022-10-03T13:29:58.700Z,11.94
2022-10-03T13:32:44.850Z,11.92
2022-10-03T13:35:50.133Z,11.92
2022-10-03T13:38:47.438Z,11.95
2022-10-03T13:41:33.698Z,11.96
2022-10-03T13:44:29.011Z,11.98
2022-10-03T13:47:27.551Z,12.02
2022-10-03T13:50:06.337Z,12.06
2022-10-03T13:52:45.182Z,12.11
2022-10-03T13:55:18.902Z,12.14
2022-10-03T13:57:56.167Z,12.16
2022-10-03T14:00:44.862Z,12.20
2022-10-03T14:03:45.723Z,12.22
2022-10-03T14:06:39.605Z,12.21
2022-10-03T14:09:29.355Z,12.21
2022-10-03T14:12:09.202Z,12.23
2022-10-03T14:15:15.949Z,12.24
2022-10-03T14:18:11.329Z,12.24
2022-10-03T14:21:18.091Z,12.24
2022-10-03T14:23:55.616Z,12.23
2022-10-03T14:26:56.526Z,12.24
2022-10-03T14:29:35.646Z,12.32
2022-10-03T14:32:46.891Z,12.39
2022-10-03T14:35:38.030Z,12.40
2022-10-03T14:38:56.534Z,12.40
2022-10-03T14:41:44.410Z,12.46
2022-10-03T14:44:38.839Z,12.51
2022-10-03T14:47:16.432Z,12.50
2022-10-03T14:50:00.285Z,12.50
2022-10-03T14:52:41.275Z,12.48
2022-10-03T14:55:45.376Z,12.48
2022-10-03T14:58:36.238Z,12.51
2022-10-03T15:01:07.986Z,12.55
2022-10-03T15:03:40.726Z,12.55
2022-10-03T15:06:33.158Z,12.57
2022-10-03T15:09:18.593Z,12.56
2022-10-03T15:12:14.304Z,12.54
2022-10-03T15:14:55.203Z,12.53
2022-10-03T15:17:28.585Z,12.50
2022-10-03T15:20:00.727Z,12.45
2022-10-03T15:22:43.489Z,12.37
2022-10-03T15:25:34.975Z,12.26
2022-10-03T15:28:22.622Z,12.19
2022-10-03T15:30:54.486Z,12.10
2022-10-03T15:33:33.794Z,12.07
2022-10-03T15:36:27.355Z,12.07
2022-10-03T15:39:00.654Z,11.95
2022-10-03T15:41:38.338Z,11.87
2022-10-03T15:44:33.680Z,11.83
2022-10-03T15:47:22.141Z,11.77
2022-10-03T15:50:13.638Z,11.74
2022-10-03T15:53:17.850Z,11.71
2022-10-03T15:56:10.430Z,11.67
2022-10-03T15:58:49.338Z,11.67
2022-10-03T16:01:29.301Z,11.63
2022-10-03T16:04:05.677Z,11.57
2022-10-03T16:07:03.387Z,11.53
2022-10-03T16:09:51.012Z,11.48
2022-10-03T16:12:20.470Z,11.43
2022-10-03T16:14:57.756Z,11.38
2022-10-03T16:17:52.977Z,11.32
2022-10-03T16:20:42.143Z,11.27
2022-10-03T16:23:19.789Z,11.23
2022-10-03T16:25:57.560Z,11.18
2022-10-03T16:28:39.535Z,11.14
2022-10-03T16:31:19.508Z,11.11
2022-10-03T16:34:01.182Z,11.07
2022-10-03T16:36:41.877Z,11.03
2022-10-03T16:39:38.612Z,11.00
2022-10-03T16:42:18.874Z,10.97
2022-10-03T16:44:46.913Z,10.95
2022-10-03T16:47:28.882Z,10.92
2022-10-03T16:50:19.411Z,10.89
2022-10-03T16:52:53.223Z,10.86
2022-10-03T16:55:29.525Z,10.83
2022-10-03T16:58:05.786Z,10.80
2022-10-03T17:00:44.445Z,10.78
2022-10-03T17:03:32.654Z,10.77
2022-10-03T17:06:04.765Z,10.76
2022-10-03T17:08:42.548Z,10.77
2022-10-03T17:11:21.600Z,10.78
2022-10-03T17:13:55.503Z,10.79
2022-10-03T17:16:47.859Z,10.79
2022-10-03T17:19:38.120Z,10.79
2022-10-03T17:22:16.059Z,10.80
2022-10-03T17:25:17.955Z,10.80
2022-10-03T17:27:50.972Z,10.79
2022-10-03T17:30:34.161Z,10.78
2022-10-03T17:33:16.819Z,10.77
2022-10-03T17:36:05.264Z,10.77
2022-10-03T17:38:52.003Z,10.76
2022-10-03T17:41:32.167Z,10.75
2022-10-03T17:44:44.092Z,10.73
2022-10-03T17:47:26.883Z,10.74
2022-10-03T17:50:20.451Z,10.74
2022-10-03T17:52:54.890Z,10.73
2022-10-03T17:55:44.775Z,10.73
2022-10-03T17:58:18.177Z,10.73
2022-10-03T18:00:46.017Z,10.74
2022-10-03T18:03:32.532Z,10.74
2022-10-03T18:06:20.446Z,10.77
2022-10-03T18:08:52.540Z,10.77
2022-10-03T18:11:26.274Z,10.78
2022-10-03T18:14:03.683Z,10.78
2022-10-03T18:16:37.745Z,10.79
2022-10-03T18:19:08.418Z,10.79
2022-10-03T18:21:54.778Z,10.79
2022-10-03T18:24:49.877Z,10.77
2022-10-03T18:27:38.331Z,10.76
2022-10-03T18:30:21.050Z,10.73
2022-10-03T18:32:51.835Z,10.70
2022-10-03T18:35:29.981Z,10.68
2022-10-03T18:38:11.292Z,10.67
2022-10-03T18:40:50.091Z,10.66
2022-10-03T18:43:31.622Z,10.66
2022-10-03T18:46:11.971Z,10.69
2022-10-03T18:49:23.986Z,10.68
2022-10-03T18:52:01.274Z,10.70
2022-10-03T18:54:38.714Z,10.71
2022-10-03T18:57:18.353Z,10.72
2022-10-03T18:59:53.080Z,10.72
2022-10-03T19:02:39.585Z,10.72
2022-10-03T19:05:33.910Z,10.72
2022-10-03T19:08:30.889Z,10.72
2022-10-03T19:11:26.922Z,10.71
2022-10-03T19:13:55.475Z,10.70
2022-10-03T19:16:30.292Z,10.69
2022-10-03T19:19:10.256Z,10.68
2022-10-03T19:21:42.553Z,10.66
2022-10-03T19:24:34.482Z,10.65
2022-10-03T19:27:17.703Z,10.65
2022-10-03T19:29:56.331Z,10.66
2022-10-03T19:32:32.288Z,10.67
2022-10-03T19:35:04.860Z,10.68
2022-10-03T19:37:52.009Z,10.68
2022-10-03T19:40:51.889Z,10.68
2022-10-03T19:43:19.812Z,10.67
2022-10-03T19:46:15.643Z,10.67
2022-10-03T19:49:10.835Z,10.67
2022-10-03T19:51:39.907Z,10.67
2022-10-03T19:54:33.959Z,10.68
2022-10-03T19:57:05.622Z,10.67
2022-10-03T19:59:53.172Z,10.66
2022-10-03T20:02:25.081Z,10.66
2022-10-03T20:04:57.737Z,10.66
2022-10-03T20:07:46.164Z,10.64
2022-10-03T20:10:48.079Z,10.61
2022-10-03T20:13:16.828Z,10.61
2022-10-03T20:15:52.985Z,10.58
2022-10-03T20:18:25.659Z,10.54
2022-10-03T20:20:58.461Z,10.52
2022-10-03T20:23:34.180Z,10.50
2022-10-03T20:26:19.965Z,10.47
2022-10-03T20:28:58.343Z,10.44
2022-10-03T20:31:31.160Z,10.41
2022-10-03T20:34:04.071Z,10.38
2022-10-03T20:36:39.733Z,10.36
2022-10-03T20:39:11.098Z,10.34
2022-10-03T20:41:42.470Z,10.30
2022-10-03T20:44:16.387Z,10.28
2022-10-03T20:47:13.628Z,10.24
2022-10-03T20:49:48.396Z,10.23
2022-10-03T20:52:25.862Z,10.22
2022-10-03T20:55:01.572Z,10.18
2022-10-03T20:57:40.698Z,10.16
2022-10-03T21:00:14.922Z,10.13
2022-10-03T21:02:54.653Z,10.11
2022-10-03T21:05:38.245Z,10.09
2022-10-03T21:08:41.547Z,10.05
2022-10-03T21:11:24.117Z,10.03
2022-10-03T21:13:58.100Z,10.01
2022-10-03T21:16:38.763Z,10.01
2022-10-03T21:19:41.206Z,10.01
2022-10-03T21:22:16.503Z,10.00
2022-10-03T21:25:06.947Z,9.99
2022-10-03T21:27:35.224Z,9.99
2022-10-03T21:30:17.755Z,10.00
2022-10-03T21:33:14.879Z,10.00
2022-10-03T21:35:47.399Z,10.02
2022-10-03T21:38:29.026Z,10.01
2022-10-03T21:41:24.294Z,10.02
2022-10-03T21:43:59.591Z,10.01
2022-10-03T21:47:09.340Z,10.01
2022-10-03T21:50:02.054Z,9.99
2022-10-03T21:52:46.132Z,9.98
2022-10-03T21:55:52.370Z,9.96
2022-10-03T21:58:37.090Z,9.97
2022-10-03T22:01:30.631Z,9.98
2022-10-03T22:04:07.755Z,9.93
2022-10-03T22:06:55.747Z,9.92
2022-10-03T22:09:26.195Z,9.94
2022-10-03T22:11:59.542Z,9.95
2022-10-03T22:15:04.920Z,9.97
2022-10-03T22:18:05.362Z,9.98
2022-10-03T22:20:36.638Z,9.99
2022-10-03T22:24:01.903Z,10.01
2022-10-03T22:26:50.218Z,10.04
2022-10-03T22:29:48.774Z,10.08
2022-10-03T22:32:26.123Z,10.10
2022-10-03T22:35:31.305Z,10.11
2022-10-03T22:38:03.918Z,10.13
2022-10-03T22:40:36.313Z,10.15
2022-10-03T22:43:06.353Z,10.18
2022-10-03T22:45:41.605Z,10.22
2022-10-03T22:48:18.725Z,10.23
2022-10-03T22:50:49.921Z,10.23
2022-10-03T22:53:24.169Z,10.24
2022-10-03T22:56:01.047Z,10.25
2022-10-03T22:58:34.078Z,10.27
2022-10-03T23:01:06.452Z,10.28
2022-10-03T23:03:35.690Z,10.29
2022-10-03T23:06:15.941Z,10.30
2022-10-03T23:08:52.862Z,10.32
2022-10-03T23:11:25.340Z,10.34
2022-10-03T23:14:06.473Z,10.35
2022-10-03T23:17:24.052Z,10.37
2022-10-03T23:20:22.609Z,10.38
2022-10-03T23:22:58.810Z,10.37
2022-10-03T23:25:40.706Z,10.36
2022-10-03T23:28:14.812Z,10.37
2022-10-03T23:30:54.501Z,10.37
2022-10-03T23:33:33.963Z,10.38
2022-10-03T23:36:13.559Z,10.42
2022-10-03T23:38:41.463Z,10.42
2022-10-03T23:41:31.271Z,10.42
2022-10-03T23:43:59.675Z,10.43
2022-10-03T23:46:31.088Z,10.43
2022-10-03T23:49:03.345Z,10.42
2022-10-03T23:51:38.217Z,10.43
2022-10-03T23:54:12.441Z,10.44
2022-10-03T23:56:46.052Z,10.44
2022-10-03T23:59:13.996Z,10.45
