createdAt,value
2018-12-04T00:00:30.136Z,0
2018-12-04T00:01:38.828Z,0
2018-12-04T00:02:47.490Z,0
2018-12-04T00:03:56.169Z,0
2018-12-04T00:05:04.842Z,0
2018-12-04T00:06:13.534Z,0
2018-12-04T00:07:22.217Z,0
2018-12-04T00:08:30.889Z,0
2018-12-04T00:09:39.569Z,0
2018-12-04T00:10:48.569Z,0
2018-12-04T00:11:57.236Z,0
2018-12-04T00:13:05.905Z,0
2018-12-04T00:14:14.581Z,0
2018-12-04T00:15:23.253Z,0
2018-12-04T00:16:32.687Z,0
2018-12-04T00:17:41.671Z,0
2018-12-04T00:18:50.346Z,0
2018-12-04T00:19:59.016Z,0
2018-12-04T00:21:07.698Z,0
2018-12-04T00:22:16.378Z,0
2018-12-04T00:23:25.058Z,0
2018-12-04T00:24:33.724Z,0
2018-12-04T00:25:42.405Z,0
2018-12-04T00:26:51.076Z,0
2018-12-04T00:27:59.749Z,0
2018-12-04T00:29:08.415Z,0
2018-12-04T00:30:17.347Z,0
2018-12-04T00:31:26.023Z,0
2018-12-04T00:32:34.698Z,0
2018-12-04T00:33:43.377Z,0
2018-12-04T00:34:52.041Z,0
2018-12-04T00:36:00.969Z,0
2018-12-04T00:37:09.904Z,0
2018-12-04T00:38:18.582Z,0
2018-12-04T00:39:27.252Z,0
2018-12-04T00:40:35.926Z,0
2018-12-04T00:41:44.601Z,0
2018-12-04T00:42:53.276Z,0
2018-12-04T00:44:01.941Z,0
2018-12-04T00:45:10.616Z,0
2018-12-04T00:46:19.287Z,0
2018-12-04T00:47:27.963Z,0
2018-12-04T00:48:36.636Z,0
2018-12-04T00:49:45.314Z,0
2018-12-04T00:50:53.984Z,0
2018-12-04T00:52:02.913Z,0
2018-12-04T00:53:11.842Z,0
2018-12-04T00:54:20.511Z,0
2018-12-04T00:55:29.181Z,0
2018-12-04T00:56:37.856Z,0
2018-12-04T00:57:46.538Z,0
2018-12-04T00:58:55.207Z,0
2018-12-04T01:00:03.879Z,0
2018-12-04T01:01:12.550Z,0
2018-12-04T01:02:21.227Z,0
2018-12-04T01:03:29.896Z,0
2018-12-04T01:04:38.635Z,0
2018-12-04T01:05:47.557Z,0
2018-12-04T01:06:56.231Z,0
2018-12-04T01:08:04.911Z,0
2018-12-04T01:09:13.582Z,0
2018-12-04T01:10:22.262Z,0
2018-12-04T01:11:30.930Z,0
2018-12-04T01:12:39.604Z,0
2018-12-04T01:13:48.277Z,0
2018-12-04T01:14:57.036Z,0
2018-12-04T01:16:05.709Z,0
2018-12-04T01:17:14.899Z,0
2018-12-04T01:18:23.849Z,0
2018-12-04T01:19:32.541Z,0
2018-12-04T01:20:41.208Z,0
2018-12-04T01:21:49.889Z,0
2018-12-04T01:22:58.565Z,0
2018-12-04T01:24:07.259Z,0
2018-12-04T01:25:16.182Z,0
2018-12-04T01:26:24.860Z,0
2018-12-04T01:27:33.565Z,0
2018-12-04T01:28:42.235Z,0
2018-12-04T01:29:51.183Z,0
2018-12-04T01:31:00.105Z,0
2018-12-04T01:32:08.783Z,0
2018-12-04T01:33:17.453Z,0
2018-12-04T01:34:26.150Z,0
2018-12-04T01:35:34.815Z,0
2018-12-04T01:36:43.496Z,0
2018-12-04T01:37:52.161Z,0
2018-12-04T01:39:00.845Z,0
2018-12-04T01:40:09.519Z,0
2018-12-04T01:41:18.199Z,0
2018-12-04T01:42:27.420Z,0
2018-12-04T01:43:36.093Z,0
2018-12-04T01:44:44.774Z,0
2018-12-04T01:45:53.699Z,0
2018-12-04T01:47:02.626Z,0
2018-12-04T01:48:11.544Z,0
2018-12-04T01:49:20.218Z,0
2018-12-04T01:50:28.886Z,0
2018-12-04T01:51:37.564Z,0
2018-12-04T01:52:46.225Z,0
2018-12-04T01:53:54.909Z,0
2018-12-04T01:55:03.618Z,0
2018-12-04T01:56:12.299Z,0
2018-12-04T01:57:20.969Z,0
2018-12-04T01:58:29.647Z,0
2018-12-04T01:59:38.319Z,0
2018-12-04T02:00:47.000Z,0
2018-12-04T02:01:55.670Z,0
2018-12-04T02:03:04.338Z,0
2018-12-04T02:04:13.275Z,0
2018-12-04T02:05:21.944Z,0
2018-12-04T02:06:30.629Z,0
2018-12-04T02:07:39.296Z,0
2018-12-04T02:08:47.968Z,0
2018-12-04T02:09:56.885Z,0
2018-12-04T02:11:05.562Z,0
2018-12-04T02:12:14.234Z,0
2018-12-04T02:13:22.919Z,0
2018-12-04T02:14:31.586Z,0
2018-12-04T02:15:40.261Z,0
2018-12-04T02:16:48.926Z,0
2018-12-04T02:17:57.590Z,0
2018-12-04T02:19:06.261Z,0
2018-12-04T02:20:14.936Z,0
2018-12-04T02:21:23.609Z,0
2018-12-04T02:22:32.287Z,0
2018-12-04T02:23:40.962Z,0
2018-12-04T02:24:49.879Z,0
2018-12-04T02:25:58.548Z,0
2018-12-04T02:27:07.330Z,0
2018-12-04T02:28:16.006Z,0
2018-12-04T02:29:24.677Z,0
2018-12-04T02:30:33.356Z,0
2018-12-04T02:31:42.030Z,0
2018-12-04T02:32:50.729Z,0
2018-12-04T02:33:59.406Z,0
2018-12-04T02:35:08.089Z,0
2018-12-04T02:36:17.030Z,0
2018-12-04T02:37:25.715Z,0
2018-12-04T02:38:34.669Z,0
2018-12-04T02:39:43.407Z,0
2018-12-04T02:40:52.086Z,0
2018-12-04T02:42:00.765Z,0
2018-12-04T02:43:09.695Z,0
2018-12-04T02:44:18.636Z,0
2018-12-04T02:45:27.578Z,0
2018-12-04T02:46:36.551Z,0
2018-12-04T02:47:45.239Z,0
2018-12-04T02:48:53.913Z,0
2018-12-04T02:50:02.841Z,0
2018-12-04T02:51:11.768Z,0
2018-12-04T02:52:20.708Z,0
2018-12-04T02:53:29.643Z,0
2018-12-04T02:54:38.323Z,0
2018-12-04T02:55:47.515Z,0
2018-12-04T02:56:56.187Z,0
2018-12-04T02:58:04.861Z,0
2018-12-04T02:59:13.791Z,0
2018-12-04T03:00:22.723Z,0
2018-12-04T03:01:31.393Z,0
2018-12-04T03:02:40.059Z,0
2018-12-04T03:03:48.732Z,0
2018-12-04T03:04:57.409Z,0
2018-12-04T03:06:06.336Z,0
2018-12-04T03:07:15.056Z,0
2018-12-04T03:08:23.740Z,0
2018-12-04T03:09:32.420Z,0
2018-12-04T03:10:41.119Z,0
2018-12-04T03:11:49.824Z,0
2018-12-04T03:12:58.768Z,0
2018-12-04T03:14:07.702Z,0
2018-12-04T03:15:16.378Z,0
2018-12-04T03:16:25.062Z,0
2018-12-04T03:17:33.744Z,0
2018-12-04T03:18:42.675Z,0
2018-12-04T03:19:51.340Z,0
2018-12-04T03:21:00.268Z,0
2018-12-04T03:22:08.943Z,0
2018-12-04T03:23:17.622Z,0
2018-12-04T03:24:26.292Z,0
2018-12-04T03:25:34.968Z,0
2018-12-04T03:26:43.642Z,0
2018-12-04T03:27:52.324Z,0
2018-12-04T03:29:00.989Z,0
2018-12-04T03:30:09.946Z,0
2018-12-04T03:31:18.900Z,0
2018-12-04T03:32:27.598Z,0
2018-12-04T03:33:36.806Z,0
2018-12-04T03:34:45.522Z,0
2018-12-04T03:35:54.201Z,0
2018-12-04T03:37:02.872Z,0
2018-12-04T03:38:11.562Z,0
2018-12-04T03:39:20.244Z,0
2018-12-04T03:40:29.172Z,0
2018-12-04T03:41:38.175Z,0
2018-12-04T03:42:46.855Z,0
2018-12-04T03:43:55.793Z,0
2018-12-04T03:45:04.466Z,0
2018-12-04T03:46:13.145Z,0
2018-12-04T03:47:21.839Z,0
2018-12-04T03:48:30.774Z,0
2018-12-04T03:49:39.708Z,0
2018-12-04T03:50:48.387Z,0
2018-12-04T03:51:57.064Z,0
2018-12-04T03:53:05.734Z,0
2018-12-04T03:54:14.414Z,0
2018-12-04T03:55:23.342Z,0
2018-12-04T03:56:32.010Z,0
2018-12-04T03:57:40.699Z,0
2018-12-04T03:58:49.655Z,0
2018-12-04T03:59:58.337Z,0
2018-12-04T04:01:07.260Z,0
2018-12-04T04:02:16.191Z,0
2018-12-04T04:03:24.863Z,0
2018-12-04T04:04:33.538Z,0
2018-12-04T04:05:42.202Z,0
2018-12-04T04:06:50.920Z,0
2018-12-04T04:07:59.592Z,0
2018-12-04T04:09:08.269Z,0
2018-12-04T04:10:17.272Z,0
2018-12-04T04:11:26.319Z,0
2018-12-04T04:12:34.991Z,0
2018-12-04T04:13:43.671Z,0
2018-12-04T04:14:52.663Z,0
2018-12-04T04:16:01.331Z,0
2018-12-04T04:17:10.012Z,0
2018-12-04T04:18:18.681Z,0
2018-12-04T04:19:27.640Z,0
2018-12-04T04:20:36.306Z,0
2018-12-04T04:21:45.254Z,0
2018-12-04T04:22:54.177Z,0
2018-12-04T04:24:03.119Z,0
2018-12-04T04:25:11.787Z,0
2018-12-04T04:26:20.463Z,0
2018-12-04T04:27:29.398Z,0
2018-12-04T04:28:38.077Z,0
2018-12-04T04:29:46.761Z,0
2018-12-04T04:30:55.693Z,0
2018-12-04T04:32:04.643Z,0
2018-12-04T04:33:13.309Z,0
2018-12-04T04:34:21.986Z,0
2018-12-04T04:35:30.656Z,0
2018-12-04T04:36:39.343Z,0
2018-12-04T04:37:48.016Z,0
2018-12-04T04:38:56.708Z,0
2018-12-04T04:40:05.658Z,0
2018-12-04T04:41:14.592Z,0
2018-12-04T04:42:23.264Z,0
2018-12-04T04:43:31.943Z,0
2018-12-04T04:44:40.886Z,0
2018-12-04T04:45:49.570Z,0
2018-12-04T04:46:58.779Z,0
2018-12-04T04:48:07.458Z,0
2018-12-04T04:49:16.387Z,0
2018-12-04T04:50:25.066Z,0
2018-12-04T04:51:33.753Z,0
2018-12-04T04:52:42.437Z,0
2018-12-04T04:53:51.656Z,0
2018-12-04T04:55:00.334Z,0
2018-12-04T04:56:09.028Z,0
2018-12-04T04:57:17.745Z,0
2018-12-04T04:58:26.686Z,0
2018-12-04T04:59:35.355Z,0
2018-12-04T05:00:44.305Z,0
2018-12-04T05:01:52.979Z,0
2018-12-04T05:03:01.913Z,0
2018-12-04T05:04:10.580Z,0
2018-12-04T05:05:19.265Z,0
2018-12-04T05:06:27.952Z,0
2018-12-04T05:07:36.631Z,0
2018-12-04T05:08:45.344Z,0
2018-12-04T05:09:54.263Z,0
2018-12-04T05:11:03.201Z,0
2018-12-04T05:12:12.128Z,0
2018-12-04T05:13:20.819Z,0
2018-12-04T05:14:29.752Z,0
2018-12-04T05:15:38.437Z,0
2018-12-04T05:16:47.105Z,0
2018-12-04T05:17:56.046Z,0
2018-12-04T05:19:04.984Z,0
2018-12-04T05:20:13.665Z,0
2018-12-04T05:21:22.349Z,0
2018-12-04T05:22:31.029Z,0
2018-12-04T05:23:39.698Z,0
2018-12-04T05:24:48.427Z,0
2018-12-04T05:25:57.097Z,0
2018-12-04T05:27:05.767Z,0
2018-12-04T05:28:14.450Z,0
2018-12-04T05:29:23.126Z,0
2018-12-04T05:30:31.805Z,0
2018-12-04T05:31:40.481Z,0
2018-12-04T05:32:49.169Z,0
2018-12-04T05:33:57.845Z,0
2018-12-04T05:35:06.533Z,0
2018-12-04T05:36:15.220Z,0
2018-12-04T05:37:23.914Z,0
2018-12-04T05:38:32.590Z,0
2018-12-04T05:39:41.523Z,0
2018-12-04T05:40:50.202Z,0
2018-12-04T05:41:59.130Z,0
2018-12-04T05:43:07.807Z,0
2018-12-04T05:44:16.482Z,0
2018-12-04T05:45:25.162Z,0
2018-12-04T05:46:33.825Z,0
2018-12-04T05:47:42.508Z,0
2018-12-04T05:48:51.174Z,0
2018-12-04T05:50:01.252Z,0
2018-12-04T05:51:09.981Z,0
2018-12-04T05:52:18.654Z,0
2018-12-04T05:53:27.321Z,0
2018-12-04T05:54:36.050Z,0
2018-12-04T05:55:44.717Z,0
2018-12-04T05:56:53.395Z,0
2018-12-04T05:58:02.073Z,0
2018-12-04T05:59:10.766Z,0
2018-12-04T06:00:19.707Z,0
2018-12-04T06:01:28.393Z,0
2018-12-04T06:02:37.059Z,0
2018-12-04T06:03:45.737Z,0
2018-12-04T06:04:54.427Z,0
2018-12-04T06:06:03.104Z,0
2018-12-04T06:07:11.788Z,0
2018-12-04T06:08:20.450Z,0
2018-12-04T06:09:29.385Z,0
2018-12-04T06:10:38.063Z,0
2018-12-04T06:11:46.745Z,0
2018-12-04T06:12:55.411Z,0
2018-12-04T06:14:04.089Z,0
2018-12-04T06:15:12.758Z,0
2018-12-04T06:16:21.426Z,0
2018-12-04T06:17:30.093Z,0
2018-12-04T06:18:38.778Z,0
2018-12-04T06:19:47.471Z,0
2018-12-04T06:20:56.148Z,0
2018-12-04T06:22:05.078Z,0
2018-12-04T06:23:13.737Z,0
2018-12-04T06:24:22.407Z,0
2018-12-04T06:25:31.096Z,0
2018-12-04T06:26:40.032Z,0
2018-12-04T06:27:48.709Z,0
2018-12-04T06:28:57.633Z,0
2018-12-04T06:30:06.302Z,0
2018-12-04T06:31:14.980Z,0
2018-12-04T06:32:23.649Z,0
2018-12-04T06:33:32.321Z,0
2018-12-04T06:34:40.987Z,0
2018-12-04T06:35:49.716Z,0
2018-12-04T06:36:58.394Z,0
2018-12-04T06:38:07.078Z,0
2018-12-04T06:39:16.003Z,0
2018-12-04T06:40:24.668Z,0
2018-12-04T06:41:33.344Z,0
2018-12-04T06:42:42.012Z,0
2018-12-04T06:43:50.679Z,0
2018-12-04T06:44:59.350Z,4
2018-12-04T06:46:08.299Z,4
2018-12-04T06:47:16.973Z,0
2018-12-04T06:48:25.651Z,4
2018-12-04T06:49:34.331Z,4
2018-12-04T06:50:43.007Z,4
2018-12-04T06:51:51.682Z,8
2018-12-04T06:53:00.361Z,4
2018-12-04T06:54:09.030Z,4
2018-12-04T06:55:17.700Z,8
2018-12-04T06:56:26.374Z,8
2018-12-04T06:57:35.061Z,12
2018-12-04T06:58:43.742Z,12
2018-12-04T06:59:52.407Z,16
2018-12-04T07:01:01.088Z,20
2018-12-04T07:02:09.756Z,20
2018-12-04T07:03:18.686Z,20
2018-12-04T07:04:28.127Z,28
2018-12-04T07:05:36.810Z,32
2018-12-04T07:06:45.481Z,36
2018-12-04T07:07:54.149Z,44
2018-12-04T07:09:02.825Z,48
2018-12-04T07:10:11.498Z,52
2018-12-04T07:11:20.181Z,60
2018-12-04T07:12:28.853Z,68
2018-12-04T07:13:37.528Z,76
2018-12-04T07:14:46.459Z,84
2018-12-04T07:15:55.139Z,92
2018-12-04T07:17:04.120Z,104
2018-12-04T07:18:12.798Z,116
2018-12-04T07:19:21.472Z,124
2018-12-04T07:20:30.142Z,136
2018-12-04T07:21:38.820Z,148
2018-12-04T07:22:47.486Z,164
2018-12-04T07:23:56.163Z,176
2018-12-04T07:25:04.837Z,188
2018-12-04T07:26:13.519Z,204
2018-12-04T07:27:22.191Z,216
2018-12-04T07:28:30.864Z,228
2018-12-04T07:29:40.418Z,248
2018-12-04T07:30:49.431Z,260
2018-12-04T07:31:58.617Z,276
2018-12-04T07:33:07.292Z,292
2018-12-04T07:34:15.957Z,308
2018-12-04T07:35:24.624Z,324
2018-12-04T07:36:33.297Z,340
2018-12-04T07:37:42.217Z,356
2018-12-04T07:38:50.886Z,372
2018-12-04T07:39:59.555Z,388
2018-12-04T07:41:08.241Z,404
2018-12-04T07:42:16.964Z,424
2018-12-04T07:43:25.632Z,444
2018-12-04T07:44:34.299Z,464
2018-12-04T07:45:43.239Z,480
2018-12-04T07:46:51.906Z,500
2018-12-04T07:48:00.843Z,516
2018-12-04T07:49:09.510Z,532
2018-12-04T07:50:18.187Z,552
2018-12-04T07:51:27.112Z,564
2018-12-04T07:52:35.785Z,580
2018-12-04T07:53:44.713Z,604
2018-12-04T07:54:53.390Z,624
2018-12-04T07:56:02.395Z,640
2018-12-04T07:57:11.102Z,656
2018-12-04T07:58:20.479Z,676
2018-12-04T07:59:29.149Z,692
2018-12-04T08:00:37.819Z,712
2018-12-04T08:01:46.490Z,728
2018-12-04T08:02:55.163Z,748
2018-12-04T08:04:04.873Z,764
2018-12-04T08:05:13.548Z,776
2018-12-04T08:06:22.223Z,772
2018-12-04T08:07:30.906Z,756
2018-12-04T08:08:39.577Z,756
2018-12-04T08:09:48.239Z,772
2018-12-04T08:10:57.011Z,792
2018-12-04T08:12:05.735Z,872
2018-12-04T08:13:14.417Z,916
2018-12-04T08:14:23.088Z,936
2018-12-04T08:15:31.767Z,952
2018-12-04T08:16:40.427Z,968
2018-12-04T08:17:49.513Z,984
2018-12-04T08:18:58.188Z,1000
2018-12-04T08:20:07.124Z,1012
2018-12-04T08:21:15.802Z,1028
2018-12-04T08:22:24.485Z,1044
2018-12-04T08:23:33.156Z,1056
2018-12-04T08:24:42.150Z,1068
2018-12-04T08:25:50.816Z,1076
2018-12-04T08:26:59.492Z,1092
2018-12-04T08:28:08.162Z,1108
2018-12-04T08:29:16.831Z,1124
2018-12-04T08:30:25.503Z,1144
2018-12-04T08:31:34.188Z,1156
2018-12-04T08:32:42.865Z,1172
2018-12-04T08:33:51.553Z,1192
2018-12-04T08:35:00.231Z,1208
2018-12-04T08:36:08.893Z,1220
2018-12-04T08:37:17.587Z,1228
2018-12-04T08:38:26.361Z,1236
2018-12-04T08:39:35.202Z,1248
2018-12-04T08:40:43.875Z,1260
2018-12-04T08:41:52.544Z,1276
2018-12-04T08:43:01.727Z,1296
2018-12-04T08:44:10.410Z,1316
2018-12-04T08:45:19.082Z,1332
2018-12-04T08:46:28.000Z,1352
2018-12-04T08:47:36.665Z,1368
2018-12-04T08:48:45.334Z,1392
2018-12-04T08:49:54.014Z,1412
2018-12-04T08:51:02.687Z,1432
2018-12-04T08:52:11.367Z,1448
2018-12-04T08:53:20.031Z,1464
2018-12-04T08:54:28.970Z,1468
2018-12-04T08:55:37.638Z,1456
2018-12-04T08:56:46.313Z,1456
2018-12-04T08:57:54.980Z,1452
2018-12-04T08:59:03.662Z,1452
2018-12-04T09:00:12.329Z,1452
2018-12-04T09:01:21.257Z,1460
2018-12-04T09:02:29.925Z,1460
2018-12-04T09:03:38.595Z,1464
2018-12-04T09:04:47.272Z,1440
2018-12-04T09:05:55.952Z,1488
2018-12-04T09:07:04.763Z,1504
2018-12-04T09:08:15.988Z,1500
2018-12-04T09:09:24.670Z,1512
2018-12-04T09:10:33.344Z,1540
2018-12-04T09:11:42.021Z,1548
2018-12-04T09:12:50.696Z,1564
2018-12-04T09:13:59.627Z,1584
2018-12-04T09:15:08.295Z,1588
2018-12-04T09:16:16.964Z,1600
2018-12-04T09:17:30.258Z,1604
2018-12-04T09:18:39.133Z,1608
2018-12-04T09:19:48.211Z,1608
2018-12-04T09:20:57.084Z,1620
2018-12-04T09:22:06.347Z,1628
2018-12-04T09:23:15.233Z,1636
2018-12-04T09:24:24.152Z,1644
2018-12-04T09:25:37.669Z,1656
2018-12-04T09:26:46.572Z,1664
2018-12-04T09:27:55.833Z,1676
2018-12-04T09:29:05.161Z,1684
2018-12-04T09:30:13.934Z,1692
2018-12-04T09:31:22.676Z,1704
2018-12-04T09:32:31.343Z,1720
2018-12-04T09:33:40.446Z,1732
2018-12-04T09:34:49.216Z,1744
2018-12-04T09:35:57.892Z,1748
2018-12-04T09:37:06.557Z,1756
2018-12-04T09:38:15.481Z,1768
2018-12-04T09:39:24.156Z,1784
2018-12-04T09:40:32.831Z,1784
2018-12-04T09:41:41.507Z,1792
2018-12-04T09:42:50.424Z,1804
2018-12-04T09:43:59.100Z,1816
2018-12-04T09:45:07.765Z,1820
2018-12-04T09:46:16.447Z,1816
2018-12-04T09:47:25.410Z,1820
2018-12-04T09:48:34.099Z,1824
2018-12-04T09:49:42.775Z,1828
2018-12-04T09:50:51.455Z,1828
2018-12-04T09:52:00.138Z,1840
2018-12-04T09:53:08.811Z,1852
2018-12-04T09:54:17.540Z,1864
2018-12-04T09:55:26.485Z,1868
2018-12-04T09:56:35.157Z,1872
2018-12-04T09:57:43.831Z,1884
2018-12-04T09:58:52.500Z,1888
2018-12-04T10:00:01.169Z,1904
2018-12-04T10:01:09.848Z,1916
2018-12-04T10:02:18.514Z,1924
2018-12-04T10:03:27.200Z,1928
2018-12-04T10:04:35.908Z,1932
2018-12-04T10:05:44.583Z,1936
2018-12-04T10:06:53.246Z,1948
2018-12-04T10:08:02.199Z,1948
2018-12-04T10:09:10.869Z,1948
2018-12-04T10:10:19.547Z,1956
2018-12-04T10:11:28.845Z,1968
2018-12-04T10:12:37.641Z,1976
2018-12-04T10:13:46.571Z,1980
2018-12-04T10:14:55.240Z,1984
2018-12-04T10:16:04.131Z,1992
2018-12-04T10:17:12.833Z,1992
2018-12-04T10:18:21.534Z,1996
2018-12-04T10:19:30.216Z,1992
2018-12-04T10:20:39.157Z,2004
2018-12-04T10:21:47.825Z,2004
2018-12-04T10:22:56.513Z,2016
2018-12-04T10:24:05.188Z,2012
2018-12-04T10:25:13.877Z,2016
2018-12-04T10:26:22.543Z,2020
2018-12-04T10:27:31.473Z,2028
2018-12-04T10:28:40.409Z,2032
2018-12-04T10:29:49.105Z,2036
2018-12-04T10:30:57.767Z,2036
2018-12-04T10:32:06.441Z,2040
2018-12-04T10:33:15.124Z,2052
2018-12-04T10:34:23.806Z,2060
2018-12-04T10:35:32.471Z,2060
2018-12-04T10:36:41.133Z,2072
2018-12-04T10:37:49.800Z,2076
2018-12-04T10:38:58.486Z,2088
2018-12-04T10:40:07.188Z,2088
2018-12-04T10:41:16.348Z,2084
2018-12-04T10:42:25.506Z,2088
2018-12-04T10:43:34.610Z,2092
2018-12-04T10:44:43.650Z,2096
2018-12-04T10:45:52.327Z,2100
2018-12-04T10:47:01.000Z,2108
2018-12-04T10:48:09.677Z,2108
2018-12-04T10:49:20.349Z,2116
2018-12-04T10:50:29.532Z,2116
2018-12-04T10:51:38.216Z,2116
2018-12-04T10:52:46.876Z,2120
2018-12-04T10:53:55.577Z,2124
2018-12-04T10:55:04.549Z,2128
2018-12-04T10:56:13.232Z,2128
2018-12-04T10:57:22.305Z,2132
2018-12-04T10:58:31.843Z,2140
2018-12-04T10:59:40.602Z,2144
2018-12-04T11:00:49.278Z,2148
2018-12-04T11:01:58.029Z,2148
2018-12-04T11:03:06.900Z,2148
2018-12-04T11:04:15.693Z,2152
2018-12-04T11:05:24.903Z,2140
2018-12-04T11:06:33.820Z,2148
2018-12-04T11:07:43.067Z,2136
2018-12-04T11:08:51.743Z,2148
2018-12-04T11:10:00.457Z,2156
2018-12-04T11:11:09.140Z,2156
2018-12-04T11:12:18.883Z,2160
2018-12-04T11:13:27.570Z,2160
2018-12-04T11:14:36.244Z,2164
2018-12-04T11:15:44.920Z,2168
2018-12-04T11:16:53.584Z,2168
2018-12-04T11:18:02.262Z,2176
2018-12-04T11:19:10.926Z,2180
2018-12-04T11:20:19.655Z,2184
2018-12-04T11:21:30.961Z,2184
2018-12-04T11:22:44.429Z,2184
2018-12-04T11:23:54.631Z,2184
2018-12-04T11:25:07.562Z,2188
2018-12-04T11:26:19.224Z,2188
2018-12-04T11:27:32.829Z,2196
2018-12-04T11:28:45.359Z,2196
2018-12-04T11:29:57.413Z,2192
2018-12-04T11:31:09.523Z,2196
2018-12-04T11:32:22.637Z,2200
2018-12-04T11:33:33.434Z,2196
2018-12-04T11:34:46.918Z,2200
2018-12-04T11:35:57.544Z,2200
2018-12-04T11:37:09.571Z,2204
2018-12-04T11:38:22.862Z,2204
2018-12-04T11:39:35.566Z,2196
2018-12-04T11:40:49.418Z,2208
2018-12-04T11:42:02.483Z,2212
2018-12-04T11:43:14.110Z,2208
2018-12-04T11:44:25.324Z,2216
2018-12-04T11:45:38.474Z,2220
2018-12-04T11:46:51.110Z,2224
2018-12-04T11:48:02.581Z,2220
2018-12-04T11:49:14.547Z,2216
2018-12-04T11:50:27.001Z,2216
2018-12-04T11:51:39.069Z,2220
2018-12-04T11:52:51.518Z,2228
2018-12-04T11:54:02.479Z,2220
2018-12-04T11:55:16.675Z,2216
2018-12-04T11:56:28.851Z,2216
2018-12-04T11:57:40.042Z,2216
2018-12-04T11:58:52.359Z,2216
2018-12-04T12:00:04.349Z,2212
2018-12-04T12:01:17.619Z,2196
2018-12-04T12:02:29.520Z,2184
2018-12-04T12:03:43.143Z,2188
2018-12-04T12:04:56.450Z,2176
2018-12-04T12:06:10.252Z,2188
2018-12-04T12:07:26.637Z,2180
2018-12-04T12:08:39.023Z,2176
2018-12-04T12:09:50.591Z,2172
2018-12-04T12:11:03.938Z,2176
2018-12-04T12:12:14.958Z,2172
2018-12-04T12:13:25.149Z,2168
2018-12-04T12:14:34.213Z,2160
2018-12-04T12:15:43.088Z,2160
2018-12-04T12:16:52.096Z,2160
2018-12-04T12:18:00.782Z,2160
2018-12-04T12:19:09.681Z,2152
2018-12-04T12:20:18.641Z,2148
2018-12-04T12:21:27.407Z,2148
2018-12-04T12:22:36.082Z,2144
2018-12-04T12:23:44.775Z,2136
2018-12-04T12:24:53.447Z,2128
2018-12-04T12:26:02.122Z,2124
2018-12-04T12:27:11.251Z,2112
2018-12-04T12:28:20.430Z,2112
2018-12-04T12:29:29.113Z,2088
2018-12-04T12:30:37.792Z,2028
2018-12-04T12:31:46.980Z,2072
2018-12-04T12:32:55.694Z,2084
2018-12-04T12:34:04.840Z,2064
2018-12-04T12:35:13.564Z,2044
2018-12-04T12:36:22.262Z,2060
2018-12-04T12:37:30.936Z,2064
2018-12-04T12:38:39.653Z,2048
2018-12-04T12:39:48.340Z,2048
2018-12-04T12:40:57.303Z,2040
2018-12-04T12:42:06.027Z,2036
2018-12-04T12:43:14.746Z,2024
2018-12-04T12:44:23.429Z,2008
2018-12-04T12:45:32.112Z,2012
2018-12-04T12:46:40.782Z,2000
2018-12-04T12:47:49.461Z,1996
2018-12-04T12:48:58.134Z,1984
2018-12-04T12:50:07.187Z,1976
2018-12-04T12:51:15.868Z,1976
2018-12-04T12:52:24.583Z,1972
2018-12-04T12:53:33.263Z,1960
2018-12-04T12:54:42.185Z,1940
2018-12-04T12:55:51.613Z,1936
2018-12-04T12:57:00.550Z,1920
2018-12-04T12:58:09.235Z,1912
2018-12-04T12:59:17.912Z,1896
2018-12-04T13:00:26.584Z,1888
2018-12-04T13:01:35.530Z,1880
2018-12-04T13:02:44.211Z,1868
2018-12-04T13:03:53.170Z,1852
2018-12-04T13:05:01.851Z,1840
2018-12-04T13:06:10.526Z,1840
2018-12-04T13:07:19.452Z,1828
2018-12-04T13:08:29.064Z,1828
2018-12-04T13:09:37.750Z,1804
2018-12-04T13:10:46.425Z,1796
2018-12-04T13:11:55.359Z,1796
2018-12-04T13:13:04.077Z,1784
2018-12-04T13:14:12.753Z,1776
2018-12-04T13:15:21.439Z,1760
2018-12-04T13:16:30.378Z,1752
2018-12-04T13:17:39.069Z,1752
2018-12-04T13:18:47.777Z,1748
2018-12-04T13:19:57.006Z,1744
2018-12-04T13:21:05.706Z,1736
2018-12-04T13:22:14.397Z,1732
2018-12-04T13:23:23.080Z,1720
2018-12-04T13:24:31.772Z,1708
2018-12-04T13:25:40.896Z,1704
2018-12-04T13:26:49.625Z,1700
2018-12-04T13:27:58.309Z,1676
2018-12-04T13:29:06.995Z,1660
2018-12-04T13:30:15.678Z,1652
2018-12-04T13:31:24.907Z,1644
2018-12-04T13:32:33.670Z,1632
2018-12-04T13:33:42.383Z,1640
2018-12-04T13:34:51.083Z,1668
2018-12-04T13:36:00.034Z,1676
2018-12-04T13:37:08.993Z,1644
2018-12-04T13:38:17.724Z,1584
2018-12-04T13:39:26.421Z,1552
2018-12-04T13:40:35.158Z,1536
2018-12-04T13:41:43.885Z,1520
2018-12-04T13:42:52.594Z,1500
2018-12-04T13:44:01.287Z,1480
2018-12-04T13:45:09.978Z,1464
2018-12-04T13:46:18.952Z,1448
2018-12-04T13:47:27.921Z,1428
2018-12-04T13:48:36.622Z,1420
2018-12-04T13:49:45.282Z,1404
2018-12-04T13:50:53.980Z,1384
2018-12-04T13:52:02.681Z,1372
2018-12-04T13:53:11.388Z,1356
2018-12-04T13:54:20.357Z,1340
2018-12-04T13:55:29.075Z,1320
2018-12-04T13:56:37.762Z,1300
2018-12-04T13:57:52.929Z,1288
2018-12-04T13:59:01.657Z,1276
2018-12-04T14:00:10.354Z,1264
2018-12-04T14:01:19.066Z,1252
2018-12-04T14:02:27.791Z,1240
2018-12-04T14:03:36.553Z,1228
2018-12-04T14:04:45.260Z,1212
2018-12-04T14:05:54.873Z,1200
2018-12-04T14:07:03.636Z,1188
2018-12-04T14:08:12.389Z,1168
2018-12-04T14:09:21.092Z,1156
2018-12-04T14:10:32.734Z,1136
2018-12-04T14:11:41.438Z,1124
2018-12-04T14:12:51.577Z,1104
2018-12-04T14:14:00.296Z,1092
2018-12-04T14:15:09.370Z,1076
2018-12-04T14:16:18.329Z,1064
2018-12-04T14:17:27.088Z,1048
2018-12-04T14:18:35.808Z,1032
2018-12-04T14:19:44.517Z,1024
2018-12-04T14:20:53.497Z,1004
2018-12-04T14:22:02.229Z,992
2018-12-04T14:23:11.185Z,972
2018-12-04T14:24:19.903Z,952
2018-12-04T14:25:28.910Z,936
2018-12-04T14:26:37.577Z,920
2018-12-04T14:27:49.114Z,908
2018-12-04T14:28:58.273Z,892
2018-12-04T14:30:07.258Z,872
2018-12-04T14:31:15.985Z,856
2018-12-04T14:32:24.987Z,844
2018-12-04T14:33:33.745Z,828
2018-12-04T14:34:42.514Z,812
2018-12-04T14:35:51.236Z,796
2018-12-04T14:36:59.983Z,776
2018-12-04T14:38:09.196Z,756
2018-12-04T14:39:17.932Z,740
2018-12-04T14:40:26.647Z,720
2018-12-04T14:41:35.399Z,708
2018-12-04T14:42:44.121Z,696
2018-12-04T14:43:52.850Z,676
2018-12-04T14:45:01.613Z,644
2018-12-04T14:46:10.382Z,608
2018-12-04T14:47:19.179Z,576
2018-12-04T14:48:27.868Z,540
2018-12-04T14:49:36.641Z,508
2018-12-04T14:50:45.351Z,484
2018-12-04T14:51:54.158Z,476
2018-12-04T14:53:02.852Z,464
2018-12-04T14:54:11.633Z,452
2018-12-04T14:55:20.724Z,444
2018-12-04T14:56:29.446Z,424
2018-12-04T14:57:38.258Z,412
2018-12-04T14:58:47.525Z,396
2018-12-04T14:59:57.487Z,380
2018-12-04T15:01:06.200Z,364
2018-12-04T15:02:14.985Z,352
2018-12-04T15:03:23.721Z,332
2018-12-04T15:04:32.514Z,308
2018-12-04T15:05:41.249Z,292
2018-12-04T15:06:50.715Z,264
2018-12-04T15:07:59.463Z,244
2018-12-04T15:09:08.214Z,228
2018-12-04T15:10:17.024Z,208
2018-12-04T15:11:26.079Z,192
2018-12-04T15:12:34.800Z,176
2018-12-04T15:13:43.551Z,160
2018-12-04T15:14:52.320Z,148
2018-12-04T15:16:01.101Z,140
2018-12-04T15:17:09.916Z,128
2018-12-04T15:18:19.049Z,120
2018-12-04T15:19:28.362Z,112
2018-12-04T15:20:37.127Z,100
2018-12-04T15:21:46.177Z,92
2018-12-04T15:22:54.924Z,84
2018-12-04T15:24:03.736Z,80
2018-12-04T15:25:12.549Z,72
2018-12-04T15:26:21.554Z,64
2018-12-04T15:27:30.274Z,56
2018-12-04T15:28:39.054Z,52
2018-12-04T15:29:48.109Z,44
2018-12-04T15:30:56.858Z,40
2018-12-04T15:32:05.882Z,36
2018-12-04T15:33:14.630Z,28
2018-12-04T15:34:23.447Z,24
2018-12-04T15:35:32.451Z,20
2018-12-04T15:36:41.473Z,20
2018-12-04T15:37:50.241Z,16
2018-12-04T15:38:59.309Z,12
2018-12-04T15:40:08.483Z,8
2018-12-04T15:41:17.463Z,12
2018-12-04T15:42:26.251Z,8
2018-12-04T15:43:34.973Z,4
2018-12-04T15:44:43.664Z,4
2018-12-04T15:45:52.728Z,4
2018-12-04T15:47:01.998Z,4
2018-12-04T15:48:11.000Z,4
2018-12-04T15:49:19.724Z,0
2018-12-04T15:50:28.485Z,4
2018-12-04T15:51:37.460Z,4
2018-12-04T15:52:46.189Z,4
2018-12-04T15:53:54.899Z,0
2018-12-04T15:55:03.800Z,0
2018-12-04T15:56:12.475Z,0
2018-12-04T15:57:21.147Z,0
2018-12-04T15:58:29.805Z,0
2018-12-04T15:59:38.484Z,0
2018-12-04T16:00:47.164Z,0
2018-12-04T16:01:55.839Z,0
2018-12-04T16:03:05.019Z,0
2018-12-04T16:04:13.700Z,0
2018-12-04T16:05:22.370Z,0
2018-12-04T16:06:31.042Z,0
2018-12-04T16:07:39.712Z,0
2018-12-04T16:08:48.445Z,0
2018-12-04T16:09:57.124Z,0