createdAt,value
2017-11-13T00:00:31.238Z,54.10
2017-11-13T00:01:36.035Z,54.10
2017-11-13T00:02:40.962Z,54.20
2017-11-13T00:03:47.427Z,54.20
2017-11-13T00:04:52.507Z,54.20
2017-11-13T00:05:57.461Z,54.30
2017-11-13T00:07:02.582Z,54.20
2017-11-13T00:08:07.539Z,54.10
2017-11-13T00:09:12.672Z,54.10
2017-11-13T00:10:17.748Z,54.10
2017-11-13T00:11:22.680Z,54.10
2017-11-13T00:12:27.747Z,54.10
2017-11-13T00:13:33.974Z,54.10
2017-11-13T00:14:39.233Z,54.10
2017-11-13T00:15:44.401Z,54.10
2017-11-13T00:16:49.370Z,54.20
2017-11-13T00:17:54.517Z,54.20
2017-11-13T00:18:59.596Z,54.20
2017-11-13T00:20:04.496Z,54.20
2017-11-13T00:21:09.586Z,54.20
2017-11-13T00:22:15.380Z,54.20
2017-11-13T00:23:20.659Z,54.20
2017-11-13T00:24:25.558Z,54.20
2017-11-13T00:25:30.354Z,54.20
2017-11-13T00:26:35.409Z,54.20
2017-11-13T00:27:40.427Z,54.20
2017-11-13T00:28:45.518Z,54.20
2017-11-13T00:29:50.896Z,54.20
2017-11-13T00:30:56.039Z,54.30
2017-11-13T00:32:01.237Z,54.30
2017-11-13T00:33:06.499Z,54.30
2017-11-13T00:34:11.496Z,54.30
2017-11-13T00:35:16.536Z,54.30
2017-11-13T00:36:21.558Z,54.30
2017-11-13T00:37:26.736Z,54.30
2017-11-13T00:38:31.717Z,54.30
2017-11-13T00:39:36.736Z,54.30
2017-11-13T00:40:42.078Z,54.40
2017-11-13T00:41:46.986Z,54.40
2017-11-13T00:42:51.682Z,54.40
2017-11-13T00:43:56.252Z,54.40
2017-11-13T00:45:00.924Z,54.40
2017-11-13T00:46:05.654Z,54.40
2017-11-13T00:47:10.291Z,54.40
2017-11-13T00:48:15.095Z,54.40
2017-11-13T00:49:19.842Z,54.50
2017-11-13T00:50:24.378Z,54.40
2017-11-13T00:51:29.069Z,54.40
2017-11-13T00:52:33.774Z,54.40
2017-11-13T00:53:38.347Z,54.50
2017-11-13T00:54:43.120Z,54.50
2017-11-13T00:55:47.859Z,54.50
2017-11-13T00:56:52.553Z,54.50
2017-11-13T00:57:57.123Z,54.50
2017-11-13T00:59:01.739Z,54.50
2017-11-13T01:00:06.481Z,54.60
2017-11-13T01:01:11.043Z,54.60
2017-11-13T01:02:15.606Z,54.60
2017-11-13T01:03:20.377Z,54.60
2017-11-13T01:04:25.059Z,54.60
2017-11-13T01:05:29.890Z,54.60
2017-11-13T01:06:34.595Z,54.60
2017-11-13T01:07:39.302Z,54.60
2017-11-13T01:08:43.888Z,54.60
2017-11-13T01:09:48.721Z,54.60
2017-11-13T01:10:53.228Z,54.70
2017-11-13T01:11:57.936Z,54.60
2017-11-13T01:13:03.299Z,54.60
2017-11-13T01:14:07.879Z,54.70
2017-11-13T01:15:12.477Z,54.70
2017-11-13T01:16:17.198Z,54.70
2017-11-13T01:17:21.850Z,54.70
2017-11-13T01:18:26.515Z,54.70
2017-11-13T01:19:31.204Z,54.70
2017-11-13T01:20:35.750Z,54.70
2017-11-13T01:21:40.470Z,54.70
2017-11-13T01:22:45.159Z,54.70
2017-11-13T01:23:49.847Z,54.70
2017-11-13T01:24:54.708Z,54.70
2017-11-13T01:25:59.284Z,54.70
2017-11-13T01:27:04.788Z,54.70
2017-11-13T01:28:09.604Z,54.70
2017-11-13T01:29:14.397Z,54.70
2017-11-13T01:30:19.127Z,54.70
2017-11-13T01:31:23.978Z,54.70
2017-11-13T01:32:28.563Z,54.80
2017-11-13T01:33:33.373Z,54.80
2017-11-13T01:34:38.209Z,54.80
2017-11-13T01:35:42.888Z,54.80
2017-11-13T01:36:47.447Z,54.80
2017-11-13T01:37:52.297Z,54.80
2017-11-13T01:38:57.033Z,54.80
2017-11-13T01:40:01.775Z,54.80
2017-11-13T01:41:06.568Z,54.80
2017-11-13T01:42:11.335Z,54.80
2017-11-13T01:43:16.032Z,54.80
2017-11-13T01:44:20.839Z,54.80
2017-11-13T01:45:25.535Z,54.80
2017-11-13T01:46:30.786Z,54.80
2017-11-13T01:47:35.333Z,54.90
2017-11-13T01:48:39.979Z,54.90
2017-11-13T01:49:44.735Z,54.80
2017-11-13T01:50:49.494Z,54.80
2017-11-13T01:51:54.075Z,54.80
2017-11-13T01:52:58.716Z,54.90
2017-11-13T01:54:03.505Z,54.90
2017-11-13T01:55:08.367Z,54.90
2017-11-13T01:56:12.973Z,54.90
2017-11-13T01:57:17.707Z,54.90
2017-11-13T01:58:22.529Z,54.90
2017-11-13T01:59:27.408Z,54.90
2017-11-13T02:00:32.036Z,54.90
2017-11-13T02:01:36.753Z,54.90
2017-11-13T02:02:41.637Z,54.90
2017-11-13T02:03:46.358Z,54.90
2017-11-13T02:04:51.028Z,54.90
2017-11-13T02:05:55.596Z,54.90
2017-11-13T02:07:00.342Z,54.90
2017-11-13T02:08:05.014Z,54.90
2017-11-13T02:09:09.642Z,54.90
2017-11-13T02:10:14.341Z,54.90
2017-11-13T02:11:18.986Z,55.60
2017-11-13T02:12:23.718Z,54.90
2017-11-13T02:13:28.365Z,54.90
2017-11-13T02:14:33.168Z,54.90
2017-11-13T02:15:37.821Z,55.00
2017-11-13T02:16:42.516Z,54.90
2017-11-13T02:17:47.072Z,55.00
2017-11-13T02:18:51.810Z,55.00
2017-11-13T02:19:56.653Z,55.00
2017-11-13T02:21:01.404Z,55.00
2017-11-13T02:22:06.076Z,55.00
2017-11-13T02:23:10.800Z,55.00
2017-11-13T02:24:15.604Z,55.00
2017-11-13T02:25:20.243Z,55.00
2017-11-13T02:26:24.960Z,55.00
2017-11-13T02:27:29.624Z,55.00
2017-11-13T02:28:34.329Z,55.00
2017-11-13T02:29:39.146Z,55.00
2017-11-13T02:30:43.903Z,55.00
2017-11-13T02:31:48.569Z,55.00
2017-11-13T02:32:53.436Z,55.00
2017-11-13T02:33:58.120Z,55.00
2017-11-13T02:35:02.717Z,55.00
2017-11-13T02:36:07.540Z,55.00
2017-11-13T02:37:12.301Z,55.00
2017-11-13T02:38:17.005Z,55.00
2017-11-13T02:39:21.662Z,55.10
2017-11-13T02:40:26.336Z,55.70
2017-11-13T02:41:31.149Z,55.00
2017-11-13T02:42:35.831Z,55.10
2017-11-13T02:43:40.525Z,55.10
2017-11-13T02:44:45.222Z,55.00
2017-11-13T02:45:49.900Z,55.00
2017-11-13T02:46:54.600Z,55.00
2017-11-13T02:47:59.403Z,55.10
2017-11-13T02:49:04.063Z,55.00
2017-11-13T02:50:08.753Z,55.10
2017-11-13T02:51:13.366Z,55.10
2017-11-13T02:52:18.074Z,55.10
2017-11-13T02:53:23.030Z,55.10
2017-11-13T02:54:27.711Z,55.10
2017-11-13T02:55:32.301Z,55.10
2017-11-13T02:56:37.009Z,55.10
2017-11-13T02:57:41.592Z,55.10
2017-11-13T02:58:46.376Z,55.10
2017-11-13T02:59:51.244Z,55.10
2017-11-13T03:00:55.965Z,55.10
2017-11-13T03:02:00.800Z,55.10
2017-11-13T03:03:05.373Z,55.10
2017-11-13T03:04:10.094Z,55.10
2017-11-13T03:05:14.882Z,55.10
2017-11-13T03:06:19.525Z,55.10
2017-11-13T03:07:24.110Z,55.10
2017-11-13T03:08:28.884Z,55.10
2017-11-13T03:09:33.635Z,55.10
2017-11-13T03:10:38.332Z,55.10
2017-11-13T03:11:42.889Z,55.10
2017-11-13T03:12:47.566Z,55.10
2017-11-13T03:13:52.136Z,55.20
2017-11-13T03:14:56.997Z,55.20
2017-11-13T03:16:01.797Z,55.20
2017-11-13T03:17:06.462Z,55.20
2017-11-13T03:18:11.244Z,55.20
2017-11-13T03:19:15.859Z,55.20
2017-11-13T03:20:20.438Z,55.20
2017-11-13T03:21:25.278Z,55.20
2017-11-13T03:22:29.835Z,55.20
2017-11-13T03:23:34.509Z,55.20
2017-11-13T03:24:39.047Z,55.20
2017-11-13T03:25:43.734Z,55.20
2017-11-13T03:26:48.291Z,55.20
2017-11-13T03:27:53.171Z,55.20
2017-11-13T03:28:57.919Z,55.20
2017-11-13T03:30:02.521Z,55.20
2017-11-13T03:31:07.278Z,55.20
2017-11-13T03:32:12.137Z,55.20
2017-11-13T03:33:17.048Z,55.20
2017-11-13T03:34:21.926Z,55.20
2017-11-13T03:35:26.503Z,55.20
2017-11-13T03:36:31.149Z,55.20
2017-11-13T03:37:35.793Z,55.30
2017-11-13T03:38:40.634Z,55.80
2017-11-13T03:39:45.393Z,55.20
2017-11-13T03:40:50.207Z,55.30
2017-11-13T03:41:54.912Z,55.20
2017-11-13T03:42:59.633Z,55.30
2017-11-13T03:44:04.595Z,55.30
2017-11-13T03:45:09.265Z,55.30
2017-11-13T03:46:13.983Z,55.30
2017-11-13T03:47:18.707Z,55.30
2017-11-13T03:48:23.290Z,55.30
2017-11-13T03:49:28.147Z,55.90
2017-11-13T03:50:44.981Z,55.30
2017-11-13T03:51:49.568Z,55.20
2017-11-13T03:52:54.382Z,55.20
2017-11-13T03:53:59.254Z,55.30
2017-11-13T03:55:03.843Z,55.30
2017-11-13T03:56:08.581Z,55.30
2017-11-13T03:57:13.291Z,55.30
2017-11-13T03:58:18.035Z,55.30
2017-11-13T03:59:22.746Z,55.30
2017-11-13T04:00:27.347Z,55.20
2017-11-13T04:01:32.001Z,55.30
2017-11-13T04:02:36.696Z,55.30
2017-11-13T04:03:41.461Z,55.30
2017-11-13T04:04:46.322Z,55.20
2017-11-13T04:05:51.076Z,55.20
2017-11-13T04:06:55.809Z,55.30
2017-11-13T04:08:00.517Z,55.20
2017-11-13T04:09:05.218Z,55.20
2017-11-13T04:10:09.931Z,55.20
2017-11-13T04:11:14.793Z,55.30
2017-11-13T04:12:19.502Z,55.20
2017-11-13T04:13:24.186Z,55.20
2017-11-13T04:14:29.095Z,55.30
2017-11-13T04:15:33.638Z,55.30
2017-11-13T04:16:38.211Z,55.20
2017-11-13T04:17:43.042Z,55.30
2017-11-13T04:18:47.794Z,55.40
2017-11-13T04:19:52.455Z,55.30
2017-11-13T04:20:57.175Z,55.40
2017-11-13T04:22:01.755Z,55.40
2017-11-13T04:23:06.594Z,55.30
2017-11-13T04:24:11.450Z,55.30
2017-11-13T04:25:16.025Z,55.30
2017-11-13T04:26:20.606Z,55.30
2017-11-13T04:27:25.351Z,55.30
2017-11-13T04:28:30.117Z,55.40
2017-11-13T04:29:34.990Z,55.30
2017-11-13T04:30:39.533Z,55.30
2017-11-13T04:31:44.156Z,55.30
2017-11-13T04:32:48.911Z,55.30
2017-11-13T04:33:53.564Z,55.40
2017-11-13T04:34:58.209Z,55.30
2017-11-13T04:36:02.843Z,55.30
2017-11-13T04:37:07.913Z,55.30
2017-11-13T04:38:13.122Z,55.30
2017-11-13T04:39:18.080Z,55.30
2017-11-13T04:40:23.832Z,55.40
2017-11-13T04:41:28.601Z,55.30
2017-11-13T04:42:33.430Z,55.40
2017-11-13T04:43:38.159Z,55.30
2017-11-13T04:44:43.216Z,55.30
2017-11-13T04:45:48.092Z,55.30
2017-11-13T04:46:52.960Z,55.30
2017-11-13T04:47:57.799Z,55.30
2017-11-13T04:49:03.474Z,55.30
2017-11-13T04:50:08.462Z,55.20
2017-11-13T04:51:13.368Z,55.20
2017-11-13T04:52:18.541Z,55.20
2017-11-13T04:53:23.465Z,55.20
2017-11-13T04:54:28.616Z,55.20
2017-11-13T04:55:33.682Z,55.20
2017-11-13T04:56:38.828Z,55.20
2017-11-13T04:57:43.783Z,55.20
2017-11-13T04:58:48.905Z,55.20
2017-11-13T04:59:54.018Z,55.20
2017-11-13T05:00:59.339Z,55.20
2017-11-13T05:02:04.403Z,55.20
2017-11-13T05:03:09.426Z,55.30
2017-11-13T05:04:14.394Z,55.20
2017-11-13T05:05:19.543Z,55.30
2017-11-13T05:06:24.677Z,55.20
2017-11-13T05:07:29.680Z,55.20
2017-11-13T05:08:34.520Z,55.20
2017-11-13T05:09:39.413Z,55.20
2017-11-13T05:10:44.383Z,55.20
2017-11-13T05:11:49.494Z,55.20
2017-11-13T05:12:54.414Z,55.20
2017-11-13T05:13:59.312Z,55.30
2017-11-13T05:15:04.369Z,55.20
2017-11-13T05:16:09.407Z,55.20
2017-11-13T05:17:14.635Z,55.20
2017-11-13T05:18:19.450Z,55.20
2017-11-13T05:19:24.284Z,55.30
2017-11-13T05:20:29.408Z,55.30
2017-11-13T05:21:35.203Z,55.20
2017-11-13T05:22:40.432Z,55.20
2017-11-13T05:23:45.793Z,55.30
2017-11-13T05:24:50.876Z,55.20
2017-11-13T05:25:56.063Z,55.30
2017-11-13T05:27:00.985Z,55.30
2017-11-13T05:28:05.939Z,55.20
2017-11-13T05:29:10.911Z,55.20
2017-11-13T05:30:16.011Z,55.20
2017-11-13T05:31:21.256Z,55.20
2017-11-13T05:32:26.765Z,55.20
2017-11-13T05:33:32.330Z,55.20
2017-11-13T05:34:37.292Z,55.30
2017-11-13T05:35:42.464Z,55.30
2017-11-13T05:36:47.537Z,55.20
2017-11-13T05:37:52.566Z,55.20
2017-11-13T05:38:57.728Z,55.20
2017-11-13T05:40:03.241Z,55.20
2017-11-13T05:41:09.445Z,55.30
2017-11-13T05:42:14.538Z,55.20
2017-11-13T05:43:19.601Z,55.30
2017-11-13T05:44:24.705Z,55.20
2017-11-13T05:45:30.233Z,55.20
2017-11-13T05:46:35.362Z,55.30
2017-11-13T05:47:40.307Z,55.20
2017-11-13T05:48:45.342Z,55.20
2017-11-13T05:49:50.291Z,55.30
2017-11-13T05:50:55.990Z,55.20
2017-11-13T05:52:01.326Z,55.20
2017-11-13T05:53:06.361Z,55.30
2017-11-13T05:54:11.748Z,55.30
2017-11-13T05:55:16.894Z,55.20
2017-11-13T05:56:21.974Z,55.10
2017-11-13T05:57:27.238Z,55.10
2017-11-13T05:58:32.526Z,52.80
2017-11-13T05:59:37.901Z,49.80
2017-11-13T06:00:43.217Z,48.60
2017-11-13T06:01:48.145Z,47.70
2017-11-13T06:02:53.249Z,46.90
2017-11-13T06:03:58.272Z,46.40
2017-11-13T06:05:03.467Z,45.80
2017-11-13T06:06:08.373Z,45.80
2017-11-13T06:07:13.479Z,45.20
2017-11-13T06:08:18.633Z,44.90
2017-11-13T06:09:23.987Z,44.50
2017-11-13T06:10:29.054Z,44.10
2017-11-13T06:11:34.252Z,43.50
2017-11-13T06:12:39.621Z,43.00
2017-11-13T06:13:44.753Z,42.90
2017-11-13T06:14:51.349Z,43.50
2017-11-13T06:15:56.484Z,43.80
2017-11-13T06:17:01.833Z,44.30
2017-11-13T06:18:07.213Z,44.50
2017-11-13T06:19:12.193Z,45.00
2017-11-13T06:20:17.452Z,45.40
2017-11-13T06:21:22.504Z,45.90
2017-11-13T06:22:28.105Z,46.60
2017-11-13T06:23:33.699Z,47.10
2017-11-13T06:24:39.596Z,47.30
2017-11-13T06:25:44.611Z,47.70
2017-11-13T06:26:50.927Z,48.20
2017-11-13T06:27:56.339Z,47.90
2017-11-13T06:29:01.446Z,48.10
2017-11-13T06:30:06.631Z,48.20
2017-11-13T06:31:11.786Z,48.30
2017-11-13T06:32:17.419Z,48.50
2017-11-13T06:33:22.966Z,48.60
2017-11-13T06:34:28.332Z,48.70
2017-11-13T06:35:33.605Z,48.80
2017-11-13T06:36:38.763Z,48.90
2017-11-13T06:37:44.558Z,49.00
2017-11-13T06:38:49.764Z,49.10
2017-11-13T06:39:56.058Z,49.20
2017-11-13T06:41:01.517Z,49.20
2017-11-13T06:42:06.819Z,49.40
2017-11-13T06:43:12.115Z,49.40
2017-11-13T06:44:17.333Z,49.50
2017-11-13T06:45:22.609Z,49.50
2017-11-13T06:46:28.131Z,49.60
2017-11-13T06:47:33.475Z,49.60
2017-11-13T06:48:39.141Z,49.60
2017-11-13T06:49:44.284Z,49.70
2017-11-13T06:50:49.411Z,49.80
2017-11-13T06:51:54.818Z,49.90
2017-11-13T06:53:00.178Z,49.90
2017-11-13T06:54:05.319Z,50.00
2017-11-13T06:55:10.631Z,50.00
2017-11-13T06:56:15.909Z,50.00
2017-11-13T06:57:21.192Z,50.30
2017-11-13T06:58:26.830Z,50.70
2017-11-13T06:59:32.638Z,50.80
2017-11-13T07:00:38.212Z,51.10
2017-11-13T07:01:43.812Z,51.30
2017-11-13T07:02:49.575Z,51.50
2017-11-13T07:03:56.180Z,51.80
2017-11-13T07:05:01.541Z,52.30
2017-11-13T07:06:06.870Z,52.50
2017-11-13T07:07:12.688Z,52.90
2017-11-13T07:08:18.089Z,53.10
2017-11-13T07:09:24.324Z,53.30
2017-11-13T07:10:29.731Z,53.20
2017-11-13T07:11:35.160Z,53.10
2017-11-13T07:12:40.483Z,53.00
2017-11-13T07:13:46.508Z,53.10
2017-11-13T07:14:52.393Z,53.10
2017-11-13T07:15:57.744Z,53.10
2017-11-13T07:17:03.543Z,53.00
2017-11-13T07:18:09.087Z,53.00
2017-11-13T07:19:15.965Z,53.00
2017-11-13T07:20:21.098Z,53.10
2017-11-13T07:21:26.599Z,53.10
2017-11-13T07:22:31.863Z,53.00
2017-11-13T07:23:36.924Z,53.10
2017-11-13T07:24:42.303Z,53.00
2017-11-13T07:25:48.141Z,53.10
2017-11-13T07:26:54.260Z,53.30
2017-11-13T07:27:59.234Z,53.40
2017-11-13T07:29:04.296Z,53.40
2017-11-13T07:30:09.567Z,53.40
2017-11-13T07:31:14.801Z,53.30
2017-11-13T07:32:20.038Z,53.30
2017-11-13T07:33:25.437Z,53.30
2017-11-13T07:34:30.819Z,53.30
2017-11-13T07:35:36.125Z,53.30
2017-11-13T07:36:41.349Z,53.20
2017-11-13T07:37:46.640Z,53.20
2017-11-13T07:38:52.399Z,53.20
2017-11-13T07:40:01.341Z,53.20
2017-11-13T07:41:07.536Z,53.10
2017-11-13T07:42:12.881Z,53.30
2017-11-13T07:43:18.389Z,53.10
2017-11-13T07:44:24.149Z,53.20
2017-11-13T07:45:29.254Z,53.20
2017-11-13T07:46:34.522Z,53.30
2017-11-13T07:47:39.440Z,53.40
2017-11-13T07:48:44.643Z,53.40
2017-11-13T07:49:49.614Z,53.40
2017-11-13T07:50:54.713Z,53.40
2017-11-13T07:51:59.940Z,53.40
2017-11-13T07:53:05.129Z,53.40
2017-11-13T07:54:10.469Z,53.40
2017-11-13T07:55:15.550Z,53.40
2017-11-13T07:56:20.662Z,53.40
2017-11-13T07:57:26.166Z,53.30
2017-11-13T07:58:31.744Z,53.40
2017-11-13T07:59:37.471Z,53.30
2017-11-13T08:00:42.871Z,53.40
2017-11-13T08:01:48.654Z,53.30
2017-11-13T08:02:53.890Z,53.30
2017-11-13T08:03:59.012Z,53.40
2017-11-13T08:05:04.084Z,53.30
2017-11-13T08:06:10.190Z,53.30
2017-11-13T08:07:15.731Z,53.30
2017-11-13T08:08:21.876Z,53.30
2017-11-13T08:09:27.522Z,53.50
2017-11-13T08:10:32.657Z,53.70
2017-11-13T08:11:38.013Z,53.60
2017-11-13T08:12:43.800Z,53.60
2017-11-13T08:13:49.294Z,53.60
2017-11-13T08:14:54.678Z,53.50
2017-11-13T08:15:59.954Z,53.40
2017-11-13T08:17:06.481Z,53.30
2017-11-13T08:18:12.231Z,53.50
2017-11-13T08:19:17.342Z,53.50
2017-11-13T08:20:22.999Z,53.50
2017-11-13T08:21:28.121Z,53.40
2017-11-13T08:22:33.335Z,53.30
2017-11-13T08:23:38.908Z,53.30
2017-11-13T08:24:44.421Z,53.30
2017-11-13T08:25:50.001Z,53.30
2017-11-13T08:26:55.401Z,53.30
2017-11-13T08:28:01.055Z,53.30
2017-11-13T08:29:06.598Z,53.30
2017-11-13T08:30:12.206Z,53.20
2017-11-13T08:31:17.617Z,53.10
2017-11-13T08:32:22.669Z,53.00
2017-11-13T08:33:28.534Z,53.00
2017-11-13T08:34:33.764Z,53.30
2017-11-13T08:35:38.855Z,53.10
2017-11-13T08:36:43.927Z,52.80
2017-11-13T08:37:48.962Z,52.70
2017-11-13T08:38:54.344Z,52.60
2017-11-13T08:39:59.560Z,52.60
2017-11-13T08:41:04.771Z,52.50
2017-11-13T08:42:09.956Z,52.50
2017-11-13T08:43:15.499Z,52.50
2017-11-13T08:44:20.814Z,52.50
2017-11-13T08:45:26.243Z,52.50
2017-11-13T08:46:31.931Z,52.50
2017-11-13T08:47:37.892Z,52.60
2017-11-13T08:48:44.918Z,52.60
2017-11-13T08:49:50.236Z,52.60
2017-11-13T08:50:55.844Z,52.50
2017-11-13T08:52:00.944Z,52.50
2017-11-13T08:53:06.247Z,52.50
2017-11-13T08:54:11.302Z,52.50
2017-11-13T08:55:16.680Z,52.40
2017-11-13T08:56:21.660Z,52.40
2017-11-13T08:57:27.117Z,53.00
2017-11-13T08:58:32.279Z,54.50
2017-11-13T08:59:38.249Z,54.80
2017-11-13T09:00:43.939Z,54.80
2017-11-13T09:01:49.265Z,54.70
2017-11-13T09:02:54.744Z,54.90
2017-11-13T09:03:59.848Z,54.60
2017-11-13T09:05:05.022Z,54.50
2017-11-13T09:06:11.976Z,54.70
2017-11-13T09:07:17.286Z,54.60
2017-11-13T09:08:22.594Z,54.40
2017-11-13T09:09:27.795Z,54.20
2017-11-13T09:10:34.160Z,53.70
2017-11-13T09:11:39.534Z,53.60
2017-11-13T09:12:45.036Z,53.40
2017-11-13T09:13:50.927Z,53.30
2017-11-13T09:14:56.116Z,53.30
2017-11-13T09:16:01.538Z,53.10
2017-11-13T09:17:06.910Z,52.90
2017-11-13T09:18:12.650Z,52.80
2017-11-13T09:19:18.452Z,52.80
2017-11-13T09:20:24.181Z,52.80
2017-11-13T09:21:29.525Z,52.90
2017-11-13T09:22:35.316Z,52.80
2017-11-13T09:23:40.322Z,52.80
2017-11-13T09:24:45.505Z,53.20
2017-11-13T09:25:51.005Z,53.00
2017-11-13T09:26:56.555Z,52.90
2017-11-13T09:28:02.057Z,52.90
2017-11-13T09:29:07.527Z,53.50
2017-11-13T09:30:13.714Z,53.50
2017-11-13T09:31:19.108Z,53.20
2017-11-13T09:32:24.531Z,53.20
2017-11-13T09:33:29.699Z,53.80
2017-11-13T09:34:34.890Z,54.00
2017-11-13T09:35:39.996Z,53.70
2017-11-13T09:36:45.483Z,53.80
2017-11-13T09:37:51.364Z,53.50
2017-11-13T09:38:56.479Z,53.30
2017-11-13T09:40:01.692Z,53.20
2017-11-13T09:41:06.866Z,53.20
2017-11-13T09:42:12.223Z,53.10
2017-11-13T09:43:17.323Z,53.10
2017-11-13T09:44:22.464Z,53.10
2017-11-13T09:45:27.800Z,53.40
2017-11-13T09:46:33.121Z,51.90
2017-11-13T09:47:38.356Z,49.60
2017-11-13T09:48:43.402Z,48.50
2017-11-13T09:49:48.727Z,49.50
2017-11-13T09:50:54.089Z,50.50
2017-11-13T09:51:59.421Z,51.50
2017-11-13T09:53:04.778Z,51.90
2017-11-13T09:54:09.722Z,52.00
2017-11-13T09:55:14.900Z,52.30
2017-11-13T09:56:19.872Z,52.40
2017-11-13T09:57:24.879Z,52.30
2017-11-13T09:58:29.835Z,52.40
2017-11-13T09:59:34.568Z,52.20
2017-11-13T10:00:39.486Z,52.10
2017-11-13T10:01:44.324Z,52.10
2017-11-13T10:02:49.176Z,52.10
2017-11-13T10:03:53.973Z,52.10
2017-11-13T10:04:58.872Z,52.20
2017-11-13T10:06:03.654Z,52.20
2017-11-13T10:07:08.457Z,52.30
2017-11-13T10:08:13.320Z,52.20
2017-11-13T10:09:18.159Z,52.30
2017-11-13T10:10:22.992Z,52.30
2017-11-13T10:11:27.733Z,52.40
2017-11-13T10:12:32.680Z,52.40
2017-11-13T10:13:37.600Z,52.50
2017-11-13T10:14:42.579Z,53.10
2017-11-13T10:15:47.273Z,52.60
2017-11-13T10:16:52.121Z,52.70
2017-11-13T10:17:56.873Z,52.70
2017-11-13T10:19:01.644Z,52.70
2017-11-13T10:20:06.379Z,52.80
2017-11-13T10:21:11.411Z,52.90
2017-11-13T10:22:16.503Z,52.90
2017-11-13T10:23:21.442Z,53.00
2017-11-13T10:24:26.900Z,53.00
2017-11-13T10:25:31.787Z,53.10
2017-11-13T10:26:36.779Z,53.20
2017-11-13T10:27:41.564Z,53.20
2017-11-13T10:28:46.460Z,53.30
2017-11-13T10:29:51.218Z,53.20
2017-11-13T10:30:56.286Z,53.30
2017-11-13T10:32:01.167Z,53.30
2017-11-13T10:33:06.135Z,53.30
2017-11-13T10:34:10.947Z,53.30
2017-11-13T10:35:15.732Z,53.30
2017-11-13T10:36:20.696Z,53.50
2017-11-13T10:37:25.533Z,53.40
2017-11-13T10:38:30.279Z,53.40
2017-11-13T10:39:35.228Z,53.50
2017-11-13T10:40:40.172Z,53.50
2017-11-13T10:41:45.230Z,53.50
2017-11-13T10:42:50.023Z,53.60
2017-11-13T10:43:55.004Z,53.60
2017-11-13T10:44:59.691Z,53.70
2017-11-13T10:46:04.839Z,53.70
2017-11-13T10:47:09.825Z,53.70
2017-11-13T10:48:14.808Z,53.70
2017-11-13T10:49:19.674Z,53.80
2017-11-13T10:50:24.770Z,53.80
2017-11-13T10:51:29.621Z,53.80
2017-11-13T10:52:34.475Z,53.90
2017-11-13T10:53:39.293Z,53.80
2017-11-13T10:54:44.279Z,53.80
2017-11-13T10:55:49.101Z,53.80
2017-11-13T10:56:53.851Z,53.90
2017-11-13T10:57:58.617Z,53.90
2017-11-13T10:59:03.506Z,53.90
2017-11-13T11:00:08.461Z,53.90
2017-11-13T11:01:13.307Z,53.90
2017-11-13T11:02:20.385Z,54.00
2017-11-13T11:03:30.264Z,53.90
2017-11-13T11:04:35.394Z,53.90
2017-11-13T11:05:40.377Z,53.90
2017-11-13T11:06:45.719Z,54.00
2017-11-13T11:07:50.566Z,53.90
2017-11-13T11:08:55.591Z,54.00
2017-11-13T11:10:00.606Z,54.00
2017-11-13T11:11:05.502Z,54.10
2017-11-13T11:12:10.315Z,54.10
2017-11-13T11:13:15.077Z,54.20
2017-11-13T11:14:20.053Z,54.10
2017-11-13T11:15:24.988Z,54.20
2017-11-13T11:16:30.064Z,54.10
2017-11-13T11:17:35.587Z,54.10
2017-11-13T11:18:50.454Z,54.20
2017-11-13T11:19:57.646Z,53.80
2017-11-13T11:21:03.691Z,53.50
2017-11-13T11:22:10.117Z,53.50
2017-11-13T11:23:15.522Z,53.50
2017-11-13T11:24:21.019Z,53.50
2017-11-13T11:25:26.419Z,53.50
2017-11-13T11:26:32.044Z,53.50
2017-11-13T11:27:37.276Z,53.60
2017-11-13T11:28:42.319Z,53.60
2017-11-13T11:29:47.732Z,53.60
2017-11-13T11:30:52.948Z,53.60
2017-11-13T11:31:58.270Z,53.60
2017-11-13T11:33:04.028Z,53.70
2017-11-13T11:34:09.458Z,53.50
2017-11-13T11:35:14.820Z,53.60
2017-11-13T11:36:19.667Z,53.60
2017-11-13T11:37:26.169Z,53.70
2017-11-13T11:38:31.284Z,53.70
2017-11-13T11:39:36.924Z,53.70
2017-11-13T11:40:42.264Z,53.80
2017-11-13T11:41:47.399Z,53.80
2017-11-13T11:42:52.821Z,53.80
2017-11-13T11:43:57.988Z,53.80
2017-11-13T11:45:03.362Z,53.80
2017-11-13T11:46:08.630Z,53.80
2017-11-13T11:47:14.080Z,53.80
2017-11-13T11:48:19.209Z,53.90
2017-11-13T11:49:24.678Z,54.10
2017-11-13T11:50:29.864Z,54.20
2017-11-13T11:51:35.236Z,54.10
2017-11-13T11:52:40.373Z,54.00
2017-11-13T11:53:45.285Z,53.90
2017-11-13T11:54:51.359Z,54.00
2017-11-13T11:55:56.572Z,53.90
2017-11-13T11:57:01.824Z,53.80
2017-11-13T11:58:07.212Z,53.80
2017-11-13T11:59:12.201Z,54.00
2017-11-13T12:00:17.393Z,54.20
2017-11-13T12:01:22.615Z,54.20
2017-11-13T12:02:27.989Z,54.40
2017-11-13T12:03:32.845Z,54.30
2017-11-13T12:04:38.314Z,55.00
2017-11-13T12:05:43.691Z,55.10
2017-11-13T12:06:48.772Z,54.50
2017-11-13T12:07:53.856Z,54.50
2017-11-13T12:08:59.055Z,54.50
2017-11-13T12:10:04.443Z,54.40
2017-11-13T12:11:11.105Z,54.30
2017-11-13T12:12:15.963Z,54.20
2017-11-13T12:13:21.319Z,54.10
2017-11-13T12:14:26.822Z,54.10
2017-11-13T12:15:32.160Z,54.10
2017-11-13T12:16:37.847Z,54.20
2017-11-13T12:17:43.200Z,54.30
2017-11-13T12:18:48.285Z,54.30
2017-11-13T12:19:53.875Z,54.20
2017-11-13T12:20:59.501Z,54.10
2017-11-13T12:22:05.049Z,54.00
2017-11-13T12:23:10.594Z,54.20
2017-11-13T12:24:15.910Z,54.20
2017-11-13T12:25:21.424Z,54.30
2017-11-13T12:26:28.066Z,54.30
2017-11-13T12:27:33.786Z,54.40
2017-11-13T12:28:39.514Z,54.40
2017-11-13T12:29:44.756Z,54.30
2017-11-13T12:30:50.110Z,54.20
2017-11-13T12:31:55.277Z,54.20
2017-11-13T12:33:00.663Z,54.10
2017-11-13T12:34:05.983Z,54.00
2017-11-13T12:35:11.564Z,53.90
2017-11-13T12:36:17.181Z,53.80
2017-11-13T12:37:22.501Z,53.70
2017-11-13T12:38:27.980Z,53.70
2017-11-13T12:39:32.907Z,54.30
2017-11-13T12:40:38.341Z,53.60
2017-11-13T12:41:43.856Z,53.60
2017-11-13T12:42:49.611Z,53.60
2017-11-13T12:43:56.419Z,53.60
2017-11-13T12:45:02.365Z,53.50
2017-11-13T12:46:07.879Z,53.60
2017-11-13T12:47:13.106Z,53.60
2017-11-13T12:48:18.591Z,53.60
2017-11-13T12:49:24.095Z,53.70
2017-11-13T12:50:29.553Z,53.70
2017-11-13T12:51:35.080Z,53.80
2017-11-13T12:52:40.663Z,53.80
2017-11-13T12:53:46.141Z,54.00
2017-11-13T12:54:51.758Z,53.90
2017-11-13T12:55:57.490Z,53.80
2017-11-13T12:57:03.681Z,53.70
2017-11-13T12:58:09.332Z,53.60
2017-11-13T12:59:16.091Z,53.60
2017-11-13T13:00:21.626Z,53.60
2017-11-13T13:01:27.192Z,53.50
2017-11-13T13:02:32.241Z,54.00
2017-11-13T13:03:37.696Z,54.50
2017-11-13T13:04:42.971Z,54.40
2017-11-13T13:05:48.322Z,54.40
2017-11-13T13:06:53.884Z,54.20
2017-11-13T13:07:58.802Z,54.10
2017-11-13T13:09:04.256Z,54.00
2017-11-13T13:10:09.671Z,54.00
2017-11-13T13:11:15.394Z,54.00
2017-11-13T13:12:20.997Z,54.00
2017-11-13T13:13:26.828Z,53.80
2017-11-13T13:14:32.010Z,53.60
2017-11-13T13:15:38.682Z,53.50
2017-11-13T13:16:44.179Z,53.50
2017-11-13T13:17:49.594Z,53.60
2017-11-13T13:18:55.243Z,53.70
2017-11-13T13:20:01.029Z,53.80
2017-11-13T13:21:06.802Z,53.80
2017-11-13T13:22:12.320Z,53.80
2017-11-13T13:23:18.157Z,53.90
2017-11-13T13:24:23.676Z,53.90
2017-11-13T13:25:29.688Z,54.00
2017-11-13T13:26:34.769Z,54.10
2017-11-13T13:27:39.935Z,54.10
2017-11-13T13:28:45.140Z,54.20
2017-11-13T13:29:50.446Z,54.20
2017-11-13T13:30:55.636Z,54.20
2017-11-13T13:32:01.627Z,54.30
2017-11-13T13:33:07.206Z,54.30
2017-11-13T13:34:13.771Z,54.40
2017-11-13T13:35:19.190Z,54.40
2017-11-13T13:36:24.818Z,54.40
2017-11-13T13:37:30.172Z,54.50
2017-11-13T13:38:35.645Z,54.40
2017-11-13T13:39:41.224Z,54.40
2017-11-13T13:40:46.609Z,54.40
2017-11-13T13:41:52.012Z,54.40
2017-11-13T13:42:57.549Z,54.40
2017-11-13T13:44:03.003Z,54.50
2017-11-13T13:45:08.105Z,54.60
2017-11-13T13:46:14.475Z,54.70
2017-11-13T13:47:20.348Z,54.80
2017-11-13T13:48:25.635Z,54.80
2017-11-13T13:49:30.804Z,54.90
2017-11-13T13:50:36.149Z,54.90
2017-11-13T13:51:41.293Z,54.90
2017-11-13T13:52:46.505Z,55.00
2017-11-13T13:53:51.539Z,55.00
2017-11-13T13:54:56.961Z,55.00
2017-11-13T13:56:02.413Z,55.00
2017-11-13T13:57:07.659Z,55.10
2017-11-13T13:58:13.063Z,55.00
2017-11-13T13:59:18.495Z,55.00