createdAt,value
2019-03-02T00:00:58.172Z,13.67
2019-03-02T00:03:34.904Z,11.03
2019-03-02T00:06:11.542Z,10.10
2019-03-02T00:08:42.313Z,9.03
2019-03-02T00:11:12.819Z,8.00
2019-03-02T00:13:43.631Z,8.03
2019-03-02T00:16:17.572Z,7.60
2019-03-02T00:19:07.867Z,7.83
2019-03-02T00:21:46.030Z,9.03
2019-03-02T00:24:19.132Z,10.70
2019-03-02T00:26:52.988Z,13.73
2019-03-02T00:29:32.644Z,17.67
2019-03-02T00:32:05.879Z,15.73
2019-03-02T00:34:37.918Z,18.67
2019-03-02T00:37:13.380Z,14.23
2019-03-02T00:39:50.667Z,13.90
2019-03-02T00:42:27.534Z,15.17
2019-03-02T00:45:19.547Z,13.10
2019-03-02T00:47:55.518Z,13.73
2019-03-02T00:50:29.591Z,18.00
2019-03-02T00:53:02.767Z,19.57
2019-03-02T00:55:38.807Z,18.83
2019-03-02T00:58:12.388Z,23.07
2019-03-02T01:00:43.760Z,21.60
2019-03-02T01:03:16.980Z,19.87
2019-03-02T01:05:48.798Z,22.10
2019-03-02T01:08:20.174Z,18.60
2019-03-02T01:10:54.728Z,20.97
2019-03-02T01:13:44.896Z,22.20
2019-03-02T01:16:34.028Z,21.07
2019-03-02T01:19:07.430Z,18.90
2019-03-02T01:21:41.325Z,21.63
2019-03-02T01:24:17.675Z,22.80
2019-03-02T01:27:06.544Z,21.67
2019-03-02T01:29:40.533Z,25.37
2019-03-02T01:32:16.254Z,22.27
2019-03-02T01:35:09.992Z,23.07
2019-03-02T01:37:45.358Z,22.27
2019-03-02T01:40:16.761Z,24.87
2019-03-02T01:42:49.664Z,26.53
2019-03-02T01:45:27.778Z,28.50
2019-03-02T01:48:16.696Z,26.57
2019-03-02T01:50:56.856Z,25.97
2019-03-02T01:53:30.307Z,32.70
2019-03-02T01:56:07.379Z,28.87
2019-03-02T01:58:39.497Z,30.90
2019-03-02T02:01:11.065Z,27.60
2019-03-02T02:03:47.029Z,27.07
2019-03-02T02:06:21.056Z,27.77
2019-03-02T02:08:54.485Z,29.97
2019-03-02T02:11:30.530Z,29.90
2019-03-02T02:14:03.157Z,35.93
2019-03-02T02:16:35.359Z,36.87
2019-03-02T02:19:06.263Z,29.80
2019-03-02T02:21:45.213Z,34.90
2019-03-02T02:24:17.973Z,35.63
2019-03-02T02:26:52.296Z,32.03
2019-03-02T02:29:25.916Z,32.83
2019-03-02T02:31:59.289Z,40.40
2019-03-02T02:34:32.416Z,39.30
2019-03-02T02:37:09.382Z,34.50
2019-03-02T02:39:41.347Z,37.80
2019-03-02T02:42:14.107Z,35.30
2019-03-02T02:44:47.458Z,35.63
2019-03-02T02:47:20.421Z,37.33
2019-03-02T02:49:54.079Z,32.17
2019-03-02T02:52:44.071Z,36.80
2019-03-02T02:55:36.246Z,35.97
2019-03-02T02:58:12.674Z,40.30
2019-03-02T03:00:40.579Z,37.37
2019-03-02T03:03:16.047Z,39.00
2019-03-02T03:05:49.244Z,43.37
2019-03-02T03:08:39.970Z,44.30
2019-03-02T03:11:15.642Z,44.07
2019-03-02T03:14:05.165Z,47.83
2019-03-02T03:16:37.679Z,46.63
2019-03-02T03:19:12.224Z,41.67
2019-03-02T03:22:02.376Z,45.20
2019-03-02T03:24:39.914Z,41.60
2019-03-02T03:27:08.879Z,42.17
2019-03-02T03:29:44.491Z,43.37
2019-03-02T03:32:14.926Z,43.63
2019-03-02T03:34:54.538Z,39.93
2019-03-02T03:37:26.783Z,42.50
2019-03-02T03:40:01.754Z,39.97
2019-03-02T03:42:33.493Z,46.03
2019-03-02T03:45:09.431Z,40.50
2019-03-02T03:47:44.443Z,38.97
2019-03-02T03:50:18.070Z,42.50
2019-03-02T03:52:50.289Z,38.73
2019-03-02T03:55:27.045Z,40.93
2019-03-02T03:58:00.671Z,35.27
2019-03-02T04:00:34.136Z,39.30
2019-03-02T04:03:08.951Z,33.27
2019-03-02T04:05:42.100Z,36.77
2019-03-02T04:08:15.805Z,33.07
2019-03-02T04:11:05.805Z,32.33
2019-03-02T04:13:43.931Z,33.17
2019-03-02T04:16:20.817Z,37.37
2019-03-02T04:19:10.264Z,34.90
2019-03-02T04:21:56.200Z,34.57
2019-03-02T04:24:35.076Z,34.73
2019-03-02T04:27:17.167Z,32.20
2019-03-02T04:29:54.865Z,32.67
2019-03-02T04:32:34.619Z,40.03
2019-03-02T04:35:08.656Z,35.57
2019-03-02T04:37:40.892Z,36.70
2019-03-02T04:40:15.174Z,37.30
2019-03-02T04:43:05.998Z,34.30
2019-03-02T04:45:39.677Z,34.50
2019-03-02T04:48:11.109Z,33.10
2019-03-02T04:50:43.703Z,34.97
2019-03-02T04:53:27.809Z,35.33
2019-03-02T04:56:03.298Z,42.93
2019-03-02T04:58:38.969Z,38.80
2019-03-02T05:01:12.775Z,37.60
2019-03-02T05:03:45.077Z,37.40
2019-03-02T05:06:18.916Z,34.57
2019-03-02T05:08:50.048Z,35.20
2019-03-02T05:11:23.872Z,38.60
2019-03-02T05:13:57.176Z,39.83
2019-03-02T05:16:29.652Z,34.77
2019-03-02T05:19:19.403Z,43.27
2019-03-02T05:21:52.244Z,39.43
2019-03-02T05:24:27.404Z,40.47
2019-03-02T05:26:59.714Z,44.03
2019-03-02T05:29:31.274Z,44.13
2019-03-02T05:32:04.388Z,44.63
2019-03-02T05:34:39.782Z,50.00
2019-03-02T05:37:12.092Z,47.63
2019-03-02T05:39:45.457Z,52.33
2019-03-02T05:42:17.259Z,55.30
2019-03-02T05:44:51.010Z,52.80
2019-03-02T05:47:24.071Z,46.73
2019-03-02T05:49:56.001Z,48.77
2019-03-02T05:52:29.254Z,48.20
2019-03-02T05:55:01.869Z,45.10
2019-03-02T05:57:36.941Z,49.67
2019-03-02T06:00:09.286Z,48.17
2019-03-02T06:02:43.334Z,45.67
2019-03-02T06:05:30.080Z,51.10
2019-03-02T06:08:50.193Z,48.07
2019-03-02T06:11:26.609Z,52.67
2019-03-02T06:14:04.835Z,47.30
2019-03-02T06:16:40.112Z,42.80
2019-03-02T06:19:28.968Z,49.23
2019-03-02T06:22:17.580Z,44.00
2019-03-02T06:24:56.305Z,45.47
2019-03-02T06:27:31.684Z,43.53
2019-03-02T06:30:32.855Z,51.73
2019-03-02T06:33:36.336Z,45.83
2019-03-02T06:36:15.886Z,43.53
2019-03-02T06:38:50.394Z,41.33
2019-03-02T06:41:46.019Z,44.27
2019-03-02T06:44:30.795Z,41.00
2019-03-02T06:47:01.800Z,45.03
2019-03-02T06:49:52.857Z,38.83
2019-03-02T06:52:26.230Z,43.70
2019-03-02T06:55:20.944Z,52.00
2019-03-02T06:58:14.505Z,45.00
2019-03-02T07:00:53.185Z,38.43
2019-03-02T07:03:37.295Z,41.37
2019-03-02T07:06:23.377Z,38.10
2019-03-02T07:09:13.433Z,38.87
2019-03-02T07:12:05.867Z,37.73
2019-03-02T07:14:39.746Z,39.37
2019-03-02T07:17:23.305Z,36.40
2019-03-02T07:20:07.496Z,37.03
2019-03-02T07:23:00.202Z,35.40
2019-03-02T07:25:43.151Z,39.87
2019-03-02T07:28:30.867Z,35.30
2019-03-02T07:31:19.966Z,37.30
2019-03-02T07:33:58.750Z,37.43
2019-03-02T07:36:34.064Z,33.53
2019-03-02T07:39:07.305Z,34.40
2019-03-02T07:41:42.838Z,37.60
2019-03-02T07:44:22.289Z,37.47
2019-03-02T07:46:54.471Z,38.30
2019-03-02T07:49:26.792Z,34.40
2019-03-02T07:52:03.470Z,39.97
2019-03-02T07:54:38.833Z,32.73
2019-03-02T07:57:32.839Z,38.07
2019-03-02T08:00:41.794Z,33.17
2019-03-02T08:03:50.724Z,34.90
2019-03-02T08:06:32.035Z,36.70
2019-03-02T08:09:08.085Z,27.83
2019-03-02T08:11:57.126Z,43.67
2019-03-02T08:14:29.802Z,35.33
2019-03-02T08:17:05.863Z,39.33
2019-03-02T08:20:24.303Z,39.00
2019-03-02T08:22:52.863Z,38.23
2019-03-02T08:25:45.063Z,38.20
2019-03-02T08:28:21.432Z,37.70
2019-03-02T08:31:11.222Z,35.20
2019-03-02T08:33:45.821Z,34.83
2019-03-02T08:36:16.888Z,32.60
2019-03-02T08:38:49.428Z,33.03
2019-03-02T08:41:20.617Z,30.40
2019-03-02T08:43:52.893Z,32.33
2019-03-02T08:46:26.917Z,31.73
2019-03-02T08:48:58.848Z,32.53
2019-03-02T08:51:32.198Z,30.50
2019-03-02T08:54:04.989Z,27.87
2019-03-02T08:56:37.645Z,32.83
2019-03-02T08:59:09.995Z,32.10
2019-03-02T09:01:45.209Z,34.93
2019-03-02T09:04:16.666Z,32.53
2019-03-02T09:06:49.298Z,35.10
2019-03-02T09:09:24.652Z,29.10
2019-03-02T09:12:06.262Z,36.33
2019-03-02T09:14:39.833Z,29.73
2019-03-02T09:17:17.726Z,31.67
2019-03-02T09:19:55.669Z,31.60
2019-03-02T09:22:42.690Z,29.03
2019-03-02T09:25:20.174Z,32.37
2019-03-02T09:27:51.994Z,32.80
2019-03-02T09:30:30.804Z,28.30
2019-03-02T09:33:03.243Z,39.30
2019-03-02T09:35:34.236Z,40.23
2019-03-02T09:38:08.057Z,34.30
2019-03-02T09:40:42.328Z,32.93
2019-03-02T09:43:32.058Z,32.03
2019-03-02T09:46:07.412Z,30.17
2019-03-02T09:48:40.585Z,30.50
2019-03-02T09:51:12.402Z,34.50
2019-03-02T09:53:43.741Z,33.30
2019-03-02T09:56:16.358Z,31.80
2019-03-02T09:58:50.089Z,32.30
2019-03-02T10:01:24.185Z,31.67
2019-03-02T10:03:58.797Z,33.63
2019-03-02T10:06:32.476Z,33.83
2019-03-02T10:09:07.729Z,35.97
2019-03-02T10:11:56.927Z,27.53
2019-03-02T10:14:30.693Z,34.33
2019-03-02T10:17:04.412Z,31.33
2019-03-02T10:19:36.144Z,36.40
2019-03-02T10:22:07.500Z,32.03
2019-03-02T10:24:40.267Z,31.23
2019-03-02T10:27:17.253Z,31.17
2019-03-02T10:30:14.417Z,28.23
2019-03-02T10:32:51.790Z,33.20
2019-03-02T10:35:43.696Z,35.03
2019-03-02T10:38:31.287Z,37.57
2019-03-02T10:41:03.385Z,34.97
2019-03-02T10:43:38.854Z,33.20
2019-03-02T10:46:16.603Z,32.30
2019-03-02T10:48:49.645Z,35.97
2019-03-02T10:51:24.475Z,36.90
2019-03-02T10:54:01.982Z,43.47
2019-03-02T10:56:36.824Z,43.07
2019-03-02T10:59:07.990Z,31.43
2019-03-02T11:01:43.695Z,36.37
2019-03-02T11:04:35.573Z,30.53
2019-03-02T11:07:27.536Z,33.47
2019-03-02T11:10:26.163Z,46.03
2019-03-02T11:13:16.034Z,37.80
2019-03-02T11:16:15.049Z,40.53
2019-03-02T11:19:07.833Z,39.13
2019-03-02T11:22:05.698Z,35.10
2019-03-02T11:24:55.138Z,33.23
2019-03-02T11:27:49.778Z,41.77
2019-03-02T11:30:38.930Z,55.20
2019-03-02T11:33:30.950Z,46.30
2019-03-02T11:36:20.051Z,45.10
2019-03-02T11:39:13.889Z,45.87
2019-03-02T11:42:01.791Z,37.97
2019-03-02T11:44:49.937Z,39.63
2019-03-02T11:47:44.779Z,38.58
2019-03-02T11:50:39.885Z,35.83
2019-03-02T11:53:40.935Z,38.73
2019-03-02T11:56:27.386Z,37.73
2019-03-02T11:59:06.012Z,39.33
2019-03-02T12:02:03.942Z,32.77
2019-03-02T12:04:55.010Z,36.17
2019-03-02T12:07:48.879Z,33.27
2019-03-02T12:10:31.683Z,42.83
2019-03-02T12:13:43.448Z,37.60
2019-03-02T12:16:51.260Z,39.90
2019-03-02T12:19:41.042Z,43.80
2019-03-02T12:22:34.433Z,42.10
2019-03-02T12:25:53.275Z,39.23
2019-03-02T12:28:55.707Z,36.67
2019-03-02T12:31:51.078Z,38.17
2019-03-02T12:34:57.592Z,41.23
2019-03-02T12:37:49.822Z,36.43
2019-03-02T12:40:36.327Z,38.17
2019-03-02T12:43:27.224Z,39.87
2019-03-02T12:46:26.240Z,44.00
2019-03-02T12:49:30.371Z,39.30
2019-03-02T12:52:32.294Z,44.93
2019-03-02T12:55:42.248Z,30.43
2019-03-02T12:58:37.539Z,35.80
2019-03-02T13:01:23.840Z,38.67
2019-03-02T13:04:15.869Z,38.97
2019-03-02T13:07:06.208Z,39.70
2019-03-02T13:09:58.717Z,42.93
2019-03-02T13:12:47.394Z,40.53
2019-03-02T13:15:55.118Z,31.47
2019-03-02T13:19:02.857Z,35.53
2019-03-02T13:22:07.197Z,35.27
2019-03-02T13:25:12.772Z,38.43
2019-03-02T13:28:01.100Z,36.67
2019-03-02T13:31:03.341Z,35.67
2019-03-02T13:34:16.005Z,34.67
2019-03-02T13:40:56.835Z,38.20
2019-03-02T13:47:48.792Z,37.87
2019-03-02T13:50:47.230Z,47.03
2019-03-02T13:54:12.524Z,50.23
2019-03-02T13:57:04.779Z,41.90
2019-03-02T14:00:49.664Z,49.47
2019-03-02T14:04:17.922Z,38.53
2019-03-02T14:07:27.172Z,42.43
2019-03-02T14:10:38.645Z,40.97
2019-03-02T14:17:12.873Z,41.40
2019-03-02T14:20:20.758Z,36.10
2019-03-02T14:23:39.797Z,54.43
2019-03-02T14:27:12.043Z,35.57
2019-03-02T14:29:49.591Z,34.63
2019-03-02T14:32:48.430Z,38.07
2019-03-02T14:36:15.456Z,35.13
2019-03-02T14:39:01.408Z,36.70
2019-03-02T14:42:04.048Z,44.03
2019-03-02T14:45:30.269Z,37.20
2019-03-02T14:48:50.690Z,38.33
2019-03-02T14:51:53.151Z,40.43
2019-03-02T14:54:46.604Z,34.50
2019-03-02T14:58:00.174Z,33.80
2019-03-02T15:00:47.294Z,38.97
2019-03-02T15:04:05.942Z,38.73
2019-03-02T15:06:59.678Z,38.07
2019-03-02T15:10:08.232Z,32.67
2019-03-02T15:13:14.202Z,39.23
2019-03-02T15:16:11.500Z,36.70
2019-03-02T15:19:11.408Z,40.90
2019-03-02T15:26:19.268Z,39.03
2019-03-02T15:29:32.863Z,39.10
2019-03-02T15:32:38.996Z,35.13
2019-03-02T15:35:45.239Z,38.73
2019-03-02T15:38:41.348Z,40.17
2019-03-02T15:41:46.083Z,42.50
2019-03-02T15:44:47.464Z,41.10
2019-03-02T15:48:10.528Z,70.07
2019-03-02T15:51:04.594Z,41.60
2019-03-02T15:53:58.390Z,41.50
2019-03-02T15:57:02.522Z,41.07
2019-03-02T16:00:10.067Z,35.80
2019-03-02T16:03:02.532Z,35.93
2019-03-02T16:05:49.990Z,41.17
2019-03-02T16:08:40.472Z,40.63
2019-03-02T16:11:32.708Z,35.60
2019-03-02T16:14:36.265Z,42.47
2019-03-02T16:18:00.036Z,38.87
2019-03-02T16:20:42.495Z,39.20
2019-03-02T16:23:48.602Z,44.67
2019-03-02T16:26:28.072Z,40.53
2019-03-02T16:29:23.523Z,44.63
2019-03-02T16:32:20.278Z,46.00
2019-03-02T16:35:21.026Z,40.37
2019-03-02T16:38:10.175Z,49.33
2019-03-02T16:40:58.349Z,36.60
2019-03-02T16:43:51.345Z,40.50
2019-03-02T16:46:35.085Z,35.10
2019-03-02T16:49:31.393Z,37.50
2019-03-02T16:52:29.441Z,39.30
2019-03-02T16:55:20.443Z,40.17
2019-03-02T16:58:02.257Z,37.43
2019-03-02T17:01:01.073Z,38.33
2019-03-02T17:04:10.092Z,36.03
2019-03-02T17:06:49.296Z,37.63
2019-03-02T17:09:56.406Z,40.87
2019-03-02T17:13:04.705Z,33.90
2019-03-02T17:15:47.789Z,33.73
2019-03-02T17:18:56.568Z,63.33
2019-03-02T17:21:46.122Z,71.37
2019-03-02T17:24:39.365Z,38.80
2019-03-02T17:27:49.862Z,41.43
2019-03-02T17:30:41.439Z,39.53
2019-03-02T17:33:37.729Z,44.13
2019-03-02T17:36:52.653Z,35.00
2019-03-02T17:39:42.252Z,39.00
2019-03-02T17:42:44.830Z,36.20
2019-03-02T17:45:59.560Z,45.30
2019-03-02T17:49:04.200Z,44.50
2019-03-02T17:52:04.082Z,41.93
2019-03-02T17:55:17.183Z,44.57
2019-03-02T17:58:13.422Z,45.90
2019-03-02T18:00:57.179Z,42.60
2019-03-02T18:03:49.852Z,39.53
2019-03-02T18:06:55.801Z,43.97
2019-03-02T18:09:48.359Z,39.23
2019-03-02T18:13:07.436Z,40.60
2019-03-02T18:16:05.811Z,43.13
2019-03-02T18:18:36.238Z,36.33
2019-03-02T18:21:11.913Z,37.60
2019-03-02T18:23:45.538Z,43.77
2019-03-02T18:26:27.218Z,39.47
2019-03-02T18:28:59.707Z,47.30
2019-03-02T18:31:30.854Z,44.43
2019-03-02T18:34:20.021Z,35.43
2019-03-02T18:36:53.170Z,43.23
2019-03-02T18:39:25.560Z,38.73
2019-03-02T18:41:58.091Z,36.57
2019-03-02T18:44:31.752Z,42.43
2019-03-02T18:47:06.130Z,40.50
2019-03-02T18:49:57.006Z,37.13
2019-03-02T18:52:58.944Z,41.80
2019-03-02T18:55:31.117Z,40.10
2019-03-02T18:58:03.820Z,47.80
2019-03-02T19:00:40.380Z,36.77
2019-03-02T19:03:24.874Z,40.07
2019-03-02T19:05:58.223Z,38.80
2019-03-02T19:08:31.615Z,36.20
2019-03-02T19:11:03.182Z,108.20
2019-03-02T19:13:40.681Z,140.23
2019-03-02T19:16:31.434Z,65.70
2019-03-02T19:19:03.922Z,46.03
2019-03-02T19:21:38.074Z,38.83
2019-03-02T19:24:27.375Z,32.27
2019-03-02T19:26:58.065Z,37.90
2019-03-02T19:29:29.219Z,37.83
2019-03-02T19:32:00.217Z,40.70
2019-03-02T19:34:32.537Z,33.70
2019-03-02T19:37:06.065Z,34.87
2019-03-02T19:39:40.390Z,43.00
2019-03-02T19:42:12.535Z,37.13
2019-03-02T19:44:47.133Z,41.40
2019-03-02T19:47:20.959Z,41.67
2019-03-02T19:49:52.991Z,41.47
2019-03-02T19:52:39.124Z,44.60
2019-03-02T19:55:11.665Z,39.03
2019-03-02T19:57:42.531Z,43.33
2019-03-02T20:00:17.678Z,47.33
2019-03-02T20:02:51.984Z,40.60
2019-03-02T20:05:25.258Z,44.37
2019-03-02T20:07:56.264Z,47.30
2019-03-02T20:10:46.773Z,196.60
2019-03-02T20:13:38.112Z,83.03
2019-03-02T20:16:29.107Z,45.63
2019-03-02T20:19:07.200Z,38.47
2019-03-02T20:21:40.859Z,38.93
2019-03-02T20:24:15.436Z,42.90
2019-03-02T20:26:47.406Z,43.37
2019-03-02T20:29:21.142Z,40.40
2019-03-02T20:32:10.448Z,43.97
2019-03-02T20:34:41.326Z,47.97
2019-03-02T20:37:14.356Z,38.83
2019-03-02T20:39:46.220Z,42.83
2019-03-02T20:42:19.003Z,46.60
2019-03-02T20:44:52.411Z,42.37
2019-03-02T20:47:24.309Z,45.23
2019-03-02T20:49:57.092Z,44.57
2019-03-02T20:52:47.028Z,44.97
2019-03-02T20:55:38.377Z,46.37
2019-03-02T20:58:11.494Z,42.77
2019-03-02T21:00:46.518Z,47.00
2019-03-02T21:03:35.726Z,42.73
2019-03-02T21:06:25.442Z,45.27
2019-03-02T21:09:02.394Z,37.60
2019-03-02T21:11:34.509Z,45.50
2019-03-02T21:14:06.120Z,40.40
2019-03-02T21:16:39.358Z,44.23
2019-03-02T21:19:11.842Z,43.93
2019-03-02T21:21:44.664Z,37.83
2019-03-02T21:24:20.148Z,36.57
2019-03-02T21:26:50.577Z,41.60
2019-03-02T21:29:23.929Z,52.70
2019-03-02T21:31:56.515Z,58.50
2019-03-02T21:34:30.483Z,43.07
2019-03-02T21:37:02.574Z,42.00
2019-03-02T21:39:34.612Z,39.97
2019-03-02T21:42:07.711Z,45.00
2019-03-02T21:44:42.151Z,41.80
2019-03-02T21:47:15.188Z,39.93
2019-03-02T21:49:47.934Z,36.73
2019-03-02T21:52:20.630Z,40.33
2019-03-02T21:54:53.830Z,38.47
2019-03-02T21:57:25.971Z,35.27
2019-03-02T21:59:58.812Z,40.00
2019-03-02T22:02:29.568Z,42.50
2019-03-02T22:05:00.691Z,41.50
2019-03-02T22:07:33.038Z,36.67
2019-03-02T22:10:04.241Z,41.20
2019-03-02T22:12:39.802Z,40.93
2019-03-02T22:15:14.597Z,41.33
2019-03-02T22:17:50.377Z,43.70
2019-03-02T22:20:22.660Z,39.40
2019-03-02T22:22:54.965Z,36.83
2019-03-02T22:25:28.119Z,47.80
2019-03-02T22:28:00.389Z,43.70
2019-03-02T22:30:36.980Z,42.20
2019-03-02T22:33:09.570Z,41.43
2019-03-02T22:35:47.056Z,46.53
2019-03-02T22:38:20.530Z,45.67
2019-03-02T22:40:52.690Z,41.63
2019-03-02T22:43:23.498Z,44.27
2019-03-02T22:45:57.276Z,45.07
2019-03-02T22:48:29.367Z,47.67
2019-03-02T22:51:00.037Z,47.20
2019-03-02T22:53:35.533Z,66.80
2019-03-02T22:56:06.184Z,72.30
2019-03-02T22:58:38.125Z,60.20
2019-03-02T23:01:47.949Z,45.10
2019-03-02T23:04:20.944Z,46.70
2019-03-02T23:06:54.215Z,45.43
2019-03-02T23:09:25.375Z,45.17
2019-03-02T23:11:59.944Z,43.77
2019-03-02T23:14:32.992Z,45.07
2019-03-02T23:17:06.964Z,47.53
2019-03-02T23:19:39.423Z,45.73
2019-03-02T23:22:13.107Z,44.33
2019-03-02T23:24:46.883Z,42.27
2019-03-02T23:27:20.501Z,47.23
2019-03-02T23:29:54.139Z,45.90
2019-03-02T23:32:28.228Z,45.57
2019-03-02T23:35:05.282Z,46.80
2019-03-02T23:37:36.813Z,44.10
2019-03-02T23:40:12.725Z,45.77
2019-03-02T23:43:01.317Z,50.13
2019-03-02T23:45:31.974Z,50.93
2019-03-02T23:48:04.924Z,48.17
2019-03-02T23:50:38.671Z,47.37
2019-03-02T23:53:10.839Z,47.57
2019-03-02T23:55:43.169Z,46.07
2019-03-02T23:58:17.182Z,47.00
