createdAt,value
2022-09-10T00:00:56.950Z,0.38
2022-09-10T00:03:23.939Z,0.10
2022-09-10T00:05:50.509Z,0.28
2022-09-10T00:08:17.494Z,0.20
2022-09-10T00:10:45.558Z,0.15
2022-09-10T00:13:12.301Z,1.30
2022-09-10T00:15:49.126Z,0.30
2022-09-10T00:18:16.117Z,0.55
2022-09-10T00:20:50.503Z,0.40
2022-09-10T00:23:19.041Z,0.40
2022-09-10T00:25:45.759Z,0.40
2022-09-10T00:28:12.347Z,0.47
2022-09-10T00:30:42.289Z,0.65
2022-09-10T00:33:08.774Z,0.52
2022-09-10T00:35:35.782Z,0.30
2022-09-10T00:38:02.197Z,0.35
2022-09-10T00:40:28.777Z,1.30
2022-09-10T00:42:55.268Z,1.95
2022-09-10T00:45:23.260Z,0.30
2022-09-10T00:47:51.078Z,0.40
2022-09-10T00:50:21.997Z,0.90
2022-09-10T00:52:49.078Z,0.57
2022-09-10T00:55:15.563Z,0.60
2022-09-10T00:57:42.441Z,0.47
2022-09-10T01:00:10.610Z,0.50
2022-09-10T01:02:36.991Z,0.35
2022-09-10T01:05:04.541Z,0.40
2022-09-10T01:07:33.602Z,0.70
2022-09-10T01:10:00.834Z,0.63
2022-09-10T01:12:34.312Z,0.45
2022-09-10T01:15:07.786Z,0.52
2022-09-10T01:17:38.829Z,0.65
2022-09-10T01:20:05.399Z,0.30
2022-09-10T01:22:40.626Z,0.73
2022-09-10T01:25:29.099Z,2.13
2022-09-10T01:27:57.649Z,0.63
2022-09-10T01:30:27.480Z,0.43
2022-09-10T01:33:11.863Z,0.52
2022-09-10T01:35:41.143Z,0.68
2022-09-10T01:38:10.834Z,0.57
2022-09-10T01:40:38.214Z,0.25
2022-09-10T01:43:08.790Z,1.58
2022-09-10T01:45:54.595Z,0.45
2022-09-10T01:48:39.892Z,1.50
2022-09-10T01:51:25.014Z,2.13
2022-09-10T01:54:00.153Z,0.65
2022-09-10T01:56:40.681Z,0.55
2022-09-10T01:59:19.011Z,0.57
2022-09-10T02:01:50.447Z,0.38
2022-09-10T02:04:17.752Z,0.32
2022-09-10T02:06:45.808Z,0.77
2022-09-10T02:09:12.869Z,1.13
2022-09-10T02:11:47.315Z,0.20
2022-09-10T02:14:14.497Z,0.30
2022-09-10T02:16:42.963Z,0.50
2022-09-10T02:19:09.303Z,0.60
2022-09-10T02:21:35.728Z,0.22
2022-09-10T02:24:05.738Z,0.22
2022-09-10T02:29:01.753Z,0.15
2022-09-10T02:31:28.063Z,0.20
2022-09-10T02:33:54.626Z,0.28
2022-09-10T02:36:21.518Z,0.15
2022-09-10T02:38:47.749Z,0.25
2022-09-10T02:41:15.465Z,0.35
2022-09-10T02:43:42.619Z,0.73
2022-09-10T02:46:08.900Z,0.20
2022-09-10T02:48:35.177Z,0.20
2022-09-10T02:51:02.666Z,0.10
2022-09-10T02:53:30.931Z,0.30
2022-09-10T02:55:57.550Z,0.30
2022-09-10T02:58:24.639Z,0.20
2022-09-10T03:00:51.556Z,0.30
2022-09-10T03:03:17.813Z,0.25
2022-09-10T03:05:44.669Z,0.40
2022-09-10T03:08:10.946Z,0.20
2022-09-10T03:10:39.271Z,0.13
2022-09-10T03:13:05.513Z,0.70
2022-09-10T03:15:32.219Z,0.30
2022-09-10T03:17:58.500Z,0.10
2022-09-10T03:20:25.250Z,0.10
2022-09-10T03:22:51.540Z,0.15
2022-09-10T03:25:22.640Z,0.25
2022-09-10T03:27:48.901Z,0.20
2022-09-10T03:30:15.714Z,0.40
2022-09-10T03:32:41.972Z,0.30
2022-09-10T03:35:08.402Z,0.10
2022-09-10T03:37:34.703Z,0.30
2022-09-10T03:40:01.153Z,0.30
2022-09-10T03:42:27.535Z,0.10
2022-09-10T03:44:54.025Z,0.30
2022-09-10T03:47:20.283Z,0.10
2022-09-10T03:49:46.532Z,0.30
2022-09-10T03:52:12.883Z,0.13
2022-09-10T03:54:39.961Z,0.17
2022-09-10T03:57:06.215Z,0.38
2022-09-10T03:59:32.541Z,0.40
2022-09-10T04:01:59.087Z,0.20
2022-09-10T04:04:25.377Z,0.32
2022-09-10T04:06:54.471Z,1.17
2022-09-10T04:09:20.860Z,0.77
2022-09-10T04:11:47.122Z,0.30
2022-09-10T04:14:13.375Z,0.22
2022-09-10T04:16:39.660Z,0.22
2022-09-10T04:19:05.970Z,0.43
2022-09-10T04:21:32.231Z,0.30
2022-09-10T04:24:00.697Z,0.10
2022-09-10T04:26:27.035Z,0.77
2022-09-10T04:28:53.606Z,0.20
2022-09-10T04:31:20.183Z,0.60
2022-09-10T04:33:46.558Z,0.20
2022-09-10T04:36:12.915Z,0.22
2022-09-10T04:38:42.743Z,0.52
2022-09-10T04:41:09.413Z,0.40
2022-09-10T04:43:36.432Z,0.08
2022-09-10T04:46:02.809Z,0.38
2022-09-10T04:48:29.114Z,0.45
2022-09-10T04:51:15.290Z,0.65
2022-09-10T04:53:42.255Z,0.50
2022-09-10T04:56:08.716Z,0.30
2022-09-10T04:58:38.700Z,0.38
2022-09-10T05:01:05.607Z,0.55
2022-09-10T05:03:31.920Z,0.50
2022-09-10T05:05:58.209Z,0.40
2022-09-10T05:08:24.525Z,0.45
2022-09-10T05:10:50.771Z,0.45
2022-09-10T05:13:17.659Z,0.60
2022-09-10T05:15:43.985Z,0.50
2022-09-10T05:18:10.939Z,0.55
2022-09-10T05:20:37.208Z,0.70
2022-09-10T05:23:03.937Z,0.52
2022-09-10T05:25:30.329Z,0.60
2022-09-10T05:27:56.602Z,0.30
2022-09-10T05:30:22.983Z,0.20
2022-09-10T05:32:53.309Z,0.60
2022-09-10T05:35:20.171Z,0.35
2022-09-10T05:37:46.447Z,0.70
2022-09-10T05:40:13.511Z,0.40
2022-09-10T05:42:39.779Z,0.40
2022-09-10T05:45:06.347Z,0.98
2022-09-10T05:47:33.275Z,0.50
2022-09-10T05:49:59.542Z,0.52
2022-09-10T05:52:26.653Z,0.98
2022-09-10T05:54:54.447Z,0.50
2022-09-10T05:57:20.717Z,0.43
2022-09-10T05:59:46.989Z,0.70
2022-09-10T06:02:20.481Z,0.32
2022-09-10T06:04:49.565Z,0.20
2022-09-10T06:07:15.819Z,0.30
2022-09-10T06:09:42.053Z,0.40
2022-09-10T06:12:08.314Z,0.10
2022-09-10T06:14:34.609Z,0.30
2022-09-10T06:17:01.128Z,0.52
2022-09-10T06:19:27.371Z,0.47
2022-09-10T06:21:53.669Z,0.13
2022-09-10T06:24:19.906Z,0.50
2022-09-10T06:26:50.034Z,0.43
2022-09-10T06:29:18.758Z,0.73
2022-09-10T06:31:48.134Z,0.20
2022-09-10T06:34:15.795Z,0.75
2022-09-10T06:36:43.594Z,0.10
2022-09-10T06:39:09.884Z,0.40
2022-09-10T06:41:36.915Z,0.22
2022-09-10T06:44:03.158Z,0.40
2022-09-10T06:47:09.559Z,0.20
2022-09-10T06:49:15.793Z,0.52
2022-09-10T06:51:42.485Z,0.40
2022-09-10T06:54:08.791Z,0.28
2022-09-10T06:56:35.070Z,0.20
2022-09-10T06:59:02.765Z,0.60
2022-09-10T07:01:29.584Z,0.10
2022-09-10T07:03:56.960Z,0.20
2022-09-10T07:06:23.629Z,0.65
2022-09-10T07:08:53.808Z,0.40
2022-09-10T07:11:20.079Z,0.15
2022-09-10T07:13:49.212Z,0.30
2022-09-10T07:16:17.439Z,0.70
2022-09-10T07:18:43.676Z,0.30
2022-09-10T07:21:11.147Z,0.20
2022-09-10T07:23:39.044Z,0.47
2022-09-10T07:26:06.329Z,0.77
2022-09-10T07:28:32.586Z,0.20
2022-09-10T07:30:59.141Z,1.40
2022-09-10T07:33:25.501Z,0.10
2022-09-10T07:35:51.753Z,0.10
2022-09-10T07:38:20.170Z,0.50
2022-09-10T07:40:48.245Z,0.40
2022-09-10T07:43:14.512Z,0.30
2022-09-10T07:45:41.732Z,0.55
2022-09-10T07:48:08.055Z,1.35
2022-09-10T07:50:34.323Z,0.10
2022-09-10T07:53:01.346Z,0.15
2022-09-10T07:55:29.061Z,0.40
2022-09-10T07:57:59.894Z,0.20
2022-09-10T08:00:26.451Z,0.00
2022-09-10T08:02:52.776Z,0.17
2022-09-10T08:05:19.053Z,0.28
2022-09-10T08:07:45.306Z,0.10
2022-09-10T08:10:11.734Z,0.20
2022-09-10T08:12:39.373Z,0.20
2022-09-10T08:15:06.338Z,0.50
2022-09-10T08:17:32.798Z,0.30
2022-09-10T08:19:59.269Z,0.90
2022-09-10T08:22:25.713Z,0.68
2022-09-10T08:24:52.184Z,1.33
2022-09-10T08:27:18.491Z,0.60
2022-09-10T08:29:44.760Z,0.63
2022-09-10T08:32:13.058Z,0.80
2022-09-10T08:34:39.731Z,1.00
2022-09-10T08:37:06.311Z,0.65
2022-09-10T08:39:32.805Z,1.48
2022-09-10T08:42:02.179Z,0.77
2022-09-10T08:44:35.820Z,0.57
2022-09-10T08:47:20.938Z,0.50
2022-09-10T08:49:50.231Z,0.35
2022-09-10T08:52:27.808Z,0.80
2022-09-10T08:55:20.091Z,0.30
2022-09-10T08:57:47.355Z,0.20
2022-09-10T09:00:19.158Z,0.40
2022-09-10T09:02:57.749Z,0.20
2022-09-10T09:05:25.774Z,0.20
2022-09-10T09:07:52.615Z,0.15
2022-09-10T09:10:25.037Z,1.20
2022-09-10T09:13:10.047Z,0.20
2022-09-10T09:15:41.647Z,0.40
2022-09-10T09:18:13.019Z,0.47
2022-09-10T09:20:39.319Z,0.85
2022-09-10T09:23:20.606Z,0.40
2022-09-10T09:25:56.433Z,0.47
2022-09-10T09:28:28.959Z,0.52
2022-09-10T09:30:57.038Z,0.17
2022-09-10T09:33:25.060Z,0.40
2022-09-10T09:36:00.183Z,0.35
2022-09-10T09:38:28.770Z,0.40
2022-09-10T09:40:56.499Z,0.40
2022-09-10T09:43:27.621Z,1.60
2022-09-10T09:45:54.162Z,0.40
2022-09-10T09:48:21.811Z,0.45
2022-09-10T09:50:50.025Z,0.50
2022-09-10T09:53:27.002Z,1.40
2022-09-10T09:55:57.726Z,0.77
2022-09-10T09:58:24.138Z,0.50
2022-09-10T10:01:09.722Z,0.75
2022-09-10T10:03:43.709Z,0.38
2022-09-10T10:06:11.147Z,0.30
2022-09-10T10:08:43.483Z,0.73
2022-09-10T10:11:20.115Z,0.60
2022-09-10T10:13:46.919Z,0.55
2022-09-10T10:16:35.550Z,0.40
2022-09-10T10:19:02.335Z,0.10
2022-09-10T10:21:32.467Z,0.45
2022-09-10T10:23:59.020Z,0.35
2022-09-10T10:26:32.380Z,3.35
2022-09-10T10:29:17.449Z,0.20
2022-09-10T10:31:50.429Z,0.30
2022-09-10T10:34:28.353Z,0.93
2022-09-10T10:37:03.673Z,0.28
2022-09-10T10:39:36.468Z,2.05
2022-09-10T10:42:13.594Z,0.28
2022-09-10T10:44:43.172Z,0.40
2022-09-10T10:47:27.994Z,0.20
2022-09-10T10:50:03.379Z,0.20
2022-09-10T10:52:39.223Z,0.28
2022-09-10T10:55:20.816Z,0.52
2022-09-10T10:57:59.315Z,0.40
2022-09-10T11:00:25.947Z,0.30
2022-09-10T11:02:54.360Z,0.45
2022-09-10T11:05:23.919Z,0.22
2022-09-10T11:07:50.256Z,0.55
2022-09-10T11:10:23.015Z,0.65
2022-09-10T11:12:56.097Z,0.32
2022-09-10T11:15:23.843Z,0.47
2022-09-10T11:18:09.089Z,0.20
2022-09-10T11:20:38.807Z,0.50
2022-09-10T11:23:18.302Z,0.20
2022-09-10T11:25:44.616Z,0.32
2022-09-10T11:28:14.082Z,0.20
2022-09-10T11:30:42.809Z,0.40
2022-09-10T11:33:19.042Z,0.95
2022-09-10T11:35:48.333Z,0.30
2022-09-10T11:38:20.567Z,0.10
2022-09-10T11:40:52.995Z,1.20
2022-09-10T11:43:29.929Z,0.57
2022-09-10T11:45:58.574Z,0.17
2022-09-10T11:48:29.060Z,0.20
2022-09-10T11:50:57.255Z,0.10
2022-09-10T11:53:24.759Z,0.57
2022-09-10T11:56:04.986Z,0.00
2022-09-10T11:58:39.251Z,0.25
2022-09-10T12:01:08.352Z,0.03
2022-09-10T12:03:54.963Z,0.10
2022-09-10T12:06:26.616Z,0.20
2022-09-10T12:09:04.983Z,0.28
2022-09-10T12:11:38.458Z,0.13
2022-09-10T12:14:13.423Z,0.38
2022-09-10T12:16:46.310Z,0.20
2022-09-10T12:19:20.925Z,0.10
2022-09-10T12:21:55.654Z,0.17
2022-09-10T12:24:32.144Z,0.10
2022-09-10T12:26:59.791Z,0.45
2022-09-10T12:29:36.716Z,0.10
2022-09-10T12:32:13.557Z,0.47
2022-09-10T12:34:40.603Z,0.00
2022-09-10T12:37:17.623Z,0.22
2022-09-10T12:39:45.020Z,0.50
2022-09-10T12:42:45.218Z,0.43
2022-09-10T12:45:12.039Z,1.15
2022-09-10T12:47:40.770Z,4.50
2022-09-10T12:50:17.142Z,6.43
2022-09-10T12:52:50.809Z,1.80
2022-09-10T12:55:36.155Z,1.50
2022-09-10T12:58:24.323Z,2.15
2022-09-10T13:00:58.065Z,0.57
2022-09-10T13:03:25.665Z,0.40
2022-09-10T13:05:56.267Z,0.30
2022-09-10T13:08:25.723Z,0.60
2022-09-10T13:10:56.349Z,0.43
2022-09-10T13:13:30.975Z,1.23
2022-09-10T13:15:57.352Z,0.30
2022-09-10T13:18:34.345Z,0.45
2022-09-10T13:21:20.587Z,0.32
2022-09-10T13:23:48.181Z,0.65
2022-09-10T13:26:37.735Z,0.57
2022-09-10T13:29:09.113Z,0.43
2022-09-10T13:31:38.164Z,0.35
2022-09-10T13:34:14.127Z,0.28
2022-09-10T13:36:59.826Z,0.30
2022-09-10T13:39:32.181Z,1.15
2022-09-10T13:42:07.110Z,1.20
2022-09-10T13:44:36.808Z,0.70
2022-09-10T13:47:04.398Z,0.82
2022-09-10T13:49:36.063Z,1.20
2022-09-10T13:52:04.568Z,1.30
2022-09-10T13:54:35.748Z,0.85
2022-09-10T13:57:04.983Z,0.77
2022-09-10T13:59:31.837Z,0.82
2022-09-10T14:02:01.060Z,1.25
2022-09-10T14:04:38.460Z,0.95
2022-09-10T14:07:07.579Z,0.80
2022-09-10T14:09:34.708Z,0.80
2022-09-10T14:12:03.431Z,1.02
2022-09-10T14:14:31.395Z,0.73
2022-09-10T14:17:00.947Z,0.70
2022-09-10T14:19:28.682Z,0.95
2022-09-10T14:21:57.237Z,0.90
2022-09-10T14:24:27.427Z,1.00
2022-09-10T14:27:12.259Z,2.63
2022-09-10T14:29:38.511Z,0.50
2022-09-10T14:32:23.657Z,0.40
2022-09-10T14:34:49.898Z,0.60
2022-09-10T14:37:28.405Z,0.63
2022-09-10T14:39:56.437Z,1.17
2022-09-10T14:42:27.048Z,0.80
2022-09-10T14:44:53.553Z,0.82
2022-09-10T14:47:28.988Z,0.80
2022-09-10T14:50:15.731Z,0.80
2022-09-10T14:52:41.973Z,0.50
2022-09-10T14:55:08.212Z,0.50
2022-09-10T14:57:35.359Z,0.50
2022-09-10T15:00:01.806Z,0.40
2022-09-10T15:02:28.563Z,0.50
2022-09-10T15:04:55.132Z,0.30
2022-09-10T15:07:23.645Z,0.50
2022-09-10T15:09:51.796Z,0.30
2022-09-10T15:12:22.601Z,0.22
2022-09-10T15:14:48.906Z,0.40
2022-09-10T15:17:17.461Z,0.30
2022-09-10T15:19:44.408Z,0.25
2022-09-10T15:22:19.521Z,0.45
2022-09-10T15:25:08.017Z,0.43
2022-09-10T15:27:32.949Z,0.40
2022-09-10T15:29:59.222Z,0.38
2022-09-10T15:32:25.463Z,0.40
2022-09-10T15:34:51.729Z,0.28
2022-09-10T15:37:18.530Z,0.10
2022-09-10T15:39:44.922Z,0.10
2022-09-10T15:42:11.651Z,0.40
2022-09-10T15:44:39.665Z,1.23
2022-09-10T15:47:05.910Z,0.70
2022-09-10T15:49:34.218Z,0.95
2022-09-10T15:52:00.448Z,0.32
2022-09-10T15:54:26.690Z,0.50
2022-09-10T15:56:53.954Z,0.47
2022-09-10T15:59:21.767Z,0.60
2022-09-10T16:01:49.081Z,0.40
2022-09-10T16:04:15.726Z,0.40
2022-09-10T16:06:42.003Z,0.68
2022-09-10T16:09:10.363Z,0.32
2022-09-10T16:11:37.727Z,0.25
2022-09-10T16:14:04.983Z,0.85
2022-09-10T16:16:31.770Z,0.55
2022-09-10T16:18:58.062Z,0.75
2022-09-10T16:21:26.150Z,0.55
2022-09-10T16:23:53.754Z,0.57
2022-09-10T16:26:21.215Z,0.95
2022-09-10T16:28:50.241Z,0.95
2022-09-10T16:31:18.833Z,0.63
2022-09-10T16:33:45.544Z,0.90
2022-09-10T16:36:12.823Z,0.75
2022-09-10T16:38:40.022Z,1.77
2022-09-10T16:41:07.741Z,0.93
2022-09-10T16:43:37.463Z,0.82
2022-09-10T16:46:04.298Z,1.13
2022-09-10T16:48:31.299Z,1.08
2022-09-10T16:51:07.490Z,0.98
2022-09-10T16:53:36.424Z,1.25
2022-09-10T16:56:03.604Z,0.67
2022-09-10T16:58:33.963Z,0.85
2022-09-10T17:01:02.351Z,1.10
2022-09-10T17:03:29.741Z,1.42
2022-09-10T17:05:56.870Z,1.40
2022-09-10T17:08:23.644Z,2.55
2022-09-10T17:10:50.067Z,1.10
2022-09-10T17:13:16.306Z,1.33
2022-09-10T17:15:43.222Z,0.85
2022-09-10T17:18:11.939Z,1.17
2022-09-10T17:20:39.035Z,1.42
2022-09-10T17:23:05.563Z,1.42
2022-09-10T17:25:31.927Z,1.20
2022-09-10T17:27:58.967Z,1.48
2022-09-10T17:30:25.241Z,1.90
2022-09-10T17:32:51.503Z,1.88
2022-09-10T17:35:18.016Z,1.55
2022-09-10T17:37:44.556Z,2.15
2022-09-10T17:40:12.143Z,3.10
2022-09-10T17:42:38.714Z,2.60
2022-09-10T17:45:05.418Z,2.25
2022-09-10T17:47:31.674Z,2.75
2022-09-10T17:49:58.380Z,3.45
2022-09-10T17:52:24.877Z,1.90
2022-09-10T17:54:54.106Z,2.95
2022-09-10T17:57:21.119Z,2.67
2022-09-10T17:59:47.403Z,2.90
2022-09-10T18:02:14.531Z,2.45
2022-09-10T18:04:41.005Z,3.10
2022-09-10T18:07:07.395Z,2.65
2022-09-10T18:09:33.662Z,2.50
2022-09-10T18:12:02.038Z,2.08
2022-09-10T18:14:28.306Z,2.47
2022-09-10T18:16:56.007Z,1.58
2022-09-10T18:19:22.347Z,2.30
2022-09-10T18:21:48.895Z,1.98
2022-09-10T18:24:19.207Z,1.92
2022-09-10T18:26:46.610Z,2.67
2022-09-10T18:29:13.666Z,2.10
2022-09-10T18:31:41.143Z,2.03
2022-09-10T18:34:08.221Z,2.13
2022-09-10T18:36:34.954Z,3.55
2022-09-10T18:39:04.936Z,3.03
2022-09-10T18:43:58.602Z,2.85
2022-09-10T18:46:26.080Z,3.13
2022-09-10T18:48:52.918Z,2.75
2022-09-10T18:51:20.465Z,2.50
2022-09-10T18:53:46.720Z,3.00
2022-09-10T18:56:14.440Z,2.42
2022-09-10T18:58:41.096Z,2.03
2022-09-10T19:01:08.829Z,2.15
2022-09-10T19:03:38.978Z,2.60
2022-09-10T19:06:08.040Z,3.88
2022-09-10T19:08:35.053Z,3.00
2022-09-10T19:11:04.808Z,2.88
2022-09-10T19:13:31.659Z,2.72
2022-09-10T19:15:59.131Z,2.63
2022-09-10T19:18:28.887Z,3.00
2022-09-10T19:20:56.347Z,3.63
2022-09-10T19:23:23.608Z,3.00
2022-09-10T19:25:53.284Z,2.67
2022-09-10T19:28:19.728Z,2.70
2022-09-10T19:30:57.851Z,4.20
2022-09-10T19:33:24.132Z,3.15
2022-09-10T19:35:54.631Z,3.47
2022-09-10T19:38:37.201Z,4.00
2022-09-10T19:41:05.475Z,5.15
2022-09-10T19:43:31.931Z,3.15
2022-09-10T19:45:58.657Z,3.83
2022-09-10T19:48:25.180Z,3.95
2022-09-10T19:50:51.891Z,4.85
2022-09-10T19:53:18.139Z,4.13
2022-09-10T19:55:44.756Z,4.68
2022-09-10T19:58:11.060Z,3.90
2022-09-10T20:00:46.852Z,4.45
2022-09-10T20:03:13.887Z,4.05
2022-09-10T20:05:42.485Z,4.75
2022-09-10T20:08:09.743Z,5.28
2022-09-10T20:10:36.621Z,4.70
2022-09-10T20:13:03.147Z,4.43
2022-09-10T20:15:29.621Z,4.53
2022-09-10T20:17:56.107Z,4.25
2022-09-10T20:20:22.641Z,4.63
2022-09-10T20:22:48.886Z,4.85
2022-09-10T20:25:15.233Z,7.57
2022-09-10T20:27:41.482Z,4.40
2022-09-10T20:30:07.955Z,4.20
2022-09-10T20:32:34.190Z,4.25
2022-09-10T20:35:01.825Z,4.55
2022-09-10T20:37:28.075Z,3.53
2022-09-10T20:39:56.572Z,4.00
2022-09-10T20:42:25.300Z,3.72
2022-09-10T20:44:51.581Z,4.22
2022-09-10T20:47:17.833Z,3.75
2022-09-10T20:49:44.089Z,3.85
2022-09-10T20:52:10.634Z,3.70
2022-09-10T20:54:36.891Z,3.75
2022-09-10T20:57:03.234Z,3.97
2022-09-10T20:59:30.509Z,3.30
2022-09-10T21:01:56.977Z,2.83
2022-09-10T21:04:23.377Z,3.30
2022-09-10T21:06:49.622Z,3.90
2022-09-10T21:09:15.963Z,3.92
2022-09-10T21:11:42.271Z,3.35
2022-09-10T21:14:09.149Z,3.58
2022-09-10T21:16:38.267Z,3.33
2022-09-10T21:19:07.470Z,3.37
2022-09-10T21:21:34.578Z,3.60
2022-09-10T21:24:05.154Z,3.70
2022-09-10T21:26:34.206Z,3.42
2022-09-10T21:29:02.283Z,3.40
2022-09-10T21:31:29.051Z,4.03
2022-09-10T21:34:00.586Z,4.20
2022-09-10T21:36:29.370Z,3.80
2022-09-10T21:38:59.848Z,4.03
2022-09-10T21:41:36.347Z,4.38
2022-09-10T21:44:04.259Z,4.00
2022-09-10T21:46:31.127Z,4.68
2022-09-10T21:48:57.744Z,4.30
2022-09-10T21:51:24.407Z,4.75
2022-09-10T21:53:54.894Z,4.47
2022-09-10T21:56:21.497Z,4.90
2022-09-10T21:58:47.886Z,4.22
2022-09-10T22:01:24.588Z,5.05
2022-09-10T22:03:52.621Z,5.50
2022-09-10T22:06:23.266Z,5.70
2022-09-10T22:08:51.020Z,4.50
2022-09-10T22:11:18.992Z,4.93
2022-09-10T22:13:49.693Z,5.07
2022-09-10T22:16:16.178Z,6.25
2022-09-10T22:18:42.891Z,4.85
2022-09-10T22:21:09.349Z,5.43
2022-09-10T22:23:37.031Z,4.82
2022-09-10T22:26:07.573Z,5.20
2022-09-10T22:28:34.895Z,4.93
2022-09-10T22:31:19.836Z,4.60
2022-09-10T22:33:49.931Z,3.78
2022-09-10T22:38:43.269Z,3.70
2022-09-10T22:41:10.498Z,3.72
2022-09-10T22:43:38.094Z,3.50
2022-09-10T22:46:06.902Z,3.75
2022-09-10T22:48:34.442Z,3.30
2022-09-10T22:51:00.739Z,3.65
2022-09-10T22:53:26.973Z,3.63
2022-09-10T22:55:53.787Z,3.35
2022-09-10T22:58:20.223Z,3.40
2022-09-10T23:00:46.829Z,3.45
2022-09-10T23:03:13.063Z,2.83
2022-09-10T23:05:39.321Z,4.00
2022-09-10T23:08:05.563Z,3.67
2022-09-10T23:10:31.827Z,3.78
2022-09-10T23:12:58.534Z,5.07
2022-09-10T23:15:24.804Z,4.85
2022-09-10T23:17:51.101Z,3.92
2022-09-10T23:20:17.379Z,4.55
2022-09-10T23:22:43.632Z,3.10
2022-09-10T23:25:09.894Z,3.65
2022-09-10T23:27:36.135Z,3.88
2022-09-10T23:30:03.357Z,4.97
2022-09-10T23:32:29.636Z,5.25
2022-09-10T23:34:56.149Z,4.68
2022-09-10T23:37:22.416Z,4.63
2022-09-10T23:39:49.365Z,4.43
2022-09-10T23:42:15.644Z,4.32
2022-09-10T23:44:41.926Z,4.30
2022-09-10T23:47:08.168Z,4.93
2022-09-10T23:49:34.433Z,4.40
2022-09-10T23:52:00.705Z,4.70
2022-09-10T23:54:29.199Z,5.25
2022-09-10T23:56:55.482Z,4.68
2022-09-10T23:59:21.811Z,5.47
