createdAt,value
2022-09-10T00:01:33.497Z,1.30
2022-09-10T00:05:40.347Z,1.00
2022-09-10T00:09:44.435Z,1.00
2022-09-10T00:13:47.332Z,1.20
2022-09-10T00:17:50.070Z,1.27
2022-09-10T00:21:52.820Z,1.65
2022-09-10T00:25:58.726Z,1.88
2022-09-10T00:30:02.575Z,2.13
2022-09-10T00:34:06.443Z,1.80
2022-09-10T00:38:11.803Z,2.10
2022-09-10T00:42:18.993Z,1.80
2022-09-10T00:46:29.269Z,1.83
2022-09-10T00:50:35.865Z,2.40
2022-09-10T00:54:42.213Z,2.10
2022-09-10T00:58:47.590Z,1.95
2022-09-10T01:02:50.301Z,1.75
2022-09-10T01:06:53.226Z,2.13
2022-09-10T01:11:10.099Z,2.40
2022-09-10T01:15:27.654Z,2.20
2022-09-10T01:19:52.531Z,2.60
2022-09-10T01:24:25.733Z,2.05
2022-09-10T01:28:37.281Z,2.53
2022-09-10T01:32:51.393Z,2.03
2022-09-10T01:37:01.255Z,2.20
2022-09-10T01:41:04.312Z,2.00
2022-09-10T01:45:16.477Z,1.95
2022-09-10T01:49:32.424Z,1.58
2022-09-10T01:53:47.785Z,1.80
2022-09-10T01:57:58.793Z,2.15
2022-09-10T02:02:19.616Z,1.90
2022-09-10T02:06:28.249Z,1.65
2022-09-10T02:10:31.022Z,1.77
2022-09-10T02:14:34.529Z,1.60
2022-09-10T02:18:56.285Z,1.90
2022-09-10T02:23:00.832Z,1.92
2022-09-10T02:27:03.684Z,1.63
2022-09-10T02:31:06.937Z,1.52
2022-09-10T02:35:11.251Z,1.40
2022-09-10T02:39:14.097Z,1.30
2022-09-10T02:43:17.210Z,1.50
2022-09-10T02:47:19.976Z,1.33
2022-09-10T02:51:24.646Z,2.03
2022-09-10T02:55:27.703Z,1.70
2022-09-10T02:59:32.658Z,2.03
2022-09-10T03:03:35.730Z,1.60
2022-09-10T03:07:39.792Z,1.30
2022-09-10T03:11:46.562Z,1.90
2022-09-10T03:15:50.112Z,1.98
2022-09-10T03:19:52.942Z,1.33
2022-09-10T03:23:58.749Z,1.92
2022-09-10T03:28:05.288Z,1.60
2022-09-10T03:32:08.336Z,1.48
2022-09-10T03:36:13.179Z,1.50
2022-09-10T03:40:19.127Z,1.75
2022-09-10T03:44:22.417Z,1.67
2022-09-10T03:48:25.875Z,1.58
2022-09-10T03:52:29.995Z,1.45
2022-09-10T03:56:34.651Z,1.75
2022-09-10T04:00:38.738Z,1.40
2022-09-10T04:04:43.032Z,1.75
2022-09-10T04:08:46.142Z,1.48
2022-09-10T04:12:53.059Z,1.30
2022-09-10T04:16:57.362Z,1.52
2022-09-10T04:21:00.213Z,1.60
2022-09-10T04:25:04.644Z,1.60
2022-09-10T04:29:08.814Z,2.10
2022-09-10T04:33:12.162Z,1.50
2022-09-10T04:37:19.334Z,1.80
2022-09-10T04:41:22.928Z,1.35
2022-09-10T04:45:27.272Z,1.30
2022-09-10T04:49:30.387Z,1.83
2022-09-10T04:53:34.360Z,1.50
2022-09-10T04:57:38.094Z,1.73
2022-09-10T05:01:42.306Z,2.10
2022-09-10T05:05:47.045Z,1.77
2022-09-10T05:09:50.258Z,1.77
2022-09-10T05:13:53.359Z,1.80
2022-09-10T05:18:00.061Z,1.80
2022-09-10T05:22:03.785Z,1.92
2022-09-10T05:26:08.379Z,2.22
2022-09-10T05:30:11.798Z,1.88
2022-09-10T05:34:16.058Z,1.65
2022-09-10T05:38:20.004Z,1.70
2022-09-10T05:42:23.271Z,1.75
2022-09-10T05:46:26.379Z,1.85
2022-09-10T05:50:34.495Z,2.13
2022-09-10T05:54:37.806Z,1.92
2022-09-10T05:58:41.233Z,1.90
2022-09-10T06:02:47.998Z,1.50
2022-09-10T06:07:06.291Z,1.60
2022-09-10T06:11:12.068Z,1.60
2022-09-10T06:15:21.071Z,1.33
2022-09-10T06:19:25.190Z,1.50
2022-09-10T06:23:29.525Z,1.88
2022-09-10T06:27:33.844Z,1.63
2022-09-10T06:31:38.686Z,1.70
2022-09-10T06:35:42.551Z,1.70
2022-09-10T06:39:47.997Z,1.70
2022-09-10T06:43:51.831Z,3.63
2022-09-10T06:48:38.104Z,1.63
2022-09-10T06:52:44.361Z,1.75
2022-09-10T06:56:51.028Z,1.70
2022-09-10T07:00:53.954Z,1.50
2022-09-10T07:05:06.163Z,1.92
2022-09-10T07:09:10.584Z,2.28
2022-09-10T07:13:23.583Z,2.33
2022-09-10T07:17:31.135Z,2.22
2022-09-10T07:21:37.926Z,2.15
2022-09-10T07:25:44.005Z,2.20
2022-09-10T07:29:59.908Z,2.25
2022-09-10T07:34:04.157Z,2.10
2022-09-10T07:38:15.759Z,2.15
2022-09-10T07:42:19.698Z,2.50
2022-09-10T07:46:25.536Z,2.30
2022-09-10T07:50:28.818Z,2.22
2022-09-10T07:54:31.820Z,2.63
2022-09-10T07:58:38.273Z,2.03
2022-09-10T08:02:46.842Z,2.45
2022-09-10T08:06:55.041Z,2.35
2022-09-10T08:11:08.504Z,1.80
2022-09-10T08:15:14.918Z,1.83
2022-09-10T08:19:20.084Z,1.92
2022-09-10T08:23:23.273Z,1.98
2022-09-10T08:27:28.343Z,1.83
2022-09-10T08:31:31.641Z,2.38
2022-09-10T08:35:43.856Z,3.63
2022-09-10T08:39:46.725Z,2.50
2022-09-10T08:43:55.930Z,2.40
2022-09-10T08:48:06.574Z,2.35
2022-09-10T08:52:19.860Z,2.53
2022-09-10T08:56:25.294Z,3.00
2022-09-10T09:00:34.611Z,2.88
2022-09-10T09:04:46.876Z,3.20
2022-09-10T09:08:51.848Z,3.83
2022-09-10T09:13:38.450Z,3.63
2022-09-10T09:18:04.105Z,4.85
2022-09-10T09:22:14.130Z,5.00
2022-09-10T09:26:19.741Z,5.40
2022-09-10T09:30:32.897Z,4.45
2022-09-10T09:34:42.677Z,5.00
2022-09-10T09:38:51.448Z,4.70
2022-09-10T09:43:02.236Z,6.00
2022-09-10T09:47:05.715Z,7.18
2022-09-10T09:51:12.049Z,7.53
2022-09-10T09:55:25.830Z,6.53
2022-09-10T09:59:31.847Z,6.50
2022-09-10T10:03:41.056Z,6.60
2022-09-10T10:07:43.866Z,6.00
2022-09-10T10:11:51.042Z,5.10
2022-09-10T10:15:55.228Z,5.10
2022-09-10T10:20:00.883Z,5.10
2022-09-10T10:24:06.138Z,5.60
2022-09-10T10:28:19.525Z,6.13
2022-09-10T10:32:32.517Z,5.78
2022-09-10T10:36:47.813Z,4.90
2022-09-10T10:40:59.234Z,5.38
2022-09-10T10:45:23.254Z,5.00
2022-09-10T10:49:48.934Z,4.70
2022-09-10T10:54:05.529Z,5.05
2022-09-10T10:58:28.919Z,4.90
2022-09-10T11:02:41.444Z,5.40
2022-09-10T11:06:48.376Z,4.95
2022-09-10T11:10:56.857Z,5.03
2022-09-10T11:15:03.777Z,5.10
2022-09-10T11:19:13.325Z,5.68
2022-09-10T11:23:30.272Z,4.35
2022-09-10T11:27:39.522Z,4.70
2022-09-10T11:31:45.709Z,5.00
2022-09-10T11:35:56.375Z,4.38
2022-09-10T11:40:06.287Z,5.10
2022-09-10T11:44:24.408Z,5.40
2022-09-10T11:48:33.499Z,5.60
2022-09-10T11:52:36.429Z,6.60
2022-09-10T11:56:52.840Z,6.65
2022-09-10T12:01:03.470Z,5.88
2022-09-10T12:05:16.041Z,5.72
2022-09-10T12:09:24.791Z,5.50
2022-09-10T12:13:29.293Z,6.68
2022-09-10T12:17:35.320Z,6.47
2022-09-10T12:21:44.053Z,6.65
2022-09-10T12:25:57.786Z,6.57
2022-09-10T12:30:40.486Z,7.15
2022-09-10T12:34:43.414Z,6.45
2022-09-10T12:38:54.770Z,6.57
2022-09-10T12:43:01.765Z,7.22
2022-09-10T12:47:39.959Z,7.20
2022-09-10T12:51:58.523Z,7.93
2022-09-10T12:56:05.504Z,7.07
2022-09-10T13:00:19.029Z,6.38
2022-09-10T13:04:28.404Z,7.40
2022-09-10T13:08:34.911Z,8.00
2022-09-10T13:12:42.562Z,7.97
2022-09-10T13:16:45.598Z,7.60
2022-09-10T13:20:48.411Z,7.13
2022-09-10T13:25:04.764Z,7.60
2022-09-10T13:29:11.240Z,7.70
2022-09-10T13:33:20.050Z,7.07
2022-09-10T13:37:41.912Z,7.22
2022-09-10T13:42:18.218Z,6.53
2022-09-10T13:46:26.422Z,6.93
2022-09-10T13:50:35.876Z,7.28
2022-09-10T13:54:43.484Z,5.53
2022-09-10T13:58:50.402Z,6.80
2022-09-10T14:02:55.436Z,6.03
2022-09-10T14:07:06.880Z,5.43
2022-09-10T14:11:19.644Z,5.97
2022-09-10T14:15:33.581Z,5.97
2022-09-10T14:19:45.118Z,4.80
2022-09-10T14:23:50.386Z,6.13
2022-09-10T14:27:55.509Z,6.22
2022-09-10T14:32:19.160Z,6.25
2022-09-10T14:36:24.069Z,5.00
2022-09-10T14:40:26.891Z,3.10
2022-09-10T14:44:30.800Z,3.80
2022-09-10T14:48:41.009Z,4.00
2022-09-10T14:52:43.835Z,3.78
2022-09-10T14:56:48.693Z,2.83
2022-09-10T15:00:51.784Z,3.00
2022-09-10T15:04:56.497Z,2.60
2022-09-10T15:09:00.667Z,2.20
2022-09-10T15:13:03.609Z,1.75
2022-09-10T15:17:06.634Z,1.63
2022-09-10T15:21:14.085Z,1.35
2022-09-10T15:25:33.857Z,1.67
2022-09-10T15:29:37.771Z,1.30
2022-09-10T15:33:42.008Z,1.50
2022-09-10T15:37:47.139Z,1.50
2022-09-10T15:41:50.178Z,1.70
2022-09-10T15:45:54.281Z,1.70
2022-09-10T15:49:57.588Z,1.40
2022-09-10T15:54:04.893Z,1.15
2022-09-10T15:58:08.172Z,1.25
2022-09-10T16:02:13.174Z,1.17
2022-09-10T16:06:18.396Z,1.38
2022-09-10T16:10:23.473Z,1.73
2022-09-10T16:14:27.367Z,1.80
2022-09-10T16:18:33.196Z,1.42
2022-09-10T16:22:37.157Z,1.40
2022-09-10T16:26:43.713Z,1.10
2022-09-10T16:30:47.295Z,1.20
2022-09-10T16:34:50.176Z,1.77
2022-09-10T16:38:54.850Z,2.80
2022-09-10T16:42:59.722Z,1.50
2022-09-10T16:47:03.234Z,1.20
2022-09-10T16:51:08.644Z,1.40
2022-09-10T16:55:11.944Z,1.20
2022-09-10T16:59:17.762Z,1.33
2022-09-10T17:03:20.683Z,1.33
2022-09-10T17:07:23.478Z,1.10
2022-09-10T17:11:29.313Z,1.30
2022-09-10T17:15:34.258Z,4.13
2022-09-10T17:19:37.874Z,4.35
2022-09-10T17:23:41.348Z,5.38
2022-09-10T17:27:44.474Z,5.43
2022-09-10T17:31:49.948Z,5.00
2022-09-10T17:35:56.409Z,4.93
2022-09-10T17:39:59.422Z,6.05
2022-09-10T17:44:03.239Z,5.80
2022-09-10T17:48:07.396Z,5.28
2022-09-10T17:52:11.107Z,5.18
2022-09-10T17:56:15.812Z,6.38
2022-09-10T18:00:18.888Z,4.95
2022-09-10T18:04:23.005Z,4.57
2022-09-10T18:08:25.790Z,5.70
2022-09-10T18:12:29.207Z,4.75
2022-09-10T18:16:33.906Z,5.53
2022-09-10T18:20:38.289Z,6.05
2022-09-10T18:24:41.108Z,6.18
2022-09-10T18:28:44.895Z,6.45
2022-09-10T18:32:48.435Z,6.00
2022-09-10T18:36:54.778Z,6.35
2022-09-10T18:40:57.860Z,5.97
2022-09-10T18:45:00.633Z,6.35
2022-09-10T18:49:05.210Z,5.78
2022-09-10T18:53:09.418Z,5.90
2022-09-10T18:57:12.242Z,6.60
2022-09-10T19:01:15.202Z,6.85
2022-09-10T19:05:18.224Z,7.95
2022-09-10T19:09:24.604Z,6.80
2022-09-10T19:13:27.427Z,8.75
2022-09-10T19:17:30.196Z,8.55
2022-09-10T19:21:35.221Z,8.68
2022-09-10T19:25:39.350Z,7.80
2022-09-10T19:29:43.061Z,8.32
2022-09-10T19:33:46.059Z,9.02
2022-09-10T19:37:49.168Z,7.85
2022-09-10T19:41:53.345Z,8.32
2022-09-10T19:45:56.283Z,8.95
2022-09-10T19:49:59.134Z,8.48
2022-09-10T19:54:02.303Z,8.98
2022-09-10T19:58:06.788Z,8.48
2022-09-10T20:02:10.588Z,8.80
2022-09-10T20:06:14.955Z,8.50
2022-09-10T20:10:17.887Z,9.43
2022-09-10T20:14:22.022Z,9.05
2022-09-10T20:18:27.654Z,7.93
2022-09-10T20:22:30.540Z,8.18
2022-09-10T20:26:35.245Z,9.38
2022-09-10T20:30:39.753Z,9.32
2022-09-10T20:34:42.555Z,9.15
2022-09-10T20:38:45.571Z,8.95
2022-09-10T20:42:48.386Z,8.88
2022-09-10T20:46:52.849Z,8.40
2022-09-10T20:50:57.864Z,8.82
2022-09-10T20:55:01.747Z,8.70
2022-09-10T20:59:04.665Z,8.48
2022-09-10T21:03:09.562Z,8.90
2022-09-10T21:07:12.351Z,8.30
2022-09-10T21:11:17.606Z,9.82
2022-09-10T21:15:20.601Z,9.23
2022-09-10T21:19:26.170Z,10.43
2022-09-10T21:23:29.068Z,13.20
2022-09-10T21:27:32.071Z,10.05
2022-09-10T21:31:35.472Z,9.65
2022-09-10T21:35:41.065Z,9.20
2022-09-10T21:39:44.084Z,9.80
2022-09-10T21:43:48.362Z,8.93
2022-09-10T21:47:51.266Z,10.00
2022-09-10T21:51:55.396Z,10.20
2022-09-10T21:55:59.499Z,10.38
2022-09-10T22:00:02.527Z,10.18
2022-09-10T22:04:05.303Z,10.57
2022-09-10T22:08:09.795Z,10.75
2022-09-10T22:12:12.605Z,10.85
2022-09-10T22:16:15.421Z,10.35
2022-09-10T22:20:18.449Z,10.52
2022-09-10T22:24:22.617Z,11.20
2022-09-10T22:28:25.399Z,10.52
2022-09-10T22:32:28.247Z,9.77
2022-09-10T22:36:32.928Z,9.63
2022-09-10T22:40:37.067Z,10.32
2022-09-10T22:44:39.853Z,10.95
2022-09-10T22:48:43.795Z,10.82
2022-09-10T22:52:46.766Z,10.93
2022-09-10T22:56:50.927Z,11.30
2022-09-10T23:00:54.282Z,11.45
2022-09-10T23:04:57.246Z,11.25
2022-09-10T23:09:05.100Z,11.65
2022-09-10T23:13:09.376Z,12.32
2022-09-10T23:17:12.113Z,11.50
2022-09-10T23:21:14.908Z,11.90
2022-09-10T23:25:18.385Z,12.30
2022-09-10T23:29:24.068Z,12.50
2022-09-10T23:33:26.797Z,12.60
2022-09-10T23:37:29.826Z,13.60
2022-09-10T23:41:32.538Z,14.05
2022-09-10T23:45:36.586Z,14.50
2022-09-10T23:49:39.308Z,14.60
2022-09-10T23:53:42.648Z,15.30
2022-09-10T23:57:45.474Z,15.43
