createdAt,value
2023-01-18T00:03:13.488Z,30.30
2023-01-18T00:08:13.511Z,32.20
2023-01-18T00:13:14.417Z,33.00
2023-01-18T00:18:13.350Z,41.80
2023-01-18T00:23:13.295Z,37.50
2023-01-18T00:28:13.261Z,41.80
2023-01-18T00:33:13.156Z,29.30
2023-01-18T00:38:13.117Z,35.30
2023-01-18T00:43:13.108Z,33.60
2023-01-18T00:48:13.234Z,36.00
2023-01-18T00:53:13.089Z,37.90
2023-01-18T00:58:12.960Z,34.90
2023-01-18T01:03:12.854Z,30.90
2023-01-18T01:08:12.837Z,37.50
2023-01-18T01:13:12.696Z,35.90
2023-01-18T01:18:12.724Z,33.20
2023-01-18T01:23:12.642Z,29.60
2023-01-18T01:28:12.513Z,32.20
2023-01-18T01:33:12.615Z,27.70
2023-01-18T01:38:13.561Z,32.10
2023-01-18T01:43:12.523Z,26.90
2023-01-18T01:48:12.334Z,36.60
2023-01-18T01:53:12.281Z,41.80
2023-01-18T01:58:12.242Z,37.30
2023-01-18T02:03:12.349Z,33.70
2023-01-18T02:08:12.084Z,36.90
2023-01-18T02:13:12.043Z,33.70
2023-01-18T02:18:12.086Z,32.70
2023-01-18T02:23:11.928Z,36.60
2023-01-18T02:28:11.898Z,31.60
2023-01-18T02:33:11.829Z,32.80
2023-01-18T02:38:11.807Z,38.40
2023-01-18T02:43:11.714Z,38.40
2023-01-18T02:48:11.634Z,34.10
2023-01-18T02:53:11.656Z,36.40
2023-01-18T02:58:11.566Z,35.80
2023-01-18T03:03:11.660Z,35.70
2023-01-18T03:08:11.462Z,32.70
2023-01-18T03:13:12.538Z,43.20
2023-01-18T03:18:11.371Z,30.30
2023-01-18T03:23:11.307Z,41.30
2023-01-18T03:28:11.265Z,41.90
2023-01-18T03:33:11.187Z,35.00
2023-01-18T03:38:11.157Z,45.00
2023-01-18T03:43:11.081Z,40.80
2023-01-18T03:48:11.104Z,33.60
2023-01-18T03:53:11.131Z,41.00
2023-01-18T03:58:10.975Z,32.80
2023-01-18T04:03:10.931Z,37.20
2023-01-18T04:08:10.830Z,35.90
2023-01-18T04:13:10.803Z,38.00
2023-01-18T04:18:10.752Z,36.20
2023-01-18T04:23:10.726Z,40.00
2023-01-18T04:28:19.519Z,38.50
2023-01-18T04:33:10.640Z,41.70
2023-01-18T04:38:10.516Z,42.20
2023-01-18T04:43:10.430Z,47.40
2023-01-18T04:48:10.400Z,41.00
2023-01-18T04:53:10.358Z,37.10
2023-01-18T04:58:10.270Z,43.90
2023-01-18T05:03:10.258Z,38.60
2023-01-18T05:08:10.196Z,41.60
2023-01-18T05:13:10.116Z,40.90
2023-01-18T05:18:10.256Z,38.10
2023-01-18T05:23:10.192Z,39.50
2023-01-18T05:28:09.981Z,35.70
2023-01-18T05:33:10.083Z,41.10
2023-01-18T05:38:09.882Z,42.30
2023-01-18T05:43:09.804Z,44.70
2023-01-18T05:48:09.757Z,36.80
2023-01-18T05:53:09.729Z,38.30
2023-01-18T05:58:09.677Z,41.30
2023-01-18T06:03:10.835Z,44.70
2023-01-18T06:08:09.662Z,43.10
2023-01-18T06:13:09.589Z,42.50
2023-01-18T06:18:09.443Z,45.40
2023-01-18T06:23:09.411Z,41.80
2023-01-18T06:28:09.351Z,47.60
2023-01-18T06:33:09.442Z,44.70
2023-01-18T06:38:09.385Z,44.20
2023-01-18T06:44:33.475Z,44.80
2023-01-18T06:49:20.612Z,43.60
2023-01-18T06:54:20.423Z,45.40
2023-01-18T06:59:20.355Z,42.00
2023-01-18T07:04:20.358Z,45.40
2023-01-18T07:09:20.357Z,43.80
2023-01-18T07:14:20.195Z,38.70
2023-01-18T07:19:20.210Z,38.80
2023-01-18T07:24:20.202Z,50.70
2023-01-18T07:29:20.131Z,35.50
2023-01-18T07:34:20.087Z,41.20
2023-01-18T07:39:20.016Z,46.60
2023-01-18T07:44:19.905Z,44.00
2023-01-18T07:49:19.824Z,56.10
2023-01-18T07:54:19.841Z,49.00
2023-01-18T07:59:19.713Z,49.70
2023-01-18T08:04:19.688Z,48.60
2023-01-18T08:09:19.591Z,49.00
2023-01-18T08:14:19.539Z,44.70
2023-01-18T08:19:19.497Z,49.50
2023-01-18T08:24:19.433Z,45.90
2023-01-18T08:29:19.382Z,43.60
2023-01-18T08:34:19.331Z,45.50
2023-01-18T08:39:19.316Z,47.10
2023-01-18T08:44:19.232Z,44.90
2023-01-18T08:49:19.206Z,53.70
2023-01-18T08:54:19.133Z,51.30
2023-01-18T08:59:19.195Z,56.70
2023-01-18T09:04:19.069Z,53.30
2023-01-18T09:09:18.980Z,55.10
2023-01-18T09:14:18.941Z,58.00
2023-01-18T09:19:18.901Z,62.70
2023-01-18T09:24:18.841Z,58.30
2023-01-18T09:29:18.775Z,58.20
2023-01-18T09:34:20.100Z,63.20
2023-01-18T09:39:18.679Z,57.10
2023-01-18T09:44:18.657Z,55.90
2023-01-18T09:49:18.565Z,64.80
2023-01-18T09:54:18.533Z,61.80
2023-01-18T09:59:18.436Z,52.10
2023-01-18T10:04:18.423Z,59.50
2023-01-18T10:09:18.332Z,54.50
2023-01-18T10:14:18.319Z,49.60
2023-01-18T10:19:18.258Z,53.90
2023-01-18T10:24:18.190Z,51.70
2023-01-18T10:29:18.146Z,45.90
2023-01-18T10:34:18.099Z,46.80
2023-01-18T10:39:18.081Z,40.00
2023-01-18T10:44:17.977Z,48.40
2023-01-18T10:49:17.911Z,44.10
2023-01-18T10:54:17.871Z,43.00
2023-01-18T10:59:17.891Z,33.50
2023-01-18T11:04:17.748Z,43.10
2023-01-18T11:09:17.708Z,43.10
2023-01-18T11:14:17.645Z,44.00
2023-01-18T11:19:17.587Z,40.30
2023-01-18T11:24:17.584Z,44.40
2023-01-18T11:29:17.495Z,42.00
2023-01-18T11:34:17.468Z,39.40
2023-01-18T11:39:17.407Z,35.60
2023-01-18T11:44:17.321Z,39.80
2023-01-18T11:49:17.295Z,32.40
2023-01-18T11:54:17.265Z,35.30
2023-01-18T11:59:17.206Z,32.50
2023-01-18T12:04:17.105Z,42.50
2023-01-18T12:09:17.068Z,39.20
2023-01-18T12:14:17.019Z,37.20
2023-01-18T12:19:16.981Z,35.10
2023-01-18T12:24:16.905Z,34.00
2023-01-18T12:29:16.880Z,28.90
2023-01-18T12:34:16.807Z,27.30
2023-01-18T12:39:16.775Z,30.60
2023-01-18T12:44:16.693Z,25.00
2023-01-18T12:49:16.644Z,28.40
2023-01-18T12:54:16.620Z,25.80
2023-01-18T12:59:16.563Z,25.40
2023-01-18T13:04:16.475Z,30.10
2023-01-18T13:09:16.447Z,23.30
2023-01-18T13:14:16.388Z,26.70
2023-01-18T13:19:16.346Z,24.80
2023-01-18T13:24:16.288Z,25.50
2023-01-18T13:29:16.256Z,21.00
2023-01-18T13:34:16.164Z,28.50
2023-01-18T13:39:16.118Z,23.80
2023-01-18T13:44:16.090Z,24.10
2023-01-18T13:49:35.460Z,22.70
2023-01-18T13:54:16.954Z,23.70
2023-01-18T13:59:15.870Z,24.80
2023-01-18T14:04:15.848Z,27.20
2023-01-18T14:09:15.782Z,23.10
2023-01-18T14:14:15.755Z,29.80
2023-01-18T14:19:15.672Z,26.00
2023-01-18T14:24:15.610Z,24.80
2023-01-18T14:29:15.555Z,25.30
2023-01-18T14:34:15.505Z,28.60
2023-01-18T14:39:15.458Z,27.10
2023-01-18T14:44:15.434Z,25.30
2023-01-18T14:49:15.357Z,23.50
2023-01-18T14:54:15.320Z,25.60
2023-01-18T14:59:15.279Z,22.50
2023-01-18T15:04:15.204Z,19.00
2023-01-18T15:09:15.174Z,17.70
2023-01-18T15:14:15.074Z,19.40
2023-01-18T15:19:15.033Z,20.00
2023-01-18T15:24:19.830Z,15.90
2023-01-18T15:29:14.937Z,19.90
2023-01-18T15:34:14.907Z,15.30
2023-01-18T15:39:14.826Z,16.50
2023-01-18T15:44:14.758Z,12.70
2023-01-18T15:49:14.708Z,18.20
2023-01-18T15:54:14.675Z,25.50
2023-01-18T15:59:14.617Z,24.90
2023-01-18T16:04:14.583Z,50.20
2023-01-18T16:09:14.493Z,34.40
2023-01-18T16:14:14.474Z,37.40
2023-01-18T16:19:14.397Z,26.90
2023-01-18T16:24:14.367Z,31.60
2023-01-18T16:29:14.300Z,25.90
2023-01-18T16:34:14.237Z,25.90
2023-01-18T16:39:14.178Z,22.70
2023-01-18T16:44:14.141Z,18.40
2023-01-18T16:49:14.034Z,17.90
2023-01-18T16:54:14.020Z,24.30
2023-01-18T16:59:13.977Z,22.10
2023-01-18T17:04:13.910Z,19.80
2023-01-18T17:09:13.893Z,18.10
2023-01-18T17:14:13.848Z,20.40
2023-01-18T17:19:13.781Z,30.90
2023-01-18T17:24:13.739Z,23.70
2023-01-18T17:29:13.621Z,17.10
2023-01-18T17:34:13.627Z,16.40
2023-01-18T17:39:13.566Z,18.90
2023-01-18T17:44:13.501Z,19.60
2023-01-18T17:49:13.491Z,14.50
2023-01-18T17:54:20.565Z,18.20
2023-01-18T18:01:01.942Z,17.80
2023-01-18T18:05:25.667Z,16.90
2023-01-18T18:10:25.515Z,17.10
2023-01-18T18:15:25.533Z,21.80
2023-01-18T18:20:25.473Z,27.30
2023-01-18T18:25:25.426Z,21.50
2023-01-18T18:30:25.350Z,18.70
2023-01-18T18:35:26.432Z,26.70
2023-01-18T18:40:25.258Z,33.60
2023-01-18T18:45:25.174Z,28.30
2023-01-18T18:50:25.234Z,21.80
2023-01-18T18:55:25.127Z,24.60
2023-01-18T19:00:25.058Z,39.60
2023-01-18T19:05:25.005Z,26.00
2023-01-18T19:10:25.193Z,24.00
2023-01-18T19:15:24.866Z,23.60
2023-01-18T19:20:24.823Z,30.70
2023-01-18T19:25:24.775Z,20.70
2023-01-18T19:30:24.718Z,35.00
2023-01-18T19:35:25.655Z,22.90
2023-01-18T19:40:24.614Z,17.10
2023-01-18T19:45:28.386Z,16.90
2023-01-18T19:50:24.546Z,16.30
2023-01-18T19:55:24.489Z,16.90
2023-01-18T20:00:24.385Z,16.60
2023-01-18T20:05:24.347Z,16.30
2023-01-18T20:10:24.247Z,18.90
2023-01-18T20:15:24.241Z,17.30
2023-01-18T20:20:33.128Z,19.30
2023-01-18T20:25:24.125Z,17.20
2023-01-18T20:30:24.078Z,13.80
2023-01-18T20:35:24.084Z,17.10
2023-01-18T20:40:24.272Z,19.50
2023-01-18T20:45:24.042Z,16.40
2023-01-18T20:50:23.851Z,14.00
2023-01-18T20:55:23.794Z,18.10
2023-01-18T21:00:23.748Z,12.30
2023-01-18T21:05:23.690Z,14.60
2023-01-18T21:10:23.668Z,12.80
2023-01-18T21:15:23.589Z,15.30
2023-01-18T21:20:23.566Z,19.00
2023-01-18T21:25:23.596Z,18.00
2023-01-18T21:30:23.500Z,22.10
2023-01-18T21:35:23.430Z,13.70
2023-01-18T21:40:23.395Z,18.80
2023-01-18T21:45:23.262Z,21.00
2023-01-18T21:50:23.284Z,15.90
2023-01-18T21:55:24.183Z,15.70
2023-01-18T22:00:23.120Z,13.90
2023-01-18T22:05:23.042Z,15.70
2023-01-18T22:10:22.962Z,16.30
2023-01-18T22:15:22.920Z,18.80
2023-01-18T22:20:22.901Z,22.30
2023-01-18T22:25:22.831Z,16.70
2023-01-18T22:30:22.759Z,16.40
2023-01-18T22:35:22.730Z,17.70
2023-01-18T22:40:26.072Z,18.80
2023-01-18T22:45:22.630Z,18.00
2023-01-18T22:50:22.691Z,19.30
2023-01-18T22:55:22.449Z,18.20
2023-01-18T23:00:22.464Z,17.80
2023-01-18T23:05:22.411Z,20.20
2023-01-18T23:10:22.311Z,22.20
2023-01-18T23:15:22.388Z,18.40
2023-01-18T23:20:22.240Z,17.50
2023-01-18T23:25:22.369Z,14.40
2023-01-18T23:30:22.228Z,25.00
2023-01-18T23:35:22.058Z,17.00
2023-01-18T23:40:22.057Z,18.80
2023-01-18T23:45:22.027Z,16.40
2023-01-18T23:50:21.894Z,16.40
2023-01-18T23:55:21.843Z,19.50
