createdAt,value
2022-10-11T00:00:11.589Z,92.16
2022-10-11T00:01:11.678Z,92.06
2022-10-11T00:02:11.560Z,92.47
2022-10-11T00:03:11.560Z,91.86
2022-10-11T00:04:11.569Z,92.47
2022-10-11T00:05:11.537Z,92.57
2022-10-11T00:06:11.519Z,93.07
2022-10-11T00:07:11.508Z,93.68
2022-10-11T00:08:11.505Z,94.40
2022-10-11T00:09:11.503Z,94.70
2022-10-11T00:10:11.493Z,94.90
2022-10-11T00:11:11.478Z,93.99
2022-10-11T00:12:11.459Z,94.29
2022-10-11T00:13:11.449Z,93.28
2022-10-11T00:14:11.439Z,93.52
2022-10-11T00:15:11.449Z,93.12
2022-10-11T00:16:11.418Z,93.22
2022-10-11T00:17:11.411Z,93.32
2022-10-11T00:18:11.418Z,91.90
2022-10-11T00:19:11.382Z,91.80
2022-10-11T00:20:11.366Z,93.02
2022-10-11T00:21:11.357Z,93.22
2022-10-11T00:22:11.357Z,92.82
2022-10-11T00:23:11.349Z,92.00
2022-10-11T00:24:11.350Z,92.65
2022-10-11T00:25:11.308Z,92.76
2022-10-11T00:26:11.303Z,92.76
2022-10-11T00:27:11.290Z,92.86
2022-10-11T00:28:11.308Z,92.55
2022-10-11T00:29:11.293Z,92.35
2022-10-11T00:30:11.264Z,92.35
2022-10-11T00:31:11.253Z,91.84
2022-10-11T00:32:11.241Z,91.74
2022-10-11T00:33:11.226Z,92.14
2022-10-11T00:34:11.215Z,92.14
2022-10-11T00:35:11.218Z,92.04
2022-10-11T00:36:11.200Z,91.43
2022-10-11T00:37:11.184Z,92.04
2022-10-11T00:38:11.177Z,92.65
2022-10-11T00:39:12.312Z,91.84
2022-10-11T00:40:11.155Z,91.84
2022-10-11T00:41:11.161Z,92.45
2022-10-11T00:42:11.159Z,92.96
2022-10-11T00:43:11.122Z,93.47
2022-10-11T00:44:11.113Z,93.57
2022-10-11T00:45:11.092Z,93.37
2022-10-11T00:46:11.140Z,93.06
2022-10-11T00:47:11.108Z,92.65
2022-10-11T00:48:11.075Z,92.76
2022-10-11T00:49:11.079Z,93.06
2022-10-11T00:50:11.050Z,93.67
2022-10-11T00:51:11.031Z,92.76
2022-10-11T00:52:11.021Z,92.45
2022-10-11T00:53:11.026Z,92.55
2022-10-11T00:54:11.015Z,92.70
2022-10-11T00:55:10.978Z,92.80
2022-10-11T00:56:10.980Z,92.60
2022-10-11T00:57:10.959Z,92.49
2022-10-11T00:58:10.957Z,92.09
2022-10-11T00:59:10.944Z,92.09
2022-10-11T01:00:10.952Z,91.68
2022-10-11T01:01:10.963Z,92.09
2022-10-11T01:02:10.909Z,92.49
2022-10-11T01:03:10.896Z,92.80
2022-10-11T01:04:10.895Z,92.60
2022-10-11T01:05:28.673Z,90.86
2022-10-11T01:06:10.885Z,90.36
2022-10-11T01:07:10.853Z,91.17
2022-10-11T01:08:10.844Z,91.17
2022-10-11T01:09:10.831Z,90.66
2022-10-11T05:00:57.110Z,82.14
2022-10-11T05:01:58.043Z,81.43
2022-10-11T05:02:57.903Z,81.84
2022-10-11T05:03:57.884Z,80.51
2022-10-11T05:04:57.882Z,79.58
2022-10-11T05:06:00.917Z,80.54
2022-10-11T05:06:57.858Z,80.23
2022-10-11T05:07:57.843Z,80.23
2022-10-11T05:08:57.858Z,81.46
2022-10-11T05:09:57.829Z,80.95
2022-10-11T05:10:57.824Z,81.26
2022-10-11T05:11:57.819Z,80.85
2022-10-11T05:12:57.793Z,80.44
2022-10-11T05:13:57.786Z,81.36
2022-10-11T05:14:57.808Z,81.36
2022-10-11T05:16:07.158Z,80.64
2022-10-11T05:16:57.701Z,81.05
2022-10-11T05:17:57.712Z,80.33
2022-10-11T05:18:57.681Z,80.74
2022-10-11T05:19:57.657Z,81.77
2022-10-11T05:20:57.651Z,81.15
2022-10-11T05:21:57.661Z,81.29
2022-10-11T05:22:57.628Z,81.09
2022-10-11T05:23:57.628Z,80.99
2022-10-11T05:24:57.644Z,81.81
2022-10-11T05:25:57.595Z,82.53
2022-10-11T05:27:02.336Z,82.73
2022-10-11T05:27:57.620Z,83.34
2022-10-11T05:28:57.653Z,82.63
2022-10-11T05:29:57.596Z,82.63
2022-10-11T05:30:57.550Z,82.12
2022-10-11T05:31:57.532Z,82.53
2022-10-11T05:32:57.553Z,81.91
2022-10-11T05:33:57.520Z,82.22
2022-10-11T05:34:57.517Z,82.36
2022-10-11T05:35:57.517Z,82.15
2022-10-11T05:36:57.487Z,82.15
2022-10-11T05:37:57.479Z,82.97
2022-10-11T05:38:57.472Z,82.77
2022-10-11T05:39:57.447Z,83.90
2022-10-11T05:40:57.461Z,83.59
2022-10-11T05:41:57.433Z,83.18
2022-10-11T05:42:57.428Z,83.18
2022-10-11T05:43:57.398Z,83.07
2022-10-11T05:44:57.395Z,82.87
2022-10-11T05:45:57.379Z,82.87
2022-10-11T05:46:57.420Z,83.49
2022-10-11T05:47:57.354Z,84.10
2022-10-11T05:48:57.371Z,83.59
2022-10-11T05:49:57.339Z,84.00
2022-10-11T05:50:57.332Z,84.20
2022-10-11T05:51:57.322Z,84.72
2022-10-11T05:52:57.334Z,83.59
2022-10-11T05:53:57.293Z,83.49
2022-10-11T05:54:57.280Z,83.28
2022-10-11T05:55:57.272Z,83.90
2022-10-11T05:56:57.260Z,82.97
2022-10-11T05:57:57.282Z,83.90
2022-10-11T05:59:02.015Z,83.49
2022-10-11T05:59:57.228Z,83.39
2022-10-11T06:00:57.354Z,83.90
2022-10-11T06:01:57.203Z,83.80
2022-10-11T06:02:57.196Z,83.49
2022-10-11T06:03:57.185Z,84.00
2022-10-11T06:04:57.220Z,83.80
2022-10-11T06:05:57.462Z,83.80
2022-10-11T06:06:57.157Z,84.10
2022-10-11T06:07:57.137Z,84.10
2022-10-11T06:08:57.156Z,84.20
2022-10-11T06:09:57.158Z,83.90
2022-10-11T06:10:57.113Z,84.41
2022-10-11T06:11:57.123Z,84.00
2022-10-11T06:12:57.096Z,84.00
2022-10-11T06:13:57.073Z,83.39
2022-10-11T06:14:57.084Z,84.31
2022-10-11T06:15:57.063Z,83.69
2022-10-11T06:16:57.050Z,83.59
2022-10-11T06:17:57.059Z,83.18
2022-10-11T06:18:57.046Z,83.59
2022-10-11T06:19:57.015Z,83.39
2022-10-11T06:20:57.033Z,83.59
2022-10-11T06:21:56.996Z,83.59
2022-10-11T06:22:56.998Z,83.39
2022-10-11T06:24:01.137Z,83.28
2022-10-11T06:24:56.953Z,83.90
2022-10-11T06:25:56.952Z,82.77
2022-10-11T06:26:56.976Z,82.67
2022-10-11T06:27:56.936Z,82.77
2022-10-11T06:28:57.004Z,83.39
2022-10-11T06:29:56.901Z,83.49
2022-10-11T06:30:56.907Z,83.07
2022-10-11T06:31:56.902Z,82.77
2022-10-11T06:32:59.082Z,83.18
2022-10-11T06:33:56.871Z,82.87
2022-10-11T06:34:56.865Z,84.20
2022-10-11T06:35:56.831Z,83.39
2022-10-11T06:36:56.828Z,84.00
2022-10-11T06:37:56.838Z,83.49
2022-10-11T06:38:56.802Z,83.39
2022-10-11T06:39:56.825Z,83.80
2022-10-11T06:40:56.786Z,83.59
2022-10-11T06:41:56.774Z,82.77
2022-10-11T06:42:56.770Z,83.39
2022-10-11T06:43:56.772Z,83.07
2022-10-11T06:44:56.785Z,83.25
2022-10-11T06:45:56.744Z,84.06
2022-10-11T06:46:56.726Z,83.55
2022-10-11T06:47:56.727Z,83.14
2022-10-11T06:48:56.751Z,83.86
2022-10-11T06:49:56.686Z,83.25
2022-10-11T06:50:59.914Z,83.45
2022-10-11T06:51:56.680Z,83.55
2022-10-11T06:52:56.682Z,83.45
2022-10-11T06:53:56.642Z,82.73
2022-10-11T06:54:56.638Z,82.93
2022-10-11T06:55:56.621Z,82.53
2022-10-11T06:56:56.636Z,83.45
2022-10-11T06:57:56.653Z,82.73
2022-10-11T06:58:56.604Z,82.83
2022-10-11T06:59:56.598Z,83.04
2022-10-11T07:00:56.640Z,82.63
2022-10-11T07:01:56.571Z,82.83
2022-10-11T07:02:56.574Z,82.01
2022-10-11T07:03:56.569Z,83.14
2022-10-11T07:04:56.524Z,83.61
2022-10-11T07:06:00.208Z,82.39
2022-10-11T07:06:56.534Z,82.79
2022-10-11T07:07:56.553Z,82.90
2022-10-11T07:08:56.529Z,82.69
2022-10-11T07:09:56.478Z,82.69
2022-10-11T07:10:56.454Z,82.69
2022-10-11T07:11:56.448Z,82.49
2022-10-11T07:12:56.472Z,82.49
2022-10-11T07:13:56.463Z,82.08
2022-10-11T07:14:56.420Z,81.87
2022-10-11T07:15:56.418Z,83.20
2022-10-11T07:16:56.396Z,82.39
2022-10-11T07:17:56.384Z,82.69
2022-10-11T07:19:00.267Z,82.90
2022-10-11T07:19:56.386Z,83.92
2022-10-11T07:20:56.362Z,82.90
2022-10-11T07:21:56.344Z,82.90
2022-10-11T07:22:56.341Z,83.00
2022-10-11T07:23:56.317Z,82.49
2022-10-11T07:24:56.305Z,82.59
2022-10-11T07:25:56.314Z,82.35
2022-10-11T07:26:56.288Z,82.55
2022-10-11T07:27:56.274Z,82.14
2022-10-11T07:28:56.362Z,81.94
2022-10-11T07:29:56.265Z,82.24
2022-10-11T07:30:56.242Z,82.55
2022-10-11T07:31:56.279Z,82.04
2022-10-11T07:32:56.221Z,81.01
2022-10-11T07:33:56.224Z,81.84
2022-10-11T07:34:56.197Z,81.01
2022-10-11T07:35:56.197Z,81.84
2022-10-11T07:36:56.182Z,81.84
2022-10-11T07:37:56.199Z,82.04
2022-10-11T07:38:56.155Z,81.32
2022-10-11T07:39:56.149Z,81.32
2022-10-11T07:40:56.129Z,81.52
2022-10-11T07:41:56.121Z,80.60
2022-10-11T07:42:56.161Z,80.30
2022-10-11T07:43:56.116Z,80.57
2022-10-11T07:44:56.095Z,81.29
2022-10-11T07:45:56.084Z,81.18
2022-10-11T07:46:56.069Z,81.70
2022-10-11T07:47:56.072Z,82.21
2022-10-11T07:48:56.076Z,82.00
2022-10-11T07:49:56.045Z,80.26
2022-10-11T07:50:56.029Z,81.08
2022-10-11T07:51:56.013Z,81.38
2022-10-11T07:52:56.009Z,81.18
2022-10-11T07:53:55.989Z,81.08
2022-10-11T07:54:55.990Z,81.38
2022-10-11T07:55:55.996Z,81.08
2022-10-11T07:56:56.028Z,80.67
2022-10-11T07:57:55.960Z,81.29
2022-10-11T07:58:55.966Z,80.74
2022-10-11T07:59:55.967Z,81.35
2022-10-11T08:00:55.964Z,81.96
2022-10-11T08:01:55.975Z,81.76
2022-10-11T08:02:55.892Z,81.76
2022-10-11T08:03:55.893Z,81.56
2022-10-11T08:04:55.881Z,81.45
2022-10-11T08:05:55.892Z,82.57
2022-10-11T08:06:55.849Z,82.13
2022-10-11T08:07:55.855Z,81.72
2022-10-11T08:08:55.867Z,81.51
2022-10-11T08:09:55.828Z,81.21
2022-10-11T08:10:55.807Z,81.21
2022-10-11T08:11:55.818Z,82.03
2022-10-11T08:12:57.674Z,81.21
2022-10-11T08:13:55.791Z,80.49
2022-10-11T08:14:55.769Z,81.41
2022-10-11T08:15:55.766Z,80.90
2022-10-11T08:16:55.769Z,81.10
2022-10-11T08:17:55.773Z,81.21
2022-10-11T08:18:55.732Z,81.10
2022-10-11T08:19:55.743Z,80.90
2022-10-11T08:20:55.698Z,81.21
2022-10-11T08:21:55.697Z,81.41
2022-10-11T08:22:55.706Z,81.10
2022-10-11T08:23:55.667Z,81.72
2022-10-11T08:24:55.654Z,81.10
2022-10-11T08:25:55.655Z,80.97
2022-10-11T08:26:55.648Z,80.46
2022-10-11T08:27:55.631Z,80.66
2022-10-11T08:28:55.708Z,80.56
2022-10-11T08:29:55.609Z,80.66
2022-10-11T08:30:55.590Z,80.35
2022-10-11T08:31:55.590Z,80.66
2022-10-11T08:32:55.569Z,81.17
2022-10-11T08:33:55.587Z,80.56
2022-10-11T08:34:55.560Z,81.79
2022-10-11T08:35:55.552Z,81.07
2022-10-11T08:36:55.561Z,80.21
2022-10-11T08:37:55.548Z,80.83
2022-10-11T08:38:55.522Z,80.73
2022-10-11T08:39:55.510Z,80.01
2022-10-11T08:40:55.482Z,80.83
2022-10-11T08:41:55.473Z,80.01
2022-10-11T08:42:55.481Z,80.01
2022-10-11T08:43:55.461Z,80.83
2022-10-11T08:45:12.116Z,80.62
2022-10-11T08:45:55.440Z,80.83
2022-10-11T08:46:59.602Z,80.93
2022-10-11T08:47:55.441Z,81.13
2022-10-11T08:48:55.396Z,79.36
2022-10-11T08:49:55.394Z,80.38
2022-10-11T08:50:55.371Z,79.36
2022-10-11T08:51:55.383Z,80.58
2022-10-11T08:52:55.365Z,80.07
2022-10-11T08:53:55.357Z,79.66
2022-10-11T08:54:55.341Z,78.95
2022-10-11T08:55:55.359Z,78.95
2022-10-11T08:56:55.317Z,79.16
2022-10-11T08:57:55.306Z,79.36
2022-10-11T08:58:55.291Z,78.95
2022-10-11T08:59:55.299Z,79.25
2022-10-11T09:00:55.263Z,79.66
2022-10-11T09:01:55.385Z,79.87
2022-10-11T09:03:08.046Z,79.77
2022-10-11T09:03:55.240Z,79.66
2022-10-11T09:04:55.225Z,79.32
2022-10-11T09:05:55.272Z,79.02
2022-10-11T09:06:55.211Z,78.91
2022-10-11T09:07:55.197Z,79.22
2022-10-11T09:08:55.187Z,79.12
2022-10-11T09:09:55.182Z,79.12
2022-10-11T09:10:55.163Z,79.12
2022-10-11T09:11:55.167Z,78.91
2022-10-11T09:12:55.131Z,78.50
2022-10-11T09:13:55.128Z,79.12
2022-10-11T09:14:55.117Z,78.20
2022-10-11T09:15:55.100Z,78.09
2022-10-11T09:16:55.097Z,78.57
2022-10-11T09:17:55.119Z,77.45
2022-10-11T09:18:55.071Z,78.27
2022-10-11T09:19:55.067Z,77.65
2022-10-11T09:20:55.085Z,77.96
2022-10-11T09:21:55.043Z,77.96
2022-10-11T09:22:55.045Z,77.55
2022-10-11T09:23:55.049Z,77.55
2022-10-11T09:24:55.010Z,77.65
2022-10-11T09:25:55.003Z,77.04
2022-10-11T09:26:55.013Z,77.65
2022-10-11T09:28:02.873Z,77.04
2022-10-11T09:28:58.724Z,77.14
2022-10-11T09:29:54.984Z,77.96
2022-10-11T09:30:54.938Z,77.45
2022-10-11T09:31:54.940Z,77.65
2022-10-11T09:32:54.949Z,77.75
2022-10-11T09:33:54.908Z,77.25
2022-10-11T09:34:54.916Z,77.04
2022-10-11T09:35:54.900Z,78.37
2022-10-11T09:36:54.876Z,77.96
2022-10-11T09:37:54.883Z,77.31
2022-10-11T09:38:54.869Z,77.72
2022-10-11T09:39:54.846Z,77.31
2022-10-11T09:40:54.837Z,77.82
2022-10-11T09:41:54.825Z,77.72
2022-10-11T09:42:54.821Z,76.90
2022-10-11T09:43:54.832Z,76.70
2022-10-11T09:44:54.783Z,77.00
2022-10-11T09:45:54.783Z,77.00
2022-10-11T09:46:54.773Z,76.70
2022-10-11T09:47:54.776Z,76.50
2022-10-11T09:48:54.755Z,77.51
2022-10-11T09:49:54.797Z,77.00
2022-10-11T09:50:54.723Z,77.11
2022-10-11T09:51:54.724Z,76.39
2022-10-11T09:52:54.707Z,76.29
2022-10-11T09:53:54.689Z,76.19
2022-10-11T09:54:54.684Z,76.19
2022-10-11T09:55:54.720Z,76.19
2022-10-11T09:56:54.665Z,77.00
2022-10-11T09:57:54.664Z,75.37
2022-10-11T09:58:54.651Z,75.57
2022-10-11T09:59:54.650Z,76.90
2022-10-11T10:00:54.621Z,76.29
2022-10-11T10:01:54.644Z,75.85
2022-10-11T10:02:54.587Z,75.74
2022-10-11T10:03:54.586Z,75.44
2022-10-11T10:04:54.589Z,75.95
2022-10-11T10:05:54.563Z,76.15
2022-10-11T10:06:54.560Z,74.21
2022-10-11T10:07:54.547Z,74.93
2022-10-11T10:08:54.529Z,74.01
2022-10-11T10:09:54.548Z,74.62
2022-10-11T10:10:58.544Z,74.83
2022-10-11T10:11:54.518Z,74.52
2022-10-11T10:12:54.477Z,73.91
2022-10-11T10:13:54.480Z,74.01
2022-10-11T10:14:54.512Z,73.91
2022-10-11T10:15:54.474Z,73.88
2022-10-11T10:16:54.453Z,73.97
2022-10-11T10:17:54.439Z,73.57
2022-10-11T10:18:54.435Z,73.57
2022-10-11T10:19:54.488Z,75.10
2022-10-11T10:20:54.527Z,73.47
2022-10-11T10:21:54.413Z,73.47
2022-10-11T10:22:54.376Z,74.18
2022-10-11T10:23:54.371Z,73.26
2022-10-11T10:24:54.380Z,74.08
2022-10-11T10:25:54.340Z,72.55
2022-10-11T10:26:54.333Z,72.45
2022-10-11T10:27:54.325Z,73.77
2022-10-11T10:28:54.372Z,73.26
2022-10-11T10:29:54.302Z,72.45
2022-10-11T10:30:54.318Z,72.34
2022-10-11T10:32:13.382Z,71.80
2022-10-11T10:32:54.281Z,71.70
2022-10-11T10:33:54.289Z,71.50
2022-10-11T10:34:54.270Z,72.01
2022-10-11T10:35:54.246Z,70.68
2022-10-11T10:36:54.251Z,71.39
2022-10-11T10:37:54.217Z,70.78
2022-10-11T10:38:54.211Z,71.09
2022-10-11T10:39:54.192Z,70.78
2022-10-11T10:40:54.191Z,71.39
2022-10-11T10:41:54.165Z,70.48
2022-10-11T10:42:54.187Z,70.75
2022-10-11T10:43:54.154Z,71.16
2022-10-11T10:44:54.143Z,70.75
2022-10-11T10:45:54.140Z,71.26
2022-10-11T10:46:54.128Z,71.06
2022-10-11T10:47:54.116Z,71.56
2022-10-11T10:49:55.078Z,70.55
2022-10-11T10:50:54.075Z,70.24
2022-10-11T10:51:54.060Z,70.04
2022-10-11T10:52:54.049Z,68.92
2022-10-11T10:53:54.067Z,70.10
2022-10-11T10:54:54.032Z,69.70
2022-10-11T10:55:54.023Z,68.79
2022-10-11T10:56:54.035Z,70.10
2022-10-11T10:57:54.031Z,69.90
2022-10-11T10:58:54.007Z,68.88
2022-10-11T10:59:54.002Z,69.60
2022-10-11T11:00:54.008Z,69.60
2022-10-11T11:01:53.991Z,69.90
2022-10-11T11:02:54.078Z,68.55
2022-10-11T11:03:53.931Z,68.65
2022-10-11T11:04:54.010Z,68.24
2022-10-11T11:05:53.906Z,68.55
2022-10-11T11:06:53.907Z,68.96
2022-10-11T11:07:53.898Z,68.14
2022-10-11T11:08:53.888Z,67.74
2022-10-11T11:09:53.881Z,68.21
2022-10-11T11:10:53.878Z,66.82
2022-10-11T11:11:53.839Z,66.58
2022-10-11T11:12:53.858Z,67.71
2022-10-11T11:13:53.815Z,68.82
2022-10-11T11:14:53.815Z,66.99
2022-10-11T11:15:53.810Z,67.71
2022-10-11T11:16:59.823Z,65.97
2022-10-11T11:17:53.772Z,67.10
2022-10-11T11:18:53.767Z,66.89
2022-10-11T11:19:53.758Z,67.30
2022-10-11T11:20:53.757Z,66.89
2022-10-11T11:21:53.738Z,66.99
2022-10-11T11:22:53.725Z,66.08
2022-10-11T11:23:53.732Z,67.10
2022-10-11T11:24:53.698Z,68.62
2022-10-11T11:25:53.685Z,67.36
2022-10-11T11:26:53.710Z,66.05
2022-10-11T11:27:53.666Z,66.66
2022-10-11T11:28:53.790Z,66.86
2022-10-11T11:29:55.640Z,66.96
2022-10-11T11:30:53.661Z,66.46
2022-10-11T11:31:53.627Z,66.55
2022-10-11T11:32:53.657Z,66.83
2022-10-11T11:33:53.611Z,67.64
2022-10-11T11:34:53.595Z,67.13
2022-10-11T11:35:53.585Z,67.13
2022-10-11T11:36:53.572Z,66.08
2022-10-11T11:38:00.168Z,66.69
2022-10-11T11:38:53.585Z,64.36
2022-10-11T11:39:53.542Z,65.27
2022-10-11T11:40:53.527Z,64.67
2022-10-11T11:41:53.514Z,64.87
2022-10-11T11:42:53.543Z,64.33
2022-10-11T11:43:53.497Z,63.72
2022-10-11T11:44:53.503Z,62.81
2022-10-11T11:45:53.472Z,62.71
2022-10-11T11:46:53.466Z,64.64
2022-10-11T11:47:53.455Z,63.69
2022-10-11T11:48:53.496Z,61.46
2022-10-11T11:49:53.437Z,62.48
2022-10-11T11:50:53.416Z,63.49
2022-10-11T11:51:53.407Z,63.69
2022-10-11T11:52:53.394Z,62.45
2022-10-11T11:53:53.392Z,64.47
2022-10-11T11:54:53.399Z,63.15
2022-10-11T11:55:53.368Z,63.35
2022-10-11T11:56:53.354Z,62.04
2022-10-11T11:57:53.345Z,64.44
2022-10-11T11:58:53.335Z,60.69
2022-10-11T11:59:53.323Z,61.71
2022-10-11T12:00:53.334Z,60.28
2022-10-11T12:01:53.357Z,62.18
2022-10-11T12:02:53.285Z,60.46
2022-10-11T12:03:53.280Z,60.36
2022-10-11T12:04:53.263Z,60.36
2022-10-11T12:05:53.256Z,59.95
2022-10-11T12:07:14.935Z,59.12
2022-10-11T12:07:53.232Z,57.90
2022-10-11T12:08:53.243Z,57.50
2022-10-11T12:09:53.240Z,58.20
2022-10-11T12:10:53.194Z,57.80
2022-10-11T12:11:53.395Z,58.31
2022-10-11T12:12:53.183Z,55.57
2022-10-11T12:13:53.166Z,57.60
2022-10-11T12:14:53.178Z,55.44
2022-10-11T12:15:53.143Z,56.05
2022-10-11T12:16:53.160Z,58.69
2022-10-11T12:17:53.120Z,56.56
2022-10-11T12:18:53.122Z,55.04
2022-10-11T12:19:53.095Z,54.33
2022-10-11T12:20:53.107Z,54.51
2022-10-11T12:21:53.078Z,55.73
2022-10-11T12:22:53.071Z,54.11
2022-10-11T12:23:53.076Z,56.84
2022-10-11T12:24:53.049Z,56.02
2022-10-11T12:25:53.032Z,53.47
2022-10-11T12:26:53.044Z,55.80
2022-10-11T12:27:53.041Z,53.67
2022-10-11T12:28:53.062Z,53.98
2022-10-11T12:29:52.995Z,54.58
2022-10-11T12:30:52.979Z,52.97
2022-10-11T12:31:52.976Z,55.80
2022-10-11T12:32:52.990Z,54.86
2022-10-11T12:33:52.949Z,56.48
2022-10-11T12:34:52.954Z,53.05
2022-10-11T12:35:52.943Z,53.85
2022-10-11T12:36:52.929Z,51.43
2022-10-11T12:37:52.911Z,51.73
2022-10-11T12:38:52.917Z,52.84
2022-10-11T12:39:52.878Z,52.64
2022-10-11T12:40:52.872Z,51.23
2022-10-11T12:41:52.864Z,49.81
2022-10-11T12:42:52.851Z,52.94
2022-10-11T12:43:52.852Z,50.32
2022-10-11T12:44:52.861Z,50.42
2022-10-11T12:45:52.830Z,52.03
2022-10-11T12:46:52.815Z,48.98
2022-10-11T12:47:52.796Z,52.01
2022-10-11T12:48:52.787Z,51.50
2022-10-11T12:49:52.771Z,49.18
2022-10-11T12:50:52.796Z,50.29
2022-10-11T12:51:52.762Z,49.69
2022-10-11T12:52:52.745Z,50.90
2022-10-11T12:54:14.409Z,50.59
2022-10-11T12:54:52.736Z,49.79
2022-10-11T12:55:52.700Z,50.87
2022-10-11T12:56:52.733Z,51.78
2022-10-11T12:57:52.745Z,52.69
2022-10-11T12:58:52.677Z,52.79
2022-10-11T12:59:52.662Z,55.72
2022-10-11T13:00:52.737Z,54.41
2022-10-11T13:01:52.641Z,50.67
2022-10-11T13:02:52.649Z,54.51
2022-10-11T13:03:52.623Z,53.60
2022-10-11T13:04:52.611Z,50.57
2022-10-11T13:05:53.909Z,49.76
2022-10-11T13:06:52.605Z,48.65
2022-10-11T13:07:52.580Z,48.05
2022-10-11T13:08:52.604Z,47.24
2022-10-11T13:09:52.562Z,45.73
2022-10-11T13:10:52.549Z,47.85
2022-10-11T13:11:52.561Z,48.75
2022-10-11T13:12:52.561Z,47.34
2022-10-11T13:13:52.511Z,47.54
2022-10-11T13:14:52.508Z,47.62
2022-10-11T13:15:52.497Z,49.94
2022-10-11T13:16:52.495Z,50.35
2022-10-11T13:17:52.469Z,47.72
2022-10-11T13:18:52.472Z,48.83
2022-10-11T13:19:52.456Z,46.31
2022-10-11T13:20:52.445Z,47.12
2022-10-11T13:21:52.434Z,48.22
2022-10-11T13:22:52.414Z,48.22
2022-10-11T13:23:52.408Z,45.81
2022-10-11T13:24:52.409Z,45.90
2022-10-11T13:25:52.393Z,46.81
2022-10-11T13:26:52.374Z,46.81
2022-10-11T13:27:52.358Z,47.22
2022-10-11T13:28:52.375Z,47.80
2022-10-11T13:29:52.336Z,48.00
2022-10-11T13:30:52.354Z,48.10
2022-10-11T13:31:52.317Z,49.92
2022-10-11T13:32:52.305Z,47.80
2022-10-11T13:33:52.293Z,47.30
2022-10-11T13:34:52.343Z,48.91
2022-10-11T13:35:52.276Z,47.70
2022-10-11T13:36:52.323Z,50.42
2022-10-11T13:37:52.274Z,48.08
2022-10-11T13:38:52.257Z,47.88
2022-10-11T13:39:52.222Z,49.19
2022-10-11T13:40:52.225Z,48.89
2022-10-11T13:41:52.205Z,46.87
2022-10-11T13:42:52.226Z,46.77
2022-10-11T13:43:52.191Z,48.08
2022-10-11T13:44:52.186Z,46.17
2022-10-11T13:45:52.182Z,47.27
2022-10-11T13:46:52.195Z,46.57
2022-10-11T13:47:52.148Z,46.17
2022-10-11T13:48:52.130Z,45.86
2022-10-11T13:49:52.122Z,48.99
2022-10-11T13:50:52.115Z,46.26
2022-10-11T13:51:52.093Z,46.57
2022-10-11T13:52:52.105Z,48.26
2022-10-11T13:53:52.077Z,46.04
2022-10-11T13:54:52.074Z,45.03
2022-10-11T13:55:52.055Z,44.63
2022-10-11T13:56:52.043Z,44.61
2022-10-11T13:57:52.032Z,47.63
2022-10-11T13:58:52.047Z,47.74
2022-10-11T13:59:52.014Z,46.83
2022-10-11T14:00:52.007Z,48.84
2022-10-11T14:01:52.032Z,44.92
2022-10-11T14:02:51.982Z,45.12
2022-10-11T14:03:51.966Z,45.42
2022-10-11T14:04:51.972Z,45.70
2022-10-11T14:05:51.951Z,47.20
2022-10-11T14:06:51.951Z,46.91
2022-10-11T14:07:51.928Z,49.82
2022-10-11T14:08:51.916Z,47.31
2022-10-11T14:09:51.901Z,49.22
2022-10-11T14:10:56.682Z,45.19
2022-10-11T14:11:51.878Z,44.79
2022-10-11T14:12:51.892Z,45.00
2022-10-11T14:13:51.875Z,45.39
2022-10-11T14:14:51.854Z,43.38
2022-10-11T14:15:51.845Z,45.29
2022-10-11T14:16:51.837Z,45.09
2022-10-11T14:17:51.818Z,45.29
2022-10-11T14:18:51.809Z,44.19
2022-10-11T14:19:51.801Z,44.19
2022-10-11T14:20:51.791Z,43.48
2022-10-11T14:21:51.772Z,44.59
2022-10-11T14:22:51.754Z,42.07
2022-10-11T14:23:51.752Z,41.57
2022-10-11T14:24:51.766Z,41.77
2022-10-11T14:25:51.730Z,43.59
2022-10-11T14:26:51.727Z,43.59
2022-10-11T14:27:51.704Z,42.07
2022-10-11T14:28:51.759Z,46.20
2022-10-11T14:30:13.011Z,43.38
2022-10-11T14:30:51.684Z,43.38
2022-10-11T14:31:51.666Z,42.78
2022-10-11T14:32:51.667Z,42.27
2022-10-11T14:33:51.633Z,42.78
2022-10-11T14:34:51.633Z,43.08
2022-10-11T14:35:51.637Z,42.58
2022-10-11T14:36:51.616Z,44.29
2022-10-11T14:37:51.588Z,45.09
2022-10-11T14:38:51.592Z,44.89
2022-10-11T14:39:51.571Z,46.10
2022-10-11T14:40:51.568Z,43.79
2022-10-11T14:41:51.579Z,46.70
2022-10-11T14:42:51.538Z,44.79
2022-10-11T14:43:51.630Z,43.79
2022-10-11T14:44:51.535Z,47.00
2022-10-11T14:45:51.521Z,45.39
2022-10-11T14:46:54.228Z,46.50
2022-10-11T14:47:51.499Z,45.90
2022-10-11T14:48:55.437Z,45.09
2022-10-11T14:49:51.487Z,44.19
2022-10-11T14:50:51.461Z,44.29
2022-10-11T14:51:51.453Z,45.09
2022-10-11T14:52:51.432Z,42.98
2022-10-11T14:53:51.422Z,43.51
2022-10-11T14:54:51.433Z,44.61
2022-10-11T14:55:51.398Z,44.11
2022-10-11T14:56:51.417Z,44.92
2022-10-11T14:57:51.377Z,45.29
2022-10-11T14:58:51.363Z,44.39
2022-10-11T14:59:51.359Z,45.00
2022-10-11T15:00:51.365Z,43.28
2022-10-11T15:01:51.371Z,45.29
2022-10-11T15:02:51.344Z,46.30
2022-10-11T15:03:51.308Z,44.09
2022-10-11T15:04:51.301Z,45.09
2022-10-11T15:05:51.423Z,47.31
2022-10-11T15:06:51.285Z,44.29
2022-10-11T15:07:51.277Z,43.88
2022-10-11T15:08:51.308Z,43.38
2022-10-11T15:09:51.249Z,45.79
2022-10-11T15:10:51.236Z,45.09
2022-10-11T15:11:51.222Z,45.39
2022-10-11T15:12:51.221Z,47.51
2022-10-11T15:13:51.202Z,44.49
2022-10-11T15:14:51.212Z,44.41
2022-10-11T15:15:51.184Z,44.61
2022-10-11T15:16:51.171Z,45.32
2022-10-11T15:17:51.152Z,45.32
2022-10-11T15:18:51.172Z,45.12
2022-10-11T15:19:51.133Z,43.62
2022-10-11T15:20:51.126Z,45.54
2022-10-11T15:21:51.140Z,45.44
2022-10-11T15:22:51.106Z,44.73
2022-10-11T15:23:51.097Z,45.54
2022-10-11T15:24:51.906Z,47.25
2022-10-11T15:25:51.077Z,45.44
2022-10-11T15:26:51.062Z,45.74
2022-10-11T15:27:51.054Z,46.75
2022-10-11T15:28:51.119Z,47.27
2022-10-11T15:29:51.054Z,46.87
2022-10-11T15:30:51.032Z,46.26
2022-10-11T15:31:51.031Z,48.89
2022-10-11T15:32:50.996Z,46.37
2022-10-11T15:33:50.997Z,47.58
2022-10-11T15:34:50.973Z,46.17
2022-10-11T15:35:50.979Z,46.17
2022-10-11T15:36:50.972Z,46.67
2022-10-11T15:37:50.955Z,47.17
2022-10-11T15:38:50.928Z,45.97
2022-10-11T15:39:50.929Z,46.06
2022-10-11T15:40:50.905Z,45.16
2022-10-11T15:41:50.933Z,46.06
2022-10-11T15:42:50.921Z,45.68
2022-10-11T15:43:50.880Z,46.69
2022-10-11T15:44:50.858Z,45.68
2022-10-11T15:45:50.870Z,46.09
2022-10-11T15:46:50.851Z,46.31
2022-10-11T15:47:50.849Z,46.81
2022-10-11T15:48:50.822Z,48.02
2022-10-11T15:49:50.819Z,46.92
2022-10-11T15:50:50.805Z,46.21
2022-10-11T15:51:50.787Z,46.03
2022-10-11T15:52:50.802Z,48.05
2022-10-11T15:53:50.784Z,48.05
2022-10-11T15:54:50.747Z,47.34
2022-10-11T15:55:50.749Z,47.44
2022-10-11T15:56:50.737Z,48.37
2022-10-11T15:57:50.729Z,47.26
2022-10-11T15:58:50.712Z,48.58
2022-10-11T15:59:50.722Z,48.78
2022-10-11T16:00:50.692Z,49.18
2022-10-11T16:01:50.733Z,47.79
2022-10-11T16:02:50.692Z,47.69
2022-10-11T16:03:50.681Z,49.91
2022-10-11T16:04:50.648Z,48.39
2022-10-11T16:05:50.680Z,47.79
2022-10-11T16:06:50.629Z,47.71
2022-10-11T16:07:50.623Z,47.41
2022-10-11T16:08:50.601Z,47.91
2022-10-11T16:09:50.593Z,48.82
2022-10-11T16:10:50.605Z,49.25
2022-10-11T16:11:50.651Z,49.05
2022-10-11T16:12:50.553Z,48.85
2022-10-11T16:13:50.566Z,50.26
2022-10-11T16:14:50.532Z,50.16
2022-10-11T16:15:50.529Z,51.17
2022-10-11T16:16:50.512Z,49.35
2022-10-11T16:17:50.536Z,49.27
2022-10-11T16:18:50.497Z,50.38
2022-10-11T16:19:50.489Z,49.07
2022-10-11T16:20:50.473Z,48.36
2022-10-11T16:21:50.471Z,48.87
2022-10-11T16:22:50.470Z,49.90
2022-10-11T16:23:50.440Z,49.19
2022-10-11T16:24:50.434Z,48.79
2022-10-11T16:25:50.430Z,50.01
2022-10-11T16:26:50.416Z,49.70
2022-10-11T16:27:50.403Z,50.11
2022-10-11T16:28:50.543Z,50.23
2022-10-11T16:29:50.390Z,49.83
2022-10-11T16:30:50.371Z,49.73
2022-10-11T16:31:50.367Z,50.43
2022-10-11T16:32:50.339Z,51.55
2022-10-11T16:33:50.382Z,50.74
2022-10-11T16:34:50.354Z,50.43
2022-10-11T16:35:50.313Z,51.07
2022-10-11T16:36:50.301Z,51.07
2022-10-11T16:37:50.297Z,52.39
2022-10-11T16:38:50.285Z,51.07
2022-10-11T16:39:50.271Z,51.27
2022-10-11T16:40:50.298Z,51.27
2022-10-11T16:41:50.244Z,51.50
2022-10-11T16:42:50.231Z,52.00
2022-10-11T16:43:50.260Z,51.80