createdAt,value
2019-02-10T00:02:27.765Z,100.00
2019-02-10T00:04:56.033Z,100.00
2019-02-10T00:07:24.310Z,100.00
2019-02-10T00:09:52.587Z,100.00
2019-02-10T00:12:20.842Z,100.00
2019-02-10T00:14:49.121Z,100.00
2019-02-10T00:17:17.388Z,100.00
2019-02-10T00:19:45.662Z,100.00
2019-02-10T00:22:13.957Z,100.00
2019-02-10T00:24:42.303Z,100.00
2019-02-10T00:27:10.565Z,100.00
2019-02-10T00:29:38.834Z,100.00
2019-02-10T00:32:12.284Z,100.00
2019-02-10T00:34:41.916Z,100.00
2019-02-10T00:37:10.195Z,100.00
2019-02-10T00:39:38.506Z,100.00
2019-02-10T00:42:06.782Z,100.00
2019-02-10T00:44:35.052Z,100.00
2019-02-10T00:47:03.332Z,100.00
2019-02-10T00:49:31.582Z,100.00
2019-02-10T00:51:59.874Z,100.00
2019-02-10T00:54:28.141Z,100.00
2019-02-10T00:56:56.426Z,100.00
2019-02-10T00:59:25.124Z,100.00
2019-02-10T01:01:53.393Z,100.00
2019-02-10T01:04:21.678Z,100.00
2019-02-10T01:06:49.967Z,100.00
2019-02-10T01:09:18.319Z,100.00
2019-02-10T01:11:46.591Z,100.00
2019-02-10T01:14:14.881Z,100.00
2019-02-10T01:16:43.155Z,100.00
2019-02-10T01:19:11.423Z,100.00
2019-02-10T01:21:39.713Z,100.00
2019-02-10T01:24:07.996Z,100.00
2019-02-10T01:26:36.324Z,100.00
2019-02-10T01:29:04.606Z,100.00
2019-02-10T01:31:32.910Z,100.00
2019-02-10T01:34:01.212Z,100.00
2019-02-10T01:36:29.465Z,100.00
2019-02-10T01:38:57.728Z,100.00
2019-02-10T01:41:26.016Z,100.00
2019-02-10T01:43:54.290Z,100.00
2019-02-10T01:46:22.550Z,100.00
2019-02-10T01:48:50.827Z,100.00
2019-02-10T01:51:19.108Z,100.00
2019-02-10T01:53:47.367Z,100.00
2019-02-10T01:56:15.648Z,100.00
2019-02-10T01:58:43.931Z,100.00
2019-02-10T02:01:12.280Z,100.00
2019-02-10T02:03:40.538Z,100.00
2019-02-10T02:06:08.822Z,100.00
2019-02-10T02:08:37.085Z,100.00
2019-02-10T02:11:05.347Z,100.00
2019-02-10T02:13:33.639Z,100.00
2019-02-10T02:16:01.916Z,100.00
2019-02-10T02:18:30.270Z,100.00
2019-02-10T02:20:58.560Z,100.00
2019-02-10T02:23:26.863Z,100.00
2019-02-10T02:25:55.109Z,100.00
2019-02-10T02:28:23.388Z,100.00
2019-02-10T02:30:51.679Z,100.00
2019-02-10T02:33:19.940Z,100.00
2019-02-10T02:35:48.192Z,100.00
2019-02-10T02:38:16.477Z,100.00
2019-02-10T02:40:44.767Z,100.00
2019-02-10T02:43:13.092Z,100.00
2019-02-10T02:45:41.347Z,100.00
2019-02-10T02:48:09.630Z,100.00
2019-02-10T02:50:37.933Z,100.00
2019-02-10T02:53:06.214Z,100.00
2019-02-10T02:55:34.477Z,100.00
2019-02-10T02:58:02.749Z,100.00
2019-02-10T03:00:31.013Z,100.00
2019-02-10T03:02:59.306Z,100.00
2019-02-10T03:05:27.574Z,100.00
2019-02-10T03:07:55.844Z,100.00
2019-02-10T03:10:24.103Z,100.00
2019-02-10T03:12:52.438Z,100.00
2019-02-10T03:15:20.713Z,100.00
2019-02-10T03:17:48.963Z,100.00
2019-02-10T03:20:17.228Z,100.00
2019-02-10T03:22:45.496Z,100.00
2019-02-10T03:25:13.836Z,100.00
2019-02-10T03:27:42.106Z,100.00
2019-02-10T03:30:11.829Z,100.00
2019-02-10T03:32:40.436Z,100.00
2019-02-10T03:35:11.457Z,100.00
2019-02-10T03:37:39.729Z,100.00
2019-02-10T03:40:09.637Z,100.00
2019-02-10T03:42:37.880Z,100.00
2019-02-10T03:45:09.626Z,100.00
2019-02-10T03:47:37.991Z,100.00
2019-02-10T03:50:07.879Z,100.00
2019-02-10T03:52:36.147Z,100.00
2019-02-10T03:55:05.967Z,100.00
2019-02-10T03:57:34.493Z,100.00
2019-02-10T04:00:03.531Z,100.00
2019-02-10T04:02:31.809Z,100.00
2019-02-10T04:05:00.228Z,100.00
2019-02-10T04:07:35.797Z,100.00
2019-02-10T04:09:59.389Z,100.00
2019-02-10T04:12:27.659Z,100.00
2019-02-10T04:14:55.915Z,100.00
2019-02-10T04:17:24.231Z,100.00
2019-02-10T04:19:52.519Z,100.00
2019-02-10T04:22:20.956Z,100.00
2019-02-10T04:24:49.226Z,100.00
2019-02-10T04:27:17.572Z,100.00
2019-02-10T04:29:45.874Z,100.00
2019-02-10T04:32:14.228Z,100.00
2019-02-10T04:34:42.502Z,100.00
2019-02-10T04:37:10.776Z,100.00
2019-02-10T04:39:39.038Z,100.00
2019-02-10T04:42:07.319Z,100.00
2019-02-10T04:44:35.793Z,100.00
2019-02-10T04:47:48.286Z,100.00
2019-02-10T04:50:07.597Z,100.00
2019-02-10T04:52:35.888Z,100.00
2019-02-10T04:55:05.489Z,100.00
2019-02-10T04:57:33.779Z,100.00
2019-02-10T05:00:02.028Z,100.00
2019-02-10T05:02:30.300Z,100.00
2019-02-10T05:04:58.573Z,100.00
2019-02-10T05:07:26.839Z,100.00
2019-02-10T05:09:55.100Z,100.00
2019-02-10T05:12:23.627Z,100.00
2019-02-10T05:14:51.921Z,100.00
2019-02-10T05:17:20.163Z,100.00
2019-02-10T05:19:48.416Z,100.00
2019-02-10T05:22:17.985Z,100.00
2019-02-10T05:24:46.501Z,100.00
2019-02-10T05:27:14.761Z,100.00
2019-02-10T05:29:43.025Z,100.00
2019-02-10T05:32:11.288Z,100.00
2019-02-10T05:34:39.640Z,100.00
2019-02-10T05:37:07.882Z,100.00
2019-02-10T05:39:36.149Z,100.00
2019-02-10T05:42:04.426Z,100.00
2019-02-10T05:44:32.766Z,100.00
2019-02-10T05:47:01.099Z,100.00
2019-02-10T05:49:29.291Z,100.00
2019-02-10T05:51:57.567Z,100.00
2019-02-10T05:54:25.832Z,100.00
2019-02-10T05:56:54.096Z,100.00
2019-02-10T05:59:22.384Z,100.00
2019-02-10T06:02:08.477Z,100.00
2019-02-10T06:04:43.861Z,100.00
2019-02-10T06:07:16.622Z,100.00
2019-02-10T06:09:45.102Z,100.00
2019-02-10T06:12:13.365Z,100.00
2019-02-10T06:14:41.627Z,100.00
2019-02-10T06:17:09.889Z,100.00
2019-02-10T06:19:38.143Z,100.00
2019-02-10T06:22:06.428Z,100.00
2019-02-10T06:24:34.708Z,100.00
2019-02-10T06:27:02.968Z,100.00
2019-02-10T06:29:31.247Z,100.00
2019-02-10T06:31:59.513Z,100.00
2019-02-10T06:34:27.767Z,100.00
2019-02-10T06:36:56.053Z,100.00
2019-02-10T06:39:24.318Z,100.00
2019-02-10T06:41:52.589Z,100.00
2019-02-10T06:44:20.872Z,100.00
2019-02-10T06:46:49.177Z,100.00
2019-02-10T06:49:17.450Z,100.00
2019-02-10T06:51:45.722Z,100.00
2019-02-10T06:54:14.012Z,100.00
2019-02-10T06:56:42.267Z,100.00
2019-02-10T06:59:12.192Z,100.00
2019-02-10T07:01:47.642Z,100.00
2019-02-10T07:04:17.433Z,100.00
2019-02-10T07:06:45.710Z,100.00
2019-02-10T07:09:13.973Z,100.00
2019-02-10T07:11:42.272Z,100.00
2019-02-10T07:14:22.521Z,100.00
2019-02-10T07:16:53.960Z,100.00
2019-02-10T07:19:58.696Z,100.00
2019-02-10T07:22:45.104Z,100.00
2019-02-10T07:25:16.538Z,100.00
2019-02-10T07:28:03.237Z,100.00
2019-02-10T07:30:56.176Z,100.00
2019-02-10T07:33:30.611Z,100.00
2019-02-10T07:36:02.067Z,100.00
2019-02-10T07:38:38.754Z,100.00
2019-02-10T07:41:18.607Z,100.00
2019-02-10T07:44:06.608Z,100.00
2019-02-10T07:47:12.377Z,100.00
2019-02-10T07:50:07.655Z,100.00
2019-02-10T07:52:58.427Z,99.90
2019-02-10T07:55:35.663Z,99.67
2019-02-10T07:58:18.916Z,100.00
2019-02-10T08:01:08.157Z,99.73
2019-02-10T08:03:48.675Z,100.00
2019-02-10T08:06:22.988Z,100.00
2019-02-10T08:09:13.911Z,100.00
2019-02-10T08:11:54.175Z,100.00
2019-02-10T08:14:40.630Z,100.00
2019-02-10T08:17:21.041Z,100.00
2019-02-10T08:20:01.299Z,100.00
2019-02-10T08:22:41.499Z,100.00
2019-02-10T08:25:18.668Z,100.00
2019-02-10T08:27:52.796Z,100.00
2019-02-10T08:30:45.101Z,100.00
2019-02-10T08:33:19.539Z,100.00
2019-02-10T08:36:12.081Z,100.00
2019-02-10T08:38:58.316Z,100.00
2019-02-10T08:41:49.446Z,100.00
2019-02-10T08:44:40.703Z,100.00
2019-02-10T08:47:18.073Z,100.00
2019-02-10T08:50:13.613Z,100.00
2019-02-10T08:53:05.880Z,100.00
2019-02-10T08:55:34.158Z,100.00
2019-02-10T08:58:02.476Z,100.00
2019-02-10T09:00:30.742Z,100.00
2019-02-10T09:02:59.022Z,100.00
2019-02-10T09:05:27.290Z,100.00
2019-02-10T09:07:55.545Z,100.00
2019-02-10T09:10:23.851Z,100.00
2019-02-10T09:12:52.120Z,100.00
2019-02-10T09:15:20.455Z,100.00
2019-02-10T09:17:48.661Z,100.00
2019-02-10T09:20:17.013Z,100.00
2019-02-10T09:22:45.295Z,100.00
2019-02-10T09:25:13.596Z,100.00
2019-02-10T09:27:41.863Z,100.00
2019-02-10T09:30:16.157Z,100.00
2019-02-10T09:32:44.433Z,100.00
2019-02-10T09:35:12.688Z,100.00
2019-02-10T09:37:40.971Z,100.00
2019-02-10T09:40:11.475Z,100.00
2019-02-10T09:42:39.758Z,100.00
2019-02-10T09:45:10.852Z,100.00
2019-02-10T09:47:39.114Z,100.00
2019-02-10T09:50:18.837Z,100.00
2019-02-10T09:52:47.128Z,99.98
2019-02-10T09:55:15.409Z,100.00
2019-02-10T09:57:43.723Z,100.00
2019-02-10T10:00:14.003Z,100.00
2019-02-10T10:02:42.325Z,100.00
2019-02-10T10:05:12.566Z,100.00
2019-02-10T10:07:40.925Z,100.00
2019-02-10T10:10:11.987Z,100.00
2019-02-10T10:12:40.265Z,100.00
2019-02-10T10:15:11.167Z,100.00
2019-02-10T10:17:39.537Z,100.00
2019-02-10T10:20:11.112Z,100.00
2019-02-10T10:22:39.363Z,100.00
2019-02-10T10:25:09.306Z,100.00
2019-02-10T10:27:37.578Z,100.00
2019-02-10T10:30:14.732Z,100.00
2019-02-10T10:32:43.014Z,100.00
2019-02-10T10:35:11.280Z,100.00
2019-02-10T10:37:39.533Z,100.00
2019-02-10T10:40:09.646Z,100.00
2019-02-10T10:42:37.900Z,100.00
2019-02-10T10:45:09.280Z,100.00
2019-02-10T10:47:37.541Z,100.00
2019-02-10T10:50:08.650Z,100.00
2019-02-10T10:52:36.919Z,100.00
2019-02-10T10:55:07.838Z,100.00
2019-02-10T10:57:36.126Z,100.00
2019-02-10T11:00:07.000Z,100.00
2019-02-10T11:02:35.269Z,100.00
2019-02-10T11:05:04.100Z,100.00
2019-02-10T11:07:32.376Z,100.00
2019-02-10T11:10:00.638Z,100.00
2019-02-10T11:12:28.968Z,100.00
2019-02-10T11:14:57.257Z,100.00
2019-02-10T11:17:25.517Z,100.00
2019-02-10T11:19:53.800Z,100.00
2019-02-10T11:22:22.076Z,100.00
2019-02-10T11:24:50.365Z,100.00
2019-02-10T11:27:18.613Z,100.00
2019-02-10T11:29:46.914Z,100.00
2019-02-10T11:32:15.263Z,100.00
2019-02-10T11:34:46.214Z,100.00
2019-02-10T11:37:13.578Z,100.00
2019-02-10T11:39:43.793Z,100.00
2019-02-10T11:42:11.863Z,100.00
2019-02-10T11:44:40.141Z,100.00
2019-02-10T11:47:08.398Z,100.00
2019-02-10T11:49:36.740Z,100.00
2019-02-10T11:52:05.016Z,100.00
2019-02-10T11:54:33.280Z,100.00
2019-02-10T11:57:01.567Z,100.00
2019-02-10T11:59:29.835Z,100.00
2019-02-10T12:01:58.091Z,100.00
2019-02-10T12:04:26.371Z,100.00
2019-02-10T12:06:54.618Z,100.00
2019-02-10T12:09:22.877Z,100.00
2019-02-10T12:11:51.162Z,100.00
2019-02-10T12:14:19.421Z,100.00
2019-02-10T12:16:47.740Z,100.00
2019-02-10T12:19:16.018Z,100.00
2019-02-10T12:21:44.284Z,100.00
2019-02-10T12:24:12.557Z,100.00
2019-02-10T12:26:40.817Z,100.00
2019-02-10T12:29:09.086Z,100.00
2019-02-10T12:31:37.365Z,100.00
2019-02-10T12:34:05.643Z,100.00
2019-02-10T12:36:33.919Z,100.00
2019-02-10T12:39:02.255Z,100.00
2019-02-10T12:41:30.531Z,100.00
2019-02-10T12:43:58.793Z,100.00
2019-02-10T12:46:27.076Z,100.00
2019-02-10T12:48:55.328Z,100.00
2019-02-10T12:51:23.750Z,100.00
2019-02-10T12:53:52.058Z,100.00
2019-02-10T12:56:20.298Z,100.00
2019-02-10T12:58:48.570Z,100.00
2019-02-10T13:01:16.830Z,100.00
2019-02-10T13:03:45.115Z,100.00
2019-02-10T13:06:13.387Z,100.00
2019-02-10T13:08:41.658Z,100.00
2019-02-10T13:11:09.918Z,100.00
2019-02-10T13:13:38.202Z,100.00
2019-02-10T13:16:06.466Z,100.00
2019-02-10T13:18:34.740Z,100.00
2019-02-10T13:21:03.017Z,100.00
2019-02-10T13:23:31.282Z,100.00
2019-02-10T13:25:59.574Z,100.00
2019-02-10T13:28:27.964Z,100.00
2019-02-10T13:30:56.235Z,100.00
2019-02-10T13:33:24.518Z,100.00
2019-02-10T13:35:52.778Z,100.00
2019-02-10T13:38:21.109Z,100.00
2019-02-10T13:40:49.381Z,100.00
2019-02-10T13:43:17.668Z,100.00
2019-02-10T13:45:45.965Z,100.00
2019-02-10T13:48:14.233Z,100.00
2019-02-10T13:50:42.543Z,100.00
2019-02-10T13:53:10.802Z,100.00
2019-02-10T13:55:39.082Z,100.00
2019-02-10T13:58:07.351Z,100.00
2019-02-10T14:00:35.632Z,100.00
2019-02-10T14:03:03.913Z,100.00
2019-02-10T14:05:32.196Z,100.00
2019-02-10T14:08:00.495Z,100.00
2019-02-10T14:10:28.765Z,100.00
2019-02-10T14:12:58.691Z,100.00
2019-02-10T14:15:26.974Z,100.00
2019-02-10T14:17:55.232Z,100.00
2019-02-10T14:20:23.521Z,100.00
2019-02-10T14:22:51.787Z,100.00
2019-02-10T14:25:20.036Z,100.00
2019-02-10T14:27:48.328Z,100.00
2019-02-10T14:30:24.213Z,100.00
2019-02-10T14:32:52.509Z,100.00
2019-02-10T14:35:20.775Z,100.00
2019-02-10T14:37:49.049Z,100.00
2019-02-10T14:40:17.400Z,100.00
2019-02-10T14:42:46.526Z,100.00
2019-02-10T14:45:15.859Z,100.00
2019-02-10T14:47:44.127Z,100.00
2019-02-10T14:50:14.963Z,100.00
2019-02-10T14:52:43.254Z,100.00
2019-02-10T14:55:11.712Z,100.00
2019-02-10T14:57:39.998Z,100.00
2019-02-10T15:00:16.283Z,100.00
2019-02-10T15:02:44.631Z,100.00
2019-02-10T15:05:12.840Z,100.00
2019-02-10T15:07:41.099Z,100.00
2019-02-10T15:10:22.339Z,100.00
2019-02-10T15:12:51.173Z,100.00
2019-02-10T15:15:19.546Z,100.00
2019-02-10T15:17:47.847Z,100.00
2019-02-10T15:20:16.120Z,100.00
2019-02-10T15:22:44.376Z,100.00
2019-02-10T15:25:13.703Z,100.00
2019-02-10T15:27:42.050Z,100.00
2019-02-10T15:30:13.495Z,100.00
2019-02-10T15:32:41.809Z,100.00
2019-02-10T15:35:10.243Z,100.00
2019-02-10T15:37:38.491Z,100.00
2019-02-10T15:40:08.929Z,100.00
2019-02-10T15:42:37.252Z,100.00
2019-02-10T15:45:08.465Z,100.00
2019-02-10T15:47:36.750Z,100.00
2019-02-10T15:50:08.277Z,100.00
2019-02-10T15:52:36.552Z,100.00
2019-02-10T15:55:06.776Z,100.00
2019-02-10T15:57:35.090Z,100.00
2019-02-10T16:00:04.106Z,100.00
2019-02-10T16:02:32.381Z,100.00
2019-02-10T16:05:00.699Z,100.00
2019-02-10T16:07:29.002Z,100.00
2019-02-10T16:09:57.269Z,100.00
2019-02-10T16:12:25.526Z,100.00
2019-02-10T16:14:53.842Z,100.00
2019-02-10T16:17:22.102Z,100.00
2019-02-10T16:19:50.392Z,100.00
2019-02-10T16:22:21.215Z,100.00
2019-02-10T16:24:49.491Z,100.00
2019-02-10T16:27:17.872Z,100.00
2019-02-10T16:29:47.764Z,100.00
2019-02-10T16:32:16.076Z,100.00
2019-02-10T16:34:44.338Z,100.00
2019-02-10T16:37:12.686Z,100.00
2019-02-10T16:39:40.937Z,100.00
2019-02-10T16:42:09.213Z,100.00
2019-02-10T16:44:37.492Z,100.00
2019-02-10T16:47:05.774Z,100.00
2019-02-10T16:49:34.050Z,100.00
2019-02-10T16:52:02.335Z,100.00
2019-02-10T16:54:30.629Z,100.00
2019-02-10T16:56:58.907Z,100.00
2019-02-10T16:59:27.197Z,100.00
2019-02-10T17:01:55.471Z,100.00
2019-02-10T17:04:23.750Z,100.00
2019-02-10T17:06:52.060Z,100.00
2019-02-10T17:09:20.335Z,100.00
2019-02-10T17:14:17.068Z,100.00
2019-02-10T17:16:45.361Z,100.00
2019-02-10T17:19:13.618Z,100.00
2019-02-10T17:21:41.905Z,100.00
2019-02-10T17:24:10.180Z,100.00
2019-02-10T17:26:38.505Z,100.00
2019-02-10T17:29:06.770Z,100.00
2019-02-10T17:31:36.150Z,100.00
2019-02-10T17:34:04.518Z,100.00
2019-02-10T17:36:32.760Z,100.00
2019-02-10T17:39:01.077Z,100.00
2019-02-10T17:41:29.450Z,100.00
2019-02-10T17:43:57.718Z,93.54
2019-02-10T17:46:26.021Z,97.67
2019-02-10T17:48:54.294Z,98.06
2019-02-10T17:51:22.609Z,97.71
2019-02-10T17:53:50.851Z,93.55
2019-02-10T17:56:19.127Z,90.74
2019-02-10T17:58:47.440Z,92.61
2019-02-10T18:01:15.717Z,93.66
2019-02-10T18:03:44.011Z,92.55
2019-02-10T18:06:12.284Z,92.38
2019-02-10T18:08:40.551Z,91.69
2019-02-10T18:11:08.827Z,89.43
2019-02-10T18:13:37.102Z,90.57
2019-02-10T18:16:22.079Z,90.79
2019-02-10T18:18:55.188Z,93.73
2019-02-10T18:21:25.135Z,90.24
2019-02-10T18:23:57.474Z,90.83
2019-02-10T18:26:39.591Z,92.50
2019-02-10T18:29:25.644Z,90.40
2019-02-10T18:32:04.409Z,90.80
2019-02-10T18:34:46.294Z,91.47
2019-02-10T18:37:21.967Z,91.46
2019-02-10T18:39:54.616Z,92.03
2019-02-10T18:42:40.672Z,94.55
2019-02-10T18:45:13.342Z,88.18
2019-02-10T18:47:46.451Z,89.50
2019-02-10T18:50:22.475Z,88.21
2019-02-10T18:52:55.310Z,87.13
2019-02-10T18:55:27.910Z,89.09
2019-02-10T18:58:06.555Z,91.85
2019-02-10T19:00:38.042Z,91.16
2019-02-10T19:03:19.963Z,91.82
2019-02-10T19:05:49.881Z,90.46
2019-02-10T19:08:31.973Z,90.89
2019-02-10T19:11:18.116Z,92.83
2019-02-10T19:13:50.743Z,93.80
2019-02-10T19:16:26.561Z,89.73
2019-02-10T19:19:12.727Z,92.73
2019-02-10T19:21:45.344Z,91.74
2019-02-10T19:24:15.305Z,91.78
2019-02-10T19:27:00.288Z,93.97
2019-02-10T19:29:39.132Z,94.53
2019-02-10T19:32:14.741Z,95.10
2019-02-10T19:34:53.591Z,95.31
2019-02-10T19:37:23.532Z,97.15
2019-02-10T19:39:56.112Z,95.92
2019-02-10T19:42:40.962Z,95.47
2019-02-10T19:45:25.910Z,96.25
2019-02-10T19:47:58.772Z,96.54
2019-02-10T19:50:37.474Z,96.61
2019-02-10T19:53:07.409Z,94.58
2019-02-10T19:55:39.771Z,95.51
2019-02-10T19:58:12.432Z,96.12
2019-02-10T20:00:42.342Z,93.74
2019-02-10T20:03:21.287Z,94.65
2019-02-10T20:05:51.229Z,95.63
2019-02-10T20:08:39.169Z,97.32
2019-02-10T20:11:09.068Z,96.67
2019-02-10T20:13:38.980Z,93.45
2019-02-10T20:16:08.902Z,96.04
2019-02-10T20:18:44.606Z,96.22
2019-02-10T20:21:26.204Z,94.75
2019-02-10T20:23:56.166Z,95.89
2019-02-10T20:26:37.788Z,96.00
2019-02-10T20:29:22.925Z,98.41
2019-02-10T20:31:58.736Z,95.61
2019-02-10T20:34:47.163Z,95.76
2019-02-10T20:37:17.080Z,96.48
2019-02-10T20:39:49.447Z,93.82
2019-02-10T20:42:22.443Z,93.67
2019-02-10T20:45:08.878Z,93.21
2019-02-10T20:47:54.933Z,91.80
2019-02-10T20:50:33.346Z,93.79
2019-02-10T20:53:21.114Z,95.90
2019-02-10T20:55:59.675Z,96.32
2019-02-10T20:58:32.096Z,95.78
2019-02-10T21:04:02.622Z,91.10
2019-02-10T21:06:44.431Z,91.56
2019-02-10T21:09:19.835Z,91.09
2019-02-10T21:11:49.753Z,91.30
2019-02-10T21:14:19.746Z,92.30
2019-02-10T21:16:49.751Z,91.48
2019-02-10T21:19:36.137Z,88.09
2019-02-10T21:22:08.482Z,88.76
2019-02-10T21:24:43.883Z,89.26
2019-02-10T21:27:13.788Z,90.46
2019-02-10T21:29:46.696Z,88.83
2019-02-10T21:32:28.867Z,89.57
2019-02-10T21:35:01.293Z,90.80
2019-02-10T21:37:33.789Z,89.99
2019-02-10T21:40:12.468Z,89.53
2019-02-10T21:42:45.325Z,89.60
2019-02-10T21:45:15.311Z,87.46
2019-02-10T21:47:45.221Z,90.33
2019-02-10T21:50:13.519Z,88.67
2019-02-10T21:52:41.819Z,87.82
2019-02-10T21:55:10.177Z,87.34
2019-02-10T21:57:38.429Z,86.81
2019-02-10T22:00:14.191Z,86.52
2019-02-10T22:02:42.488Z,87.11
2019-02-10T22:05:10.941Z,87.39
2019-02-10T22:07:39.198Z,86.08
2019-02-10T22:10:11.955Z,84.98
2019-02-10T22:12:40.229Z,85.59
2019-02-10T22:15:10.120Z,86.98
2019-02-10T22:17:38.368Z,85.51
2019-02-10T22:20:09.540Z,86.67
2019-02-10T22:22:37.827Z,87.97
2019-02-10T22:25:08.820Z,86.53
2019-02-10T22:27:37.102Z,86.62
2019-02-10T22:30:08.570Z,86.65
2019-02-10T22:32:36.909Z,85.60
2019-02-10T22:35:05.845Z,85.84
2019-02-10T22:37:34.133Z,87.33
2019-02-10T22:40:02.398Z,84.87
2019-02-10T22:42:30.762Z,86.80
2019-02-10T22:44:59.027Z,87.69
2019-02-10T22:47:27.331Z,89.29
2019-02-10T22:49:55.587Z,88.14
2019-02-10T22:52:23.866Z,85.88
2019-02-10T22:54:52.143Z,87.88
2019-02-10T22:57:20.424Z,86.52
2019-02-10T22:59:48.689Z,87.96
2019-02-10T23:02:19.022Z,86.20
2019-02-10T23:04:46.944Z,88.06
2019-02-10T23:07:15.226Z,86.34
2019-02-10T23:09:43.469Z,87.76
2019-02-10T23:12:12.108Z,88.45
2019-02-10T23:14:40.392Z,87.08
2019-02-10T23:17:08.667Z,90.95
2019-02-10T23:19:36.928Z,89.15
2019-02-10T23:22:05.269Z,89.76
2019-02-10T23:24:33.559Z,86.73
2019-02-10T23:27:01.821Z,87.86
2019-02-10T23:29:30.129Z,88.06
2019-02-10T23:31:58.391Z,87.86
2019-02-10T23:34:26.731Z,86.23
2019-02-10T23:36:55.000Z,85.40
2019-02-10T23:39:23.306Z,86.19
2019-02-10T23:41:51.643Z,89.64
2019-02-10T23:44:19.894Z,88.30
2019-02-10T23:46:48.175Z,88.71
2019-02-10T23:49:16.507Z,86.75
2019-02-10T23:51:44.758Z,86.53
2019-02-10T23:54:13.490Z,87.54
2019-02-10T23:56:47.080Z,85.73
2019-02-10T23:59:11.822Z,85.11
