createdAt,value
2023-05-24T00:00:48.841Z,60.83
2023-05-24T00:01:48.863Z,63.01
2023-05-24T00:02:48.868Z,64.12
2023-05-24T00:03:48.917Z,71.73
2023-05-24T00:04:48.846Z,66.74
2023-05-24T00:05:48.767Z,62.10
2023-05-24T00:06:48.784Z,69.39
2023-05-24T00:07:48.783Z,63.59
2023-05-24T00:08:48.769Z,60.81
2023-05-24T00:09:48.751Z,63.72
2023-05-24T00:10:48.773Z,65.80
2023-05-24T00:11:48.806Z,67.24
2023-05-24T00:12:48.738Z,61.81
2023-05-24T00:13:48.754Z,64.77
2023-05-24T00:14:48.705Z,67.66
2023-05-24T00:15:48.766Z,63.05
2023-05-24T00:16:48.810Z,64.93
2023-05-24T00:17:48.853Z,62.81
2023-05-24T00:18:48.898Z,62.85
2023-05-24T00:19:49.038Z,62.99
2023-05-24T00:20:49.062Z,61.78
2023-05-24T00:21:49.065Z,60.77
2023-05-24T00:22:49.111Z,62.06
2023-05-24T00:23:49.146Z,62.03
2023-05-24T00:24:49.204Z,61.34
2023-05-24T00:25:49.248Z,61.40
2023-05-24T00:26:49.311Z,58.45
2023-05-24T00:27:49.378Z,60.22
2023-05-24T00:28:49.418Z,63.47
2023-05-24T00:29:49.454Z,60.79
2023-05-24T00:30:49.501Z,64.85
2023-05-24T00:31:49.579Z,62.36
2023-05-24T00:32:49.676Z,59.63
2023-05-24T00:33:49.641Z,60.25
2023-05-24T00:34:49.666Z,63.02
2023-05-24T00:35:50.290Z,62.14
2023-05-24T00:36:49.803Z,64.99
2023-05-24T00:37:49.852Z,57.25
2023-05-24T00:38:49.872Z,58.44
2023-05-24T00:39:49.916Z,57.32
2023-05-24T00:40:49.997Z,56.28
2023-05-24T00:41:50.037Z,61.27
2023-05-24T00:42:50.102Z,60.59
2023-05-24T00:43:50.177Z,58.93
2023-05-24T00:44:50.173Z,61.07
2023-05-24T00:45:50.268Z,68.49
2023-05-24T00:46:50.274Z,59.23
2023-05-24T00:47:50.377Z,59.90
2023-05-24T00:48:50.379Z,62.62
2023-05-24T00:49:50.474Z,65.73
2023-05-24T00:50:50.501Z,65.77
2023-05-24T00:51:50.516Z,62.03
2023-05-24T00:52:50.601Z,67.21
2023-05-24T00:53:50.621Z,65.39
2023-05-24T00:54:50.716Z,61.93
2023-05-24T00:55:50.749Z,62.72
2023-05-24T00:56:50.791Z,65.30
2023-05-24T00:57:50.834Z,61.24
2023-05-24T00:58:50.889Z,62.40
2023-05-24T00:59:50.964Z,63.38
2023-05-24T01:00:51.011Z,60.82
2023-05-24T01:01:51.068Z,64.57
2023-05-24T01:02:51.221Z,62.00
2023-05-24T01:03:51.225Z,68.62
2023-05-24T01:04:51.192Z,57.29
2023-05-24T01:05:51.249Z,58.74
2023-05-24T01:06:51.277Z,61.95
2023-05-24T01:07:51.357Z,58.91
2023-05-24T01:08:51.401Z,58.52
2023-05-24T01:09:51.428Z,64.52
2023-05-24T01:10:51.491Z,61.17
2023-05-24T01:11:51.536Z,61.29
2023-05-24T01:12:51.589Z,59.01
2023-05-24T01:13:51.641Z,57.94
2023-05-24T01:14:51.695Z,59.85
2023-05-24T01:15:51.783Z,56.77
2023-05-24T01:16:51.873Z,61.37
2023-05-24T01:17:51.911Z,60.60
2023-05-24T01:18:51.904Z,58.02
2023-05-24T01:19:51.999Z,62.22
2023-05-24T01:20:52.014Z,58.62
2023-05-24T01:21:52.081Z,58.26
2023-05-24T01:22:52.127Z,56.32
2023-05-24T01:23:52.200Z,59.36
2023-05-24T01:24:52.248Z,58.51
2023-05-24T01:25:52.309Z,58.39
2023-05-24T01:26:52.373Z,58.71
2023-05-24T01:27:52.414Z,59.39
2023-05-24T01:28:52.463Z,57.70
2023-05-24T01:29:52.513Z,53.14
2023-05-24T01:30:52.596Z,58.33
2023-05-24T01:31:52.671Z,56.13
2023-05-24T01:32:52.812Z,55.79
2023-05-24T01:33:52.733Z,59.84
2023-05-24T01:34:52.767Z,60.24
2023-05-24T01:35:52.868Z,61.52
2023-05-24T01:36:52.881Z,57.60
2023-05-24T01:37:52.947Z,55.56
2023-05-24T01:38:53.001Z,57.63
2023-05-24T01:39:53.070Z,60.92
2023-05-24T01:40:53.090Z,53.88
2023-05-24T01:41:53.151Z,58.32
2023-05-24T01:42:53.220Z,54.28
2023-05-24T01:43:53.285Z,56.82
2023-05-24T01:44:53.316Z,54.67
2023-05-24T01:45:53.360Z,55.36
2023-05-24T01:46:53.456Z,53.70
2023-05-24T01:47:53.533Z,58.75
2023-05-24T01:48:53.484Z,53.19
2023-05-24T01:49:53.570Z,57.65
2023-05-24T01:50:53.638Z,56.18
2023-05-24T01:51:53.739Z,52.81
2023-05-24T01:52:53.764Z,58.62
2023-05-24T01:53:53.768Z,57.63
2023-05-24T01:54:53.805Z,61.48
2023-05-24T01:55:53.887Z,55.20
2023-05-24T01:56:53.935Z,53.04
2023-05-24T01:57:53.978Z,58.05
2023-05-24T01:58:54.064Z,58.84
2023-05-24T01:59:54.098Z,61.33
2023-05-24T02:00:54.214Z,58.19
2023-05-24T02:01:54.220Z,54.90
2023-05-24T02:02:54.466Z,57.02
2023-05-24T02:03:54.376Z,53.54
2023-05-24T02:04:54.385Z,54.11
2023-05-24T02:05:54.424Z,59.11
2023-05-24T02:06:54.488Z,56.23
2023-05-24T02:07:54.529Z,53.11
2023-05-24T02:08:54.600Z,58.01
2023-05-24T02:09:54.637Z,56.72
2023-05-24T02:10:54.751Z,54.81
2023-05-24T02:11:54.790Z,54.13
2023-05-24T02:12:54.833Z,56.93
2023-05-24T02:13:54.942Z,55.03
2023-05-24T02:14:54.948Z,53.85
2023-05-24T02:15:55.053Z,55.78
2023-05-24T02:16:55.089Z,54.49
2023-05-24T02:17:55.175Z,51.27
2023-05-24T02:18:55.191Z,53.12
2023-05-24T02:19:55.309Z,50.00
2023-05-24T02:20:55.289Z,52.77
2023-05-24T02:21:55.388Z,54.32
2023-05-24T02:22:55.412Z,57.81
2023-05-24T02:23:55.476Z,54.54
2023-05-24T02:24:55.533Z,54.94
2023-05-24T02:25:55.555Z,57.15
2023-05-24T02:26:55.637Z,54.92
2023-05-24T02:27:55.697Z,57.82
2023-05-24T02:28:55.753Z,54.29
2023-05-24T02:29:55.813Z,51.99
2023-05-24T02:30:55.883Z,56.42
2023-05-24T02:31:55.900Z,58.73
2023-05-24T02:32:55.990Z,57.27
2023-05-24T02:33:56.033Z,59.57
2023-05-24T02:34:56.074Z,58.25
2023-05-24T02:35:56.138Z,56.56
2023-05-24T02:36:56.206Z,51.29
2023-05-24T02:37:56.284Z,55.95
2023-05-24T02:38:56.337Z,56.84
2023-05-24T02:39:56.371Z,54.62
2023-05-24T02:40:56.436Z,54.62
2023-05-24T02:41:56.496Z,56.16
2023-05-24T02:42:56.567Z,56.76
2023-05-24T02:43:56.613Z,54.28
2023-05-24T02:44:56.675Z,61.31
2023-05-24T02:45:56.748Z,53.08
2023-05-24T02:46:56.816Z,53.15
2023-05-24T02:47:56.892Z,54.09
2023-05-24T02:48:56.910Z,60.00
2023-05-24T02:49:56.976Z,60.40
2023-05-24T02:50:56.990Z,55.94
2023-05-24T02:51:57.059Z,54.92
2023-05-24T02:52:57.119Z,51.56
2023-05-24T02:53:57.155Z,54.27
2023-05-24T02:54:57.243Z,55.66
2023-05-24T02:55:57.289Z,58.18
2023-05-24T02:56:57.323Z,52.89
2023-05-24T02:57:57.403Z,54.60
2023-05-24T02:58:57.453Z,54.18
2023-05-24T02:59:57.527Z,53.97
2023-05-24T03:00:57.596Z,55.32
2023-05-24T03:01:57.713Z,50.00
2023-05-24T03:02:57.753Z,57.79
2023-05-24T03:03:57.802Z,60.09
2023-05-24T03:04:57.770Z,55.68
2023-05-24T03:05:57.836Z,55.29
2023-05-24T03:06:57.889Z,55.91
2023-05-24T03:07:57.923Z,55.26
2023-05-24T03:08:57.986Z,55.96
2023-05-24T03:09:58.030Z,59.50
2023-05-24T03:10:58.086Z,54.36
2023-05-24T03:11:58.143Z,53.52
2023-05-24T03:12:58.195Z,59.17
2023-05-24T03:13:58.268Z,54.90
2023-05-24T03:14:58.286Z,56.01
2023-05-24T03:15:58.373Z,58.45
2023-05-24T03:16:58.386Z,55.41
2023-05-24T03:17:58.463Z,50.25
2023-05-24T03:18:58.509Z,55.24
2023-05-24T03:19:58.587Z,58.55
2023-05-24T03:20:58.625Z,54.43
2023-05-24T03:21:58.680Z,56.29
2023-05-24T03:22:58.717Z,50.88
2023-05-24T03:23:58.778Z,52.23
2023-05-24T03:24:58.837Z,52.40
2023-05-24T03:25:58.943Z,59.37
2023-05-24T03:26:58.978Z,58.87
2023-05-24T03:27:59.053Z,62.78
2023-05-24T03:28:59.108Z,60.49
2023-05-24T03:29:59.148Z,59.00
2023-05-24T03:30:59.208Z,56.40
2023-05-24T03:31:59.335Z,58.81
2023-05-24T03:32:59.367Z,57.85
2023-05-24T03:33:59.417Z,51.67
2023-05-24T03:34:59.473Z,52.91
2023-05-24T03:35:59.550Z,60.30
2023-05-24T03:36:59.554Z,54.39
2023-05-24T03:37:59.636Z,53.05
2023-05-24T03:38:59.670Z,58.00
2023-05-24T03:39:59.737Z,55.31
2023-05-24T03:40:59.820Z,57.19
2023-05-24T03:41:59.894Z,58.61
2023-05-24T03:43:00.673Z,60.43
2023-05-24T03:43:59.966Z,58.10
2023-05-24T03:45:00.044Z,57.06
2023-05-24T03:46:00.160Z,59.50
2023-05-24T03:47:00.151Z,58.64
2023-05-24T03:48:00.326Z,63.07
2023-05-24T03:49:00.290Z,55.72
2023-05-24T03:50:00.346Z,57.46
2023-05-24T03:51:00.410Z,57.52
2023-05-24T03:52:00.454Z,56.62
2023-05-24T03:53:00.512Z,56.19
2023-05-24T03:54:00.542Z,56.82
2023-05-24T03:55:00.631Z,50.00
2023-05-24T03:56:00.682Z,53.75
2023-05-24T03:57:00.742Z,55.99
2023-05-24T03:58:00.784Z,53.06
2023-05-24T03:59:00.921Z,56.01
2023-05-24T04:00:00.931Z,56.90
2023-05-24T04:01:00.967Z,55.17
2023-05-24T04:02:01.055Z,59.15
2023-05-24T04:03:01.178Z,55.06
2023-05-24T04:04:01.221Z,52.33
2023-05-24T04:05:01.186Z,53.29
2023-05-24T04:06:01.248Z,55.56
2023-05-24T04:07:01.317Z,55.02
2023-05-24T04:08:01.370Z,53.75
2023-05-24T04:09:01.415Z,55.41
2023-05-24T04:10:01.474Z,54.14
2023-05-24T04:11:01.524Z,58.42
2023-05-24T04:12:01.619Z,59.22
2023-05-24T04:13:01.667Z,56.21
2023-05-24T04:14:01.736Z,61.00
2023-05-24T04:15:01.782Z,67.84
2023-05-24T04:16:01.833Z,61.82
2023-05-24T04:17:01.911Z,61.39
2023-05-24T04:18:02.006Z,62.27
2023-05-24T04:19:02.139Z,64.63
2023-05-24T04:20:02.159Z,57.68
2023-05-24T04:21:02.105Z,58.59
2023-05-24T04:22:02.164Z,56.07
2023-05-24T04:23:02.251Z,58.61
2023-05-24T04:24:02.311Z,61.30
2023-05-24T04:25:02.397Z,57.61
2023-05-24T04:26:02.427Z,55.34
2023-05-24T04:27:02.459Z,54.70
2023-05-24T04:28:02.504Z,57.24
2023-05-24T04:29:02.568Z,55.79
2023-05-24T04:30:02.658Z,59.45
2023-05-24T04:31:02.723Z,53.73
2023-05-24T04:32:02.759Z,56.20
2023-05-24T04:33:02.800Z,57.51
2023-05-24T04:34:02.893Z,58.45
2023-05-24T04:35:02.927Z,55.22
2023-05-24T04:36:02.947Z,56.92
2023-05-24T04:37:03.049Z,51.94
2023-05-24T04:38:03.113Z,53.04
2023-05-24T04:39:03.196Z,52.63
2023-05-24T04:40:03.220Z,55.12
2023-05-24T04:41:03.267Z,52.52
2023-05-24T04:42:03.338Z,59.16
2023-05-24T04:43:03.388Z,56.40
2023-05-24T04:44:03.460Z,56.66
2023-05-24T04:45:03.530Z,54.67
2023-05-24T04:46:03.646Z,55.52
2023-05-24T04:47:03.683Z,53.60
2023-05-24T04:48:03.727Z,58.36
2023-05-24T04:49:03.737Z,58.57
2023-05-24T04:50:03.812Z,50.66
2023-05-24T04:51:03.834Z,51.45
2023-05-24T04:52:03.909Z,48.71
2023-05-24T04:53:03.977Z,51.06
2023-05-24T04:54:04.046Z,53.07
2023-05-24T04:55:04.088Z,53.70
2023-05-24T04:56:04.155Z,50.42
2023-05-24T04:57:04.223Z,55.04
2023-05-24T04:58:04.285Z,56.80
2023-05-24T04:59:04.325Z,57.15
2023-05-24T05:00:04.396Z,59.40
2023-05-24T05:01:04.488Z,58.63
2023-05-24T05:02:04.656Z,55.20
2023-05-24T05:03:04.705Z,60.77
2023-05-24T05:04:04.788Z,58.53
2023-05-24T05:05:04.705Z,54.64
2023-05-24T05:06:04.729Z,57.28
2023-05-24T05:07:04.768Z,53.97
2023-05-24T05:08:04.814Z,58.87
2023-05-24T05:09:04.822Z,60.42
2023-05-24T05:10:04.891Z,56.32
2023-05-24T05:11:04.963Z,55.70
2023-05-24T05:12:04.998Z,59.97
2023-05-24T05:13:05.028Z,60.63
2023-05-24T05:14:05.059Z,58.86
2023-05-24T05:15:05.069Z,58.64
2023-05-24T05:16:05.102Z,63.67
2023-05-24T05:17:05.087Z,55.42
2023-05-24T05:18:05.161Z,57.02
2023-05-24T05:19:05.134Z,61.25
2023-05-24T05:20:05.247Z,59.50
2023-05-24T05:21:05.144Z,60.45
2023-05-24T05:22:05.129Z,59.96
2023-05-24T05:23:05.132Z,60.84
2023-05-24T05:24:05.158Z,64.15
2023-05-24T05:25:05.150Z,63.06
2023-05-24T05:26:05.151Z,62.14
2023-05-24T05:27:05.193Z,64.50
2023-05-24T05:28:05.219Z,62.02
2023-05-24T05:29:05.222Z,59.81
2023-05-24T05:30:05.264Z,63.20
2023-05-24T05:31:05.255Z,63.13
2023-05-24T05:32:05.288Z,60.56
2023-05-24T05:33:05.382Z,63.78
2023-05-24T05:34:05.306Z,66.92
2023-05-24T05:35:05.300Z,67.10
2023-05-24T05:36:05.307Z,64.24
2023-05-24T05:37:05.377Z,70.02
2023-05-24T05:38:05.385Z,73.14
2023-05-24T05:39:05.444Z,74.66
2023-05-24T05:40:05.446Z,69.70
2023-05-24T05:41:05.517Z,69.55
2023-05-24T05:42:05.536Z,71.54
2023-05-24T05:43:05.577Z,70.44
2023-05-24T05:44:05.675Z,68.42
2023-05-24T05:45:05.697Z,72.08
2023-05-24T05:46:05.882Z,72.14
2023-05-24T05:47:05.904Z,70.25
2023-05-24T05:48:05.933Z,72.51
2023-05-24T05:49:05.928Z,76.59
2023-05-24T05:50:05.983Z,74.76
2023-05-24T05:51:06.045Z,76.52
2023-05-24T05:52:06.117Z,87.31
2023-05-24T05:53:06.161Z,86.60
2023-05-24T05:54:06.294Z,82.42
2023-05-24T05:55:06.262Z,85.48
2023-05-24T05:56:06.322Z,88.88
2023-05-24T05:57:06.366Z,82.97
2023-05-24T05:58:06.456Z,83.38
2023-05-24T05:59:06.491Z,80.75
2023-05-24T06:00:06.520Z,77.79
2023-05-24T06:01:06.589Z,79.25
2023-05-24T06:02:06.803Z,80.94
2023-05-24T06:03:06.800Z,79.62
2023-05-24T06:04:06.813Z,76.79
2023-05-24T06:05:06.789Z,82.14
2023-05-24T06:06:06.845Z,87.34
2023-05-24T06:07:06.893Z,84.48
2023-05-24T06:08:06.956Z,82.03
2023-05-24T06:09:06.990Z,86.87
2023-05-24T06:10:07.065Z,85.60
2023-05-24T06:11:07.245Z,84.88
2023-05-24T06:12:07.194Z,88.44
2023-05-24T06:13:07.215Z,88.36
2023-05-24T06:14:07.271Z,87.92
2023-05-24T06:15:07.326Z,87.26
2023-05-24T06:16:07.417Z,84.95
2023-05-24T06:17:07.454Z,84.48
2023-05-24T06:18:07.554Z,90.66
2023-05-24T06:19:07.566Z,90.21
2023-05-24T06:20:07.704Z,91.62
2023-05-24T06:21:07.739Z,87.86
2023-05-24T06:22:07.799Z,89.38
2023-05-24T06:23:07.945Z,93.89
2023-05-24T06:24:07.882Z,94.46
2023-05-24T06:25:07.972Z,92.13
2023-05-24T06:26:08.033Z,93.02
2023-05-24T06:27:08.048Z,92.17
2023-05-24T06:28:08.137Z,93.95
2023-05-24T06:29:08.157Z,92.63
2023-05-24T06:30:08.290Z,94.26
2023-05-24T06:31:08.379Z,90.34
2023-05-24T06:32:08.441Z,92.04
2023-05-24T06:33:08.447Z,95.51
2023-05-24T06:34:08.491Z,94.39
2023-05-24T06:35:08.612Z,94.44
2023-05-24T06:36:08.629Z,96.45
2023-05-24T06:37:08.680Z,95.08
2023-05-24T06:38:08.753Z,96.62
2023-05-24T06:39:08.800Z,95.42
2023-05-24T06:40:08.871Z,97.34
2023-05-24T06:41:08.930Z,96.61
2023-05-24T06:42:09.095Z,92.89
2023-05-24T06:43:09.173Z,95.42
2023-05-24T06:44:09.114Z,98.26
2023-05-24T06:45:09.134Z,101.99
2023-05-24T06:46:09.203Z,95.63
2023-05-24T06:47:09.334Z,102.81
2023-05-24T06:48:09.433Z,100.30
2023-05-24T06:49:09.363Z,106.39
2023-05-24T06:50:09.445Z,111.72
2023-05-24T06:51:09.486Z,112.55
2023-05-24T06:52:09.556Z,114.57
2023-05-24T06:53:09.629Z,113.36
2023-05-24T06:54:09.690Z,116.18
2023-05-24T06:55:09.722Z,116.46
2023-05-24T06:56:09.782Z,113.85
2023-05-24T06:57:09.896Z,109.33
2023-05-24T06:58:09.998Z,110.68
2023-05-24T06:59:09.906Z,107.63
2023-05-24T07:00:09.976Z,104.99
2023-05-24T07:01:10.055Z,108.85
2023-05-24T07:02:10.249Z,109.39
2023-05-24T07:03:10.176Z,109.29
2023-05-24T07:04:10.439Z,109.16
2023-05-24T07:05:10.216Z,111.80
2023-05-24T07:06:10.255Z,108.95
2023-05-24T07:07:10.377Z,107.80
2023-05-24T07:08:10.427Z,110.43
2023-05-24T07:09:10.500Z,112.04
2023-05-24T07:10:10.430Z,109.07
2023-05-24T07:11:10.526Z,102.58
2023-05-24T07:12:10.525Z,104.62
2023-05-24T07:13:10.616Z,108.24
2023-05-24T07:14:10.677Z,108.56
2023-05-24T07:15:10.686Z,106.42
2023-05-24T07:16:10.732Z,106.98
2023-05-24T07:17:10.820Z,107.89
2023-05-24T07:18:10.845Z,105.73
2023-05-24T07:19:10.972Z,112.33
2023-05-24T07:20:11.040Z,104.43
2023-05-24T07:21:10.976Z,114.38
2023-05-24T07:22:11.070Z,111.20
2023-05-24T07:23:11.059Z,111.88
2023-05-24T07:24:11.203Z,109.41
2023-05-24T07:25:11.164Z,117.84
2023-05-24T07:26:11.218Z,114.28
2023-05-24T07:27:11.268Z,110.84
2023-05-24T07:28:11.312Z,113.29
2023-05-24T07:29:11.363Z,106.88
2023-05-24T07:30:23.472Z,106.32
2023-05-24T07:31:12.436Z,106.47
2023-05-24T07:32:11.586Z,107.05
2023-05-24T07:33:11.478Z,108.89
2023-05-24T07:34:11.373Z,108.12
2023-05-24T07:35:11.370Z,112.13
2023-05-24T07:36:11.510Z,105.29
2023-05-24T07:37:11.364Z,108.86
2023-05-24T07:38:11.369Z,105.11
2023-05-24T07:39:11.390Z,112.58
2023-05-24T07:40:11.376Z,109.59
2023-05-24T07:41:11.321Z,121.22
2023-05-24T07:42:11.368Z,122.18
2023-05-24T07:43:11.404Z,130.08
2023-05-24T07:44:11.481Z,125.57
2023-05-24T07:45:11.594Z,125.33
2023-05-24T07:46:11.612Z,116.51
2023-05-24T07:47:11.620Z,123.93
2023-05-24T07:48:12.031Z,120.86
2023-05-24T07:49:11.703Z,121.65
2023-05-24T07:50:11.742Z,123.31
2023-05-24T07:51:11.892Z,118.91
2023-05-24T07:52:11.970Z,115.80
2023-05-24T07:53:11.887Z,114.17
2023-05-24T07:54:12.116Z,112.13
2023-05-24T07:55:11.942Z,108.80
2023-05-24T07:56:11.972Z,106.99
2023-05-24T07:57:12.007Z,105.99
2023-05-24T07:58:12.054Z,108.00
2023-05-24T07:59:12.095Z,105.79
2023-05-24T08:00:12.162Z,104.17
2023-05-24T08:01:12.219Z,104.15
2023-05-24T08:02:12.212Z,105.25
2023-05-24T08:03:12.268Z,106.01
2023-05-24T08:04:12.245Z,105.21
2023-05-24T08:05:12.234Z,103.51
2023-05-24T08:06:12.267Z,102.14
2023-05-24T08:07:12.307Z,103.95
2023-05-24T08:08:12.314Z,106.38
2023-05-24T08:09:12.313Z,107.69
2023-05-24T08:10:12.354Z,106.27
2023-05-24T08:11:12.405Z,108.20
2023-05-24T08:12:13.423Z,106.45
2023-05-24T08:13:12.440Z,103.76
2023-05-24T08:14:12.443Z,104.35
2023-05-24T08:15:12.487Z,102.86
2023-05-24T08:16:12.583Z,102.95
2023-05-24T08:17:12.576Z,107.93
2023-05-24T08:18:12.672Z,105.49
2023-05-24T08:19:12.661Z,112.37
2023-05-24T08:20:12.768Z,115.77
2023-05-24T08:21:12.719Z,113.71
2023-05-24T08:22:12.783Z,118.88
2023-05-24T08:23:12.796Z,119.89
2023-05-24T08:24:12.897Z,123.23
2023-05-24T08:25:12.895Z,125.85
2023-05-24T08:26:13.001Z,125.12
2023-05-24T08:27:13.054Z,125.12
2023-05-24T08:28:13.106Z,124.63
2023-05-24T08:29:13.166Z,126.89
2023-05-24T08:30:13.233Z,123.62
2023-05-24T08:31:13.327Z,117.85
2023-05-24T08:32:13.400Z,121.07
2023-05-24T08:33:13.383Z,120.63
2023-05-24T08:34:13.385Z,119.21
2023-05-24T08:35:21.126Z,122.16
2023-05-24T08:36:14.522Z,122.17
2023-05-24T08:37:16.113Z,122.17
2023-05-24T08:38:13.419Z,123.93
2023-05-24T08:39:13.454Z,120.94
2023-05-24T08:40:13.432Z,130.10
2023-05-24T08:41:13.469Z,122.91
2023-05-24T08:42:13.413Z,120.56
2023-05-24T08:43:13.447Z,123.85
2023-05-24T08:44:13.475Z,129.41
2023-05-24T08:45:13.424Z,129.66
2023-05-24T08:46:13.497Z,124.68
2023-05-24T08:47:13.399Z,124.69
2023-05-24T08:48:13.509Z,121.57
2023-05-24T08:49:13.415Z,123.13
2023-05-24T08:50:13.429Z,124.93
2023-05-24T08:51:13.414Z,128.12
2023-05-24T08:52:13.454Z,123.72
2023-05-24T08:53:13.507Z,126.18
2023-05-24T08:54:13.386Z,125.42
2023-05-24T08:55:13.408Z,118.40
2023-05-24T08:56:13.393Z,112.87
2023-05-24T08:57:13.396Z,113.78
2023-05-24T08:58:13.367Z,117.63
2023-05-24T08:59:13.367Z,114.48
2023-05-24T09:00:13.356Z,114.50
2023-05-24T09:01:13.399Z,111.26
2023-05-24T09:02:13.472Z,111.02
2023-05-24T09:03:13.433Z,111.65
2023-05-24T09:04:13.414Z,111.06
2023-05-24T09:05:13.344Z,104.92
2023-05-24T09:06:13.350Z,105.39
2023-05-24T09:07:13.355Z,108.55
2023-05-24T09:08:13.323Z,106.79
2023-05-24T09:09:13.281Z,105.25
2023-05-24T09:10:13.308Z,105.61
2023-05-24T09:11:13.272Z,106.15
2023-05-24T09:12:19.121Z,107.33
2023-05-24T09:13:14.278Z,107.39
2023-05-24T09:14:13.266Z,107.07
2023-05-24T09:15:13.259Z,106.50
2023-05-24T09:16:13.315Z,107.92
2023-05-24T09:17:13.257Z,108.89
2023-05-24T09:18:13.253Z,117.88
2023-05-24T09:19:13.246Z,115.15
2023-05-24T09:20:13.304Z,114.26
2023-05-24T09:21:13.232Z,116.76
2023-05-24T09:22:13.211Z,114.24
2023-05-24T09:23:13.270Z,113.55
2023-05-24T09:24:13.224Z,113.37
2023-05-24T09:25:13.315Z,108.98
2023-05-24T09:26:13.236Z,107.86
2023-05-24T09:27:13.220Z,111.09
2023-05-24T09:28:13.213Z,107.05
2023-05-24T09:29:13.194Z,106.94
2023-05-24T09:30:13.242Z,108.96
2023-05-24T09:31:13.219Z,106.69
2023-05-24T09:32:13.161Z,106.32
2023-05-24T09:33:13.184Z,106.88
2023-05-24T09:34:13.166Z,106.28
2023-05-24T09:35:13.177Z,106.98
2023-05-24T09:36:13.216Z,102.80
2023-05-24T09:37:13.163Z,103.70
2023-05-24T09:38:13.170Z,102.55
2023-05-24T09:39:13.151Z,101.33
2023-05-24T09:40:13.150Z,99.31
2023-05-24T09:41:13.199Z,99.03
2023-05-24T09:42:13.245Z,108.76
2023-05-24T09:43:13.247Z,111.96
2023-05-24T09:44:13.281Z,113.12
2023-05-24T09:45:13.347Z,108.08
2023-05-24T09:46:13.320Z,109.30
2023-05-24T09:47:13.366Z,108.91
2023-05-24T09:48:13.535Z,111.86
2023-05-24T09:49:13.416Z,109.39
2023-05-24T09:50:14.066Z,107.24
2023-05-24T09:51:13.505Z,107.08
2023-05-24T09:52:13.478Z,104.42
2023-05-24T09:53:13.521Z,104.54
2023-05-24T09:54:13.508Z,106.71
2023-05-24T09:55:13.579Z,105.32
2023-05-24T09:56:13.596Z,103.54
2023-05-24T09:57:13.608Z,104.63
2023-05-24T09:58:13.604Z,102.54
2023-05-24T09:59:13.622Z,104.97
2023-05-24T10:00:13.644Z,102.44
2023-05-24T10:01:13.689Z,99.19
2023-05-24T10:02:13.690Z,99.73
2023-05-24T10:03:14.001Z,98.94
2023-05-24T10:04:13.783Z,99.03
2023-05-24T10:05:13.726Z,97.09
2023-05-24T10:06:13.765Z,96.78
2023-05-24T10:07:13.764Z,96.49
2023-05-24T10:08:13.822Z,95.27
2023-05-24T10:09:13.835Z,96.51
2023-05-24T10:10:13.833Z,96.89
2023-05-24T10:11:13.870Z,94.52
2023-05-24T10:12:13.905Z,94.06
2023-05-24T10:13:13.889Z,92.70
2023-05-24T10:14:13.963Z,91.03
2023-05-24T10:15:14.036Z,90.22
2023-05-24T10:16:14.057Z,92.79
2023-05-24T10:17:14.150Z,89.95
2023-05-24T10:18:14.518Z,86.21
2023-05-24T10:19:14.096Z,87.70
2023-05-24T10:20:14.272Z,87.56
2023-05-24T10:21:14.273Z,83.45
2023-05-24T10:22:14.174Z,82.94
2023-05-24T10:23:14.150Z,82.13
2023-05-24T10:24:14.281Z,81.80
2023-05-24T10:25:14.199Z,81.19
2023-05-24T10:26:14.247Z,78.58
2023-05-24T10:27:14.275Z,77.85
2023-05-24T10:28:14.314Z,78.69
2023-05-24T10:29:21.281Z,80.18
2023-05-24T10:30:14.379Z,80.31
2023-05-24T10:31:14.340Z,79.58
2023-05-24T10:32:14.266Z,74.75
2023-05-24T10:33:14.364Z,75.13
2023-05-24T10:34:14.269Z,75.97
2023-05-24T10:35:14.244Z,75.09
2023-05-24T10:36:14.290Z,76.26
2023-05-24T10:37:14.297Z,83.04
2023-05-24T10:38:14.348Z,81.34
2023-05-24T10:39:14.251Z,81.61
2023-05-24T10:40:14.282Z,79.75
2023-05-24T10:41:14.259Z,85.66
2023-05-24T10:42:14.197Z,82.41
2023-05-24T10:43:14.210Z,84.90
2023-05-24T10:44:14.298Z,84.86
2023-05-24T10:45:14.214Z,86.16
2023-05-24T10:46:14.318Z,84.45
2023-05-24T10:47:14.212Z,82.49
2023-05-24T10:48:14.264Z,83.35
2023-05-24T10:49:14.175Z,79.43
2023-05-24T10:50:14.172Z,82.81
2023-05-24T10:51:14.162Z,78.92
2023-05-24T10:52:14.166Z,78.90
2023-05-24T10:53:14.160Z,74.83
2023-05-24T10:54:14.148Z,71.94
2023-05-24T10:55:14.136Z,70.51
2023-05-24T10:56:14.102Z,75.25
2023-05-24T10:57:14.100Z,73.62
2023-05-24T10:58:14.103Z,85.88
2023-05-24T10:59:14.110Z,94.07
2023-05-24T11:00:17.975Z,97.86
2023-05-24T11:01:15.107Z,98.25
2023-05-24T11:02:14.300Z,97.96
2023-05-24T11:03:14.125Z,98.37
2023-05-24T11:04:14.054Z,98.67
2023-05-24T11:05:14.123Z,99.61
2023-05-24T11:06:14.079Z,97.90
2023-05-24T11:07:14.606Z,98.24
2023-05-24T11:08:14.093Z,97.99
2023-05-24T11:09:14.071Z,103.13
2023-05-24T11:10:14.072Z,105.15
2023-05-24T11:11:23.359Z,104.63
2023-05-24T11:12:15.039Z,104.83
2023-05-24T11:13:14.056Z,104.88
2023-05-24T11:14:14.085Z,105.51
2023-05-24T11:15:14.070Z,107.69
2023-05-24T11:16:14.097Z,109.14
2023-05-24T11:17:14.058Z,107.39
2023-05-24T11:18:14.125Z,108.67
2023-05-24T11:19:14.058Z,110.52
2023-05-24T11:20:14.002Z,105.90
2023-05-24T11:21:13.967Z,107.81
2023-05-24T11:22:13.958Z,106.53
2023-05-24T11:23:13.999Z,108.01
2023-05-24T11:24:13.961Z,108.53
2023-05-24T11:25:13.986Z,105.06
2023-05-24T11:26:13.957Z,108.44
2023-05-24T11:27:13.924Z,109.61
2023-05-24T11:28:13.995Z,108.15
2023-05-24T11:29:13.898Z,109.52
2023-05-24T11:30:13.949Z,116.43
2023-05-24T11:31:13.953Z,111.83
2023-05-24T11:32:14.169Z,109.06
2023-05-24T11:33:14.105Z,108.54
2023-05-24T11:34:14.116Z,111.51
2023-05-24T11:35:14.170Z,112.04
2023-05-24T11:36:14.212Z,117.14
2023-05-24T11:37:16.896Z,109.92
2023-05-24T11:38:14.238Z,115.13
2023-05-24T11:39:14.245Z,111.61
2023-05-24T11:40:14.217Z,109.99
2023-05-24T11:41:14.210Z,108.45
2023-05-24T11:42:14.211Z,112.51
2023-05-24T11:43:16.691Z,112.48
2023-05-24T11:44:14.183Z,112.62
2023-05-24T11:45:14.259Z,113.00
2023-05-24T11:46:14.256Z,113.13
2023-05-24T11:47:14.194Z,114.87
2023-05-24T11:48:14.180Z,118.23
2023-05-24T11:49:14.168Z,116.19
2023-05-24T11:50:14.166Z,119.44
2023-05-24T11:51:14.185Z,120.38
2023-05-24T11:52:14.147Z,115.50
2023-05-24T11:53:14.150Z,115.49
2023-05-24T11:54:14.119Z,112.46
2023-05-24T11:55:15.696Z,113.81
2023-05-24T11:56:14.251Z,113.85
2023-05-24T11:57:14.358Z,113.93
2023-05-24T11:58:14.328Z,112.61
2023-05-24T11:59:14.434Z,110.99
2023-05-24T12:00:14.434Z,107.95
2023-05-24T12:01:14.474Z,108.71
2023-05-24T12:02:14.632Z,110.70
2023-05-24T12:03:14.747Z,109.95
2023-05-24T12:04:14.774Z,110.32
2023-05-24T12:05:14.683Z,114.52
2023-05-24T12:06:14.736Z,112.19
2023-05-24T12:07:14.792Z,107.84
2023-05-24T12:08:14.832Z,107.13
2023-05-24T12:09:14.848Z,108.28
2023-05-24T12:10:14.880Z,110.89
2023-05-24T12:11:14.958Z,107.63
2023-05-24T12:12:14.969Z,112.63
2023-05-24T12:13:15.025Z,111.99
2023-05-24T12:14:15.071Z,112.34
2023-05-24T12:15:15.167Z,118.51
2023-05-24T12:16:15.175Z,116.05
2023-05-24T12:17:15.202Z,123.19
2023-05-24T12:18:15.319Z,122.69
2023-05-24T12:20:15.387Z,118.24
2023-05-24T12:21:15.336Z,122.20
2023-05-24T12:22:15.403Z,117.54
2023-05-24T12:23:15.422Z,120.26
2023-05-24T12:24:16.107Z,115.57
2023-05-24T12:25:15.482Z,118.89
2023-05-24T12:26:15.526Z,113.56
2023-05-24T12:27:15.554Z,116.66
2023-05-24T12:28:15.625Z,112.26
2023-05-24T12:29:15.615Z,111.43
2023-05-24T12:30:15.659Z,110.83
2023-05-24T12:31:15.681Z,108.74
2023-05-24T12:32:15.997Z,109.79
2023-05-24T12:33:15.740Z,109.11
2023-05-24T12:34:15.791Z,108.10
2023-05-24T12:35:15.833Z,108.42
2023-05-24T12:36:15.880Z,103.35
2023-05-24T12:37:15.919Z,107.17
2023-05-24T12:38:15.920Z,110.57
2023-05-24T12:39:15.958Z,101.58
2023-05-24T12:40:15.969Z,102.97
2023-05-24T12:41:16.009Z,107.06
2023-05-24T12:42:16.049Z,106.59
2023-05-24T12:43:16.083Z,107.00
2023-05-24T12:44:16.122Z,100.03
2023-05-24T12:45:16.196Z,103.02