createdAt,value
2022-08-19T00:01:38.213Z,99.90
2022-08-19T00:07:00.903Z,99.90
2022-08-19T00:12:23.040Z,99.90
2022-08-19T00:17:46.220Z,99.90
2022-08-19T00:23:08.348Z,99.90
2022-08-19T00:28:31.204Z,99.90
2022-08-19T00:33:53.278Z,99.90
2022-08-19T00:39:17.505Z,99.90
2022-08-19T00:44:39.604Z,99.90
2022-08-19T00:50:01.887Z,99.90
2022-08-19T00:55:29.010Z,99.90
2022-08-19T01:00:51.475Z,99.90
2022-08-19T01:06:14.112Z,99.90
2022-08-19T01:11:44.783Z,99.90
2022-08-19T01:17:09.323Z,99.90
2022-08-19T01:22:47.237Z,99.90
2022-08-19T01:28:10.855Z,99.90
2022-08-19T01:33:33.444Z,99.90
2022-08-19T01:38:56.327Z,99.90
2022-08-19T01:44:21.467Z,99.90
2022-08-19T01:49:43.614Z,99.90
2022-08-19T01:55:08.856Z,99.90
2022-08-19T02:00:33.206Z,99.90
2022-08-19T02:05:57.762Z,99.90
2022-08-19T02:11:27.555Z,99.90
2022-08-19T02:16:49.708Z,99.90
2022-08-19T02:22:11.810Z,99.90
2022-08-19T02:27:34.780Z,99.90
2022-08-19T02:32:56.976Z,99.90
2022-08-19T02:38:28.407Z,99.90
2022-08-19T02:44:14.275Z,99.90
2022-08-19T02:49:34.650Z,99.90
2022-08-19T02:54:58.427Z,99.90
2022-08-19T03:00:20.743Z,99.90
2022-08-19T03:05:47.888Z,99.90
2022-08-19T03:11:22.117Z,99.90
2022-08-19T03:16:48.835Z,99.90
2022-08-19T03:22:11.401Z,99.90
2022-08-19T03:27:34.517Z,99.90
2022-08-19T03:32:58.304Z,99.90
2022-08-19T03:38:22.128Z,99.90
2022-08-19T03:43:47.560Z,99.90
2022-08-19T03:49:09.699Z,99.90
2022-08-19T03:54:31.884Z,99.90
2022-08-19T03:59:54.001Z,99.90
2022-08-19T04:05:16.255Z,99.90
2022-08-19T04:10:39.335Z,99.90
2022-08-19T04:16:01.399Z,99.90
2022-08-19T04:21:25.946Z,99.90
2022-08-19T04:26:49.056Z,99.90
2022-08-19T04:32:11.291Z,99.90
2022-08-19T04:37:35.717Z,99.90
2022-08-19T04:42:57.967Z,99.90
2022-08-19T04:48:27.776Z,99.90
2022-08-19T04:53:50.299Z,99.90
2022-08-19T04:59:12.775Z,99.90
2022-08-19T05:04:36.263Z,99.90
2022-08-19T05:09:59.268Z,99.90
2022-08-19T05:15:21.465Z,99.90
2022-08-19T05:21:02.041Z,99.90
2022-08-19T05:26:26.976Z,99.90
2022-08-19T05:31:52.585Z,99.90
2022-08-19T05:37:14.716Z,99.90
2022-08-19T05:42:37.082Z,99.90
2022-08-19T05:47:59.457Z,99.90
2022-08-19T05:53:21.569Z,99.90
2022-08-19T05:58:45.963Z,99.90
2022-08-19T06:04:08.573Z,99.90
2022-08-19T06:09:30.766Z,99.90
2022-08-19T06:14:56.043Z,99.90
2022-08-19T06:20:45.890Z,99.90
2022-08-19T06:26:06.327Z,99.90
2022-08-19T11:09:42.771Z,73.60
2022-08-19T11:15:05.227Z,73.20
2022-08-19T11:20:29.854Z,72.80
2022-08-19T11:25:52.109Z,74.50
2022-08-19T11:31:17.254Z,69.90
2022-08-19T11:36:41.664Z,69.50
2022-08-19T11:42:26.144Z,70.90
2022-08-19T11:47:48.888Z,68.60
2022-08-19T11:53:11.139Z,65.50
2022-08-19T11:58:33.500Z,65.40
2022-08-19T12:03:57.346Z,67.00
2022-08-19T12:09:19.826Z,67.00
2022-08-19T12:14:41.955Z,66.20
2022-08-19T12:20:05.180Z,65.40
2022-08-19T12:25:27.307Z,66.80
2022-08-19T12:30:53.453Z,65.70
2022-08-19T12:36:17.096Z,66.20
2022-08-19T12:41:43.327Z,66.00
2022-08-19T12:47:17.985Z,64.10
2022-08-19T12:52:44.687Z,67.20
2022-08-19T12:58:06.821Z,65.40
2022-08-19T13:03:30.576Z,66.20
2022-08-19T13:08:57.720Z,68.30
2022-08-19T13:14:21.592Z,65.60
2022-08-19T13:19:43.797Z,67.70
2022-08-19T13:25:07.494Z,67.70
2022-08-19T13:30:48.279Z,67.70
2022-08-19T13:36:10.425Z,69.70
2022-08-19T13:41:33.083Z,68.60
2022-08-19T13:46:55.249Z,69.50
2022-08-19T13:52:17.385Z,70.00
2022-08-19T13:57:40.025Z,70.30
2022-08-19T14:03:06.285Z,70.00
2022-08-19T14:08:33.182Z,68.80
2022-08-19T14:13:55.583Z,69.10
2022-08-19T14:19:17.728Z,69.60
2022-08-19T14:24:40.779Z,69.90
2022-08-19T14:30:12.408Z,68.10
2022-08-19T14:35:35.613Z,69.70
2022-08-19T14:41:20.309Z,69.00
2022-08-19T14:46:49.301Z,68.90
2022-08-19T14:52:11.808Z,68.50
2022-08-19T14:57:33.988Z,69.80
2022-08-19T15:02:56.562Z,71.60
2022-08-19T15:08:18.932Z,71.50
2022-08-19T15:13:41.831Z,70.30
2022-08-19T15:19:04.039Z,70.30
2022-08-19T15:24:26.298Z,71.70
2022-08-19T15:29:49.115Z,71.50
2022-08-19T15:35:19.336Z,72.50
2022-08-19T15:40:42.766Z,72.00
2022-08-19T15:46:04.992Z,72.90
2022-08-19T15:51:30.481Z,74.80
2022-08-19T15:57:11.212Z,73.20
2022-08-19T16:02:53.741Z,73.60
2022-08-19T16:08:16.102Z,72.80
2022-08-19T16:13:39.473Z,73.40
2022-08-19T16:19:06.190Z,74.80
2022-08-19T16:24:33.790Z,76.40
2022-08-19T16:29:56.025Z,81.70
2022-08-19T16:35:18.231Z,83.10
2022-08-19T16:40:43.749Z,93.70
2022-08-19T16:46:09.611Z,97.70
2022-08-19T16:51:33.708Z,96.70
2022-08-19T16:56:56.128Z,98.00
2022-08-19T17:02:20.405Z,97.90
2022-08-19T17:07:44.709Z,99.90
2022-08-19T17:13:06.959Z,99.90
2022-08-19T17:18:31.745Z,99.90
2022-08-19T17:23:55.554Z,99.90
2022-08-19T17:29:17.709Z,99.90
2022-08-19T17:34:39.874Z,99.90
2022-08-19T17:40:08.845Z,99.90
2022-08-19T17:45:31.193Z,99.90
2022-08-19T17:50:53.825Z,99.90
2022-08-19T17:56:17.503Z,99.90
2022-08-19T18:01:52.055Z,99.90
2022-08-19T18:07:17.021Z,99.90
2022-08-19T18:12:39.300Z,99.90
2022-08-19T18:18:01.531Z,99.90
2022-08-19T18:23:44.317Z,99.90
2022-08-19T18:29:09.293Z,99.90
2022-08-19T18:34:31.428Z,99.90
2022-08-19T18:40:12.491Z,99.90
2022-08-19T18:45:53.206Z,99.90
2022-08-19T18:51:18.737Z,99.90
2022-08-19T18:56:44.690Z,99.90
2022-08-19T19:02:11.915Z,99.90
2022-08-19T19:07:34.625Z,99.90
2022-08-19T19:12:56.790Z,99.90
2022-08-19T19:18:18.928Z,99.90
2022-08-19T19:23:41.073Z,99.90
2022-08-19T19:29:04.091Z,99.90
2022-08-19T19:34:30.217Z,99.90
2022-08-19T19:39:53.765Z,99.90
2022-08-19T19:45:17.727Z,99.90
2022-08-19T19:50:41.111Z,99.90
2022-08-19T19:56:05.412Z,99.90
2022-08-19T20:01:28.911Z,99.90
2022-08-19T20:06:51.967Z,99.90
2022-08-19T20:12:15.035Z,99.90
2022-08-19T20:17:43.023Z,99.90
2022-08-19T20:23:06.915Z,99.90
2022-08-19T20:28:30.494Z,99.90
2022-08-19T20:33:53.877Z,99.90
2022-08-19T20:39:17.366Z,99.90
2022-08-19T20:44:41.758Z,99.90
2022-08-19T20:50:06.884Z,99.90
2022-08-19T20:55:30.895Z,99.90
2022-08-19T21:01:00.428Z,99.90
2022-08-19T21:06:24.912Z,99.90
2022-08-19T21:11:48.745Z,99.90
2022-08-19T21:17:14.318Z,99.90
2022-08-19T21:22:38.169Z,99.90
2022-08-19T21:28:02.417Z,99.90
2022-08-19T21:33:54.777Z,99.90
2022-08-19T21:39:25.134Z,99.90
2022-08-19T21:44:49.410Z,99.90
2022-08-19T21:50:15.284Z,99.90
2022-08-19T21:55:37.973Z,99.90
2022-08-19T22:01:01.771Z,99.90
2022-08-19T22:06:26.038Z,99.90
2022-08-19T22:11:49.061Z,99.90
2022-08-19T22:17:11.188Z,99.90
2022-08-19T22:22:34.965Z,99.90
2022-08-19T22:27:57.802Z,99.90
2022-08-19T22:33:23.467Z,99.90
2022-08-19T22:38:45.616Z,99.90
2022-08-19T22:44:11.451Z,99.90
2022-08-19T22:49:33.607Z,99.90
2022-08-19T22:54:59.047Z,99.90
2022-08-19T23:00:23.308Z,99.90
2022-08-19T23:05:45.768Z,99.90
2022-08-19T23:11:11.369Z,99.90
2022-08-19T23:16:36.964Z,99.90
2022-08-19T23:21:59.762Z,99.90
2022-08-19T23:27:40.594Z,99.90
2022-08-19T23:33:12.348Z,99.90
2022-08-19T23:38:35.160Z,99.90
2022-08-19T23:43:57.564Z,99.90
2022-08-19T23:49:23.988Z,99.90
2022-08-19T23:54:46.178Z,99.90
