createdAt,value
2023-01-18T00:04:38.001Z,11.50
2023-01-18T00:10:42.538Z,10.80
2023-01-18T00:13:44.705Z,11.40
2023-01-18T00:16:46.255Z,12.20
2023-01-18T00:19:47.880Z,11.50
2023-01-18T00:22:50.017Z,10.40
2023-01-18T00:25:51.577Z,10.40
2023-01-18T00:28:55.902Z,9.80
2023-01-18T00:31:57.492Z,10.80
2023-01-18T00:34:59.154Z,11.00
2023-01-18T00:38:00.775Z,9.90
2023-01-18T00:41:02.307Z,10.30
2023-01-18T00:44:04.251Z,8.10
2023-01-18T00:47:05.834Z,7.90
2023-01-18T00:50:08.168Z,7.00
2023-01-18T00:53:09.676Z,6.30
2023-01-18T00:56:14.738Z,6.10
2023-01-18T00:59:16.542Z,5.50
2023-01-18T01:02:18.407Z,6.20
2023-01-18T01:05:22.973Z,6.20
2023-01-18T01:08:24.790Z,6.50
2023-01-18T01:14:28.268Z,6.50
2023-01-18T01:20:31.877Z,5.90
2023-01-18T01:23:33.603Z,6.00
2023-01-18T01:26:35.407Z,6.20
2023-01-18T01:29:37.908Z,5.90
2023-01-18T01:32:39.546Z,6.20
2023-01-18T01:35:41.075Z,5.90
2023-01-18T01:41:44.507Z,7.00
2023-01-18T01:47:49.385Z,8.60
2023-01-18T01:53:52.664Z,8.40
2023-01-18T01:57:01.227Z,9.50
2023-01-18T02:00:25.271Z,8.50
2023-01-18T02:03:26.913Z,9.20
2023-01-18T02:06:34.275Z,9.10
2023-01-18T02:09:36.149Z,9.00
2023-01-18T02:12:40.417Z,8.30
2023-01-18T02:15:57.001Z,8.60
2023-01-18T02:19:00.556Z,8.40
2023-01-18T02:22:09.873Z,8.40
2023-01-18T02:25:30.870Z,8.40
2023-01-18T02:28:33.990Z,8.50
2023-01-18T02:31:47.263Z,8.20
2023-01-18T02:34:55.713Z,7.80
2023-01-18T02:38:10.886Z,8.60
2023-01-18T02:41:17.395Z,7.80
2023-01-18T02:44:24.170Z,9.00
2023-01-18T02:47:26.356Z,8.10
2023-01-18T02:50:28.269Z,9.00
2023-01-18T02:53:30.960Z,8.00
2023-01-18T02:56:42.857Z,8.90
2023-01-18T03:02:48.524Z,9.50
2023-01-18T03:05:52.440Z,8.90
2023-01-18T03:08:54.788Z,10.60
2023-01-18T03:12:11.868Z,8.60
2023-01-18T03:15:25.987Z,9.30
2023-01-18T03:18:32.059Z,10.60
2023-01-18T03:21:38.042Z,11.70
2023-01-18T03:24:39.636Z,11.00
2023-01-18T03:27:43.009Z,11.60
2023-01-18T03:30:45.287Z,12.20
2023-01-18T03:33:52.331Z,10.90
2023-01-18T03:36:56.149Z,10.50
2023-01-18T03:40:03.322Z,10.80
2023-01-18T03:43:10.795Z,10.10
2023-01-18T03:46:14.238Z,15.60
2023-01-18T03:49:16.403Z,15.70
2023-01-18T03:52:23.950Z,17.90
2023-01-18T03:55:35.296Z,12.60
2023-01-18T03:58:40.408Z,12.10
2023-01-18T04:01:42.434Z,11.40
2023-01-18T04:07:45.603Z,10.20
2023-01-18T04:10:47.240Z,10.40
2023-01-18T04:13:49.190Z,10.20
2023-01-18T04:16:50.925Z,9.40
2023-01-18T04:19:52.837Z,10.30
2023-01-18T04:22:57.070Z,10.10
2023-01-18T04:25:58.899Z,11.70
2023-01-18T04:35:04.838Z,10.50
2023-01-18T04:38:06.418Z,9.60
2023-01-18T04:41:08.048Z,10.30
2023-01-18T04:44:10.111Z,11.90
2023-01-18T04:47:11.735Z,16.30
2023-01-18T04:50:15.584Z,12.80
2023-01-18T04:53:18.194Z,11.00
2023-01-18T04:56:19.812Z,11.00
2023-01-18T04:59:21.403Z,11.70
2023-01-18T05:02:22.949Z,11.10
2023-01-18T05:05:26.342Z,11.30
2023-01-18T05:08:28.087Z,11.00
2023-01-18T05:11:29.587Z,11.00
2023-01-18T05:14:31.200Z,10.50
2023-01-18T05:17:33.533Z,10.80
2023-01-18T05:20:35.200Z,11.90
2023-01-18T05:23:36.807Z,11.90
2023-01-18T05:26:38.389Z,12.20
2023-01-18T05:29:40.188Z,11.20
2023-01-18T05:35:54.439Z,22.90
2023-01-18T05:38:56.104Z,22.50
2023-01-18T05:42:00.111Z,17.40
2023-01-18T05:45:01.932Z,20.10
2023-01-18T05:48:03.801Z,16.60
2023-01-18T05:51:09.534Z,16.70
2023-01-18T05:54:11.269Z,17.30
2023-01-18T06:00:14.464Z,18.50
2023-01-18T06:06:17.839Z,16.70
2023-01-18T06:12:21.141Z,17.50
2023-01-18T06:18:26.614Z,17.70
2023-01-18T06:21:28.215Z,19.80
2023-01-18T06:24:29.925Z,25.60
2023-01-18T06:27:31.434Z,25.70
2023-01-18T06:30:33.115Z,24.30
2023-01-18T06:36:37.532Z,25.00
2023-01-18T06:39:39.224Z,25.50
2023-01-18T06:42:41.558Z,26.40
2023-01-18T06:45:43.200Z,26.70
2023-01-18T06:48:44.875Z,28.50
2023-01-18T06:51:46.622Z,30.20
2023-01-18T06:57:49.920Z,30.10
2023-01-18T07:00:56.252Z,27.90
2023-01-18T07:03:57.936Z,25.70
2023-01-18T07:10:01.057Z,27.70
2023-01-18T07:13:02.654Z,25.80
2023-01-18T07:16:04.376Z,26.60
2023-01-18T07:22:07.449Z,31.60
2023-01-18T07:25:09.552Z,29.70
2023-01-18T07:28:11.161Z,31.80
2023-01-18T07:31:13.676Z,31.00
2023-01-18T07:34:15.381Z,31.90
2023-01-18T07:40:19.793Z,30.60
2023-01-18T07:43:21.371Z,32.10
2023-01-18T07:46:22.939Z,31.90
2023-01-18T07:49:24.743Z,29.20
2023-01-18T07:55:27.988Z,36.60
2023-01-18T07:58:30.211Z,38.00
2023-01-18T08:01:32.106Z,38.10
2023-01-18T08:04:33.708Z,37.90
2023-01-18T08:07:35.433Z,38.00
2023-01-18T08:10:37.558Z,38.10
2023-01-18T08:13:39.255Z,38.50
2023-01-18T08:19:42.235Z,34.60
2023-01-18T08:22:43.785Z,33.20
2023-01-18T08:25:45.825Z,35.00
2023-01-18T08:28:47.502Z,32.90
2023-01-18T08:31:52.516Z,32.20
2023-01-18T08:34:54.139Z,32.30
2023-01-18T08:37:56.077Z,32.80
2023-01-18T08:40:57.837Z,35.90
2023-01-18T08:47:01.274Z,35.00
2023-01-18T08:53:04.795Z,33.30
2023-01-18T08:59:09.274Z,31.00
2023-01-18T09:02:11.442Z,32.00
2023-01-18T09:05:13.112Z,29.40
2023-01-18T09:08:14.957Z,31.50
2023-01-18T09:11:17.732Z,32.70
2023-01-18T09:14:19.661Z,34.30
2023-01-18T09:17:21.255Z,34.60
2023-01-18T09:20:22.902Z,33.70
2023-01-18T09:23:25.457Z,33.60
2023-01-18T09:26:27.985Z,33.30
2023-01-18T09:29:29.733Z,33.50
2023-01-18T09:35:33.108Z,35.20
2023-01-18T09:38:34.771Z,35.70
2023-01-18T09:41:44.953Z,36.30
2023-01-18T09:44:49.196Z,34.50
2023-01-18T09:47:52.828Z,28.10
2023-01-18T09:50:55.344Z,27.40
2023-01-18T09:54:11.288Z,23.90
2023-01-18T09:57:43.742Z,21.80
2023-01-18T10:00:47.831Z,21.60
2023-01-18T10:03:53.660Z,21.50
2023-01-18T10:07:02.540Z,22.60
2023-01-18T10:10:05.269Z,23.40
2023-01-18T10:13:37.981Z,22.60
2023-01-18T10:16:39.652Z,21.00
2023-01-18T10:22:52.504Z,21.10
2023-01-18T10:25:56.267Z,23.20
2023-01-18T10:29:07.043Z,24.00
2023-01-18T10:32:20.955Z,24.30
2023-01-18T10:35:38.932Z,24.00
2023-01-18T10:38:41.032Z,21.00
2023-01-18T10:41:43.217Z,20.60
2023-01-18T10:44:45.231Z,21.30
2023-01-18T10:47:51.554Z,19.60
2023-01-18T10:50:55.828Z,20.50
2023-01-18T10:53:58.033Z,20.90
2023-01-18T10:57:05.007Z,22.50
2023-01-18T11:00:13.613Z,22.90
2023-01-18T11:03:15.201Z,22.50
2023-01-18T11:06:17.585Z,21.20
2023-01-18T11:09:34.610Z,22.90
2023-01-18T11:12:44.651Z,23.30
2023-01-18T11:15:46.172Z,24.90
2023-01-18T11:19:17.508Z,24.80
2023-01-18T11:22:26.630Z,24.50
2023-01-18T11:26:05.020Z,22.20
2023-01-18T11:29:07.403Z,21.50
2023-01-18T11:32:29.720Z,23.10
2023-01-18T11:35:34.700Z,21.60
2023-01-18T11:38:36.356Z,21.60
2023-01-18T11:41:37.916Z,21.00
2023-01-18T11:44:44.781Z,21.60
2023-01-18T11:48:00.712Z,20.30
2023-01-18T11:51:07.406Z,20.10
2023-01-18T11:54:24.893Z,18.90
2023-01-18T11:57:26.448Z,20.00
2023-01-18T12:00:32.238Z,21.70
2023-01-18T12:03:48.027Z,21.90
2023-01-18T12:07:27.329Z,22.80
2023-01-18T12:10:50.801Z,23.90
2023-01-18T12:14:02.334Z,23.60
2023-01-18T12:17:19.191Z,22.60
2023-01-18T12:20:29.800Z,22.40
2023-01-18T12:23:59.232Z,21.10
2023-01-18T12:27:12.037Z,22.10
2023-01-18T12:30:52.459Z,21.80
2023-01-18T12:34:14.364Z,20.90
2023-01-18T12:40:42.167Z,21.80
2023-01-18T12:43:52.739Z,19.20
2023-01-18T12:47:12.493Z,20.80
2023-01-18T12:50:22.272Z,20.60
2023-01-18T12:53:30.724Z,21.60
2023-01-18T12:56:37.794Z,21.60
2023-01-18T12:59:43.165Z,20.00
2023-01-18T13:02:48.481Z,18.80
2023-01-18T13:05:59.019Z,18.50
2023-01-18T13:09:06.565Z,17.70
2023-01-18T13:12:08.522Z,19.50
2023-01-18T13:15:47.364Z,17.30
2023-01-18T13:18:55.113Z,16.60
2023-01-18T13:22:05.470Z,17.20
2023-01-18T13:25:25.294Z,18.70
2023-01-18T13:28:27.472Z,17.50
2023-01-18T13:31:32.213Z,18.60
2023-01-18T13:34:47.660Z,18.90
2023-01-18T13:37:56.578Z,19.00
2023-01-18T13:41:03.307Z,17.30
2023-01-18T13:44:13.122Z,17.60
2023-01-18T13:47:36.940Z,17.90
2023-01-18T13:50:41.720Z,18.70
2023-01-18T13:53:50.164Z,18.20
2023-01-18T13:57:00.667Z,20.30
2023-01-18T14:00:04.038Z,20.10
2023-01-18T14:03:07.799Z,20.20
2023-01-18T14:06:16.865Z,20.20
2023-01-18T14:09:29.396Z,20.80
2023-01-18T14:12:49.103Z,21.10
2023-01-18T14:15:54.638Z,22.20
2023-01-18T14:19:11.696Z,21.50
2023-01-18T14:22:22.661Z,20.20
2023-01-18T14:25:39.537Z,22.00
2023-01-18T14:28:47.071Z,21.10
2023-01-18T14:31:52.153Z,21.70
2023-01-18T14:34:58.793Z,18.90
2023-01-18T14:38:18.296Z,19.10
2023-01-18T14:41:20.695Z,17.20
2023-01-18T14:44:24.980Z,20.80
2023-01-18T14:47:30.697Z,18.80
2023-01-18T14:50:36.290Z,16.40
2023-01-18T14:53:45.801Z,16.70
2023-01-18T14:56:47.504Z,18.40
2023-01-18T15:02:54.650Z,20.00
2023-01-18T15:06:03.600Z,20.60
2023-01-18T15:09:07.249Z,22.30
2023-01-18T15:12:11.762Z,23.50
2023-01-18T15:15:32.490Z,23.90
2023-01-18T15:18:34.191Z,24.50
2023-01-18T15:24:39.093Z,22.70
2023-01-18T15:27:42.246Z,22.20
2023-01-18T15:30:52.551Z,25.00
2023-01-18T15:33:54.327Z,25.10
2023-01-18T15:39:58.234Z,18.20
2023-01-18T15:43:07.556Z,17.60
2023-01-18T15:46:12.064Z,16.60
2023-01-18T15:49:14.475Z,20.20
2023-01-18T15:52:16.918Z,20.80
2023-01-18T15:55:20.190Z,20.00
2023-01-18T15:58:26.714Z,22.00
2023-01-18T16:01:32.618Z,22.70
2023-01-18T16:04:34.921Z,24.40
2023-01-18T16:07:39.305Z,24.80
2023-01-18T16:10:53.709Z,26.50
2023-01-18T16:14:00.365Z,29.80
2023-01-18T16:17:08.050Z,27.10
2023-01-18T16:20:15.507Z,26.80
2023-01-18T16:23:18.646Z,28.30
2023-01-18T16:26:21.320Z,28.80
2023-01-18T16:29:23.152Z,33.20
2023-01-18T16:32:24.881Z,35.40
2023-01-18T16:35:26.465Z,35.10
2023-01-18T16:38:28.203Z,33.80
2023-01-18T16:44:31.748Z,28.20
2023-01-18T16:47:33.540Z,28.30
2023-01-18T16:50:35.129Z,37.60
2023-01-18T16:56:38.336Z,43.40
2023-01-18T16:59:40.088Z,29.20
2023-01-18T17:05:43.468Z,33.50
2023-01-18T17:11:48.384Z,42.10
2023-01-18T17:14:50.009Z,47.20
2023-01-18T17:17:51.659Z,46.10
2023-01-18T17:20:54.221Z,46.10
2023-01-18T17:23:55.927Z,55.10
2023-01-18T17:26:57.567Z,50.00
2023-01-18T17:29:59.163Z,53.60
2023-01-18T17:33:01.471Z,52.20
2023-01-18T17:39:11.261Z,45.50
2023-01-18T17:42:19.033Z,40.20
2023-01-18T17:45:24.446Z,38.00
2023-01-18T17:48:26.287Z,37.70
2023-01-18T17:54:29.340Z,60.20
2023-01-18T17:57:30.954Z,43.50
2023-01-18T18:00:32.574Z,47.80
2023-01-18T18:06:38.219Z,43.00
2023-01-18T18:09:42.012Z,99.60
2023-01-18T18:12:43.572Z,60.00
2023-01-18T18:15:46.443Z,70.80
2023-01-18T18:18:48.195Z,63.30
2023-01-18T18:24:51.598Z,61.30
2023-01-18T18:27:53.128Z,67.30
2023-01-18T18:30:55.742Z,61.80
2023-01-18T18:33:57.504Z,55.00
2023-01-18T18:40:00.817Z,40.60
2023-01-18T18:43:03.251Z,50.90
2023-01-18T18:46:05.701Z,41.30
2023-01-18T18:49:07.456Z,35.30
2023-01-18T18:52:09.436Z,38.20
2023-01-18T18:55:11.333Z,33.60
2023-01-18T18:58:12.883Z,35.30
2023-01-18T19:01:23.670Z,44.10
2023-01-18T19:04:25.793Z,42.20
2023-01-18T19:07:27.508Z,60.00
2023-01-18T19:10:29.217Z,60.90
2023-01-18T19:13:30.804Z,50.10
2023-01-18T19:16:32.496Z,46.70
2023-01-18T19:19:34.001Z,46.80
2023-01-18T19:22:37.757Z,45.60
2023-01-18T19:25:39.863Z,46.70
2023-01-18T19:28:41.597Z,45.10
2023-01-18T19:31:43.649Z,43.70
2023-01-18T19:34:45.185Z,39.80
2023-01-18T19:37:47.764Z,37.70
2023-01-18T19:40:49.560Z,41.20
2023-01-18T19:43:51.188Z,39.20
2023-01-18T19:46:52.750Z,38.00
2023-01-18T19:49:54.452Z,33.50
2023-01-18T19:52:56.602Z,37.70
2023-01-18T19:56:06.980Z,39.00
2023-01-18T19:59:09.319Z,37.70
2023-01-18T20:02:11.227Z,34.40
2023-01-18T20:08:14.456Z,34.20
2023-01-18T20:11:16.215Z,32.80
2023-01-18T20:14:17.868Z,36.80
2023-01-18T20:17:19.681Z,31.80
2023-01-18T20:20:31.744Z,31.10
2023-01-18T20:23:34.483Z,31.10
2023-01-18T20:29:41.546Z,27.90
2023-01-18T20:32:43.198Z,26.20
2023-01-18T20:35:45.731Z,28.00
2023-01-18T20:38:47.392Z,29.20
2023-01-18T20:44:50.529Z,32.60
2023-01-18T20:47:52.037Z,36.40
2023-01-18T20:50:53.663Z,37.30
2023-01-18T20:53:55.431Z,36.70
2023-01-18T20:59:58.613Z,31.50
2023-01-18T21:03:00.568Z,35.10
2023-01-18T21:06:02.527Z,35.90
2023-01-18T21:09:04.238Z,45.90
2023-01-18T21:12:05.888Z,58.50
2023-01-18T21:18:09.653Z,49.00
2023-01-18T21:21:11.852Z,47.50
2023-01-18T21:24:13.601Z,43.90
2023-01-18T21:30:20.571Z,35.40
2023-01-18T21:33:23.504Z,37.00
2023-01-18T21:36:25.378Z,51.00
2023-01-18T21:39:27.107Z,50.90
2023-01-18T21:45:30.857Z,48.30
2023-01-18T21:48:32.519Z,43.00
2023-01-18T21:51:34.255Z,43.90
2023-01-18T21:54:35.751Z,46.30
2023-01-18T21:57:37.328Z,43.90
2023-01-18T22:00:39.844Z,50.20
2023-01-18T22:03:41.672Z,50.30
2023-01-18T22:09:55.288Z,52.10
2023-01-18T22:13:04.521Z,52.60
2023-01-18T22:16:06.709Z,50.50
2023-01-18T22:19:12.991Z,52.00
2023-01-18T22:22:14.980Z,55.50
2023-01-18T22:25:16.648Z,80.30
2023-01-18T22:28:18.161Z,89.40
2023-01-18T22:31:19.861Z,59.60
2023-01-18T22:34:21.541Z,54.00
2023-01-18T22:40:24.756Z,49.20
2023-01-18T22:43:26.326Z,40.10
2023-01-18T22:46:28.088Z,33.80
2023-01-18T22:49:29.605Z,34.50
2023-01-18T22:55:33.249Z,34.10
2023-01-18T23:01:36.820Z,34.70
2023-01-18T23:04:38.883Z,31.70
2023-01-18T23:10:42.292Z,35.10
2023-01-18T23:13:47.600Z,36.40
2023-01-18T23:16:49.206Z,35.00
2023-01-18T23:19:50.784Z,36.80
2023-01-18T23:22:52.348Z,35.90
2023-01-18T23:25:55.797Z,37.10
2023-01-18T23:28:57.419Z,36.10
2023-01-18T23:31:59.309Z,37.90
2023-01-18T23:35:01.177Z,37.50
2023-01-18T23:44:06.619Z,35.60
2023-01-18T23:47:08.272Z,38.00
2023-01-18T23:50:10.441Z,42.00
2023-01-18T23:53:13.503Z,36.00
2023-01-18T23:56:15.179Z,36.30
2023-01-18T23:59:16.785Z,35.50
