createdAt,value
2022-12-01T00:01:20.726Z,26.75
2022-12-01T00:03:48.618Z,27.50
2022-12-01T00:06:19.405Z,28.48
2022-12-01T00:09:07.491Z,29.52
2022-12-01T00:11:36.239Z,31.02
2022-12-01T00:14:04.089Z,29.80
2022-12-01T00:16:31.929Z,31.80
2022-12-01T00:18:59.208Z,28.70
2022-12-01T00:21:27.276Z,29.55
2022-12-01T00:23:57.341Z,29.42
2022-12-01T00:26:25.684Z,28.42
2022-12-01T00:28:58.568Z,29.48
2022-12-01T00:31:27.067Z,29.05
2022-12-01T00:33:54.680Z,30.73
2022-12-01T00:36:23.491Z,32.53
2022-12-01T00:38:55.392Z,31.60
2022-12-01T00:41:24.257Z,29.65
2022-12-01T00:43:52.008Z,28.92
2022-12-01T00:46:20.340Z,29.25
2022-12-01T00:48:47.946Z,29.98
2022-12-01T00:51:15.107Z,30.90
2022-12-01T00:53:42.199Z,29.02
2022-12-01T00:56:09.339Z,30.63
2022-12-01T00:58:36.546Z,29.08
2022-12-01T01:01:04.014Z,32.28
2022-12-01T01:03:33.260Z,29.38
2022-12-01T01:06:09.504Z,31.92
2022-12-01T01:08:36.858Z,30.98
2022-12-01T01:11:05.199Z,31.50
2022-12-01T01:13:33.156Z,30.35
2022-12-01T01:16:02.487Z,28.83
2022-12-01T01:18:30.081Z,31.27
2022-12-01T01:21:03.323Z,30.83
2022-12-01T01:23:30.568Z,29.95
2022-12-01T01:26:19.865Z,31.52
2022-12-01T01:28:48.315Z,30.17
2022-12-01T01:31:20.413Z,32.42
2022-12-01T01:33:48.423Z,30.83
2022-12-01T01:36:16.549Z,30.42
2022-12-01T01:38:43.822Z,30.45
2022-12-01T01:41:11.705Z,29.80
2022-12-01T01:43:41.572Z,30.23
2022-12-01T01:46:12.973Z,29.50
2022-12-01T01:48:41.986Z,28.98
2022-12-01T01:51:11.944Z,29.80
2022-12-01T01:53:39.139Z,30.30
2022-12-01T01:56:08.133Z,29.05
2022-12-01T01:58:37.346Z,30.85
2022-12-01T02:01:05.296Z,30.48
2022-12-01T02:03:33.338Z,27.58
2022-12-01T02:06:04.882Z,31.98
2022-12-01T02:08:35.722Z,29.88
2022-12-01T02:11:14.942Z,28.52
2022-12-01T02:13:44.775Z,29.80
2022-12-01T02:16:21.820Z,29.88
2022-12-01T02:19:16.419Z,28.88
2022-12-01T02:22:13.918Z,30.15
2022-12-01T02:24:47.043Z,29.00
2022-12-01T02:27:41.905Z,29.08
2022-12-01T02:30:19.082Z,29.52
2022-12-01T02:32:54.269Z,29.20
2022-12-01T02:35:24.709Z,30.80
2022-12-01T02:37:51.757Z,28.52
2022-12-01T02:40:23.016Z,29.42
2022-12-01T02:43:07.619Z,28.83
2022-12-01T02:45:56.251Z,29.45
2022-12-01T02:48:43.186Z,27.10
2022-12-01T02:51:25.453Z,30.23
2022-12-01T02:53:54.705Z,28.35
2022-12-01T02:56:23.630Z,29.67
2022-12-01T02:58:51.106Z,28.45
2022-12-01T03:01:21.128Z,28.80
2022-12-01T03:04:03.030Z,29.30
2022-12-01T03:06:51.518Z,29.23
2022-12-01T03:09:40.152Z,28.95
2022-12-01T03:12:16.297Z,28.15
2022-12-01T03:14:58.851Z,29.23
2022-12-01T03:17:43.636Z,27.75
2022-12-01T03:20:17.748Z,27.95
2022-12-01T03:22:53.536Z,28.55
2022-12-01T03:25:24.503Z,28.02
2022-12-01T03:28:20.291Z,29.50
2022-12-01T03:30:46.536Z,28.75
2022-12-01T03:33:22.489Z,27.63
2022-12-01T03:36:16.533Z,28.33
2022-12-01T03:38:48.708Z,27.98
2022-12-01T03:41:21.567Z,28.65
2022-12-01T03:44:02.080Z,28.97
2022-12-01T03:46:52.954Z,29.48
2022-12-01T03:49:20.935Z,28.05
2022-12-01T03:51:57.754Z,27.88
2022-12-01T03:54:47.230Z,26.83
2022-12-01T03:57:20.761Z,26.45
2022-12-01T03:59:48.692Z,25.33
2022-12-01T04:02:16.988Z,27.98
2022-12-01T04:04:44.265Z,27.17
2022-12-01T04:07:13.420Z,27.98
2022-12-01T04:09:41.772Z,29.23
2022-12-01T04:12:32.745Z,25.60
2022-12-01T04:15:03.436Z,26.98
2022-12-01T04:17:31.002Z,27.33
2022-12-01T04:19:58.110Z,26.35
2022-12-01T04:22:25.661Z,27.27
2022-12-01T04:24:53.239Z,28.38
2022-12-01T04:27:20.713Z,31.02
2022-12-01T04:29:48.252Z,28.23
2022-12-01T04:32:16.022Z,27.05
2022-12-01T04:34:43.493Z,30.40
2022-12-01T04:37:12.014Z,30.92
2022-12-01T04:39:39.453Z,27.95
2022-12-01T04:42:06.736Z,29.73
2022-12-01T04:44:35.264Z,28.23
2022-12-01T04:47:03.771Z,30.23
2022-12-01T04:49:31.389Z,30.58
2022-12-01T04:51:58.966Z,30.45
2022-12-01T04:54:26.076Z,30.98
2022-12-01T04:56:53.144Z,30.08
2022-12-01T04:59:20.331Z,31.60
2022-12-01T05:01:48.149Z,28.38
2022-12-01T05:04:15.600Z,28.75
2022-12-01T05:06:43.488Z,28.83
2022-12-01T05:09:17.113Z,29.83
2022-12-01T05:11:45.174Z,30.10
2022-12-01T05:14:12.710Z,27.70
2022-12-01T05:16:40.049Z,29.08
2022-12-01T05:19:25.449Z,31.42
2022-12-01T05:21:52.618Z,29.45
2022-12-01T05:24:20.785Z,27.17
2022-12-01T05:26:47.930Z,31.33
2022-12-01T05:29:15.288Z,30.83
2022-12-01T05:31:42.603Z,29.23
2022-12-01T05:34:09.862Z,27.90
2022-12-01T05:36:37.070Z,29.38
2022-12-01T05:39:04.616Z,28.35
2022-12-01T05:41:31.909Z,30.20
2022-12-01T05:43:59.016Z,28.35
2022-12-01T05:46:26.193Z,29.20
2022-12-01T05:48:53.407Z,30.85
2022-12-01T05:51:20.577Z,29.98
2022-12-01T05:53:47.749Z,29.73
2022-12-01T05:56:14.848Z,29.98
2022-12-01T05:58:41.978Z,29.92
2022-12-01T06:01:09.177Z,30.23
2022-12-01T06:03:36.268Z,29.65
2022-12-01T06:06:03.526Z,32.78
2022-12-01T06:08:30.681Z,31.02
2022-12-01T06:10:57.922Z,31.52
2022-12-01T06:13:25.279Z,31.70
2022-12-01T06:15:57.389Z,31.08
2022-12-01T06:18:25.744Z,31.20
2022-12-01T06:20:53.285Z,31.90
2022-12-01T06:23:20.563Z,29.35
2022-12-01T06:25:47.969Z,30.80
2022-12-01T06:28:15.201Z,29.77
2022-12-01T06:30:42.576Z,29.70
2022-12-01T06:33:09.844Z,30.17
2022-12-01T06:35:37.448Z,29.45
2022-12-01T06:38:05.181Z,29.20
2022-12-01T06:40:32.409Z,28.77
2022-12-01T06:43:04.040Z,30.10
2022-12-01T06:45:31.693Z,32.67
2022-12-01T06:47:58.854Z,29.40
2022-12-01T06:50:26.125Z,30.35
2022-12-01T06:52:53.765Z,29.27
2022-12-01T06:55:21.205Z,29.80
2022-12-01T06:57:48.488Z,30.40
2022-12-01T07:00:16.614Z,30.15
2022-12-01T07:02:44.338Z,28.33
2022-12-01T07:05:11.700Z,29.60
2022-12-01T07:07:39.584Z,29.52
2022-12-01T07:10:08.197Z,31.73
2022-12-01T07:12:35.653Z,29.23
2022-12-01T07:15:03.655Z,29.50
2022-12-01T07:17:30.830Z,30.13
2022-12-01T07:19:58.061Z,27.63
2022-12-01T07:22:29.601Z,29.02
2022-12-01T07:24:59.680Z,29.05
2022-12-01T07:27:29.835Z,29.80
2022-12-01T07:29:56.953Z,29.65
2022-12-01T07:32:24.213Z,26.67
2022-12-01T07:34:51.397Z,26.80
2022-12-01T07:37:18.541Z,30.77
2022-12-01T07:39:45.647Z,29.33
2022-12-01T07:42:12.716Z,27.42
2022-12-01T07:44:39.783Z,27.15
2022-12-01T07:47:06.866Z,26.90
2022-12-01T07:49:34.380Z,26.83
2022-12-01T07:52:01.477Z,30.08
2022-12-01T07:54:28.603Z,28.05
2022-12-01T07:56:55.830Z,27.70
2022-12-01T07:59:22.967Z,30.02
2022-12-01T08:01:50.203Z,30.40
2022-12-01T08:04:17.321Z,28.05
2022-12-01T08:06:44.403Z,29.92
2022-12-01T08:09:11.512Z,28.17
2022-12-01T08:11:38.596Z,27.15
2022-12-01T08:14:05.774Z,27.42
2022-12-01T08:16:32.860Z,28.42
2022-12-01T08:19:00.079Z,28.15
2022-12-01T08:21:27.173Z,28.80
2022-12-01T08:23:56.403Z,27.50
2022-12-01T08:26:24.835Z,28.98
2022-12-01T08:28:52.036Z,28.02
2022-12-01T08:31:22.611Z,26.73
2022-12-01T08:33:50.767Z,27.60
2022-12-01T08:36:19.884Z,27.63
2022-12-01T08:38:50.161Z,28.85
2022-12-01T08:41:17.879Z,27.95
2022-12-01T08:44:01.717Z,28.10
2022-12-01T08:48:58.893Z,26.10
2022-12-01T08:51:26.844Z,28.67
2022-12-01T08:53:55.596Z,24.23
2022-12-01T08:56:35.885Z,25.92
2022-12-01T08:59:04.122Z,25.30
2022-12-01T09:01:32.562Z,27.95
2022-12-01T09:04:10.584Z,25.23
2022-12-01T09:06:43.055Z,24.55
2022-12-01T09:09:16.170Z,25.67
2022-12-01T09:11:44.562Z,25.73
2022-12-01T09:14:16.358Z,25.85
2022-12-01T09:16:45.091Z,25.42
2022-12-01T09:19:13.551Z,24.75
2022-12-01T09:21:43.278Z,25.55
2022-12-01T09:24:11.980Z,25.17
2022-12-01T09:26:39.072Z,23.98
2022-12-01T09:29:09.428Z,25.15
2022-12-01T09:31:37.426Z,22.98
2022-12-01T09:34:07.016Z,23.48
2022-12-01T09:36:35.912Z,23.55
2022-12-01T09:39:04.724Z,24.50
2022-12-01T09:41:33.967Z,23.38
2022-12-01T09:44:17.148Z,23.83
2022-12-01T09:46:49.055Z,24.70
2022-12-01T09:49:38.631Z,23.38
2022-12-01T09:52:10.499Z,22.48
2022-12-01T09:54:37.605Z,20.98
2022-12-01T09:57:04.946Z,21.77
2022-12-01T09:59:37.626Z,22.33
2022-12-01T10:02:22.756Z,22.67
2022-12-01T10:04:52.469Z,22.52
2022-12-01T10:07:25.333Z,23.40
2022-12-01T10:09:58.526Z,24.17
2022-12-01T10:12:30.824Z,23.98
2022-12-01T10:15:12.854Z,21.60
2022-12-01T10:18:00.105Z,24.30
2022-12-01T10:20:38.699Z,22.08
2022-12-01T10:23:24.361Z,22.00
2022-12-01T10:25:59.688Z,22.23
2022-12-01T10:28:26.730Z,21.92
2022-12-01T10:31:00.210Z,18.88
2022-12-01T10:33:35.629Z,20.48
2022-12-01T10:36:02.854Z,20.52
2022-12-01T10:38:37.509Z,21.98
2022-12-01T10:41:09.142Z,20.15
2022-12-01T10:43:45.107Z,21.95
2022-12-01T10:46:35.316Z,21.25
2022-12-01T10:49:10.574Z,19.70
2022-12-01T10:51:58.273Z,20.30
2022-12-01T10:54:41.180Z,21.30
2022-12-01T10:57:16.765Z,20.70
2022-12-01T10:59:55.022Z,19.88
2022-12-01T11:02:26.073Z,21.25
2022-12-01T11:05:02.471Z,20.70
2022-12-01T11:07:34.406Z,18.85
2022-12-01T11:10:20.060Z,22.55
2022-12-01T11:12:57.863Z,18.80
2022-12-01T11:15:32.575Z,18.60
2022-12-01T11:18:05.277Z,19.30
2022-12-01T11:20:35.785Z,19.80
2022-12-01T11:23:26.489Z,20.10
2022-12-01T11:26:20.900Z,19.10
2022-12-01T11:29:01.598Z,19.38
2022-12-01T11:31:43.688Z,17.23
2022-12-01T11:34:28.480Z,16.95
2022-12-01T11:37:02.543Z,17.40
2022-12-01T11:39:37.600Z,17.45
2022-12-01T11:42:13.905Z,17.38
2022-12-01T11:44:51.946Z,17.35
2022-12-01T11:47:25.885Z,16.60
2022-12-01T11:49:58.956Z,16.48
2022-12-01T11:52:39.269Z,15.65
2022-12-01T11:55:12.582Z,18.13
2022-12-01T11:57:43.207Z,16.35
2022-12-01T12:00:14.721Z,14.25
2022-12-01T12:03:11.378Z,14.00
2022-12-01T12:06:01.459Z,14.15
2022-12-01T12:08:41.504Z,14.77
2022-12-01T12:11:28.308Z,16.48
2022-12-01T12:14:04.349Z,15.40
2022-12-01T12:16:53.285Z,16.73
2022-12-01T12:20:10.448Z,14.40
2022-12-01T12:23:32.777Z,14.65
2022-12-01T12:26:21.067Z,15.23
2022-12-01T12:29:14.126Z,14.00
2022-12-01T12:31:53.321Z,14.43
2022-12-01T12:34:50.409Z,13.63
2022-12-01T12:37:31.671Z,12.38
2022-12-01T12:40:20.518Z,14.43
2022-12-01T12:43:05.740Z,14.07
2022-12-01T12:45:52.097Z,13.85
2022-12-01T12:49:18.204Z,12.43
2022-12-01T12:51:49.197Z,12.75
2022-12-01T12:54:43.509Z,11.43
2022-12-01T13:00:05.191Z,12.60
2022-12-01T13:02:43.199Z,11.07
2022-12-01T13:05:23.649Z,10.10
2022-12-01T13:08:04.712Z,10.30
2022-12-01T13:10:54.157Z,9.43
2022-12-01T13:13:32.677Z,9.98
2022-12-01T13:16:04.222Z,9.65
2022-12-01T13:18:47.685Z,8.55
2022-12-01T13:21:19.170Z,10.85
2022-12-01T13:23:48.472Z,10.68
2022-12-01T13:26:19.038Z,9.75
2022-12-01T13:28:50.675Z,9.75
2022-12-01T13:31:20.075Z,9.75
2022-12-01T13:34:04.895Z,8.52
2022-12-01T13:36:48.934Z,9.85
2022-12-01T13:39:22.593Z,9.57
2022-12-01T13:42:24.005Z,8.63
2022-12-01T13:44:58.489Z,9.50
2022-12-01T13:47:25.561Z,9.05
2022-12-01T13:49:53.399Z,8.70
2022-12-01T13:52:23.397Z,9.27
2022-12-01T13:55:07.324Z,9.95
2022-12-01T14:00:08.972Z,8.43
2022-12-01T14:02:42.004Z,8.40
2022-12-01T14:05:43.410Z,6.60
2022-12-01T14:08:27.996Z,8.02
2022-12-01T14:11:01.339Z,8.70
2022-12-01T14:13:31.298Z,9.73
2022-12-01T14:16:03.794Z,8.85
2022-12-01T14:18:35.301Z,9.75
2022-12-01T14:21:06.199Z,9.27
2022-12-01T14:24:04.932Z,9.02
2022-12-01T14:26:44.861Z,9.63
2022-12-01T14:29:38.572Z,9.52
2022-12-01T14:32:20.403Z,8.73
2022-12-01T14:34:51.891Z,9.57
2022-12-01T14:37:21.707Z,9.10
2022-12-01T14:40:05.837Z,10.95
2022-12-01T14:43:05.819Z,10.65
2022-12-01T14:45:41.612Z,9.85
2022-12-01T14:48:13.963Z,10.35
2022-12-01T14:51:10.913Z,8.80
2022-12-01T14:53:42.833Z,9.77
2022-12-01T14:56:16.188Z,11.27
2022-12-01T14:58:57.209Z,10.98
2022-12-01T15:01:31.044Z,11.95
2022-12-01T15:04:00.441Z,11.05
2022-12-01T15:06:30.062Z,11.88
2022-12-01T15:09:33.722Z,11.68
2022-12-01T15:14:34.262Z,11.00
2022-12-01T15:17:05.012Z,11.45
2022-12-01T15:19:40.650Z,11.95
2022-12-01T15:22:15.750Z,11.30
2022-12-01T15:24:43.734Z,11.43
2022-12-01T15:27:31.486Z,11.95
2022-12-01T15:30:04.141Z,12.32
2022-12-01T15:32:37.707Z,11.40
2022-12-01T15:35:19.864Z,11.65
2022-12-01T15:37:47.389Z,11.88
2022-12-01T15:43:41.257Z,11.77
2022-12-01T15:46:13.273Z,11.82
2022-12-01T15:48:40.693Z,11.13
2022-12-01T15:51:16.157Z,13.07
2022-12-01T15:53:59.043Z,12.38
2022-12-01T15:56:31.658Z,12.27
2022-12-01T15:59:19.000Z,12.20
2022-12-01T16:01:46.137Z,12.68
2022-12-01T16:04:26.176Z,12.40
2022-12-01T16:07:01.011Z,12.82
2022-12-01T16:09:28.146Z,13.10
2022-12-01T16:12:25.849Z,13.25
2022-12-01T16:14:53.724Z,12.15
2022-12-01T16:17:21.692Z,13.60
2022-12-01T16:19:49.230Z,15.23
2022-12-01T16:22:21.677Z,15.00
2022-12-01T16:24:57.968Z,15.18
2022-12-01T16:27:30.135Z,15.68
2022-12-01T16:30:19.591Z,15.68
2022-12-01T16:32:49.249Z,15.90
2022-12-01T16:35:27.437Z,15.88
2022-12-01T16:37:55.259Z,17.00
2022-12-01T16:40:22.786Z,16.05
2022-12-01T16:42:50.013Z,16.30
2022-12-01T16:45:18.922Z,17.70
2022-12-01T16:47:48.090Z,16.65
2022-12-01T16:50:19.830Z,15.95
2022-12-01T16:52:47.039Z,16.08
2022-12-01T16:55:25.503Z,16.63
2022-12-01T16:57:52.701Z,16.80
2022-12-01T17:00:20.172Z,16.05
2022-12-01T17:02:47.374Z,17.25
2022-12-01T17:05:14.629Z,16.58
2022-12-01T17:07:41.991Z,16.90
2022-12-01T17:10:09.751Z,16.58
2022-12-01T17:12:36.979Z,20.45
2022-12-01T17:15:04.855Z,19.33
2022-12-01T17:17:32.004Z,19.85
2022-12-01T17:19:59.256Z,19.90
2022-12-01T17:22:26.356Z,20.92
2022-12-01T17:24:55.410Z,21.75
2022-12-01T17:27:27.626Z,22.13
2022-12-01T17:29:55.230Z,21.27
2022-12-01T17:32:22.340Z,20.35
2022-12-01T17:34:49.653Z,20.63
2022-12-01T17:37:20.904Z,21.67
2022-12-01T17:39:50.100Z,20.60
2022-12-01T17:42:17.505Z,20.60
2022-12-01T17:44:44.690Z,21.30
2022-12-01T17:47:12.760Z,20.20
2022-12-01T17:49:39.864Z,21.27
2022-12-01T17:52:07.843Z,23.27
2022-12-01T17:54:35.032Z,22.75
2022-12-01T17:57:03.282Z,21.38
2022-12-01T17:59:30.348Z,21.50
2022-12-01T18:01:57.474Z,22.88
2022-12-01T18:04:24.633Z,22.73
2022-12-01T18:06:54.358Z,22.10
2022-12-01T18:09:22.286Z,23.63
2022-12-01T18:11:49.763Z,23.48
2022-12-01T18:14:17.804Z,23.75
2022-12-01T18:16:45.463Z,23.65
2022-12-01T18:19:13.007Z,22.50
2022-12-01T18:21:40.582Z,21.45
2022-12-01T18:24:10.871Z,23.67
2022-12-01T18:26:40.122Z,25.27
2022-12-01T18:29:23.771Z,22.50
2022-12-01T18:31:53.536Z,23.90
2022-12-01T18:34:20.755Z,26.02
2022-12-01T18:36:48.021Z,26.55
2022-12-01T18:39:16.212Z,26.45
2022-12-01T18:41:43.370Z,24.88
2022-12-01T18:44:10.837Z,27.85
2022-12-01T18:46:38.073Z,24.52
2022-12-01T18:49:06.663Z,25.70
2022-12-01T18:51:35.249Z,26.23
2022-12-01T18:54:04.611Z,30.92
2022-12-01T18:56:32.103Z,28.83
2022-12-01T18:59:05.921Z,28.77
2022-12-01T19:01:37.795Z,26.25
2022-12-01T19:04:06.712Z,27.70
2022-12-01T19:06:35.957Z,27.80
2022-12-01T19:09:06.333Z,28.05
2022-12-01T19:11:33.555Z,29.08
2022-12-01T19:14:01.041Z,27.58
2022-12-01T19:16:28.249Z,28.58
2022-12-01T19:18:55.495Z,27.35
2022-12-01T19:21:23.097Z,27.73
2022-12-01T19:23:50.412Z,28.40
2022-12-01T19:26:21.277Z,30.35
2022-12-01T19:28:48.751Z,31.10
2022-12-01T19:31:19.637Z,30.77
2022-12-01T19:33:47.299Z,32.33
2022-12-01T19:36:19.142Z,32.13
2022-12-01T19:38:47.590Z,31.45
2022-12-01T19:41:15.772Z,33.17
2022-12-01T19:43:43.569Z,33.78
2022-12-01T19:46:16.514Z,30.70
2022-12-01T19:48:45.361Z,33.97
2022-12-01T19:51:20.479Z,35.13
2022-12-01T19:53:48.353Z,29.38
2022-12-01T19:56:15.498Z,32.05
2022-12-01T19:58:42.838Z,31.73
2022-12-01T20:01:12.543Z,32.40
2022-12-01T20:03:40.710Z,31.88
2022-12-01T20:06:11.837Z,31.45
2022-12-01T20:08:39.454Z,32.15
2022-12-01T20:11:07.841Z,32.20
2022-12-01T20:13:37.647Z,31.42
2022-12-01T20:16:08.570Z,31.42
2022-12-01T20:18:36.509Z,32.70
2022-12-01T20:21:09.415Z,31.95
2022-12-01T20:23:37.166Z,33.53
2022-12-01T20:26:07.222Z,34.75
2022-12-01T20:28:36.416Z,33.58
2022-12-01T20:31:09.485Z,35.22
2022-12-01T20:33:37.320Z,35.28
2022-12-01T20:36:05.606Z,34.22
2022-12-01T20:38:32.742Z,36.40
2022-12-01T20:40:59.849Z,35.83
2022-12-01T20:43:26.973Z,35.50
2022-12-01T20:45:54.819Z,34.05
2022-12-01T20:48:22.497Z,36.78
2022-12-01T20:50:49.913Z,35.22
2022-12-01T20:53:17.037Z,35.03
2022-12-01T20:55:44.228Z,39.38
2022-12-01T20:58:11.451Z,39.03
2022-12-01T21:00:41.395Z,36.03
2022-12-01T21:03:08.567Z,34.90
2022-12-01T21:05:38.836Z,35.28
2022-12-01T21:08:08.751Z,37.60
2022-12-01T21:10:44.839Z,37.63
2022-12-01T21:13:41.944Z,37.90
2022-12-01T21:16:25.590Z,35.35
2022-12-01T21:19:01.351Z,36.13
2022-12-01T21:21:30.827Z,39.78
2022-12-01T21:24:19.383Z,41.22
2022-12-01T21:26:54.415Z,40.53
2022-12-01T21:29:26.086Z,38.00
2022-12-01T21:31:58.382Z,39.10
2022-12-01T21:34:27.705Z,39.67
2022-12-01T21:36:57.401Z,43.08
2022-12-01T21:39:25.372Z,39.65
2022-12-01T21:41:59.643Z,38.47
2022-12-01T21:44:37.302Z,43.63
2022-12-01T21:47:17.114Z,38.58
2022-12-01T21:49:47.357Z,39.20
2022-12-01T21:52:20.149Z,43.80
2022-12-01T21:54:47.771Z,41.72
2022-12-01T21:57:29.443Z,43.50
2022-12-01T22:00:05.906Z,42.78
2022-12-01T22:02:51.457Z,41.65
2022-12-01T22:05:35.193Z,40.60
2022-12-01T22:08:17.967Z,40.97
2022-12-01T22:11:09.424Z,39.90
2022-12-01T22:13:45.668Z,39.72
2022-12-01T22:16:16.210Z,39.90
2022-12-01T22:18:50.464Z,42.08
2022-12-01T22:21:23.617Z,42.83
2022-12-01T22:24:00.962Z,41.60
2022-12-01T22:26:28.157Z,42.05
2022-12-01T22:28:59.127Z,40.88
2022-12-01T22:31:28.683Z,40.33
2022-12-01T22:34:03.324Z,41.88
2022-12-01T22:36:33.309Z,42.40
2022-12-01T22:39:01.274Z,41.78
2022-12-01T22:41:28.765Z,41.42
2022-12-01T22:44:00.583Z,41.42
2022-12-01T22:46:30.099Z,41.70
2022-12-01T22:49:06.091Z,40.88
2022-12-01T22:51:47.689Z,42.58
2022-12-01T22:54:14.726Z,42.10
2022-12-01T22:56:43.253Z,41.85
2022-12-01T22:59:21.837Z,40.30
2022-12-01T23:01:54.671Z,41.50
2022-12-01T23:04:39.834Z,39.80
2022-12-01T23:07:36.698Z,39.80
2022-12-01T23:10:14.757Z,39.40
2022-12-01T23:12:43.181Z,39.95
2022-12-01T23:15:23.141Z,41.72
2022-12-01T23:17:51.127Z,40.17
2022-12-01T23:20:28.928Z,42.85
2022-12-01T23:22:57.813Z,41.17
2022-12-01T23:25:27.227Z,40.88
2022-12-01T23:27:58.937Z,39.70
2022-12-01T23:30:26.216Z,41.13
2022-12-01T23:33:03.550Z,42.03
2022-12-01T23:35:32.641Z,39.38
2022-12-01T23:37:59.779Z,42.22
2022-12-01T23:40:34.956Z,41.85
2022-12-01T23:43:27.305Z,42.40
2022-12-01T23:46:16.545Z,39.65
2022-12-01T23:48:48.168Z,42.78
2022-12-01T23:51:39.448Z,40.22
2022-12-01T23:54:26.565Z,40.83
2022-12-01T23:57:00.520Z,41.10
2022-12-01T23:59:30.041Z,37.30
