createdAt,value
2022-08-10T00:00:03.967Z,0.00
2022-08-10T00:01:03.914Z,0.00
2022-08-10T00:02:03.903Z,0.00
2022-08-10T00:03:03.738Z,0.00
2022-08-10T00:04:03.667Z,0.00
2022-08-10T00:05:03.596Z,0.00
2022-08-10T00:06:03.514Z,0.00
2022-08-10T00:07:03.452Z,0.00
2022-08-10T00:08:03.369Z,0.00
2022-08-10T00:09:03.296Z,0.00
2022-08-10T00:10:03.216Z,0.00
2022-08-10T00:11:03.145Z,0.00
2022-08-10T00:12:03.076Z,0.00
2022-08-10T00:13:02.992Z,0.00
2022-08-10T00:14:02.922Z,0.00
2022-08-10T00:15:02.845Z,0.00
2022-08-10T00:16:02.765Z,0.00
2022-08-10T00:17:02.702Z,0.00
2022-08-10T00:18:02.623Z,0.00
2022-08-10T00:19:02.543Z,0.00
2022-08-10T00:20:08.349Z,0.00
2022-08-10T00:21:02.395Z,0.00
2022-08-10T00:22:02.335Z,0.00
2022-08-10T00:23:02.244Z,0.00
2022-08-10T00:24:02.170Z,0.00
2022-08-10T00:25:02.097Z,0.00
2022-08-10T00:26:02.029Z,0.00
2022-08-10T00:27:57.914Z,0.00
2022-08-10T00:28:04.058Z,0.00
2022-08-10T00:29:01.798Z,0.00
2022-08-10T00:30:01.723Z,0.00
2022-08-10T00:31:01.647Z,0.00
2022-08-10T00:32:01.576Z,0.00
2022-08-10T00:33:01.495Z,0.00
2022-08-10T00:34:01.421Z,0.00
2022-08-10T00:35:01.344Z,0.00
2022-08-10T00:36:01.270Z,0.00
2022-08-10T00:37:01.197Z,0.00
2022-08-10T00:38:01.122Z,0.00
2022-08-10T00:39:01.051Z,0.00
2022-08-10T00:40:01.007Z,0.00
2022-08-10T00:41:00.896Z,0.00
2022-08-10T00:42:02.221Z,0.00
2022-08-10T00:43:00.745Z,0.00
2022-08-10T00:44:00.670Z,0.00
2022-08-10T00:45:00.595Z,0.00
2022-08-10T00:46:00.639Z,0.00
2022-08-10T00:47:00.446Z,0.00
2022-08-10T00:48:00.370Z,0.00
2022-08-10T00:49:00.791Z,0.00
2022-08-10T00:50:00.260Z,0.00
2022-08-10T00:51:00.143Z,0.00
2022-08-10T00:52:00.080Z,0.00
2022-08-10T00:52:59.997Z,0.00
2022-08-10T00:53:59.922Z,0.00
2022-08-10T00:54:59.845Z,0.00
2022-08-10T00:57:12.634Z,0.00
2022-08-10T00:57:16.205Z,0.00
2022-08-10T00:57:59.622Z,0.00
2022-08-10T00:58:59.544Z,0.00
2022-08-10T01:00:00.573Z,0.00
2022-08-10T01:00:59.415Z,0.00
2022-08-10T01:02:10.473Z,0.00
2022-08-10T01:02:59.317Z,0.00
2022-08-10T01:04:36.605Z,0.00
2022-08-10T01:05:01.340Z,0.00
2022-08-10T01:05:59.024Z,0.00
2022-08-10T01:06:58.945Z,0.00
2022-08-10T01:07:58.870Z,0.00
2022-08-10T01:08:58.789Z,0.00
2022-08-10T01:09:58.717Z,0.00
2022-08-10T01:10:58.639Z,0.00
2022-08-10T01:12:37.622Z,0.00
2022-08-10T01:12:58.496Z,0.00
2022-08-10T01:13:58.418Z,0.00
2022-08-10T01:14:58.345Z,0.00
2022-08-10T01:15:58.262Z,0.00
2022-08-10T01:16:58.188Z,0.00
2022-08-10T01:17:58.119Z,0.00
2022-08-10T01:18:58.043Z,0.00
2022-08-10T01:19:57.966Z,0.00
2022-08-10T01:20:57.887Z,0.00
2022-08-10T01:21:57.814Z,0.00
2022-08-10T01:22:57.740Z,0.00
2022-08-10T01:23:57.665Z,0.00
2022-08-10T01:24:57.588Z,0.00
2022-08-10T01:26:12.046Z,0.00
2022-08-10T01:26:57.433Z,0.00
2022-08-10T01:27:57.358Z,0.00
2022-08-10T01:28:57.294Z,0.00
2022-08-10T01:29:57.208Z,0.00
2022-08-10T01:30:57.134Z,0.00
2022-08-10T01:31:57.056Z,0.00
2022-08-10T01:32:56.987Z,0.00
2022-08-10T01:34:01.872Z,0.00
2022-08-10T01:34:56.854Z,0.00
2022-08-10T01:35:56.762Z,0.00
2022-08-10T01:36:56.680Z,0.00
2022-08-10T01:37:56.609Z,0.00
2022-08-10T01:38:56.530Z,0.00
2022-08-10T01:39:56.493Z,0.00
2022-08-10T01:40:56.383Z,0.00
2022-08-10T01:41:56.301Z,0.00
2022-08-10T01:42:59.855Z,0.00
2022-08-10T01:43:56.152Z,0.00
2022-08-10T01:44:56.079Z,0.00
2022-08-10T01:45:56.006Z,0.00
2022-08-10T01:46:57.236Z,0.00
2022-08-10T01:47:55.846Z,0.00
2022-08-10T01:48:55.788Z,0.00
2022-08-10T01:49:55.709Z,0.00
2022-08-10T01:50:59.531Z,0.00
2022-08-10T01:51:55.551Z,0.00
2022-08-10T01:52:55.472Z,0.00
2022-08-10T01:53:55.394Z,0.00
2022-08-10T01:54:56.184Z,0.00
2022-08-10T01:55:55.249Z,0.00
2022-08-10T01:56:55.177Z,0.00
2022-08-10T01:57:55.105Z,0.00
2022-08-10T01:58:55.017Z,0.00
2022-08-10T02:00:02.169Z,0.00
2022-08-10T02:00:54.913Z,0.00
2022-08-10T02:01:54.790Z,0.00
2022-08-10T02:02:54.717Z,0.00
2022-08-10T02:04:05.019Z,0.00
2022-08-10T02:04:54.566Z,0.00
2022-08-10T02:05:54.496Z,0.00
2022-08-10T02:06:54.416Z,0.00
2022-08-10T02:07:54.343Z,0.00
2022-08-10T02:08:55.954Z,0.00
2022-08-10T02:09:54.193Z,0.00
2022-08-10T02:10:54.112Z,0.00
2022-08-10T02:12:05.593Z,0.00
2022-08-10T02:12:53.958Z,0.00
2022-08-10T02:13:53.881Z,0.00
2022-08-10T02:14:53.810Z,0.00
2022-08-10T02:16:01.187Z,0.00
2022-08-10T02:16:53.657Z,0.00
2022-08-10T02:18:00.827Z,0.00
2022-08-10T02:18:53.507Z,0.00
2022-08-10T02:19:53.429Z,0.00
2022-08-10T02:20:53.357Z,0.00
2022-08-10T02:22:35.016Z,0.00
2022-08-10T02:22:53.286Z,0.00
2022-08-10T02:23:59.663Z,0.00
2022-08-10T02:24:53.049Z,0.00
2022-08-10T02:25:52.979Z,0.00
2022-08-10T02:26:58.011Z,0.00
2022-08-10T02:27:52.828Z,0.00
2022-08-10T02:28:52.749Z,0.00
2022-08-10T02:29:52.674Z,0.00
2022-08-10T02:30:52.606Z,0.00
2022-08-10T02:31:52.518Z,0.00
2022-08-10T02:32:52.870Z,0.00
2022-08-10T02:33:57.348Z,0.00
2022-08-10T02:34:52.292Z,0.00
2022-08-10T02:35:54.094Z,0.00
2022-08-10T02:36:52.142Z,0.00
2022-08-10T02:37:52.067Z,0.00
2022-08-10T02:38:59.456Z,0.00
2022-08-10T02:39:51.912Z,0.00
2022-08-10T02:42:17.925Z,0.00
2022-08-10T02:42:18.214Z,0.00
2022-08-10T02:45:24.706Z,0.00
2022-08-10T02:45:29.279Z,0.00
2022-08-10T02:45:29.315Z,0.00
2022-08-10T02:45:51.459Z,0.00
2022-08-10T02:46:51.390Z,0.00
2022-08-10T02:47:52.700Z,0.00
2022-08-10T02:48:51.232Z,0.00
2022-08-10T02:49:51.151Z,0.00
2022-08-10T02:50:51.081Z,0.00
2022-08-10T02:52:06.205Z,0.00
2022-08-10T02:52:50.930Z,0.00
2022-08-10T02:53:56.453Z,0.00
2022-08-10T02:54:50.773Z,0.00
2022-08-10T02:55:50.699Z,0.00
2022-08-10T02:56:50.621Z,0.00
2022-08-10T02:58:17.523Z,0.00
2022-08-10T02:58:50.471Z,0.00
2022-08-10T02:59:50.424Z,0.00
2022-08-10T03:00:50.341Z,0.00
2022-08-10T03:01:50.244Z,0.00
2022-08-10T03:02:50.166Z,0.00
2022-08-10T03:03:50.093Z,0.00
2022-08-10T03:04:55.035Z,0.00
2022-08-10T03:05:49.934Z,0.00
2022-08-10T03:06:49.864Z,0.00
2022-08-10T03:07:49.786Z,0.00
2022-08-10T03:08:49.710Z,0.00
2022-08-10T03:09:49.637Z,0.00
2022-08-10T03:10:49.558Z,0.00
2022-08-10T03:12:36.381Z,0.00
2022-08-10T03:12:49.791Z,0.00
2022-08-10T03:13:59.628Z,0.00
2022-08-10T03:14:49.252Z,0.00
2022-08-10T03:15:49.192Z,0.00
2022-08-10T03:16:49.101Z,0.00
2022-08-10T03:17:57.910Z,0.00
2022-08-10T03:18:48.949Z,0.00
2022-08-10T03:20:33.909Z,0.00
2022-08-10T03:20:48.804Z,0.00
2022-08-10T03:21:49.039Z,0.00
2022-08-10T03:22:48.640Z,0.00
2022-08-10T03:23:48.565Z,0.00
2022-08-10T03:24:48.489Z,0.00
2022-08-10T03:25:52.925Z,0.00
2022-08-10T03:26:48.340Z,0.00
2022-08-10T03:27:48.262Z,0.00
2022-08-10T03:28:48.185Z,0.00
2022-08-10T03:30:28.267Z,4.00
2022-08-10T03:30:48.035Z,0.00
2022-08-10T03:31:47.959Z,0.00
2022-08-10T03:32:47.889Z,4.00
2022-08-10T03:33:47.805Z,4.00
2022-08-10T03:34:47.728Z,0.00
2022-08-10T03:36:41.827Z,4.00
2022-08-10T03:36:47.572Z,4.00
2022-08-10T03:37:47.496Z,4.00
2022-08-10T03:38:47.422Z,4.00
2022-08-10T03:39:47.406Z,4.00
2022-08-10T03:40:47.306Z,8.00
2022-08-10T03:41:47.822Z,8.00
2022-08-10T03:42:47.120Z,12.00
2022-08-10T03:43:47.043Z,12.00
2022-08-10T03:44:50.392Z,12.00
2022-08-10T03:45:49.462Z,16.00
2022-08-10T03:46:46.818Z,20.00
2022-08-10T03:47:46.742Z,24.00
2022-08-10T03:48:48.676Z,24.00
2022-08-10T03:49:46.583Z,28.00
2022-08-10T03:50:52.305Z,32.00
2022-08-10T03:51:46.453Z,36.00
2022-08-10T03:52:46.357Z,40.00
2022-08-10T03:54:05.889Z,44.00
2022-08-10T03:54:46.203Z,48.00
2022-08-10T03:56:30.379Z,52.00
2022-08-10T03:56:46.053Z,56.00
2022-08-10T03:57:49.669Z,60.00
2022-08-10T03:58:45.895Z,64.00
2022-08-10T03:59:45.820Z,72.00
2022-08-10T04:00:45.760Z,76.00
2022-08-10T04:02:48.327Z,88.00
2022-08-10T04:02:52.007Z,84.00
2022-08-10T04:03:45.516Z,92.00
2022-08-10T04:04:45.436Z,100.00
2022-08-10T04:05:45.358Z,108.00
2022-08-10T04:06:45.281Z,116.00
2022-08-10T04:07:45.208Z,120.00
2022-08-10T04:08:45.129Z,128.00
2022-08-10T04:09:54.872Z,136.00
2022-08-10T04:10:44.981Z,140.00
2022-08-10T04:11:44.898Z,148.00
2022-08-10T04:12:44.827Z,160.00
2022-08-10T04:13:44.750Z,168.00
2022-08-10T04:14:50.901Z,176.00
2022-08-10T04:15:44.598Z,188.00
2022-08-10T04:16:44.516Z,196.00
2022-08-10T04:18:04.013Z,208.00
2022-08-10T04:18:44.373Z,216.00
2022-08-10T04:19:44.285Z,228.00
2022-08-10T04:20:44.215Z,240.00
2022-08-10T04:21:44.136Z,244.00
2022-08-10T04:22:44.062Z,256.00
2022-08-10T04:23:43.987Z,268.00
2022-08-10T04:24:43.907Z,276.00
2022-08-10T04:25:43.830Z,276.00
2022-08-10T04:26:43.755Z,280.00
2022-08-10T04:27:43.676Z,292.00
2022-08-10T04:28:43.601Z,300.00
2022-08-10T04:29:43.527Z,312.00
2022-08-10T04:30:43.449Z,328.00
2022-08-10T04:31:43.403Z,340.00
2022-08-10T04:32:43.296Z,352.00
2022-08-10T04:33:43.219Z,368.00
2022-08-10T04:34:43.151Z,372.00
2022-08-10T04:35:43.066Z,376.00
2022-08-10T04:36:42.988Z,376.00
2022-08-10T04:37:43.364Z,384.00
2022-08-10T04:38:42.834Z,396.00
2022-08-10T04:39:42.867Z,412.00
2022-08-10T04:40:42.678Z,428.00
2022-08-10T04:41:47.540Z,440.00
2022-08-10T04:42:42.530Z,448.00
2022-08-10T04:43:42.452Z,460.00
2022-08-10T04:44:42.378Z,472.00
2022-08-10T04:45:49.751Z,476.00
2022-08-10T04:46:55.287Z,476.00
2022-08-10T04:48:00.133Z,476.00
2022-08-10T04:48:59.708Z,472.00
2022-08-10T04:49:54.510Z,480.00
2022-08-10T04:50:41.931Z,488.00
2022-08-10T04:51:41.840Z,496.00
2022-08-10T04:52:41.758Z,512.00
2022-08-10T04:54:03.957Z,520.00
2022-08-10T04:54:41.696Z,532.00
2022-08-10T04:55:41.531Z,548.00
2022-08-10T04:56:41.465Z,564.00
2022-08-10T04:57:41.380Z,584.00
2022-08-10T04:58:41.314Z,612.00
2022-08-10T04:59:41.227Z,648.00
2022-08-10T05:00:41.196Z,680.00
2022-08-10T05:02:21.592Z,684.00
2022-08-10T05:02:41.213Z,680.00
2022-08-10T05:04:33.848Z,708.00
2022-08-10T05:04:40.847Z,744.00
2022-08-10T05:05:40.770Z,756.00
2022-08-10T05:06:40.696Z,752.00
2022-08-10T05:07:51.425Z,740.00
2022-08-10T05:08:40.538Z,740.00
2022-08-10T05:10:04.179Z,756.00
2022-08-10T05:10:40.392Z,772.00
2022-08-10T05:11:40.307Z,780.00
2022-08-10T05:12:40.496Z,784.00
2022-08-10T05:13:40.161Z,788.00
2022-08-10T05:14:40.081Z,788.00
2022-08-10T05:17:11.566Z,800.00
2022-08-10T05:18:11.542Z,804.00
2022-08-10T05:20:15.320Z,796.00
2022-08-10T05:21:52.065Z,792.00
2022-08-10T05:23:19.035Z,812.00
2022-08-10T05:24:18.960Z,800.00
2022-08-10T05:25:18.902Z,792.00
2022-08-10T05:26:18.805Z,716.00
2022-08-10T05:27:18.734Z,804.00
2022-08-10T05:28:18.653Z,808.00
2022-08-10T05:29:18.575Z,840.00
2022-08-10T05:30:18.490Z,828.00
2022-08-10T05:31:22.432Z,788.00
2022-08-10T05:32:18.346Z,928.00
2022-08-10T05:33:18.266Z,932.00
2022-08-10T05:34:20.747Z,928.00
2022-08-10T05:35:18.115Z,908.00
2022-08-10T05:36:18.041Z,904.00
2022-08-10T05:38:09.419Z,892.00
2022-08-10T05:38:17.924Z,904.00
2022-08-10T05:39:17.866Z,952.00
2022-08-10T05:40:17.735Z,984.00
2022-08-10T05:41:17.660Z,1016.00
2022-08-10T05:42:17.586Z,1028.00
2022-08-10T05:43:17.841Z,1024.00
2022-08-10T05:44:17.427Z,1020.00
2022-08-10T05:45:17.354Z,1028.00
2022-08-10T05:46:21.069Z,1044.00
2022-08-10T05:47:17.204Z,1040.00
2022-08-10T05:48:57.587Z,1024.00
2022-08-10T05:49:17.050Z,1032.00
2022-08-10T05:50:17.004Z,1012.00
2022-08-10T05:51:16.896Z,1004.00
2022-08-10T05:52:16.825Z,1024.00
2022-08-10T05:54:02.724Z,1056.00
2022-08-10T05:54:16.668Z,1068.00
2022-08-10T05:55:18.085Z,1072.00
2022-08-10T05:56:16.520Z,1072.00
2022-08-10T05:57:16.445Z,1076.00
2022-08-10T05:58:16.362Z,1080.00
2022-08-10T05:59:16.287Z,1068.00
2022-08-10T06:00:37.410Z,912.00
2022-08-10T06:01:16.168Z,932.00
2022-08-10T06:02:31.156Z,928.00
2022-08-10T06:03:15.987Z,932.00
2022-08-10T06:04:15.915Z,916.00
2022-08-10T06:05:15.832Z,896.00
2022-08-10T06:06:15.758Z,900.00
2022-08-10T06:07:18.887Z,916.00
2022-08-10T06:08:15.609Z,944.00
2022-08-10T06:09:15.532Z,972.00
2022-08-10T06:10:28.580Z,1004.00
2022-08-10T06:12:25.651Z,1028.00
2022-08-10T06:12:28.354Z,1040.00
2022-08-10T06:13:27.153Z,1048.00
2022-08-10T06:14:16.685Z,1068.00
2022-08-10T06:15:15.079Z,1088.00
2022-08-10T06:16:15.006Z,1100.00
2022-08-10T06:17:14.923Z,1108.00
2022-08-10T06:18:14.860Z,1124.00
2022-08-10T06:19:15.372Z,1140.00
2022-08-10T06:20:14.700Z,1148.00
2022-08-10T06:21:14.618Z,1136.00
2022-08-10T06:22:14.552Z,1124.00
2022-08-10T06:23:14.483Z,1084.00
2022-08-10T06:24:14.396Z,1124.00
2022-08-10T06:25:51.040Z,1136.00
2022-08-10T06:26:17.400Z,1172.00
2022-08-10T06:27:14.168Z,1220.00
2022-08-10T06:28:14.094Z,1248.00
2022-08-10T06:29:14.015Z,1268.00
2022-08-10T06:30:20.302Z,1292.00
2022-08-10T06:31:13.863Z,1316.00
2022-08-10T06:32:13.790Z,1332.00
2022-08-10T06:33:13.712Z,1352.00
2022-08-10T06:34:13.638Z,1368.00
2022-08-10T06:35:13.577Z,1384.00
2022-08-10T06:36:13.485Z,1404.00
2022-08-10T06:37:13.415Z,1436.00
2022-08-10T06:38:13.334Z,1460.00
2022-08-10T06:39:32.195Z,1492.00
2022-08-10T06:40:13.280Z,1512.00
2022-08-10T06:41:16.762Z,1540.00
2022-08-10T06:42:14.571Z,1572.00
2022-08-10T06:43:12.957Z,1592.00
2022-08-10T06:44:12.879Z,1608.00
2022-08-10T06:45:12.804Z,1628.00
2022-08-10T06:46:12.725Z,1644.00
2022-08-10T06:47:12.661Z,1656.00
2022-08-10T06:48:12.578Z,1656.00
2022-08-10T06:49:12.506Z,1652.00
2022-08-10T06:50:12.428Z,1632.00
2022-08-10T06:51:12.350Z,1644.00
2022-08-10T06:52:16.294Z,1640.00
2022-08-10T06:53:12.203Z,1636.00
2022-08-10T06:54:12.135Z,1632.00
2022-08-10T06:55:12.051Z,1632.00
2022-08-10T06:56:11.987Z,1632.00
2022-08-10T06:57:19.090Z,1632.00
2022-08-10T06:58:11.902Z,1624.00
2022-08-10T06:59:13.280Z,1616.00
2022-08-10T07:00:11.678Z,1604.00
2022-08-10T07:01:11.649Z,1588.00
2022-08-10T07:02:11.525Z,1576.00
2022-08-10T07:03:11.464Z,1568.00
2022-08-10T07:04:11.379Z,1556.00
2022-08-10T07:05:11.303Z,1548.00
2022-08-10T07:06:11.233Z,1540.00
2022-08-10T07:07:11.154Z,1536.00
2022-08-10T07:08:11.075Z,1528.00
2022-08-10T07:09:11.011Z,1524.00
2022-08-10T07:10:10.929Z,1520.00
2022-08-10T07:11:12.122Z,1516.00
2022-08-10T07:12:10.783Z,1516.00
2022-08-10T07:13:10.699Z,1512.00
2022-08-10T07:14:14.113Z,1504.00
2022-08-10T07:15:10.577Z,1504.00
2022-08-10T07:16:10.478Z,1500.00
2022-08-10T07:17:15.166Z,1496.00
2022-08-10T07:18:10.325Z,1492.00
2022-08-10T07:19:10.253Z,1488.00
2022-08-10T07:20:10.173Z,1480.00
2022-08-10T07:21:10.107Z,1480.00
2022-08-10T07:22:10.027Z,1480.00
2022-08-10T07:23:55.698Z,1472.00
2022-08-10T07:24:09.877Z,1472.00
2022-08-10T07:25:09.816Z,1468.00
2022-08-10T07:26:09.730Z,1464.00
2022-08-10T07:27:09.658Z,1464.00
2022-08-10T07:28:09.578Z,1460.00
2022-08-10T07:29:52.894Z,1456.00
2022-08-10T07:30:09.434Z,1456.00
2022-08-10T07:31:31.160Z,1456.00
2022-08-10T07:32:09.281Z,1448.00
2022-08-10T07:33:09.207Z,1452.00
2022-08-10T07:34:09.135Z,1452.00
2022-08-10T07:35:09.065Z,1452.00
2022-08-10T07:36:08.987Z,1452.00
2022-08-10T07:37:08.906Z,1452.00
2022-08-10T07:38:08.835Z,1452.00
2022-08-10T07:39:08.820Z,1456.00
2022-08-10T07:40:08.746Z,1460.00
2022-08-10T07:41:08.628Z,1456.00
2022-08-10T07:42:08.537Z,1460.00
2022-08-10T07:43:08.472Z,1464.00
2022-08-10T07:44:08.388Z,1460.00
2022-08-10T07:45:08.316Z,1460.00
2022-08-10T07:46:09.545Z,1460.00
2022-08-10T07:47:08.168Z,1464.00
2022-08-10T07:48:08.351Z,1460.00
2022-08-10T07:49:15.544Z,1464.00
2022-08-10T07:50:07.938Z,1460.00
2022-08-10T07:51:07.866Z,1460.00
2022-08-10T07:52:07.791Z,1464.00
2022-08-10T07:53:07.719Z,1460.00
2022-08-10T07:54:07.643Z,1460.00
2022-08-10T07:55:07.572Z,1464.00
2022-08-10T07:56:20.937Z,1456.00
2022-08-10T07:57:07.423Z,1464.00
2022-08-10T07:58:07.356Z,1460.00
2022-08-10T07:59:07.275Z,1464.00
2022-08-10T08:00:07.200Z,1460.00
2022-08-10T08:01:07.127Z,1464.00
2022-08-10T08:02:07.125Z,1464.00
2022-08-10T08:03:06.985Z,1468.00
2022-08-10T08:04:11.246Z,1464.00
2022-08-10T08:05:06.838Z,1468.00
2022-08-10T08:06:11.538Z,1472.00
2022-08-10T08:07:06.695Z,1468.00
2022-08-10T08:08:06.607Z,1472.00
2022-08-10T08:09:06.535Z,1472.00
2022-08-10T08:10:06.455Z,1472.00
2022-08-10T08:11:06.387Z,1476.00
2022-08-10T08:12:06.314Z,1476.00
2022-08-10T08:13:06.237Z,1480.00
2022-08-10T08:14:06.162Z,1484.00
2022-08-10T08:16:14.513Z,1484.00
2022-08-10T08:16:18.525Z,1488.00
2022-08-10T08:17:05.937Z,1492.00
2022-08-10T08:18:05.869Z,1500.00
2022-08-10T08:20:07.494Z,1500.00
2022-08-10T08:21:18.990Z,1504.00
2022-08-10T08:24:04.409Z,1504.00
2022-08-10T08:24:05.895Z,1504.00
2022-08-10T08:24:31.890Z,1508.00
2022-08-10T08:25:08.297Z,1512.00
2022-08-10T08:26:05.281Z,1516.00
2022-08-10T08:27:05.201Z,1516.00
2022-08-10T08:28:05.133Z,1520.00
2022-08-10T08:29:05.134Z,1520.00
2022-08-10T08:30:04.988Z,1524.00
2022-08-10T08:31:04.913Z,1536.00
2022-08-10T08:32:04.988Z,1544.00
2022-08-10T08:33:04.769Z,1552.00
2022-08-10T08:34:04.688Z,1556.00
2022-08-10T08:35:04.620Z,1556.00
2022-08-10T08:36:04.547Z,1560.00
2022-08-10T08:37:04.470Z,1564.00
2022-08-10T08:38:30.304Z,1568.00
2022-08-10T08:39:04.320Z,1572.00
2022-08-10T08:40:04.248Z,1576.00
2022-08-10T08:41:04.189Z,1580.00
2022-08-10T08:42:04.103Z,1588.00
2022-08-10T08:43:04.025Z,1584.00
2022-08-10T08:44:03.951Z,1592.00
2022-08-10T08:45:03.883Z,1596.00
2022-08-10T08:46:03.811Z,1604.00
2022-08-10T08:47:03.732Z,1604.00
2022-08-10T08:48:06.323Z,1604.00
2022-08-10T08:49:03.589Z,1616.00
2022-08-10T08:50:07.585Z,1632.00
2022-08-10T08:51:03.440Z,1644.00
2022-08-10T08:52:09.199Z,1644.00
2022-08-10T08:53:03.292Z,1640.00
2022-08-10T08:54:04.127Z,1636.00
2022-08-10T08:55:03.147Z,1648.00
2022-08-10T08:56:06.862Z,1660.00
2022-08-10T08:57:02.999Z,1664.00
2022-08-10T08:58:02.922Z,1660.00
2022-08-10T08:59:02.864Z,1656.00
2022-08-10T09:00:02.784Z,1660.00
2022-08-10T09:01:02.715Z,1668.00
2022-08-10T09:02:02.717Z,1684.00
2022-08-10T09:03:02.565Z,1700.00
2022-08-10T09:04:02.490Z,1712.00
2022-08-10T09:05:02.416Z,1724.00
2022-08-10T09:06:02.346Z,1728.00
2022-08-10T09:07:02.268Z,1732.00
2022-08-10T09:08:03.162Z,1728.00
2022-08-10T09:09:02.122Z,1732.00
2022-08-10T09:10:02.050Z,1724.00
2022-08-10T09:11:01.977Z,1728.00
2022-08-10T09:12:01.903Z,1736.00
2022-08-10T09:13:01.834Z,1740.00
2022-08-10T09:14:01.756Z,1756.00
2022-08-10T09:15:01.698Z,1764.00
2022-08-10T09:16:01.629Z,1764.00
2022-08-10T09:17:01.546Z,1776.00
2022-08-10T09:18:01.468Z,1776.00
2022-08-10T09:19:01.396Z,1780.00
2022-08-10T09:20:01.323Z,1788.00
2022-08-10T09:21:01.251Z,1792.00
2022-08-10T09:22:13.403Z,1804.00
2022-08-10T09:23:01.105Z,1816.00
2022-08-10T09:24:05.353Z,1820.00
2022-08-10T09:25:00.955Z,1848.00
2022-08-10T09:26:00.962Z,1860.00
2022-08-10T09:27:00.885Z,1884.00
2022-08-10T09:28:00.739Z,1896.00
2022-08-10T09:29:12.516Z,1912.00
2022-08-10T09:30:00.592Z,1908.00
2022-08-10T09:36:14.339Z,1916.00
2022-08-10T09:36:20.167Z,2156.00
2022-08-10T09:36:23.156Z,1916.00
2022-08-10T09:36:23.357Z,1940.00
2022-08-10T09:36:26.997Z,2076.00
2022-08-10T09:37:00.088Z,2116.00
2022-08-10T09:38:01.706Z,2108.00
2022-08-10T09:38:59.942Z,2172.00
2022-08-10T09:40:56.432Z,2352.00
2022-08-10T09:41:05.001Z,2408.00
2022-08-10T09:41:59.718Z,2296.00
2022-08-10T09:43:23.446Z,2316.00
2022-08-10T09:43:59.594Z,2072.00
2022-08-10T09:44:59.506Z,1880.00
2022-08-10T09:45:59.432Z,1904.00
2022-08-10T09:46:59.361Z,1904.00
2022-08-10T09:48:01.904Z,2088.00
2022-08-10T09:48:59.212Z,2324.00
2022-08-10T09:50:04.164Z,2852.00
2022-08-10T09:51:58.999Z,3432.00
2022-08-10T09:52:59.417Z,3820.00
2022-08-10T09:53:58.854Z,4000.00
2022-08-10T09:54:58.783Z,4012.00
2022-08-10T09:56:17.847Z,3756.00
2022-08-10T09:57:17.873Z,3328.00
2022-08-10T09:57:58.834Z,3012.00
2022-08-10T09:59:29.151Z,2800.00
2022-08-10T10:00:00.609Z,2544.00
2022-08-10T10:00:58.352Z,2528.00
2022-08-10T10:02:03.679Z,2672.00
2022-08-10T10:02:58.285Z,3068.00
2022-08-10T10:03:58.132Z,3476.00
2022-08-10T10:04:58.053Z,3648.00
2022-08-10T10:05:57.987Z,3580.00
2022-08-10T10:06:57.914Z,3456.00
2022-08-10T10:07:57.842Z,3380.00
2022-08-10T10:08:58.609Z,3384.00
2022-08-10T10:09:57.704Z,3416.00
2022-08-10T10:10:57.622Z,3456.00
2022-08-10T10:11:57.555Z,3428.00
2022-08-10T10:12:57.481Z,3360.00
2022-08-10T10:14:02.744Z,3276.00
2022-08-10T10:14:57.334Z,3536.00
2022-08-10T10:15:57.270Z,3776.00
2022-08-10T10:16:57.199Z,3772.00
2022-08-10T10:17:57.123Z,4160.00
2022-08-10T10:18:57.061Z,4628.00
2022-08-10T10:19:57.708Z,4176.00
2022-08-10T10:20:56.945Z,3792.00
2022-08-10T10:21:56.933Z,3452.00
2022-08-10T10:22:56.766Z,3244.00
2022-08-10T10:24:21.021Z,3248.00
2022-08-10T10:24:56.622Z,3472.00
2022-08-10T10:26:01.715Z,3848.00
2022-08-10T10:26:56.474Z,3820.00
2022-08-10T10:27:56.401Z,3444.00
2022-08-10T10:29:59.283Z,3244.00
2022-08-10T10:30:56.187Z,3124.00
2022-08-10T10:31:56.119Z,3132.00
2022-08-10T10:32:58.083Z,3252.00
2022-08-10T10:33:55.975Z,3660.00
2022-08-10T10:34:55.902Z,3628.00
2022-08-10T10:35:55.831Z,3972.00
2022-08-10T10:36:55.755Z,4404.00
2022-08-10T10:38:01.174Z,4716.00
2022-08-10T10:38:55.633Z,4504.00
2022-08-10T10:39:55.562Z,4164.00
2022-08-10T10:40:55.468Z,4072.00
2022-08-10T10:42:03.462Z,4004.00
2022-08-10T10:42:55.333Z,3904.00
2022-08-10T10:43:56.144Z,4020.00
2022-08-10T10:44:55.181Z,4328.00
2022-08-10T10:45:55.641Z,4472.00
2022-08-10T10:46:55.042Z,4824.00
2022-08-10T10:47:54.972Z,5416.00
2022-08-10T10:48:54.900Z,5772.00
2022-08-10T10:49:54.829Z,5608.00
2022-08-10T10:50:54.757Z,5208.00
2022-08-10T10:51:54.684Z,4688.00
2022-08-10T10:52:54.616Z,4600.00
2022-08-10T10:53:54.540Z,4540.00
2022-08-10T10:54:54.472Z,4268.00
2022-08-10T10:56:15.447Z,4056.00
2022-08-10T10:56:54.326Z,4976.00
2022-08-10T10:57:59.245Z,5452.00
2022-08-10T10:58:54.187Z,5792.00
2022-08-10T10:59:57.424Z,5828.00
2022-08-10T11:00:54.045Z,5252.00
2022-08-10T11:01:53.972Z,4756.00
2022-08-10T11:02:53.902Z,3500.00
2022-08-10T11:03:53.829Z,3672.00
2022-08-10T11:04:57.191Z,4132.00
2022-08-10T11:05:53.689Z,4568.00
2022-08-10T11:06:53.613Z,4424.00
2022-08-10T11:07:53.676Z,3988.00
2022-08-10T11:08:53.858Z,3584.00
2022-08-10T11:10:04.683Z,3140.00
2022-08-10T11:10:53.329Z,2868.00
2022-08-10T11:12:00.359Z,2736.00
2022-08-10T11:12:53.190Z,2572.00
2022-08-10T11:14:27.100Z,2464.00
2022-08-10T11:14:53.049Z,2432.00
2022-08-10T11:15:52.977Z,2344.00
2022-08-10T11:16:57.172Z,2256.00
2022-08-10T11:17:52.831Z,2168.00
2022-08-10T11:18:52.764Z,2080.00
2022-08-10T11:20:00.217Z,2032.00
2022-08-10T11:20:52.624Z,2040.00
2022-08-10T11:21:52.548Z,2076.00
2022-08-10T11:22:52.480Z,2132.00
2022-08-10T11:24:44.377Z,2204.00
2022-08-10T11:24:52.336Z,2300.00
2022-08-10T11:25:52.262Z,2432.00
2022-08-10T11:26:52.197Z,2640.00
2022-08-10T11:27:52.120Z,2844.00
2022-08-10T11:28:52.049Z,3124.00
2022-08-10T11:29:51.977Z,3428.00
2022-08-10T11:30:51.905Z,3644.00
2022-08-10T11:31:51.836Z,4416.00
2022-08-10T11:32:51.764Z,4040.00
2022-08-10T11:34:11.165Z,4624.00
2022-08-10T11:35:11.267Z,4984.00
2022-08-10T11:35:51.551Z,5000.00
2022-08-10T11:36:51.483Z,6140.00
2022-08-10T11:38:29.714Z,6128.00
2022-08-10T11:39:12.852Z,5772.00
2022-08-10T11:39:51.326Z,5392.00
2022-08-10T11:40:51.196Z,5812.00
2022-08-10T11:42:09.880Z,6132.00
2022-08-10T11:42:51.057Z,6204.00
2022-08-10T11:43:50.988Z,6104.00
2022-08-10T11:44:50.908Z,5496.00
2022-08-10T11:45:52.352Z,4780.00
2022-08-10T11:46:50.773Z,4236.00
2022-08-10T11:47:50.698Z,3920.00
2022-08-10T11:48:52.872Z,3684.00
2022-08-10T11:49:50.556Z,3360.00
2022-08-10T11:50:50.541Z,3104.00
2022-08-10T11:51:50.415Z,2892.00
2022-08-10T11:52:50.348Z,2664.00
2022-08-10T11:53:50.274Z,2512.00
2022-08-10T11:54:50.838Z,2424.00
2022-08-10T11:55:50.136Z,2444.00
2022-08-10T11:56:50.062Z,2544.00
2022-08-10T11:57:54.231Z,2712.00
2022-08-10T11:58:49.921Z,2936.00
2022-08-10T11:59:49.847Z,3216.00
2022-08-10T12:00:49.781Z,3548.00
2022-08-10T12:01:49.708Z,3868.00
2022-08-10T12:02:50.346Z,4440.00
2022-08-10T12:03:49.569Z,5080.00
2022-08-10T12:04:49.499Z,5368.00
2022-08-10T12:05:54.320Z,6448.00
2022-08-10T12:06:55.631Z,6892.00
2022-08-10T12:10:01.443Z,6348.00
2022-08-10T12:10:05.324Z,8716.00
2022-08-10T12:10:11.057Z,9048.00
2022-08-10T12:10:49.070Z,9300.00
2022-08-10T12:11:48.998Z,8660.00
2022-08-10T12:12:48.926Z,9052.00
2022-08-10T12:14:10.627Z,10220.00
2022-08-10T12:14:48.793Z,9220.00
2022-08-10T12:15:48.717Z,9036.00
2022-08-10T12:16:48.650Z,8472.00
2022-08-10T12:17:48.580Z,8688.00
2022-08-10T12:18:48.502Z,8880.00
2022-08-10T12:20:01.674Z,9584.00
2022-08-10T12:20:48.370Z,10240.00
2022-08-10T12:21:48.294Z,9836.00
2022-08-10T12:22:48.221Z,11812.00
2022-08-10T12:23:48.156Z,10452.00
2022-08-10T12:24:48.089Z,10004.00
2022-08-10T12:25:56.321Z,10020.00
2022-08-10T12:26:47.942Z,10036.00
2022-08-10T12:27:47.875Z,9752.00
2022-08-10T12:28:51.095Z,10176.00
2022-08-10T12:29:47.733Z,8440.00
2022-08-10T12:30:47.667Z,8336.00
2022-08-10T12:31:47.599Z,8088.00
2022-08-10T12:32:47.531Z,7652.00
2022-08-10T12:34:01.909Z,7968.00
2022-08-10T12:34:50.664Z,7760.00
2022-08-10T12:36:14.840Z,9596.00
2022-08-10T12:36:47.253Z,7784.00