createdAt,value
2018-08-18T00:00:50.597Z,985.319
2018-08-18T00:02:49.675Z,985.367
2018-08-18T00:04:50.417Z,985.429
2018-08-18T00:06:49.690Z,985.453
2018-08-18T00:08:49.883Z,985.510
2018-08-18T00:10:49.889Z,985.510
2018-08-18T00:12:49.932Z,985.511
2018-08-18T00:14:49.959Z,985.508
2018-08-18T00:16:50.337Z,985.514
2018-08-18T00:18:50.473Z,985.534
2018-08-18T00:20:50.519Z,985.584
2018-08-18T00:22:49.629Z,985.628
2018-08-18T00:24:49.705Z,985.660
2018-08-18T00:26:50.053Z,985.699
2018-08-18T00:28:50.126Z,985.709
2018-08-18T00:30:50.198Z,985.755
2018-08-18T00:32:50.276Z,985.769
2018-08-18T00:34:49.853Z,985.782
2018-08-18T00:36:50.239Z,985.793
2018-08-18T00:38:50.395Z,985.800
2018-08-18T00:40:50.425Z,985.794
2018-08-18T00:42:50.516Z,985.793
2018-08-18T00:44:49.692Z,985.797
2018-08-18T00:46:50.006Z,985.810
2018-08-18T00:48:50.004Z,985.830
2018-08-18T00:50:50.001Z,985.830
2018-08-18T00:52:50.014Z,985.820
2018-08-18T00:54:50.113Z,985.818
2018-08-18T00:56:50.373Z,985.797
2018-08-18T00:58:50.357Z,985.775
2018-08-18T01:00:50.513Z,985.754
2018-08-18T01:02:49.661Z,985.739
2018-08-18T01:04:50.283Z,985.732
2018-08-18T01:06:50.551Z,985.745
2018-08-18T01:08:50.541Z,985.748
2018-08-18T01:10:50.859Z,985.772
2018-08-18T01:12:50.292Z,985.772
2018-08-18T01:14:50.964Z,985.803
2018-08-18T01:16:50.413Z,985.803
2018-08-18T01:18:50.398Z,985.852
2018-08-18T01:20:50.536Z,985.893
2018-08-18T01:22:49.705Z,985.964
2018-08-18T01:24:49.827Z,985.984
2018-08-18T01:26:50.093Z,985.988
2018-08-18T01:28:50.123Z,985.982
2018-08-18T01:30:50.197Z,985.991
2018-08-18T01:32:50.330Z,986.017
2018-08-18T01:34:50.086Z,986.054
2018-08-18T01:36:50.467Z,986.070
2018-08-18T01:38:50.498Z,986.080
2018-08-18T01:40:50.547Z,986.075
2018-08-18T01:42:50.536Z,986.081
2018-08-18T01:44:49.705Z,986.108
2018-08-18T01:46:49.988Z,986.127
2018-08-18T01:48:50.031Z,986.123
2018-08-18T01:50:50.141Z,986.115
2018-08-18T01:52:50.158Z,986.120
2018-08-18T01:54:50.345Z,986.120
2018-08-18T01:56:49.610Z,986.120
2018-08-18T01:58:49.678Z,986.130
2018-08-18T02:00:49.731Z,986.125
2018-08-18T02:02:49.827Z,986.110
2018-08-18T02:04:50.302Z,986.087
2018-08-18T02:06:49.638Z,986.085
2018-08-18T02:08:50.511Z,986.071
2018-08-18T02:10:50.548Z,986.092
2018-08-18T02:12:50.604Z,986.129
2018-08-18T02:14:49.689Z,986.133
2018-08-18T02:16:50.058Z,986.141
2018-08-18T02:18:50.069Z,986.144
2018-08-18T02:20:50.113Z,986.149
2018-08-18T02:22:50.267Z,986.165
2018-08-18T02:24:50.485Z,986.165
2018-08-18T02:26:49.963Z,986.221
2018-08-18T02:28:50.092Z,986.228
2018-08-18T02:30:50.141Z,986.255
2018-08-18T02:32:50.289Z,986.265
2018-08-18T02:34:49.889Z,986.278
2018-08-18T02:36:50.151Z,986.293
2018-08-18T02:38:50.187Z,986.308
2018-08-18T02:40:50.340Z,986.343
2018-08-18T02:42:50.419Z,986.343
2018-08-18T02:44:50.476Z,986.355
2018-08-18T02:46:49.843Z,986.376
2018-08-18T02:48:49.909Z,986.385
2018-08-18T02:50:50.058Z,986.386
2018-08-18T02:52:50.079Z,986.379
2018-08-18T02:54:50.355Z,986.409
2018-08-18T02:56:49.661Z,986.409
2018-08-18T02:58:49.712Z,986.447
2018-08-18T03:00:49.729Z,986.455
2018-08-18T03:02:49.776Z,986.471
2018-08-18T03:04:50.453Z,986.468
2018-08-18T03:06:50.462Z,986.476
2018-08-18T03:08:50.588Z,986.476
2018-08-18T03:10:49.677Z,986.516
2018-08-18T03:12:49.753Z,986.520
2018-08-18T03:14:49.860Z,986.521
2018-08-18T03:16:50.196Z,986.533
2018-08-18T03:18:50.333Z,986.524
2018-08-18T03:20:49.730Z,986.529
2018-08-18T03:22:49.804Z,986.554
2018-08-18T03:24:49.825Z,986.547
2018-08-18T03:26:50.296Z,986.546
2018-08-18T03:28:49.988Z,986.557
2018-08-18T03:30:50.043Z,986.582
2018-08-18T03:32:50.094Z,986.623
2018-08-18T03:34:49.627Z,986.634
2018-08-18T03:36:49.943Z,986.644
2018-08-18T03:38:50.051Z,986.641
2018-08-18T03:40:50.151Z,986.647
2018-08-18T03:42:50.363Z,986.625
2018-08-18T03:44:50.483Z,986.615
2018-08-18T03:46:49.898Z,986.606
2018-08-18T03:48:50.012Z,986.613
2018-08-18T03:50:50.090Z,986.646
2018-08-18T03:52:50.147Z,986.646
2018-08-18T03:54:50.299Z,986.711
2018-08-18T03:56:49.795Z,986.749
2018-08-18T03:58:49.857Z,986.781
2018-08-18T04:00:49.803Z,986.784
2018-08-18T04:02:49.823Z,986.778
2018-08-18T04:04:50.317Z,986.765
2018-08-18T04:06:49.649Z,986.749
2018-08-18T04:08:49.661Z,986.752
2018-08-18T04:10:49.635Z,986.745
2018-08-18T04:12:49.796Z,986.756
2018-08-18T04:14:50.036Z,986.787
2018-08-18T04:16:50.404Z,986.803
2018-08-18T04:18:50.636Z,986.837
2018-08-18T04:20:49.804Z,986.846
2018-08-18T04:22:49.833Z,986.882
2018-08-18T04:24:50.030Z,986.924
2018-08-18T04:26:49.769Z,986.928
2018-08-18T04:28:49.757Z,986.938
2018-08-18T04:30:49.853Z,986.936
2018-08-18T04:32:50.127Z,986.936
2018-08-18T04:34:49.726Z,986.968
2018-08-18T04:36:50.040Z,987.000
2018-08-18T04:38:50.231Z,987.016
2018-08-18T04:40:50.278Z,987.039
2018-08-18T04:42:50.437Z,987.057
2018-08-18T04:44:50.583Z,987.080
2018-08-18T04:46:50.097Z,987.102
2018-08-18T04:48:50.164Z,987.121
2018-08-18T04:50:50.173Z,987.151
2018-08-18T04:52:50.226Z,987.163
2018-08-18T04:54:50.392Z,987.165
2018-08-18T04:56:49.875Z,987.182
2018-08-18T04:58:50.108Z,987.183
2018-08-18T05:00:50.312Z,987.196
2018-08-18T05:02:50.391Z,987.207
2018-08-18T05:04:50.052Z,987.223
2018-08-18T05:06:50.335Z,987.237
2018-08-18T05:08:50.595Z,987.236
2018-08-18T05:10:49.881Z,987.252
2018-08-18T05:12:49.924Z,987.244
2018-08-18T05:14:49.984Z,987.228
2018-08-18T05:16:50.267Z,987.228
2018-08-18T05:18:50.395Z,987.224
2018-08-18T05:20:49.725Z,987.233
2018-08-18T05:22:49.999Z,987.226
2018-08-18T05:24:50.032Z,987.218
2018-08-18T05:26:50.308Z,987.246
2018-08-18T05:28:50.404Z,987.269
2018-08-18T05:30:49.740Z,987.295
2018-08-18T05:32:49.954Z,987.336
2018-08-18T05:34:50.496Z,987.381
2018-08-18T05:36:50.245Z,987.389
2018-08-18T05:38:50.322Z,987.403
2018-08-18T05:40:50.544Z,987.378
2018-08-18T05:42:49.725Z,987.349
2018-08-18T05:44:49.844Z,987.298
2018-08-18T05:46:50.067Z,987.298
2018-08-18T05:48:50.127Z,987.289
2018-08-18T05:50:50.446Z,987.285
2018-08-18T05:52:50.575Z,987.252
2018-08-18T05:54:50.571Z,987.228
2018-08-18T05:56:49.810Z,987.222
2018-08-18T05:58:49.947Z,987.212
2018-08-18T06:00:50.091Z,987.229
2018-08-18T06:02:50.178Z,987.237
2018-08-18T06:04:49.818Z,987.251
2018-08-18T06:06:50.091Z,987.275
2018-08-18T06:08:50.152Z,987.292
2018-08-18T06:10:50.344Z,987.331
2018-08-18T06:12:50.537Z,987.322
2018-08-18T06:14:50.554Z,987.329
2018-08-18T06:16:49.862Z,987.347
2018-08-18T06:18:49.942Z,987.376
2018-08-18T06:20:50.115Z,987.398
2018-08-18T06:22:50.156Z,987.426
2018-08-18T06:24:50.196Z,987.467
2018-08-18T06:26:50.439Z,987.484
2018-08-18T06:28:50.481Z,987.555
2018-08-18T06:30:49.640Z,987.569
2018-08-18T06:32:49.691Z,987.606
2018-08-18T06:34:50.781Z,987.630
2018-08-18T06:36:49.689Z,987.680
2018-08-18T06:38:49.899Z,987.698
2018-08-18T06:40:50.044Z,987.728
2018-08-18T06:42:50.098Z,987.736
2018-08-18T06:44:50.120Z,987.737
2018-08-18T06:46:50.494Z,987.732
2018-08-18T06:48:49.667Z,987.738
2018-08-18T06:50:49.953Z,987.745
2018-08-18T06:52:50.029Z,987.764
2018-08-18T06:54:50.691Z,987.783
2018-08-18T06:56:50.483Z,987.803
2018-08-18T06:58:49.697Z,987.830
2018-08-18T07:00:49.938Z,987.830
2018-08-18T07:02:49.991Z,987.852
2018-08-18T07:04:50.475Z,987.846
2018-08-18T07:06:49.731Z,987.850
2018-08-18T07:08:49.815Z,987.863
2018-08-18T07:10:50.060Z,987.870
2018-08-18T07:12:50.125Z,987.872
2018-08-18T07:14:50.163Z,987.882
2018-08-18T07:16:50.432Z,987.885
2018-08-18T07:18:50.543Z,987.895
2018-08-18T07:20:49.762Z,987.899
2018-08-18T07:22:49.901Z,987.899
2018-08-18T07:24:49.923Z,987.934
2018-08-18T07:26:50.188Z,987.960
2018-08-18T07:28:51.181Z,987.977
2018-08-18T07:30:50.030Z,987.969
2018-08-18T07:32:50.097Z,987.954
2018-08-18T07:34:50.492Z,987.934
2018-08-18T07:36:49.768Z,987.924
2018-08-18T07:38:50.016Z,987.926
2018-08-18T07:40:50.178Z,987.926
2018-08-18T07:42:50.286Z,987.917
2018-08-18T07:44:50.266Z,987.941
2018-08-18T07:46:50.611Z,987.962
2018-08-18T07:48:49.679Z,987.965
2018-08-18T07:50:49.975Z,987.975
2018-08-18T07:52:50.044Z,987.984
2018-08-18T07:54:50.100Z,987.984
2018-08-18T07:56:50.394Z,988.020
2018-08-18T07:58:50.531Z,988.031
2018-08-18T08:00:49.714Z,988.052
2018-08-18T08:02:49.704Z,988.057
2018-08-18T08:04:50.314Z,988.054
2018-08-18T08:06:50.576Z,988.052
2018-08-18T08:08:49.731Z,988.052
2018-08-18T08:10:50.202Z,988.025
2018-08-18T08:12:50.396Z,988.025
2018-08-18T08:14:50.544Z,988.013
2018-08-18T08:16:50.119Z,988.046
2018-08-18T08:18:50.295Z,988.065
2018-08-18T08:20:50.421Z,988.075
2018-08-18T08:22:50.488Z,988.085
2018-08-18T08:24:50.576Z,988.074
2018-08-18T08:26:49.892Z,988.068
2018-08-18T08:28:49.970Z,988.086
2018-08-18T08:30:50.042Z,988.108
2018-08-18T08:32:50.087Z,988.112
2018-08-18T08:34:49.629Z,988.115
2018-08-18T08:36:50.484Z,988.132
2018-08-18T08:38:49.986Z,988.132
2018-08-18T08:40:50.337Z,988.129
2018-08-18T08:42:50.494Z,988.139
2018-08-18T08:44:49.749Z,988.152
2018-08-18T08:46:50.359Z,988.153
2018-08-18T08:48:50.484Z,988.162
2018-08-18T08:50:50.612Z,988.151
2018-08-18T08:52:49.599Z,988.145
2018-08-18T08:54:49.846Z,988.147
2018-08-18T08:56:50.273Z,988.158
2018-08-18T08:58:50.630Z,988.167
2018-08-18T09:00:50.052Z,988.198
2018-08-18T09:02:50.148Z,988.175
2018-08-18T09:04:50.557Z,988.154
2018-08-18T09:06:49.733Z,988.140
2018-08-18T09:08:49.931Z,988.141
2018-08-18T09:10:50.103Z,988.097
2018-08-18T09:12:50.251Z,988.085
2018-08-18T09:14:50.268Z,988.083
2018-08-18T09:16:50.569Z,988.061
2018-08-18T09:18:49.720Z,988.054
2018-08-18T09:20:49.902Z,988.078
2018-08-18T09:22:50.110Z,988.087
2018-08-18T09:24:50.161Z,988.064
2018-08-18T09:26:50.472Z,988.060
2018-08-18T09:28:50.572Z,988.059
2018-08-18T09:30:49.664Z,988.049
2018-08-18T09:32:49.710Z,988.027
2018-08-18T09:34:50.390Z,987.998
2018-08-18T09:36:49.757Z,987.978
2018-08-18T09:38:50.033Z,987.984
2018-08-18T09:40:50.185Z,988.006
2018-08-18T09:42:50.482Z,987.987
2018-08-18T09:44:50.469Z,987.971
2018-08-18T09:46:49.860Z,987.958
2018-08-18T09:48:50.058Z,987.956
2018-08-18T09:50:50.121Z,987.947
2018-08-18T09:52:50.317Z,987.946
2018-08-18T09:54:50.367Z,987.925
2018-08-18T09:56:49.709Z,987.925
2018-08-18T09:58:49.949Z,987.879
2018-08-18T10:00:50.004Z,987.867
2018-08-18T10:02:50.186Z,987.819
2018-08-18T10:04:49.686Z,987.817
2018-08-18T10:06:50.181Z,987.783
2018-08-18T10:08:50.310Z,987.720
2018-08-18T10:10:50.302Z,987.705
2018-08-18T10:12:50.280Z,987.670
2018-08-18T10:14:50.407Z,987.674
2018-08-18T10:16:49.938Z,987.657
2018-08-18T10:18:50.052Z,987.624
2018-08-18T10:20:50.037Z,987.620
2018-08-18T10:22:50.109Z,987.598
2018-08-18T10:24:50.216Z,987.593
2018-08-18T10:26:50.467Z,987.595
2018-08-18T10:28:50.524Z,987.592
2018-08-18T10:30:50.457Z,987.563
2018-08-18T10:32:50.533Z,987.563
2018-08-18T10:34:50.132Z,987.549
2018-08-18T10:36:50.412Z,987.558
2018-08-18T10:38:50.513Z,987.565
2018-08-18T10:40:50.544Z,987.578
2018-08-18T10:42:50.594Z,987.573
2018-08-18T10:44:49.681Z,987.545
2018-08-18T10:46:49.972Z,987.519
2018-08-18T10:48:50.014Z,987.448
2018-08-18T10:50:50.019Z,987.434
2018-08-18T10:52:50.214Z,987.421
2018-08-18T10:54:50.205Z,987.421
2018-08-18T10:56:50.557Z,987.422
2018-08-18T10:58:49.757Z,987.386
2018-08-18T11:00:50.377Z,987.379
2018-08-18T11:02:50.418Z,987.392
2018-08-18T11:04:49.970Z,987.421
2018-08-18T11:06:50.431Z,987.433
2018-08-18T11:08:50.544Z,987.444
2018-08-18T11:10:49.675Z,987.428
2018-08-18T11:12:49.715Z,987.433
2018-08-18T11:14:49.773Z,987.433
2018-08-18T11:16:50.093Z,987.433
2018-08-18T11:18:50.217Z,987.431
2018-08-18T11:20:50.338Z,987.425
2018-08-18T11:22:50.388Z,987.471
2018-08-18T11:24:50.522Z,987.459
2018-08-18T11:26:49.895Z,987.449
2018-08-18T11:28:50.797Z,987.448
2018-08-18T11:30:49.680Z,987.419
2018-08-18T11:32:49.787Z,987.423
2018-08-18T11:34:50.451Z,987.431
2018-08-18T11:36:49.798Z,987.406
2018-08-18T11:38:49.884Z,987.413
2018-08-18T11:40:50.000Z,987.373
2018-08-18T11:42:50.034Z,987.365
2018-08-18T11:44:50.231Z,987.365
2018-08-18T11:46:50.659Z,987.322
2018-08-18T11:48:49.915Z,987.329
2018-08-18T11:50:49.942Z,987.361
2018-08-18T11:52:49.952Z,987.361
2018-08-18T11:54:50.091Z,987.339
2018-08-18T11:56:50.445Z,987.336
2018-08-18T11:58:50.568Z,987.306
2018-08-18T12:00:50.607Z,987.311
2018-08-18T12:02:49.659Z,987.306
2018-08-18T12:04:50.390Z,987.297
2018-08-18T12:06:49.844Z,987.327
2018-08-18T12:08:49.931Z,987.319
2018-08-18T12:10:50.876Z,987.275
2018-08-18T12:12:49.676Z,987.247
2018-08-18T12:14:49.836Z,987.251
2018-08-18T12:16:50.162Z,987.233
2018-08-18T12:18:50.210Z,987.233
2018-08-18T12:20:50.227Z,987.183
2018-08-18T12:22:50.232Z,987.183
2018-08-18T12:24:50.446Z,987.143
2018-08-18T12:26:49.641Z,987.143
2018-08-18T12:28:49.736Z,987.182
2018-08-18T12:30:49.700Z,987.143
2018-08-18T12:32:49.757Z,987.140
2018-08-18T12:34:50.435Z,987.154
2018-08-18T12:36:50.020Z,987.134
2018-08-18T12:38:50.442Z,987.122
2018-08-18T12:40:50.432Z,987.116
2018-08-18T12:42:50.469Z,987.108
2018-08-18T12:44:49.806Z,987.088
2018-08-18T12:46:50.161Z,987.090
2018-08-18T12:48:50.545Z,987.072
2018-08-18T12:50:50.486Z,987.067
2018-08-18T12:52:50.574Z,987.050
2018-08-18T12:54:49.711Z,986.987
2018-08-18T12:56:49.980Z,986.987
2018-08-18T12:58:50.389Z,986.958
2018-08-18T13:00:50.448Z,986.929
2018-08-18T13:02:50.575Z,986.918
2018-08-18T13:04:50.408Z,986.905
2018-08-18T13:06:49.801Z,986.896
2018-08-18T13:08:49.726Z,986.894
2018-08-18T13:10:49.792Z,986.883
2018-08-18T13:12:49.899Z,986.854
2018-08-18T13:14:50.008Z,986.835
2018-08-18T13:16:50.376Z,986.814
2018-08-18T13:18:50.441Z,986.828
2018-08-18T13:20:50.853Z,986.792
2018-08-18T13:22:50.185Z,986.788
2018-08-18T13:24:50.441Z,986.780
2018-08-18T13:26:49.641Z,986.761
2018-08-18T13:28:49.665Z,986.766
2018-08-18T13:30:49.862Z,986.756
2018-08-18T13:32:50.076Z,986.756
2018-08-18T13:34:49.637Z,986.722
2018-08-18T13:36:49.831Z,986.702
2018-08-18T13:38:49.894Z,986.728
2018-08-18T13:40:49.960Z,986.693
2018-08-18T13:42:50.033Z,986.622
2018-08-18T13:44:50.185Z,986.594
2018-08-18T13:46:50.857Z,986.564
2018-08-18T13:48:50.528Z,986.558
2018-08-18T13:50:49.670Z,986.556
2018-08-18T13:52:50.091Z,986.555
2018-08-18T13:54:49.689Z,986.571
2018-08-18T13:56:50.080Z,986.546
2018-08-18T13:58:50.441Z,986.549
2018-08-18T14:00:49.951Z,986.546
2018-08-18T14:02:50.134Z,986.536
2018-08-18T14:04:49.750Z,986.544
2018-08-18T14:06:50.019Z,986.531
2018-08-18T14:08:50.061Z,986.539
2018-08-18T14:10:50.374Z,986.508
2018-08-18T14:12:49.701Z,986.494
2018-08-18T14:14:49.756Z,986.468
2018-08-18T14:16:50.076Z,986.470
2018-08-18T14:18:50.196Z,986.469
2018-08-18T14:20:50.314Z,986.459
2018-08-18T14:22:50.391Z,986.446
2018-08-18T14:24:50.460Z,986.430
2018-08-18T14:26:49.797Z,986.425
2018-08-18T14:28:49.992Z,986.401
2018-08-18T14:30:50.056Z,986.400
2018-08-18T14:32:50.083Z,986.372
2018-08-18T14:34:50.598Z,986.372
2018-08-18T14:36:50.028Z,986.328
2018-08-18T14:38:50.241Z,986.323
2018-08-18T14:40:50.508Z,986.308
2018-08-18T14:42:50.591Z,986.317
2018-08-18T14:44:50.028Z,986.337
2018-08-18T14:46:50.180Z,986.329
2018-08-18T14:48:50.573Z,986.301
2018-08-18T14:50:49.616Z,986.280
2018-08-18T14:52:49.644Z,986.268
2018-08-18T14:54:49.731Z,986.289
2018-08-18T14:56:50.079Z,986.284
2018-08-18T14:58:50.106Z,986.280
2018-08-18T15:00:50.119Z,986.266
2018-08-18T15:02:50.154Z,986.255
2018-08-18T15:04:49.783Z,986.213
2018-08-18T15:06:50.171Z,986.206
2018-08-18T15:08:50.483Z,986.236
2018-08-18T15:10:49.706Z,986.255
2018-08-18T15:12:49.697Z,986.250
2018-08-18T15:14:49.803Z,986.234
2018-08-18T15:16:50.111Z,986.250
2018-08-18T15:18:50.174Z,986.242
2018-08-18T15:20:50.218Z,986.275
2018-08-18T15:22:50.301Z,986.274
2018-08-18T15:24:50.420Z,986.292
2018-08-18T15:26:49.798Z,986.311
2018-08-18T15:28:49.848Z,986.316
2018-08-18T15:30:49.953Z,986.295
2018-08-18T15:32:49.992Z,986.253
2018-08-18T15:34:50.579Z,986.243
2018-08-18T15:36:49.952Z,986.231
2018-08-18T15:38:49.886Z,986.231
2018-08-18T15:40:50.084Z,986.238
2018-08-18T15:42:50.094Z,986.233
2018-08-18T15:44:50.207Z,986.214
2018-08-18T15:46:50.517Z,986.179
2018-08-18T15:48:49.628Z,986.191
2018-08-18T15:50:49.660Z,986.216
2018-08-18T15:52:49.810Z,986.196
2018-08-18T15:54:49.893Z,986.214
2018-08-18T15:56:50.197Z,986.215
2018-08-18T15:58:50.211Z,986.241
2018-08-18T16:00:50.445Z,986.280
2018-08-18T16:02:49.670Z,986.286
2018-08-18T16:04:50.336Z,986.285
2018-08-18T16:06:49.697Z,986.299
2018-08-18T16:08:49.681Z,986.311
2018-08-18T16:10:49.799Z,986.342
2018-08-18T16:12:49.927Z,986.352
2018-08-18T16:14:50.072Z,986.380
2018-08-18T16:16:50.369Z,986.372
2018-08-18T16:18:49.614Z,986.322
2018-08-18T16:20:49.695Z,986.322
2018-08-18T16:22:49.820Z,986.236
2018-08-18T16:24:49.988Z,986.221
2018-08-18T16:26:50.276Z,986.208
2018-08-18T16:28:50.240Z,986.227
2018-08-18T16:30:50.356Z,986.255
2018-08-18T16:32:50.442Z,986.289
2018-08-18T16:34:50.084Z,986.289
2018-08-18T16:36:50.406Z,986.265
2018-08-18T16:38:50.392Z,986.255
2018-08-18T16:40:50.537Z,986.231
2018-08-18T16:42:50.918Z,986.231
2018-08-18T16:44:50.251Z,986.222
2018-08-18T16:46:50.543Z,986.225
2018-08-18T16:48:50.618Z,986.231
2018-08-18T16:50:49.783Z,986.238
2018-08-18T16:52:49.991Z,986.252
2018-08-18T16:54:50.022Z,986.260
2018-08-18T16:56:50.188Z,986.316
2018-08-18T16:58:50.223Z,986.312
2018-08-18T17:00:50.416Z,986.327
2018-08-18T17:02:50.567Z,986.341
2018-08-18T17:04:50.175Z,986.348
2018-08-18T17:06:49.653Z,986.352
2018-08-18T17:08:49.674Z,986.358
2018-08-18T17:10:49.755Z,986.339
2018-08-18T17:12:50.007Z,986.340
2018-08-18T17:14:50.029Z,986.360
2018-08-18T17:16:50.307Z,986.363
2018-08-18T17:18:50.305Z,986.379
2018-08-18T17:20:49.725Z,986.397
2018-08-18T17:22:49.824Z,986.397
2018-08-18T17:24:49.794Z,986.448
2018-08-18T17:26:49.968Z,986.447
2018-08-18T17:28:50.109Z,986.468
2018-08-18T17:30:50.238Z,986.467
2018-08-18T17:32:50.381Z,986.480
2018-08-18T17:34:49.753Z,986.489
2018-08-18T17:36:49.899Z,986.489
2018-08-18T17:38:49.990Z,986.508
2018-08-18T17:40:50.111Z,986.514
2018-08-18T17:42:50.166Z,986.508
2018-08-18T17:44:50.149Z,986.509
2018-08-18T17:46:50.494Z,986.514
2018-08-18T17:48:49.679Z,986.523
2018-08-18T17:50:49.763Z,986.532
2018-08-18T17:52:49.780Z,986.572
2018-08-18T17:54:49.797Z,986.580
2018-08-18T17:56:50.105Z,986.581
2018-08-18T17:58:50.369Z,986.618
2018-08-18T18:00:49.628Z,986.627
2018-08-18T18:02:49.692Z,986.632
2018-08-18T18:04:50.418Z,986.649
2018-08-18T18:06:49.841Z,986.670
2018-08-18T18:08:50.018Z,986.704
2018-08-18T18:10:50.088Z,986.731
2018-08-18T18:12:50.190Z,986.767
2018-08-18T18:14:50.278Z,986.790
2018-08-18T18:16:50.471Z,986.814
2018-08-18T18:18:49.686Z,986.819
2018-08-18T18:20:49.654Z,986.835
2018-08-18T18:22:50.332Z,986.857
2018-08-18T18:24:50.492Z,986.882
2018-08-18T18:26:49.845Z,986.905
2018-08-18T18:28:49.852Z,986.915
2018-08-18T18:30:49.962Z,986.913
2018-08-18T18:32:50.068Z,986.942
2018-08-18T18:34:49.751Z,986.950
2018-08-18T18:36:50.026Z,986.984
2018-08-18T18:38:50.084Z,986.992
2018-08-18T18:40:50.185Z,987.022
2018-08-18T18:42:50.383Z,987.072
2018-08-18T18:44:50.460Z,987.123
2018-08-18T18:46:49.701Z,987.140
2018-08-18T18:48:49.673Z,987.160
2018-08-18T18:50:49.806Z,987.198
2018-08-18T18:52:50.071Z,987.213
2018-08-18T18:54:50.134Z,987.210
2018-08-18T18:56:50.337Z,987.229
2018-08-18T18:58:49.653Z,987.237
2018-08-18T19:00:49.823Z,987.249
2018-08-18T19:02:49.993Z,987.267
2018-08-18T19:04:49.639Z,987.331
2018-08-18T19:06:49.941Z,987.407
2018-08-18T19:08:49.982Z,987.425
2018-08-18T19:10:50.204Z,987.476
2018-08-18T19:12:50.333Z,987.493
2018-08-18T19:14:50.357Z,987.506
2018-08-18T19:16:49.649Z,987.528
2018-08-18T19:18:49.967Z,987.561
2018-08-18T19:20:50.133Z,987.582
2018-08-18T19:22:50.189Z,987.629
2018-08-18T19:24:50.229Z,987.639
2018-08-18T19:26:50.617Z,987.676
2018-08-18T19:28:49.713Z,987.688
2018-08-18T19:30:49.930Z,987.722
2018-08-18T19:32:50.039Z,987.755
2018-08-18T19:34:50.572Z,987.770
2018-08-18T19:36:49.999Z,987.817
2018-08-18T19:38:50.149Z,987.833
2018-08-18T19:40:50.671Z,987.844
2018-08-18T19:42:50.140Z,987.869
2018-08-18T19:44:50.140Z,987.872
2018-08-18T19:46:50.492Z,987.898
2018-08-18T19:48:49.709Z,987.908
2018-08-18T19:50:49.747Z,987.925
2018-08-18T19:52:49.683Z,987.925
2018-08-18T19:54:49.725Z,987.956
2018-08-18T19:56:50.268Z,987.960
2018-08-18T19:58:50.374Z,988.005
2018-08-18T20:00:50.428Z,988.027
2018-08-18T20:02:50.476Z,988.053
2018-08-18T20:04:50.428Z,988.076
2018-08-18T20:06:50.155Z,988.090
2018-08-18T20:08:50.228Z,988.096
2018-08-18T20:10:50.227Z,988.096
2018-08-18T20:12:50.240Z,988.088
2018-08-18T20:14:50.375Z,988.092
2018-08-18T20:16:49.692Z,988.089
2018-08-18T20:18:49.797Z,988.089
2018-08-18T20:20:49.824Z,988.059
2018-08-18T20:22:50.054Z,988.055
2018-08-18T20:24:50.605Z,988.057
2018-08-18T20:26:50.156Z,988.049
2018-08-18T20:28:50.148Z,988.050
2018-08-18T20:30:50.243Z,988.051
2018-08-18T20:32:50.406Z,988.051
2018-08-18T20:34:50.093Z,988.065
2018-08-18T20:36:50.398Z,988.071
2018-08-18T20:38:50.356Z,988.080
2018-08-18T20:40:50.396Z,988.099
2018-08-18T20:42:50.559Z,988.144
2018-08-18T20:44:50.207Z,988.169
2018-08-18T20:46:50.438Z,988.185
2018-08-18T20:48:50.837Z,988.191
2018-08-18T20:50:50.030Z,988.189
2018-08-18T20:52:50.256Z,988.201
2018-08-18T20:54:50.377Z,988.207
2018-08-18T20:56:49.848Z,988.213
2018-08-18T20:58:49.945Z,988.202
2018-08-18T21:00:50.129Z,988.232
2018-08-18T21:02:50.199Z,988.264
2018-08-18T21:04:49.793Z,988.288
2018-08-18T21:06:50.512Z,988.304
2018-08-18T21:08:49.872Z,988.307
2018-08-18T21:10:50.482Z,988.319
2018-08-18T21:12:50.020Z,988.319
2018-08-18T21:14:50.348Z,988.356
2018-08-18T21:16:49.691Z,988.376
2018-08-18T21:18:49.844Z,988.394
2018-08-18T21:20:50.443Z,988.430
2018-08-18T21:22:49.987Z,988.461
2018-08-18T21:24:50.033Z,988.480
2018-08-18T21:26:50.310Z,988.493
2018-08-18T21:28:50.392Z,988.500
2018-08-18T21:30:50.606Z,988.536
2018-08-18T21:32:49.718Z,988.555
2018-08-18T21:34:50.431Z,988.573
2018-08-18T21:36:49.931Z,988.565
2018-08-18T21:38:50.071Z,988.576
2018-08-18T21:40:50.241Z,988.576
2018-08-18T21:42:50.320Z,988.569
2018-08-18T21:44:50.417Z,988.567
2018-08-18T21:46:49.898Z,988.573
2018-08-18T21:48:50.055Z,988.590
2018-08-18T21:50:49.701Z,988.598
2018-08-18T21:52:49.855Z,988.607
2018-08-18T21:54:49.964Z,988.598
2018-08-18T21:56:50.426Z,988.602
2018-08-18T21:58:49.735Z,988.582
2018-08-18T22:00:49.864Z,988.567
2018-08-18T22:02:49.795Z,988.569
2018-08-18T22:04:50.362Z,988.577
2018-08-18T22:06:50.603Z,988.597
2018-08-18T22:08:49.710Z,988.594
2018-08-18T22:10:50.016Z,988.599
2018-08-18T22:12:50.230Z,988.589
2018-08-18T22:14:50.285Z,988.574
2018-08-18T22:16:49.625Z,988.575
2018-08-18T22:18:49.740Z,988.573
2018-08-18T22:20:49.896Z,988.577
2018-08-18T22:22:50.308Z,988.591
2018-08-18T22:24:49.655Z,988.605
2018-08-18T22:26:49.966Z,988.590
2018-08-18T22:28:50.066Z,988.593
2018-08-18T22:30:50.174Z,988.594
2018-08-18T22:32:50.293Z,988.597
2018-08-18T22:34:49.955Z,988.590
2018-08-18T22:36:50.300Z,988.584
2018-08-18T22:38:50.363Z,988.599
2018-08-18T22:40:50.494Z,988.606
2018-08-18T22:42:50.635Z,988.614
2018-08-18T22:44:49.807Z,988.591
2018-08-18T22:46:50.207Z,988.584
2018-08-18T22:48:50.509Z,988.569
2018-08-18T22:50:49.915Z,988.573
2018-08-18T22:52:49.977Z,988.585
2018-08-18T22:54:50.061Z,988.588
2018-08-18T22:56:50.456Z,988.581
2018-08-18T22:58:50.581Z,988.558
2018-08-18T23:00:49.633Z,988.544
2018-08-18T23:02:49.676Z,988.550
2018-08-18T23:04:50.346Z,988.548
2018-08-18T23:06:49.718Z,988.511
2018-08-18T23:08:49.949Z,988.497
2018-08-18T23:10:50.000Z,988.484
2018-08-18T23:12:50.083Z,988.466
2018-08-18T23:14:50.257Z,988.453
2018-08-18T23:16:49.868Z,988.448
2018-08-18T23:18:50.112Z,988.456
2018-08-18T23:20:50.138Z,988.441
2018-08-18T23:22:50.262Z,988.438
2018-08-18T23:24:49.867Z,988.411
2018-08-18T23:26:50.318Z,988.428
2018-08-18T23:28:50.486Z,988.435
2018-08-18T23:30:50.559Z,988.407
2018-08-18T23:32:50.596Z,988.419
2018-08-18T23:34:50.217Z,988.450
2018-08-18T23:36:50.637Z,988.472
2018-08-18T23:38:50.010Z,988.481
2018-08-18T23:40:50.090Z,988.484
2018-08-18T23:42:50.238Z,988.473
2018-08-18T23:44:50.337Z,988.480
2018-08-18T23:46:49.807Z,988.513
2018-08-18T23:48:50.127Z,988.513
2018-08-18T23:50:50.267Z,988.512
2018-08-18T23:52:50.421Z,988.500
2018-08-18T23:54:50.458Z,988.488
2018-08-18T23:56:49.747Z,988.452
2018-08-18T23:58:49.898Z,988.409
