createdAt,value
2017-01-26T00:00:02.701Z,1028.89
2017-01-26T00:05:03.130Z,1028.88
2017-01-26T00:10:03.046Z,1028.87
2017-01-26T00:15:03.623Z,1028.78
2017-01-26T00:20:03.331Z,1028.72
2017-01-26T00:25:03.326Z,1028.6
2017-01-26T00:30:03.042Z,1028.59
2017-01-26T00:35:03.043Z,1028.57
2017-01-26T00:40:02.703Z,1028.58
2017-01-26T00:45:03.683Z,1028.5
2017-01-26T00:50:03.431Z,1028.45
2017-01-26T00:55:03.050Z,1028.42
2017-01-26T01:00:03.679Z,1028.35
2017-01-26T01:05:02.871Z,1028.26
2017-01-26T01:10:03.649Z,1028.23
2017-01-26T01:15:03.359Z,1028.27
2017-01-26T01:20:03.052Z,1028.28
2017-01-26T01:25:03.137Z,1028.24
2017-01-26T01:30:02.908Z,1028.21
2017-01-26T01:35:03.450Z,1028.12
2017-01-26T01:40:03.354Z,1028.09
2017-01-26T01:45:03.290Z,1028.02
2017-01-26T01:50:02.996Z,1028.01
2017-01-26T01:55:02.930Z,1028
2017-01-26T02:00:03.602Z,1027.95
2017-01-26T02:05:03.354Z,1027.88
2017-01-26T02:10:03.217Z,1027.78
2017-01-26T02:15:02.806Z,1027.71
2017-01-26T02:20:03.600Z,1027.73
2017-01-26T02:25:03.306Z,1027.72
2017-01-26T02:30:02.925Z,1027.7
2017-01-26T02:35:03.089Z,1027.57
2017-01-26T02:40:03.216Z,1027.55
2017-01-26T02:45:02.886Z,1027.52
2017-01-26T02:50:02.725Z,1027.52
2017-01-26T02:55:03.450Z,1027.5
2017-01-26T03:00:03.013Z,1027.47
2017-01-26T03:05:02.784Z,1027.51
2017-01-26T03:10:03.486Z,1027.48
2017-01-26T03:15:03.301Z,1027.46
2017-01-26T03:20:02.980Z,1027.39
2017-01-26T03:25:02.758Z,1027.4
2017-01-26T03:30:03.586Z,1027.38
2017-01-26T03:35:03.269Z,1027.41
2017-01-26T03:40:02.938Z,1027.41
2017-01-26T03:45:02.920Z,1027.27
2017-01-26T03:50:03.557Z,1027.31
2017-01-26T03:55:03.331Z,1027.29
2017-01-26T04:00:03.187Z,1027.27
2017-01-26T04:05:02.952Z,1027.16
2017-01-26T04:10:02.940Z,1027.21
2017-01-26T04:15:02.733Z,1027.12
2017-01-26T04:20:03.947Z,1027.11
2017-01-26T04:25:03.616Z,1027.07
2017-01-26T04:30:03.341Z,1027.05
2017-01-26T04:35:03.232Z,1027.06
2017-01-26T04:40:03.075Z,1027.02
2017-01-26T04:45:03.677Z,1027.02
2017-01-26T04:50:03.310Z,1026.93
2017-01-26T04:55:03.332Z,1026.94
2017-01-26T05:00:03.175Z,1026.86
2017-01-26T05:05:02.731Z,1026.77
2017-01-26T05:10:03.664Z,1026.68
2017-01-26T05:15:03.448Z,1026.63
2017-01-26T05:20:03.251Z,1026.59
2017-01-26T05:25:02.902Z,1026.54
2017-01-26T05:30:03.643Z,1026.6
2017-01-26T05:35:03.726Z,1026.5
2017-01-26T05:40:03.499Z,1026.39
2017-01-26T05:45:06.296Z,1026.37
2017-01-26T05:50:02.856Z,1026.38
2017-01-26T05:55:03.492Z,1026.43
2017-01-26T06:00:03.392Z,1026.41
2017-01-26T06:05:03.268Z,1026.43
2017-01-26T06:10:02.827Z,1026.29
2017-01-26T06:15:03.411Z,1026.37
2017-01-26T06:20:02.994Z,1026.32
2017-01-26T06:25:02.731Z,1026.26
2017-01-26T06:30:03.317Z,1026.27
2017-01-26T06:35:03.163Z,1026.26
2017-01-26T06:40:02.974Z,1026.18
2017-01-26T06:45:02.946Z,1026.25
2017-01-26T06:50:03.639Z,1026.22
2017-01-26T06:55:03.416Z,1026.24
2017-01-26T07:00:03.013Z,1026.16
2017-01-26T07:05:02.788Z,1026.23
2017-01-26T07:10:03.544Z,1026.25
2017-01-26T07:15:03.377Z,1026.28
2017-01-26T07:20:03.066Z,1026.34
2017-01-26T07:25:02.878Z,1026.38
2017-01-26T07:30:03.594Z,1026.28
2017-01-26T07:35:03.471Z,1026.3
2017-01-26T07:40:03.341Z,1026.27
2017-01-26T07:45:03.001Z,1026.27
2017-01-26T07:50:02.941Z,1026.24
2017-01-26T07:55:02.991Z,1026.23
2017-01-26T08:00:02.977Z,1026.25
2017-01-26T08:05:02.671Z,1026.36
2017-01-26T08:10:03.523Z,1026.3
2017-01-26T08:15:03.341Z,1026.3
2017-01-26T08:20:03.152Z,1026.36
2017-01-26T08:25:02.915Z,1026.34
2017-01-26T08:30:02.973Z,1026.28
2017-01-26T08:35:02.724Z,1026.28
2017-01-26T08:40:03.703Z,1026.27
2017-01-26T08:45:02.683Z,1026.24
2017-01-26T08:50:03.480Z,1026.26
2017-01-26T08:55:03.231Z,1026.24
2017-01-26T09:00:02.788Z,1026.11
2017-01-26T09:05:03.468Z,1026.1
2017-01-26T09:10:03.284Z,1026.14
2017-01-26T09:15:03.048Z,1026.08
2017-01-26T09:20:02.852Z,1026.09
2017-01-26T09:25:03.654Z,1026.01
2017-01-26T09:30:03.441Z,1026.03
2017-01-26T09:35:03.166Z,1026.09
2017-01-26T09:40:02.930Z,1026.14
2017-01-26T09:45:02.879Z,1026.13
2017-01-26T09:50:03.580Z,1026.16
2017-01-26T09:55:03.180Z,1026.11
2017-01-26T10:00:02.941Z,1026.02
2017-01-26T10:05:03.673Z,1026.07
2017-01-26T10:10:03.479Z,1026.01
2017-01-26T10:15:05.120Z,1026.01
2017-01-26T10:20:02.958Z,1025.93
2017-01-26T10:25:02.754Z,1025.92
2017-01-26T10:30:03.369Z,1025.91
2017-01-26T10:35:03.335Z,1025.78
2017-01-26T10:40:03.034Z,1025.73
2017-01-26T10:45:03.073Z,1025.53
2017-01-26T10:50:02.771Z,1025.52
2017-01-26T10:55:03.467Z,1025.41
2017-01-26T11:00:03.198Z,1025.36
2017-01-26T11:05:02.795Z,1025.28
2017-01-26T11:10:03.524Z,1025.2
2017-01-26T11:15:03.097Z,1025.05
2017-01-26T11:20:02.652Z,1025.02
2017-01-26T11:25:03.547Z,1024.95
2017-01-26T11:30:03.266Z,1024.9
2017-01-26T11:35:03.289Z,1024.86
2017-01-26T11:40:03.158Z,1024.79
2017-01-26T11:45:03.491Z,1024.77
2017-01-26T11:50:02.961Z,1024.77
2017-01-26T11:55:03.504Z,1024.79
2017-01-26T12:00:03.396Z,1024.77
2017-01-26T12:05:03.046Z,1024.72
2017-01-26T12:10:02.924Z,1024.64
2017-01-26T12:15:03.667Z,1024.52
2017-01-26T12:20:03.593Z,1024.54
2017-01-26T12:25:03.502Z,1024.42
2017-01-26T12:30:03.214Z,1024.3
2017-01-26T12:35:02.992Z,1024.23
2017-01-26T12:40:02.904Z,1024.25
2017-01-26T12:45:03.009Z,1024.21
2017-01-26T12:50:02.790Z,1024.06
2017-01-26T12:55:03.470Z,1024.11
2017-01-26T13:00:03.243Z,1023.98
2017-01-26T13:05:03.050Z,1023.98
2017-01-26T13:10:02.844Z,1023.94
2017-01-26T13:15:02.811Z,1023.75
2017-01-26T13:20:03.385Z,1023.75
2017-01-26T13:25:03.297Z,1023.74
2017-01-26T13:30:03.022Z,1023.78
2017-01-26T13:35:02.801Z,1023.64
2017-01-26T13:40:03.605Z,1023.55
2017-01-26T13:45:03.631Z,1023.48
2017-01-26T13:50:02.849Z,1023.5
2017-01-26T13:55:03.610Z,1023.44
2017-01-26T14:00:03.559Z,1023.49
2017-01-26T14:05:03.136Z,1023.43
2017-01-26T14:10:03.094Z,1023.32
2017-01-26T14:15:02.933Z,1023.27
2017-01-26T14:20:02.705Z,1023.27
2017-01-26T14:25:03.643Z,1023.24
2017-01-26T14:30:03.538Z,1023.19
2017-01-26T14:35:03.305Z,1023.16
2017-01-26T14:40:03.132Z,1023.11
2017-01-26T14:45:02.754Z,1023.06
2017-01-26T14:50:02.999Z,1023.07
2017-01-26T14:55:03.667Z,1023
2017-01-26T15:00:03.319Z,1022.99
2017-01-26T15:05:03.328Z,1022.96
2017-01-26T15:10:03.362Z,1022.88
2017-01-26T15:15:03.375Z,1022.95
2017-01-26T15:20:03.222Z,1023.01
2017-01-26T15:25:02.910Z,1022.9
2017-01-26T15:30:02.940Z,1022.88
2017-01-26T15:35:03.588Z,1022.83
2017-01-26T15:40:03.406Z,1022.87
2017-01-26T15:45:03.145Z,1022.9
2017-01-26T15:50:02.931Z,1022.94
2017-01-26T15:55:03.643Z,1022.85
2017-01-26T16:00:03.517Z,1022.82
2017-01-26T16:05:03.364Z,1022.82
2017-01-26T16:10:03.136Z,1022.7
2017-01-26T16:15:03.046Z,1022.73
2017-01-26T16:20:02.975Z,1022.69
2017-01-26T16:25:03.066Z,1022.69
2017-01-26T16:30:02.992Z,1022.85
2017-01-26T16:35:02.875Z,1022.83
2017-01-26T16:40:02.794Z,1022.84
2017-01-26T16:45:02.805Z,1022.87
2017-01-26T16:50:03.414Z,1022.79
2017-01-26T16:55:03.004Z,1022.76
2017-01-26T17:00:03.568Z,1022.75
2017-01-26T17:05:03.286Z,1022.69
2017-01-26T17:10:02.907Z,1022.68
2017-01-26T17:15:02.698Z,1022.64
2017-01-26T17:20:03.499Z,1022.58
2017-01-26T17:25:03.188Z,1022.59
2017-01-26T17:30:02.851Z,1022.59
2017-01-26T17:35:03.456Z,1022.52
2017-01-26T17:40:03.476Z,1022.42
2017-01-26T17:45:03.271Z,1022.4
2017-01-26T17:50:03.037Z,1022.33
2017-01-26T17:55:02.868Z,1022.37
2017-01-26T18:00:03.583Z,1022.34
2017-01-26T18:05:03.334Z,1022.41
2017-01-26T18:10:03.267Z,1022.38
2017-01-26T18:15:03.422Z,1022.31
2017-01-26T18:20:03.076Z,1022.26
2017-01-26T18:25:02.747Z,1022.28
2017-01-26T18:30:03.442Z,1022.28
2017-01-26T18:35:03.392Z,1022.23
2017-01-26T18:40:03.111Z,1022.19
2017-01-26T18:45:03.149Z,1022.15
2017-01-26T18:50:03.134Z,1022.07
2017-01-26T18:55:02.876Z,1022.13
2017-01-26T19:00:02.829Z,1022.19
2017-01-26T19:05:03.499Z,1022.19
2017-01-26T19:10:03.424Z,1022.19
2017-01-26T19:15:03.224Z,1022.14
2017-01-26T19:20:02.958Z,1022.12
2017-01-26T19:25:02.748Z,1022.06
2017-01-26T19:30:03.548Z,1022.09
2017-01-26T19:35:03.291Z,1022.06
2017-01-26T19:40:03.283Z,1022.01
2017-01-26T19:45:03.084Z,1021.99
2017-01-26T19:50:03.038Z,1021.96
2017-01-26T19:55:03.035Z,1021.99
2017-01-26T20:00:02.848Z,1021.9
2017-01-26T20:05:02.786Z,1021.88
2017-01-26T20:10:03.420Z,1021.81
2017-01-26T20:15:03.181Z,1021.8
2017-01-26T20:20:03.083Z,1021.74
2017-01-26T20:25:02.928Z,1021.75
2017-01-26T20:30:02.959Z,1021.72
2017-01-26T20:35:02.894Z,1021.65
2017-01-26T20:40:03.651Z,1021.59
2017-01-26T20:45:03.479Z,1021.54
2017-01-26T20:50:03.320Z,1021.57
2017-01-26T20:55:02.979Z,1021.57
2017-01-26T21:00:02.730Z,1021.52
2017-01-26T21:05:03.533Z,1021.55
2017-01-26T21:10:03.310Z,1021.49
2017-01-26T21:15:02.971Z,1021.43
2017-01-26T21:25:03.621Z,1021.32
2017-01-26T21:30:03.334Z,1021.27
2017-01-26T21:35:02.940Z,1021.25
2017-01-26T21:40:02.935Z,1021.13
2017-01-26T21:45:02.941Z,1021.12
2017-01-26T21:50:03.604Z,1021.06
2017-01-26T21:55:03.374Z,1020.93
2017-01-26T22:00:03.268Z,1021
2017-01-26T22:05:03.226Z,1020.85
2017-01-26T22:10:02.780Z,1020.91
2017-01-26T22:15:02.727Z,1020.91
2017-01-26T22:20:03.307Z,1020.92
2017-01-26T22:25:03.083Z,1020.8
2017-01-26T22:30:02.939Z,1020.78
2017-01-26T22:35:03.899Z,1020.77
2017-01-26T22:40:02.773Z,1020.74
2017-01-26T22:45:03.548Z,1020.75
2017-01-26T22:50:03.503Z,1020.72
2017-01-26T22:55:03.401Z,1020.66
2017-01-26T23:00:03.194Z,1020.64
2017-01-26T23:05:02.921Z,1020.66
2017-01-26T23:10:02.737Z,1020.6
2017-01-26T23:15:03.348Z,1020.54
2017-01-26T23:20:03.394Z,1020.47
2017-01-26T23:25:03.088Z,1020.4
2017-01-26T23:30:03.674Z,1020.35
2017-01-26T23:35:03.466Z,1020.29
2017-01-26T23:40:03.545Z,1020.24
2017-01-26T23:45:03.207Z,1020.14
2017-01-26T23:50:02.949Z,1020.07
2017-01-26T23:55:02.665Z,1019.98
