createdAt,value
2023-02-22T00:01:47.923Z,99615.06
2023-02-22T00:04:18.649Z,99616.56
2023-02-22T00:06:46.913Z,99621.72
2023-02-22T00:09:21.175Z,99626.59
2023-02-22T00:11:49.250Z,99621.63
2023-02-22T00:14:20.721Z,99622.66
2023-02-22T00:16:48.790Z,99621.16
2023-02-22T00:19:16.705Z,99624.44
2023-02-22T00:21:45.621Z,99620.88
2023-02-22T00:24:39.775Z,99618.06
2023-02-22T00:27:08.023Z,99619.66
2023-02-22T00:29:35.916Z,99617.97
2023-02-22T00:32:04.285Z,99615.31
2023-02-22T00:34:34.050Z,99608.00
2023-02-22T00:37:04.705Z,99602.00
2023-02-22T00:39:32.480Z,99604.25
2023-02-22T00:42:00.377Z,99601.22
2023-02-22T00:44:30.145Z,99600.31
2023-02-22T00:46:58.055Z,99604.97
2023-02-22T00:49:26.651Z,99606.91
2023-02-22T00:51:55.608Z,99613.06
2023-02-22T00:54:23.924Z,99615.41
2023-02-22T00:56:52.220Z,99620.59
2023-02-22T00:59:20.301Z,99615.59
2023-02-22T01:01:48.537Z,99606.22
2023-02-22T01:04:16.497Z,99615.41
2023-02-22T01:06:44.656Z,99613.00
2023-02-22T01:09:13.118Z,99610.16
2023-02-22T01:11:42.350Z,99623.13
2023-02-22T01:14:12.059Z,99628.06
2023-02-22T01:16:40.753Z,99623.63
2023-02-22T01:19:08.705Z,99632.63
2023-02-22T01:21:36.606Z,99639.16
2023-02-22T01:24:04.876Z,99649.81
2023-02-22T01:26:33.202Z,99634.63
2023-02-22T01:29:01.136Z,99651.19
2023-02-22T01:31:29.365Z,99645.47
2023-02-22T01:33:57.595Z,99655.94
2023-02-22T01:36:25.411Z,99647.72
2023-02-22T01:38:54.021Z,99647.59
2023-02-22T01:41:22.923Z,99649.63
2023-02-22T01:43:51.279Z,99650.66
2023-02-22T01:46:24.611Z,99645.78
2023-02-22T01:49:11.077Z,99643.94
2023-02-22T01:51:41.842Z,99646.63
2023-02-22T01:54:19.286Z,99660.25
2023-02-22T01:56:54.842Z,99650.56
2023-02-22T01:59:22.944Z,99655.88
2023-02-22T02:01:50.841Z,99647.22
2023-02-22T02:04:25.909Z,99657.69
2023-02-22T02:06:57.324Z,99663.63
2023-02-22T02:09:41.056Z,99667.00
2023-02-22T02:12:10.583Z,99666.78
2023-02-22T02:14:40.877Z,99658.38
2023-02-22T02:17:10.587Z,99677.56
2023-02-22T02:19:57.268Z,99675.00
2023-02-22T02:22:38.956Z,99671.25
2023-02-22T02:25:43.602Z,99669.28
2023-02-22T02:28:50.230Z,99668.03
2023-02-22T02:31:24.518Z,99682.78
2023-02-22T02:34:06.128Z,99677.06
2023-02-22T02:36:41.050Z,99671.88
2023-02-22T02:39:25.821Z,99665.38
2023-02-22T02:41:53.989Z,99668.28
2023-02-22T02:44:24.220Z,99671.13
2023-02-22T02:47:00.534Z,99672.84
2023-02-22T02:50:17.709Z,99678.38
2023-02-22T02:52:46.013Z,99664.47
2023-02-22T02:55:13.997Z,99661.75
2023-02-22T02:57:42.561Z,99660.38
2023-02-22T03:00:39.935Z,99662.66
2023-02-22T03:03:33.859Z,99660.16
2023-02-22T03:06:22.941Z,99667.53
2023-02-22T03:09:35.134Z,99662.97
2023-02-22T03:12:33.291Z,99669.34
2023-02-22T03:15:13.472Z,99657.00
2023-02-22T03:17:49.695Z,99669.72
2023-02-22T03:20:35.130Z,99659.75
2023-02-22T03:23:33.972Z,99651.81
2023-02-22T03:26:14.150Z,99661.78
2023-02-22T03:28:43.678Z,99662.59
2023-02-22T03:31:26.616Z,99664.94
2023-02-22T03:33:57.324Z,99668.47
2023-02-22T03:36:27.518Z,99662.03
2023-02-22T03:38:58.340Z,99656.84
2023-02-22T03:41:26.572Z,99665.75
2023-02-22T03:43:58.687Z,99666.78
2023-02-22T03:46:26.845Z,99670.47
2023-02-22T03:49:14.611Z,99674.59
2023-02-22T03:51:43.876Z,99679.28
2023-02-22T03:54:17.025Z,99684.16
2023-02-22T03:56:54.554Z,99673.25
2023-02-22T03:59:25.905Z,99669.78
2023-02-22T04:01:57.643Z,99680.88
2023-02-22T04:04:26.704Z,99670.09
2023-02-22T04:06:54.965Z,99686.06
2023-02-22T04:09:23.357Z,99678.66
2023-02-22T04:11:51.492Z,99677.97
2023-02-22T04:14:19.555Z,99675.25
2023-02-22T04:16:47.856Z,99664.16
2023-02-22T04:19:15.966Z,99662.56
2023-02-22T04:21:45.618Z,99646.94
2023-02-22T04:24:20.750Z,99667.84
2023-02-22T04:26:49.186Z,99671.38
2023-02-22T04:29:17.818Z,99662.19
2023-02-22T04:31:46.284Z,99659.59
2023-02-22T04:34:14.607Z,99663.09
2023-02-22T04:36:45.064Z,99659.66
2023-02-22T04:39:13.749Z,99657.31
2023-02-22T04:41:41.854Z,99658.03
2023-02-22T04:44:09.993Z,99668.97
2023-02-22T04:46:38.461Z,99669.53
2023-02-22T04:49:06.532Z,99654.31
2023-02-22T04:51:37.767Z,99655.56
2023-02-22T04:54:08.810Z,99658.44
2023-02-22T04:56:39.213Z,99662.06
2023-02-22T04:59:07.375Z,99653.94
2023-02-22T05:01:36.016Z,99651.22
2023-02-22T05:04:07.913Z,99652.41
2023-02-22T05:06:36.068Z,99650.16
2023-02-22T05:09:04.491Z,99650.09
2023-02-22T05:11:32.711Z,99643.84
2023-02-22T05:14:00.719Z,99644.81
2023-02-22T05:16:28.934Z,99640.47
2023-02-22T05:18:57.136Z,99647.91
2023-02-22T05:21:25.063Z,99640.34
2023-02-22T05:23:52.953Z,99650.13
2023-02-22T05:26:21.090Z,99650.13
2023-02-22T05:28:49.265Z,99653.75
2023-02-22T05:31:18.242Z,99644.78
2023-02-22T05:33:46.399Z,99647.41
2023-02-22T05:36:14.867Z,99644.75
2023-02-22T05:38:45.109Z,99656.50
2023-02-22T05:41:12.956Z,99662.50
2023-02-22T05:43:41.371Z,99649.56
2023-02-22T05:46:09.934Z,99658.34
2023-02-22T05:48:38.407Z,99661.03
2023-02-22T05:51:06.777Z,99662.03
2023-02-22T05:53:34.795Z,99655.09
2023-02-22T05:56:04.027Z,99660.88
2023-02-22T05:58:32.145Z,99655.13
2023-02-22T06:01:02.740Z,99660.41
2023-02-22T06:03:32.134Z,99656.03
2023-02-22T06:06:00.401Z,99651.84
2023-02-22T06:08:28.260Z,99649.44
2023-02-22T06:10:56.044Z,99652.16
2023-02-22T06:13:23.859Z,99644.28
2023-02-22T06:15:52.103Z,99628.41
2023-02-22T06:18:20.619Z,99632.56
2023-02-22T06:20:48.660Z,99625.59
2023-02-22T06:23:16.541Z,99621.03
2023-02-22T06:25:44.960Z,99618.53
2023-02-22T06:28:12.741Z,99606.44
2023-02-22T06:30:41.945Z,99601.69
2023-02-22T06:33:10.763Z,99597.97
2023-02-22T06:35:40.887Z,99604.44
2023-02-22T06:38:10.788Z,99605.97
2023-02-22T06:40:38.930Z,99603.88
2023-02-22T06:43:06.705Z,99600.09
2023-02-22T06:45:34.840Z,99604.84
2023-02-22T06:48:03.058Z,99601.78
2023-02-22T06:50:31.616Z,99597.84
2023-02-22T06:53:00.293Z,99594.09
2023-02-22T06:55:29.367Z,99597.72
2023-02-22T06:57:57.412Z,99593.63
2023-02-22T07:00:25.784Z,99592.34
2023-02-22T07:02:54.280Z,99590.81
2023-02-22T07:05:23.726Z,99594.28
2023-02-22T07:07:53.043Z,99585.16
2023-02-22T07:10:23.636Z,99589.63
2023-02-22T07:12:52.999Z,99587.47
2023-02-22T07:15:22.349Z,99586.69
2023-02-22T07:17:51.435Z,99596.38
2023-02-22T07:20:21.212Z,99596.38
2023-02-22T07:22:52.335Z,99599.84
2023-02-22T07:25:20.595Z,99591.31
2023-02-22T07:27:49.152Z,99595.13
2023-02-22T07:30:18.460Z,99596.16
2023-02-22T07:32:47.075Z,99591.63
2023-02-22T07:35:19.430Z,99587.03
2023-02-22T07:37:48.389Z,99591.63
2023-02-22T07:40:17.219Z,99583.91
2023-02-22T07:43:06.780Z,99587.66
2023-02-22T07:45:35.873Z,99590.34
2023-02-22T07:48:04.935Z,99590.53
2023-02-22T07:50:33.727Z,99600.06
2023-02-22T07:53:04.003Z,99595.81
2023-02-22T07:55:32.843Z,99602.00
2023-02-22T07:58:06.093Z,99587.16
2023-02-22T08:00:39.696Z,99602.09
2023-02-22T08:03:09.779Z,99602.13
2023-02-22T08:05:38.388Z,99595.63
2023-02-22T08:08:06.497Z,99594.78
2023-02-22T08:10:35.759Z,99594.78
2023-02-22T08:13:04.045Z,99593.47
2023-02-22T08:15:35.214Z,99586.22
2023-02-22T08:18:04.096Z,99590.41
2023-02-22T08:20:32.235Z,99593.66
2023-02-22T08:23:00.192Z,99591.97
2023-02-22T08:25:29.882Z,99595.47
2023-02-22T08:28:01.536Z,99587.00
2023-02-22T08:30:30.984Z,99586.75
2023-02-22T08:32:59.741Z,99590.13
2023-02-22T08:35:28.332Z,99583.97
2023-02-22T08:37:59.364Z,99588.75
2023-02-22T08:40:28.854Z,99583.69
2023-02-22T08:42:56.968Z,99587.91
2023-02-22T08:45:25.064Z,99588.47
2023-02-22T08:47:53.194Z,99588.16
2023-02-22T08:50:29.389Z,99586.03
2023-02-22T08:53:02.356Z,99595.53
2023-02-22T08:55:33.035Z,99601.03
2023-02-22T08:58:03.586Z,99602.78
2023-02-22T09:00:33.722Z,99609.72
2023-02-22T09:03:05.783Z,99608.34
2023-02-22T09:05:34.303Z,99602.25
2023-02-22T09:08:02.549Z,99620.50
2023-02-22T09:10:31.939Z,99613.09
2023-02-22T09:13:01.504Z,99614.44
2023-02-22T09:15:29.626Z,99614.44
2023-02-22T09:17:58.042Z,99612.50
2023-02-22T09:20:27.318Z,99613.47
2023-02-22T09:22:55.954Z,99607.88
2023-02-22T09:25:24.320Z,99604.69
2023-02-22T09:27:53.021Z,99607.13
2023-02-22T09:30:24.541Z,99618.75
2023-02-22T09:32:56.721Z,99611.34
2023-02-22T09:35:27.874Z,99605.34
2023-02-22T09:37:56.624Z,99616.66
2023-02-22T09:40:30.553Z,99607.44
2023-02-22T09:43:17.079Z,99604.31
2023-02-22T09:46:04.559Z,99605.44
2023-02-22T09:48:34.812Z,99607.16
2023-02-22T09:51:03.955Z,99614.63
2023-02-22T09:53:42.177Z,99609.06
2023-02-22T09:56:15.495Z,99603.91
2023-02-22T09:58:48.365Z,99607.28
2023-02-22T10:01:40.051Z,99611.09
2023-02-22T10:04:19.147Z,99608.47
2023-02-22T10:07:06.517Z,99603.22
2023-02-22T10:09:38.129Z,99600.84
2023-02-22T10:12:13.184Z,99594.28
2023-02-22T10:15:05.861Z,99601.84
2023-02-22T10:17:41.656Z,99605.00
2023-02-22T10:20:39.667Z,99599.59
2023-02-22T10:23:14.669Z,99600.28
2023-02-22T10:25:43.262Z,99591.97
2023-02-22T10:28:17.104Z,99587.88
2023-02-22T10:31:00.897Z,99589.44
2023-02-22T10:33:32.201Z,99592.22
2023-02-22T10:36:00.405Z,99587.75
2023-02-22T10:38:30.640Z,99586.34
2023-02-22T10:41:11.082Z,99585.97
2023-02-22T10:43:41.256Z,99589.72
2023-02-22T10:46:18.277Z,99589.84
2023-02-22T10:48:47.645Z,99587.91
2023-02-22T10:51:15.983Z,99589.63
2023-02-22T10:53:44.583Z,99585.03
2023-02-22T10:56:15.698Z,99583.59
2023-02-22T10:59:03.336Z,99588.53
2023-02-22T11:01:34.605Z,99594.03
2023-02-22T11:04:09.623Z,99589.97
2023-02-22T11:06:38.132Z,99581.19
2023-02-22T11:09:18.355Z,99592.88
2023-02-22T11:11:47.844Z,99576.06
2023-02-22T11:14:29.902Z,99580.25
2023-02-22T11:16:58.720Z,99590.81
2023-02-22T11:19:30.677Z,99596.00
2023-02-22T11:22:12.468Z,99597.28
2023-02-22T11:27:40.624Z,99607.47
2023-02-22T11:30:30.818Z,99605.56
2023-02-22T11:33:01.737Z,99593.97
2023-02-22T11:35:29.404Z,99598.91
2023-02-22T11:38:17.773Z,99597.06
2023-02-22T11:40:46.388Z,99604.94
2023-02-22T11:43:18.993Z,99605.53
2023-02-22T11:46:03.687Z,99607.56
2023-02-22T11:48:35.104Z,99606.47
2023-02-22T11:51:17.165Z,99607.94
2023-02-22T11:54:14.221Z,99595.44
2023-02-22T11:56:46.567Z,99602.03
2023-02-22T11:59:37.333Z,99604.38
2023-02-22T12:02:20.680Z,99613.13
2023-02-22T12:05:19.219Z,99612.09
2023-02-22T12:08:31.452Z,99599.44
2023-02-22T12:11:10.922Z,99584.63
2023-02-22T12:14:07.958Z,99599.38
2023-02-22T12:17:14.370Z,99591.69
2023-02-22T12:19:50.561Z,99610.47
2023-02-22T12:22:27.774Z,99606.50
2023-02-22T12:25:09.478Z,99606.06
2023-02-22T12:27:42.049Z,99605.91
2023-02-22T12:30:19.790Z,99620.06
2023-02-22T12:32:52.413Z,99613.00
2023-02-22T12:35:35.189Z,99601.50
2023-02-22T12:38:23.522Z,99606.53
2023-02-22T12:41:14.545Z,99606.53
2023-02-22T12:43:45.321Z,99604.13
2023-02-22T12:46:15.962Z,99596.78
2023-02-22T12:48:49.720Z,99606.16
2023-02-22T12:51:38.959Z,99600.88
2023-02-22T12:54:56.667Z,99598.00
2023-02-22T12:57:39.790Z,99603.28
2023-02-22T13:00:29.083Z,99606.66
2023-02-22T13:03:03.373Z,99605.19
2023-02-22T13:05:39.625Z,99587.91
2023-02-22T13:08:29.844Z,99598.75
2023-02-22T13:11:15.228Z,99600.97
2023-02-22T13:13:57.115Z,99591.50
2023-02-22T13:16:41.975Z,99597.63
2023-02-22T13:19:25.296Z,99606.31
2023-02-22T13:21:58.915Z,99597.75
2023-02-22T13:24:32.011Z,99594.69
2023-02-22T13:27:10.859Z,99588.38
2023-02-22T13:29:49.200Z,99577.25
2023-02-22T13:32:33.027Z,99582.28
2023-02-22T13:35:16.270Z,99578.31
2023-02-22T13:37:58.319Z,99569.78
2023-02-22T13:40:48.458Z,99559.88
2023-02-22T13:43:47.867Z,99565.41
2023-02-22T13:46:44.125Z,99569.63
2023-02-22T13:49:34.446Z,99578.72
2023-02-22T13:52:04.298Z,99569.34
2023-02-22T13:54:48.168Z,99569.25
2023-02-22T13:57:40.136Z,99563.34
2023-02-22T14:00:23.734Z,99559.03
2023-02-22T14:02:57.356Z,99559.41
2023-02-22T14:05:47.247Z,99564.16
2023-02-22T14:08:19.550Z,99553.50
2023-02-22T14:10:50.635Z,99549.06
2023-02-22T14:13:28.389Z,99553.50
2023-02-22T14:16:08.682Z,99555.16
2023-02-22T14:18:38.633Z,99546.56
2023-02-22T14:21:08.301Z,99543.06
2023-02-22T14:23:43.949Z,99541.75
2023-02-22T14:26:25.490Z,99535.88
2023-02-22T14:29:08.681Z,99551.34
2023-02-22T14:31:45.898Z,99545.66
2023-02-22T14:34:18.554Z,99547.16
2023-02-22T14:36:56.572Z,99550.47
2023-02-22T14:39:38.777Z,99550.28
2023-02-22T14:42:11.163Z,99540.94
2023-02-22T14:45:10.306Z,99541.28
2023-02-22T14:48:04.782Z,99542.78
2023-02-22T14:50:46.386Z,99542.91
2023-02-22T14:53:28.480Z,99552.81
2023-02-22T14:56:12.169Z,99539.13
2023-02-22T14:59:13.311Z,99549.03
2023-02-22T15:02:01.705Z,99546.91
2023-02-22T15:04:34.069Z,99546.53
2023-02-22T15:07:13.102Z,99544.63
2023-02-22T15:09:41.127Z,99552.31
2023-02-22T15:12:09.229Z,99541.84
2023-02-22T15:14:41.787Z,99536.50
2023-02-22T15:17:33.709Z,99545.44
2023-02-22T15:20:01.928Z,99528.44
2023-02-22T15:22:33.491Z,99534.22
2023-02-22T15:25:03.048Z,99531.63
2023-02-22T15:27:31.072Z,99527.91
2023-02-22T15:30:00.487Z,99523.09
2023-02-22T15:32:32.470Z,99524.06
2023-02-22T15:35:19.250Z,99522.69
2023-02-22T15:37:47.798Z,99509.97
2023-02-22T15:40:20.007Z,99508.28
2023-02-22T15:42:50.403Z,99508.66
2023-02-22T15:45:22.486Z,99496.53
2023-02-22T15:47:50.828Z,99502.41
2023-02-22T15:50:32.708Z,99507.69
2023-02-22T15:53:02.465Z,99511.94
2023-02-22T15:55:34.678Z,99501.22
2023-02-22T15:58:31.728Z,99513.09
2023-02-22T16:01:04.906Z,99501.44
2023-02-22T16:03:45.185Z,99512.84
2023-02-22T16:06:18.035Z,99504.53
2023-02-22T16:08:55.013Z,99501.50
2023-02-22T16:11:32.678Z,99501.50
2023-02-22T16:14:05.379Z,99507.25
2023-02-22T16:16:35.723Z,99507.63
2023-02-22T16:19:22.613Z,99500.78
2023-02-22T16:22:03.720Z,99509.88
2023-02-22T16:24:36.180Z,99501.31
2023-02-22T16:27:12.026Z,99496.84
2023-02-22T16:29:39.969Z,99487.81
2023-02-22T16:32:08.714Z,99491.16
2023-02-22T16:34:37.035Z,99497.16
2023-02-22T16:37:05.588Z,99503.19
2023-02-22T16:39:36.687Z,99511.63
2023-02-22T16:42:06.043Z,99503.84
2023-02-22T16:44:35.116Z,99505.44
2023-02-22T16:47:03.165Z,99500.84
2023-02-22T16:49:31.305Z,99509.97
2023-02-22T16:52:03.013Z,99506.97
2023-02-22T16:54:34.724Z,99506.41
2023-02-22T16:57:04.468Z,99514.47
2023-02-22T16:59:39.778Z,99503.00
2023-02-22T17:02:10.732Z,99505.19
2023-02-22T17:04:40.531Z,99517.44
2023-02-22T17:07:10.054Z,99509.38
2023-02-22T17:09:39.948Z,99510.13
2023-02-22T17:12:07.899Z,99499.69
2023-02-22T17:14:35.895Z,99495.38
2023-02-22T17:17:04.006Z,99500.56
2023-02-22T17:19:32.306Z,99487.22
2023-02-22T17:22:01.502Z,99499.22
2023-02-22T17:24:29.646Z,99485.63
2023-02-22T17:26:59.638Z,99480.44
2023-02-22T17:29:28.522Z,99473.22
2023-02-22T17:31:56.643Z,99486.38
2023-02-22T17:34:25.064Z,99483.34
2023-02-22T17:36:53.376Z,99473.97
2023-02-22T17:39:21.550Z,99470.41
2023-02-22T17:41:55.715Z,99458.16
2023-02-22T17:44:24.452Z,99440.88
2023-02-22T17:46:53.442Z,99447.84
2023-02-22T17:49:21.670Z,99446.06
2023-02-22T17:51:50.009Z,99448.41
2023-02-22T17:54:18.325Z,99454.41
2023-02-22T17:56:46.852Z,99440.19
2023-02-22T17:59:15.205Z,99444.50
2023-02-22T18:01:44.451Z,99438.25
2023-02-22T18:04:12.697Z,99448.56
2023-02-22T18:06:40.476Z,99462.69
2023-02-22T18:09:11.127Z,99453.72
2023-02-22T18:11:39.801Z,99460.78
2023-02-22T18:14:10.260Z,99453.47
2023-02-22T18:16:39.340Z,99448.97
2023-02-22T18:19:07.399Z,99451.72
2023-02-22T18:21:35.973Z,99465.13
2023-02-22T18:24:04.631Z,99463.25
2023-02-22T18:26:33.011Z,99460.22
2023-02-22T18:29:01.717Z,99461.25
2023-02-22T18:31:29.766Z,99463.38
2023-02-22T18:33:58.405Z,99462.94
2023-02-22T18:36:26.589Z,99468.44
2023-02-22T18:38:54.901Z,99468.72
2023-02-22T18:41:25.785Z,99460.50
2023-02-22T18:43:55.922Z,99467.47
2023-02-22T18:46:24.587Z,99463.88
2023-02-22T18:48:54.000Z,99463.53
2023-02-22T18:51:22.457Z,99458.88
2023-02-22T18:54:00.782Z,99461.53
2023-02-22T18:56:30.555Z,99465.94
2023-02-22T18:59:02.711Z,99458.56
2023-02-22T19:01:31.559Z,99460.78
2023-02-22T19:04:00.868Z,99455.88
2023-02-22T19:06:29.227Z,99452.50
2023-02-22T19:09:01.840Z,99458.22
2023-02-22T19:11:29.936Z,99443.31
2023-02-22T19:13:58.460Z,99448.72
2023-02-22T19:16:28.205Z,99448.34
2023-02-22T19:18:57.798Z,99438.09
2023-02-22T19:21:27.003Z,99447.84
2023-02-22T19:24:01.385Z,99437.31
2023-02-22T19:26:30.222Z,99431.88
2023-02-22T19:28:59.172Z,99423.75
2023-02-22T19:31:34.298Z,99421.91
2023-02-22T19:34:04.734Z,99440.84
2023-02-22T19:36:33.223Z,99428.97
2023-02-22T19:39:05.085Z,99425.56
2023-02-22T19:41:33.662Z,99419.22
2023-02-22T19:44:01.836Z,99421.78
2023-02-22T19:46:30.032Z,99426.59
2023-02-22T19:48:58.571Z,99414.88
2023-02-22T19:51:28.298Z,99416.56
2023-02-22T19:54:02.909Z,99418.88
2023-02-22T19:56:31.486Z,99411.84
2023-02-22T19:59:02.308Z,99403.06
2023-02-22T20:01:33.425Z,99393.81
2023-02-22T20:04:04.340Z,99403.94
2023-02-22T20:06:42.856Z,99405.22
2023-02-22T20:09:17.135Z,99410.78
2023-02-22T20:11:46.743Z,99409.56
2023-02-22T20:14:18.083Z,99404.88
2023-02-22T20:16:46.523Z,99407.06
2023-02-22T20:19:14.519Z,99410.06
2023-02-22T20:21:42.723Z,99415.25
2023-02-22T20:24:12.580Z,99413.31
2023-02-22T20:26:40.708Z,99398.53
2023-02-22T20:29:09.646Z,99395.31
2023-02-22T20:31:39.876Z,99405.16
2023-02-22T20:34:08.436Z,99391.56
2023-02-22T20:36:40.598Z,99398.78
2023-02-22T20:39:15.660Z,99401.19
2023-02-22T20:41:44.871Z,99395.88
2023-02-22T20:44:14.340Z,99388.59
2023-02-22T20:46:42.570Z,99392.16
2023-02-22T20:49:11.830Z,99378.09
2023-02-22T20:51:40.838Z,99382.69
2023-02-22T20:54:11.855Z,99375.97
2023-02-22T20:56:44.108Z,99372.94
2023-02-22T20:59:13.477Z,99382.94
2023-02-22T21:01:41.542Z,99370.44
2023-02-22T21:04:10.837Z,99373.31
2023-02-22T21:06:39.727Z,99380.28
2023-02-22T21:09:09.271Z,99375.34
2023-02-22T21:11:37.304Z,99377.41
2023-02-22T21:14:05.383Z,99368.97
2023-02-22T21:16:36.118Z,99377.53
2023-02-22T21:19:06.449Z,99372.94
2023-02-22T21:21:34.522Z,99368.00
2023-02-22T21:24:02.581Z,99363.47
2023-02-22T21:26:32.425Z,99359.72
2023-02-22T21:29:02.361Z,99365.75
2023-02-22T21:31:32.051Z,99372.81
2023-02-22T21:34:00.742Z,99354.72
2023-02-22T21:36:28.993Z,99357.00
2023-02-22T21:38:59.304Z,99341.81
2023-02-22T21:41:29.254Z,99355.09
2023-02-22T21:43:58.341Z,99367.69
2023-02-22T21:46:27.724Z,99355.06
2023-02-22T21:48:59.141Z,99357.94
2023-02-22T21:51:35.059Z,99362.50
2023-02-22T21:54:07.620Z,99358.16
2023-02-22T21:56:37.646Z,99352.19
2023-02-22T21:59:14.149Z,99351.41
2023-02-22T22:01:50.420Z,99347.09
2023-02-22T22:04:20.743Z,99353.09
2023-02-22T22:06:53.159Z,99349.41
2023-02-22T22:09:22.392Z,99345.00
2023-02-22T22:11:52.316Z,99343.34
2023-02-22T22:14:21.862Z,99342.16
2023-02-22T22:16:50.528Z,99337.38
2023-02-22T22:19:18.523Z,99331.50
2023-02-22T22:21:47.621Z,99334.41
2023-02-22T22:24:15.746Z,99342.44
2023-02-22T22:26:44.379Z,99328.28
2023-02-22T22:29:12.583Z,99342.09
2023-02-22T22:31:40.573Z,99335.63
2023-02-22T22:34:08.474Z,99333.31
2023-02-22T22:36:38.230Z,99327.09
2023-02-22T22:39:15.280Z,99325.28
2023-02-22T22:41:45.013Z,99331.06
2023-02-22T22:44:15.621Z,99334.88
2023-02-22T22:46:44.245Z,99320.50
2023-02-22T22:49:14.101Z,99330.44
2023-02-22T22:51:42.988Z,99328.78
2023-02-22T22:54:11.124Z,99329.75
2023-02-22T22:56:39.567Z,99319.78
2023-02-22T22:59:08.264Z,99326.13
2023-02-22T23:01:40.945Z,99320.50
2023-02-22T23:04:11.566Z,99314.59
2023-02-22T23:06:41.408Z,99319.06
2023-02-22T23:09:26.438Z,99320.47
2023-02-22T23:11:56.643Z,99324.22
2023-02-22T23:14:31.515Z,99329.69
2023-02-22T23:17:06.376Z,99325.38
2023-02-22T23:19:35.342Z,99335.31
2023-02-22T23:22:05.967Z,99329.06
2023-02-22T23:24:37.928Z,99323.69
2023-02-22T23:27:11.514Z,99319.97
2023-02-22T23:29:40.913Z,99325.13
2023-02-22T23:32:09.359Z,99334.00
2023-02-22T23:34:41.812Z,99327.19
2023-02-22T23:37:11.170Z,99325.38
2023-02-22T23:39:39.185Z,99325.50
2023-02-22T23:42:09.276Z,99325.06
2023-02-22T23:44:37.208Z,99331.88
2023-02-22T23:47:05.401Z,99325.88
2023-02-22T23:49:38.878Z,99326.59
2023-02-22T23:52:07.427Z,99336.34
2023-02-22T23:54:36.753Z,99328.78
2023-02-22T23:57:05.008Z,99328.75
2023-02-22T23:59:33.767Z,99336.91
