createdAt,value
2019-03-29T00:00:21.824Z,99.90
2019-03-29T00:05:29.435Z,99.90
2019-03-29T00:10:35.327Z,99.90
2019-03-29T00:15:41.175Z,99.90
2019-03-29T00:20:47.926Z,99.90
2019-03-29T00:25:54.472Z,99.90
2019-03-29T00:31:00.358Z,99.90
2019-03-29T00:36:06.403Z,99.90
2019-03-29T00:41:12.391Z,99.90
2019-03-29T00:46:18.424Z,99.90
2019-03-29T00:51:24.944Z,99.90
2019-03-29T00:56:31.097Z,99.90
2019-03-29T01:01:37.282Z,99.90
2019-03-29T01:06:43.584Z,99.90
2019-03-29T01:11:49.979Z,99.90
2019-03-29T01:16:56.885Z,99.90
2019-03-29T01:22:02.928Z,99.90
2019-03-29T01:27:09.083Z,99.90
2019-03-29T01:32:15.374Z,99.90
2019-03-29T01:37:21.400Z,99.90
2019-03-29T01:42:27.258Z,99.90
2019-03-29T01:47:33.093Z,99.90
2019-03-29T01:52:39.360Z,99.90
2019-03-29T01:57:45.735Z,99.90
2019-03-29T02:02:51.989Z,99.90
2019-03-29T02:07:57.861Z,99.90
2019-03-29T02:13:03.777Z,99.90
2019-03-29T02:18:09.662Z,99.90
2019-03-29T02:23:15.543Z,99.90
2019-03-29T02:28:21.383Z,99.90
2019-03-29T02:33:27.228Z,99.90
2019-03-29T02:38:33.081Z,99.90
2019-03-29T02:43:38.988Z,99.90
2019-03-29T02:48:45.113Z,99.90
2019-03-29T02:53:51.129Z,99.90
2019-03-29T02:58:57.011Z,99.90
2019-03-29T03:04:02.841Z,99.90
2019-03-29T03:09:13.656Z,99.90
2019-03-29T03:14:16.147Z,99.90
2019-03-29T03:19:21.997Z,99.90
2019-03-29T03:24:27.945Z,99.90
2019-03-29T03:29:33.780Z,99.90
2019-03-29T03:34:39.621Z,99.90
2019-03-29T03:39:45.463Z,99.90
2019-03-29T03:44:51.344Z,99.90
2019-03-29T03:50:00.629Z,99.90
2019-03-29T03:55:05.043Z,99.90
2019-03-29T04:00:11.232Z,99.90
2019-03-29T04:05:17.078Z,99.90
2019-03-29T04:10:23.009Z,99.90
2019-03-29T04:15:28.865Z,99.90
2019-03-29T04:20:34.741Z,99.90
2019-03-29T04:25:41.655Z,99.90
2019-03-29T04:30:47.524Z,99.90
2019-03-29T04:35:53.380Z,99.90
2019-03-29T04:40:59.219Z,99.90
2019-03-29T04:46:05.068Z,99.90
2019-03-29T04:51:10.911Z,99.90
2019-03-29T04:56:16.771Z,99.90
2019-03-29T05:01:22.611Z,99.90
2019-03-29T05:06:28.471Z,99.90
2019-03-29T05:11:34.319Z,99.90
2019-03-29T05:16:40.175Z,99.90
2019-03-29T05:21:46.000Z,99.90
2019-03-29T05:26:51.863Z,99.90
2019-03-29T05:31:57.716Z,99.90
2019-03-29T05:37:03.543Z,99.90
2019-03-29T05:42:09.385Z,99.90
2019-03-29T05:47:15.227Z,99.90
2019-03-29T05:52:21.062Z,99.90
2019-03-29T05:57:26.947Z,99.90
2019-03-29T06:02:32.952Z,99.90
2019-03-29T06:07:38.799Z,99.90
2019-03-29T06:12:44.791Z,99.90
2019-03-29T06:17:50.627Z,99.90
2019-03-29T06:22:56.518Z,99.90
2019-03-29T06:28:02.371Z,99.90
2019-03-29T06:33:08.865Z,99.90
2019-03-29T06:38:15.583Z,99.90
2019-03-29T06:43:21.429Z,99.90
2019-03-29T06:48:27.214Z,99.90
2019-03-29T06:53:33.049Z,99.90
2019-03-29T06:58:39.760Z,99.90
2019-03-29T07:03:45.800Z,99.90
2019-03-29T07:08:51.720Z,99.90
2019-03-29T07:13:58.223Z,99.90
2019-03-29T07:19:05.155Z,99.90
2019-03-29T07:24:11.099Z,99.90
2019-03-29T07:29:16.952Z,99.90
2019-03-29T07:34:22.783Z,99.90
2019-03-29T07:39:28.637Z,99.90
2019-03-29T07:44:34.536Z,99.90
2019-03-29T07:49:40.390Z,99.90
2019-03-29T07:54:46.214Z,99.90
2019-03-29T07:59:52.060Z,99.90
2019-03-29T08:04:57.892Z,99.90
2019-03-29T08:10:04.287Z,99.90
2019-03-29T08:15:10.202Z,99.90
2019-03-29T08:20:38.805Z,99.90
2019-03-29T08:25:24.658Z,99.90
2019-03-29T08:30:30.527Z,99.90
2019-03-29T08:35:36.369Z,99.90
2019-03-29T08:40:45.043Z,99.90
2019-03-29T08:45:49.684Z,99.90
2019-03-29T08:50:55.515Z,99.90
2019-03-29T08:56:01.453Z,99.90
2019-03-29T09:01:07.312Z,98.60
2019-03-29T09:06:13.225Z,98.40
2019-03-29T09:11:19.143Z,98.70
2019-03-29T09:16:24.965Z,98.00
2019-03-29T09:21:30.798Z,96.60
2019-03-29T09:26:36.561Z,97.00
2019-03-29T09:31:42.406Z,95.90
2019-03-29T09:36:48.254Z,95.40
2019-03-29T09:41:54.100Z,94.10
2019-03-29T09:47:00.004Z,93.10
2019-03-29T09:52:06.792Z,92.80
2019-03-29T09:57:15.517Z,89.60
2019-03-29T10:02:20.123Z,90.90
2019-03-29T10:07:25.970Z,85.10
2019-03-29T10:12:42.596Z,83.10
2019-03-29T10:17:39.293Z,80.10
2019-03-29T10:22:45.124Z,76.00
2019-03-29T10:27:50.978Z,74.50
2019-03-29T10:32:56.838Z,72.20
2019-03-29T10:38:02.671Z,70.80
2019-03-29T10:43:08.512Z,69.90
2019-03-29T10:48:15.316Z,66.30
2019-03-29T10:53:21.156Z,67.50
2019-03-29T10:58:27.003Z,67.90
2019-03-29T11:03:32.853Z,66.00
2019-03-29T11:08:38.692Z,64.50
2019-03-29T11:13:44.551Z,64.60
2019-03-29T11:18:50.390Z,62.40
2019-03-29T11:23:56.236Z,61.30
2019-03-29T11:29:02.087Z,58.50
2019-03-29T11:34:07.929Z,59.00
2019-03-29T11:39:13.879Z,57.80
2019-03-29T11:44:19.709Z,56.20
2019-03-29T11:49:25.594Z,54.50
2019-03-29T11:54:31.400Z,57.50
2019-03-29T11:59:39.990Z,55.00
2019-03-29T12:04:44.734Z,54.00
2019-03-29T12:09:50.645Z,54.40
2019-03-29T12:14:56.416Z,55.70
2019-03-29T12:20:02.286Z,56.80
2019-03-29T12:25:08.422Z,58.20
2019-03-29T12:30:30.544Z,54.90
2019-03-29T12:35:22.307Z,51.60
2019-03-29T12:40:28.176Z,52.20
2019-03-29T12:45:34.095Z,51.60
2019-03-29T12:50:40.837Z,50.10
2019-03-29T12:55:47.485Z,48.60
2019-03-29T13:00:54.969Z,47.40
2019-03-29T13:06:05.164Z,48.80
2019-03-29T13:11:12.365Z,48.90
2019-03-29T13:16:19.446Z,47.30
2019-03-29T13:21:26.913Z,47.20
2019-03-29T13:26:35.328Z,46.70
2019-03-29T13:31:43.310Z,47.70
2019-03-29T13:36:51.801Z,45.00
2019-03-29T13:42:03.603Z,46.20
2019-03-29T13:47:11.524Z,46.40
2019-03-29T13:52:19.789Z,46.80
2019-03-29T13:57:27.505Z,49.20
2019-03-29T14:02:35.796Z,48.80
2019-03-29T14:07:42.361Z,43.80
2019-03-29T14:12:49.510Z,44.00
2019-03-29T14:17:57.905Z,45.70
2019-03-29T14:23:07.599Z,44.70
2019-03-29T14:28:15.307Z,44.00
2019-03-29T14:33:25.772Z,42.20
2019-03-29T14:38:33.706Z,44.10
2019-03-29T14:43:41.195Z,41.70
2019-03-29T14:48:48.825Z,43.10
2019-03-29T14:53:56.444Z,46.50
2019-03-29T14:59:04.549Z,45.80
2019-03-29T15:04:11.845Z,45.20
2019-03-29T15:09:19.889Z,44.30
2019-03-29T15:14:27.407Z,45.00
2019-03-29T15:19:34.930Z,42.50
2019-03-29T15:24:42.385Z,43.80
2019-03-29T15:29:49.807Z,44.00
2019-03-29T15:34:56.698Z,44.10
2019-03-29T15:40:03.641Z,44.40
2019-03-29T15:45:20.228Z,43.90
2019-03-29T15:50:20.007Z,43.90
2019-03-29T15:55:26.860Z,43.70
2019-03-29T16:00:33.905Z,44.70
2019-03-29T16:05:41.412Z,44.70
2019-03-29T16:10:48.680Z,45.10
2019-03-29T16:15:54.969Z,45.50
2019-03-29T16:21:01.818Z,46.70
2019-03-29T16:26:08.747Z,47.10
2019-03-29T16:31:16.007Z,49.50
2019-03-29T16:36:23.867Z,51.30
2019-03-29T16:41:30.671Z,52.50
2019-03-29T16:46:37.625Z,52.90
2019-03-29T16:51:44.340Z,53.00
2019-03-29T16:56:51.632Z,53.80
2019-03-29T17:01:57.858Z,54.70
2019-03-29T17:07:03.828Z,55.20
2019-03-29T17:12:10.591Z,55.50
2019-03-29T17:17:16.561Z,56.30
2019-03-29T17:22:24.737Z,57.60
2019-03-29T17:27:30.773Z,59.60
2019-03-29T17:32:36.731Z,62.10
2019-03-29T17:37:44.644Z,63.30
2019-03-29T17:42:50.689Z,63.80
2019-03-29T17:47:56.760Z,64.20
2019-03-29T17:53:02.767Z,65.30
2019-03-29T17:58:08.825Z,65.90
2019-03-29T18:03:14.807Z,67.50
2019-03-29T18:08:21.701Z,68.30
2019-03-29T18:13:27.787Z,68.80
2019-03-29T18:18:34.112Z,69.00
2019-03-29T18:23:40.078Z,69.20
2019-03-29T18:28:46.198Z,70.60
2019-03-29T18:33:52.103Z,71.30
2019-03-29T18:38:58.100Z,73.50
2019-03-29T18:44:04.044Z,74.80
2019-03-29T18:49:09.922Z,76.40
2019-03-29T18:54:15.784Z,78.10
2019-03-29T18:59:21.694Z,80.00
2019-03-29T19:04:27.691Z,82.40
2019-03-29T19:09:33.996Z,85.70
2019-03-29T19:14:41.590Z,88.20
2019-03-29T19:19:47.556Z,90.60
2019-03-29T19:24:53.711Z,92.40
2019-03-29T19:29:59.687Z,94.10
2019-03-29T19:35:07.406Z,96.10
2019-03-29T19:40:15.315Z,98.20
2019-03-29T19:45:22.860Z,99.90
2019-03-29T19:50:28.845Z,99.90
2019-03-29T19:55:36.463Z,99.90
2019-03-29T20:00:44.916Z,99.90
2019-03-29T20:05:52.441Z,99.90
2019-03-29T20:10:58.328Z,99.90
2019-03-29T20:16:04.319Z,99.90
2019-03-29T20:21:12.202Z,99.90
2019-03-29T20:26:19.999Z,99.90
2019-03-29T20:31:27.371Z,99.90
2019-03-29T20:36:33.430Z,99.90
2019-03-29T20:41:41.175Z,99.90
2019-03-29T20:46:49.361Z,99.90
2019-03-29T20:51:57.538Z,99.90
2019-03-29T20:57:07.378Z,99.90
2019-03-29T21:02:14.480Z,99.90
2019-03-29T21:07:22.678Z,99.90
2019-03-29T21:12:30.328Z,99.90
2019-03-29T21:17:38.350Z,99.90
2019-03-29T21:22:45.591Z,99.90
2019-03-29T21:27:51.648Z,99.90
2019-03-29T21:32:58.909Z,99.90
2019-03-29T21:38:06.545Z,99.90
2019-03-29T21:43:14.046Z,99.90
2019-03-29T21:48:28.701Z,99.90
2019-03-29T21:53:29.203Z,99.90
2019-03-29T21:58:39.954Z,99.90
2019-03-29T22:03:46.124Z,99.90
2019-03-29T22:08:54.227Z,99.90
2019-03-29T22:14:00.603Z,99.90
2019-03-29T22:19:06.750Z,99.90
2019-03-29T22:24:13.243Z,99.90
2019-03-29T22:29:19.403Z,99.90
2019-03-29T22:34:25.235Z,99.90
2019-03-29T22:39:31.096Z,99.90
2019-03-29T22:44:36.999Z,99.90
2019-03-29T22:49:43.875Z,99.90
2019-03-29T22:54:49.936Z,99.90
2019-03-29T22:59:56.416Z,99.90
2019-03-29T23:05:02.296Z,99.90
2019-03-29T23:10:08.506Z,99.90
2019-03-29T23:15:15.811Z,99.90
2019-03-29T23:20:21.934Z,99.90
2019-03-29T23:25:27.704Z,99.90
2019-03-29T23:30:33.626Z,99.90
2019-03-29T23:35:39.763Z,99.90
2019-03-29T23:40:45.914Z,99.90
2019-03-29T23:45:51.883Z,99.90
2019-03-29T23:50:58.890Z,99.90
2019-03-29T23:56:05.071Z,99.90
