createdAt,value
2019-03-21T00:00:49.506Z,3.07
2019-03-21T00:03:00.032Z,3.27
2019-03-21T00:05:52.498Z,3.40
2019-03-21T00:08:44.964Z,3.53
2019-03-21T00:11:35.492Z,2.93
2019-03-21T00:13:46.301Z,3.23
2019-03-21T00:16:38.807Z,2.50
2019-03-21T00:18:49.631Z,2.30
2019-03-21T00:21:00.452Z,2.73
2019-03-21T00:23:11.357Z,2.50
2019-03-21T00:26:03.932Z,3.20
2019-03-21T00:28:14.706Z,2.97
2019-03-21T00:31:07.198Z,3.60
2019-03-21T00:33:18.010Z,4.00
2019-03-21T00:35:28.966Z,4.10
2019-03-21T00:37:39.761Z,4.20
2019-03-21T00:39:50.591Z,4.27
2019-03-21T00:42:01.401Z,3.57
2019-03-21T00:44:18.020Z,2.87
2019-03-21T00:46:24.911Z,3.20
2019-03-21T00:48:35.725Z,3.30
2019-03-21T00:51:06.472Z,2.60
2019-03-21T00:53:17.341Z,3.00
2019-03-21T00:56:09.815Z,3.10
2019-03-21T00:58:20.604Z,3.07
2019-03-21T01:01:13.076Z,3.30
2019-03-21T01:03:24.075Z,2.57
2019-03-21T01:05:34.875Z,2.90
2019-03-21T01:07:45.894Z,3.30
2019-03-21T01:09:56.695Z,3.60
2019-03-21T01:12:07.606Z,2.83
2019-03-21T01:14:29.206Z,3.03
2019-03-21T01:16:31.146Z,2.60
2019-03-21T01:19:23.616Z,2.50
2019-03-21T01:21:34.434Z,3.07
2019-03-21T01:23:45.241Z,2.43
2019-03-21T01:26:37.735Z,2.67
2019-03-21T01:28:48.521Z,2.03
2019-03-21T01:30:59.326Z,2.40
2019-03-21T01:33:10.138Z,2.37
2019-03-21T01:35:20.967Z,2.40
2019-03-21T01:37:31.876Z,2.33
2019-03-21T01:39:42.735Z,2.80
2019-03-21T01:41:53.588Z,2.60
2019-03-21T01:44:04.414Z,3.00
2019-03-21T01:46:56.886Z,2.63
2019-03-21T01:49:07.685Z,2.30
2019-03-21T01:51:18.607Z,2.40
2019-03-21T01:53:29.431Z,2.87
2019-03-21T01:55:40.240Z,2.17
2019-03-21T01:57:51.057Z,2.43
2019-03-21T02:00:43.525Z,2.33
2019-03-21T02:03:35.995Z,2.10
2019-03-21T02:05:46.822Z,2.27
2019-03-21T02:07:57.661Z,2.33
2019-03-21T02:10:50.119Z,3.10
2019-03-21T02:13:00.932Z,2.33
2019-03-21T02:15:53.398Z,2.20
2019-03-21T02:18:45.859Z,2.20
2019-03-21T02:20:56.666Z,2.37
2019-03-21T02:23:07.467Z,2.53
2019-03-21T02:25:39.181Z,2.47
2019-03-21T02:27:50.100Z,2.00
2019-03-21T02:30:00.951Z,2.57
2019-03-21T02:32:11.749Z,2.00
2019-03-21T02:34:22.586Z,2.10
2019-03-21T02:36:33.402Z,1.90
2019-03-21T02:38:44.217Z,2.47
2019-03-21T02:41:36.685Z,2.20
2019-03-21T02:43:47.508Z,2.50
2019-03-21T02:45:58.344Z,2.20
2019-03-21T02:48:09.188Z,2.03
2019-03-21T02:51:01.671Z,2.20
2019-03-21T02:53:12.475Z,2.20
2019-03-21T02:56:04.940Z,2.33
2019-03-21T02:58:15.841Z,1.93
2019-03-21T03:01:08.297Z,1.97
2019-03-21T03:03:19.124Z,2.30
2019-03-21T03:06:11.666Z,1.80
2019-03-21T03:08:22.478Z,2.13
2019-03-21T03:10:53.668Z,2.10
2019-03-21T03:13:04.555Z,2.20
2019-03-21T03:15:35.646Z,2.00
2019-03-21T03:17:46.542Z,2.10
2019-03-21T03:19:57.361Z,2.23
2019-03-21T03:22:08.161Z,1.97
2019-03-21T03:25:00.637Z,1.90
2019-03-21T03:27:11.532Z,2.00
2019-03-21T03:29:22.353Z,2.20
2019-03-21T03:31:33.167Z,2.40
2019-03-21T03:33:43.977Z,2.23
2019-03-21T03:35:54.872Z,2.50
2019-03-21T03:38:05.596Z,2.20
2019-03-21T03:40:58.080Z,2.23
2019-03-21T03:43:08.868Z,2.50
2019-03-21T03:46:01.347Z,2.53
2019-03-21T03:48:12.252Z,2.30
2019-03-21T03:50:23.062Z,2.40
2019-03-21T03:52:33.903Z,2.07
2019-03-21T03:54:44.677Z,2.47
2019-03-21T03:56:55.497Z,2.30
2019-03-21T03:59:47.938Z,2.10
2019-03-21T04:01:58.761Z,2.07
2019-03-21T04:04:09.714Z,2.67
2019-03-21T04:06:20.612Z,2.80
2019-03-21T04:08:31.505Z,2.30
2019-03-21T04:11:24.001Z,2.90
2019-03-21T04:13:34.799Z,2.80
2019-03-21T04:15:52.429Z,2.53
2019-03-21T04:17:58.534Z,2.60
2019-03-21T04:20:50.977Z,2.80
2019-03-21T04:23:01.905Z,2.43
2019-03-21T04:25:54.366Z,2.97
2019-03-21T04:28:05.181Z,2.77
2019-03-21T04:30:35.922Z,3.13
2019-03-21T04:32:46.728Z,2.80
2019-03-21T04:34:57.533Z,2.53
2019-03-21T04:37:08.382Z,3.00
2019-03-21T04:39:19.185Z,2.50
2019-03-21T04:41:29.980Z,2.90
2019-03-21T04:43:40.805Z,3.30
2019-03-21T04:46:02.556Z,2.50
2019-03-21T04:48:04.419Z,2.80
2019-03-21T04:50:54.966Z,2.87
2019-03-21T04:53:05.782Z,3.03
2019-03-21T04:55:16.578Z,2.73
2019-03-21T04:57:27.364Z,3.27
2019-03-21T04:59:38.219Z,2.70
2019-03-21T05:01:49.024Z,2.80
2019-03-21T05:03:59.866Z,3.63
2019-03-21T05:06:10.669Z,2.87
2019-03-21T05:08:21.507Z,8.67
2019-03-21T05:10:32.309Z,4.83
2019-03-21T05:12:43.109Z,3.17
2019-03-21T05:14:53.925Z,2.67
2019-03-21T05:17:04.712Z,3.10
2019-03-21T05:19:15.545Z,2.93
2019-03-21T05:21:26.341Z,3.10
2019-03-21T05:23:37.151Z,3.20
2019-03-21T05:25:47.971Z,3.73
2019-03-21T05:27:58.787Z,3.37
2019-03-21T05:30:51.262Z,3.17
2019-03-21T05:33:02.279Z,2.63
2019-03-21T05:35:13.141Z,3.57
2019-03-21T05:37:23.937Z,3.60
2019-03-21T05:39:34.775Z,3.70
2019-03-21T05:41:45.583Z,3.50
2019-03-21T05:44:38.101Z,3.23
2019-03-21T05:46:48.913Z,3.43
2019-03-21T05:48:59.840Z,3.47
2019-03-21T05:51:10.638Z,3.07
2019-03-21T05:53:21.454Z,3.67
2019-03-21T05:55:32.281Z,3.00
2019-03-21T05:57:43.177Z,3.33
2019-03-21T05:59:54.001Z,3.40
2019-03-21T06:02:05.005Z,3.80
2019-03-21T06:04:15.809Z,3.20
2019-03-21T06:07:06.383Z,3.20
2019-03-21T06:09:58.893Z,2.70
2019-03-21T06:12:09.715Z,2.93
2019-03-21T06:14:20.595Z,3.60
2019-03-21T06:16:37.552Z,3.60
2019-03-21T06:19:23.938Z,3.30
2019-03-21T06:22:16.391Z,3.63
2019-03-21T06:25:06.968Z,3.57
2019-03-21T06:27:37.675Z,3.17
2019-03-21T06:29:48.475Z,3.70
2019-03-21T06:31:59.322Z,3.77
2019-03-21T06:34:10.127Z,3.07
2019-03-21T06:36:20.972Z,3.20
2019-03-21T06:38:31.764Z,3.67
2019-03-21T06:40:42.605Z,3.50
2019-03-21T06:42:53.447Z,3.93
2019-03-21T06:45:48.163Z,3.77
2019-03-21T06:47:58.677Z,3.87
2019-03-21T06:50:09.577Z,4.13
2019-03-21T06:52:20.406Z,3.97
2019-03-21T06:54:31.211Z,3.37
2019-03-21T06:56:42.188Z,3.30
2019-03-21T06:58:53.003Z,3.30
2019-03-21T07:01:03.838Z,3.60
2019-03-21T07:03:16.415Z,3.67
2019-03-21T07:05:27.358Z,4.30
2019-03-21T07:07:38.281Z,4.17
2019-03-21T07:09:49.105Z,4.07
2019-03-21T07:11:59.932Z,3.90
2019-03-21T07:14:10.777Z,4.40
2019-03-21T07:16:21.556Z,3.63
2019-03-21T07:18:32.400Z,4.30
2019-03-21T07:20:43.220Z,5.00
2019-03-21T07:22:54.040Z,5.20
2019-03-21T07:25:46.470Z,6.03
2019-03-21T07:27:57.317Z,6.93
2019-03-21T07:30:49.755Z,5.97
2019-03-21T07:33:00.577Z,5.90
2019-03-21T07:35:11.467Z,6.07
2019-03-21T07:37:22.448Z,6.07
2019-03-21T07:39:33.239Z,5.97
2019-03-21T07:41:44.034Z,6.03
2019-03-21T07:43:54.977Z,5.80
2019-03-21T07:46:05.837Z,5.00
2019-03-21T07:48:16.611Z,5.37
2019-03-21T07:50:27.414Z,5.30
2019-03-21T07:52:38.317Z,5.37
2019-03-21T07:54:49.134Z,5.47
2019-03-21T07:57:00.051Z,4.03
2019-03-21T07:59:10.892Z,5.20
2019-03-21T08:01:21.738Z,5.47
2019-03-21T08:03:32.561Z,4.37
2019-03-21T08:05:43.380Z,4.60
2019-03-21T08:07:54.178Z,4.70
2019-03-21T08:10:46.637Z,5.10
2019-03-21T08:13:17.315Z,4.97
2019-03-21T08:15:28.151Z,5.57
2019-03-21T08:17:39.075Z,4.30
2019-03-21T08:19:49.938Z,5.20
2019-03-21T08:22:00.750Z,5.30
2019-03-21T08:24:11.550Z,4.47
2019-03-21T08:26:22.384Z,4.80
2019-03-21T08:28:33.277Z,4.63
2019-03-21T08:31:25.773Z,4.93
2019-03-21T08:33:36.598Z,5.37
2019-03-21T08:35:47.445Z,6.00
2019-03-21T08:37:58.249Z,5.40
2019-03-21T08:40:09.189Z,4.70
2019-03-21T08:42:39.872Z,5.20
2019-03-21T08:44:50.677Z,5.67
2019-03-21T08:47:01.662Z,5.13
2019-03-21T08:49:12.487Z,5.37
2019-03-21T08:51:23.446Z,5.87
2019-03-21T08:53:34.265Z,4.13
2019-03-21T08:55:45.105Z,4.30
2019-03-21T08:57:55.915Z,5.37
2019-03-21T09:00:48.372Z,4.70
2019-03-21T09:02:59.162Z,5.20
2019-03-21T09:08:02.539Z,5.30
2019-03-21T09:10:13.570Z,5.47
2019-03-21T09:13:06.024Z,5.20
2019-03-21T09:15:16.833Z,5.10
2019-03-21T09:17:27.692Z,4.87
2019-03-21T09:19:38.502Z,4.40
2019-03-21T09:21:49.319Z,4.00
2019-03-21T09:24:00.209Z,3.80
2019-03-21T09:26:11.026Z,3.37
2019-03-21T09:28:21.852Z,3.57
2019-03-21T09:30:32.701Z,3.20
2019-03-21T09:32:43.614Z,2.57
2019-03-21T09:34:54.430Z,2.80
2019-03-21T09:37:05.291Z,3.07
2019-03-21T09:39:16.151Z,2.80
2019-03-21T09:41:27.067Z,2.83
2019-03-21T09:43:37.908Z,3.23
2019-03-21T09:45:48.714Z,3.20
2019-03-21T09:47:59.546Z,3.40
2019-03-21T09:50:51.990Z,2.97
2019-03-21T09:53:02.807Z,3.03
2019-03-21T09:55:13.597Z,2.87
2019-03-21T09:57:24.418Z,3.30
2019-03-21T09:59:35.221Z,3.67
2019-03-21T10:01:46.008Z,3.33
2019-03-21T10:03:56.843Z,3.00
2019-03-21T10:08:59.876Z,2.90
2019-03-21T10:11:52.343Z,3.33
2019-03-21T10:14:44.814Z,3.53
2019-03-21T10:16:55.623Z,3.40
2019-03-21T10:19:06.428Z,3.23
2019-03-21T10:21:17.230Z,3.20
2019-03-21T10:23:28.055Z,3.20
2019-03-21T10:25:38.891Z,3.53
2019-03-21T10:27:49.680Z,2.93
2019-03-21T10:30:00.525Z,3.10
2019-03-21T10:32:14.475Z,2.90
2019-03-21T10:34:24.063Z,3.23
2019-03-21T10:36:34.880Z,3.07
2019-03-21T10:38:45.710Z,2.80
2019-03-21T10:40:56.610Z,3.90
2019-03-21T10:43:10.314Z,3.03
2019-03-21T10:45:20.353Z,3.63
2019-03-21T10:47:31.179Z,3.03
2019-03-21T10:49:42.019Z,3.10
2019-03-21T10:51:55.273Z,3.27
2019-03-21T10:54:05.516Z,3.47
2019-03-21T10:56:16.344Z,2.80
2019-03-21T10:58:27.190Z,2.77
2019-03-21T11:00:38.228Z,2.80
2019-03-21T11:02:49.037Z,2.90
2019-03-21T11:04:59.829Z,2.90
2019-03-21T11:07:10.466Z,2.63
2019-03-21T11:09:21.335Z,2.67
2019-03-21T11:11:32.153Z,2.93
2019-03-21T11:13:42.945Z,2.77
2019-03-21T11:15:53.796Z,2.90
2019-03-21T11:18:11.280Z,2.70
2019-03-21T11:20:41.948Z,2.10
2019-03-21T11:22:52.817Z,2.63
2019-03-21T11:25:45.285Z,3.20
2019-03-21T11:27:56.197Z,2.60
2019-03-21T11:30:15.585Z,3.00
2019-03-21T11:34:37.279Z,2.40
2019-03-21T11:36:48.153Z,2.73
2019-03-21T11:39:18.824Z,2.90
2019-03-21T11:41:29.659Z,3.23
2019-03-21T11:43:40.465Z,2.90
2019-03-21T11:45:51.371Z,2.57
2019-03-21T11:48:43.887Z,2.87
2019-03-21T11:50:54.702Z,2.70
2019-03-21T11:53:05.503Z,2.90
2019-03-21T11:55:16.439Z,2.90
2019-03-21T11:57:27.265Z,2.93
2019-03-21T11:59:50.756Z,3.30
2019-03-21T12:01:50.807Z,3.00
2019-03-21T12:04:01.635Z,3.10
2019-03-21T12:06:12.447Z,3.03
2019-03-21T12:08:23.274Z,3.20
2019-03-21T12:10:34.088Z,2.77
2019-03-21T12:12:44.923Z,3.20
2019-03-21T12:14:55.729Z,4.93
2019-03-21T12:17:06.550Z,2.83
2019-03-21T12:19:17.386Z,3.33
2019-03-21T12:21:28.181Z,3.53
2019-03-21T12:23:39.005Z,3.53
2019-03-21T12:25:49.795Z,3.50
2019-03-21T12:28:01.707Z,3.53
2019-03-21T12:30:33.988Z,3.43
2019-03-21T12:32:44.790Z,3.00
2019-03-21T12:34:55.614Z,3.17
2019-03-21T12:37:06.423Z,2.90
2019-03-21T12:39:17.399Z,3.30
2019-03-21T12:41:28.202Z,2.90
2019-03-21T12:43:39.102Z,3.20
2019-03-21T12:45:49.915Z,2.50
2019-03-21T12:48:00.823Z,3.57
2019-03-21T12:50:11.748Z,3.07
2019-03-21T12:52:22.551Z,3.20
2019-03-21T12:54:33.379Z,3.00
2019-03-21T12:56:44.229Z,3.00
2019-03-21T12:58:55.045Z,3.10
2019-03-21T13:01:05.865Z,3.50
2019-03-21T13:03:16.659Z,3.13
2019-03-21T13:06:09.131Z,2.90
2019-03-21T13:08:20.011Z,2.70
2019-03-21T13:12:49.508Z,3.30
2019-03-21T13:15:00.375Z,2.77
2019-03-21T13:17:11.265Z,3.23
2019-03-21T13:19:22.083Z,3.10
2019-03-21T13:21:32.916Z,2.90
2019-03-21T13:23:43.725Z,2.93
2019-03-21T13:25:54.702Z,3.30
2019-03-21T13:28:05.722Z,3.37
2019-03-21T13:30:16.760Z,2.80
2019-03-21T13:32:27.563Z,2.90
2019-03-21T13:34:38.384Z,2.83
2019-03-21T13:36:49.227Z,3.23
2019-03-21T13:39:19.936Z,2.67
2019-03-21T13:41:30.787Z,2.73
2019-03-21T13:43:41.629Z,2.73
2019-03-21T13:45:52.444Z,3.07
2019-03-21T13:48:03.396Z,2.90
2019-03-21T13:50:14.327Z,3.33
2019-03-21T13:52:25.123Z,2.83
2019-03-21T13:54:36.095Z,2.60
2019-03-21T13:56:47.016Z,2.30
2019-03-21T13:58:57.830Z,2.87
2019-03-21T14:01:08.706Z,2.23
2019-03-21T14:03:24.936Z,2.50
2019-03-21T14:05:32.249Z,2.50
2019-03-21T14:07:43.098Z,2.77
2019-03-21T14:09:53.899Z,2.60
2019-03-21T14:12:04.724Z,2.67
2019-03-21T14:14:15.561Z,2.90
2019-03-21T14:16:26.386Z,2.47
2019-03-21T14:18:37.184Z,2.97
2019-03-21T14:20:47.995Z,3.13
2019-03-21T14:22:58.821Z,2.77
2019-03-21T14:25:29.491Z,2.60
2019-03-21T14:27:40.339Z,2.80
2019-03-21T14:30:00.755Z,2.67
2019-03-21T14:32:03.898Z,2.87
2019-03-21T14:34:14.714Z,3.40
2019-03-21T14:36:25.518Z,3.43
2019-03-21T14:38:36.382Z,3.50
2019-03-21T14:40:47.204Z,3.37
2019-03-21T14:42:58.029Z,3.40
2019-03-21T14:45:50.493Z,3.87
2019-03-21T14:48:01.302Z,3.43
2019-03-21T14:50:53.751Z,3.43
2019-03-21T14:53:04.573Z,3.23
2019-03-21T14:55:15.407Z,3.00
2019-03-21T14:57:26.221Z,3.30
2019-03-21T14:59:37.028Z,3.23
2019-03-21T15:01:47.848Z,3.17
2019-03-21T15:03:58.669Z,3.00
2019-03-21T15:06:09.461Z,3.43
2019-03-21T15:08:20.283Z,3.30
2019-03-21T15:10:31.168Z,3.30
2019-03-21T15:12:41.984Z,3.40
2019-03-21T15:14:52.822Z,3.00
2019-03-21T15:17:03.646Z,3.33
2019-03-21T15:19:14.481Z,3.50
2019-03-21T15:21:25.306Z,3.70
2019-03-21T15:23:40.992Z,3.47
2019-03-21T15:25:48.996Z,3.70
2019-03-21T15:27:59.832Z,3.63
2019-03-21T15:30:52.296Z,3.60
2019-03-21T15:33:03.157Z,3.33
2019-03-21T15:35:55.602Z,3.53
2019-03-21T15:38:06.565Z,3.63
2019-03-21T15:40:17.481Z,3.10
2019-03-21T15:42:28.308Z,3.00
2019-03-21T15:44:39.120Z,3.20
2019-03-21T15:46:49.938Z,2.87
2019-03-21T15:49:00.760Z,3.30
2019-03-21T15:51:11.609Z,3.20
2019-03-21T15:53:22.410Z,3.10
2019-03-21T15:55:33.375Z,3.37
2019-03-21T15:57:44.190Z,3.13
2019-03-21T15:59:55.029Z,3.60
2019-03-21T16:02:05.851Z,3.03
2019-03-21T16:04:16.697Z,3.17
2019-03-21T16:06:27.490Z,4.90
2019-03-21T16:08:38.298Z,5.73
2019-03-21T16:10:49.128Z,5.57
2019-03-21T16:15:52.185Z,2.33
2019-03-21T16:18:44.641Z,3.10
2019-03-21T16:20:55.458Z,2.50
2019-03-21T16:23:06.251Z,2.70
2019-03-21T16:25:17.083Z,2.60
2019-03-21T16:27:27.898Z,2.80
2019-03-21T16:29:38.744Z,2.67
2019-03-21T16:31:49.581Z,2.67
2019-03-21T16:34:00.374Z,2.60
2019-03-21T16:36:11.314Z,2.93
2019-03-21T16:38:22.155Z,2.37
2019-03-21T16:40:33.003Z,2.43
2019-03-21T16:42:43.812Z,2.60
2019-03-21T16:44:54.618Z,2.83
2019-03-21T16:47:05.543Z,2.70
2019-03-21T16:49:16.332Z,2.37
2019-03-21T16:51:27.162Z,2.30
2019-03-21T16:53:38.076Z,2.50
2019-03-21T16:55:48.896Z,2.60
2019-03-21T16:57:59.716Z,2.40
2019-03-21T17:00:30.380Z,2.37
2019-03-21T17:02:41.186Z,2.57
2019-03-21T17:07:44.297Z,2.23
2019-03-21T17:09:57.838Z,2.70
2019-03-21T17:12:07.904Z,2.10
2019-03-21T17:14:18.736Z,2.53
2019-03-21T17:16:29.635Z,2.43
2019-03-21T17:18:40.590Z,2.50
2019-03-21T17:20:51.453Z,2.77
2019-03-21T17:23:02.390Z,2.50
2019-03-21T17:25:54.816Z,2.77
2019-03-21T17:28:05.695Z,2.83
2019-03-21T17:30:16.699Z,3.90
2019-03-21T17:32:27.618Z,2.43
2019-03-21T17:34:38.433Z,2.23
2019-03-21T17:36:49.226Z,2.20
2019-03-21T17:39:00.069Z,2.40
2019-03-21T17:41:10.889Z,2.20
2019-03-21T17:43:21.719Z,1.80
2019-03-21T17:45:32.651Z,2.10
2019-03-21T17:47:43.523Z,2.17
2019-03-21T17:49:54.309Z,2.27
2019-03-21T17:52:05.137Z,2.17
2019-03-21T17:54:15.967Z,2.00
2019-03-21T17:56:26.775Z,1.83
2019-03-21T17:58:37.607Z,1.83
2019-03-21T18:00:48.416Z,1.90
2019-03-21T18:02:59.247Z,2.90
2019-03-21T18:05:10.044Z,2.57
2019-03-21T18:07:20.886Z,2.20
2019-03-21T18:09:31.706Z,2.20
2019-03-21T18:11:42.560Z,2.10
2019-03-21T18:13:53.363Z,2.40
2019-03-21T18:16:04.282Z,2.00
2019-03-21T18:18:15.114Z,2.20
2019-03-21T18:20:26.152Z,2.20
2019-03-21T18:22:36.944Z,2.50
2019-03-21T18:24:53.739Z,2.20
2019-03-21T18:27:00.534Z,2.10
2019-03-21T18:29:11.336Z,2.30
2019-03-21T18:31:22.188Z,2.37
2019-03-21T18:33:32.991Z,2.53
2019-03-21T18:35:43.833Z,2.10
2019-03-21T18:37:54.659Z,2.30
2019-03-21T18:40:27.271Z,2.60
2019-03-21T18:42:38.071Z,2.67
2019-03-21T18:44:50.525Z,2.70
2019-03-21T18:47:01.649Z,3.20
2019-03-21T18:49:12.621Z,3.50
2019-03-21T18:51:23.447Z,2.80
2019-03-21T18:53:34.254Z,2.77
2019-03-21T18:55:45.212Z,2.20
2019-03-21T18:57:56.018Z,2.37
2019-03-21T19:00:26.724Z,2.90
2019-03-21T19:02:37.517Z,3.20
2019-03-21T19:04:48.323Z,2.57
2019-03-21T19:06:59.276Z,2.60
2019-03-21T19:09:10.170Z,2.87
2019-03-21T19:11:21.006Z,2.63
2019-03-21T19:13:31.796Z,3.10
2019-03-21T19:15:42.781Z,2.53
2019-03-21T19:17:53.636Z,2.73
2019-03-21T19:20:46.125Z,2.20
2019-03-21T19:22:56.962Z,2.17
2019-03-21T19:25:49.504Z,1.87
2019-03-21T19:28:00.329Z,2.33
2019-03-21T19:30:52.817Z,1.80
2019-03-21T19:33:03.741Z,2.23
2019-03-21T19:35:14.684Z,2.00
2019-03-21T19:37:25.568Z,2.40
2019-03-21T19:39:36.381Z,2.67
2019-03-21T19:41:47.227Z,3.20
2019-03-21T19:43:58.034Z,2.80
2019-03-21T19:46:08.888Z,2.23
2019-03-21T19:48:19.714Z,2.70
2019-03-21T19:50:30.535Z,2.83
2019-03-21T19:52:41.356Z,2.80
2019-03-21T19:54:52.171Z,1.80
2019-03-21T19:57:03.151Z,2.00
2019-03-21T19:59:13.989Z,2.07
2019-03-21T20:01:24.775Z,2.27
2019-03-21T20:03:35.634Z,2.27
2019-03-21T20:05:46.444Z,2.53
2019-03-21T20:07:57.303Z,2.20
2019-03-21T20:10:49.759Z,3.63
2019-03-21T20:13:00.600Z,3.37
2019-03-21T20:15:53.061Z,2.43
2019-03-21T20:18:04.038Z,1.80
2019-03-21T20:20:56.489Z,2.10
2019-03-21T20:23:07.327Z,1.93
2019-03-21T20:25:18.228Z,2.00
2019-03-21T20:27:29.055Z,2.17
2019-03-21T20:29:39.898Z,2.80
2019-03-21T20:31:50.860Z,3.30
2019-03-21T20:34:01.694Z,2.90
2019-03-21T20:36:12.494Z,3.80
2019-03-21T20:38:23.383Z,4.00
2019-03-21T20:40:34.217Z,3.40
2019-03-21T20:42:45.230Z,3.10
2019-03-21T20:44:56.161Z,3.70
2019-03-21T20:47:06.999Z,3.30
2019-03-21T20:49:17.826Z,3.07
2019-03-21T20:51:28.741Z,3.07
2019-03-21T20:53:39.544Z,2.73
2019-03-21T20:55:53.945Z,2.33
2019-03-21T20:58:03.204Z,2.77
2019-03-21T21:00:55.697Z,2.83
2019-03-21T21:03:06.513Z,2.73
2019-03-21T21:05:17.455Z,2.90
2019-03-21T21:07:28.284Z,3.20
2019-03-21T21:09:39.106Z,3.17
2019-03-21T21:11:49.959Z,3.37
2019-03-21T21:14:00.760Z,2.93
2019-03-21T21:16:11.608Z,3.03
2019-03-21T21:18:22.421Z,3.53
2019-03-21T21:20:33.237Z,3.30
2019-03-21T21:22:44.065Z,3.60
2019-03-21T21:24:54.907Z,2.97
2019-03-21T21:27:05.737Z,3.57
2019-03-21T21:29:16.566Z,3.17
2019-03-21T21:31:27.374Z,2.93
2019-03-21T21:33:38.192Z,2.70
2019-03-21T21:35:48.999Z,2.77
2019-03-21T21:37:59.862Z,3.47
2019-03-21T21:40:52.408Z,3.30
2019-03-21T21:43:03.527Z,3.70
2019-03-21T21:45:55.983Z,3.60
2019-03-21T21:48:06.833Z,3.37
2019-03-21T21:50:17.676Z,2.80
2019-03-21T21:52:28.521Z,3.63
2019-03-21T21:54:39.334Z,4.10
2019-03-21T21:56:50.139Z,4.13
2019-03-21T21:59:00.960Z,3.93
2019-03-21T22:01:11.803Z,3.77
2019-03-21T22:03:22.637Z,3.73
2019-03-21T22:05:33.427Z,3.47
2019-03-21T22:07:44.415Z,3.73
2019-03-21T22:09:55.387Z,3.83
2019-03-21T22:12:06.273Z,3.10
2019-03-21T22:14:17.180Z,3.37
2019-03-21T22:16:28.159Z,2.90
2019-03-21T22:18:39.408Z,3.47
2019-03-21T22:20:50.459Z,3.60
2019-03-21T22:23:01.295Z,3.50
2019-03-21T22:25:53.765Z,4.13
2019-03-21T22:28:04.628Z,3.50
2019-03-21T22:30:57.110Z,3.63
2019-03-21T22:33:08.036Z,3.27
2019-03-21T22:35:38.730Z,3.20
2019-03-21T22:37:49.553Z,3.27
2019-03-21T22:40:00.604Z,3.43
2019-03-21T22:42:11.407Z,2.90
2019-03-21T22:44:22.237Z,3.50
2019-03-21T22:46:33.068Z,3.90
2019-03-21T22:48:43.901Z,2.97
2019-03-21T22:50:54.690Z,2.77
2019-03-21T22:53:05.497Z,3.40
2019-03-21T22:55:16.348Z,3.00
2019-03-21T22:57:27.162Z,3.10
2019-03-21T22:59:37.996Z,3.10
2019-03-21T23:01:48.788Z,3.27
2019-03-21T23:03:59.720Z,2.80
2019-03-21T23:06:10.529Z,3.80
2019-03-21T23:08:21.321Z,4.77
2019-03-21T23:10:32.158Z,5.83
2019-03-21T23:12:43.054Z,6.67
2019-03-21T23:14:53.994Z,6.23
2019-03-21T23:17:04.765Z,5.77
2019-03-21T23:19:15.614Z,5.07
2019-03-21T23:21:26.421Z,3.80
2019-03-21T23:23:37.296Z,3.53
2019-03-21T23:25:48.117Z,3.37
2019-03-21T23:27:58.906Z,3.00
2019-03-21T23:30:33.417Z,3.57
2019-03-21T23:32:44.302Z,3.00
2019-03-21T23:34:55.113Z,2.90
2019-03-21T23:37:05.924Z,2.87
2019-03-21T23:39:16.762Z,3.10
2019-03-21T23:41:27.573Z,3.47
2019-03-21T23:43:38.389Z,3.20
2019-03-21T23:45:49.219Z,3.17
2019-03-21T23:48:00.037Z,3.30
2019-03-21T23:50:52.491Z,3.20
2019-03-21T23:53:03.328Z,2.90
2019-03-21T23:55:14.152Z,3.37
2019-03-21T23:57:25.083Z,3.23
2019-03-21T23:59:35.889Z,2.77
