createdAt,value
2019-05-16T00:02:15.272Z,26.60
2019-05-16T00:06:21.416Z,25.63
2019-05-16T00:10:28.656Z,25.60
2019-05-16T00:14:34.764Z,24.70
2019-05-16T00:18:41.024Z,26.03
2019-05-16T00:22:48.423Z,20.07
2019-05-16T00:26:54.781Z,24.47
2019-05-16T00:31:00.672Z,23.40
2019-05-16T00:35:09.185Z,24.23
2019-05-16T00:39:16.160Z,21.27
2019-05-16T00:43:24.227Z,21.47
2019-05-16T00:47:29.016Z,22.27
2019-05-16T00:51:37.576Z,21.23
2019-05-16T00:55:44.279Z,20.50
2019-05-16T00:59:50.528Z,20.50
2019-05-16T01:03:58.621Z,20.30
2019-05-16T01:08:07.874Z,20.23
2019-05-16T01:12:13.579Z,21.27
2019-05-16T01:16:19.190Z,21.37
2019-05-16T01:20:27.953Z,20.10
2019-05-16T01:24:33.558Z,20.67
2019-05-16T01:28:40.513Z,20.23
2019-05-16T01:32:49.223Z,20.23
2019-05-16T01:37:00.240Z,19.37
2019-05-16T01:41:25.783Z,20.37
2019-05-16T01:45:31.432Z,20.67
2019-05-16T01:49:38.123Z,19.60
2019-05-16T01:54:05.264Z,18.50
2019-05-16T01:58:11.588Z,19.10
2019-05-16T02:02:18.464Z,17.10
2019-05-16T02:06:25.352Z,18.97
2019-05-16T02:10:31.806Z,18.43
2019-05-16T02:14:38.797Z,19.43
2019-05-16T02:18:48.668Z,18.70
2019-05-16T02:22:54.656Z,17.83
2019-05-16T02:27:04.203Z,17.23
2019-05-16T02:31:11.935Z,16.67
2019-05-16T02:35:20.707Z,17.43
2019-05-16T02:39:30.322Z,17.23
2019-05-16T02:43:35.256Z,17.47
2019-05-16T02:47:42.583Z,17.93
2019-05-16T02:51:51.353Z,17.43
2019-05-16T02:56:01.155Z,18.23
2019-05-16T03:00:11.791Z,18.20
2019-05-16T03:04:15.803Z,18.97
2019-05-16T03:08:24.822Z,19.27
2019-05-16T03:12:32.614Z,19.13
2019-05-16T03:16:41.783Z,19.93
2019-05-16T03:20:51.282Z,18.90
2019-05-16T03:25:00.662Z,18.60
2019-05-16T03:29:06.319Z,19.37
2019-05-16T03:33:19.047Z,19.83
2019-05-16T03:37:24.841Z,18.10
2019-05-16T03:41:30.935Z,19.13
2019-05-16T03:45:41.409Z,20.80
2019-05-16T03:49:45.770Z,21.30
2019-05-16T03:53:51.446Z,21.13
2019-05-16T03:58:00.861Z,20.10
2019-05-16T04:02:05.292Z,20.27
2019-05-16T04:06:12.036Z,18.37
2019-05-16T04:10:17.624Z,17.07
2019-05-16T04:14:26.394Z,18.70
2019-05-16T04:18:32.672Z,18.67
2019-05-16T04:22:40.825Z,17.30
2019-05-16T04:26:47.181Z,18.50
2019-05-16T04:30:55.661Z,16.63
2019-05-16T04:35:02.660Z,17.30
2019-05-16T04:39:11.658Z,17.87
2019-05-16T04:43:15.729Z,17.10
2019-05-16T04:51:30.648Z,14.53
2019-05-16T04:55:36.642Z,16.33
2019-05-16T05:04:01.913Z,15.57
2019-05-16T05:08:01.406Z,14.27
2019-05-16T05:12:25.861Z,14.27
2019-05-16T05:16:31.295Z,13.17
2019-05-16T05:20:41.043Z,10.37
2019-05-16T05:24:47.802Z,10.00
2019-05-16T05:28:54.126Z,9.57
2019-05-16T05:33:01.235Z,11.17
2019-05-16T05:37:07.911Z,11.43
2019-05-16T05:41:14.243Z,12.80
2019-05-16T05:45:20.251Z,14.17
2019-05-16T05:49:26.129Z,15.87
2019-05-16T05:53:32.512Z,15.50
2019-05-16T05:57:40.399Z,16.30
2019-05-16T06:02:06.593Z,16.53
2019-05-16T06:06:12.033Z,17.47
2019-05-16T06:10:19.923Z,18.00
2019-05-16T06:14:25.922Z,18.30
2019-05-16T06:18:35.002Z,17.87
2019-05-16T06:22:41.054Z,18.77
2019-05-16T06:26:50.479Z,18.77
2019-05-16T06:30:56.363Z,18.70
2019-05-16T06:35:03.848Z,19.50
2019-05-16T06:39:11.394Z,17.57
2019-05-16T06:43:20.503Z,16.93
2019-05-16T06:47:30.344Z,15.87
2019-05-16T06:51:35.884Z,15.37
2019-05-16T06:55:45.547Z,14.40
2019-05-16T06:59:51.844Z,14.47
2019-05-16T07:03:57.296Z,14.27
2019-05-16T07:08:04.652Z,15.30
2019-05-16T07:12:10.921Z,15.37
2019-05-16T07:16:20.431Z,14.57
2019-05-16T07:20:26.140Z,15.27
2019-05-16T07:24:31.962Z,14.97
2019-05-16T07:28:37.448Z,15.30
2019-05-16T07:32:45.455Z,15.13
2019-05-16T07:36:52.778Z,14.40
2019-05-16T07:40:59.868Z,14.97
2019-05-16T07:45:10.946Z,14.83
2019-05-16T07:49:16.988Z,13.77
2019-05-16T07:53:23.974Z,13.97
2019-05-16T07:57:32.663Z,14.33
2019-05-16T08:01:39.892Z,12.97
2019-05-16T08:05:46.187Z,12.97
2019-05-16T08:09:54.156Z,12.47
2019-05-16T08:14:01.018Z,12.80
2019-05-16T08:18:06.897Z,12.10
2019-05-16T08:22:13.033Z,6.03
2019-05-16T08:26:21.816Z,4.80
2019-05-16T08:30:45.977Z,5.33
2019-05-16T08:34:53.871Z,4.90
2019-05-16T08:39:03.480Z,3.90
2019-05-16T08:43:11.803Z,4.30
2019-05-16T08:47:21.114Z,3.60
2019-05-16T08:51:25.756Z,4.10
2019-05-16T08:55:35.056Z,4.17
2019-05-16T08:59:41.261Z,10.87
2019-05-16T09:03:47.568Z,14.37
2019-05-16T09:08:00.585Z,16.10
2019-05-16T09:12:01.431Z,14.03
2019-05-16T09:16:07.901Z,12.27
2019-05-16T09:20:17.406Z,9.43
2019-05-16T09:28:29.338Z,9.97
2019-05-16T09:32:42.418Z,12.30
2019-05-16T09:36:48.706Z,13.87
2019-05-16T09:40:57.020Z,17.00
2019-05-16T09:45:07.492Z,19.17
2019-05-16T09:49:22.689Z,20.87
2019-05-16T09:53:21.833Z,22.30
2019-05-16T09:57:34.343Z,20.17
2019-05-16T10:01:43.395Z,23.20
2019-05-16T10:05:51.955Z,26.30
2019-05-16T10:09:58.426Z,30.23
2019-05-16T10:14:07.252Z,34.77
2019-05-16T10:18:16.636Z,26.50
2019-05-16T10:22:21.189Z,25.07
2019-05-16T10:26:27.953Z,23.83
2019-05-16T10:30:34.285Z,21.53
2019-05-16T10:34:46.704Z,22.50
2019-05-16T10:38:52.621Z,20.83
2019-05-16T10:43:00.129Z,19.77
2019-05-16T10:47:07.545Z,22.80
2019-05-16T10:51:14.047Z,23.00
2019-05-16T10:55:20.474Z,23.20
2019-05-16T11:00:02.046Z,24.20
2019-05-16T11:03:56.823Z,23.03
2019-05-16T11:08:03.601Z,24.13
2019-05-16T11:12:09.147Z,22.80
2019-05-16T11:16:14.717Z,19.90
2019-05-16T11:20:20.543Z,19.90
2019-05-16T11:24:29.325Z,19.87
2019-05-16T11:28:37.379Z,23.30
2019-05-16T11:32:46.802Z,22.23
2019-05-16T11:36:52.455Z,21.73
2019-05-16T11:40:58.793Z,21.43
2019-05-16T11:45:09.188Z,22.03
2019-05-16T11:49:16.605Z,20.90
2019-05-16T11:53:20.690Z,20.30
2019-05-16T11:57:26.731Z,19.60
2019-05-16T12:01:32.404Z,20.87
2019-05-16T12:05:38.532Z,20.10
2019-05-16T12:09:47.935Z,19.47
2019-05-16T12:13:52.657Z,21.27
2019-05-16T12:18:03.862Z,19.60
2019-05-16T12:22:07.030Z,21.90
2019-05-16T12:26:13.215Z,20.13
2019-05-16T12:30:22.079Z,20.57
2019-05-16T12:34:27.912Z,20.33
2019-05-16T12:38:37.631Z,19.33
2019-05-16T12:42:41.753Z,20.63
2019-05-16T12:46:50.689Z,19.40
2019-05-16T12:50:58.963Z,16.30
2019-05-16T12:55:06.027Z,16.80
2019-05-16T12:59:11.960Z,16.83
2019-05-16T13:03:38.329Z,15.93
2019-05-16T13:07:44.124Z,14.90
2019-05-16T13:11:51.309Z,15.37
2019-05-16T13:15:57.565Z,16.10
2019-05-16T13:20:07.446Z,14.50
2019-05-16T13:24:12.467Z,15.27
2019-05-16T13:28:18.045Z,16.03
2019-05-16T13:32:23.678Z,14.93
2019-05-16T13:36:32.465Z,15.73
2019-05-16T13:40:37.892Z,16.77
2019-05-16T13:44:43.460Z,16.73
2019-05-16T13:48:52.401Z,17.33
2019-05-16T13:52:59.635Z,17.03
2019-05-16T13:57:06.916Z,15.93
2019-05-16T14:05:20.786Z,14.30
2019-05-16T14:09:27.267Z,15.20
2019-05-16T14:13:33.453Z,14.93
2019-05-16T14:17:40.181Z,14.33
2019-05-16T14:21:47.883Z,14.13
2019-05-16T14:30:39.875Z,13.70
2019-05-16T15:43:52.759Z,11.57
2019-05-16T16:11:29.411Z,12.90
2019-05-16T16:15:49.777Z,11.50
2019-05-16T16:20:09.882Z,12.20
2019-05-16T16:24:19.016Z,10.63
2019-05-16T16:28:28.123Z,10.10
2019-05-16T16:32:33.573Z,11.57
2019-05-16T16:36:42.915Z,10.97
2019-05-16T16:40:50.677Z,11.70
2019-05-16T16:44:58.531Z,10.80
2019-05-16T16:49:07.599Z,12.30
2019-05-16T16:53:17.845Z,11.67
2019-05-16T16:57:27.582Z,11.17
2019-05-16T17:01:37.338Z,11.93
2019-05-16T17:05:46.549Z,12.97
2019-05-16T17:09:56.249Z,13.20
2019-05-16T17:18:50.811Z,17.30
2019-05-16T17:22:58.736Z,20.67
2019-05-16T17:27:07.738Z,20.70
2019-05-16T17:31:16.950Z,20.20
2019-05-16T17:35:22.698Z,21.67
2019-05-16T17:39:29.861Z,22.77
2019-05-16T17:43:37.972Z,22.60
2019-05-16T17:47:46.638Z,21.13
2019-05-16T17:51:56.600Z,22.77
2019-05-16T17:56:06.765Z,22.90
2019-05-16T18:00:25.271Z,22.80
2019-05-16T18:04:27.818Z,22.30
2019-05-16T18:08:54.271Z,22.87
2019-05-16T18:13:03.728Z,23.00
2019-05-16T18:17:22.992Z,22.73
2019-05-16T18:21:29.649Z,22.73
2019-05-16T18:25:36.678Z,23.57
2019-05-16T18:29:47.698Z,23.40
2019-05-16T18:33:56.706Z,20.90
2019-05-16T18:38:26.492Z,21.27
2019-05-16T18:42:47.625Z,22.47
2019-05-16T18:52:01.926Z,22.50
2019-05-16T18:56:08.076Z,23.07
2019-05-16T19:00:17.823Z,22.50
2019-05-16T19:04:29.501Z,21.07
2019-05-16T19:13:41.509Z,22.13
2019-05-16T19:17:47.773Z,24.43
2019-05-16T19:22:14.309Z,25.20
2019-05-16T19:26:27.266Z,25.77
2019-05-16T19:30:37.755Z,26.67
2019-05-16T19:34:46.409Z,28.40
2019-05-16T19:38:57.246Z,27.57
2019-05-16T19:43:02.707Z,28.80
2019-05-16T19:47:09.483Z,28.53
2019-05-16T19:51:16.580Z,30.77
2019-05-16T19:55:22.867Z,31.50
2019-05-16T19:59:38.063Z,29.70
2019-05-16T20:03:46.726Z,31.30
2019-05-16T20:12:00.115Z,32.17
2019-05-16T20:16:05.833Z,32.93
2019-05-16T20:24:20.404Z,32.47
2019-05-16T20:28:28.766Z,32.57
2019-05-16T20:32:38.396Z,30.50
2019-05-16T20:36:46.491Z,30.00
2019-05-16T20:40:56.953Z,27.47
2019-05-16T21:04:18.839Z,23.90
2019-05-16T21:08:28.196Z,24.03
2019-05-16T21:12:39.678Z,23.43
2019-05-16T21:16:42.829Z,22.95
2019-05-16T21:20:48.784Z,24.13
2019-05-16T21:24:57.317Z,23.47
2019-05-16T21:29:07.545Z,23.53
2019-05-16T21:33:18.723Z,22.87
2019-05-16T21:37:27.792Z,21.90
2019-05-16T21:41:40.291Z,22.80
2019-05-16T21:45:47.494Z,22.17
2019-05-16T21:49:54.209Z,20.33
2019-05-16T21:54:10.346Z,20.77
2019-05-16T21:58:15.977Z,20.63
2019-05-16T22:02:21.634Z,20.80
2019-05-16T22:06:29.424Z,20.17
2019-05-16T22:10:37.359Z,20.20
2019-05-16T22:15:03.559Z,19.60
2019-05-16T22:19:10.815Z,18.50
2019-05-16T22:23:18.464Z,18.77
2019-05-16T22:27:27.022Z,17.50
2019-05-16T22:31:36.651Z,17.03
2019-05-16T22:35:49.582Z,16.43
2019-05-16T22:39:59.391Z,17.37
2019-05-16T22:44:08.580Z,14.23
2019-05-16T22:48:17.093Z,13.30
2019-05-16T22:52:28.029Z,12.93
2019-05-16T22:56:37.561Z,12.70
2019-05-16T23:00:43.373Z,13.00
2019-05-16T23:04:49.020Z,13.40
2019-05-16T23:09:01.235Z,11.40
2019-05-16T23:13:09.013Z,9.37
2019-05-16T23:21:50.915Z,10.07
2019-05-16T23:25:57.628Z,10.13
2019-05-16T23:30:07.430Z,10.27
2019-05-16T23:34:18.573Z,9.27
2019-05-16T23:38:24.636Z,9.90
2019-05-16T23:42:30.650Z,10.13
2019-05-16T23:46:38.165Z,10.27
2019-05-16T23:50:47.452Z,11.03
2019-05-16T23:54:57.131Z,10.03
2019-05-16T23:59:06.470Z,10.60
