createdAt,value
2023-05-02T00:02:06.438Z,100310.44
2023-05-02T00:04:33.704Z,100305.63
2023-05-02T00:07:01.263Z,100305.72
2023-05-02T00:09:29.377Z,100300.06
2023-05-02T00:11:56.288Z,100302.47
2023-05-02T00:14:23.227Z,100302.56
2023-05-02T00:16:50.215Z,100303.69
2023-05-02T00:19:17.331Z,100300.19
2023-05-02T00:21:47.346Z,100299.06
2023-05-02T00:24:14.253Z,100292.00
2023-05-02T00:26:41.276Z,100286.69
2023-05-02T00:29:08.741Z,100286.06
2023-05-02T00:31:36.526Z,100289.34
2023-05-02T00:34:03.589Z,100288.69
2023-05-02T00:36:30.526Z,100290.41
2023-05-02T00:38:57.528Z,100278.91
2023-05-02T00:41:24.646Z,100277.00
2023-05-02T00:43:51.628Z,100272.53
2023-05-02T00:46:18.675Z,100279.06
2023-05-02T00:48:46.037Z,100272.16
2023-05-02T00:51:13.654Z,100269.72
2023-05-02T00:53:42.019Z,100270.31
2023-05-02T00:56:10.237Z,100270.22
2023-05-02T00:58:41.083Z,100265.16
2023-05-02T01:01:26.582Z,100267.87
2023-05-02T01:04:33.206Z,100264.00
2023-05-02T01:07:06.848Z,100269.88
2023-05-02T01:09:58.911Z,100267.22
2023-05-02T01:12:42.621Z,100265.34
2023-05-02T01:15:15.198Z,100275.56
2023-05-02T01:17:44.557Z,100263.28
2023-05-02T01:20:20.344Z,100272.16
2023-05-02T01:22:49.314Z,100265.84
2023-05-02T01:25:38.100Z,100265.13
2023-05-02T01:28:22.746Z,100258.00
2023-05-02T01:30:51.958Z,100267.41
2023-05-02T01:33:20.850Z,100262.19
2023-05-02T01:35:52.004Z,100260.06
2023-05-02T01:38:22.373Z,100264.25
2023-05-02T01:40:51.788Z,100250.63
2023-05-02T01:43:20.858Z,100251.34
2023-05-02T01:45:51.144Z,100236.19
2023-05-02T01:48:19.751Z,100234.31
2023-05-02T01:50:48.191Z,100240.31
2023-05-02T01:53:15.816Z,100235.97
2023-05-02T01:55:46.207Z,100229.12
2023-05-02T01:58:15.536Z,100229.59
2023-05-02T02:00:45.609Z,100224.25
2023-05-02T02:03:14.399Z,100230.78
2023-05-02T02:05:42.750Z,100230.22
2023-05-02T02:08:09.935Z,100226.44
2023-05-02T02:10:45.345Z,100228.56
2023-05-02T02:13:26.067Z,100227.78
2023-05-02T02:15:59.664Z,100231.34
2023-05-02T02:18:29.203Z,100234.78
2023-05-02T02:20:58.679Z,100234.91
2023-05-02T02:23:28.731Z,100234.94
2023-05-02T02:25:57.278Z,100240.19
2023-05-02T02:28:24.367Z,100235.06
2023-05-02T02:30:51.580Z,100236.66
2023-05-02T02:33:19.817Z,100233.06
2023-05-02T02:35:58.929Z,100231.44
2023-05-02T02:39:03.991Z,100227.00
2023-05-02T02:41:42.687Z,100233.91
2023-05-02T02:44:26.837Z,100238.28
2023-05-02T02:47:06.989Z,100229.97
2023-05-02T02:49:47.920Z,100228.62
2023-05-02T02:52:28.489Z,100225.59
2023-05-02T02:55:35.879Z,100236.94
2023-05-02T02:58:13.553Z,100228.94
2023-05-02T03:00:41.303Z,100230.50
2023-05-02T03:03:08.947Z,100234.00
2023-05-02T03:05:36.271Z,100239.50
2023-05-02T03:08:03.492Z,100231.50
2023-05-02T03:10:30.457Z,100241.47
2023-05-02T03:12:57.402Z,100239.34
2023-05-02T03:15:51.897Z,100252.50
2023-05-02T03:18:19.464Z,100253.87
2023-05-02T03:20:46.645Z,100249.78
2023-05-02T03:23:13.680Z,100256.25
2023-05-02T03:25:40.575Z,100266.38
2023-05-02T03:28:07.506Z,100260.94
2023-05-02T03:30:35.475Z,100259.66
2023-05-02T03:33:05.110Z,100265.72
2023-05-02T03:35:32.112Z,100261.97
2023-05-02T03:37:59.090Z,100267.25
2023-05-02T03:40:28.073Z,100269.75
2023-05-02T03:42:55.244Z,100273.53
2023-05-02T03:45:22.174Z,100278.53
2023-05-02T03:47:49.093Z,100272.34
2023-05-02T03:50:16.163Z,100280.13
2023-05-02T03:52:43.136Z,100276.16
2023-05-02T03:55:10.860Z,100281.59
2023-05-02T03:57:37.808Z,100282.62
2023-05-02T04:00:06.028Z,100275.66
2023-05-02T04:02:33.082Z,100287.09
2023-05-02T04:05:00.046Z,100281.59
2023-05-02T04:07:27.276Z,100283.97
2023-05-02T04:09:54.190Z,100282.41
2023-05-02T04:12:21.416Z,100283.91
2023-05-02T04:14:48.416Z,100282.66
2023-05-02T04:17:18.692Z,100291.53
2023-05-02T04:19:45.678Z,100286.28
2023-05-02T04:22:12.942Z,100286.84
2023-05-02T04:24:39.856Z,100286.59
2023-05-02T04:27:06.745Z,100282.09
2023-05-02T04:29:33.869Z,100281.56
2023-05-02T04:32:00.787Z,100270.47
2023-05-02T04:34:28.652Z,100273.03
2023-05-02T04:36:55.621Z,100273.31
2023-05-02T04:39:22.557Z,100270.22
2023-05-02T04:41:49.434Z,100270.59
2023-05-02T04:44:16.428Z,100272.09
2023-05-02T04:46:43.981Z,100265.41
2023-05-02T04:49:11.855Z,100264.94
2023-05-02T04:51:38.860Z,100264.16
2023-05-02T04:54:05.851Z,100272.91
2023-05-02T04:56:32.757Z,100270.19
2023-05-02T04:58:59.702Z,100267.25
2023-05-02T05:01:29.309Z,100267.19
2023-05-02T05:03:56.258Z,100272.94
2023-05-02T05:06:23.537Z,100268.91
2023-05-02T05:08:50.577Z,100268.25
2023-05-02T05:11:17.798Z,100277.84
2023-05-02T05:13:44.755Z,100281.84
2023-05-02T05:16:12.281Z,100283.38
2023-05-02T05:18:42.133Z,100291.72
2023-05-02T05:21:10.215Z,100296.91
2023-05-02T05:23:38.444Z,100301.69
2023-05-02T05:26:12.294Z,100306.41
2023-05-02T05:28:39.724Z,100304.94
2023-05-02T05:31:11.257Z,100304.81
2023-05-02T05:33:39.719Z,100303.72
2023-05-02T05:36:15.767Z,100298.78
2023-05-02T05:38:42.767Z,100308.16
2023-05-02T05:41:14.248Z,100304.81
2023-05-02T05:43:50.077Z,100303.38
2023-05-02T05:46:17.571Z,100306.06
2023-05-02T05:48:44.661Z,100299.59
2023-05-02T05:51:11.929Z,100311.06
2023-05-02T05:53:40.681Z,100310.75
2023-05-02T05:56:13.067Z,100311.94
2023-05-02T05:58:40.583Z,100307.06
2023-05-02T06:01:08.684Z,100306.66
2023-05-02T06:03:35.737Z,100311.78
2023-05-02T06:06:02.854Z,100314.47
2023-05-02T06:08:30.491Z,100321.75
2023-05-02T06:11:01.629Z,100316.16
2023-05-02T06:13:28.634Z,100326.47
2023-05-02T06:15:55.586Z,100324.47
2023-05-02T06:18:22.669Z,100318.87
2023-05-02T06:20:49.619Z,100329.75
2023-05-02T06:23:16.642Z,100341.66
2023-05-02T06:25:43.585Z,100334.06
2023-05-02T06:28:10.661Z,100333.69
2023-05-02T06:30:37.626Z,100338.22
2023-05-02T06:33:05.668Z,100332.63
2023-05-02T06:35:32.706Z,100328.81
2023-05-02T06:38:00.255Z,100335.72
2023-05-02T06:40:27.500Z,100328.81
2023-05-02T06:42:54.609Z,100323.56
2023-05-02T06:45:21.725Z,100328.69
2023-05-02T06:47:48.719Z,100323.56
2023-05-02T06:50:16.287Z,100329.28
2023-05-02T06:52:43.288Z,100331.31
2023-05-02T06:55:10.339Z,100343.25
2023-05-02T06:57:37.347Z,100330.09
2023-05-02T07:00:05.135Z,100340.56
2023-05-02T07:02:32.397Z,100339.28
2023-05-02T07:04:59.430Z,100331.06
2023-05-02T07:07:26.421Z,100334.59
2023-05-02T07:09:53.483Z,100341.97
2023-05-02T07:12:21.094Z,100351.59
2023-05-02T07:14:48.132Z,100340.81
2023-05-02T07:17:16.068Z,100342.53
2023-05-02T07:19:45.237Z,100346.88
2023-05-02T07:22:12.734Z,100334.66
2023-05-02T07:24:43.225Z,100340.34
2023-05-02T07:27:12.542Z,100333.59
2023-05-02T07:29:40.299Z,100337.56
2023-05-02T07:32:07.434Z,100332.25
2023-05-02T07:34:35.173Z,100328.78
2023-05-02T07:37:02.332Z,100342.78
2023-05-02T07:39:30.133Z,100333.22
2023-05-02T07:41:57.223Z,100340.66
2023-05-02T07:44:24.558Z,100335.56
2023-05-02T07:46:53.274Z,100328.41
2023-05-02T07:49:20.988Z,100323.94
2023-05-02T07:51:48.364Z,100335.72
2023-05-02T07:54:18.164Z,100335.09
2023-05-02T07:56:45.321Z,100338.78
2023-05-02T07:59:12.501Z,100334.38
2023-05-02T08:01:40.809Z,100340.12
2023-05-02T08:04:09.886Z,100346.69
2023-05-02T08:06:37.583Z,100341.13
2023-05-02T08:09:04.766Z,100337.91
2023-05-02T08:11:31.747Z,100342.09
2023-05-02T08:13:58.751Z,100340.62
2023-05-02T08:16:25.925Z,100339.66
2023-05-02T08:18:52.942Z,100350.09
2023-05-02T08:21:20.011Z,100342.03
2023-05-02T08:23:47.801Z,100341.78
2023-05-02T08:26:19.165Z,100347.88
2023-05-02T08:29:06.779Z,100348.19
2023-05-02T08:31:36.926Z,100341.69
2023-05-02T08:34:04.191Z,100347.69
2023-05-02T08:36:32.603Z,100352.56
2023-05-02T08:39:00.179Z,100348.59
2023-05-02T08:41:29.507Z,100347.78
2023-05-02T08:43:57.296Z,100345.44
2023-05-02T08:46:26.386Z,100343.56
2023-05-02T08:48:54.435Z,100342.53
2023-05-02T08:51:24.722Z,100346.97
2023-05-02T08:53:53.269Z,100339.47
2023-05-02T08:56:20.880Z,100341.59
2023-05-02T08:58:47.966Z,100337.62
2023-05-02T09:01:19.832Z,100338.22
2023-05-02T09:03:48.634Z,100335.69
2023-05-02T09:06:21.394Z,100341.97
2023-05-02T09:08:50.217Z,100331.97
2023-05-02T09:11:17.726Z,100325.59
2023-05-02T09:13:52.472Z,100343.44
2023-05-02T09:16:24.150Z,100337.84
2023-05-02T09:18:59.004Z,100339.25
2023-05-02T09:21:35.133Z,100334.06
2023-05-02T09:24:04.155Z,100334.00
2023-05-02T09:26:32.974Z,100345.50
2023-05-02T09:29:07.155Z,100345.25
2023-05-02T09:34:14.917Z,100346.69
2023-05-02T09:36:44.349Z,100344.03
2023-05-02T09:39:12.179Z,100346.16
2023-05-02T09:41:43.866Z,100342.00
2023-05-02T09:44:12.959Z,100353.31
2023-05-02T09:46:42.347Z,100352.78
2023-05-02T09:49:12.983Z,100348.13
2023-05-02T09:51:40.077Z,100344.78
2023-05-02T09:54:07.450Z,100343.84
2023-05-02T09:56:57.015Z,100351.03
2023-05-02T09:59:24.966Z,100353.56
2023-05-02T10:02:03.316Z,100354.28
2023-05-02T10:04:32.955Z,100355.66
2023-05-02T10:07:02.039Z,100355.63
2023-05-02T10:09:32.924Z,100356.72
2023-05-02T10:12:08.675Z,100351.16
2023-05-02T10:14:51.074Z,100351.88
2023-05-02T10:17:28.651Z,100346.66
2023-05-02T10:20:06.832Z,100336.66
2023-05-02T10:22:35.610Z,100335.47
2023-05-02T10:25:04.175Z,100346.09
2023-05-02T10:27:32.429Z,100333.38
2023-05-02T10:30:00.819Z,100340.47
2023-05-02T10:32:29.734Z,100341.81
2023-05-02T10:35:07.378Z,100342.94
2023-05-02T10:37:38.764Z,100341.16
2023-05-02T10:40:06.756Z,100334.69
2023-05-02T10:42:40.543Z,100337.78
2023-05-02T10:45:30.644Z,100336.22
2023-05-02T10:48:19.917Z,100337.84
2023-05-02T10:50:56.400Z,100340.09
2023-05-02T10:53:37.087Z,100344.91
2023-05-02T10:56:21.990Z,100349.37
2023-05-02T10:58:51.916Z,100353.94
2023-05-02T11:01:31.313Z,100347.72
2023-05-02T11:03:58.714Z,100352.59
2023-05-02T11:06:29.146Z,100344.31
2023-05-02T11:09:16.700Z,100350.59
2023-05-02T11:11:45.176Z,100346.13
2023-05-02T11:14:32.756Z,100346.16
2023-05-02T11:17:05.655Z,100341.56
2023-05-02T11:19:39.158Z,100341.28
2023-05-02T11:22:19.319Z,100330.81
2023-05-02T11:24:48.396Z,100343.09
2023-05-02T11:27:30.776Z,100336.31
2023-05-02T11:29:58.958Z,100337.19
2023-05-02T11:32:50.180Z,100336.38
2023-05-02T11:35:21.330Z,100340.34
2023-05-02T11:37:59.873Z,100344.28
2023-05-02T11:40:28.630Z,100346.06
2023-05-02T11:42:57.859Z,100349.06
2023-05-02T11:45:38.177Z,100335.06
2023-05-02T11:48:09.602Z,100335.72
2023-05-02T11:50:50.174Z,100344.25
2023-05-02T11:53:23.740Z,100346.44
2023-05-02T11:55:55.888Z,100349.53
2023-05-02T11:58:24.839Z,100345.97
2023-05-02T12:00:53.370Z,100343.94
2023-05-02T12:03:22.698Z,100347.69
2023-05-02T12:05:50.578Z,100339.53
2023-05-02T12:08:28.416Z,100346.94
2023-05-02T12:10:56.827Z,100332.97
2023-05-02T12:13:25.864Z,100345.56
2023-05-02T12:15:54.749Z,100333.97
2023-05-02T12:18:27.243Z,100335.34
2023-05-02T12:20:55.823Z,100337.25
2023-05-02T12:23:24.957Z,100337.41
2023-05-02T12:25:52.138Z,100342.88
2023-05-02T12:28:20.518Z,100345.31
2023-05-02T12:30:49.182Z,100346.81
2023-05-02T12:33:17.493Z,100353.66
2023-05-02T12:35:49.251Z,100356.97
2023-05-02T12:38:18.540Z,100354.66
2023-05-02T12:40:53.986Z,100354.22
2023-05-02T12:43:22.336Z,100343.03
2023-05-02T12:45:50.380Z,100342.69
2023-05-02T12:48:27.860Z,100349.97
2023-05-02T12:50:55.897Z,100351.25
2023-05-02T12:53:45.317Z,100356.97
2023-05-02T12:56:13.680Z,100354.72
2023-05-02T12:58:48.365Z,100354.53
2023-05-02T13:01:16.365Z,100342.44
2023-05-02T13:03:44.400Z,100346.09
2023-05-02T13:06:12.091Z,100339.91
2023-05-02T13:08:39.621Z,100338.25
2023-05-02T13:11:06.757Z,100342.63
2023-05-02T13:13:35.733Z,100345.97
2023-05-02T13:16:03.006Z,100350.09
2023-05-02T13:18:30.251Z,100357.88
2023-05-02T13:20:57.412Z,100356.31
2023-05-02T13:23:24.692Z,100353.34
2023-05-02T13:25:52.024Z,100353.00
2023-05-02T13:28:19.201Z,100353.84
2023-05-02T13:30:46.359Z,100357.00
2023-05-02T13:33:19.574Z,100353.75
2023-05-02T13:35:47.933Z,100361.31
2023-05-02T13:38:14.998Z,100357.94
2023-05-02T13:40:42.163Z,100357.12
2023-05-02T13:43:13.419Z,100353.91
2023-05-02T13:45:40.415Z,100352.31
2023-05-02T13:48:07.510Z,100359.97
2023-05-02T13:50:37.657Z,100359.72
2023-05-02T13:53:20.215Z,100364.56
2023-05-02T13:55:49.038Z,100360.75
2023-05-02T13:58:16.119Z,100364.62
2023-05-02T14:00:43.177Z,100378.12
2023-05-02T14:03:43.371Z,100375.91
2023-05-02T14:06:10.749Z,100376.47
2023-05-02T14:08:38.717Z,100376.34
2023-05-02T14:11:07.296Z,100370.34
2023-05-02T14:13:34.590Z,100375.03
2023-05-02T14:16:01.681Z,100366.03
2023-05-02T14:18:28.720Z,100372.59
2023-05-02T14:21:00.160Z,100374.38
2023-05-02T14:23:28.636Z,100384.84
2023-05-02T14:25:56.063Z,100377.44
2023-05-02T14:28:23.406Z,100381.72
2023-05-02T14:30:51.331Z,100377.13
2023-05-02T14:33:18.362Z,100375.16
2023-05-02T14:35:46.067Z,100375.44
2023-05-02T14:38:13.031Z,100376.28
2023-05-02T14:40:40.004Z,100384.06
2023-05-02T14:43:07.632Z,100383.75
2023-05-02T14:45:35.143Z,100385.03
2023-05-02T14:48:02.182Z,100392.06
2023-05-02T14:50:29.524Z,100396.06
2023-05-02T14:52:56.522Z,100389.59
2023-05-02T14:55:23.555Z,100401.94
2023-05-02T14:57:50.604Z,100404.09
2023-05-02T15:00:17.973Z,100403.53
2023-05-02T15:02:45.004Z,100400.25
2023-05-02T15:05:12.917Z,100412.81
2023-05-02T15:07:40.167Z,100400.38
2023-05-02T15:10:07.666Z,100394.94
2023-05-02T15:12:34.650Z,100405.41
2023-05-02T15:15:01.590Z,100410.47
2023-05-02T15:17:28.614Z,100409.44
2023-05-02T15:19:58.260Z,100406.28
2023-05-02T15:22:26.349Z,100398.78
2023-05-02T15:24:53.956Z,100411.38
2023-05-02T15:27:21.028Z,100427.91
2023-05-02T15:29:47.963Z,100419.97
2023-05-02T15:32:15.001Z,100423.81
2023-05-02T15:34:41.961Z,100424.41
2023-05-02T15:37:08.924Z,100418.78
2023-05-02T15:39:35.805Z,100432.03
2023-05-02T15:42:06.498Z,100432.69
2023-05-02T15:44:38.856Z,100420.28
2023-05-02T15:47:06.015Z,100433.47
2023-05-02T15:49:34.671Z,100431.69
2023-05-02T15:52:02.985Z,100422.25
2023-05-02T15:54:30.114Z,100438.13
2023-05-02T15:56:57.377Z,100445.66
2023-05-02T15:59:24.377Z,100441.56
2023-05-02T16:01:51.545Z,100445.28
2023-05-02T16:04:18.601Z,100455.34
2023-05-02T16:06:45.914Z,100447.22
2023-05-02T16:09:13.198Z,100454.81
2023-05-02T16:11:40.176Z,100465.38
2023-05-02T16:14:07.077Z,100455.34
2023-05-02T16:16:34.609Z,100475.75
2023-05-02T16:19:01.600Z,100476.22
2023-05-02T16:21:28.653Z,100475.62
2023-05-02T16:23:55.728Z,100470.94
2023-05-02T16:26:22.660Z,100488.03
2023-05-02T16:28:49.616Z,100485.47
2023-05-02T16:31:16.676Z,100485.84
2023-05-02T16:33:43.594Z,100491.63
2023-05-02T16:36:10.557Z,100488.94
2023-05-02T16:38:37.566Z,100500.78
2023-05-02T16:41:07.275Z,100493.47
2023-05-02T16:43:34.336Z,100505.06
2023-05-02T16:46:02.827Z,100505.25
2023-05-02T16:48:29.975Z,100499.13
2023-05-02T16:50:57.279Z,100496.38
2023-05-02T16:53:24.802Z,100498.37
2023-05-02T16:55:51.910Z,100511.87
2023-05-02T16:58:19.418Z,100508.69
2023-05-02T17:00:46.564Z,100506.41
2023-05-02T17:03:13.683Z,100499.06
2023-05-02T17:05:41.666Z,100509.56
2023-05-02T17:08:09.254Z,100503.19
2023-05-02T17:10:37.405Z,100502.66
2023-05-02T17:13:04.413Z,100502.63
2023-05-02T17:15:31.555Z,100497.63
2023-05-02T17:17:58.499Z,100493.28
2023-05-02T17:20:25.506Z,100508.91
2023-05-02T17:22:54.632Z,100509.84
2023-05-02T17:25:21.610Z,100508.97
2023-05-02T17:27:48.533Z,100513.50
2023-05-02T17:30:15.506Z,100511.69
2023-05-02T17:32:42.466Z,100518.44
2023-05-02T17:35:09.934Z,100508.72
2023-05-02T17:37:38.479Z,100506.94
2023-05-02T17:40:06.364Z,100504.44
2023-05-02T17:42:33.304Z,100519.25
2023-05-02T17:45:00.286Z,100516.88
2023-05-02T17:47:27.192Z,100523.38
2023-05-02T17:49:54.552Z,100527.53
2023-05-02T17:52:21.865Z,100530.81
2023-05-02T17:54:48.822Z,100536.06
2023-05-02T17:57:17.277Z,100540.47
2023-05-02T17:59:44.761Z,100538.03
2023-05-02T18:02:11.852Z,100549.59
2023-05-02T18:04:38.896Z,100553.09
2023-05-02T18:07:06.267Z,100548.72
2023-05-02T18:09:33.291Z,100548.75
2023-05-02T18:12:00.949Z,100551.94
2023-05-02T18:14:27.892Z,100558.81
2023-05-02T18:16:54.879Z,100557.78
2023-05-02T18:19:23.190Z,100560.25
2023-05-02T18:21:50.286Z,100578.38
2023-05-02T18:24:17.209Z,100563.63
2023-05-02T18:26:44.145Z,100579.63
2023-05-02T18:29:11.109Z,100579.87
2023-05-02T18:31:40.561Z,100571.22
2023-05-02T18:34:07.712Z,100574.19
2023-05-02T18:36:34.747Z,100579.50
2023-05-02T18:39:01.675Z,100582.28
2023-05-02T18:41:28.663Z,100587.81
2023-05-02T18:43:56.691Z,100585.25
2023-05-02T18:46:24.428Z,100590.94
2023-05-02T18:48:51.443Z,100579.94
2023-05-02T18:51:18.716Z,100585.69
2023-05-02T18:53:45.674Z,100595.47
2023-05-02T18:56:14.723Z,100590.31
2023-05-02T18:58:42.435Z,100591.72
2023-05-02T19:01:16.081Z,100600.16
2023-05-02T19:03:44.011Z,100592.94
2023-05-02T19:06:11.319Z,100586.78
2023-05-02T19:08:40.421Z,100598.53
2023-05-02T19:11:07.575Z,100600.47
2023-05-02T19:13:34.676Z,100596.25
2023-05-02T19:16:01.765Z,100610.06
2023-05-02T19:18:28.759Z,100605.34
2023-05-02T19:20:55.772Z,100619.41
2023-05-02T19:23:23.392Z,100621.72
2023-05-02T19:25:50.418Z,100619.94
2023-05-02T19:28:17.463Z,100624.00
2023-05-02T19:30:44.874Z,100639.03
2023-05-02T19:33:12.064Z,100625.09
2023-05-02T19:35:39.650Z,100642.88
2023-05-02T19:38:06.613Z,100649.44
2023-05-02T19:40:33.626Z,100639.56
2023-05-02T19:43:00.729Z,100651.94
2023-05-02T19:45:27.998Z,100649.56
2023-05-02T19:47:55.052Z,100658.38
2023-05-02T19:50:22.004Z,100664.22
2023-05-02T19:52:50.719Z,100657.00
2023-05-02T19:55:18.748Z,100664.59
2023-05-02T19:57:45.802Z,100662.12
2023-05-02T20:00:14.271Z,100668.34
2023-05-02T20:02:41.454Z,100666.97
2023-05-02T20:05:09.012Z,100684.31
2023-05-02T20:07:36.328Z,100681.22
2023-05-02T20:10:03.873Z,100679.06
2023-05-02T20:12:31.003Z,100685.59
2023-05-02T20:14:57.920Z,100692.41
2023-05-02T20:17:24.886Z,100684.87
2023-05-02T20:19:51.848Z,100699.84
2023-05-02T20:22:19.356Z,100689.50
2023-05-02T20:24:46.508Z,100688.22
2023-05-02T20:27:13.738Z,100700.94
2023-05-02T20:29:40.894Z,100687.91
2023-05-02T20:32:09.413Z,100686.19
2023-05-02T20:34:36.523Z,100696.97
2023-05-02T20:37:07.136Z,100700.63
2023-05-02T20:39:34.046Z,100699.34
2023-05-02T20:42:01.636Z,100701.22
2023-05-02T20:44:28.715Z,100705.16
2023-05-02T20:46:55.698Z,100704.53
2023-05-02T20:49:22.663Z,100695.03
2023-05-02T20:51:50.457Z,100701.69
2023-05-02T20:54:18.403Z,100711.47
2023-05-02T20:56:45.526Z,100721.63
2023-05-02T20:59:12.650Z,100712.28
2023-05-02T21:01:39.662Z,100706.12
2023-05-02T21:04:06.760Z,100710.94
2023-05-02T21:06:33.900Z,100716.25
2023-05-02T21:09:02.420Z,100715.56
2023-05-02T21:11:29.518Z,100717.47
2023-05-02T21:13:56.444Z,100724.69
2023-05-02T21:16:23.599Z,100724.03
2023-05-02T21:18:50.705Z,100717.41
2023-05-02T21:21:17.714Z,100723.28
2023-05-02T21:23:44.737Z,100723.56
2023-05-02T21:26:11.797Z,100719.97
2023-05-02T21:28:38.933Z,100719.34
2023-05-02T21:31:07.867Z,100725.81
2023-05-02T21:33:35.005Z,100726.53
2023-05-02T21:36:01.956Z,100725.25
2023-05-02T21:38:29.363Z,100723.72
2023-05-02T21:40:56.378Z,100729.91
2023-05-02T21:43:23.439Z,100725.37
2023-05-02T21:45:50.799Z,100725.75
2023-05-02T21:48:17.800Z,100729.41
2023-05-02T21:50:45.263Z,100728.50
2023-05-02T21:53:12.938Z,100727.12
2023-05-02T21:55:39.980Z,100737.84
2023-05-02T21:58:08.718Z,100734.47
2023-05-02T22:00:40.835Z,100729.22
2023-05-02T22:03:11.805Z,100727.63
2023-05-02T22:05:42.347Z,100736.56
2023-05-02T22:08:11.293Z,100734.53
2023-05-02T22:10:40.453Z,100734.97
2023-05-02T22:13:12.523Z,100737.84
2023-05-02T22:15:47.395Z,100730.28
2023-05-02T22:18:18.002Z,100732.75
2023-05-02T22:20:45.708Z,100737.31
2023-05-02T22:23:13.091Z,100736.38
2023-05-02T22:25:42.404Z,100744.66
2023-05-02T22:28:13.808Z,100741.03
2023-05-02T22:30:43.265Z,100742.03
2023-05-02T22:33:10.256Z,100750.53
2023-05-02T22:35:38.029Z,100744.34
2023-05-02T22:38:06.088Z,100751.25
2023-05-02T22:40:33.372Z,100752.66
2023-05-02T22:43:01.146Z,100758.06
2023-05-02T22:45:28.176Z,100759.53
2023-05-02T22:47:55.500Z,100753.75
2023-05-02T22:50:22.491Z,100761.06
2023-05-02T22:52:49.508Z,100759.59
2023-05-02T22:55:16.533Z,100761.47
2023-05-02T22:57:43.668Z,100757.84
2023-05-02T23:00:11.438Z,100755.28
2023-05-02T23:02:38.781Z,100756.56
2023-05-02T23:05:07.258Z,100758.75
2023-05-02T23:07:34.357Z,100751.66
2023-05-02T23:10:01.876Z,100751.53
2023-05-02T23:12:29.125Z,100756.44
2023-05-02T23:14:56.115Z,100762.81
2023-05-02T23:17:23.428Z,100760.94
2023-05-02T23:19:50.734Z,100759.81
2023-05-02T23:22:17.811Z,100756.50
2023-05-02T23:24:47.598Z,100759.37
2023-05-02T23:27:14.498Z,100762.09
2023-05-02T23:29:41.497Z,100757.50
2023-05-02T23:32:08.767Z,100754.72
2023-05-02T23:34:38.878Z,100752.94
2023-05-02T23:37:07.138Z,100742.03
2023-05-02T23:39:34.451Z,100747.59
2023-05-02T23:42:03.917Z,100749.31
2023-05-02T23:44:31.547Z,100751.78
2023-05-02T23:47:01.557Z,100751.56
2023-05-02T23:49:28.571Z,100743.31
2023-05-02T23:51:55.612Z,100736.34
2023-05-02T23:54:22.540Z,100738.13
2023-05-02T23:56:49.531Z,100736.75
2023-05-02T23:59:16.561Z,100739.72
