createdAt,value
2023-01-27T00:00:51.317Z,4.50
2023-01-27T00:03:18.751Z,4.50
2023-01-27T00:05:46.309Z,4.50
2023-01-27T00:08:13.531Z,4.50
2023-01-27T00:10:40.680Z,4.50
2023-01-27T00:13:26.003Z,4.40
2023-01-27T00:15:53.159Z,4.40
2023-01-27T00:18:20.303Z,4.40
2023-01-27T00:21:19.909Z,4.40
2023-01-27T00:24:05.148Z,4.50
2023-01-27T00:26:32.054Z,4.40
2023-01-27T00:28:58.959Z,4.40
2023-01-27T00:31:44.531Z,4.40
2023-01-27T00:34:11.605Z,4.40
2023-01-27T00:36:39.449Z,4.40
2023-01-27T00:39:07.558Z,4.40
2023-01-27T00:41:34.536Z,4.40
2023-01-27T00:44:02.102Z,4.40
2023-01-27T00:46:29.405Z,4.40
2023-01-27T00:48:56.379Z,4.40
2023-01-27T00:51:23.259Z,4.40
2023-01-27T00:53:50.755Z,4.40
2023-01-27T00:56:17.832Z,4.30
2023-01-27T00:58:44.698Z,4.30
2023-01-27T01:01:12.803Z,4.30
2023-01-27T01:03:39.835Z,4.30
2023-01-27T01:06:08.375Z,4.30
2023-01-27T01:08:35.580Z,4.30
2023-01-27T01:11:02.511Z,4.30
2023-01-27T01:13:29.382Z,4.30
2023-01-27T01:15:57.440Z,4.30
2023-01-27T01:18:24.759Z,4.30
2023-01-27T01:20:51.626Z,4.30
2023-01-27T01:23:18.581Z,4.40
2023-01-27T01:25:52.533Z,4.40
2023-01-27T01:28:19.473Z,4.40
2023-01-27T01:30:46.357Z,4.40
2023-01-27T01:33:13.343Z,4.40
2023-01-27T01:35:40.349Z,4.40
2023-01-27T01:38:07.273Z,4.40
2023-01-27T01:40:34.393Z,4.40
2023-01-27T01:43:02.462Z,4.40
2023-01-27T01:45:42.161Z,4.40
2023-01-27T01:48:11.942Z,4.40
2023-01-27T01:50:40.726Z,4.50
2023-01-27T01:53:08.782Z,4.50
2023-01-27T01:55:37.311Z,4.50
2023-01-27T01:58:05.128Z,4.50
2023-01-27T02:00:32.126Z,4.50
2023-01-27T02:02:59.125Z,4.60
2023-01-27T02:05:32.557Z,4.60
2023-01-27T02:08:02.281Z,4.60
2023-01-27T02:10:29.251Z,4.60
2023-01-27T02:12:56.514Z,4.60
2023-01-27T02:15:23.396Z,4.60
2023-01-27T02:17:50.465Z,4.60
2023-01-27T02:20:36.684Z,4.60
2023-01-27T02:23:08.888Z,4.60
2023-01-27T02:25:35.782Z,4.60
2023-01-27T02:28:03.556Z,4.60
2023-01-27T02:30:30.633Z,4.60
2023-01-27T02:32:57.575Z,4.60
2023-01-27T02:35:42.994Z,4.60
2023-01-27T02:38:11.952Z,4.60
2023-01-27T02:40:39.512Z,4.60
2023-01-27T02:43:06.426Z,4.60
2023-01-27T02:45:33.353Z,4.60
2023-01-27T02:48:00.237Z,4.60
2023-01-27T02:50:27.219Z,4.50
2023-01-27T02:52:54.046Z,4.50
2023-01-27T02:55:20.946Z,4.50
2023-01-27T02:57:47.772Z,4.40
2023-01-27T03:00:14.710Z,4.40
2023-01-27T03:02:41.664Z,4.40
2023-01-27T03:05:08.796Z,4.40
2023-01-27T03:07:35.689Z,4.40
2023-01-27T03:10:02.570Z,4.40
2023-01-27T03:12:29.515Z,4.40
2023-01-27T03:15:15.123Z,4.40
2023-01-27T03:18:00.861Z,4.50
2023-01-27T03:20:27.785Z,4.50
2023-01-27T03:22:54.685Z,4.50
2023-01-27T03:25:22.051Z,4.50
2023-01-27T03:27:48.930Z,4.60
2023-01-27T03:30:15.948Z,4.60
2023-01-27T03:32:46.968Z,4.60
2023-01-27T03:35:15.119Z,4.50
2023-01-27T03:38:01.317Z,4.50
2023-01-27T03:40:46.662Z,4.60
2023-01-27T03:43:31.832Z,4.60
2023-01-27T03:46:17.482Z,4.60
2023-01-27T03:48:44.782Z,4.60
2023-01-27T03:51:11.867Z,4.60
2023-01-27T03:53:38.779Z,4.60
2023-01-27T03:56:06.646Z,4.60
2023-01-27T03:58:35.065Z,4.60
2023-01-27T04:01:03.656Z,4.60
2023-01-27T04:03:50.440Z,4.60
2023-01-27T04:06:37.273Z,4.60
2023-01-27T04:09:04.640Z,4.60
2023-01-27T04:11:50.550Z,4.50
2023-01-27T04:14:17.451Z,4.60
2023-01-27T04:16:44.381Z,4.50
2023-01-27T04:19:12.234Z,4.40
2023-01-27T04:21:39.539Z,4.40
2023-01-27T04:24:08.975Z,4.40
2023-01-27T04:26:36.102Z,4.50
2023-01-27T04:29:04.356Z,4.50
2023-01-27T04:31:32.712Z,4.50
2023-01-27T04:33:59.917Z,4.50
2023-01-27T04:36:26.757Z,4.50
2023-01-27T04:38:53.945Z,4.50
2023-01-27T04:41:20.807Z,4.50
2023-01-27T04:43:47.791Z,4.50
2023-01-27T04:46:14.712Z,4.50
2023-01-27T04:48:41.543Z,4.50
2023-01-27T04:51:08.492Z,4.50
2023-01-27T04:53:35.435Z,4.50
2023-01-27T04:56:04.278Z,4.50
2023-01-27T04:58:31.318Z,4.40
2023-01-27T05:00:58.177Z,4.40
2023-01-27T05:03:25.086Z,4.40
2023-01-27T05:05:52.152Z,4.40
2023-01-27T05:08:19.077Z,4.40
2023-01-27T05:10:45.976Z,4.40
2023-01-27T05:13:12.884Z,4.40
2023-01-27T05:15:39.788Z,4.40
2023-01-27T05:18:06.711Z,4.40
2023-01-27T05:20:33.592Z,4.40
2023-01-27T05:23:19.206Z,4.30
2023-01-27T05:25:46.033Z,4.40
2023-01-27T05:28:12.888Z,4.40
2023-01-27T05:30:39.891Z,4.40
2023-01-27T05:33:08.549Z,4.40
2023-01-27T05:35:35.599Z,4.30
2023-01-27T05:38:02.550Z,4.30
2023-01-27T05:40:29.751Z,4.30
2023-01-27T05:42:56.565Z,4.30
2023-01-27T05:45:23.502Z,4.30
2023-01-27T05:47:51.611Z,4.30
2023-01-27T05:50:18.911Z,4.20
2023-01-27T05:52:46.427Z,4.20
2023-01-27T05:55:13.420Z,4.20
2023-01-27T05:57:40.638Z,4.20
2023-01-27T06:00:08.135Z,4.20
2023-01-27T06:02:35.060Z,4.20
2023-01-27T06:05:01.934Z,4.20
2023-01-27T06:07:28.872Z,4.20
2023-01-27T06:09:55.713Z,4.20
2023-01-27T06:12:22.598Z,4.20
2023-01-27T06:14:49.438Z,4.20
2023-01-27T06:17:16.283Z,4.20
2023-01-27T06:19:43.228Z,4.20
2023-01-27T06:22:10.134Z,4.20
2023-01-27T06:24:37.035Z,4.20
2023-01-27T06:27:03.928Z,4.20
2023-01-27T06:29:30.808Z,4.20
2023-01-27T06:31:57.694Z,4.20
2023-01-27T06:34:25.034Z,4.10
2023-01-27T06:36:55.177Z,4.10
2023-01-27T06:39:22.065Z,4.10
2023-01-27T06:41:49.612Z,4.10
2023-01-27T06:44:16.525Z,4.10
2023-01-27T06:46:43.456Z,4.10
2023-01-27T06:49:10.414Z,4.10
2023-01-27T06:51:37.251Z,4.10
2023-01-27T06:54:05.003Z,4.10
2023-01-27T06:56:31.850Z,4.10
2023-01-27T06:58:58.731Z,4.10
2023-01-27T07:01:25.525Z,4.20
2023-01-27T07:03:52.411Z,4.20
2023-01-27T07:06:20.402Z,4.20
2023-01-27T07:08:47.725Z,4.30
2023-01-27T07:11:14.612Z,4.30
2023-01-27T07:13:41.538Z,4.40
2023-01-27T07:16:08.495Z,4.40
2023-01-27T07:18:35.446Z,4.40
2023-01-27T07:21:04.024Z,4.50
2023-01-27T07:23:30.896Z,4.50
2023-01-27T07:26:00.649Z,4.50
2023-01-27T07:28:27.781Z,4.40
2023-01-27T07:30:54.690Z,4.40
2023-01-27T07:33:21.672Z,4.40
2023-01-27T07:35:50.211Z,4.40
2023-01-27T07:38:17.283Z,4.40
2023-01-27T07:40:44.147Z,4.30
2023-01-27T07:43:11.687Z,4.30
2023-01-27T07:45:39.400Z,4.30
2023-01-27T07:48:07.926Z,4.30
2023-01-27T07:50:35.277Z,4.30
2023-01-27T07:53:03.423Z,4.30
2023-01-27T07:55:30.702Z,4.30
2023-01-27T07:57:57.782Z,4.30
2023-01-27T08:00:25.009Z,4.30
2023-01-27T08:02:52.453Z,4.30
2023-01-27T08:05:20.910Z,4.30
2023-01-27T08:07:47.813Z,4.30
2023-01-27T08:10:15.158Z,4.30
2023-01-27T08:12:43.382Z,4.30
2023-01-27T08:15:10.419Z,4.30
2023-01-27T08:17:37.472Z,4.40
2023-01-27T08:20:04.561Z,4.40
2023-01-27T08:22:31.697Z,4.50
2023-01-27T08:24:58.526Z,4.50
2023-01-27T08:27:25.482Z,4.50
2023-01-27T08:29:52.252Z,4.50
2023-01-27T08:32:19.097Z,4.50
2023-01-27T08:34:45.973Z,4.50
2023-01-27T08:37:12.879Z,4.50
2023-01-27T08:39:39.793Z,4.40
2023-01-27T08:42:06.826Z,4.40
2023-01-27T08:44:33.844Z,4.40
2023-01-27T08:47:00.780Z,4.40
2023-01-27T08:49:27.693Z,4.40
2023-01-27T08:51:54.537Z,4.40
2023-01-27T08:54:21.424Z,4.40
2023-01-27T08:56:48.425Z,4.30
2023-01-27T08:59:15.768Z,4.30
2023-01-27T09:01:42.795Z,4.30
2023-01-27T09:04:09.876Z,4.40
2023-01-27T09:06:36.906Z,4.40
2023-01-27T09:09:11.713Z,4.40
2023-01-27T09:11:40.975Z,4.40
2023-01-27T09:14:07.967Z,4.50
2023-01-27T09:16:35.019Z,4.50
2023-01-27T09:19:01.921Z,4.50
2023-01-27T09:21:28.895Z,4.50
2023-01-27T09:23:55.958Z,4.60
2023-01-27T09:26:24.778Z,4.60
2023-01-27T09:28:51.733Z,4.60
2023-01-27T09:31:18.770Z,4.60
2023-01-27T09:33:45.949Z,4.50
2023-01-27T09:36:15.971Z,4.50
2023-01-27T09:38:45.384Z,4.60
2023-01-27T09:41:12.210Z,4.60
2023-01-27T09:43:42.127Z,4.60
2023-01-27T09:46:25.231Z,4.60
2023-01-27T09:49:10.796Z,4.60
2023-01-27T09:51:43.830Z,4.70
2023-01-27T09:54:29.289Z,4.70
2023-01-27T09:57:12.906Z,4.70
2023-01-27T09:59:58.636Z,4.70
2023-01-27T10:02:31.728Z,4.80
2023-01-27T10:05:12.729Z,4.80
2023-01-27T10:07:58.196Z,4.80
2023-01-27T10:10:42.905Z,4.80
2023-01-27T10:13:18.828Z,4.80
2023-01-27T10:15:45.668Z,4.80
2023-01-27T10:18:21.733Z,4.80
2023-01-27T10:21:01.146Z,4.80
2023-01-27T10:23:31.174Z,4.80
2023-01-27T10:25:58.109Z,4.80
2023-01-27T10:28:27.271Z,4.70
2023-01-27T10:31:16.399Z,4.80
2023-01-27T10:33:43.356Z,4.80
2023-01-27T10:36:26.044Z,4.70
2023-01-27T10:39:05.070Z,4.80
2023-01-27T10:41:35.048Z,4.70
2023-01-27T10:44:01.986Z,4.70
2023-01-27T10:46:44.221Z,4.80
2023-01-27T10:49:14.921Z,4.80
2023-01-27T10:51:44.954Z,4.80
2023-01-27T10:54:34.895Z,4.90
2023-01-27T10:57:11.453Z,4.90
2023-01-27T10:59:40.923Z,4.90
2023-01-27T11:02:34.165Z,4.90
2023-01-27T11:05:02.459Z,4.90
2023-01-27T11:07:31.293Z,4.90
2023-01-27T11:10:01.224Z,5.00
2023-01-27T11:12:39.591Z,5.00
2023-01-27T11:15:16.492Z,5.00
2023-01-27T11:17:57.387Z,4.90
2023-01-27T11:20:24.285Z,4.90
2023-01-27T11:22:56.643Z,4.90
2023-01-27T11:25:26.901Z,4.90
2023-01-27T11:27:56.686Z,4.90
2023-01-27T11:30:32.214Z,4.90
2023-01-27T11:33:17.944Z,4.90
2023-01-27T11:35:45.308Z,4.90
2023-01-27T11:38:17.316Z,4.90
2023-01-27T11:40:44.898Z,4.90
2023-01-27T11:43:15.925Z,4.90
2023-01-27T11:45:45.426Z,4.80
2023-01-27T11:48:14.478Z,4.80
2023-01-27T11:50:42.813Z,4.80
2023-01-27T11:53:12.356Z,4.70
2023-01-27T11:56:00.908Z,4.70
2023-01-27T11:58:32.445Z,4.70
2023-01-27T12:01:05.977Z,4.70
2023-01-27T12:03:41.963Z,4.80
2023-01-27T12:06:16.592Z,4.80
2023-01-27T12:08:47.697Z,4.80
2023-01-27T12:11:18.798Z,4.70
2023-01-27T12:13:53.528Z,4.80
2023-01-27T12:16:21.334Z,4.70
2023-01-27T12:18:56.667Z,4.70
2023-01-27T12:21:34.715Z,4.70
2023-01-27T12:24:02.322Z,4.70
2023-01-27T12:26:39.113Z,4.70
2023-01-27T12:29:26.347Z,4.70
2023-01-27T12:31:54.504Z,4.70
2023-01-27T12:34:27.053Z,4.70
2023-01-27T12:36:55.012Z,4.70
2023-01-27T12:39:40.349Z,4.70
2023-01-27T12:42:27.196Z,4.70
2023-01-27T12:44:54.098Z,4.80
2023-01-27T12:47:25.894Z,4.80
2023-01-27T12:50:13.029Z,4.80
2023-01-27T12:52:40.589Z,4.70
2023-01-27T12:55:27.540Z,4.70
2023-01-27T12:57:54.367Z,4.70
2023-01-27T13:00:21.387Z,4.70
2023-01-27T13:02:48.535Z,4.70
2023-01-27T13:05:16.831Z,4.70
2023-01-27T13:07:46.055Z,4.70
2023-01-27T13:10:24.458Z,4.70
2023-01-27T13:12:51.431Z,4.70
2023-01-27T13:15:20.130Z,4.70
2023-01-27T13:17:48.746Z,4.60
2023-01-27T13:20:15.969Z,4.70
2023-01-27T13:22:52.042Z,4.60
2023-01-27T13:25:21.120Z,4.70
2023-01-27T13:27:49.403Z,4.60
2023-01-27T13:30:21.694Z,4.70
2023-01-27T13:32:50.013Z,4.60
2023-01-27T13:35:25.929Z,4.60
2023-01-27T13:37:59.435Z,4.60
2023-01-27T13:40:29.389Z,4.60
2023-01-27T13:42:59.029Z,4.60
2023-01-27T13:45:33.058Z,4.60
2023-01-27T13:48:06.376Z,4.60
2023-01-27T13:51:12.201Z,4.60
2023-01-27T13:53:39.393Z,4.70
2023-01-27T13:56:15.430Z,4.70
2023-01-27T13:58:44.370Z,4.70
2023-01-27T14:01:20.400Z,4.70
2023-01-27T14:03:50.266Z,4.70
2023-01-27T14:06:24.271Z,4.70
2023-01-27T14:08:51.237Z,4.70
2023-01-27T14:11:22.888Z,4.70
2023-01-27T14:14:04.892Z,4.80
2023-01-27T14:16:37.794Z,4.80
2023-01-27T14:19:07.563Z,4.80
2023-01-27T14:21:44.561Z,4.90
2023-01-27T14:24:21.335Z,4.90
2023-01-27T14:26:48.358Z,4.90
2023-01-27T14:29:15.186Z,4.80
2023-01-27T14:31:46.076Z,4.80
2023-01-27T14:34:22.169Z,4.80
2023-01-27T14:36:55.530Z,4.80
2023-01-27T14:39:31.294Z,4.80
2023-01-27T14:42:09.804Z,4.80
2023-01-27T14:44:43.845Z,4.80
2023-01-27T14:47:23.643Z,4.80
2023-01-27T14:50:06.984Z,4.80
2023-01-27T14:52:37.671Z,4.80
2023-01-27T14:55:24.853Z,4.80
2023-01-27T14:57:55.885Z,4.80
2023-01-27T15:00:41.829Z,4.80
2023-01-27T15:03:14.485Z,4.80
2023-01-27T15:05:44.300Z,4.80
2023-01-27T15:08:21.146Z,4.80
2023-01-27T15:10:56.518Z,4.70
2023-01-27T15:13:23.414Z,4.70
2023-01-27T15:15:53.553Z,4.80
2023-01-27T15:18:39.245Z,4.70
2023-01-27T15:21:11.973Z,4.80
2023-01-27T15:23:38.871Z,4.80
2023-01-27T15:26:08.081Z,4.80
2023-01-27T15:28:38.651Z,4.80
2023-01-27T15:31:14.981Z,4.80
2023-01-27T15:33:51.563Z,4.80
2023-01-27T15:36:27.736Z,4.80
2023-01-27T15:39:04.001Z,4.80
2023-01-27T15:41:30.997Z,4.90
2023-01-27T15:44:24.336Z,4.90
2023-01-27T15:46:54.903Z,4.90
2023-01-27T15:49:27.271Z,4.90
2023-01-27T15:51:56.314Z,4.90
2023-01-27T15:54:25.851Z,4.80
2023-01-27T15:56:53.947Z,4.80
2023-01-27T15:59:31.303Z,4.90
2023-01-27T16:02:03.411Z,4.90
2023-01-27T16:04:37.172Z,4.90
2023-01-27T16:07:05.397Z,4.90
2023-01-27T16:09:35.034Z,4.90
2023-01-27T16:12:01.893Z,4.90
2023-01-27T16:14:41.986Z,4.90
2023-01-27T16:17:08.768Z,4.90
2023-01-27T16:19:47.748Z,4.80
2023-01-27T16:22:19.052Z,4.80
2023-01-27T16:25:01.358Z,4.70
2023-01-27T16:27:34.708Z,4.70
2023-01-27T16:30:07.644Z,4.70
2023-01-27T16:32:39.762Z,4.70
2023-01-27T16:35:07.742Z,4.70
2023-01-27T16:37:38.326Z,4.70
2023-01-27T16:40:09.383Z,4.70
2023-01-27T16:42:38.017Z,4.70
2023-01-27T16:45:17.431Z,4.80
2023-01-27T16:47:47.519Z,4.70
2023-01-27T16:50:32.026Z,4.70
2023-01-27T16:52:59.204Z,4.70
2023-01-27T16:55:26.335Z,4.70
2023-01-27T16:57:54.623Z,4.80
2023-01-27T17:00:23.361Z,4.80
2023-01-27T17:02:51.824Z,4.80
2023-01-27T17:05:19.958Z,4.80
2023-01-27T17:08:03.206Z,4.90
2023-01-27T17:10:34.796Z,4.90
2023-01-27T17:13:02.212Z,4.90
2023-01-27T17:15:30.482Z,4.90
2023-01-27T17:17:57.788Z,4.90
2023-01-27T17:20:27.500Z,4.90
2023-01-27T17:22:54.924Z,4.90
2023-01-27T17:25:27.861Z,4.90
2023-01-27T17:27:55.300Z,4.90
2023-01-27T17:30:24.296Z,4.90
2023-01-27T17:32:58.521Z,4.90
2023-01-27T17:35:30.742Z,4.90
2023-01-27T17:38:17.050Z,4.90
2023-01-27T17:40:45.135Z,4.90
2023-01-27T17:43:25.142Z,4.90
2023-01-27T17:46:10.824Z,4.90
2023-01-27T17:48:42.283Z,4.90
2023-01-27T17:51:13.020Z,4.90
2023-01-27T17:53:41.021Z,4.90
2023-01-27T17:56:24.431Z,5.00
2023-01-27T17:58:53.916Z,4.90
2023-01-27T18:01:21.241Z,4.90
2023-01-27T18:03:49.587Z,4.80
2023-01-27T18:06:18.169Z,4.80
2023-01-27T18:08:52.946Z,4.70
2023-01-27T18:11:22.367Z,4.70
2023-01-27T18:13:52.714Z,4.70
2023-01-27T18:16:20.561Z,4.70
2023-01-27T18:18:48.413Z,4.60
2023-01-27T18:21:15.399Z,4.60
2023-01-27T18:23:43.401Z,4.60
2023-01-27T18:26:10.321Z,4.60
2023-01-27T18:28:38.314Z,4.60
2023-01-27T18:31:36.804Z,4.60
2023-01-27T18:34:06.735Z,4.70
2023-01-27T18:36:39.122Z,4.70
2023-01-27T18:39:26.377Z,4.70
2023-01-27T18:41:54.556Z,4.70
2023-01-27T18:44:27.461Z,4.70
2023-01-27T18:46:59.442Z,4.70
2023-01-27T18:49:26.403Z,4.70
2023-01-27T18:51:53.331Z,4.70
2023-01-27T18:54:20.232Z,4.70
2023-01-27T18:56:47.239Z,4.80
2023-01-27T18:59:15.677Z,4.80
2023-01-27T19:01:42.524Z,4.70
2023-01-27T19:04:11.767Z,4.70
2023-01-27T19:06:38.892Z,4.70
2023-01-27T19:09:05.955Z,4.70
2023-01-27T19:11:32.963Z,4.60
2023-01-27T19:14:00.539Z,4.60
2023-01-27T19:16:27.641Z,4.60
2023-01-27T19:18:56.505Z,4.50
2023-01-27T19:21:23.389Z,4.50
2023-01-27T19:23:50.279Z,4.50
2023-01-27T19:26:18.675Z,4.40
2023-01-27T19:28:47.273Z,4.40
2023-01-27T19:31:14.723Z,4.40
2023-01-27T19:33:45.240Z,4.40
2023-01-27T19:36:12.126Z,4.30
2023-01-27T19:38:39.102Z,4.40
2023-01-27T19:41:06.079Z,4.40
2023-01-27T19:43:33.004Z,4.40
2023-01-27T19:45:59.937Z,4.40
2023-01-27T19:48:27.013Z,4.40
2023-01-27T19:50:53.902Z,4.40
2023-01-27T19:53:20.841Z,4.40
2023-01-27T19:55:48.129Z,4.40
2023-01-27T19:58:25.315Z,4.40
2023-01-27T20:00:52.720Z,4.30
2023-01-27T20:03:20.071Z,4.30
2023-01-27T20:05:46.977Z,4.30
2023-01-27T20:08:17.659Z,4.30
2023-01-27T20:10:44.588Z,4.30
2023-01-27T20:13:15.674Z,4.30
2023-01-27T20:15:42.650Z,4.30
2023-01-27T20:18:11.455Z,4.40
2023-01-27T20:20:38.308Z,4.40
2023-01-27T20:23:05.635Z,4.40
2023-01-27T20:25:32.899Z,4.40
2023-01-27T20:28:00.958Z,4.40
2023-01-27T20:30:29.148Z,4.40
2023-01-27T20:32:56.589Z,4.40
2023-01-27T20:35:23.495Z,4.40
2023-01-27T20:37:51.074Z,4.40
2023-01-27T20:40:22.312Z,4.30
2023-01-27T20:42:49.526Z,4.30
2023-01-27T20:45:16.943Z,4.30
2023-01-27T20:47:47.806Z,4.30
2023-01-27T20:50:14.746Z,4.30
2023-01-27T20:52:41.825Z,4.30
2023-01-27T20:55:09.672Z,4.30
2023-01-27T20:57:36.922Z,4.40
2023-01-27T21:00:04.097Z,4.30
2023-01-27T21:02:31.739Z,4.30
2023-01-27T21:04:58.673Z,4.30
2023-01-27T21:07:25.916Z,4.30
2023-01-27T21:09:53.672Z,4.20
2023-01-27T21:12:21.151Z,4.20
2023-01-27T21:14:48.096Z,4.20
2023-01-27T21:17:15.106Z,4.20
2023-01-27T21:19:42.090Z,4.20
2023-01-27T21:22:09.075Z,4.20
2023-01-27T21:24:36.021Z,4.20
2023-01-27T21:27:03.512Z,4.20
2023-01-27T21:29:31.190Z,4.20
2023-01-27T21:31:58.189Z,4.20
2023-01-27T21:34:25.914Z,4.20
2023-01-27T21:36:54.999Z,4.20
2023-01-27T21:39:22.774Z,4.20
2023-01-27T21:41:52.475Z,4.20
2023-01-27T21:44:42.294Z,4.10
2023-01-27T21:47:10.617Z,4.10
2023-01-27T21:49:58.448Z,4.10
2023-01-27T21:52:26.483Z,4.10
2023-01-27T21:54:53.275Z,4.10
2023-01-27T21:57:20.277Z,4.10
2023-01-27T21:59:47.193Z,4.10
2023-01-27T22:02:14.834Z,4.10
2023-01-27T22:04:44.818Z,4.10
2023-01-27T22:07:12.597Z,4.00
2023-01-27T22:09:39.835Z,4.10
2023-01-27T22:12:08.066Z,4.00
2023-01-27T22:14:35.328Z,4.10
2023-01-27T22:17:02.669Z,4.10
2023-01-27T22:19:29.862Z,4.10
2023-01-27T22:21:57.216Z,4.10
2023-01-27T22:24:24.803Z,4.10
2023-01-27T22:26:51.873Z,4.20
2023-01-27T22:29:19.515Z,4.30
2023-01-27T22:31:46.603Z,4.30
2023-01-27T22:34:13.541Z,4.30
2023-01-27T22:36:40.569Z,4.30
2023-01-27T22:39:07.472Z,4.30
2023-01-27T22:41:34.350Z,4.30
2023-01-27T22:44:01.229Z,4.20
2023-01-27T22:46:28.330Z,4.20
2023-01-27T22:48:55.627Z,4.20
2023-01-27T22:51:22.925Z,4.20
2023-01-27T22:53:49.848Z,4.20
2023-01-27T22:56:16.822Z,4.20
2023-01-27T22:58:43.738Z,4.20
2023-01-27T23:01:10.688Z,4.20
2023-01-27T23:03:37.560Z,4.30
2023-01-27T23:06:05.684Z,4.30
2023-01-27T23:08:32.976Z,4.30
2023-01-27T23:11:01.522Z,4.30
2023-01-27T23:13:28.878Z,4.30
2023-01-27T23:15:55.750Z,4.30
2023-01-27T23:18:23.445Z,4.30
2023-01-27T23:20:50.463Z,4.40
2023-01-27T23:23:19.749Z,4.40
2023-01-27T23:25:47.579Z,4.40
2023-01-27T23:28:15.560Z,4.40
2023-01-27T23:30:43.626Z,4.40
2023-01-27T23:33:11.210Z,4.50
2023-01-27T23:35:38.632Z,4.40
2023-01-27T23:38:09.893Z,4.40
2023-01-27T23:40:41.186Z,4.40
2023-01-27T23:43:08.126Z,4.30
2023-01-27T23:45:35.015Z,4.30
2023-01-27T23:48:01.895Z,4.30
2023-01-27T23:50:28.731Z,4.20
2023-01-27T23:52:55.693Z,4.20
2023-01-27T23:55:22.556Z,4.20
2023-01-27T23:57:49.374Z,4.30
