createdAt,value
2023-12-30T00:00:19.110Z,0.52
2023-12-30T00:01:16.865Z,0.52
2023-12-30T00:02:16.755Z,0.52
2023-12-30T00:03:16.776Z,0.52
2023-12-30T00:04:16.768Z,0.52
2023-12-30T00:05:16.747Z,0.52
2023-12-30T00:06:16.836Z,0.53
2023-12-30T00:07:16.751Z,0.52
2023-12-30T00:08:16.743Z,0.52
2023-12-30T00:09:16.729Z,0.52
2023-12-30T00:10:16.753Z,0.52
2023-12-30T00:11:16.733Z,0.52
2023-12-30T00:12:16.726Z,0.51
2023-12-30T00:13:16.743Z,0.52
2023-12-30T00:14:16.812Z,0.53
2023-12-30T00:15:16.738Z,0.52
2023-12-30T00:16:16.735Z,0.52
2023-12-30T00:17:16.726Z,0.52
2023-12-30T00:18:16.865Z,0.52
2023-12-30T00:19:16.843Z,0.51
2023-12-30T00:20:16.745Z,0.52
2023-12-30T00:21:16.735Z,0.53
2023-12-30T00:22:37.552Z,0.50
2023-12-30T00:23:43.187Z,0.50
2023-12-30T00:24:38.542Z,0.50
2023-12-30T00:25:37.526Z,0.50
2023-12-30T00:26:37.531Z,0.50
2023-12-30T00:27:37.524Z,0.50
2023-12-30T00:28:37.534Z,0.50
2023-12-30T00:29:37.531Z,0.51
2023-12-30T00:30:37.555Z,0.50
2023-12-30T00:31:37.527Z,0.51
2023-12-30T00:32:37.615Z,0.51
2023-12-30T00:33:37.828Z,0.50
2023-12-30T00:34:37.747Z,0.52
2023-12-30T00:35:37.752Z,0.51
2023-12-30T00:36:37.789Z,0.51
2023-12-30T00:37:37.843Z,0.50
2023-12-30T00:38:37.906Z,0.51
2023-12-30T00:39:37.935Z,0.52
2023-12-30T00:40:38.002Z,0.51
2023-12-30T00:41:38.030Z,0.52
2023-12-30T00:42:38.086Z,0.51
2023-12-30T00:43:38.152Z,0.51
2023-12-30T00:44:38.181Z,0.51
2023-12-30T00:45:38.225Z,0.50
2023-12-30T00:46:38.314Z,0.52
2023-12-30T00:47:38.347Z,0.51
2023-12-30T00:48:38.386Z,0.52
2023-12-30T00:49:38.442Z,0.52
2023-12-30T00:50:38.480Z,0.52
2023-12-30T00:51:38.529Z,0.52
2023-12-30T00:52:38.582Z,0.51
2023-12-30T00:53:38.623Z,0.52
2023-12-30T00:54:44.739Z,0.51
2023-12-30T00:55:39.671Z,0.51
2023-12-30T00:56:38.709Z,0.51
2023-12-30T00:57:38.680Z,0.51
2023-12-30T00:58:38.679Z,0.51
2023-12-30T00:59:38.701Z,0.52
2023-12-30T01:00:38.700Z,0.52
2023-12-30T01:01:38.780Z,0.52
2023-12-30T01:02:38.697Z,0.52
2023-12-30T01:03:38.722Z,0.51
2023-12-30T01:04:38.781Z,0.52
2023-12-30T01:05:38.728Z,0.51
2023-12-30T01:06:38.732Z,0.51
2023-12-30T01:07:38.778Z,0.50
2023-12-30T01:08:38.955Z,0.51
2023-12-30T01:09:38.903Z,0.50
2023-12-30T01:10:38.956Z,0.51
2023-12-30T01:11:38.964Z,0.51
2023-12-30T01:12:39.034Z,0.52
2023-12-30T01:13:39.100Z,0.52
2023-12-30T01:14:39.133Z,0.52
2023-12-30T01:15:39.193Z,0.53
2023-12-30T01:16:39.250Z,0.51
2023-12-30T01:17:39.441Z,0.52
2023-12-30T01:18:39.504Z,0.52
2023-12-30T01:19:39.412Z,0.51
2023-12-30T01:20:39.449Z,0.51
2023-12-30T01:21:39.513Z,0.50
2023-12-30T01:22:39.579Z,0.52
2023-12-30T01:23:39.614Z,0.51
2023-12-30T01:24:39.661Z,0.52
2023-12-30T01:25:39.790Z,0.52
2023-12-30T01:26:39.754Z,0.51
2023-12-30T01:27:39.814Z,0.51
2023-12-30T01:28:39.855Z,0.52
2023-12-30T01:29:39.913Z,0.51
2023-12-30T01:30:40.085Z,0.52
2023-12-30T01:31:40.082Z,0.52
2023-12-30T01:32:40.118Z,0.51
2023-12-30T01:33:40.258Z,0.51
2023-12-30T01:34:40.305Z,0.50
2023-12-30T01:35:40.298Z,0.51
2023-12-30T01:36:40.345Z,0.50
2023-12-30T01:37:40.438Z,0.52
2023-12-30T01:38:40.487Z,0.51
2023-12-30T01:39:40.531Z,0.52
2023-12-30T01:40:40.587Z,0.52
2023-12-30T01:41:40.664Z,0.52
2023-12-30T01:42:40.725Z,0.51
2023-12-30T01:43:40.816Z,0.51
2023-12-30T01:44:40.861Z,0.51
2023-12-30T01:45:40.903Z,0.52
2023-12-30T01:46:40.962Z,0.52
2023-12-30T01:47:41.154Z,0.52
2023-12-30T01:48:41.229Z,0.53
2023-12-30T01:49:41.222Z,0.53
2023-12-30T01:50:41.202Z,0.52
2023-12-30T01:51:41.261Z,0.51
2023-12-30T01:52:41.331Z,0.53
2023-12-30T01:53:41.419Z,0.52
2023-12-30T01:54:41.463Z,0.52
2023-12-30T01:55:41.531Z,0.51
2023-12-30T01:56:41.567Z,0.52
2023-12-30T01:57:41.636Z,0.52
2023-12-30T01:58:41.701Z,0.51
2023-12-30T01:59:41.769Z,0.51
2023-12-30T02:00:41.833Z,0.51
2023-12-30T02:01:42.069Z,0.51
2023-12-30T02:02:41.985Z,0.50
2023-12-30T02:03:42.137Z,0.51
2023-12-30T02:04:42.142Z,0.52
2023-12-30T02:05:42.197Z,0.53
2023-12-30T02:06:42.224Z,0.51
2023-12-30T02:07:42.355Z,0.51
2023-12-30T02:08:42.337Z,0.52
2023-12-30T02:09:42.405Z,0.51
2023-12-30T02:10:42.467Z,0.52
2023-12-30T02:11:42.558Z,0.51
2023-12-30T02:12:42.607Z,0.51
2023-12-30T02:13:42.704Z,0.51
2023-12-30T02:14:42.770Z,0.52
2023-12-30T02:15:42.797Z,0.51
2023-12-30T02:16:42.853Z,0.52
2023-12-30T02:17:43.048Z,0.52
2023-12-30T02:18:43.102Z,0.52
2023-12-30T02:19:43.086Z,0.51
2023-12-30T02:20:43.113Z,0.52
2023-12-30T02:21:43.179Z,0.53
2023-12-30T02:22:43.256Z,0.52
2023-12-30T02:23:43.319Z,0.52
2023-12-30T02:24:43.677Z,0.51
2023-12-30T02:25:43.496Z,0.51
2023-12-30T02:26:43.503Z,0.52
2023-12-30T02:27:43.562Z,0.53
2023-12-30T02:28:43.632Z,0.52
2023-12-30T02:29:43.708Z,0.52
2023-12-30T02:30:43.794Z,0.52
2023-12-30T02:31:43.891Z,0.52
2023-12-30T02:32:43.919Z,0.52
2023-12-30T02:33:43.980Z,0.51
2023-12-30T02:34:44.043Z,0.52
2023-12-30T02:35:44.078Z,0.52
2023-12-30T02:36:44.150Z,0.52
2023-12-30T02:37:44.202Z,0.52
2023-12-30T02:38:44.292Z,0.50
2023-12-30T02:39:44.686Z,0.52
2023-12-30T02:40:44.444Z,0.51
2023-12-30T02:41:44.495Z,0.51
2023-12-30T02:42:44.528Z,0.50
2023-12-30T02:43:44.594Z,0.51
2023-12-30T02:44:44.690Z,0.52
2023-12-30T02:45:44.800Z,0.52
2023-12-30T02:46:44.791Z,0.51
2023-12-30T02:47:44.893Z,0.52
2023-12-30T02:48:44.923Z,0.51
2023-12-30T02:49:45.036Z,0.52
2023-12-30T02:50:45.014Z,0.51
2023-12-30T02:51:45.078Z,0.52
2023-12-30T02:52:45.140Z,0.52
2023-12-30T02:53:45.216Z,0.52
2023-12-30T02:54:45.317Z,0.51
2023-12-30T02:55:45.379Z,0.52
2023-12-30T02:56:45.351Z,0.52
2023-12-30T02:57:49.134Z,0.52
2023-12-30T02:58:45.392Z,0.52
2023-12-30T02:59:45.394Z,0.52
2023-12-30T03:00:45.412Z,0.52
2023-12-30T03:01:45.459Z,0.51
2023-12-30T03:02:45.423Z,0.51
2023-12-30T03:03:45.419Z,0.50
2023-12-30T03:04:45.530Z,0.51
2023-12-30T03:05:45.410Z,0.52
2023-12-30T03:06:45.395Z,0.51
2023-12-30T03:07:45.391Z,0.51
2023-12-30T03:08:45.418Z,0.51
2023-12-30T03:09:45.402Z,0.52
2023-12-30T03:10:45.475Z,0.51
2023-12-30T03:11:45.500Z,0.52
2023-12-30T03:12:45.554Z,0.53
2023-12-30T03:13:45.665Z,0.51
2023-12-30T03:14:45.697Z,0.51
2023-12-30T03:15:45.756Z,0.51
2023-12-30T03:16:45.902Z,0.51
2023-12-30T03:17:45.933Z,0.52
2023-12-30T03:18:46.178Z,0.51
2023-12-30T03:19:46.086Z,0.52
2023-12-30T03:20:46.088Z,0.53
2023-12-30T03:21:46.169Z,0.51
2023-12-30T03:22:46.343Z,0.53
2023-12-30T03:23:46.297Z,0.51
2023-12-30T03:24:46.366Z,0.52
2023-12-30T03:25:46.425Z,0.52
2023-12-30T03:26:46.495Z,0.52
2023-12-30T03:27:46.572Z,0.51
2023-12-30T03:28:46.622Z,0.51
2023-12-30T03:29:46.751Z,0.52
2023-12-30T03:30:46.770Z,0.51
2023-12-30T03:31:46.943Z,0.52
2023-12-30T03:32:46.909Z,0.52
2023-12-30T03:33:46.989Z,0.52
2023-12-30T03:34:47.064Z,0.51
2023-12-30T03:35:47.075Z,0.52
2023-12-30T03:36:47.140Z,0.51
2023-12-30T03:37:47.216Z,0.51
2023-12-30T03:38:47.276Z,0.52
2023-12-30T03:39:47.363Z,0.51
2023-12-30T03:40:47.422Z,0.52
2023-12-30T03:41:47.467Z,0.52
2023-12-30T03:42:47.539Z,0.52
2023-12-30T03:43:47.599Z,0.52
2023-12-30T03:44:47.661Z,0.52
2023-12-30T03:45:47.711Z,0.52
2023-12-30T03:46:47.780Z,0.52
2023-12-30T03:47:47.883Z,0.51
2023-12-30T03:48:47.940Z,0.51
2023-12-30T03:49:48.192Z,0.51
2023-12-30T03:50:48.048Z,0.52
2023-12-30T03:51:48.170Z,0.52
2023-12-30T03:52:48.178Z,0.52
2023-12-30T03:53:48.240Z,0.51
2023-12-30T03:54:48.293Z,0.52
2023-12-30T03:55:49.194Z,0.51
2023-12-30T03:56:48.426Z,0.52
2023-12-30T03:57:48.542Z,0.52
2023-12-30T03:58:48.573Z,0.52
2023-12-30T03:59:48.639Z,0.52
2023-12-30T04:00:48.778Z,0.51
2023-12-30T04:01:48.743Z,0.51
2023-12-30T04:02:48.869Z,0.51
2023-12-30T04:03:48.952Z,0.51
2023-12-30T04:04:48.959Z,0.51
2023-12-30T04:05:49.009Z,0.52
2023-12-30T04:06:49.094Z,0.52
2023-12-30T04:07:49.107Z,0.51
2023-12-30T04:08:49.168Z,0.53
2023-12-30T04:09:49.266Z,0.51
2023-12-30T04:10:49.312Z,0.52
2023-12-30T04:11:49.390Z,0.52
2023-12-30T04:12:49.469Z,0.52
2023-12-30T04:13:49.586Z,0.52
2023-12-30T04:14:49.583Z,0.52
2023-12-30T04:15:49.676Z,0.53
2023-12-30T04:16:49.715Z,0.53
2023-12-30T04:17:49.796Z,0.51
2023-12-30T04:18:49.918Z,0.52
2023-12-30T04:19:49.976Z,0.52
2023-12-30T04:20:49.955Z,0.52
2023-12-30T04:21:50.054Z,0.52
2023-12-30T04:22:50.066Z,0.52
2023-12-30T04:23:50.138Z,0.51
2023-12-30T04:24:50.233Z,0.52
2023-12-30T04:25:50.275Z,0.53
2023-12-30T04:26:50.370Z,0.52
2023-12-30T04:27:50.508Z,0.52
2023-12-30T04:28:50.477Z,0.52
2023-12-30T04:29:50.540Z,0.52
2023-12-30T04:30:57.813Z,0.50
2023-12-30T04:32:05.091Z,0.50
2023-12-30T04:33:05.386Z,0.50
2023-12-30T04:34:05.144Z,0.50
2023-12-30T04:35:05.110Z,0.50
2023-12-30T04:36:05.073Z,0.50
2023-12-30T04:37:05.141Z,0.50
2023-12-30T04:38:05.132Z,0.51
2023-12-30T04:39:05.077Z,0.50
2023-12-30T04:40:05.108Z,0.50
2023-12-30T04:41:05.111Z,0.50
2023-12-30T04:42:05.081Z,0.50
2023-12-30T04:43:05.434Z,0.51
2023-12-30T04:44:05.093Z,0.51
2023-12-30T04:45:05.113Z,0.51
2023-12-30T04:46:05.116Z,0.51
2023-12-30T04:47:05.090Z,0.51
2023-12-30T04:48:05.138Z,0.51
2023-12-30T04:49:05.230Z,0.52
2023-12-30T04:50:05.113Z,0.50
2023-12-30T04:51:05.101Z,0.50
2023-12-30T04:52:05.128Z,0.51
2023-12-30T04:53:05.310Z,0.52
2023-12-30T04:54:05.099Z,0.51
2023-12-30T04:55:05.141Z,0.52
2023-12-30T04:56:05.186Z,0.51
2023-12-30T04:57:05.104Z,0.52
2023-12-30T04:58:05.165Z,0.51
2023-12-30T04:59:05.177Z,0.51
2023-12-30T05:00:05.238Z,0.51
2023-12-30T05:01:05.361Z,0.50
2023-12-30T05:02:05.410Z,0.52
2023-12-30T05:03:05.792Z,0.51
2023-12-30T05:04:05.514Z,0.51
2023-12-30T05:05:05.575Z,0.51
2023-12-30T05:06:05.619Z,0.52
2023-12-30T05:07:05.696Z,0.51
2023-12-30T05:08:06.962Z,0.52
2023-12-30T05:09:05.827Z,0.52
2023-12-30T05:10:06.030Z,0.51
2023-12-30T05:11:05.935Z,0.51
2023-12-30T05:12:06.021Z,0.51
2023-12-30T05:13:06.410Z,0.51
2023-12-30T05:14:06.205Z,0.52
2023-12-30T05:15:06.196Z,0.50
2023-12-30T05:16:06.308Z,0.52
2023-12-30T05:17:06.354Z,0.51
2023-12-30T05:18:06.447Z,0.51
2023-12-30T05:19:06.562Z,0.52
2023-12-30T05:20:06.526Z,0.52
2023-12-30T05:21:06.596Z,0.51
2023-12-30T05:22:06.693Z,0.52
2023-12-30T05:23:06.752Z,0.52
2023-12-30T05:24:06.830Z,0.51
2023-12-30T05:25:06.975Z,0.51
2023-12-30T05:26:06.924Z,0.51
2023-12-30T05:27:06.968Z,0.51
2023-12-30T05:28:07.130Z,0.51
2023-12-30T05:29:07.113Z,0.53
2023-12-30T05:30:07.213Z,0.52
2023-12-30T05:31:07.339Z,0.51
2023-12-30T05:32:07.336Z,0.52
2023-12-30T05:33:07.792Z,0.53
2023-12-30T05:34:07.467Z,0.51
2023-12-30T05:35:07.586Z,0.51
2023-12-30T05:36:07.565Z,0.52
2023-12-30T05:37:07.692Z,0.52
2023-12-30T05:38:07.688Z,0.52
2023-12-30T05:39:07.762Z,0.52
2023-12-30T05:40:08.030Z,0.52
2023-12-30T05:41:07.911Z,0.52
2023-12-30T05:42:07.965Z,0.51
2023-12-30T05:43:08.062Z,0.52
2023-12-30T05:44:08.089Z,0.51
2023-12-30T05:45:08.191Z,0.52
2023-12-30T05:46:08.287Z,0.51
2023-12-30T05:47:08.308Z,0.51
2023-12-30T05:48:08.434Z,0.52
2023-12-30T05:49:08.611Z,0.51
2023-12-30T05:50:08.517Z,0.52
2023-12-30T05:51:08.556Z,0.51
2023-12-30T05:52:08.633Z,0.52
2023-12-30T05:53:08.693Z,0.51
2023-12-30T05:54:08.752Z,0.52
2023-12-30T05:55:08.862Z,0.51
2023-12-30T05:56:08.896Z,0.52
2023-12-30T05:57:08.933Z,0.51
2023-12-30T05:58:09.030Z,0.51
2023-12-30T05:59:09.065Z,0.52
2023-12-30T06:00:09.116Z,0.51
2023-12-30T06:01:09.357Z,0.52
2023-12-30T06:02:09.268Z,0.52
2023-12-30T06:03:09.611Z,0.51
2023-12-30T06:04:09.470Z,0.52
2023-12-30T06:05:09.469Z,0.51
2023-12-30T06:06:09.585Z,0.52
2023-12-30T06:07:09.693Z,0.53
2023-12-30T06:08:09.663Z,0.52
2023-12-30T06:09:09.728Z,0.51
2023-12-30T06:10:09.856Z,0.51
2023-12-30T06:11:09.843Z,0.52
2023-12-30T06:12:09.913Z,0.53
2023-12-30T06:13:09.998Z,0.52
2023-12-30T06:14:10.041Z,0.52
2023-12-30T06:15:10.112Z,0.52
2023-12-30T06:16:10.292Z,0.51
2023-12-30T06:17:10.248Z,0.52
2023-12-30T06:18:10.454Z,0.52
2023-12-30T06:19:11.238Z,0.52
2023-12-30T06:20:10.477Z,0.50
2023-12-30T06:21:10.530Z,0.52
2023-12-30T06:22:10.666Z,0.51
2023-12-30T06:23:10.637Z,0.51
2023-12-30T06:24:10.792Z,0.51
2023-12-30T06:25:10.879Z,0.51
2023-12-30T06:26:10.844Z,0.51
2023-12-30T06:27:10.910Z,0.52
2023-12-30T06:28:11.077Z,0.52
2023-12-30T06:29:11.078Z,0.52
2023-12-30T06:30:11.098Z,0.52
2023-12-30T06:31:11.186Z,0.52
2023-12-30T06:32:11.260Z,0.52
2023-12-30T06:33:11.368Z,0.51
2023-12-30T06:34:11.342Z,0.50
2023-12-30T06:35:11.381Z,0.51
2023-12-30T06:36:11.408Z,0.51
2023-12-30T06:37:11.480Z,0.52
2023-12-30T06:38:11.506Z,0.52
2023-12-30T06:39:11.560Z,0.52
2023-12-30T06:40:11.690Z,0.52
2023-12-30T06:41:11.663Z,0.52
2023-12-30T06:42:11.705Z,0.52
2023-12-30T06:43:11.831Z,0.51
2023-12-30T06:44:11.845Z,0.51
2023-12-30T06:45:11.915Z,0.51
2023-12-30T06:46:12.009Z,0.52
2023-12-30T06:47:12.050Z,0.51
2023-12-30T06:48:12.186Z,0.50
2023-12-30T06:49:12.282Z,0.51
2023-12-30T06:50:12.225Z,0.51
2023-12-30T06:51:12.317Z,0.52
2023-12-30T06:52:12.366Z,0.51
2023-12-30T06:53:12.412Z,0.53
2023-12-30T06:54:12.480Z,0.52
2023-12-30T06:55:18.880Z,0.52
2023-12-30T06:56:13.592Z,0.52
2023-12-30T06:57:12.558Z,0.53
2023-12-30T06:58:12.635Z,0.52
2023-12-30T06:59:12.959Z,0.52
2023-12-30T07:00:12.552Z,0.52
2023-12-30T07:01:12.626Z,0.52
2023-12-30T07:02:12.562Z,0.52
2023-12-30T07:03:12.579Z,0.51
2023-12-30T07:04:12.604Z,0.51
2023-12-30T07:05:12.782Z,0.51
2023-12-30T07:06:12.713Z,0.52
2023-12-30T07:07:12.852Z,0.53
2023-12-30T07:08:12.928Z,0.52
2023-12-30T07:09:12.905Z,0.52
2023-12-30T07:10:13.058Z,0.52
2023-12-30T07:11:13.065Z,0.54
2023-12-30T07:12:13.104Z,0.52
2023-12-30T07:13:13.225Z,0.53
2023-12-30T07:14:13.233Z,0.52
2023-12-30T07:15:13.365Z,0.52
2023-12-30T07:16:13.397Z,0.53
2023-12-30T07:17:13.421Z,0.52
2023-12-30T07:18:13.830Z,0.53
2023-12-30T07:19:13.701Z,0.52
2023-12-30T07:20:13.610Z,0.52
2023-12-30T07:21:13.915Z,0.52
2023-12-30T07:22:13.783Z,0.52
2023-12-30T07:23:13.809Z,0.52
2023-12-30T07:24:13.858Z,0.54
2023-12-30T07:25:14.020Z,0.54
2023-12-30T07:26:13.982Z,0.51
2023-12-30T07:27:14.084Z,0.52
2023-12-30T07:28:14.157Z,0.53
2023-12-30T07:29:14.173Z,0.53
2023-12-30T07:30:14.276Z,0.53
2023-12-30T07:31:14.421Z,0.52
2023-12-30T07:32:14.357Z,0.52
2023-12-30T07:33:14.504Z,0.51
2023-12-30T07:34:14.640Z,0.51
2023-12-30T07:35:14.546Z,0.52
2023-12-30T07:36:14.640Z,0.53
2023-12-30T07:37:14.797Z,0.52
2023-12-30T07:38:14.736Z,0.51
2023-12-30T07:39:14.813Z,0.50
2023-12-30T07:40:14.900Z,0.52
2023-12-30T07:41:14.941Z,0.52
2023-12-30T07:42:15.013Z,0.52
2023-12-30T07:43:15.111Z,0.52
2023-12-30T07:44:15.134Z,0.51
2023-12-30T07:45:15.228Z,0.52
2023-12-30T07:46:15.327Z,0.52
2023-12-30T07:47:15.328Z,0.52
2023-12-30T07:48:15.393Z,0.51
2023-12-30T07:49:15.563Z,0.51
2023-12-30T07:50:15.525Z,0.50
2023-12-30T07:51:15.582Z,0.53
2023-12-30T07:52:15.723Z,0.52
2023-12-30T07:53:15.711Z,0.53
2023-12-30T07:54:15.779Z,0.51
2023-12-30T07:55:15.930Z,0.52
2023-12-30T07:56:15.904Z,0.51
2023-12-30T07:57:15.983Z,0.52
2023-12-30T07:58:16.066Z,0.53
2023-12-30T07:59:16.119Z,0.52
2023-12-30T08:00:16.165Z,0.51
2023-12-30T08:01:16.266Z,0.53
2023-12-30T08:02:16.275Z,0.52
2023-12-30T08:03:16.355Z,0.51
2023-12-30T08:04:16.512Z,0.52
2023-12-30T08:05:16.484Z,0.51
2023-12-30T08:06:16.494Z,0.53
2023-12-30T08:07:16.622Z,0.52
2023-12-30T08:08:16.615Z,0.51
2023-12-30T08:09:16.665Z,0.50
2023-12-30T08:10:16.722Z,0.51
2023-12-30T08:11:16.770Z,0.51
2023-12-30T08:12:16.910Z,0.51
2023-12-30T08:13:16.946Z,0.51
2023-12-30T08:14:16.942Z,0.52
2023-12-30T08:15:17.015Z,0.51
2023-12-30T08:16:17.087Z,0.52
2023-12-30T08:17:17.242Z,0.52
2023-12-30T08:18:17.313Z,0.51
2023-12-30T08:19:17.247Z,0.52
2023-12-30T08:20:17.303Z,0.51
2023-12-30T08:21:17.349Z,0.51
2023-12-30T08:22:17.447Z,0.51
2023-12-30T08:23:17.448Z,0.51
2023-12-30T08:24:17.543Z,0.52
2023-12-30T08:25:17.591Z,0.52
2023-12-30T08:26:17.608Z,0.51
2023-12-30T08:27:17.668Z,0.52
2023-12-30T08:28:17.720Z,0.52
2023-12-30T08:29:17.751Z,0.53
2023-12-30T08:30:17.873Z,0.53
2023-12-30T08:31:17.945Z,0.51
2023-12-30T08:32:17.940Z,0.52
2023-12-30T08:33:18.061Z,0.52
2023-12-30T08:34:18.180Z,0.52
2023-12-30T08:35:18.064Z,0.51
2023-12-30T08:36:18.173Z,0.52
2023-12-30T08:37:18.164Z,0.52
2023-12-30T08:38:18.182Z,0.53
2023-12-30T08:39:18.223Z,0.52
2023-12-30T08:40:18.287Z,0.51
2023-12-30T08:41:18.310Z,0.52
2023-12-30T08:42:18.390Z,0.53
2023-12-30T08:43:18.479Z,0.52
2023-12-30T08:44:18.541Z,0.52
2023-12-30T08:45:18.774Z,0.53
2023-12-30T08:46:18.634Z,0.52
2023-12-30T08:47:18.659Z,0.52
2023-12-30T08:48:18.711Z,0.53
2023-12-30T08:49:18.767Z,0.53
2023-12-30T08:50:18.752Z,0.52
2023-12-30T08:51:18.792Z,0.51
2023-12-30T08:52:18.830Z,0.52
2023-12-30T08:53:18.799Z,0.53
2023-12-30T08:54:18.839Z,0.52
2023-12-30T08:55:18.953Z,0.53
2023-12-30T08:56:18.914Z,0.52
2023-12-30T08:57:18.951Z,0.52
2023-12-30T08:58:19.047Z,0.52
2023-12-30T08:59:19.067Z,0.52
2023-12-30T09:00:19.061Z,0.52
2023-12-30T09:01:19.259Z,0.52
2023-12-30T09:02:19.128Z,0.53
2023-12-30T09:03:20.332Z,0.53
2023-12-30T09:04:19.357Z,0.52
2023-12-30T09:05:19.295Z,0.52
2023-12-30T09:06:19.287Z,0.53
2023-12-30T09:07:19.388Z,0.53
2023-12-30T09:08:19.324Z,0.53
2023-12-30T09:09:19.344Z,0.52
2023-12-30T09:10:19.431Z,0.52
2023-12-30T09:11:19.417Z,0.52
2023-12-30T09:12:19.446Z,0.52
2023-12-30T09:13:19.513Z,0.52
2023-12-30T09:14:19.491Z,0.53
2023-12-30T09:15:19.541Z,0.52
2023-12-30T09:16:19.655Z,0.53
2023-12-30T09:17:19.599Z,0.53
2023-12-30T09:18:19.711Z,0.52
2023-12-30T09:19:19.705Z,0.52
2023-12-30T09:20:19.755Z,0.52
2023-12-30T09:21:19.633Z,0.52
2023-12-30T09:22:19.639Z,0.53
2023-12-30T09:23:19.656Z,0.52
2023-12-30T09:24:19.664Z,0.52
2023-12-30T09:25:19.685Z,0.51
2023-12-30T09:26:19.652Z,0.53
2023-12-30T09:27:19.682Z,0.52
2023-12-30T09:28:19.772Z,0.52
2023-12-30T09:29:19.696Z,0.53
2023-12-30T09:30:19.792Z,0.53
2023-12-30T09:31:19.847Z,0.52
2023-12-30T09:32:19.828Z,0.52
2023-12-30T09:33:19.988Z,0.52
2023-12-30T09:34:29.946Z,0.52
2023-12-30T09:35:21.079Z,0.52
2023-12-30T09:36:19.978Z,0.52
2023-12-30T09:37:20.069Z,0.52
2023-12-30T09:38:20.333Z,0.52
2023-12-30T09:39:19.980Z,0.52
2023-12-30T09:40:20.046Z,0.53
2023-12-30T09:41:20.044Z,0.53
2023-12-30T09:42:20.041Z,0.54
2023-12-30T09:43:20.015Z,0.53
2023-12-30T09:44:20.001Z,0.54
2023-12-30T09:45:20.011Z,0.54
2023-12-30T09:46:20.038Z,0.53
2023-12-30T09:47:20.068Z,0.54
2023-12-30T09:48:20.115Z,0.54
2023-12-30T09:49:20.110Z,0.54
2023-12-30T09:50:20.069Z,0.54
2023-12-30T09:51:20.095Z,0.55
2023-12-30T09:52:20.162Z,0.56
2023-12-30T09:53:20.268Z,0.56
2023-12-30T09:54:20.692Z,0.57
2023-12-30T09:55:20.337Z,0.59
2023-12-30T09:56:20.351Z,0.60
2023-12-30T09:57:20.381Z,0.62
2023-12-30T09:58:20.460Z,0.62
2023-12-30T09:59:20.421Z,0.62
2023-12-30T10:00:20.455Z,0.64
2023-12-30T10:01:20.511Z,0.66
2023-12-30T10:02:20.474Z,0.72
2023-12-30T10:03:20.765Z,0.74
2023-12-30T10:04:20.589Z,0.75
2023-12-30T10:05:20.545Z,0.75
2023-12-30T10:06:20.554Z,0.74
2023-12-30T10:07:20.607Z,0.73
2023-12-30T10:08:20.579Z,0.72
2023-12-30T10:09:20.579Z,0.70
2023-12-30T10:10:20.621Z,0.71
2023-12-30T10:11:20.598Z,0.72
2023-12-30T10:12:20.655Z,0.71
2023-12-30T10:13:20.741Z,0.72
2023-12-30T10:14:20.791Z,0.72
2023-12-30T10:15:20.892Z,0.71
2023-12-30T10:16:20.946Z,0.72
2023-12-30T10:17:20.987Z,0.71
2023-12-30T10:18:21.178Z,0.71
2023-12-30T10:19:21.178Z,0.72
2023-12-30T10:20:21.190Z,0.71
2023-12-30T10:21:21.276Z,0.73
2023-12-30T10:22:21.356Z,0.72
2023-12-30T10:23:21.381Z,0.72
2023-12-30T10:24:21.451Z,0.71
2023-12-30T10:25:21.547Z,0.72
2023-12-30T10:26:21.587Z,0.71
2023-12-30T10:27:21.716Z,0.71
2023-12-30T10:28:21.716Z,0.71
2023-12-30T10:29:21.704Z,0.70
2023-12-30T10:30:21.729Z,0.69
2023-12-30T10:31:23.374Z,0.68
2023-12-30T10:32:21.851Z,0.68
2023-12-30T10:33:21.813Z,0.68
2023-12-30T10:34:21.864Z,0.68
2023-12-30T10:35:23.607Z,0.67
2023-12-30T10:36:21.791Z,0.67
2023-12-30T10:37:21.865Z,0.67
2023-12-30T10:38:21.901Z,0.68
2023-12-30T10:39:21.954Z,0.68
2023-12-30T10:40:21.977Z,0.67
2023-12-30T10:41:21.964Z,0.67
2023-12-30T10:42:22.008Z,0.68
2023-12-30T10:43:22.061Z,0.68
2023-12-30T10:44:22.130Z,0.66
2023-12-30T10:45:22.200Z,0.67
2023-12-30T10:46:22.283Z,0.67
2023-12-30T10:47:22.363Z,0.67
2023-12-30T10:48:22.405Z,0.68
2023-12-30T10:49:22.609Z,0.68
2023-12-30T10:50:22.653Z,0.68
2023-12-30T10:51:22.609Z,0.68
2023-12-30T10:52:22.722Z,0.68
2023-12-30T10:53:22.726Z,0.69
2023-12-30T10:54:22.820Z,0.67
2023-12-30T10:55:22.907Z,0.69
2023-12-30T10:56:22.947Z,0.66
2023-12-30T10:57:22.971Z,0.66
2023-12-30T10:58:23.132Z,0.67
2023-12-30T10:59:23.096Z,0.68
2023-12-30T11:00:23.212Z,0.67
2023-12-30T11:01:23.342Z,0.66
2023-12-30T11:02:23.278Z,0.66
2023-12-30T11:03:23.336Z,0.66
2023-12-30T11:04:23.474Z,0.66
2023-12-30T11:05:23.605Z,0.65
2023-12-30T11:06:23.636Z,0.62
2023-12-30T11:07:23.592Z,0.61
2023-12-30T11:08:23.612Z,0.66
2023-12-30T11:09:23.632Z,0.65
2023-12-30T11:10:23.791Z,0.67
2023-12-30T11:11:23.710Z,0.69
2023-12-30T11:12:23.722Z,0.70
2023-12-30T11:13:23.729Z,0.70
2023-12-30T11:14:23.728Z,0.68
2023-12-30T11:15:23.925Z,0.75
2023-12-30T11:16:23.871Z,0.74
2023-12-30T11:17:24.077Z,0.70
2023-12-30T11:18:23.974Z,0.72
2023-12-30T11:19:24.020Z,0.76
2023-12-30T11:20:24.022Z,0.75
2023-12-30T11:21:24.061Z,0.73
2023-12-30T11:22:24.268Z,0.72
2023-12-30T11:23:24.116Z,0.72
2023-12-30T11:24:24.143Z,0.73
2023-12-30T11:25:24.285Z,0.72
2023-12-30T11:26:24.165Z,0.74
2023-12-30T11:27:24.088Z,0.73
2023-12-30T11:28:24.173Z,0.72
2023-12-30T11:29:24.166Z,0.72
2023-12-30T11:30:24.185Z,0.72
2023-12-30T11:31:24.157Z,0.72
2023-12-30T11:32:24.297Z,0.73
2023-12-30T11:33:24.232Z,0.72
2023-12-30T11:34:24.229Z,0.70
2023-12-30T11:35:24.227Z,0.71
2023-12-30T11:36:24.216Z,0.71
2023-12-30T11:37:24.302Z,0.71
2023-12-30T11:38:24.249Z,0.71
2023-12-30T11:39:24.365Z,0.71
2023-12-30T11:40:24.352Z,0.70
2023-12-30T11:41:24.299Z,0.70
2023-12-30T11:42:33.860Z,0.71
2023-12-30T11:43:25.349Z,0.71
2023-12-30T11:44:24.322Z,0.71
2023-12-30T11:45:24.323Z,0.71
2023-12-30T11:46:24.359Z,0.71
2023-12-30T11:47:24.359Z,0.71
2023-12-30T11:48:24.491Z,0.71
2023-12-30T11:49:24.726Z,0.72
2023-12-30T11:50:24.340Z,0.71
2023-12-30T11:51:24.364Z,0.72
2023-12-30T11:52:24.385Z,0.73
2023-12-30T11:53:24.317Z,0.70
2023-12-30T11:54:24.326Z,0.69
2023-12-30T11:55:24.366Z,0.69
2023-12-30T11:56:24.323Z,0.68
2023-12-30T11:57:24.328Z,0.69
2023-12-30T11:58:24.468Z,0.73
2023-12-30T11:59:24.327Z,0.74
2023-12-30T12:00:24.325Z,0.72
2023-12-30T12:01:24.430Z,0.69
2023-12-30T12:02:24.335Z,0.73
2023-12-30T12:03:24.333Z,0.71
2023-12-30T12:04:24.418Z,0.74
2023-12-30T12:05:24.451Z,0.74
2023-12-30T12:06:24.510Z,0.71
2023-12-30T12:07:24.593Z,0.71
2023-12-30T12:08:24.619Z,0.73
2023-12-30T12:09:24.682Z,0.73
2023-12-30T12:10:24.796Z,0.71
2023-12-30T12:11:24.801Z,0.71
2023-12-30T12:12:24.912Z,0.72
2023-12-30T12:13:24.941Z,0.72
2023-12-30T12:14:25.149Z,0.70
2023-12-30T12:15:25.027Z,0.71
2023-12-30T12:16:25.089Z,0.71
2023-12-30T12:17:25.138Z,0.72
2023-12-30T12:18:25.197Z,0.70
2023-12-30T12:19:25.184Z,0.70
2023-12-30T12:20:25.191Z,0.71
2023-12-30T12:21:25.186Z,0.71
2023-12-30T12:22:25.237Z,0.70
2023-12-30T12:23:25.246Z,0.69
2023-12-30T12:24:25.225Z,0.70
2023-12-30T12:25:25.305Z,0.69
2023-12-30T12:26:25.278Z,0.71
2023-12-30T12:27:25.304Z,0.69
2023-12-30T12:28:25.427Z,0.70
2023-12-30T12:29:25.402Z,0.69
2023-12-30T12:30:25.481Z,0.70
2023-12-30T12:31:25.502Z,0.70
2023-12-30T12:32:25.613Z,0.70
2023-12-30T12:33:25.744Z,0.71
2023-12-30T12:34:25.923Z,0.69
2023-12-30T12:35:25.751Z,0.70
2023-12-30T12:36:25.801Z,0.71
2023-12-30T12:37:25.909Z,0.69
2023-12-30T12:38:25.957Z,0.70
2023-12-30T12:39:25.928Z,0.70
2023-12-30T12:40:26.069Z,0.71
2023-12-30T12:41:26.073Z,0.71
2023-12-30T12:42:30.545Z,0.71
2023-12-30T12:43:27.166Z,0.71
2023-12-30T12:44:26.117Z,0.71
2023-12-30T12:45:27.878Z,0.71
2023-12-30T12:46:26.175Z,0.71
2023-12-30T12:47:26.406Z,0.71
2023-12-30T12:48:26.241Z,0.72
2023-12-30T12:49:26.190Z,0.71
2023-12-30T12:50:26.117Z,0.71
2023-12-30T12:51:27.389Z,0.69
2023-12-30T12:52:26.186Z,0.69
2023-12-30T12:53:26.126Z,0.69
2023-12-30T12:54:26.123Z,0.70
2023-12-30T12:55:26.150Z,0.70
2023-12-30T12:56:26.212Z,0.71
2023-12-30T12:57:27.950Z,0.72
2023-12-30T12:58:26.275Z,0.71
2023-12-30T12:59:26.259Z,0.71
2023-12-30T13:00:26.241Z,0.71
2023-12-30T13:01:26.344Z,0.70
2023-12-30T13:02:26.334Z,0.69
2023-12-30T13:03:26.295Z,0.69
2023-12-30T13:04:26.268Z,0.71
2023-12-30T13:05:26.354Z,0.70
2023-12-30T13:06:26.297Z,0.71
2023-12-30T13:07:26.275Z,0.71
2023-12-30T13:08:26.267Z,0.71
2023-12-30T13:09:26.254Z,0.70
2023-12-30T13:10:26.278Z,0.71
2023-12-30T13:11:26.270Z,0.72
2023-12-30T13:12:26.255Z,0.71
2023-12-30T13:13:26.283Z,0.71
2023-12-30T13:14:26.260Z,0.68
2023-12-30T13:15:26.259Z,0.70
2023-12-30T13:16:26.288Z,0.70
2023-12-30T13:17:26.429Z,0.70
2023-12-30T13:18:26.385Z,0.70
2023-12-30T13:19:26.333Z,0.68