createdAt,value
2018-07-27T00:00:58.416Z,25.60
2018-07-27T00:03:26.732Z,25.60
2018-07-27T00:05:54.365Z,25.40
2018-07-27T00:08:22.056Z,25.30
2018-07-27T00:10:51.728Z,25.20
2018-07-27T00:13:19.445Z,25.10
2018-07-27T00:15:48.507Z,25.00
2018-07-27T00:18:16.742Z,24.90
2018-07-27T00:20:45.548Z,24.80
2018-07-27T00:23:14.169Z,24.70
2018-07-27T00:25:41.821Z,24.70
2018-07-27T00:28:10.336Z,24.60
2018-07-27T00:30:37.947Z,24.50
2018-07-27T00:33:06.398Z,24.50
2018-07-27T00:35:35.230Z,24.50
2018-07-27T00:38:02.956Z,24.40
2018-07-27T00:40:30.583Z,24.40
2018-07-27T00:43:00.201Z,24.30
2018-07-27T00:45:27.845Z,24.20
2018-07-27T00:47:55.513Z,24.20
2018-07-27T00:50:24.797Z,24.20
2018-07-27T00:52:52.430Z,24.10
2018-07-27T00:55:21.007Z,24.10
2018-07-27T00:57:49.614Z,24.00
2018-07-27T01:00:17.953Z,23.90
2018-07-27T01:02:45.593Z,23.90
2018-07-27T01:05:14.224Z,23.80
2018-07-27T01:07:43.242Z,23.80
2018-07-27T01:10:11.764Z,23.70
2018-07-27T01:12:40.335Z,23.70
2018-07-27T01:15:08.597Z,23.70
2018-07-27T01:17:36.948Z,23.60
2018-07-27T01:20:05.857Z,23.50
2018-07-27T01:22:34.545Z,23.50
2018-07-27T01:25:02.183Z,23.40
2018-07-27T01:27:29.799Z,23.40
2018-07-27T01:30:04.861Z,23.40
2018-07-27T01:32:32.476Z,23.30
2018-07-27T01:35:01.449Z,23.30
2018-07-27T01:37:30.491Z,23.20
2018-07-27T01:39:58.135Z,23.10
2018-07-27T01:42:25.785Z,23.00
2018-07-27T01:44:53.456Z,23.00
2018-07-27T01:47:21.084Z,22.90
2018-07-27T01:49:49.307Z,22.90
2018-07-27T01:52:16.925Z,22.80
2018-07-27T01:54:44.901Z,22.80
2018-07-27T01:57:12.514Z,22.80
2018-07-27T01:59:40.201Z,22.80
2018-07-27T02:02:07.946Z,22.70
2018-07-27T02:04:36.304Z,22.70
2018-07-27T02:09:33.224Z,22.80
2018-07-27T02:12:00.852Z,22.80
2018-07-27T02:14:30.230Z,22.80
2018-07-27T02:16:57.882Z,22.80
2018-07-27T02:19:26.043Z,22.80
2018-07-27T02:21:53.784Z,22.90
2018-07-27T02:24:22.086Z,23.00
2018-07-27T02:26:50.060Z,23.20
2018-07-27T02:29:17.695Z,23.20
2018-07-27T02:31:46.175Z,23.20
2018-07-27T02:34:14.774Z,23.20
2018-07-27T02:36:42.427Z,23.30
2018-07-27T02:39:10.873Z,23.30
2018-07-27T02:41:39.437Z,23.30
2018-07-27T02:44:07.648Z,23.30
2018-07-27T02:46:35.288Z,23.30
2018-07-27T02:49:03.015Z,23.20
2018-07-27T02:51:31.502Z,23.20
2018-07-27T02:53:59.120Z,23.20
2018-07-27T02:56:27.440Z,23.20
2018-07-27T02:58:57.212Z,23.20
2018-07-27T03:01:24.848Z,23.20
2018-07-27T03:03:52.547Z,23.10
2018-07-27T03:08:54.889Z,23.00
2018-07-27T03:11:23.427Z,22.90
2018-07-27T03:13:51.661Z,22.90
2018-07-27T03:16:20.674Z,22.80
2018-07-27T03:18:51.218Z,22.80
2018-07-27T03:21:19.537Z,22.80
2018-07-27T03:23:49.161Z,22.80
2018-07-27T03:26:18.314Z,22.70
2018-07-27T03:28:46.889Z,22.70
2018-07-27T03:31:16.420Z,22.70
2018-07-27T03:33:45.161Z,22.60
2018-07-27T03:36:13.077Z,22.60
2018-07-27T03:38:42.055Z,22.50
2018-07-27T03:41:12.610Z,22.50
2018-07-27T03:43:42.195Z,22.50
2018-07-27T03:46:10.093Z,22.50
2018-07-27T03:48:38.016Z,22.50
2018-07-27T03:51:05.959Z,22.50
2018-07-27T03:53:33.842Z,22.50
2018-07-27T03:56:01.774Z,22.50
2018-07-27T03:58:30.602Z,22.40
2018-07-27T04:00:58.550Z,22.40
2018-07-27T04:03:26.546Z,22.30
2018-07-27T04:05:54.490Z,22.20
2018-07-27T04:08:22.392Z,22.20
2018-07-27T04:10:50.297Z,22.20
2018-07-27T04:13:18.292Z,22.20
2018-07-27T04:18:14.942Z,22.10
2018-07-27T04:20:42.893Z,22.10
2018-07-27T04:23:10.798Z,22.10
2018-07-27T04:25:38.677Z,22.10
2018-07-27T04:28:06.587Z,22.10
2018-07-27T04:30:35.216Z,22.10
2018-07-27T04:33:03.764Z,22.10
2018-07-27T04:35:32.359Z,22.20
2018-07-27T04:38:00.233Z,22.10
2018-07-27T04:40:28.735Z,22.20
2018-07-27T04:42:56.753Z,22.20
2018-07-27T04:45:25.499Z,22.30
2018-07-27T04:47:53.542Z,22.40
2018-07-27T04:50:23.309Z,22.60
2018-07-27T04:52:52.254Z,22.90
2018-07-27T04:55:20.160Z,23.00
2018-07-27T04:57:48.960Z,23.00
2018-07-27T05:00:17.913Z,23.10
2018-07-27T05:02:45.848Z,23.00
2018-07-27T05:05:13.841Z,23.00
2018-07-27T05:07:41.779Z,22.90
2018-07-27T05:10:17.365Z,22.90
2018-07-27T05:12:45.303Z,22.90
2018-07-27T05:15:13.293Z,23.00
2018-07-27T05:17:42.625Z,23.10
2018-07-27T05:20:10.607Z,23.20
2018-07-27T05:22:38.549Z,23.20
2018-07-27T05:25:08.147Z,23.30
2018-07-27T05:27:36.062Z,23.30
2018-07-27T05:30:05.127Z,23.30
2018-07-27T05:32:35.845Z,23.40
2018-07-27T05:37:31.758Z,23.50
2018-07-27T05:39:59.696Z,23.50
2018-07-27T05:42:27.657Z,23.60
2018-07-27T05:44:56.853Z,23.80
2018-07-27T05:47:25.740Z,23.90
2018-07-27T05:49:54.707Z,24.10
2018-07-27T05:52:22.699Z,24.20
2018-07-27T05:54:51.351Z,24.20
2018-07-27T05:57:19.268Z,24.20
2018-07-27T05:59:47.263Z,24.20
2018-07-27T06:02:16.054Z,24.20
2018-07-27T06:04:44.058Z,24.30
2018-07-27T06:07:12.186Z,24.40
2018-07-27T06:09:40.124Z,24.40
2018-07-27T06:12:09.062Z,24.50
2018-07-27T06:14:38.305Z,24.60
2018-07-27T06:17:06.493Z,24.70
2018-07-27T06:19:37.469Z,25.00
2018-07-27T06:22:07.467Z,25.10
2018-07-27T06:24:51.690Z,25.30
2018-07-27T06:27:19.913Z,25.30
2018-07-27T06:29:48.883Z,25.40
2018-07-27T06:32:19.381Z,25.50
2018-07-27T06:34:47.236Z,25.60
2018-07-27T06:37:17.182Z,25.70
2018-07-27T06:39:45.850Z,25.90
2018-07-27T06:42:19.330Z,26.00
2018-07-27T06:44:47.259Z,26.20
2018-07-27T06:47:15.156Z,26.30
2018-07-27T06:49:44.630Z,26.50
2018-07-27T06:52:12.865Z,26.60
2018-07-27T06:54:40.750Z,26.90
2018-07-27T06:57:08.670Z,27.10
2018-07-27T06:59:36.609Z,27.20
2018-07-27T07:02:04.574Z,27.40
2018-07-27T07:04:33.260Z,27.60
2018-07-27T07:07:01.284Z,27.80
2018-07-27T07:11:57.053Z,28.20
2018-07-27T07:14:25.023Z,28.40
2018-07-27T07:16:52.868Z,28.50
2018-07-27T07:19:20.724Z,28.60
2018-07-27T07:21:48.735Z,28.70
2018-07-27T07:24:16.683Z,28.80
2018-07-27T07:26:44.615Z,29.00
2018-07-27T07:29:12.522Z,29.10
2018-07-27T07:31:40.480Z,29.20
2018-07-27T07:34:08.458Z,29.40
2018-07-27T07:36:36.458Z,29.50
2018-07-27T07:39:07.512Z,29.80
2018-07-27T07:41:35.437Z,30.80
2018-07-27T07:44:03.346Z,32.60
2018-07-27T07:46:31.157Z,33.70
2018-07-27T07:49:05.121Z,34.80
2018-07-27T07:51:33.809Z,35.70
2018-07-27T07:54:01.522Z,36.70
2018-07-27T07:56:29.156Z,38.20
2018-07-27T07:58:56.799Z,40.00
2018-07-27T08:01:24.461Z,40.90
2018-07-27T08:03:52.092Z,41.70
2018-07-27T08:06:19.703Z,42.80
2018-07-27T08:08:47.314Z,44.10
2018-07-27T08:11:14.966Z,45.00
2018-07-27T08:13:42.614Z,45.50
2018-07-27T08:16:10.247Z,45.90
2018-07-27T08:18:37.881Z,46.20
2018-07-27T08:21:05.766Z,46.70
2018-07-27T08:23:33.515Z,46.90
2018-07-27T08:26:35.347Z,46.60
2018-07-27T08:29:03.062Z,46.70
2018-07-27T08:31:30.848Z,46.90
2018-07-27T08:33:58.550Z,47.20
2018-07-27T08:36:26.293Z,47.30
2018-07-27T08:38:54.202Z,47.00
2018-07-27T08:41:21.851Z,46.40
2018-07-27T08:43:49.521Z,47.00
2018-07-27T08:46:17.168Z,46.20
2018-07-27T08:48:44.944Z,45.80
2018-07-27T08:51:12.591Z,46.10
2018-07-27T08:53:40.381Z,46.50
2018-07-27T08:56:08.044Z,46.10
2018-07-27T08:58:36.633Z,46.40
2018-07-27T09:01:04.293Z,46.40
2018-07-27T09:03:31.913Z,46.00
2018-07-27T09:05:59.626Z,46.30
2018-07-27T09:08:27.363Z,46.70
2018-07-27T09:10:55.037Z,46.90
2018-07-27T09:13:22.797Z,46.60
2018-07-27T09:15:50.481Z,46.40
2018-07-27T09:18:18.222Z,46.50
2018-07-27T09:20:45.909Z,46.50
2018-07-27T09:23:13.516Z,46.80
2018-07-27T09:25:41.837Z,46.00
2018-07-27T09:28:09.500Z,45.70
2018-07-27T09:30:37.149Z,45.80
2018-07-27T09:33:04.937Z,45.20
2018-07-27T09:35:32.566Z,45.30
2018-07-27T09:38:00.303Z,45.50
2018-07-27T09:40:27.994Z,45.10
2018-07-27T09:42:55.598Z,44.60
2018-07-27T09:45:23.342Z,45.30
2018-07-27T09:47:51.023Z,46.30
2018-07-27T09:50:18.664Z,47.00
2018-07-27T09:52:46.406Z,47.60
2018-07-27T09:55:14.023Z,46.50
2018-07-27T09:57:41.651Z,46.30
2018-07-27T10:02:36.809Z,45.60
2018-07-27T10:05:04.623Z,45.80
2018-07-27T10:07:32.317Z,46.00
2018-07-27T10:09:59.967Z,45.90
2018-07-27T10:12:27.574Z,45.70
2018-07-27T10:14:55.272Z,45.90
2018-07-27T10:19:50.466Z,47.20
2018-07-27T10:22:18.090Z,47.70
2018-07-27T10:24:45.829Z,46.40
2018-07-27T10:27:13.464Z,46.30
2018-07-27T10:29:41.124Z,45.90
2018-07-27T10:32:08.845Z,45.80
2018-07-27T10:34:36.506Z,46.00
2018-07-27T10:37:04.264Z,46.70
2018-07-27T10:39:31.910Z,47.20
2018-07-27T10:41:59.559Z,47.20
2018-07-27T10:44:27.228Z,47.20
2018-07-27T10:46:54.912Z,47.20
2018-07-27T10:49:22.560Z,46.90
2018-07-27T10:51:50.172Z,45.90
2018-07-27T10:54:17.827Z,44.60
2018-07-27T10:56:45.480Z,45.10
2018-07-27T10:59:13.103Z,45.90
2018-07-27T11:01:40.764Z,46.60
2018-07-27T11:04:08.417Z,46.30
2018-07-27T11:06:36.089Z,45.80
2018-07-27T11:09:05.783Z,45.30
2018-07-27T11:11:33.471Z,44.50
2018-07-27T11:14:01.092Z,44.30
2018-07-27T11:16:28.880Z,44.80
2018-07-27T11:18:56.466Z,45.10
2018-07-27T11:21:24.141Z,45.10
2018-07-27T11:23:51.820Z,45.70
2018-07-27T11:26:19.482Z,45.70
2018-07-27T11:28:47.348Z,45.50
2018-07-27T11:31:15.063Z,44.60
2018-07-27T11:33:42.731Z,44.30
2018-07-27T11:36:10.381Z,44.60
2018-07-27T11:38:38.005Z,45.10
2018-07-27T11:41:05.742Z,45.00
2018-07-27T11:43:33.461Z,44.10
2018-07-27T11:46:01.387Z,44.30
2018-07-27T11:48:29.706Z,44.40
2018-07-27T11:50:57.872Z,44.40
2018-07-27T11:53:25.784Z,44.80
2018-07-27T11:55:53.789Z,44.60
2018-07-27T11:58:21.810Z,44.20
2018-07-27T12:00:49.646Z,43.90
2018-07-27T12:03:17.632Z,43.80
2018-07-27T12:05:45.533Z,43.90
2018-07-27T12:08:13.547Z,43.50
2018-07-27T12:10:41.497Z,43.60
2018-07-27T12:13:09.363Z,43.50
2018-07-27T12:15:37.333Z,43.20
2018-07-27T12:18:05.263Z,42.40
2018-07-27T12:20:33.327Z,41.70
2018-07-27T12:23:01.117Z,41.10
2018-07-27T12:25:29.045Z,40.90
2018-07-27T12:27:56.710Z,40.90
2018-07-27T12:30:24.463Z,40.90
2018-07-27T12:32:52.182Z,40.80
2018-07-27T12:35:19.830Z,40.60
2018-07-27T12:37:47.575Z,40.10
2018-07-27T12:40:15.596Z,39.20
2018-07-27T12:42:43.275Z,38.40
2018-07-27T12:47:45.211Z,37.00
2018-07-27T12:50:12.888Z,36.40
2018-07-27T12:52:40.653Z,36.30
2018-07-27T12:55:08.340Z,36.30
2018-07-27T12:57:36.023Z,36.50
2018-07-27T13:00:04.728Z,36.50
2018-07-27T13:02:32.412Z,36.50
2018-07-27T13:05:00.049Z,36.40
2018-07-27T13:07:27.709Z,36.50
2018-07-27T13:10:01.003Z,36.60
2018-07-27T13:12:28.676Z,36.50
2018-07-27T13:17:23.901Z,36.50
2018-07-27T13:19:51.624Z,36.60
2018-07-27T13:22:19.628Z,36.40
2018-07-27T13:25:02.552Z,36.50
2018-07-27T13:27:15.281Z,36.70
2018-07-27T13:29:42.936Z,36.60
2018-07-27T13:32:10.592Z,36.50
2018-07-27T13:34:41.416Z,36.70
2018-07-27T13:37:09.225Z,36.60
2018-07-27T13:39:37.544Z,36.60
2018-07-27T13:42:06.218Z,36.70
2018-07-27T13:44:35.041Z,36.70
2018-07-27T13:47:03.445Z,36.90
2018-07-27T13:49:31.132Z,37.00
2018-07-27T13:51:59.138Z,37.00
2018-07-27T13:54:27.934Z,36.90
2018-07-27T13:56:55.647Z,36.60
2018-07-27T13:59:23.269Z,36.40
2018-07-27T14:01:50.984Z,36.30
2018-07-27T14:04:18.641Z,36.20
2018-07-27T14:06:48.054Z,36.10
2018-07-27T14:09:16.365Z,35.90
2018-07-27T14:11:44.088Z,35.90
2018-07-27T14:14:12.095Z,35.90
2018-07-27T14:16:40.285Z,35.80
2018-07-27T14:19:07.958Z,35.80
2018-07-27T14:21:35.799Z,35.80
2018-07-27T14:24:03.509Z,35.90
2018-07-27T14:26:31.210Z,35.70
2018-07-27T14:28:58.943Z,35.80
2018-07-27T14:31:26.624Z,35.80
2018-07-27T14:33:54.370Z,35.90
2018-07-27T14:36:22.458Z,36.00
2018-07-27T14:38:50.660Z,36.10
2018-07-27T14:41:19.004Z,36.20
2018-07-27T14:43:46.812Z,36.10
2018-07-27T14:46:14.566Z,36.10
2018-07-27T14:48:42.211Z,36.10
2018-07-27T14:51:09.957Z,36.00
2018-07-27T14:53:37.673Z,35.90
2018-07-27T14:56:05.461Z,35.90
2018-07-27T14:58:33.104Z,35.90
2018-07-27T15:01:01.028Z,35.90
2018-07-27T15:05:56.825Z,35.90
2018-07-27T15:08:24.557Z,35.70
2018-07-27T15:10:52.340Z,35.70
2018-07-27T15:13:19.979Z,35.70
2018-07-27T15:15:47.800Z,35.70
2018-07-27T15:18:15.481Z,35.60
2018-07-27T15:20:43.154Z,35.60
2018-07-27T15:23:10.835Z,35.60
2018-07-27T15:25:38.491Z,35.60
2018-07-27T15:28:06.148Z,35.60
2018-07-27T15:30:33.752Z,35.70
2018-07-27T15:33:01.396Z,35.70
2018-07-27T15:35:29.181Z,35.80
2018-07-27T15:37:56.825Z,35.80
2018-07-27T15:40:24.468Z,35.80
2018-07-27T15:42:52.156Z,35.70
2018-07-27T15:45:19.804Z,35.70
2018-07-27T15:47:47.610Z,35.70
2018-07-27T15:52:42.932Z,35.60
2018-07-27T15:55:10.627Z,35.60
2018-07-27T15:57:38.345Z,35.60
2018-07-27T16:00:06.988Z,35.60
2018-07-27T16:02:34.698Z,35.60
2018-07-27T16:05:02.453Z,35.60
2018-07-27T16:07:30.207Z,35.50
2018-07-27T16:09:57.835Z,35.30
2018-07-27T16:12:25.493Z,35.30
2018-07-27T16:14:53.115Z,35.20
2018-07-27T16:17:20.774Z,35.00
2018-07-27T16:19:48.420Z,34.90
2018-07-27T16:22:16.144Z,35.00
2018-07-27T16:24:43.819Z,35.00
2018-07-27T16:27:11.540Z,35.00
2018-07-27T16:29:39.193Z,34.90
2018-07-27T16:32:07.374Z,34.80
2018-07-27T16:37:02.530Z,34.70
2018-07-27T16:39:30.276Z,34.60
2018-07-27T16:41:58.041Z,34.60
2018-07-27T16:44:25.836Z,34.50
2018-07-27T16:46:53.474Z,34.40
2018-07-27T16:49:21.207Z,34.30
2018-07-27T16:51:48.832Z,34.30
2018-07-27T16:56:44.112Z,34.20
2018-07-27T16:59:11.760Z,34.30
2018-07-27T17:01:39.617Z,34.30
2018-07-27T17:04:07.325Z,34.40
2018-07-27T17:06:35.093Z,34.40
2018-07-27T17:09:03.862Z,34.40
2018-07-27T17:11:31.503Z,34.40
2018-07-27T17:13:59.199Z,34.40
2018-07-27T17:16:26.929Z,34.30
2018-07-27T17:18:54.549Z,34.30
2018-07-27T17:23:49.732Z,34.10
2018-07-27T17:26:17.437Z,34.10
2018-07-27T17:28:45.090Z,34.10
2018-07-27T17:31:12.894Z,34.00
2018-07-27T17:33:40.549Z,34.00
2018-07-27T17:36:08.177Z,34.00
2018-07-27T17:38:35.880Z,33.90
2018-07-27T17:41:03.553Z,33.90
2018-07-27T17:43:31.231Z,33.90
2018-07-27T17:45:58.910Z,33.80
2018-07-27T17:48:26.590Z,33.80
2018-07-27T17:50:54.223Z,33.70
2018-07-27T17:53:21.918Z,33.70
2018-07-27T17:55:49.554Z,33.60
2018-07-27T17:58:17.176Z,33.60
2018-07-27T18:00:44.824Z,33.50
2018-07-27T18:03:12.463Z,33.50
2018-07-27T18:05:40.418Z,33.40
2018-07-27T18:08:08.961Z,33.40
2018-07-27T18:10:36.634Z,33.30
2018-07-27T18:13:04.417Z,33.20
2018-07-27T18:15:32.078Z,33.20
2018-07-27T18:17:59.694Z,33.10
2018-07-27T18:20:27.364Z,33.10
2018-07-27T18:22:55.031Z,33.00
2018-07-27T18:25:22.768Z,32.90
2018-07-27T18:27:50.417Z,32.90
2018-07-27T18:30:18.166Z,32.80
2018-07-27T18:32:45.821Z,32.80
2018-07-27T18:35:13.481Z,32.70
2018-07-27T18:37:41.148Z,32.60
2018-07-27T18:40:09.279Z,32.50
2018-07-27T18:42:36.955Z,32.40
2018-07-27T18:45:05.248Z,32.40
2018-07-27T18:47:33.011Z,32.20
2018-07-27T18:52:28.787Z,32.10
2018-07-27T18:54:56.872Z,32.00
2018-07-27T18:57:24.830Z,31.90
2018-07-27T18:59:52.777Z,31.90
2018-07-27T19:02:20.685Z,31.80
2018-07-27T19:04:48.634Z,31.70
2018-07-27T19:07:16.653Z,31.60
2018-07-27T19:09:44.573Z,31.50
2018-07-27T19:12:12.567Z,31.50
2018-07-27T19:14:40.405Z,31.40
2018-07-27T19:17:08.501Z,31.40
2018-07-27T19:19:36.440Z,31.30
2018-07-27T19:22:04.415Z,31.10
2018-07-27T19:24:32.495Z,31.10
2018-07-27T19:27:00.498Z,31.00
2018-07-27T19:29:28.499Z,31.00
2018-07-27T19:31:56.521Z,30.90
2018-07-27T19:34:24.490Z,30.80
2018-07-27T19:36:52.494Z,30.70
2018-07-27T19:39:20.549Z,30.70
2018-07-27T19:44:16.484Z,30.60
2018-07-27T19:46:44.409Z,30.50
2018-07-27T19:49:12.449Z,30.50
2018-07-27T19:51:40.606Z,30.40
2018-07-27T19:54:08.815Z,30.30
2018-07-27T19:56:36.786Z,30.30
2018-07-27T19:59:04.826Z,30.30
2018-07-27T20:01:32.953Z,30.20
2018-07-27T20:04:01.087Z,30.10
2018-07-27T20:06:29.086Z,30.10
2018-07-27T20:08:57.406Z,29.90
2018-07-27T20:11:25.608Z,29.90
2018-07-27T20:13:53.617Z,29.80
2018-07-27T20:16:21.789Z,29.80
2018-07-27T20:18:49.682Z,29.70
2018-07-27T20:21:17.716Z,29.70
2018-07-27T20:23:45.789Z,29.60
2018-07-27T20:26:13.802Z,29.60
2018-07-27T20:28:41.724Z,29.50
2018-07-27T20:31:09.684Z,29.50
2018-07-27T20:33:37.671Z,29.40
2018-07-27T20:36:05.923Z,29.30
2018-07-27T20:38:33.835Z,29.30
2018-07-27T20:41:01.844Z,29.20
2018-07-27T20:43:29.755Z,29.10
2018-07-27T20:45:57.649Z,29.10
2018-07-27T20:48:25.882Z,29.00
2018-07-27T20:50:53.830Z,28.90
2018-07-27T20:53:21.793Z,28.90
2018-07-27T20:55:49.721Z,28.70
2018-07-27T20:58:17.682Z,28.70
2018-07-27T21:00:45.599Z,28.60
2018-07-27T21:03:13.547Z,28.50
2018-07-27T21:05:41.410Z,28.50
2018-07-27T21:08:09.325Z,28.40
2018-07-27T21:10:37.293Z,28.40
2018-07-27T21:13:05.197Z,28.30
2018-07-27T21:15:33.150Z,28.30
2018-07-27T21:18:01.123Z,28.30
2018-07-27T21:20:29.031Z,28.20
2018-07-27T21:22:56.970Z,28.20
2018-07-27T21:25:24.877Z,28.10
2018-07-27T21:27:52.795Z,27.90
2018-07-27T21:30:20.705Z,27.80
2018-07-27T21:32:48.594Z,27.70
2018-07-27T21:35:16.478Z,27.60
2018-07-27T21:37:44.535Z,27.60
2018-07-27T21:40:12.516Z,27.50
2018-07-27T21:42:40.378Z,27.50
2018-07-27T21:45:08.294Z,27.40
2018-07-27T21:47:36.197Z,27.40
2018-07-27T21:50:04.827Z,27.30
2018-07-27T21:52:32.690Z,27.20
2018-07-27T21:55:00.607Z,27.20
2018-07-27T21:57:28.543Z,27.20
2018-07-27T21:59:56.522Z,27.20
2018-07-27T22:02:24.503Z,27.20
2018-07-27T22:04:52.445Z,27.20
2018-07-27T22:07:20.442Z,27.30
2018-07-27T22:09:48.360Z,27.40
2018-07-27T22:12:16.277Z,27.60
2018-07-27T22:14:44.195Z,27.70
2018-07-27T22:17:12.085Z,27.70
2018-07-27T22:19:39.960Z,27.70
2018-07-27T22:22:07.872Z,27.70
2018-07-27T22:24:35.779Z,27.80
2018-07-27T22:27:03.872Z,27.80
2018-07-27T22:29:32.013Z,27.80
2018-07-27T22:31:59.954Z,27.80
2018-07-27T22:34:27.941Z,27.80
2018-07-27T22:36:55.903Z,27.80
2018-07-27T22:39:23.900Z,27.70
2018-07-27T22:41:51.922Z,27.70
2018-07-27T22:44:19.781Z,27.70
2018-07-27T22:46:47.722Z,27.60
2018-07-27T22:49:15.618Z,27.70
2018-07-27T22:51:43.566Z,27.60
2018-07-27T22:54:11.553Z,27.60
2018-07-27T22:56:39.462Z,27.50
2018-07-27T22:59:07.414Z,27.50
2018-07-27T23:01:35.361Z,27.50
2018-07-27T23:04:03.307Z,27.50
2018-07-27T23:06:31.242Z,27.40
2018-07-27T23:08:59.217Z,27.40
2018-07-27T23:11:27.084Z,27.30
2018-07-27T23:13:55.011Z,27.20
2018-07-27T23:16:22.885Z,27.30
2018-07-27T23:18:50.859Z,27.20
2018-07-27T23:21:18.757Z,27.20
2018-07-27T23:23:46.564Z,27.20
2018-07-27T23:26:14.476Z,27.20
2018-07-27T23:28:42.417Z,27.20
2018-07-27T23:31:10.381Z,27.20
2018-07-27T23:36:06.098Z,27.10
2018-07-27T23:38:34.034Z,27.00
2018-07-27T23:41:01.943Z,27.00
2018-07-27T23:43:29.899Z,27.00
2018-07-27T23:45:57.798Z,26.90
2018-07-27T23:50:53.444Z,27.00
2018-07-27T23:53:21.352Z,26.90
2018-07-27T23:55:49.240Z,26.80
2018-07-27T23:58:17.219Z,26.80
