createdAt,value
2023-01-15T00:02:42.115Z,0.85
2023-01-15T00:05:27.909Z,0.38
2023-01-15T00:08:13.498Z,0.45
2023-01-15T00:11:03.760Z,1.02
2023-01-15T00:13:49.779Z,0.50
2023-01-15T00:16:35.737Z,0.70
2023-01-15T00:19:21.174Z,0.82
2023-01-15T00:22:06.676Z,0.47
2023-01-15T00:25:10.718Z,0.40
2023-01-15T00:27:56.500Z,1.08
2023-01-15T00:30:42.623Z,0.30
2023-01-15T00:33:28.431Z,0.20
2023-01-15T00:36:13.938Z,0.50
2023-01-15T00:39:00.095Z,0.30
2023-01-15T00:41:45.886Z,0.25
2023-01-15T00:44:33.545Z,1.10
2023-01-15T00:47:19.073Z,0.65
2023-01-15T00:50:07.113Z,1.30
2023-01-15T00:52:53.151Z,0.40
2023-01-15T00:55:39.389Z,0.35
2023-01-15T00:58:25.402Z,0.30
2023-01-15T01:01:11.238Z,0.65
2023-01-15T01:03:57.189Z,0.35
2023-01-15T01:06:43.008Z,1.05
2023-01-15T01:09:30.399Z,0.30
2023-01-15T01:12:16.192Z,0.85
2023-01-15T01:15:02.134Z,0.90
2023-01-15T01:17:48.021Z,0.63
2023-01-15T01:20:34.480Z,0.63
2023-01-15T01:23:20.496Z,0.30
2023-01-15T01:26:06.167Z,0.73
2023-01-15T01:28:53.101Z,0.20
2023-01-15T01:31:38.990Z,0.30
2023-01-15T01:34:24.726Z,0.30
2023-01-15T01:37:10.384Z,0.45
2023-01-15T01:39:56.716Z,0.38
2023-01-15T01:42:42.577Z,0.50
2023-01-15T01:45:32.521Z,0.73
2023-01-15T01:51:06.278Z,0.30
2023-01-15T01:53:52.296Z,0.38
2023-01-15T01:56:37.921Z,1.80
2023-01-15T01:59:25.824Z,0.20
2023-01-15T02:02:12.696Z,0.30
2023-01-15T02:04:59.144Z,0.40
2023-01-15T02:07:46.668Z,0.30
2023-01-15T02:10:32.419Z,0.63
2023-01-15T02:13:36.970Z,0.32
2023-01-15T02:16:40.737Z,0.47
2023-01-15T02:19:38.450Z,0.43
2023-01-15T02:23:00.591Z,0.20
2023-01-15T02:26:10.798Z,0.30
2023-01-15T02:31:51.274Z,0.95
2023-01-15T02:34:44.857Z,0.30
2023-01-15T02:37:34.984Z,0.30
2023-01-15T02:40:23.572Z,0.30
2023-01-15T02:43:11.031Z,0.55
2023-01-15T02:46:00.071Z,0.30
2023-01-15T02:48:51.068Z,0.30
2023-01-15T02:52:00.970Z,0.75
2023-01-15T02:54:53.023Z,0.35
2023-01-15T02:57:41.183Z,0.35
2023-01-15T03:00:31.390Z,0.30
2023-01-15T03:03:26.486Z,0.55
2023-01-15T03:06:25.456Z,0.60
2023-01-15T03:09:11.913Z,0.33
2023-01-15T03:12:24.081Z,0.30
2023-01-15T03:15:42.892Z,0.30
2023-01-15T03:18:32.822Z,2.58
2023-01-15T03:21:24.372Z,1.23
2023-01-15T03:24:14.698Z,0.75
2023-01-15T03:27:03.849Z,0.20
2023-01-15T03:29:54.334Z,0.77
2023-01-15T03:32:40.467Z,0.80
2023-01-15T03:35:49.480Z,0.30
2023-01-15T03:38:50.924Z,0.40
2023-01-15T03:42:10.629Z,0.45
2023-01-15T03:45:15.519Z,0.28
2023-01-15T03:48:20.673Z,0.47
2023-01-15T03:51:18.151Z,0.30
2023-01-15T03:54:11.324Z,0.38
2023-01-15T03:57:05.855Z,0.30
2023-01-15T03:59:57.432Z,0.32
2023-01-15T04:02:45.563Z,0.30
2023-01-15T04:05:34.982Z,1.13
2023-01-15T04:11:09.508Z,0.65
2023-01-15T04:14:06.917Z,0.50
2023-01-15T04:17:02.284Z,0.35
2023-01-15T04:19:47.879Z,0.20
2023-01-15T04:22:34.017Z,0.90
2023-01-15T04:25:19.722Z,1.67
2023-01-15T04:28:05.315Z,0.30
2023-01-15T04:30:50.919Z,0.35
2023-01-15T04:33:36.790Z,0.30
2023-01-15T04:36:22.328Z,0.30
2023-01-15T04:39:07.913Z,0.30
2023-01-15T04:42:12.241Z,1.13
2023-01-15T04:44:58.545Z,0.20
2023-01-15T04:47:44.128Z,0.40
2023-01-15T04:50:29.716Z,1.38
2023-01-15T04:53:15.544Z,0.30
2023-01-15T04:56:02.326Z,0.20
2023-01-15T04:58:48.287Z,0.40
2023-01-15T05:01:34.928Z,0.32
2023-01-15T05:04:20.407Z,0.30
2023-01-15T05:07:06.154Z,0.40
2023-01-15T05:09:53.486Z,1.00
2023-01-15T05:12:38.941Z,0.65
2023-01-15T05:15:24.475Z,0.73
2023-01-15T05:18:14.899Z,0.38
2023-01-15T05:21:00.679Z,0.30
2023-01-15T05:23:46.393Z,0.70
2023-01-15T05:26:33.525Z,1.27
2023-01-15T05:29:18.913Z,0.40
2023-01-15T05:32:04.665Z,1.40
2023-01-15T05:34:50.483Z,0.40
2023-01-15T05:37:36.149Z,0.77
2023-01-15T05:40:21.896Z,1.27
2023-01-15T05:43:07.448Z,1.83
2023-01-15T05:45:53.086Z,0.35
2023-01-15T05:48:39.206Z,1.33
2023-01-15T05:51:24.664Z,1.25
2023-01-15T05:54:14.743Z,0.95
2023-01-15T05:57:01.509Z,0.50
2023-01-15T05:59:49.295Z,0.35
2023-01-15T06:02:34.942Z,1.17
2023-01-15T06:05:20.774Z,0.57
2023-01-15T06:08:06.475Z,1.13
2023-01-15T06:10:52.128Z,2.38
2023-01-15T06:13:42.063Z,0.95
2023-01-15T06:19:14.328Z,0.50
2023-01-15T06:22:00.131Z,0.50
2023-01-15T06:24:45.630Z,1.13
2023-01-15T06:27:31.507Z,0.50
2023-01-15T06:30:17.731Z,0.50
2023-01-15T06:33:03.445Z,0.32
2023-01-15T06:35:49.556Z,1.63
2023-01-15T06:38:35.475Z,0.40
2023-01-15T06:41:44.023Z,0.30
2023-01-15T06:44:49.091Z,0.30
2023-01-15T06:47:35.070Z,0.20
2023-01-15T06:50:22.032Z,0.30
2023-01-15T06:53:11.368Z,0.20
2023-01-15T06:55:58.233Z,1.48
2023-01-15T06:58:44.455Z,0.68
2023-01-15T07:01:31.386Z,0.47
2023-01-15T07:04:17.325Z,0.20
2023-01-15T07:07:03.878Z,0.30
2023-01-15T07:09:50.425Z,1.27
2023-01-15T07:12:36.277Z,0.85
2023-01-15T07:15:22.262Z,0.73
2023-01-15T07:18:08.262Z,0.70
2023-01-15T07:20:58.395Z,0.40
2023-01-15T07:26:30.167Z,0.30
2023-01-15T07:29:16.274Z,0.30
2023-01-15T07:32:02.244Z,0.88
2023-01-15T07:34:48.285Z,0.30
2023-01-15T07:37:34.375Z,0.93
2023-01-15T07:40:20.380Z,0.77
2023-01-15T07:43:24.683Z,0.70
2023-01-15T07:46:30.314Z,0.30
2023-01-15T07:49:34.839Z,0.30
2023-01-15T07:52:22.651Z,0.40
2023-01-15T07:55:10.241Z,0.93
2023-01-15T07:57:56.180Z,0.30
2023-01-15T08:00:42.351Z,0.30
2023-01-15T08:03:27.883Z,0.55
2023-01-15T08:06:13.431Z,1.98
2023-01-15T08:08:59.206Z,1.73
2023-01-15T08:12:03.439Z,2.22
2023-01-15T08:15:08.356Z,1.40
2023-01-15T08:17:54.247Z,1.30
2023-01-15T08:20:39.961Z,1.00
2023-01-15T08:23:25.649Z,0.80
2023-01-15T08:26:11.109Z,4.35
2023-01-15T08:28:56.866Z,0.80
2023-01-15T08:31:42.777Z,1.02
2023-01-15T08:34:28.389Z,1.23
2023-01-15T08:37:14.189Z,1.05
2023-01-15T08:40:00.150Z,0.60
2023-01-15T08:42:45.629Z,0.50
2023-01-15T08:45:31.156Z,0.50
2023-01-15T08:48:16.812Z,0.82
2023-01-15T08:51:07.026Z,1.00
2023-01-15T08:53:52.630Z,1.27
2023-01-15T08:56:38.521Z,1.23
2023-01-15T08:59:24.195Z,1.20
2023-01-15T09:02:15.376Z,0.80
2023-01-15T09:05:01.263Z,0.70
2023-01-15T09:07:47.455Z,2.10
2023-01-15T09:10:34.064Z,1.63
2023-01-15T09:13:19.507Z,3.63
2023-01-15T09:16:06.567Z,2.90
2023-01-15T09:18:52.570Z,1.52
2023-01-15T09:21:38.115Z,1.70
2023-01-15T09:24:23.957Z,1.48
2023-01-15T09:27:17.979Z,6.40
2023-01-15T09:30:07.217Z,9.50
2023-01-15T09:32:53.183Z,5.90
2023-01-15T09:35:39.328Z,3.35
2023-01-15T09:38:25.333Z,1.17
2023-01-15T09:41:36.956Z,1.38
2023-01-15T09:44:48.868Z,2.38
2023-01-15T09:47:59.090Z,3.17
2023-01-15T09:51:16.584Z,2.05
2023-01-15T09:54:20.492Z,1.63
2023-01-15T09:57:14.129Z,1.85
2023-01-15T10:00:03.431Z,2.70
2023-01-15T10:03:18.704Z,4.38
2023-01-15T10:06:12.074Z,2.90
2023-01-15T10:09:11.730Z,1.77
2023-01-15T10:12:21.517Z,1.50
2023-01-15T10:15:44.241Z,3.25
2023-01-15T10:18:30.518Z,7.25
2023-01-15T10:21:40.529Z,2.38
2023-01-15T10:24:38.969Z,1.60
2023-01-15T10:27:33.341Z,1.90
2023-01-15T10:30:43.529Z,1.60
2023-01-15T10:33:58.399Z,1.23
2023-01-15T10:36:56.105Z,1.42
2023-01-15T10:40:27.271Z,1.45
2023-01-15T10:43:38.186Z,3.55
2023-01-15T10:46:27.742Z,2.38
2023-01-15T10:49:18.650Z,3.13
2023-01-15T10:52:23.891Z,2.20
2023-01-15T10:55:31.094Z,2.42
2023-01-15T10:58:20.928Z,3.40
2023-01-15T11:01:15.246Z,3.08
2023-01-15T11:04:01.793Z,3.97
2023-01-15T11:06:47.426Z,4.47
2023-01-15T11:09:36.316Z,5.40
2023-01-15T11:12:25.688Z,4.30
2023-01-15T11:15:35.859Z,3.08
2023-01-15T11:18:46.979Z,2.90
2023-01-15T11:21:33.735Z,2.30
2023-01-15T11:24:20.983Z,1.90
2023-01-15T11:27:07.728Z,2.15
2023-01-15T11:29:56.856Z,2.70
2023-01-15T11:32:42.670Z,2.67
2023-01-15T11:35:28.148Z,2.22
2023-01-15T11:38:14.880Z,2.50
2023-01-15T11:41:02.678Z,2.05
2023-01-15T11:44:15.203Z,1.70
2023-01-15T11:47:20.106Z,3.13
2023-01-15T11:50:38.041Z,4.75
2023-01-15T11:53:27.707Z,5.95
2023-01-15T11:56:19.671Z,3.70
2023-01-15T11:59:12.471Z,7.97
2023-01-15T12:02:12.197Z,16.15
2023-01-15T12:05:01.342Z,7.38
2023-01-15T12:07:49.844Z,3.08
2023-01-15T12:11:25.873Z,7.63
2023-01-15T12:14:45.345Z,4.55
2023-01-15T12:18:00.782Z,4.50
2023-01-15T12:21:05.945Z,3.70
2023-01-15T12:24:10.515Z,2.90
2023-01-15T12:27:19.566Z,5.45
2023-01-15T12:30:39.917Z,4.97
2023-01-15T12:33:47.137Z,7.70
2023-01-15T12:36:57.779Z,10.50
2023-01-15T12:40:08.715Z,6.30
2023-01-15T12:43:15.536Z,5.18
2023-01-15T12:46:05.087Z,2.78
2023-01-15T12:48:57.645Z,4.43
2023-01-15T12:51:54.118Z,3.28
2023-01-15T12:54:54.730Z,3.08
2023-01-15T12:57:45.846Z,1.67
2023-01-15T13:00:43.840Z,3.90
2023-01-15T13:03:40.451Z,1.10
2023-01-15T13:06:28.731Z,2.67
2023-01-15T13:09:25.765Z,5.85
2023-01-15T13:12:16.059Z,7.35
2023-01-15T13:15:02.776Z,6.80
2023-01-15T13:18:18.124Z,4.95
2023-01-15T13:21:17.029Z,7.03
2023-01-15T13:24:14.795Z,5.25
2023-01-15T13:27:06.069Z,7.57
2023-01-15T13:30:09.815Z,7.00
2023-01-15T13:33:05.043Z,7.40
2023-01-15T13:35:56.707Z,2.45
2023-01-15T13:38:46.643Z,2.55
2023-01-15T13:41:53.235Z,3.80
2023-01-15T13:44:47.156Z,4.38
2023-01-15T13:47:37.575Z,9.00
2023-01-15T13:50:31.247Z,4.68
2023-01-15T13:53:25.293Z,4.38
2023-01-15T13:56:15.704Z,4.85
2023-01-15T13:59:25.153Z,3.63
2023-01-15T14:02:32.015Z,3.70
2023-01-15T14:05:26.475Z,5.13
2023-01-15T14:08:17.334Z,2.42
2023-01-15T14:11:03.861Z,1.75
2023-01-15T14:14:00.222Z,3.53
2023-01-15T14:17:01.288Z,4.90
2023-01-15T14:20:05.075Z,2.72
2023-01-15T14:23:15.627Z,3.20
2023-01-15T14:26:19.694Z,2.92
2023-01-15T14:29:39.424Z,1.98
2023-01-15T14:33:08.080Z,1.65
2023-01-15T14:35:54.193Z,4.03
2023-01-15T14:38:48.225Z,3.28
2023-01-15T14:41:56.202Z,4.18
2023-01-15T14:44:44.932Z,5.43
2023-01-15T14:47:52.349Z,2.08
2023-01-15T14:50:40.486Z,3.15
2023-01-15T14:53:32.080Z,7.15
2023-01-15T14:56:22.652Z,2.38
2023-01-15T14:59:18.042Z,1.55
2023-01-15T15:02:19.034Z,3.75
2023-01-15T15:05:09.885Z,3.20
2023-01-15T15:07:56.305Z,4.35
2023-01-15T15:10:44.992Z,4.03
2023-01-15T15:13:40.333Z,4.20
2023-01-15T15:16:30.279Z,2.53
2023-01-15T15:19:31.406Z,4.70
2023-01-15T15:22:21.013Z,3.92
2023-01-15T15:25:12.285Z,4.20
2023-01-15T15:28:06.463Z,5.22
2023-01-15T15:30:54.970Z,4.28
2023-01-15T15:33:42.315Z,3.67
2023-01-15T15:36:32.053Z,3.75
2023-01-15T15:39:57.548Z,5.78
2023-01-15T15:43:09.717Z,3.78
2023-01-15T15:46:15.774Z,4.15
2023-01-15T15:49:01.997Z,3.33
2023-01-15T15:51:54.537Z,2.45
2023-01-15T15:54:40.472Z,1.95
2023-01-15T15:57:29.543Z,3.20
2023-01-15T16:00:20.634Z,4.65
2023-01-15T16:03:17.636Z,1.67
2023-01-15T16:06:08.036Z,4.10
2023-01-15T16:11:48.521Z,5.35
2023-01-15T16:14:36.607Z,2.75
2023-01-15T16:17:25.419Z,4.10
2023-01-15T16:20:17.241Z,1.50
2023-01-15T16:23:05.593Z,1.02
2023-01-15T16:26:09.366Z,4.28
2023-01-15T16:29:01.774Z,2.53
2023-01-15T16:31:48.738Z,1.95
2023-01-15T16:34:35.161Z,3.08
2023-01-15T16:37:32.663Z,1.45
2023-01-15T16:40:29.746Z,1.48
2023-01-15T16:43:24.642Z,2.72
2023-01-15T16:46:19.567Z,2.72
2023-01-15T16:49:22.281Z,2.13
2023-01-15T16:52:46.589Z,2.42
2023-01-15T16:55:40.419Z,4.82
2023-01-15T16:58:41.516Z,1.83
2023-01-15T17:01:42.840Z,2.15
2023-01-15T17:04:37.269Z,4.30
2023-01-15T17:07:37.659Z,1.95
2023-01-15T17:10:26.859Z,2.88
2023-01-15T17:13:19.831Z,3.60
2023-01-15T17:16:16.029Z,3.47
2023-01-15T17:19:07.059Z,1.35
2023-01-15T17:21:52.934Z,2.67
2023-01-15T17:24:49.968Z,1.40
2023-01-15T17:27:35.788Z,4.82
2023-01-15T17:30:22.634Z,2.53
2023-01-15T17:33:11.863Z,3.38
2023-01-15T17:36:00.690Z,5.13
2023-01-15T17:38:46.886Z,2.92
2023-01-15T17:41:32.532Z,1.92
2023-01-15T17:44:18.284Z,2.28
2023-01-15T17:47:03.979Z,2.17
2023-01-15T17:49:50.177Z,3.30
2023-01-15T17:52:36.402Z,3.65
2023-01-15T17:55:42.520Z,3.10
2023-01-15T17:58:47.095Z,4.28
2023-01-15T18:01:57.427Z,4.57
2023-01-15T18:05:08.862Z,1.95
2023-01-15T18:07:57.416Z,3.33
2023-01-15T18:10:45.234Z,7.03
2023-01-15T18:13:31.620Z,6.15
2023-01-15T18:16:17.668Z,4.20
2023-01-15T18:19:03.702Z,4.05
2023-01-15T18:21:49.821Z,5.43
2023-01-15T18:24:35.738Z,5.00
2023-01-15T18:27:21.548Z,4.70
2023-01-15T18:30:08.490Z,2.47
2023-01-15T18:32:54.137Z,7.03
2023-01-15T18:35:39.728Z,4.15
2023-01-15T18:38:25.695Z,2.35
2023-01-15T18:41:35.420Z,3.03
2023-01-15T18:44:42.342Z,3.85
2023-01-15T18:48:18.413Z,2.83
2023-01-15T18:51:28.358Z,5.88
2023-01-15T18:54:14.283Z,3.97
2023-01-15T18:56:59.950Z,1.77
2023-01-15T18:59:48.730Z,1.45
2023-01-15T19:02:35.424Z,3.97
2023-01-15T19:05:21.361Z,3.50
2023-01-15T19:08:08.145Z,1.55
2023-01-15T19:10:53.793Z,3.88
2023-01-15T19:13:39.624Z,5.25
2023-01-15T19:16:48.170Z,2.90
2023-01-15T19:19:34.130Z,3.47
2023-01-15T19:22:38.590Z,2.67
2023-01-15T19:25:51.356Z,4.35
2023-01-15T19:28:37.229Z,4.00
2023-01-15T19:31:37.223Z,3.53
2023-01-15T19:34:33.629Z,3.65
2023-01-15T19:37:20.430Z,4.05
2023-01-15T19:40:13.910Z,6.47
2023-01-15T19:43:18.464Z,3.53
2023-01-15T19:46:26.507Z,6.13
2023-01-15T19:49:37.409Z,5.85
2023-01-15T19:52:35.609Z,1.98
2023-01-15T19:55:24.120Z,2.67
2023-01-15T19:58:13.434Z,2.75
2023-01-15T20:00:59.163Z,3.35
2023-01-15T20:03:46.692Z,3.90
2023-01-15T20:06:32.808Z,6.80
2023-01-15T20:09:18.999Z,2.53
2023-01-15T20:12:23.878Z,3.13
2023-01-15T20:15:12.053Z,3.28
2023-01-15T20:17:58.519Z,2.47
2023-01-15T20:20:44.972Z,2.78
2023-01-15T20:23:31.309Z,4.18
2023-01-15T20:26:18.246Z,1.35
2023-01-15T20:29:03.810Z,5.57
2023-01-15T20:31:49.633Z,1.55
2023-01-15T20:34:39.911Z,1.98
2023-01-15T20:37:26.791Z,2.47
2023-01-15T20:40:13.166Z,3.45
2023-01-15T20:43:17.504Z,3.22
2023-01-15T20:46:12.200Z,1.52
2023-01-15T20:49:16.218Z,4.85
2023-01-15T20:52:01.739Z,2.67
2023-01-15T20:54:47.509Z,3.42
2023-01-15T20:57:38.516Z,4.25
2023-01-15T21:00:24.929Z,2.47
2023-01-15T21:03:12.187Z,2.58
2023-01-15T21:05:59.131Z,2.55
2023-01-15T21:08:45.986Z,1.77
2023-01-15T21:11:31.629Z,4.47
2023-01-15T21:14:17.551Z,1.73
2023-01-15T21:17:03.389Z,2.22
2023-01-15T21:19:49.196Z,3.15
2023-01-15T21:22:35.499Z,3.15
2023-01-15T21:25:21.567Z,3.20
2023-01-15T21:28:07.494Z,3.25
2023-01-15T21:30:53.036Z,5.47
2023-01-15T21:33:39.866Z,2.22
2023-01-15T21:36:25.719Z,3.33
2023-01-15T21:39:13.198Z,2.60
2023-01-15T21:42:17.447Z,2.58
2023-01-15T21:45:04.917Z,2.50
2023-01-15T21:47:50.584Z,2.65
2023-01-15T21:50:37.940Z,1.92
2023-01-15T21:53:24.054Z,2.17
2023-01-15T21:56:09.619Z,4.50
2023-01-15T21:58:55.076Z,2.53
2023-01-15T22:01:41.185Z,2.25
2023-01-15T22:04:29.506Z,2.30
2023-01-15T22:07:17.855Z,4.15
2023-01-15T22:10:03.768Z,4.30
2023-01-15T22:12:49.637Z,5.35
2023-01-15T22:15:35.431Z,3.75
2023-01-15T22:18:26.339Z,2.42
2023-01-15T22:21:15.539Z,3.58
2023-01-15T22:24:03.017Z,2.27
2023-01-15T22:26:55.353Z,0.95
2023-01-15T22:29:42.484Z,4.05
2023-01-15T22:32:28.344Z,3.63
2023-01-15T22:35:14.044Z,2.85
2023-01-15T22:37:59.906Z,1.80
2023-01-15T22:40:45.785Z,3.92
2023-01-15T22:43:33.464Z,4.65
2023-01-15T22:46:19.160Z,2.60
2023-01-15T22:49:04.882Z,1.80
2023-01-15T22:51:51.412Z,4.18
2023-01-15T22:54:37.277Z,3.65
2023-01-15T22:57:23.723Z,2.90
2023-01-15T23:00:10.822Z,3.67
2023-01-15T23:02:58.812Z,3.13
2023-01-15T23:05:44.408Z,1.73
2023-01-15T23:08:32.385Z,3.92
2023-01-15T23:11:18.157Z,0.93
2023-01-15T23:14:04.545Z,1.90
2023-01-15T23:16:51.073Z,1.77
2023-01-15T23:19:37.107Z,3.58
2023-01-15T23:22:22.902Z,2.38
2023-01-15T23:25:09.481Z,1.38
2023-01-15T23:27:55.333Z,4.10
2023-01-15T23:30:41.222Z,1.20
2023-01-15T23:33:27.248Z,3.25
2023-01-15T23:36:13.925Z,2.60
2023-01-15T23:38:59.653Z,2.35
2023-01-15T23:42:03.854Z,2.22
2023-01-15T23:45:07.899Z,2.40
2023-01-15T23:47:53.843Z,4.00
2023-01-15T23:50:39.415Z,3.95
2023-01-15T23:53:24.981Z,3.08
2023-01-15T23:56:10.660Z,2.70
2023-01-15T23:58:56.860Z,0.60
