createdAt,value
2019-04-16T00:01:45.311Z,100446.67
2019-04-16T00:04:27.364Z,100441.08
2019-04-16T00:07:06.551Z,100442.87
2019-04-16T00:09:39.838Z,100449.00
2019-04-16T00:12:29.008Z,100448.94
2019-04-16T00:15:01.411Z,100446.59
2019-04-16T00:17:32.939Z,100446.59
2019-04-16T00:20:06.984Z,100453.94
2019-04-16T00:22:56.760Z,100445.55
2019-04-16T00:25:28.159Z,100450.87
2019-04-16T00:28:00.862Z,100450.06
2019-04-16T00:30:35.512Z,100452.76
2019-04-16T00:33:07.503Z,100451.09
2019-04-16T00:35:38.920Z,100453.34
2019-04-16T00:38:10.332Z,100446.23
2019-04-16T00:40:41.735Z,100448.34
2019-04-16T00:43:13.065Z,100461.30
2019-04-16T00:45:44.656Z,100460.82
2019-04-16T00:48:16.085Z,100458.27
2019-04-16T00:50:47.534Z,100460.84
2019-04-16T00:53:18.883Z,100457.06
2019-04-16T00:55:50.131Z,100466.34
2019-04-16T00:58:21.636Z,100461.33
2019-04-16T01:00:53.051Z,100464.73
2019-04-16T01:03:24.541Z,100466.81
2019-04-16T01:05:55.906Z,100473.41
2019-04-16T01:08:27.185Z,100477.24
2019-04-16T01:10:58.584Z,100477.92
2019-04-16T01:13:29.944Z,100488.77
2019-04-16T01:16:03.788Z,100488.47
2019-04-16T01:18:38.459Z,100490.34
2019-04-16T01:21:13.726Z,100495.06
2019-04-16T01:23:42.374Z,100496.21
2019-04-16T01:26:13.929Z,100492.13
2019-04-16T01:28:46.987Z,100489.49
2019-04-16T01:31:23.004Z,100493.12
2019-04-16T01:34:15.281Z,100491.11
2019-04-16T01:37:04.511Z,100491.95
2019-04-16T01:39:37.595Z,100492.67
2019-04-16T01:42:11.195Z,100494.77
2019-04-16T01:44:42.802Z,100489.96
2019-04-16T01:47:14.216Z,100489.41
2019-04-16T01:49:45.586Z,100493.59
2019-04-16T01:52:18.950Z,100491.42
2019-04-16T01:54:51.393Z,100497.33
2019-04-16T01:57:23.219Z,100495.93
2019-04-16T01:59:55.051Z,100504.39
2019-04-16T02:02:27.553Z,100497.09
2019-04-16T02:04:59.275Z,100507.41
2019-04-16T02:07:30.593Z,100511.03
2019-04-16T02:10:06.291Z,100517.58
2019-04-16T02:12:35.173Z,100521.06
2019-04-16T02:15:07.852Z,100521.91
2019-04-16T02:17:39.351Z,100527.48
2019-04-16T02:20:13.259Z,100527.19
2019-04-16T02:22:45.677Z,100528.13
2019-04-16T02:25:20.080Z,100525.54
2019-04-16T02:27:50.348Z,100526.01
2019-04-16T02:30:21.750Z,100527.63
2019-04-16T02:32:53.219Z,100525.37
2019-04-16T02:35:24.513Z,100524.94
2019-04-16T02:37:55.940Z,100528.56
2019-04-16T02:40:28.328Z,100529.33
2019-04-16T02:43:03.937Z,100535.23
2019-04-16T02:45:33.054Z,100533.40
2019-04-16T02:48:04.484Z,100539.58
2019-04-16T02:50:49.474Z,100541.83
2019-04-16T02:53:37.873Z,100533.53
2019-04-16T02:56:17.397Z,100541.75
2019-04-16T02:58:45.568Z,100547.27
2019-04-16T03:01:20.827Z,100535.41
2019-04-16T03:03:56.879Z,100546.16
2019-04-16T03:06:31.711Z,100548.20
2019-04-16T03:09:08.005Z,100549.98
2019-04-16T03:11:36.046Z,100553.78
2019-04-16T03:14:08.477Z,100563.55
2019-04-16T03:16:50.554Z,100565.04
2019-04-16T03:19:29.566Z,100562.78
2019-04-16T03:22:02.847Z,100566.97
2019-04-16T03:24:37.489Z,100568.53
2019-04-16T03:27:10.255Z,100577.30
2019-04-16T03:29:41.728Z,100576.19
2019-04-16T03:32:14.975Z,100583.80
2019-04-16T03:34:46.095Z,100584.95
2019-04-16T03:37:17.492Z,100592.86
2019-04-16T03:39:48.756Z,100593.97
2019-04-16T03:42:20.098Z,100601.71
2019-04-16T03:44:51.415Z,100604.17
2019-04-16T03:47:22.755Z,100609.87
2019-04-16T03:49:56.410Z,100611.48
2019-04-16T03:52:27.334Z,100614.25
2019-04-16T03:54:58.751Z,100621.14
2019-04-16T03:57:32.627Z,100626.02
2019-04-16T04:00:03.228Z,100631.22
2019-04-16T04:02:35.765Z,100635.72
2019-04-16T04:05:07.793Z,100635.72
2019-04-16T04:07:43.845Z,100642.77
2019-04-16T04:10:13.332Z,100639.28
2019-04-16T04:12:45.648Z,100650.09
2019-04-16T04:15:17.884Z,100654.34
2019-04-16T04:17:49.599Z,100649.08
2019-04-16T04:20:23.286Z,100653.16
2019-04-16T04:22:57.194Z,100656.91
2019-04-16T04:25:27.926Z,100657.68
2019-04-16T04:27:59.262Z,100658.67
2019-04-16T04:30:30.673Z,100656.73
2019-04-16T04:33:07.692Z,100657.58
2019-04-16T04:35:35.456Z,100657.11
2019-04-16T04:38:08.908Z,100658.52
2019-04-16T04:40:44.662Z,100666.77
2019-04-16T04:43:13.475Z,100663.80
2019-04-16T04:45:45.063Z,100664.06
2019-04-16T04:48:16.466Z,100657.63
2019-04-16T04:50:47.908Z,100664.64
2019-04-16T04:53:20.052Z,100672.73
2019-04-16T04:55:51.537Z,100670.01
2019-04-16T04:58:23.358Z,100674.34
2019-04-16T05:00:54.939Z,100674.53
2019-04-16T05:03:28.097Z,100664.69
2019-04-16T05:06:01.130Z,100666.10
2019-04-16T05:08:32.538Z,100672.61
2019-04-16T05:11:04.031Z,100668.09
2019-04-16T05:13:35.456Z,100669.20
2019-04-16T05:16:07.181Z,100672.53
2019-04-16T05:18:42.019Z,100676.70
2019-04-16T05:21:11.944Z,100681.92
2019-04-16T05:23:43.430Z,100680.83
2019-04-16T05:26:14.805Z,100680.83
2019-04-16T05:28:46.361Z,100683.80
2019-04-16T05:31:17.879Z,100685.34
2019-04-16T05:33:49.189Z,100678.75
2019-04-16T05:36:21.559Z,100670.62
2019-04-16T05:38:55.603Z,100673.27
2019-04-16T05:41:26.285Z,100680.63
2019-04-16T05:43:58.500Z,100681.39
2019-04-16T05:46:31.871Z,100685.39
2019-04-16T05:49:03.499Z,100685.78
2019-04-16T05:51:36.348Z,100689.34
2019-04-16T05:54:13.291Z,100691.69
2019-04-16T05:56:55.730Z,100696.50
2019-04-16T05:59:27.029Z,100698.96
2019-04-16T06:02:15.117Z,100695.34
2019-04-16T06:04:45.391Z,100697.84
2019-04-16T06:07:16.680Z,100698.44
2019-04-16T06:09:48.593Z,100698.05
2019-04-16T06:12:21.205Z,100705.13
2019-04-16T06:14:55.274Z,100700.78
2019-04-16T06:17:32.167Z,100702.97
2019-04-16T06:20:19.105Z,100704.84
2019-04-16T06:23:09.510Z,100706.16
2019-04-16T06:25:46.389Z,100702.08
2019-04-16T06:28:19.574Z,100710.28
2019-04-16T06:30:58.643Z,100705.09
2019-04-16T06:33:31.590Z,100707.34
2019-04-16T06:36:10.375Z,100710.20
2019-04-16T06:38:46.209Z,100710.39
2019-04-16T06:41:41.581Z,100717.95
2019-04-16T06:44:12.385Z,100724.25
2019-04-16T06:46:48.692Z,100715.48
2019-04-16T06:49:40.042Z,100722.51
2019-04-16T06:52:29.144Z,100721.58
2019-04-16T06:55:14.384Z,100721.98
2019-04-16T06:58:03.802Z,100727.64
2019-04-16T07:00:49.372Z,100726.42
2019-04-16T07:03:40.897Z,100727.98
2019-04-16T07:06:30.423Z,100727.27
2019-04-16T07:09:03.439Z,100730.45
2019-04-16T07:11:38.309Z,100733.58
2019-04-16T07:14:11.511Z,100732.97
2019-04-16T07:16:42.993Z,100734.76
2019-04-16T07:19:16.763Z,100733.73
2019-04-16T07:21:49.710Z,100729.77
2019-04-16T07:24:24.125Z,100738.91
2019-04-16T07:26:57.459Z,100732.64
2019-04-16T07:29:33.812Z,100729.91
2019-04-16T07:32:09.830Z,100730.24
2019-04-16T07:34:43.008Z,100731.69
2019-04-16T07:37:33.198Z,100735.36
2019-04-16T07:40:23.330Z,100735.13
2019-04-16T07:43:02.096Z,100734.61
2019-04-16T07:45:44.368Z,100739.61
2019-04-16T07:48:27.539Z,100744.55
2019-04-16T07:51:15.563Z,100736.69
2019-04-16T07:54:04.090Z,100733.45
2019-04-16T07:56:36.385Z,100729.28
2019-04-16T07:59:07.872Z,100736.18
2019-04-16T08:01:39.257Z,100732.30
2019-04-16T08:04:10.615Z,100730.44
2019-04-16T08:06:46.432Z,100731.83
2019-04-16T08:09:16.767Z,100737.66
2019-04-16T08:11:49.262Z,100739.67
2019-04-16T08:14:20.615Z,100736.81
2019-04-16T08:16:54.594Z,100743.03
2019-04-16T08:19:36.556Z,100737.33
2019-04-16T08:21:59.252Z,100731.53
2019-04-16T08:24:32.174Z,100734.72
2019-04-16T08:27:03.637Z,100739.75
2019-04-16T08:29:34.991Z,100743.36
2019-04-16T08:32:06.516Z,100739.39
2019-04-16T08:34:37.918Z,100737.45
2019-04-16T08:37:09.470Z,100730.66
2019-04-16T08:39:40.920Z,100729.91
2019-04-16T08:42:12.514Z,100737.28
2019-04-16T08:44:43.972Z,100725.30
2019-04-16T08:47:15.420Z,100727.94
2019-04-16T08:49:47.069Z,100726.13
2019-04-16T08:52:18.599Z,100729.77
2019-04-16T08:54:54.565Z,100728.39
2019-04-16T08:57:23.434Z,100725.42
2019-04-16T08:59:54.935Z,100729.88
2019-04-16T09:02:27.305Z,100719.86
2019-04-16T09:04:58.928Z,100721.33
2019-04-16T09:07:42.368Z,100721.55
2019-04-16T09:10:20.296Z,100727.70
2019-04-16T09:13:02.408Z,100728.70
2019-04-16T09:15:27.104Z,100730.20
2019-04-16T09:17:59.501Z,100728.91
2019-04-16T09:20:34.672Z,100748.59
2019-04-16T09:23:05.730Z,100757.16
2019-04-16T09:25:42.561Z,100754.14
2019-04-16T09:28:25.592Z,100752.23
2019-04-16T09:31:11.235Z,100756.34
2019-04-16T09:33:57.427Z,100753.70
2019-04-16T09:36:33.631Z,100756.78
2019-04-16T09:39:14.125Z,100771.85
2019-04-16T09:41:46.341Z,100758.42
2019-04-16T09:44:19.765Z,100757.10
2019-04-16T09:46:52.194Z,100768.61
2019-04-16T09:49:23.890Z,100765.88
2019-04-16T09:51:55.418Z,100767.44
2019-04-16T09:54:26.736Z,100770.41
2019-04-16T09:56:59.739Z,100774.45
2019-04-16T09:59:39.228Z,100772.19
2019-04-16T10:02:12.221Z,100780.39
2019-04-16T10:04:43.655Z,100780.34
2019-04-16T10:07:15.079Z,100781.88
2019-04-16T10:09:46.451Z,100786.77
2019-04-16T10:12:24.987Z,100787.80
2019-04-16T10:15:01.937Z,100784.30
2019-04-16T10:17:34.534Z,100787.86
2019-04-16T10:20:07.131Z,100796.97
2019-04-16T10:22:38.552Z,100797.89
2019-04-16T10:25:15.108Z,100800.95
2019-04-16T10:27:48.261Z,100810.34
2019-04-16T10:30:24.518Z,100808.64
2019-04-16T10:32:56.160Z,100809.71
2019-04-16T10:35:27.544Z,100803.28
2019-04-16T10:38:01.723Z,100804.29
2019-04-16T10:40:37.269Z,100807.48
2019-04-16T10:43:25.302Z,100808.86
2019-04-16T10:46:04.118Z,100807.02
2019-04-16T10:48:40.418Z,100812.23
2019-04-16T10:51:15.525Z,100803.32
2019-04-16T10:54:04.605Z,100809.20
2019-04-16T10:56:50.683Z,100801.94
2019-04-16T10:59:39.189Z,100809.08
2019-04-16T11:02:15.212Z,100810.04
2019-04-16T11:04:54.119Z,100812.16
2019-04-16T11:07:29.931Z,100816.71
2019-04-16T11:10:01.428Z,100822.69
2019-04-16T11:12:33.157Z,100822.12
2019-04-16T11:15:05.514Z,100821.97
2019-04-16T11:17:38.273Z,100816.16
2019-04-16T11:20:10.753Z,100817.23
2019-04-16T11:22:43.238Z,100813.98
2019-04-16T11:25:14.760Z,100813.31
2019-04-16T11:27:46.363Z,100808.47
2019-04-16T11:30:31.351Z,100814.84
2019-04-16T11:33:03.119Z,100811.11
2019-04-16T11:35:35.869Z,100807.63
2019-04-16T11:38:07.667Z,100813.16
2019-04-16T11:40:41.095Z,100816.52
2019-04-16T11:43:12.361Z,100821.19
2019-04-16T11:45:45.244Z,100823.69
2019-04-16T11:48:17.744Z,100818.48
2019-04-16T11:50:49.315Z,100820.42
2019-04-16T11:53:21.151Z,100825.59
2019-04-16T11:55:53.394Z,100817.08
2019-04-16T11:58:45.418Z,100815.86
2019-04-16T12:01:22.906Z,100818.27
2019-04-16T12:04:03.785Z,100818.84
2019-04-16T12:06:37.820Z,100815.88
2019-04-16T12:09:26.594Z,100818.43
2019-04-16T12:11:59.738Z,100817.75
2019-04-16T12:14:35.555Z,100820.40
2019-04-16T12:17:25.020Z,100817.88
2019-04-16T12:20:14.814Z,100825.13
2019-04-16T12:22:50.685Z,100831.22
2019-04-16T12:25:26.584Z,100833.33
2019-04-16T12:28:11.308Z,100835.31
2019-04-16T12:30:41.045Z,100832.05
2019-04-16T12:33:14.602Z,100825.49
2019-04-16T12:35:58.035Z,100823.48
2019-04-16T12:38:37.188Z,100825.44
2019-04-16T12:41:19.308Z,100825.98
2019-04-16T12:43:52.328Z,100833.45
2019-04-16T12:46:26.660Z,100835.78
2019-04-16T12:49:02.357Z,100834.74
2019-04-16T12:51:53.598Z,100831.27
2019-04-16T12:54:37.773Z,100827.44
2019-04-16T12:57:14.499Z,100829.78
2019-04-16T12:59:54.646Z,100831.42
2019-04-16T13:02:25.297Z,100835.91
2019-04-16T13:04:59.369Z,100835.30
2019-04-16T13:07:38.876Z,100832.00
2019-04-16T13:10:16.400Z,100836.41
2019-04-16T13:12:49.576Z,100833.45
2019-04-16T13:15:22.561Z,100839.27
2019-04-16T13:18:12.327Z,100837.38
2019-04-16T13:21:05.433Z,100839.80
2019-04-16T13:23:36.440Z,100843.53
2019-04-16T13:26:13.858Z,100848.08
2019-04-16T13:28:46.542Z,100848.31
2019-04-16T13:31:18.110Z,100849.12
2019-04-16T13:33:50.941Z,100851.47
2019-04-16T13:36:27.025Z,100855.66
2019-04-16T13:39:06.109Z,100857.37
2019-04-16T13:41:38.244Z,100858.19
2019-04-16T13:44:11.429Z,100855.20
2019-04-16T13:46:43.842Z,100857.84
2019-04-16T13:49:16.817Z,100856.11
2019-04-16T13:51:49.840Z,100848.42
2019-04-16T13:54:37.731Z,100849.42
2019-04-16T13:57:17.968Z,100857.34
2019-04-16T14:00:04.461Z,100852.12
2019-04-16T14:02:47.870Z,100847.22
2019-04-16T14:05:18.259Z,100850.95
2019-04-16T14:07:51.101Z,100858.83
2019-04-16T14:10:22.861Z,100857.61
2019-04-16T14:12:54.265Z,100855.17
2019-04-16T14:15:32.322Z,100859.27
2019-04-16T14:18:00.831Z,100862.13
2019-04-16T14:20:32.613Z,100856.16
2019-04-16T14:23:05.337Z,100862.13
2019-04-16T14:25:36.815Z,100867.07
2019-04-16T14:28:08.287Z,100868.02
2019-04-16T14:30:42.878Z,100867.87
2019-04-16T14:33:15.975Z,100865.80
2019-04-16T14:35:47.910Z,100866.98
2019-04-16T14:38:21.211Z,100868.78
2019-04-16T14:40:54.213Z,100867.25
2019-04-16T14:43:29.444Z,100865.37
2019-04-16T14:46:02.718Z,100868.74
2019-04-16T14:48:39.055Z,100869.95
2019-04-16T14:51:08.584Z,100866.30
2019-04-16T14:53:41.875Z,100876.25
2019-04-16T14:56:15.965Z,100872.74
2019-04-16T14:58:49.046Z,100873.69
2019-04-16T15:01:25.207Z,100869.72
2019-04-16T15:04:01.269Z,100873.22
2019-04-16T15:06:52.945Z,100875.39
2019-04-16T15:09:25.811Z,100872.22
2019-04-16T15:12:14.203Z,100871.48
2019-04-16T15:14:56.467Z,100873.92
2019-04-16T15:17:30.393Z,100872.22
2019-04-16T15:20:20.990Z,100865.66
2019-04-16T15:23:10.120Z,100873.22
2019-04-16T15:25:45.929Z,100868.56
2019-04-16T15:28:19.102Z,100871.59
2019-04-16T15:30:52.177Z,100875.62
2019-04-16T15:33:26.527Z,100873.66
2019-04-16T15:36:08.730Z,100871.04
2019-04-16T15:38:54.077Z,100876.57
2019-04-16T15:41:41.722Z,100874.86
2019-04-16T15:44:23.990Z,100873.37
2019-04-16T15:47:04.067Z,100876.64
2019-04-16T15:49:40.303Z,100875.45
2019-04-16T15:52:29.549Z,100877.64
2019-04-16T15:55:02.607Z,100882.14
2019-04-16T15:57:41.473Z,100884.50
2019-04-16T16:00:30.946Z,100887.36
2019-04-16T16:03:07.192Z,100888.16
2019-04-16T16:05:40.283Z,100892.58
2019-04-16T16:08:23.474Z,100890.66
2019-04-16T16:10:58.181Z,100897.56
2019-04-16T16:13:29.705Z,100903.32
2019-04-16T16:16:02.661Z,100903.32
2019-04-16T16:18:35.887Z,100907.45
2019-04-16T16:21:07.304Z,100906.34
2019-04-16T16:23:38.784Z,100909.06
2019-04-16T16:26:10.288Z,100921.19
2019-04-16T16:28:41.642Z,100918.42
2019-04-16T16:31:13.139Z,100917.31
2019-04-16T16:33:46.867Z,100920.04
2019-04-16T16:36:18.372Z,100921.52
2019-04-16T16:38:49.960Z,100920.80
2019-04-16T16:41:21.298Z,100922.59
2019-04-16T16:43:52.899Z,100929.28
2019-04-16T16:46:37.909Z,100934.27
2019-04-16T16:49:09.247Z,100935.34
2019-04-16T16:51:42.367Z,100938.54
2019-04-16T16:54:15.393Z,100945.23
2019-04-16T16:56:48.406Z,100943.44
2019-04-16T16:59:30.584Z,100947.03
2019-04-16T17:02:12.435Z,100948.95
2019-04-16T17:04:45.536Z,100951.13
2019-04-16T17:07:17.860Z,100949.37
2019-04-16T17:09:49.523Z,100954.03
2019-04-16T17:12:21.798Z,100956.89
2019-04-16T17:14:53.539Z,100960.30
2019-04-16T17:17:25.170Z,100952.84
2019-04-16T17:19:56.687Z,100956.75
2019-04-16T17:22:28.073Z,100959.06
2019-04-16T17:24:59.492Z,100965.54
2019-04-16T17:27:30.916Z,100967.08
2019-04-16T17:30:02.638Z,100966.78
2019-04-16T17:32:34.113Z,100969.25
2019-04-16T17:35:07.585Z,100968.02
2019-04-16T17:37:39.422Z,100971.98
2019-04-16T17:40:16.270Z,100974.77
2019-04-16T17:42:48.906Z,100979.75
2019-04-16T17:45:24.488Z,100982.39
2019-04-16T17:48:11.462Z,100988.78
2019-04-16T17:50:53.476Z,100987.24
2019-04-16T17:53:29.510Z,100988.15
2019-04-16T17:56:18.722Z,100993.35
2019-04-16T17:58:51.748Z,100993.98
2019-04-16T18:01:30.742Z,100992.75
2019-04-16T18:04:20.135Z,100996.33
2019-04-16T18:06:56.073Z,100992.75
2019-04-16T18:09:29.256Z,101000.38
2019-04-16T18:12:08.296Z,100990.41
2019-04-16T18:14:57.592Z,100995.86
2019-04-16T18:17:48.035Z,100997.95
2019-04-16T18:20:30.162Z,100992.02
2019-04-16T18:23:12.573Z,100990.23
2019-04-16T18:26:02.291Z,100988.39
2019-04-16T18:28:35.306Z,100989.68
2019-04-16T18:31:08.657Z,100988.83
2019-04-16T18:33:44.450Z,100992.97
2019-04-16T18:36:17.803Z,100992.75
2019-04-16T18:38:50.876Z,100992.20
2019-04-16T18:41:42.516Z,100990.23
2019-04-16T18:44:24.728Z,100992.11
2019-04-16T18:46:57.825Z,100989.59
2019-04-16T18:49:30.935Z,100985.97
2019-04-16T18:52:05.648Z,100987.20
2019-04-16T18:54:36.782Z,100985.42
2019-04-16T18:57:08.183Z,100982.86
2019-04-16T18:59:39.754Z,100983.41
2019-04-16T19:02:11.335Z,100986.95
2019-04-16T19:04:42.897Z,100985.11
2019-04-16T19:07:14.736Z,100987.30
2019-04-16T19:09:46.343Z,100988.14
2019-04-16T19:12:17.925Z,100990.40
2019-04-16T19:14:49.595Z,100985.41
2019-04-16T19:17:21.152Z,100988.61
2019-04-16T19:19:54.576Z,100990.27
2019-04-16T19:22:26.593Z,100991.28
2019-04-16T19:24:58.239Z,100989.87
2019-04-16T19:27:31.845Z,100991.34
2019-04-16T19:30:09.872Z,100991.25
2019-04-16T19:32:41.479Z,100989.98
2019-04-16T19:35:19.186Z,100981.80
2019-04-16T19:37:49.696Z,100990.08
2019-04-16T19:40:21.219Z,100992.92
2019-04-16T19:42:52.838Z,100988.88
2019-04-16T19:45:24.453Z,100986.59
2019-04-16T19:48:00.255Z,100986.70
2019-04-16T19:50:36.170Z,100981.47
2019-04-16T19:53:05.746Z,100983.42
2019-04-16T19:55:37.107Z,100984.73
2019-04-16T19:58:08.560Z,100978.34
2019-04-16T20:00:40.103Z,100985.75
2019-04-16T20:03:13.768Z,100989.86
2019-04-16T20:05:45.756Z,100994.20
2019-04-16T20:08:20.173Z,100996.77
2019-04-16T20:10:51.746Z,100996.37
2019-04-16T20:13:28.975Z,100995.72
2019-04-16T20:16:00.793Z,100989.28
2019-04-16T20:18:34.026Z,100990.80
2019-04-16T20:21:05.681Z,100989.70
2019-04-16T20:23:37.185Z,100999.22
2019-04-16T20:26:08.785Z,101004.07
2019-04-16T20:28:40.521Z,100998.67
2019-04-16T20:31:12.103Z,100991.92
2019-04-16T20:33:43.652Z,101001.16
2019-04-16T20:36:15.377Z,100997.81
2019-04-16T20:38:46.902Z,100993.59
2019-04-16T20:41:19.248Z,101000.00
2019-04-16T20:43:50.953Z,100997.36
2019-04-16T20:46:22.496Z,100989.91
2019-04-16T20:49:07.669Z,100992.93
2019-04-16T20:51:29.400Z,100994.67
2019-04-16T20:54:05.306Z,100997.23
2019-04-16T20:56:40.343Z,100993.81
2019-04-16T20:59:10.486Z,100999.41
2019-04-16T21:01:41.876Z,100996.72
2019-04-16T21:04:14.406Z,100993.70
2019-04-16T21:06:47.318Z,100990.86
2019-04-16T21:09:18.890Z,100994.47
2019-04-16T21:11:52.696Z,100984.64
2019-04-16T21:14:23.531Z,100985.96
2019-04-16T21:16:55.087Z,100981.81
2019-04-16T21:19:28.223Z,100981.42
2019-04-16T21:22:01.722Z,100990.59
2019-04-16T21:24:32.720Z,100984.06
2019-04-16T21:27:04.182Z,100979.79
2019-04-16T21:29:36.924Z,100985.36
2019-04-16T21:32:10.950Z,100986.05
2019-04-16T21:34:47.604Z,100981.02
2019-04-16T21:37:20.822Z,100983.14
2019-04-16T21:39:59.379Z,100983.53
2019-04-16T21:42:34.221Z,100985.36
2019-04-16T21:45:06.501Z,100985.23
2019-04-16T21:47:37.930Z,100976.61
2019-04-16T21:50:09.322Z,100978.52
2019-04-16T21:52:40.769Z,100976.88
2019-04-16T21:55:12.997Z,100985.84
2019-04-16T21:57:46.064Z,100985.45
2019-04-16T22:00:22.013Z,100984.33
2019-04-16T22:02:56.048Z,100982.59
2019-04-16T22:05:27.554Z,100986.70
2019-04-16T22:07:59.024Z,100989.47
2019-04-16T22:10:32.069Z,100990.63
2019-04-16T22:13:03.529Z,100983.80
2019-04-16T22:15:34.880Z,100987.68
2019-04-16T22:18:08.740Z,100988.69
2019-04-16T22:20:39.626Z,100987.88
2019-04-16T22:23:11.062Z,100986.65
2019-04-16T22:25:42.572Z,100983.61
2019-04-16T22:28:14.846Z,100978.59
2019-04-16T22:30:51.219Z,100977.73
2019-04-16T22:33:19.552Z,100983.14
2019-04-16T22:35:51.109Z,100975.38
2019-04-16T22:38:24.179Z,100968.78
2019-04-16T22:40:57.194Z,100970.73
2019-04-16T22:43:39.583Z,100966.85
2019-04-16T22:46:13.911Z,100976.16
2019-04-16T22:48:55.359Z,100966.02
2019-04-16T22:51:28.053Z,100966.80
2019-04-16T22:53:59.460Z,100964.23
2019-04-16T22:56:35.471Z,100965.02
2019-04-16T22:59:08.243Z,100967.06
2019-04-16T23:01:41.705Z,100965.87
2019-04-16T23:04:14.549Z,100964.34
2019-04-16T23:06:46.244Z,100969.14
2019-04-16T23:09:18.044Z,100963.38
2019-04-16T23:11:52.724Z,100954.79
2019-04-16T23:14:23.696Z,100959.16
2019-04-16T23:16:57.043Z,100961.12
2019-04-16T23:19:28.490Z,100966.53
2019-04-16T23:22:00.112Z,100966.06
2019-04-16T23:24:31.518Z,100967.45
2019-04-16T23:27:06.051Z,100969.80
2019-04-16T23:29:36.478Z,100962.82
2019-04-16T23:32:07.902Z,100964.29
2019-04-16T23:34:40.685Z,100964.11
2019-04-16T23:37:12.014Z,100961.80
2019-04-16T23:39:43.629Z,100961.57
2019-04-16T23:42:18.832Z,100954.23
2019-04-16T23:44:54.723Z,100955.16
2019-04-16T23:47:44.751Z,100952.00
2019-04-16T23:50:44.320Z,100946.73
2019-04-16T23:53:10.759Z,100952.46
2019-04-16T23:55:52.570Z,100952.00
2019-04-16T23:58:28.536Z,100953.61
