createdAt,value
2023-03-12T00:00:29.711Z,78.69
2023-03-12T00:01:30.663Z,78.49
2023-03-12T00:02:29.762Z,78.90
2023-03-12T00:03:29.769Z,78.90
2023-03-12T00:04:29.684Z,79.21
2023-03-12T00:05:29.650Z,79.00
2023-03-12T00:06:29.612Z,78.69
2023-03-12T00:07:29.648Z,78.38
2023-03-12T00:08:29.583Z,78.69
2023-03-12T00:09:29.584Z,78.69
2023-03-12T00:10:29.590Z,78.59
2023-03-12T00:11:29.561Z,78.49
2023-03-12T00:12:29.602Z,78.49
2023-03-12T00:13:29.538Z,78.17
2023-03-12T00:14:29.521Z,77.65
2023-03-12T00:15:29.534Z,78.07
2023-03-12T00:16:29.585Z,78.38
2023-03-12T00:17:29.509Z,78.38
2023-03-12T00:18:29.464Z,78.17
2023-03-12T00:19:29.454Z,77.75
2023-03-12T00:20:29.474Z,77.75
2023-03-12T00:21:29.452Z,77.86
2023-03-12T00:22:29.455Z,77.96
2023-03-12T00:23:29.431Z,78.38
2023-03-12T00:24:29.431Z,78.28
2023-03-12T00:25:29.397Z,78.07
2023-03-12T00:26:29.376Z,77.96
2023-03-12T00:27:29.393Z,78.17
2023-03-12T00:28:29.376Z,78.38
2023-03-12T00:29:29.341Z,78.49
2023-03-12T00:30:29.306Z,78.28
2023-03-12T00:31:29.399Z,78.07
2023-03-12T00:32:29.428Z,77.86
2023-03-12T00:33:29.295Z,77.65
2023-03-12T00:34:29.299Z,77.13
2023-03-12T00:35:29.306Z,76.72
2023-03-12T00:36:29.235Z,77.34
2023-03-12T00:37:29.233Z,77.65
2023-03-12T00:38:29.232Z,77.96
2023-03-12T00:39:29.215Z,77.75
2023-03-12T00:40:29.253Z,77.65
2023-03-12T00:41:29.177Z,77.44
2023-03-12T00:42:29.181Z,77.34
2023-03-12T00:43:29.214Z,76.82
2023-03-12T00:44:29.193Z,77.13
2023-03-12T00:45:29.148Z,77.13
2023-03-12T00:46:29.132Z,77.34
2023-03-12T00:47:29.089Z,76.72
2023-03-12T00:48:29.115Z,76.72
2023-03-12T00:49:29.098Z,76.92
2023-03-12T00:50:29.081Z,77.30
2023-03-12T00:51:29.060Z,77.30
2023-03-12T00:52:29.039Z,77.09
2023-03-12T00:53:29.104Z,76.89
2023-03-12T00:54:29.014Z,76.99
2023-03-12T00:55:28.996Z,76.72
2023-03-12T00:56:28.965Z,76.72
2023-03-12T00:57:29.009Z,76.57
2023-03-12T00:58:28.989Z,76.37
2023-03-12T00:59:28.949Z,76.30
2023-03-12T01:00:28.940Z,76.26
2023-03-12T01:01:29.055Z,76.37
2023-03-12T01:02:28.911Z,76.57
2023-03-12T01:03:28.926Z,76.89
2023-03-12T01:04:28.908Z,77.09
2023-03-12T01:05:28.934Z,76.89
2023-03-12T01:06:28.839Z,76.57
2023-03-12T01:07:28.903Z,76.37
2023-03-12T01:08:28.855Z,76.47
2023-03-12T01:09:28.870Z,77.09
2023-03-12T01:10:28.821Z,77.30
2023-03-12T01:11:28.805Z,77.20
2023-03-12T01:12:28.812Z,77.09
2023-03-12T01:13:29.111Z,77.09
2023-03-12T01:14:28.738Z,76.37
2023-03-12T01:15:28.769Z,76.37
2023-03-12T01:16:28.789Z,76.72
2023-03-12T01:17:28.744Z,76.82
2023-03-12T01:18:28.738Z,77.51
2023-03-12T01:19:28.723Z,77.61
2023-03-12T01:20:28.681Z,76.78
2023-03-12T01:21:28.688Z,76.47
2023-03-12T01:22:28.671Z,76.61
2023-03-12T01:23:28.718Z,76.37
2023-03-12T01:24:28.650Z,76.47
2023-03-12T01:25:28.639Z,76.40
2023-03-12T01:26:28.642Z,76.78
2023-03-12T01:27:28.585Z,77.09
2023-03-12T01:28:28.593Z,77.13
2023-03-12T01:29:28.573Z,77.03
2023-03-12T01:30:28.580Z,76.72
2023-03-12T01:31:28.560Z,76.82
2023-03-12T01:32:28.543Z,77.23
2023-03-12T01:33:28.522Z,76.92
2023-03-12T01:34:28.574Z,77.30
2023-03-12T01:35:28.613Z,77.75
2023-03-12T01:36:28.565Z,77.75
2023-03-12T01:37:28.493Z,77.86
2023-03-12T01:38:28.443Z,77.86
2023-03-12T01:39:28.457Z,77.75
2023-03-12T01:40:28.505Z,77.61
2023-03-12T01:41:28.433Z,77.75
2023-03-12T01:42:28.422Z,77.13
2023-03-12T01:43:28.419Z,76.92
2023-03-12T01:44:28.356Z,77.13
2023-03-12T01:45:28.448Z,77.55
2023-03-12T01:46:28.406Z,77.44
2023-03-12T01:47:28.360Z,77.23
2023-03-12T01:48:28.326Z,77.44
2023-03-12T01:49:28.363Z,77.55
2023-03-12T01:50:28.287Z,77.65
2023-03-12T01:51:28.364Z,77.55
2023-03-12T01:52:28.281Z,77.86
2023-03-12T01:53:28.261Z,77.96
2023-03-12T01:54:28.246Z,77.86
2023-03-12T01:55:28.246Z,78.07
2023-03-12T01:56:28.204Z,77.86
2023-03-12T01:57:28.265Z,78.07
2023-03-12T01:58:28.225Z,77.96
2023-03-12T01:59:28.216Z,78.07
2023-03-12T02:00:28.176Z,78.20
2023-03-12T02:01:28.258Z,78.20
2023-03-12T02:02:28.139Z,78.31
2023-03-12T02:03:28.177Z,78.31
2023-03-12T02:04:28.133Z,78.52
2023-03-12T02:05:28.164Z,78.83
2023-03-12T02:06:28.107Z,78.63
2023-03-12T02:07:28.088Z,79.04
2023-03-12T02:08:28.058Z,79.04
2023-03-12T02:09:28.055Z,78.90
2023-03-12T02:10:28.052Z,78.69
2023-03-12T02:11:28.054Z,78.59
2023-03-12T02:12:28.033Z,78.38
2023-03-12T02:13:28.726Z,78.69
2023-03-12T02:14:28.008Z,78.80
2023-03-12T02:15:28.002Z,78.59
2023-03-12T02:16:28.040Z,78.69
2023-03-12T02:17:27.965Z,78.69
2023-03-12T02:18:27.934Z,78.90
2023-03-12T02:19:27.934Z,79.00
2023-03-12T02:20:27.936Z,78.90
2023-03-12T02:21:27.936Z,78.38
2023-03-12T02:22:27.868Z,78.28
2023-03-12T02:23:27.948Z,78.07
2023-03-12T02:24:27.873Z,78.17
2023-03-12T02:25:27.846Z,78.07
2023-03-12T02:26:27.871Z,77.96
2023-03-12T02:27:27.862Z,77.75
2023-03-12T02:28:27.832Z,77.96
2023-03-12T02:29:27.841Z,77.96
2023-03-12T02:30:27.785Z,78.17
2023-03-12T02:31:27.823Z,78.49
2023-03-12T02:32:27.833Z,78.17
2023-03-12T02:33:27.790Z,78.17
2023-03-12T02:34:27.789Z,78.24
2023-03-12T02:35:27.760Z,77.96
2023-03-12T02:36:28.646Z,78.14
2023-03-12T02:37:27.738Z,78.03
2023-03-12T02:38:27.696Z,77.93
2023-03-12T02:39:27.728Z,78.14
2023-03-12T02:40:27.685Z,78.24
2023-03-12T02:41:27.663Z,77.61
2023-03-12T02:42:27.685Z,77.72
2023-03-12T02:43:27.612Z,78.03
2023-03-12T02:44:27.642Z,78.14
2023-03-12T02:45:27.602Z,77.93
2023-03-12T02:46:27.620Z,78.03
2023-03-12T02:47:27.579Z,78.24
2023-03-12T02:48:27.543Z,78.14
2023-03-12T02:49:27.570Z,78.03
2023-03-12T02:50:27.510Z,77.61
2023-03-12T02:51:27.527Z,77.93
2023-03-12T02:52:27.490Z,77.72
2023-03-12T02:53:27.556Z,77.93
2023-03-12T02:54:27.465Z,78.14
2023-03-12T02:55:27.536Z,77.72
2023-03-12T02:56:27.468Z,77.72
2023-03-12T02:57:27.467Z,77.51
2023-03-12T02:58:27.450Z,77.20
2023-03-12T02:59:27.464Z,77.40
2023-03-12T03:00:27.396Z,77.61
2023-03-12T03:01:27.450Z,77.51
2023-03-12T03:02:27.387Z,77.61
2023-03-12T03:03:27.371Z,77.61
2023-03-12T03:04:27.404Z,78.14
2023-03-12T03:05:27.374Z,77.83
2023-03-12T03:06:27.358Z,77.83
2023-03-12T03:07:27.325Z,77.72
2023-03-12T03:08:27.336Z,77.83
2023-03-12T03:09:27.344Z,78.14
2023-03-12T03:10:27.291Z,77.83
2023-03-12T03:11:27.291Z,77.93
2023-03-12T03:12:27.274Z,77.93
2023-03-12T03:13:27.296Z,77.83
2023-03-12T03:14:27.268Z,77.83
2023-03-12T03:15:27.269Z,77.72
2023-03-12T03:16:27.229Z,77.72
2023-03-12T03:17:27.245Z,77.61
2023-03-12T03:18:27.166Z,77.30
2023-03-12T03:19:27.194Z,77.30
2023-03-12T03:20:27.148Z,77.30
2023-03-12T03:21:27.153Z,77.09
2023-03-12T03:22:27.141Z,77.20
2023-03-12T03:23:27.122Z,77.09
2023-03-12T03:24:27.166Z,77.40
2023-03-12T03:25:27.113Z,77.09
2023-03-12T03:26:34.153Z,77.40
2023-03-12T03:27:33.727Z,77.20
2023-03-12T03:28:27.065Z,77.20
2023-03-12T03:29:27.085Z,77.61
2023-03-12T03:30:27.023Z,77.30
2023-03-12T03:31:27.089Z,77.30
2023-03-12T03:32:27.030Z,77.40
2023-03-12T03:33:27.013Z,77.40
2023-03-12T03:34:26.986Z,77.40
2023-03-12T03:35:27.063Z,77.30
2023-03-12T03:36:26.939Z,77.20
2023-03-12T03:37:26.945Z,77.20
2023-03-12T03:38:26.942Z,77.30
2023-03-12T03:39:26.961Z,77.30
2023-03-12T03:40:26.926Z,77.09
2023-03-12T03:41:26.909Z,77.40
2023-03-12T03:42:26.887Z,77.40
2023-03-12T03:43:26.891Z,77.30
2023-03-12T03:44:26.888Z,77.30
2023-03-12T03:45:26.831Z,77.51
2023-03-12T03:46:27.000Z,77.51
2023-03-12T03:47:26.855Z,77.51
2023-03-12T03:48:26.789Z,77.61
2023-03-12T03:49:26.847Z,77.40
2023-03-12T03:50:26.768Z,77.09
2023-03-12T03:51:26.771Z,77.51
2023-03-12T03:52:26.763Z,77.51
2023-03-12T03:53:26.753Z,77.40
2023-03-12T03:54:26.742Z,77.40
2023-03-12T03:55:26.768Z,77.20
2023-03-12T03:56:26.711Z,77.09
2023-03-12T03:57:26.712Z,77.09
2023-03-12T03:58:26.657Z,76.68
2023-03-12T03:59:26.692Z,76.57
2023-03-12T04:00:26.678Z,76.68
2023-03-12T04:01:26.675Z,76.78
2023-03-12T04:02:26.635Z,76.68
2023-03-12T04:03:26.721Z,76.57
2023-03-12T04:04:26.579Z,76.78
2023-03-12T04:05:26.709Z,76.99
2023-03-12T04:06:26.602Z,77.20
2023-03-12T04:07:26.581Z,77.20
2023-03-12T04:08:26.526Z,77.30
2023-03-12T04:09:26.538Z,76.99
2023-03-12T04:10:26.530Z,77.09
2023-03-12T04:11:26.538Z,77.09
2023-03-12T04:12:26.473Z,76.99
2023-03-12T04:13:26.503Z,77.09
2023-03-12T04:14:26.460Z,77.20
2023-03-12T04:15:26.470Z,77.40
2023-03-12T04:16:26.514Z,77.09
2023-03-12T04:17:26.470Z,76.78
2023-03-12T04:18:26.489Z,77.09
2023-03-12T04:19:26.439Z,76.99
2023-03-12T04:20:26.405Z,77.09
2023-03-12T04:21:26.381Z,77.09
2023-03-12T04:22:26.353Z,77.09
2023-03-12T04:23:26.344Z,76.89
2023-03-12T04:24:26.333Z,76.99
2023-03-12T04:25:26.385Z,76.68
2023-03-12T04:26:26.329Z,76.47
2023-03-12T04:27:26.303Z,76.54
2023-03-12T04:28:26.287Z,76.37
2023-03-12T04:29:26.316Z,76.12
2023-03-12T04:30:26.295Z,75.92
2023-03-12T04:31:26.349Z,76.43
2023-03-12T04:32:26.266Z,76.64
2023-03-12T04:33:26.226Z,76.54
2023-03-12T04:34:26.223Z,76.54
2023-03-12T04:35:26.255Z,76.75
2023-03-12T04:36:26.204Z,76.64
2023-03-12T04:37:26.168Z,77.06
2023-03-12T04:38:26.158Z,76.75
2023-03-12T04:39:26.176Z,76.75
2023-03-12T04:40:26.140Z,76.75
2023-03-12T04:41:26.154Z,77.16
2023-03-12T04:42:26.116Z,77.27
2023-03-12T04:43:26.112Z,77.16
2023-03-12T04:44:26.105Z,77.37
2023-03-12T04:45:26.111Z,77.06
2023-03-12T04:46:26.174Z,76.64
2023-03-12T04:47:26.086Z,76.54
2023-03-12T04:48:26.058Z,76.85
2023-03-12T04:49:26.041Z,77.16
2023-03-12T04:50:26.052Z,77.48
2023-03-12T04:51:25.998Z,77.06
2023-03-12T04:52:25.996Z,77.06
2023-03-12T04:53:26.059Z,77.06
2023-03-12T04:54:25.950Z,77.27
2023-03-12T04:55:25.985Z,77.37
2023-03-12T04:56:25.956Z,77.27
2023-03-12T04:57:25.918Z,77.58
2023-03-12T04:58:25.926Z,77.69
2023-03-12T04:59:25.925Z,77.69
2023-03-12T05:00:25.888Z,77.89
2023-03-12T05:01:25.918Z,77.58
2023-03-12T05:02:25.853Z,77.48
2023-03-12T05:03:25.940Z,77.48
2023-03-12T05:04:25.855Z,77.48
2023-03-12T05:05:25.834Z,77.48
2023-03-12T05:06:25.831Z,77.79
2023-03-12T05:07:25.803Z,78.31
2023-03-12T05:08:25.790Z,78.72
2023-03-12T05:09:25.761Z,79.03
2023-03-12T05:10:25.800Z,79.45
2023-03-12T05:11:25.727Z,79.76
2023-03-12T05:12:25.765Z,80.08
2023-03-12T05:13:25.722Z,80.29
2023-03-12T05:14:25.715Z,80.60
2023-03-12T05:15:25.749Z,80.91
2023-03-12T05:16:25.831Z,81.32
2023-03-12T05:17:25.680Z,81.63
2023-03-12T05:18:25.704Z,82.26
2023-03-12T05:19:25.643Z,82.57
2023-03-12T05:20:25.673Z,82.89
2023-03-12T05:21:25.636Z,83.23
2023-03-12T05:22:25.607Z,83.54
2023-03-12T05:23:25.594Z,83.86
2023-03-12T05:24:25.607Z,84.17
2023-03-12T05:25:25.653Z,84.48
2023-03-12T05:26:25.583Z,84.90
2023-03-12T05:27:25.530Z,85.31
2023-03-12T05:28:25.521Z,85.63
2023-03-12T05:29:25.545Z,85.94
2023-03-12T05:30:25.548Z,86.25
2023-03-12T05:31:25.554Z,86.35
2023-03-12T05:32:25.561Z,86.57
2023-03-12T05:33:25.452Z,86.67
2023-03-12T05:34:25.499Z,86.77
2023-03-12T05:35:25.428Z,87.08
2023-03-12T05:36:25.479Z,87.29
2023-03-12T05:37:25.400Z,87.60
2023-03-12T05:38:25.436Z,87.81
2023-03-12T05:39:25.393Z,88.02
2023-03-12T05:40:25.431Z,88.02
2023-03-12T05:41:25.362Z,88.12
2023-03-12T05:42:25.393Z,88.23
2023-03-12T05:43:25.355Z,88.54
2023-03-12T05:44:25.333Z,88.85
2023-03-12T05:45:25.344Z,89.00
2023-03-12T05:46:25.368Z,88.89
2023-03-12T05:47:25.312Z,88.89
2023-03-12T05:48:25.312Z,89.20
2023-03-12T05:49:25.278Z,89.41
2023-03-12T05:50:25.292Z,89.52
2023-03-12T05:51:25.260Z,89.73
2023-03-12T05:52:25.247Z,89.83
2023-03-12T05:53:25.195Z,89.94
2023-03-12T05:54:25.212Z,90.04
2023-03-12T05:55:25.174Z,90.14
2023-03-12T05:56:25.199Z,90.25
2023-03-12T05:57:25.143Z,90.45
2023-03-12T05:58:25.218Z,90.66
2023-03-12T05:59:25.125Z,90.66
2023-03-12T06:00:25.164Z,90.77
2023-03-12T06:01:25.089Z,90.87
2023-03-12T06:02:25.136Z,91.18
2023-03-12T06:03:25.094Z,91.39
2023-03-12T06:04:25.101Z,91.60
2023-03-12T06:05:25.047Z,91.91
2023-03-12T06:06:25.098Z,92.12
2023-03-12T06:07:25.017Z,92.22
2023-03-12T06:08:25.037Z,92.43
2023-03-12T06:09:25.013Z,92.64
2023-03-12T06:10:25.001Z,92.74
2023-03-12T06:11:24.976Z,92.95
2023-03-12T06:12:24.991Z,93.05
2023-03-12T06:13:24.965Z,93.16
2023-03-12T06:14:24.958Z,93.37
2023-03-12T06:15:24.915Z,93.58
2023-03-12T06:16:25.042Z,93.58
2023-03-12T06:17:24.894Z,93.68
2023-03-12T06:18:24.884Z,93.79
2023-03-12T06:19:24.878Z,93.89
2023-03-12T06:20:24.875Z,93.79
2023-03-12T06:21:24.869Z,93.79
2023-03-12T06:22:24.866Z,93.79
2023-03-12T06:23:24.840Z,93.79
2023-03-12T06:24:24.826Z,93.79
2023-03-12T06:25:24.806Z,93.89
2023-03-12T06:26:24.817Z,93.89
2023-03-12T06:27:24.764Z,93.89
2023-03-12T06:28:24.792Z,93.89
2023-03-12T06:29:24.755Z,93.89
2023-03-12T06:30:24.796Z,93.89
2023-03-12T06:31:24.805Z,93.89
2023-03-12T06:32:24.723Z,93.89
2023-03-12T06:33:24.686Z,93.89
2023-03-12T06:34:24.680Z,93.99
2023-03-12T06:35:24.819Z,93.99
2023-03-12T06:36:24.718Z,93.89
2023-03-12T06:37:24.654Z,93.74
2023-03-12T06:38:24.636Z,93.74
2023-03-12T06:39:24.629Z,93.74
2023-03-12T06:40:24.624Z,93.64
2023-03-12T06:41:24.597Z,93.54
2023-03-12T06:42:24.589Z,93.54
2023-03-12T06:43:24.582Z,93.54
2023-03-12T06:44:24.592Z,93.43
2023-03-12T06:45:24.628Z,93.43
2023-03-12T06:46:24.604Z,93.33
2023-03-12T06:47:24.543Z,93.12
2023-03-12T06:48:24.533Z,93.01
2023-03-12T06:49:24.487Z,93.01
2023-03-12T06:50:24.475Z,93.01
2023-03-12T06:51:24.491Z,92.91
2023-03-12T06:52:24.455Z,92.91
2023-03-12T06:53:24.459Z,92.91
2023-03-12T06:54:24.458Z,93.01
2023-03-12T06:55:24.446Z,93.01
2023-03-12T06:56:24.434Z,93.01
2023-03-12T06:57:24.383Z,93.12
2023-03-12T06:58:24.401Z,93.12
2023-03-12T06:59:24.744Z,93.01
2023-03-12T07:00:24.375Z,93.07
2023-03-12T07:01:24.379Z,92.97
2023-03-12T07:02:24.381Z,92.97
2023-03-12T07:03:24.321Z,92.97
2023-03-12T07:04:24.351Z,92.86
2023-03-12T07:05:24.375Z,92.76
2023-03-12T07:06:24.342Z,92.76
2023-03-12T07:07:24.283Z,92.76
2023-03-12T07:08:24.252Z,92.76
2023-03-12T07:09:24.242Z,92.76
2023-03-12T07:10:24.262Z,92.76
2023-03-12T07:11:24.218Z,92.97
2023-03-12T07:12:24.219Z,92.97
2023-03-12T07:13:24.211Z,93.07
2023-03-12T07:14:24.202Z,93.07
2023-03-12T07:15:24.201Z,92.97
2023-03-12T07:16:24.274Z,92.86
2023-03-12T07:17:24.133Z,92.86
2023-03-12T07:18:24.153Z,92.86
2023-03-12T07:19:24.139Z,92.86
2023-03-12T07:20:24.145Z,92.66
2023-03-12T07:21:24.126Z,92.55
2023-03-12T07:22:24.086Z,92.45
2023-03-12T07:23:24.085Z,92.35
2023-03-12T07:24:24.057Z,92.14
2023-03-12T07:25:24.037Z,91.93
2023-03-12T07:26:24.093Z,92.03
2023-03-12T07:27:24.033Z,92.14
2023-03-12T07:28:24.040Z,92.14
2023-03-12T07:29:23.990Z,92.03
2023-03-12T07:30:24.011Z,91.99
2023-03-12T07:31:24.026Z,91.99
2023-03-12T07:32:24.011Z,91.99
2023-03-12T07:33:24.038Z,91.99
2023-03-12T07:34:24.195Z,91.78
2023-03-12T07:35:24.071Z,91.68
2023-03-12T07:36:24.111Z,91.58
2023-03-12T07:37:23.883Z,91.58
2023-03-12T07:38:24.095Z,91.68
2023-03-12T07:39:23.881Z,91.68
2023-03-12T07:40:23.853Z,91.78
2023-03-12T07:41:23.911Z,91.89
2023-03-12T07:42:23.912Z,91.89
2023-03-12T07:43:23.833Z,91.68
2023-03-12T07:44:23.797Z,91.58
2023-03-12T07:45:23.826Z,91.47
2023-03-12T07:46:23.905Z,91.47
2023-03-12T07:47:24.717Z,91.27
2023-03-12T07:48:23.862Z,91.16
2023-03-12T07:49:23.767Z,91.27
2023-03-12T07:50:23.810Z,91.27
2023-03-12T07:51:23.723Z,91.16
2023-03-12T07:52:23.863Z,91.02
2023-03-12T07:53:23.678Z,90.91
2023-03-12T07:54:23.755Z,90.91
2023-03-12T07:55:23.670Z,90.91
2023-03-12T07:56:23.854Z,90.91
2023-03-12T07:57:23.664Z,90.91
2023-03-12T07:58:23.824Z,91.02
2023-03-12T07:59:23.598Z,91.12
2023-03-12T08:00:23.723Z,90.81
2023-03-12T08:01:23.644Z,90.70
2023-03-12T08:02:23.672Z,90.81
2023-03-12T08:03:23.810Z,90.81
2023-03-12T08:04:23.666Z,90.70
2023-03-12T08:05:23.547Z,90.66
2023-03-12T08:06:23.518Z,90.77
2023-03-12T08:07:23.561Z,90.56
2023-03-12T08:08:23.546Z,90.45
2023-03-12T08:09:23.478Z,90.50
2023-03-12T08:10:23.525Z,90.35
2023-03-12T08:11:23.540Z,90.35
2023-03-12T08:12:23.533Z,90.35
2023-03-12T08:13:23.473Z,90.25
2023-03-12T08:14:23.443Z,90.04
2023-03-12T08:15:23.429Z,90.04
2023-03-12T08:16:23.467Z,90.04
2023-03-12T08:17:23.425Z,90.14
2023-03-12T08:18:23.403Z,90.25
2023-03-12T08:19:23.363Z,90.35
2023-03-12T08:20:23.344Z,90.45
2023-03-12T08:21:23.341Z,90.56
2023-03-12T08:22:23.361Z,90.77
2023-03-12T08:23:23.359Z,90.87
2023-03-12T08:24:23.304Z,90.97
2023-03-12T08:25:23.270Z,91.08
2023-03-12T08:26:23.275Z,91.28
2023-03-12T08:27:23.262Z,91.49
2023-03-12T08:28:23.245Z,91.66
2023-03-12T08:29:23.247Z,92.07
2023-03-12T08:30:23.238Z,92.38
2023-03-12T08:31:23.255Z,92.59
2023-03-12T08:32:23.355Z,92.90
2023-03-12T08:33:23.211Z,93.22
2023-03-12T08:34:23.161Z,93.53
2023-03-12T08:35:23.141Z,93.84
2023-03-12T08:36:23.152Z,94.05
2023-03-12T08:37:23.141Z,94.26
2023-03-12T08:38:23.116Z,94.57
2023-03-12T08:39:23.086Z,94.67
2023-03-12T08:40:23.108Z,94.98
2023-03-12T08:41:23.101Z,95.09
2023-03-12T08:42:23.109Z,95.29
2023-03-12T08:43:23.040Z,95.61
2023-03-12T08:44:23.040Z,95.81
2023-03-12T08:45:23.012Z,96.02
2023-03-12T08:46:23.134Z,96.12
2023-03-12T08:47:23.036Z,96.44
2023-03-12T08:48:23.017Z,96.54
2023-03-12T08:49:22.962Z,96.75
2023-03-12T08:50:22.997Z,96.95
2023-03-12T08:51:22.945Z,97.27
2023-03-12T08:52:22.981Z,97.47
2023-03-12T08:53:22.944Z,97.68
2023-03-12T08:54:22.947Z,97.89
2023-03-12T08:55:22.891Z,98.10
2023-03-12T08:56:22.918Z,98.30
2023-03-12T08:57:22.905Z,98.41
2023-03-12T08:58:22.914Z,98.61
2023-03-12T08:59:22.877Z,98.72
2023-03-12T09:00:22.898Z,98.93
2023-03-12T09:01:22.836Z,99.13
2023-03-12T09:02:22.829Z,99.34
2023-03-12T09:03:22.840Z,99.44
2023-03-12T09:04:22.896Z,99.51
2023-03-12T09:05:22.772Z,99.71
2023-03-12T09:06:23.474Z,99.82
2023-03-12T09:07:22.782Z,99.92
2023-03-12T09:08:22.754Z,99.99
2023-03-12T09:09:22.734Z,99.99
2023-03-12T09:10:22.714Z,99.99
2023-03-12T09:11:22.818Z,99.99
2023-03-12T09:12:22.698Z,99.99
2023-03-12T09:13:22.706Z,99.99
2023-03-12T09:15:00.931Z,99.99
2023-03-12T09:15:23.673Z,99.99
2023-03-12T09:16:22.676Z,99.99
2023-03-12T09:17:22.628Z,99.99
2023-03-12T09:18:22.626Z,99.99
2023-03-12T09:19:22.589Z,99.99
2023-03-12T09:20:22.714Z,99.99
2023-03-12T09:21:22.573Z,99.99
2023-03-12T09:22:22.589Z,99.99
2023-03-12T09:23:22.565Z,99.99
2023-03-12T09:24:22.555Z,99.99
2023-03-12T09:25:22.529Z,99.99
2023-03-12T09:26:22.529Z,99.99
2023-03-12T09:27:22.506Z,99.99
2023-03-12T09:28:22.490Z,99.99
2023-03-12T09:29:22.506Z,99.99
2023-03-12T09:30:22.583Z,99.99
2023-03-12T09:31:22.614Z,99.99
2023-03-12T09:32:22.433Z,99.99
2023-03-12T09:33:22.421Z,99.99
2023-03-12T09:34:22.399Z,99.99
2023-03-12T09:35:22.397Z,99.99
2023-03-12T09:36:22.391Z,99.99
2023-03-12T09:37:24.072Z,99.99
2023-03-12T09:38:22.374Z,99.99
2023-03-12T09:39:22.348Z,99.99
2023-03-12T09:40:23.020Z,99.99
2023-03-12T09:41:22.324Z,99.99
2023-03-12T09:42:22.314Z,99.99
2023-03-12T09:43:22.297Z,99.99
2023-03-12T09:44:22.262Z,99.99
2023-03-12T09:45:22.290Z,99.99
2023-03-12T09:46:22.299Z,99.99
2023-03-12T09:47:22.281Z,99.99
2023-03-12T09:48:22.214Z,99.99
2023-03-12T09:49:22.211Z,99.99
2023-03-12T09:50:22.218Z,99.99
2023-03-12T09:51:22.217Z,99.99
2023-03-12T09:52:22.175Z,99.99
2023-03-12T09:53:22.241Z,99.99
2023-03-12T09:54:22.131Z,99.99
2023-03-12T09:55:22.177Z,99.99
2023-03-12T09:56:22.115Z,99.99
2023-03-12T09:57:22.174Z,99.99
2023-03-12T09:58:22.119Z,99.99
2023-03-12T09:59:22.118Z,99.99
2023-03-12T10:00:22.085Z,99.99
2023-03-12T10:01:22.088Z,99.99
2023-03-12T10:02:22.087Z,99.99
2023-03-12T10:03:22.054Z,99.99
2023-03-12T10:04:22.091Z,99.99
2023-03-12T10:05:22.119Z,99.99
2023-03-12T10:06:22.054Z,99.99
2023-03-12T10:07:22.049Z,99.99
2023-03-12T10:08:26.618Z,99.99
2023-03-12T10:09:22.986Z,99.99
2023-03-12T10:10:21.957Z,99.99
2023-03-12T10:11:21.991Z,99.99
2023-03-12T10:12:21.925Z,99.99
2023-03-12T10:13:21.921Z,99.99
2023-03-12T10:14:24.228Z,99.99
2023-03-12T10:15:21.908Z,99.99
2023-03-12T10:16:21.878Z,99.99
2023-03-12T10:17:21.878Z,99.99
2023-03-12T10:18:21.962Z,99.99
2023-03-12T10:19:21.838Z,99.99
2023-03-12T10:20:21.837Z,99.99
2023-03-12T10:21:21.828Z,99.99
2023-03-12T10:22:21.830Z,99.99
2023-03-12T10:23:21.820Z,99.99
2023-03-12T10:24:23.517Z,99.99
2023-03-12T10:25:21.766Z,99.99
2023-03-12T10:26:21.761Z,99.99
2023-03-12T10:27:21.774Z,99.99
2023-03-12T10:28:21.743Z,99.99
2023-03-12T10:29:21.705Z,99.99
2023-03-12T10:30:21.685Z,99.99
2023-03-12T10:31:21.693Z,99.99
2023-03-12T10:32:21.923Z,99.99
2023-03-12T10:33:21.655Z,99.99
2023-03-12T10:34:21.644Z,99.99
2023-03-12T10:35:22.053Z,99.99
2023-03-12T10:36:21.613Z,99.99
2023-03-12T10:37:21.617Z,99.99
2023-03-12T10:38:21.631Z,99.99
2023-03-12T10:39:21.586Z,99.99
2023-03-12T10:40:21.605Z,99.99
2023-03-12T10:41:21.561Z,99.99
2023-03-12T10:42:21.580Z,99.99
2023-03-12T10:43:21.532Z,99.99
2023-03-12T10:44:21.535Z,99.99
2023-03-12T10:45:21.512Z,99.99
2023-03-12T10:46:21.557Z,99.99
2023-03-12T10:47:21.497Z,99.99
2023-03-12T10:48:21.470Z,99.99
2023-03-12T10:49:21.490Z,99.99
2023-03-12T10:50:21.455Z,99.99
2023-03-12T10:51:21.457Z,99.99
2023-03-12T10:52:21.427Z,99.99
2023-03-12T10:53:21.467Z,99.99
2023-03-12T10:54:21.391Z,99.99
2023-03-12T10:55:21.419Z,99.99
2023-03-12T10:56:21.360Z,99.99
2023-03-12T10:57:21.378Z,99.99
2023-03-12T10:58:21.365Z,99.99
2023-03-12T10:59:21.355Z,99.99
2023-03-12T11:00:21.342Z,99.99
2023-03-12T11:01:21.333Z,99.99
2023-03-12T11:02:21.277Z,99.99
2023-03-12T11:03:21.337Z,99.99
2023-03-12T11:04:21.257Z,99.99
2023-03-12T11:05:21.245Z,99.99
2023-03-12T11:06:21.254Z,99.99
2023-03-12T11:07:21.229Z,99.99
2023-03-12T11:08:21.247Z,99.99
2023-03-12T11:09:21.236Z,99.99
2023-03-12T11:10:21.202Z,99.99
2023-03-12T11:11:21.176Z,99.99
2023-03-12T11:12:21.173Z,99.99
2023-03-12T11:13:21.162Z,99.99
2023-03-12T11:14:21.121Z,99.99
2023-03-12T11:15:21.135Z,99.99
2023-03-12T11:16:21.213Z,99.99
2023-03-12T11:17:21.123Z,99.99
2023-03-12T11:18:21.087Z,99.99
2023-03-12T11:19:21.397Z,99.99
2023-03-12T11:20:21.104Z,99.99
2023-03-12T11:21:21.090Z,99.99
2023-03-12T11:22:21.049Z,99.99
2023-03-12T11:23:21.053Z,99.99
2023-03-12T11:24:20.992Z,99.99
2023-03-12T11:25:21.028Z,99.99
2023-03-12T11:26:21.008Z,99.99
2023-03-12T11:27:20.982Z,99.99
2023-03-12T11:28:21.053Z,99.99
2023-03-12T11:29:21.091Z,99.99
2023-03-12T11:30:21.044Z,99.99
2023-03-12T11:31:21.022Z,99.99
2023-03-12T11:32:20.983Z,99.99
2023-03-12T11:33:20.924Z,99.99
2023-03-12T11:34:20.891Z,99.99
2023-03-12T11:35:20.926Z,99.99
2023-03-12T11:36:20.875Z,99.99
2023-03-12T11:37:20.875Z,99.99
2023-03-12T11:38:20.829Z,99.99
2023-03-12T11:39:20.885Z,99.99
2023-03-12T11:40:20.831Z,99.99
2023-03-12T11:41:20.815Z,99.99
2023-03-12T11:42:20.796Z,99.99
2023-03-12T11:43:35.978Z,99.99
2023-03-12T11:44:21.835Z,99.99
2023-03-12T11:45:20.794Z,99.99
2023-03-12T11:46:20.767Z,99.99
2023-03-12T11:47:20.766Z,99.99
2023-03-12T11:48:20.759Z,99.99
2023-03-12T11:49:20.729Z,99.99
2023-03-12T11:50:20.727Z,99.99
2023-03-12T11:51:20.677Z,99.99
2023-03-12T11:52:20.641Z,99.99
2023-03-12T11:53:20.646Z,99.99
2023-03-12T11:54:20.624Z,99.99
2023-03-12T11:55:20.664Z,99.99
2023-03-12T11:56:21.216Z,99.99
2023-03-12T11:57:20.621Z,99.99
2023-03-12T11:58:20.600Z,99.99
2023-03-12T11:59:20.581Z,99.99
2023-03-12T12:00:20.589Z,99.99
2023-03-12T12:01:20.536Z,99.99
2023-03-12T12:02:20.595Z,99.99
2023-03-12T12:03:20.588Z,99.99
2023-03-12T12:04:20.552Z,99.99
2023-03-12T12:05:20.500Z,99.99
2023-03-12T12:06:20.489Z,99.99
2023-03-12T12:07:20.480Z,99.99
2023-03-12T12:08:20.441Z,99.99
2023-03-12T12:09:20.473Z,99.99
2023-03-12T12:10:20.454Z,99.99
2023-03-12T12:11:20.416Z,99.99
2023-03-12T12:12:20.411Z,99.99
2023-03-12T12:13:20.384Z,99.99
2023-03-12T12:14:20.402Z,99.99
2023-03-12T12:15:20.382Z,99.99
2023-03-12T12:16:20.392Z,99.99
2023-03-12T12:17:20.436Z,99.99
2023-03-12T12:18:20.334Z,99.99
2023-03-12T12:19:20.393Z,99.99
2023-03-12T12:20:20.314Z,99.99
2023-03-12T12:21:20.281Z,99.99
2023-03-12T12:22:20.259Z,99.99
2023-03-12T12:23:20.285Z,99.99
2023-03-12T12:24:20.246Z,99.99
2023-03-12T12:25:20.277Z,99.99
2023-03-12T12:26:20.210Z,99.99
2023-03-12T12:27:20.244Z,99.99
2023-03-12T12:28:20.216Z,99.99
2023-03-12T12:29:20.180Z,99.99
2023-03-12T12:30:20.197Z,99.99
2023-03-12T12:31:20.315Z,99.99
2023-03-12T12:32:20.233Z,99.99
2023-03-12T12:33:20.162Z,99.99
2023-03-12T12:34:20.121Z,99.99
2023-03-12T12:35:20.119Z,99.99
2023-03-12T12:36:20.160Z,99.99
2023-03-12T12:37:20.126Z,99.99
2023-03-12T12:38:20.056Z,99.99
2023-03-12T12:39:20.079Z,99.99
2023-03-12T12:40:20.060Z,99.99
2023-03-12T12:41:20.059Z,99.99
2023-03-12T12:42:20.003Z,99.99
2023-03-12T12:43:20.031Z,99.99
2023-03-12T12:44:20.014Z,99.99
2023-03-12T12:45:20.012Z,99.99
2023-03-12T12:46:20.082Z,99.99
2023-03-12T12:47:19.994Z,99.99
2023-03-12T12:48:19.934Z,99.99
2023-03-12T12:49:19.962Z,99.99
2023-03-12T12:50:19.924Z,99.99
2023-03-12T12:51:19.902Z,99.99
2023-03-12T12:52:19.928Z,99.99